createdAt,value
2022-09-24T00:01:39.368Z,13.93
2022-09-24T00:04:14.302Z,11.93
2022-09-24T00:06:44.580Z,16.48
2022-09-24T00:09:14.611Z,12.18
2022-09-24T00:11:45.541Z,10.95
2022-09-24T00:14:13.579Z,14.20
2022-09-24T00:16:41.366Z,12.82
2022-09-24T00:19:08.600Z,13.18
2022-09-24T00:21:36.792Z,11.95
2022-09-24T00:24:09.447Z,10.60
2022-09-24T00:26:51.642Z,14.88
2022-09-24T00:29:24.283Z,14.25
2022-09-24T00:31:52.880Z,10.13
2022-09-24T00:34:20.917Z,11.85
2022-09-24T00:36:48.415Z,13.73
2022-09-24T00:39:16.570Z,11.68
2022-09-24T00:41:47.238Z,11.07
2022-09-24T00:44:50.771Z,14.43
2022-09-24T00:47:26.172Z,8.93
2022-09-24T00:50:06.291Z,9.82
2022-09-24T00:52:36.218Z,15.15
2022-09-24T00:55:04.285Z,12.68
2022-09-24T00:57:32.200Z,13.27
2022-09-24T00:59:59.419Z,11.65
2022-09-24T01:02:26.549Z,14.18
2022-09-24T01:04:56.647Z,9.63
2022-09-24T01:07:23.858Z,10.80
2022-09-24T01:09:50.791Z,12.35
2022-09-24T01:12:20.528Z,8.32
2022-09-24T01:14:50.728Z,10.75
2022-09-24T01:17:39.551Z,11.02
2022-09-24T01:20:15.427Z,10.35
2022-09-24T01:23:03.994Z,15.75
2022-09-24T01:25:54.698Z,17.23
2022-09-24T01:28:30.630Z,12.77
2022-09-24T01:31:16.960Z,7.65
2022-09-24T01:33:47.825Z,9.73
2022-09-24T01:36:17.068Z,15.38
2022-09-24T01:38:46.075Z,11.98
2022-09-24T01:41:16.170Z,11.70
2022-09-24T01:43:44.659Z,12.63
2022-09-24T01:46:13.699Z,9.43
2022-09-24T01:48:41.613Z,13.85
2022-09-24T01:51:16.554Z,12.25
2022-09-24T01:53:43.451Z,11.55
2022-09-24T01:56:18.725Z,15.07
2022-09-24T01:58:53.922Z,10.27
2022-09-24T02:01:31.047Z,9.40
2022-09-24T02:04:06.302Z,8.75
2022-09-24T02:06:54.941Z,9.48
2022-09-24T02:09:49.099Z,10.77
2022-09-24T02:12:26.618Z,14.43
2022-09-24T02:15:06.736Z,7.47
2022-09-24T02:17:37.809Z,12.30
2022-09-24T02:20:10.829Z,13.55
2022-09-24T02:22:39.601Z,8.63
2022-09-24T02:25:09.507Z,7.80
2022-09-24T02:27:36.556Z,11.43
2022-09-24T02:30:03.853Z,10.57
2022-09-24T02:32:33.946Z,11.52
2022-09-24T02:35:06.111Z,11.45
2022-09-24T02:37:39.938Z,8.85
2022-09-24T02:42:35.856Z,12.15
2022-09-24T02:45:04.582Z,8.13
2022-09-24T02:47:31.728Z,7.32
2022-09-24T02:49:58.978Z,10.52
2022-09-24T02:52:26.081Z,8.07
2022-09-24T02:54:53.088Z,7.82
2022-09-24T02:57:20.395Z,8.60
2022-09-24T02:59:48.231Z,7.55
2022-09-24T03:02:15.399Z,7.80
2022-09-24T03:04:42.625Z,7.43
2022-09-24T03:07:10.311Z,6.53
2022-09-24T03:09:37.363Z,8.40
2022-09-24T03:12:05.140Z,5.88
2022-09-24T03:14:32.129Z,7.00
2022-09-24T03:16:59.077Z,5.80
2022-09-24T03:19:25.969Z,12.18
2022-09-24T03:21:52.921Z,6.93
2022-09-24T03:24:19.907Z,9.77
2022-09-24T03:26:46.837Z,6.63
2022-09-24T03:29:13.862Z,11.45
2022-09-24T03:31:40.854Z,9.65
2022-09-24T03:34:07.902Z,8.15
2022-09-24T03:36:34.957Z,9.05
2022-09-24T03:39:01.868Z,7.95
2022-09-24T03:41:29.201Z,8.27
2022-09-24T03:43:56.498Z,9.65
2022-09-24T03:46:28.290Z,9.18
2022-09-24T03:48:56.196Z,11.73
2022-09-24T03:51:23.138Z,8.93
2022-09-24T03:53:50.066Z,8.43
2022-09-24T03:56:17.010Z,10.68
2022-09-24T03:58:47.653Z,8.57
2022-09-24T04:01:19.354Z,13.77
2022-09-24T04:03:46.849Z,7.05
2022-09-24T04:06:13.797Z,10.77
2022-09-24T04:08:40.716Z,9.25
2022-09-24T04:11:07.741Z,5.78
2022-09-24T04:13:34.653Z,8.15
2022-09-24T04:16:03.285Z,9.25
2022-09-24T04:18:30.409Z,5.40
2022-09-24T04:21:01.414Z,8.07
2022-09-24T04:23:31.164Z,9.00
2022-09-24T04:26:02.152Z,7.80
2022-09-24T04:28:30.174Z,12.93
2022-09-24T04:30:57.666Z,6.88
2022-09-24T04:33:24.783Z,9.70
2022-09-24T04:35:51.727Z,7.72
2022-09-24T04:38:20.248Z,6.75
2022-09-24T04:40:48.115Z,13.85
2022-09-24T04:43:15.053Z,8.95
2022-09-24T04:45:44.168Z,9.98
2022-09-24T04:48:11.342Z,8.20
2022-09-24T04:50:42.047Z,8.45
2022-09-24T04:53:12.629Z,6.53
2022-09-24T04:55:39.802Z,7.85
2022-09-24T04:58:06.743Z,9.95
2022-09-24T05:00:33.814Z,8.02
2022-09-24T05:03:05.696Z,11.05
2022-09-24T05:05:33.955Z,9.93
2022-09-24T05:08:01.743Z,9.80
2022-09-24T05:10:31.442Z,7.60
2022-09-24T05:12:58.752Z,10.27
2022-09-24T05:15:25.867Z,8.10
2022-09-24T05:17:53.202Z,7.40
2022-09-24T05:20:20.298Z,8.00
2022-09-24T05:22:49.646Z,15.73
2022-09-24T05:25:19.257Z,10.18
2022-09-24T05:27:48.390Z,12.98
2022-09-24T05:30:16.130Z,6.70
2022-09-24T05:32:43.093Z,8.98
2022-09-24T05:35:10.469Z,9.57
2022-09-24T05:37:38.444Z,11.20
2022-09-24T05:40:25.835Z,7.28
2022-09-24T05:42:59.583Z,12.20
2022-09-24T05:45:26.607Z,6.45
2022-09-24T05:47:53.581Z,11.27
2022-09-24T05:50:21.431Z,9.88
2022-09-24T05:52:48.351Z,9.95
2022-09-24T05:55:15.750Z,13.30
2022-09-24T05:57:42.658Z,10.45
2022-09-24T06:00:10.000Z,11.02
2022-09-24T06:02:39.903Z,11.98
2022-09-24T06:05:07.434Z,8.77
2022-09-24T06:07:34.458Z,8.38
2022-09-24T06:10:01.755Z,12.07
2022-09-24T06:12:28.819Z,8.45
2022-09-24T06:14:55.758Z,12.43
2022-09-24T06:17:23.569Z,12.52
2022-09-24T06:19:50.605Z,11.35
2022-09-24T06:22:17.560Z,12.60
2022-09-24T06:24:45.360Z,8.13
2022-09-24T06:27:12.274Z,9.65
2022-09-24T06:29:39.191Z,10.70
2022-09-24T06:32:06.207Z,11.45
2022-09-24T06:34:33.160Z,8.82
2022-09-24T06:37:00.076Z,12.05
2022-09-24T06:39:27.758Z,13.60
2022-09-24T06:41:54.736Z,12.38
2022-09-24T06:44:22.533Z,8.85
2022-09-24T06:46:49.544Z,9.63
2022-09-24T06:49:16.623Z,9.75
2022-09-24T06:51:43.579Z,11.88
2022-09-24T06:54:10.511Z,11.93
2022-09-24T06:56:37.565Z,13.07
2022-09-24T06:59:04.619Z,11.20
2022-09-24T07:01:31.761Z,13.15
2022-09-24T07:03:58.845Z,11.63
2022-09-24T07:06:25.960Z,8.50
2022-09-24T07:08:53.085Z,12.43
2022-09-24T07:11:20.036Z,11.60
2022-09-24T07:13:47.015Z,10.43
2022-09-24T07:16:13.990Z,9.73
2022-09-24T07:18:40.953Z,9.23
2022-09-24T07:21:07.953Z,11.00
2022-09-24T07:23:35.561Z,9.07
2022-09-24T07:26:02.731Z,11.00
2022-09-24T07:28:29.757Z,14.98
2022-09-24T07:30:58.477Z,15.65
2022-09-24T07:33:25.487Z,11.13
2022-09-24T07:35:52.500Z,10.02
2022-09-24T07:38:19.801Z,6.90
2022-09-24T07:40:46.837Z,9.90
2022-09-24T07:43:14.728Z,10.50
2022-09-24T07:45:42.568Z,10.68
2022-09-24T07:48:10.981Z,10.75
2022-09-24T07:50:42.605Z,8.95
2022-09-24T07:53:13.335Z,12.20
2022-09-24T07:55:41.455Z,10.68
2022-09-24T07:58:12.296Z,8.73
2022-09-24T08:00:39.599Z,12.45
2022-09-24T08:03:07.537Z,10.65
2022-09-24T08:05:34.691Z,10.45
2022-09-24T08:08:02.121Z,8.80
2022-09-24T08:10:29.346Z,12.07
2022-09-24T08:12:59.500Z,11.93
2022-09-24T08:15:26.476Z,10.15
2022-09-24T08:17:53.527Z,10.30
2022-09-24T08:20:22.038Z,12.35
2022-09-24T08:22:48.981Z,8.75
2022-09-24T08:25:15.975Z,11.85
2022-09-24T08:27:42.958Z,16.48
2022-09-24T08:30:10.572Z,11.10
2022-09-24T08:32:37.591Z,8.85
2022-09-24T08:35:04.955Z,10.23
2022-09-24T08:37:32.108Z,9.13
2022-09-24T08:39:59.027Z,10.43
2022-09-24T08:42:39.995Z,7.45
2022-09-24T08:45:28.407Z,12.82
2022-09-24T08:47:58.636Z,11.45
2022-09-24T08:50:29.144Z,13.30
2022-09-24T08:53:13.469Z,13.63
2022-09-24T08:55:47.816Z,15.50
2022-09-24T08:58:17.802Z,11.70
2022-09-24T09:00:52.114Z,14.80
2022-09-24T09:03:31.266Z,9.13
2022-09-24T09:06:19.454Z,10.55
2022-09-24T09:09:21.849Z,13.27
2022-09-24T09:11:59.191Z,13.98
2022-09-24T09:14:42.355Z,12.75
2022-09-24T09:17:45.851Z,8.98
2022-09-24T09:20:45.233Z,8.38
2022-09-24T09:23:26.352Z,5.28
2022-09-24T09:25:56.874Z,8.80
2022-09-24T09:28:27.072Z,7.60
2022-09-24T09:31:08.449Z,8.73
2022-09-24T09:33:43.191Z,5.63
2022-09-24T09:36:16.304Z,8.20
2022-09-24T09:38:56.464Z,10.32
2022-09-24T09:41:45.600Z,5.30
2022-09-24T09:44:18.242Z,9.75
2022-09-24T09:47:06.995Z,8.02
2022-09-24T09:49:38.720Z,6.65
2022-09-24T09:52:15.171Z,6.18
2022-09-24T09:54:43.437Z,6.65
2022-09-24T09:57:21.644Z,6.80
2022-09-24T09:59:54.032Z,7.65
2022-09-24T10:02:35.448Z,6.18
2022-09-24T10:05:04.039Z,7.97
2022-09-24T10:07:31.763Z,5.95
2022-09-24T10:10:25.526Z,4.68
2022-09-24T10:13:12.986Z,5.88
2022-09-24T10:15:58.544Z,11.00
2022-09-24T10:18:34.660Z,8.68
2022-09-24T10:21:09.991Z,9.40
2022-09-24T10:23:41.502Z,5.13
2022-09-24T10:26:09.354Z,5.60
2022-09-24T10:29:09.258Z,5.70
2022-09-24T10:31:42.193Z,5.45
2022-09-24T10:34:26.745Z,7.82
2022-09-24T10:37:12.625Z,8.80
2022-09-24T10:39:39.512Z,6.95
2022-09-24T10:42:07.940Z,9.75
2022-09-24T10:44:37.263Z,7.93
2022-09-24T10:47:14.554Z,6.28
2022-09-24T10:49:55.613Z,10.75
2022-09-24T10:52:44.446Z,8.48
2022-09-24T10:55:24.458Z,6.05
2022-09-24T10:58:14.239Z,7.68
2022-09-24T11:01:15.805Z,8.93
2022-09-24T11:03:57.951Z,5.88
2022-09-24T11:06:24.868Z,5.90
2022-09-24T11:09:01.001Z,3.22
2022-09-24T11:11:40.468Z,6.80
2022-09-24T11:14:16.396Z,7.65
2022-09-24T11:17:02.239Z,6.93
2022-09-24T11:19:50.648Z,5.95
2022-09-24T11:22:27.483Z,5.50
2022-09-24T11:25:00.186Z,4.35
2022-09-24T11:27:45.199Z,6.07
2022-09-24T11:30:18.067Z,5.68
2022-09-24T11:33:08.026Z,8.30
2022-09-24T11:35:59.598Z,6.47
2022-09-24T11:38:38.210Z,7.80
2022-09-24T11:41:26.074Z,4.82
2022-09-24T11:44:05.648Z,4.43
2022-09-24T11:47:09.660Z,6.65
2022-09-24T11:49:56.573Z,4.35
2022-09-24T11:52:34.546Z,5.85
2022-09-24T11:55:11.279Z,5.78
2022-09-24T11:57:54.350Z,6.75
2022-09-24T12:00:21.631Z,13.07
2022-09-24T12:02:56.995Z,4.70
2022-09-24T12:05:45.232Z,6.35
2022-09-24T12:08:34.333Z,3.85
2022-09-24T12:11:20.879Z,8.45
2022-09-24T12:13:52.632Z,5.85
2022-09-24T12:16:24.209Z,4.65
2022-09-24T12:19:04.586Z,7.70
2022-09-24T12:21:35.060Z,9.85
2022-09-24T12:24:07.023Z,10.15
2022-09-24T12:26:39.633Z,8.80
2022-09-24T12:29:49.408Z,7.63
2022-09-24T12:32:43.682Z,10.07
2022-09-24T12:38:11.548Z,6.28
2022-09-24T12:40:44.579Z,8.80
2022-09-24T12:43:29.211Z,6.53
2022-09-24T12:46:02.299Z,6.10
2022-09-24T12:48:32.192Z,9.80
2022-09-24T12:51:01.254Z,7.13
2022-09-24T12:53:36.647Z,8.05
2022-09-24T12:56:06.003Z,10.65
2022-09-24T12:58:43.700Z,8.57
2022-09-24T13:01:27.778Z,10.68
2022-09-24T13:04:30.246Z,8.05
2022-09-24T13:06:57.398Z,10.02
2022-09-24T13:09:35.937Z,11.25
2022-09-24T13:12:33.139Z,5.75
2022-09-24T13:15:04.273Z,9.02
2022-09-24T13:17:33.469Z,6.25
2022-09-24T13:20:08.580Z,8.25
2022-09-24T13:22:37.165Z,8.93
2022-09-24T13:25:10.451Z,11.88
2022-09-24T13:27:38.502Z,7.30
2022-09-24T13:30:31.191Z,9.35
2022-09-24T13:33:32.016Z,6.15
2022-09-24T13:36:14.800Z,9.32
2022-09-24T13:39:08.016Z,8.52
2022-09-24T13:41:40.757Z,8.55
2022-09-24T13:44:26.293Z,8.40
2022-09-24T13:47:01.666Z,9.55
2022-09-24T13:49:32.169Z,5.03
2022-09-24T13:52:20.832Z,5.32
2022-09-24T13:54:54.223Z,8.10
2022-09-24T13:57:24.752Z,4.68
2022-09-24T14:00:12.981Z,5.30
2022-09-24T14:02:40.272Z,3.67
2022-09-24T14:05:16.996Z,6.78
2022-09-24T14:07:57.535Z,9.10
2022-09-24T14:10:27.460Z,6.75
2022-09-24T14:13:10.453Z,7.45
2022-09-24T14:15:38.518Z,7.00
2022-09-24T14:18:10.610Z,8.82
2022-09-24T14:20:39.901Z,4.82
2022-09-24T14:23:12.660Z,6.55
2022-09-24T14:25:40.079Z,4.65
2022-09-24T14:28:07.075Z,6.15
2022-09-24T14:30:38.980Z,9.38
2022-09-24T14:33:14.315Z,4.40
2022-09-24T14:35:47.146Z,6.68
2022-09-24T14:38:30.621Z,5.10
2022-09-24T14:41:02.757Z,4.85
2022-09-24T14:43:41.570Z,4.20
2022-09-24T14:46:21.499Z,6.90
2022-09-24T14:48:48.883Z,7.45
2022-09-24T14:51:25.816Z,14.18
2022-09-24T14:54:18.188Z,7.28
2022-09-24T14:56:45.308Z,4.85
2022-09-24T14:59:17.781Z,6.63
2022-09-24T15:01:44.961Z,4.00
2022-09-24T15:04:29.120Z,8.57
2022-09-24T15:06:56.124Z,6.97
2022-09-24T15:09:30.435Z,5.82
2022-09-24T15:12:22.616Z,8.05
2022-09-24T15:14:59.979Z,8.70
2022-09-24T15:17:35.085Z,11.73
2022-09-24T15:20:04.377Z,5.90
2022-09-24T15:22:32.085Z,6.78
2022-09-24T15:25:01.825Z,5.43
2022-09-24T15:27:34.660Z,5.10
2022-09-24T15:30:04.814Z,5.50
2022-09-24T15:32:33.768Z,4.90
2022-09-24T15:35:02.104Z,5.95
2022-09-24T15:37:29.733Z,6.60
2022-09-24T15:40:04.818Z,5.25
2022-09-24T15:42:31.904Z,6.15
2022-09-24T15:44:59.050Z,7.18
2022-09-24T15:47:26.316Z,6.45
2022-09-24T15:49:53.215Z,5.65
2022-09-24T15:52:26.646Z,4.82
2022-09-24T15:54:58.897Z,5.30
2022-09-24T15:57:26.591Z,7.90
2022-09-24T15:59:55.390Z,6.22
2022-09-24T16:02:27.281Z,7.15
2022-09-24T16:04:54.300Z,5.13
2022-09-24T16:07:21.222Z,6.28
2022-09-24T16:09:48.165Z,5.07
2022-09-24T16:12:19.724Z,11.00
2022-09-24T16:14:46.901Z,4.93
2022-09-24T16:17:13.919Z,8.63
2022-09-24T16:19:40.855Z,6.72
2022-09-24T16:22:07.769Z,7.88
2022-09-24T16:24:35.019Z,7.45
2022-09-24T16:27:02.317Z,11.52
2022-09-24T16:29:29.508Z,7.97
2022-09-24T16:31:56.432Z,8.95
2022-09-24T16:34:23.438Z,7.93
2022-09-24T16:36:50.360Z,6.80
2022-09-24T16:39:17.331Z,8.38
2022-09-24T16:41:44.511Z,8.10
2022-09-24T16:44:15.192Z,5.97
2022-09-24T16:46:45.710Z,22.52
2022-09-24T16:49:12.829Z,17.95
2022-09-24T16:51:40.174Z,19.45
2022-09-24T16:54:07.228Z,14.13
2022-09-24T16:56:34.560Z,12.45
2022-09-24T16:59:01.707Z,9.98
2022-09-24T17:01:28.688Z,10.55
2022-09-24T17:03:57.553Z,10.05
2022-09-24T17:06:26.828Z,14.45
2022-09-24T17:09:12.203Z,12.50
2022-09-24T17:11:40.226Z,11.63
2022-09-24T17:14:08.990Z,9.98
2022-09-24T17:16:35.975Z,11.35
2022-09-24T17:19:02.954Z,11.35
2022-09-24T17:21:30.056Z,8.25
2022-09-24T17:23:57.017Z,8.55
2022-09-24T17:26:25.103Z,16.88
2022-09-24T17:28:54.111Z,12.07
2022-09-24T17:31:23.982Z,15.05
2022-09-24T17:33:58.923Z,15.98
2022-09-24T17:36:27.062Z,15.00
2022-09-24T17:38:55.330Z,15.23
2022-09-24T17:41:23.384Z,9.32
2022-09-24T17:43:50.359Z,15.35
2022-09-24T17:46:21.844Z,13.02
2022-09-24T17:48:55.448Z,17.27
2022-09-24T17:51:24.878Z,9.77
2022-09-24T17:53:53.848Z,11.73
2022-09-24T17:56:23.410Z,13.65
2022-09-24T17:58:52.299Z,15.40
2022-09-24T18:01:25.114Z,16.83
2022-09-24T18:03:54.880Z,13.32
2022-09-24T18:06:22.435Z,13.07
2022-09-24T18:08:49.393Z,14.00
2022-09-24T18:11:20.096Z,11.80
2022-09-24T18:13:51.742Z,13.25
2022-09-24T18:16:20.554Z,13.70
2022-09-24T18:18:51.056Z,18.20
2022-09-24T18:21:21.132Z,12.68
2022-09-24T18:23:48.280Z,24.65
2022-09-24T18:26:20.780Z,17.02
2022-09-24T18:28:56.861Z,14.02
2022-09-24T18:31:28.941Z,13.90
2022-09-24T18:33:58.188Z,13.43
2022-09-24T18:36:28.228Z,11.90
2022-09-24T18:38:56.009Z,15.40
2022-09-24T18:41:28.219Z,14.02
2022-09-24T18:43:59.019Z,16.85
2022-09-24T18:46:30.986Z,10.88
2022-09-24T18:48:59.579Z,11.85
2022-09-24T18:51:32.031Z,11.60
2022-09-24T18:54:07.528Z,9.45
2022-09-24T18:56:35.255Z,9.50
2022-09-24T18:59:08.528Z,8.95
2022-09-24T19:01:37.312Z,11.77
2022-09-24T19:04:04.489Z,9.07
2022-09-24T19:06:33.794Z,10.52
2022-09-24T19:09:00.908Z,13.13
2022-09-24T19:11:30.604Z,13.38
2022-09-24T19:13:58.366Z,11.75
2022-09-24T19:16:25.887Z,10.48
2022-09-24T19:18:54.113Z,11.32
2022-09-24T19:21:25.600Z,9.73
2022-09-24T19:23:55.021Z,10.27
2022-09-24T19:26:24.803Z,16.08
2022-09-24T19:28:52.315Z,11.85
2022-09-24T19:31:29.744Z,14.40
2022-09-24T19:33:59.118Z,9.85
2022-09-24T19:36:26.454Z,12.68
2022-09-24T19:38:53.583Z,15.15
2022-09-24T19:41:26.670Z,10.30
2022-09-24T19:43:57.286Z,14.65
2022-09-24T19:46:26.147Z,10.77
2022-09-24T19:48:55.266Z,13.90
2022-09-24T19:51:28.293Z,13.25
2022-09-24T19:53:58.276Z,14.60
2022-09-24T19:56:26.210Z,13.25
2022-09-24T19:58:55.836Z,16.98
2022-09-24T20:01:27.993Z,12.40
2022-09-24T20:03:56.286Z,11.13
2022-09-24T20:06:31.422Z,11.27
2022-09-24T20:08:59.373Z,12.43
2022-09-24T20:11:27.270Z,10.73
2022-09-24T20:13:56.475Z,11.55
2022-09-24T20:16:27.695Z,10.43
2022-09-24T20:18:57.844Z,14.48
2022-09-24T20:21:32.437Z,15.52
2022-09-24T20:24:03.622Z,12.35
2022-09-24T20:26:49.354Z,10.27
2022-09-24T20:29:19.863Z,12.63
2022-09-24T20:31:52.454Z,14.93
2022-09-24T20:34:22.710Z,12.00
2022-09-24T20:36:51.467Z,13.93
2022-09-24T20:39:19.378Z,13.82
2022-09-24T20:41:49.802Z,13.20
2022-09-24T20:44:17.406Z,13.18
2022-09-24T20:46:45.112Z,14.27
2022-09-24T20:49:23.627Z,13.27
2022-09-24T20:51:57.502Z,13.73
2022-09-24T20:54:26.731Z,11.55
2022-09-24T20:56:53.711Z,15.82
2022-09-24T20:59:20.713Z,13.02
2022-09-24T21:01:49.363Z,15.95
2022-09-24T21:04:17.325Z,12.15
2022-09-24T21:06:44.461Z,11.00
2022-09-24T21:09:11.655Z,13.65
2022-09-24T21:11:38.745Z,13.88
2022-09-24T21:14:05.863Z,16.65
2022-09-24T21:16:34.310Z,17.20
2022-09-24T21:19:03.290Z,18.15
2022-09-24T21:21:32.533Z,14.35
2022-09-24T21:24:00.852Z,13.60
2022-09-24T21:26:30.135Z,16.60
2022-09-24T21:29:00.986Z,15.52
2022-09-24T21:31:30.452Z,12.63
2022-09-24T21:33:58.030Z,17.20
2022-09-24T21:36:29.313Z,12.52
2022-09-24T21:39:01.771Z,16.15
2022-09-24T21:41:34.359Z,18.85
2022-09-24T21:44:02.055Z,14.20
2022-09-24T21:46:31.375Z,15.77
2022-09-24T21:48:59.679Z,17.60
2022-09-24T21:51:27.584Z,15.38
2022-09-24T21:53:58.213Z,16.77
2022-09-24T21:56:25.465Z,14.38
2022-09-24T21:58:54.013Z,15.93
2022-09-24T22:01:27.181Z,13.07
2022-09-24T22:03:56.231Z,11.55
2022-09-24T22:06:28.965Z,13.40
2022-09-24T22:08:58.797Z,17.40
2022-09-24T22:11:28.507Z,14.02
2022-09-24T22:14:01.221Z,14.63
2022-09-24T22:16:34.130Z,15.40
2022-09-24T22:19:03.536Z,12.73
2022-09-24T22:21:31.531Z,13.15
2022-09-24T22:23:59.080Z,12.82
2022-09-24T22:26:26.509Z,16.58
2022-09-24T22:28:54.465Z,13.63
2022-09-24T22:31:21.528Z,15.10
2022-09-24T22:34:07.853Z,17.38
2022-09-24T22:36:36.141Z,14.32
2022-09-24T22:39:05.695Z,13.43
2022-09-24T22:41:36.824Z,11.77
2022-09-24T22:44:04.500Z,11.65
2022-09-24T22:46:33.131Z,20.80
2022-09-24T22:49:00.298Z,13.70
2022-09-24T22:51:27.605Z,13.63
2022-09-24T22:53:55.647Z,16.42
2022-09-24T22:56:24.835Z,13.63
2022-09-24T22:59:00.200Z,20.48
2022-09-24T23:01:34.587Z,15.30
2022-09-24T23:04:02.386Z,13.95
2022-09-24T23:06:31.425Z,13.23
2022-09-24T23:08:58.491Z,12.68
2022-09-24T23:11:29.055Z,14.45
2022-09-24T23:13:58.838Z,12.82
2022-09-24T23:16:29.182Z,15.95
2022-09-24T23:18:58.881Z,12.55
2022-09-24T23:21:28.713Z,11.77
2022-09-24T23:24:03.926Z,14.68
2022-09-24T23:26:31.846Z,14.20
2022-09-24T23:29:00.360Z,16.98
2022-09-24T23:31:33.265Z,11.27
2022-09-24T23:34:01.390Z,13.03
2022-09-24T23:36:34.036Z,12.77
2022-09-24T23:39:01.938Z,10.13
2022-09-24T23:41:30.936Z,12.00
2022-09-24T23:43:58.683Z,11.52
2022-09-24T23:46:25.695Z,11.38
2022-09-24T23:48:52.796Z,10.68
2022-09-24T23:51:19.880Z,10.27
2022-09-24T23:53:46.881Z,7.70
2022-09-24T23:56:14.045Z,11.18
2022-09-24T23:58:42.164Z,9.32
