createdAt,value
2018-08-20T00:00:17.568Z,12.57
2018-08-20T00:02:55.200Z,12.13
2018-08-20T00:05:35.263Z,11.47
2018-08-20T00:08:08.021Z,11.80
2018-08-20T00:10:42.112Z,12.13
2018-08-20T00:13:14.940Z,11.03
2018-08-20T00:15:47.571Z,11.90
2018-08-20T00:18:27.584Z,12.43
2018-08-20T00:21:01.212Z,12.43
2018-08-20T00:23:35.065Z,12.00
2018-08-20T00:26:10.571Z,12.85
2018-08-20T00:28:43.141Z,11.97
2018-08-20T00:31:17.369Z,12.10
2018-08-20T00:33:51.208Z,12.17
2018-08-20T00:36:23.804Z,12.33
2018-08-20T00:38:57.022Z,10.77
2018-08-20T00:41:29.940Z,12.30
2018-08-20T00:44:07.489Z,10.97
2018-08-20T00:46:41.732Z,11.47
2018-08-20T00:49:15.679Z,11.43
2018-08-20T00:51:51.348Z,12.35
2018-08-20T00:54:23.952Z,12.50
2018-08-20T00:56:57.710Z,11.67
2018-08-20T00:59:30.757Z,11.00
2018-08-20T01:02:03.488Z,12.13
2018-08-20T01:04:36.568Z,11.13
2018-08-20T01:07:09.019Z,11.33
2018-08-20T01:09:42.980Z,11.40
2018-08-20T01:12:16.857Z,10.83
2018-08-20T01:14:49.748Z,12.97
2018-08-20T01:17:23.523Z,11.27
2018-08-20T01:19:57.333Z,11.87
2018-08-20T01:22:31.197Z,11.47
2018-08-20T01:25:03.936Z,13.43
2018-08-20T01:27:36.825Z,13.67
2018-08-20T01:30:09.440Z,13.90
2018-08-20T01:32:43.815Z,13.40
2018-08-20T01:35:29.420Z,12.53
2018-08-20T01:38:01.908Z,14.00
2018-08-20T01:40:36.844Z,14.37
2018-08-20T01:43:09.765Z,14.13
2018-08-20T01:45:42.311Z,15.57
2018-08-20T01:48:14.899Z,15.57
2018-08-20T01:50:49.852Z,14.10
2018-08-20T01:53:22.293Z,13.97
2018-08-20T01:55:54.865Z,15.13
2018-08-20T01:58:27.675Z,13.40
2018-08-20T02:01:00.225Z,13.33
2018-08-20T02:03:33.301Z,13.03
2018-08-20T02:06:10.360Z,14.47
2018-08-20T02:08:43.230Z,13.57
2018-08-20T02:11:16.727Z,12.93
2018-08-20T02:13:50.536Z,13.53
2018-08-20T02:16:23.089Z,13.00
2018-08-20T02:18:55.520Z,13.13
2018-08-20T02:21:28.443Z,13.43
2018-08-20T02:24:01.276Z,14.00
2018-08-20T02:26:33.861Z,12.87
2018-08-20T02:29:06.916Z,13.40
2018-08-20T02:31:39.500Z,12.37
2018-08-20T02:34:12.049Z,13.27
2018-08-20T02:36:46.112Z,13.10
2018-08-20T02:39:18.568Z,14.23
2018-08-20T02:41:52.483Z,14.00
2018-08-20T02:44:25.407Z,15.67
2018-08-20T02:46:58.272Z,14.07
2018-08-20T02:49:30.662Z,13.50
2018-08-20T02:52:03.585Z,14.63
2018-08-20T02:54:36.173Z,14.13
2018-08-20T02:57:08.911Z,14.83
2018-08-20T02:59:42.837Z,14.10
2018-08-20T03:02:15.519Z,14.87
2018-08-20T03:04:47.955Z,15.60
2018-08-20T03:07:22.344Z,16.13
2018-08-20T03:09:54.768Z,16.10
2018-08-20T03:12:27.535Z,15.67
2018-08-20T03:15:03.029Z,16.10
2018-08-20T03:17:35.614Z,15.90
2018-08-20T03:20:08.177Z,15.23
2018-08-20T03:22:41.338Z,19.92
2018-08-20T03:25:13.959Z,17.17
2018-08-20T03:27:46.704Z,16.87
2018-08-20T03:30:19.456Z,15.80
2018-08-20T03:32:52.075Z,16.73
2018-08-20T03:35:24.593Z,16.40
2018-08-20T03:37:57.558Z,16.57
2018-08-20T03:40:30.122Z,16.40
2018-08-20T03:43:02.876Z,17.67
2018-08-20T03:45:35.787Z,15.07
2018-08-20T03:48:08.750Z,15.90
2018-08-20T03:50:41.445Z,15.70
2018-08-20T03:53:14.357Z,16.27
2018-08-20T03:55:47.707Z,15.37
2018-08-20T03:58:20.081Z,17.75
2018-08-20T04:00:53.083Z,14.87
2018-08-20T04:03:26.699Z,15.27
2018-08-20T04:05:59.193Z,14.93
2018-08-20T04:08:31.967Z,17.33
2018-08-20T04:11:06.097Z,14.60
2018-08-20T04:13:39.007Z,16.33
2018-08-20T04:16:15.892Z,15.00
2018-08-20T04:18:52.360Z,15.20
2018-08-20T04:21:25.073Z,13.80
2018-08-20T04:23:58.012Z,21.27
2018-08-20T04:26:30.949Z,14.53
2018-08-20T04:29:03.492Z,14.47
2018-08-20T04:31:38.594Z,14.43
2018-08-20T04:34:10.981Z,14.93
2018-08-20T04:36:43.683Z,14.97
2018-08-20T04:39:16.140Z,13.03
2018-08-20T04:41:48.615Z,14.17
2018-08-20T04:44:21.142Z,13.90
2018-08-20T04:46:53.736Z,13.70
2018-08-20T04:49:26.508Z,13.40
2018-08-20T04:51:59.170Z,12.67
2018-08-20T04:54:31.950Z,12.63
2018-08-20T04:57:05.998Z,11.90
2018-08-20T04:59:38.461Z,12.73
2018-08-20T05:02:11.329Z,11.87
2018-08-20T05:04:46.052Z,11.23
2018-08-20T05:07:18.514Z,10.73
2018-08-20T05:09:51.753Z,10.73
2018-08-20T05:12:25.541Z,10.67
2018-08-20T05:14:58.942Z,11.60
2018-08-20T05:17:31.439Z,11.13
2018-08-20T05:20:05.929Z,10.13
2018-08-20T05:22:38.693Z,11.03
2018-08-20T05:25:11.391Z,10.77
2018-08-20T05:27:45.211Z,10.20
2018-08-20T05:30:17.681Z,11.47
2018-08-20T05:32:50.315Z,10.40
2018-08-20T05:35:23.124Z,9.93
2018-08-20T05:37:55.652Z,8.30
2018-08-20T05:40:28.199Z,8.10
2018-08-20T05:43:00.845Z,8.73
2018-08-20T05:45:33.376Z,7.77
2018-08-20T05:48:06.750Z,7.43
2018-08-20T05:50:40.878Z,8.63
2018-08-20T05:53:14.573Z,7.27
2018-08-20T05:55:48.979Z,7.67
2018-08-20T05:58:24.434Z,7.20
2018-08-20T06:00:57.052Z,7.30
2018-08-20T06:03:31.724Z,7.40
2018-08-20T06:06:08.426Z,6.60
2018-08-20T06:08:43.117Z,6.57
2018-08-20T06:11:18.070Z,7.63
2018-08-20T06:13:50.800Z,6.93
2018-08-20T06:16:23.559Z,7.10
2018-08-20T06:18:56.356Z,8.00
2018-08-20T06:21:29.051Z,8.30
2018-08-20T06:24:02.200Z,10.93
2018-08-20T06:26:35.147Z,9.17
2018-08-20T06:29:08.298Z,9.20
2018-08-20T06:31:40.908Z,8.33
2018-08-20T06:34:14.042Z,9.80
2018-08-20T06:36:46.747Z,10.27
2018-08-20T06:39:19.429Z,10.30
2018-08-20T06:41:52.385Z,9.27
2018-08-20T06:44:24.949Z,9.07
2018-08-20T06:46:58.077Z,9.47
2018-08-20T06:49:31.837Z,9.33
2018-08-20T06:52:05.785Z,8.33
2018-08-20T06:54:38.415Z,9.10
2018-08-20T06:57:12.246Z,9.53
2018-08-20T06:59:45.368Z,10.43
2018-08-20T07:02:19.188Z,10.93
2018-08-20T07:04:52.062Z,11.20
2018-08-20T07:07:25.517Z,13.02
2018-08-20T07:09:58.158Z,13.43
2018-08-20T07:12:30.724Z,12.33
2018-08-20T07:15:07.241Z,11.20
2018-08-20T07:17:41.752Z,12.43
2018-08-20T07:20:15.581Z,13.73
2018-08-20T07:22:49.622Z,13.07
2018-08-20T07:25:22.719Z,14.17
2018-08-20T07:27:56.721Z,15.50
2018-08-20T07:30:30.457Z,15.13
2018-08-20T07:33:03.302Z,15.97
2018-08-20T07:35:37.211Z,16.33
2018-08-20T07:38:12.577Z,16.67
2018-08-20T07:40:45.921Z,15.60
2018-08-20T07:43:18.555Z,13.93
2018-08-20T07:45:53.942Z,14.33
2018-08-20T07:48:26.937Z,13.50
2018-08-20T07:51:00.109Z,13.83
2018-08-20T07:53:32.876Z,13.97
2018-08-20T07:56:07.612Z,15.17
2018-08-20T07:58:44.796Z,14.93
2018-08-20T08:01:19.581Z,15.47
2018-08-20T08:03:52.998Z,14.17
2018-08-20T08:06:28.437Z,15.70
2018-08-20T08:09:02.029Z,15.97
2018-08-20T08:11:35.792Z,18.13
2018-08-20T08:14:09.488Z,16.93
2018-08-20T08:16:42.017Z,17.37
2018-08-20T08:19:15.185Z,17.60
2018-08-20T08:21:48.699Z,18.00
2018-08-20T08:24:25.086Z,17.30
2018-08-20T08:26:57.755Z,18.67
2018-08-20T08:29:32.856Z,18.17
2018-08-20T08:32:08.065Z,21.47
2018-08-20T08:34:43.259Z,21.57
2018-08-20T08:37:15.776Z,20.60
2018-08-20T08:39:50.764Z,21.40
2018-08-20T08:42:24.182Z,21.10
2018-08-20T08:45:00.019Z,21.47
2018-08-20T08:47:32.765Z,21.80
2018-08-20T08:50:06.549Z,23.43
2018-08-20T08:52:39.503Z,22.17
2018-08-20T08:55:12.085Z,24.30
2018-08-20T08:57:45.504Z,24.37
2018-08-20T09:00:20.536Z,24.00
2018-08-20T09:02:53.273Z,24.63
2018-08-20T09:05:26.077Z,26.17
2018-08-20T09:08:02.446Z,26.90
2018-08-20T09:10:36.233Z,24.90
2018-08-20T09:13:09.556Z,23.53
2018-08-20T09:15:44.456Z,23.07
2018-08-20T09:18:18.370Z,24.07
2018-08-20T09:20:55.873Z,24.03
2018-08-20T09:23:30.263Z,27.17
2018-08-20T09:26:03.621Z,23.70
2018-08-20T09:28:36.664Z,23.00
2018-08-20T09:31:09.881Z,23.77
2018-08-20T09:33:42.485Z,24.33
2018-08-20T09:36:17.071Z,24.53
2018-08-20T09:38:50.256Z,21.97
2018-08-20T09:41:25.924Z,22.57
2018-08-20T09:43:58.855Z,23.03
2018-08-20T09:46:32.718Z,22.07
2018-08-20T09:49:05.379Z,24.10
2018-08-20T09:51:41.017Z,24.67
2018-08-20T09:54:14.496Z,21.20
2018-08-20T09:56:49.901Z,21.00
2018-08-20T09:59:22.816Z,21.83
2018-08-20T10:01:55.356Z,21.03
2018-08-20T10:04:28.244Z,20.80
2018-08-20T10:07:10.012Z,21.00
2018-08-20T10:09:44.770Z,20.43
2018-08-20T10:12:24.221Z,21.55
2018-08-20T10:14:58.868Z,21.55
2018-08-20T10:17:33.356Z,17.37
2018-08-20T10:20:13.402Z,19.50
2018-08-20T10:22:46.969Z,18.07
2018-08-20T10:25:23.857Z,19.87
2018-08-20T10:27:58.471Z,20.23
2018-08-20T10:30:31.220Z,18.87
2018-08-20T10:33:04.528Z,18.23
2018-08-20T10:35:37.981Z,19.50
2018-08-20T10:38:11.737Z,18.37
2018-08-20T10:40:45.796Z,22.25
2018-08-20T10:43:18.841Z,22.58
2018-08-20T10:45:58.165Z,18.77
2018-08-20T10:48:30.672Z,19.50
2018-08-20T10:51:05.470Z,18.70
2018-08-20T10:53:38.364Z,19.37
2018-08-20T10:56:11.646Z,19.47
2018-08-20T10:58:44.814Z,19.13
2018-08-20T11:01:18.564Z,20.20
2018-08-20T11:03:58.104Z,19.07
2018-08-20T11:06:31.773Z,18.87
2018-08-20T11:09:10.125Z,21.77
2018-08-20T11:11:42.793Z,20.00
2018-08-20T11:14:15.399Z,20.37
2018-08-20T11:16:48.533Z,21.20
2018-08-20T11:19:22.681Z,22.95
2018-08-20T11:21:55.248Z,20.70
2018-08-20T11:24:28.182Z,20.00
2018-08-20T11:27:04.606Z,19.37
2018-08-20T11:29:40.902Z,19.57
2018-08-20T11:32:13.827Z,18.90
2018-08-20T11:34:48.324Z,20.45
2018-08-20T11:37:21.964Z,18.23
2018-08-20T11:39:57.036Z,16.73
2018-08-20T11:42:31.759Z,18.43
2018-08-20T11:45:15.245Z,18.37
2018-08-20T11:47:49.803Z,17.40
2018-08-20T11:50:23.470Z,19.62
2018-08-20T11:52:57.169Z,16.20
2018-08-20T11:55:31.181Z,17.13
2018-08-20T11:58:04.910Z,15.90
2018-08-20T12:00:47.477Z,15.00
2018-08-20T12:03:23.269Z,15.50
2018-08-20T12:05:58.687Z,15.90
2018-08-20T12:08:32.312Z,16.37
2018-08-20T12:11:06.197Z,15.30
2018-08-20T12:13:44.079Z,15.23
2018-08-20T12:16:16.760Z,15.00
2018-08-20T12:18:50.273Z,15.10
2018-08-20T12:21:23.024Z,13.97
2018-08-20T12:23:58.725Z,15.83
2018-08-20T12:26:32.334Z,15.03
2018-08-20T12:29:06.846Z,13.70
2018-08-20T12:31:40.655Z,13.53
2018-08-20T12:34:14.007Z,14.57
2018-08-20T12:36:49.912Z,15.23
2018-08-20T12:39:23.358Z,15.83
2018-08-20T12:41:57.422Z,14.30
2018-08-20T12:44:31.741Z,12.53
2018-08-20T12:47:07.372Z,12.40
2018-08-20T12:50:40.237Z,12.33
2018-08-20T12:53:14.418Z,11.77
2018-08-20T12:55:47.524Z,10.57
2018-08-20T12:58:20.568Z,12.55
2018-08-20T13:00:55.533Z,10.50
2018-08-20T13:03:29.293Z,13.40
2018-08-20T13:06:01.900Z,11.73
2018-08-20T13:08:39.247Z,11.57
2018-08-20T13:11:12.905Z,11.60
2018-08-20T13:13:51.107Z,12.37
2018-08-20T13:16:27.422Z,16.67
2018-08-20T13:19:01.190Z,10.90
2018-08-20T13:21:41.693Z,12.50
2018-08-20T13:24:14.599Z,11.40
2018-08-20T13:26:48.788Z,11.60
2018-08-20T13:29:21.833Z,12.33
2018-08-20T13:31:54.598Z,12.30
2018-08-20T13:34:27.945Z,12.97
2018-08-20T13:37:03.308Z,12.03
2018-08-20T13:39:35.818Z,12.67
2018-08-20T13:42:08.482Z,12.30
2018-08-20T13:44:41.601Z,11.83
2018-08-20T13:47:14.096Z,14.00
2018-08-20T13:49:47.515Z,15.27
2018-08-20T13:52:22.185Z,17.97
2018-08-20T13:54:54.660Z,17.60
2018-08-20T13:57:41.230Z,17.43
2018-08-20T14:00:21.659Z,16.53
2018-08-20T14:02:54.435Z,17.57
2018-08-20T14:05:27.160Z,15.00
2018-08-20T14:08:06.276Z,15.97
2018-08-20T14:10:43.572Z,15.10
2018-08-20T14:13:17.124Z,16.65
2018-08-20T14:15:51.057Z,12.80
2018-08-20T14:18:23.555Z,11.80
2018-08-20T14:21:15.053Z,11.57
2018-08-20T14:23:49.487Z,9.63
2018-08-20T14:26:22.040Z,9.73
2018-08-20T14:28:56.199Z,9.85
2018-08-20T14:31:29.665Z,6.87
2018-08-20T14:34:05.908Z,6.77
2018-08-20T14:36:38.852Z,7.87
2018-08-20T14:39:12.883Z,6.97
2018-08-20T14:41:45.456Z,7.50
2018-08-20T14:44:22.864Z,7.07
2018-08-20T14:46:57.341Z,7.60
2018-08-20T14:49:31.161Z,5.87
2018-08-20T14:52:05.624Z,6.37
2018-08-20T14:54:39.550Z,6.70
2018-08-20T14:57:13.861Z,7.55
2018-08-20T14:59:47.372Z,6.47
2018-08-20T15:02:21.350Z,6.60
2018-08-20T15:04:54.488Z,6.00
2018-08-20T15:07:29.765Z,6.77
2018-08-20T15:10:04.927Z,6.60
2018-08-20T15:12:39.845Z,6.80
2018-08-20T15:15:16.283Z,6.47
2018-08-20T15:17:50.031Z,6.50
2018-08-20T15:20:27.157Z,7.67
2018-08-20T15:22:59.827Z,6.90
2018-08-20T15:25:35.266Z,7.30
2018-08-20T15:28:10.193Z,6.97
2018-08-20T15:30:44.197Z,7.07
2018-08-20T15:33:22.438Z,7.13
2018-08-20T15:35:55.979Z,8.13
2018-08-20T15:38:33.378Z,8.30
2018-08-20T15:41:07.109Z,7.90
2018-08-20T15:43:41.223Z,6.57
2018-08-20T15:46:16.409Z,7.97
2018-08-20T15:48:51.322Z,7.40
2018-08-20T15:51:25.765Z,7.97
2018-08-20T15:54:02.587Z,8.73
2018-08-20T15:56:38.757Z,8.70
2018-08-20T15:59:17.021Z,10.70
2018-08-20T16:01:51.601Z,8.47
2018-08-20T16:04:26.591Z,10.30
2018-08-20T16:07:05.672Z,8.90
2018-08-20T16:09:47.214Z,10.10
2018-08-20T16:12:23.692Z,9.33
2018-08-20T16:14:57.286Z,8.47
2018-08-20T16:17:29.843Z,8.13
2018-08-20T16:20:05.824Z,9.10
2018-08-20T16:22:46.155Z,8.03
2018-08-20T16:25:21.869Z,6.87
2018-08-20T16:27:58.176Z,6.30
2018-08-20T16:30:41.543Z,5.78
2018-08-20T16:33:15.034Z,4.87
2018-08-20T16:35:50.478Z,5.10
2018-08-20T16:38:24.888Z,4.53
2018-08-20T16:41:05.655Z,4.83
2018-08-20T16:43:44.692Z,5.20
2018-08-20T16:46:22.758Z,5.30
2018-08-20T16:48:59.680Z,5.10
2018-08-20T16:51:36.730Z,4.87
2018-08-20T16:54:12.953Z,4.07
2018-08-20T16:57:01.625Z,3.73
2018-08-20T16:59:42.015Z,4.03
2018-08-20T17:02:27.863Z,4.10
2018-08-20T17:05:15.327Z,4.07
2018-08-20T17:07:55.779Z,3.53
2018-08-20T17:10:33.752Z,3.37
2018-08-20T17:13:13.534Z,3.17
2018-08-20T17:15:55.347Z,2.75
2018-08-20T17:18:35.532Z,2.20
2018-08-20T17:21:20.729Z,2.10
2018-08-20T17:23:58.815Z,2.08
2018-08-20T17:26:38.917Z,1.90
2018-08-20T17:29:16.657Z,1.50
2018-08-20T17:31:54.914Z,1.70
2018-08-20T17:34:40.430Z,1.30
2018-08-20T17:37:18.292Z,1.60
2018-08-20T17:40:07.260Z,1.43
2018-08-20T17:42:47.169Z,1.47
2018-08-20T17:45:24.524Z,1.40
2018-08-20T17:48:03.257Z,1.60
2018-08-20T17:50:42.742Z,1.50
2018-08-20T17:53:21.820Z,1.30
2018-08-20T17:55:59.229Z,1.53
2018-08-20T17:58:36.662Z,2.00
2018-08-20T18:01:20.626Z,1.80
2018-08-20T18:03:58.869Z,1.57
2018-08-20T18:07:04.344Z,1.50
2018-08-20T18:09:51.210Z,1.80
2018-08-20T18:12:44.830Z,1.80
2018-08-20T18:15:24.812Z,1.80
2018-08-20T18:17:58.352Z,1.70
2018-08-20T18:20:44.872Z,1.80
2018-08-20T18:23:18.830Z,1.83
2018-08-20T18:25:55.593Z,1.87
2018-08-20T18:29:29.270Z,1.70
2018-08-20T18:32:05.026Z,1.77
2018-08-20T18:34:43.341Z,1.90
2018-08-20T18:37:17.827Z,1.97
2018-08-20T18:39:59.382Z,1.53
2018-08-20T18:42:38.861Z,1.73
2018-08-20T18:45:14.775Z,1.50
2018-08-20T18:47:49.637Z,1.83
2018-08-20T18:50:29.711Z,2.13
2018-08-20T18:53:05.439Z,2.30
2018-08-20T18:56:12.050Z,2.00
2018-08-20T18:58:48.008Z,1.80
2018-08-20T19:01:20.521Z,1.80
2018-08-20T19:04:00.170Z,1.90
2018-08-20T19:06:33.144Z,2.10
2018-08-20T19:09:11.001Z,1.87
2018-08-20T19:11:48.732Z,3.57
2018-08-20T19:14:28.800Z,2.80
2018-08-20T19:17:25.149Z,2.10
2018-08-20T19:20:03.356Z,2.00
2018-08-20T19:22:37.325Z,1.77
2018-08-20T19:25:15.866Z,1.97
2018-08-20T19:27:50.593Z,1.63
2018-08-20T19:30:32.333Z,1.90
2018-08-20T19:33:12.433Z,1.70
2018-08-20T19:35:45.483Z,1.70
2018-08-20T19:38:24.112Z,1.80
2018-08-20T19:41:10.912Z,1.70
2018-08-20T19:43:49.866Z,1.60
2018-08-20T19:46:30.595Z,1.80
2018-08-20T19:49:09.541Z,1.97
2018-08-20T19:51:44.141Z,2.00
2018-08-20T19:54:17.151Z,1.67
2018-08-20T19:56:53.073Z,2.10
2018-08-20T19:59:32.065Z,2.50
2018-08-20T20:02:10.324Z,2.70
2018-08-20T20:04:44.265Z,2.97
2018-08-20T20:07:18.117Z,3.23
2018-08-20T20:09:51.425Z,2.50
2018-08-20T20:12:44.178Z,2.55
2018-08-20T20:15:19.451Z,2.28
2018-08-20T20:17:55.721Z,2.00
2018-08-20T20:20:29.040Z,2.10
2018-08-20T20:23:05.853Z,1.87
2018-08-20T20:25:42.011Z,2.10
2018-08-20T20:28:18.147Z,1.90
2018-08-20T20:30:53.690Z,1.90
2018-08-20T20:33:27.624Z,1.73
2018-08-20T20:36:07.555Z,2.03
2018-08-20T20:38:43.473Z,1.80
2018-08-20T20:41:28.073Z,1.73
2018-08-20T20:44:03.381Z,2.27
2018-08-20T20:46:38.451Z,2.27
2018-08-20T20:49:16.776Z,2.13
2018-08-20T20:51:50.397Z,2.20
2018-08-20T20:54:33.690Z,2.40
2018-08-20T20:57:11.268Z,2.30
2018-08-20T20:59:46.088Z,2.87
2018-08-20T21:02:20.829Z,2.47
2018-08-20T21:05:07.609Z,2.80
2018-08-20T21:07:42.228Z,2.60
2018-08-20T21:10:17.443Z,2.80
2018-08-20T21:12:54.195Z,2.40
2018-08-20T21:15:28.317Z,2.60
2018-08-20T21:18:03.787Z,2.60
2018-08-20T21:20:37.375Z,2.30
2018-08-20T21:23:12.823Z,2.10
2018-08-20T21:25:51.314Z,2.57
2018-08-20T21:28:41.751Z,2.40
2018-08-20T21:31:17.836Z,2.47
2018-08-20T21:34:00.706Z,2.30
2018-08-20T21:36:35.643Z,2.43
2018-08-20T21:39:11.740Z,2.53
2018-08-20T21:41:53.675Z,2.37
2018-08-20T21:44:28.127Z,2.17
2018-08-20T21:47:28.465Z,2.03
2018-08-20T21:50:03.740Z,2.30
2018-08-20T21:52:37.716Z,2.40
2018-08-20T21:55:11.116Z,2.13
2018-08-20T21:57:54.194Z,2.47
2018-08-20T22:00:31.366Z,2.60
2018-08-20T22:03:10.156Z,2.53
2018-08-20T22:05:42.581Z,2.00
2018-08-20T22:08:20.324Z,2.47
2018-08-20T22:10:57.056Z,2.73
2018-08-20T22:13:33.442Z,2.57
2018-08-20T22:16:20.105Z,2.90
2018-08-20T22:18:58.583Z,3.97
2018-08-20T22:21:33.072Z,3.53
2018-08-20T22:24:11.676Z,3.30
2018-08-20T22:26:49.657Z,3.17
2018-08-20T22:29:48.625Z,2.83
2018-08-20T22:32:22.272Z,2.50
2018-08-20T22:34:54.907Z,2.07
2018-08-20T22:37:29.916Z,2.70
2018-08-20T22:40:05.756Z,2.73
2018-08-20T22:42:58.392Z,3.03
2018-08-20T22:45:31.911Z,2.97
2018-08-20T22:48:05.788Z,3.10
2018-08-20T22:50:41.980Z,2.97
2018-08-20T22:53:33.148Z,2.70
2018-08-20T22:56:15.352Z,2.60
2018-08-20T22:58:49.136Z,2.70
2018-08-20T23:01:24.017Z,2.80
2018-08-20T23:03:59.386Z,2.80
2018-08-20T23:06:33.468Z,3.40
2018-08-20T23:09:35.652Z,2.70
2018-08-20T23:12:09.358Z,3.47
2018-08-20T23:14:43.216Z,3.17
2018-08-20T23:17:17.820Z,3.33
2018-08-20T23:19:53.775Z,2.93
2018-08-20T23:22:26.236Z,2.80
2018-08-20T23:24:59.469Z,3.77
2018-08-20T23:27:38.097Z,3.40
2018-08-20T23:30:13.453Z,3.50
2018-08-20T23:32:46.831Z,3.57
2018-08-20T23:35:20.585Z,3.00
2018-08-20T23:37:53.149Z,3.00
2018-08-20T23:40:26.477Z,3.00
2018-08-20T23:42:59.024Z,2.83
2018-08-20T23:45:31.619Z,3.00
2018-08-20T23:48:05.571Z,3.10
2018-08-20T23:50:38.336Z,3.20
2018-08-20T23:53:11.972Z,3.03
2018-08-20T23:55:44.985Z,3.10
2018-08-20T23:58:18.089Z,2.40
