createdAt,value
2022-11-13T00:01:25.519Z,3.70
2022-11-13T00:03:52.524Z,3.90
2022-11-13T00:06:20.101Z,3.50
2022-11-13T00:08:47.653Z,3.97
2022-11-13T00:11:18.303Z,3.80
2022-11-13T00:13:45.527Z,4.20
2022-11-13T00:16:15.349Z,4.33
2022-11-13T00:18:42.496Z,3.80
2022-11-13T00:21:15.166Z,3.70
2022-11-13T00:23:42.573Z,5.00
2022-11-13T00:26:20.527Z,3.97
2022-11-13T00:28:47.539Z,3.77
2022-11-13T00:31:16.027Z,3.73
2022-11-13T00:34:09.062Z,3.97
2022-11-13T00:36:29.910Z,4.60
2022-11-13T00:38:56.911Z,3.37
2022-11-13T00:41:24.649Z,3.80
2022-11-13T00:43:52.087Z,3.57
2022-11-13T00:46:19.240Z,3.60
2022-11-13T00:48:45.930Z,3.77
2022-11-13T00:51:12.682Z,3.60
2022-11-13T00:53:39.431Z,10.60
2022-11-13T00:56:06.428Z,3.93
2022-11-13T00:58:33.302Z,3.43
2022-11-13T01:01:13.140Z,3.50
2022-11-13T01:03:40.109Z,3.53
2022-11-13T01:06:19.915Z,3.03
2022-11-13T01:08:47.602Z,3.20
2022-11-13T01:11:18.506Z,3.50
2022-11-13T01:13:47.063Z,3.57
2022-11-13T01:16:15.488Z,3.67
2022-11-13T01:18:43.067Z,2.90
2022-11-13T01:21:18.739Z,3.97
2022-11-13T01:23:45.501Z,3.30
2022-11-13T01:26:13.788Z,3.53
2022-11-13T01:28:42.435Z,3.60
2022-11-13T01:31:12.301Z,2.90
2022-11-13T01:33:39.075Z,3.33
2022-11-13T01:36:11.111Z,3.90
2022-11-13T01:38:38.312Z,3.63
2022-11-13T01:41:06.480Z,3.17
2022-11-13T01:43:36.313Z,3.70
2022-11-13T01:46:08.127Z,3.00
2022-11-13T01:48:41.649Z,3.33
2022-11-13T01:51:13.220Z,3.23
2022-11-13T01:53:43.464Z,3.40
2022-11-13T01:56:10.961Z,3.80
2022-11-13T01:58:38.408Z,2.90
2022-11-13T02:01:05.107Z,2.70
2022-11-13T02:03:31.778Z,3.33
2022-11-13T02:05:58.596Z,4.10
2022-11-13T02:08:25.545Z,2.97
2022-11-13T02:10:52.589Z,3.50
2022-11-13T02:13:20.935Z,3.60
2022-11-13T02:15:48.872Z,3.13
2022-11-13T02:18:16.874Z,3.20
2022-11-13T02:21:00.583Z,3.67
2022-11-13T02:23:49.765Z,3.30
2022-11-13T02:26:19.890Z,3.23
2022-11-13T02:28:47.123Z,3.83
2022-11-13T02:31:17.905Z,3.10
2022-11-13T02:33:44.585Z,2.63
2022-11-13T02:36:12.802Z,3.20
2022-11-13T02:38:41.112Z,2.97
2022-11-13T02:41:08.003Z,3.63
2022-11-13T02:43:34.698Z,3.17
2022-11-13T02:46:01.414Z,3.80
2022-11-13T02:48:28.364Z,3.13
2022-11-13T02:50:55.850Z,3.27
2022-11-13T02:53:22.677Z,3.20
2022-11-13T02:55:49.549Z,3.43
2022-11-13T02:58:16.220Z,3.40
2022-11-13T03:00:42.898Z,3.00
2022-11-13T03:03:09.652Z,4.43
2022-11-13T03:05:36.407Z,3.27
2022-11-13T03:08:03.473Z,4.07
2022-11-13T03:10:30.356Z,3.50
2022-11-13T03:12:58.770Z,3.33
2022-11-13T03:15:25.612Z,3.77
2022-11-13T03:17:52.291Z,3.97
2022-11-13T03:20:19.128Z,3.13
2022-11-13T03:22:45.785Z,3.97
2022-11-13T03:25:12.525Z,3.53
2022-11-13T03:27:39.238Z,3.33
2022-11-13T03:30:06.707Z,3.00
2022-11-13T03:32:33.360Z,3.00
2022-11-13T03:35:00.072Z,3.30
2022-11-13T03:37:26.766Z,3.53
2022-11-13T03:39:53.417Z,3.53
2022-11-13T03:42:20.301Z,3.93
2022-11-13T03:44:47.087Z,3.20
2022-11-13T03:47:14.765Z,3.37
2022-11-13T03:49:41.462Z,3.70
2022-11-13T03:52:08.143Z,3.77
2022-11-13T03:54:34.891Z,3.23
2022-11-13T03:57:01.643Z,3.33
2022-11-13T03:59:28.400Z,3.13
2022-11-13T04:01:55.091Z,3.50
2022-11-13T04:04:21.865Z,4.07
2022-11-13T04:06:48.585Z,3.43
2022-11-13T04:09:15.294Z,4.10
2022-11-13T04:11:42.193Z,3.77
2022-11-13T04:14:08.887Z,3.00
2022-11-13T04:16:35.585Z,3.30
2022-11-13T04:19:02.333Z,3.83
2022-11-13T04:21:29.062Z,3.97
2022-11-13T04:23:55.783Z,4.07
2022-11-13T04:26:22.530Z,3.77
2022-11-13T04:28:49.191Z,3.83
2022-11-13T04:31:15.908Z,3.50
2022-11-13T04:33:42.600Z,4.00
2022-11-13T04:36:09.466Z,3.73
2022-11-13T04:38:36.153Z,3.70
2022-11-13T04:41:21.343Z,3.60
2022-11-13T04:43:48.006Z,4.27
2022-11-13T04:46:14.664Z,3.87
2022-11-13T04:48:41.421Z,3.93
2022-11-13T04:51:08.129Z,4.07
2022-11-13T04:53:34.808Z,4.60
2022-11-13T04:56:01.490Z,4.20
2022-11-13T04:58:28.541Z,4.50
2022-11-13T05:00:55.464Z,4.83
2022-11-13T05:03:22.140Z,4.10
2022-11-13T05:05:48.799Z,4.20
2022-11-13T05:08:15.564Z,4.67
2022-11-13T05:10:43.312Z,4.20
2022-11-13T05:13:09.976Z,5.50
2022-11-13T05:15:36.633Z,4.70
2022-11-13T05:18:03.396Z,4.53
2022-11-13T05:20:30.061Z,4.83
2022-11-13T05:22:56.725Z,3.73
2022-11-13T05:25:23.389Z,4.50
2022-11-13T05:27:50.063Z,4.23
2022-11-13T05:30:16.906Z,4.60
2022-11-13T05:32:43.626Z,4.47
2022-11-13T05:35:10.348Z,4.50
2022-11-13T05:37:37.000Z,5.33
2022-11-13T05:40:04.035Z,4.97
2022-11-13T05:42:30.699Z,5.20
2022-11-13T05:44:57.418Z,4.67
2022-11-13T05:47:24.068Z,4.90
2022-11-13T05:49:50.734Z,5.53
2022-11-13T05:52:17.457Z,4.83
2022-11-13T05:54:44.134Z,5.30
2022-11-13T05:57:10.886Z,5.13
2022-11-13T05:59:37.562Z,5.93
2022-11-13T06:02:04.336Z,5.70
2022-11-13T06:04:31.102Z,5.20
2022-11-13T06:06:57.845Z,5.30
2022-11-13T06:09:24.725Z,5.40
2022-11-13T06:11:51.402Z,7.67
2022-11-13T06:14:18.156Z,25.23
2022-11-13T06:16:44.841Z,48.10
2022-11-13T06:19:11.654Z,44.37
2022-11-13T06:21:40.775Z,53.50
2022-11-13T06:24:08.842Z,56.13
2022-11-13T06:26:36.526Z,44.07
2022-11-13T06:29:05.729Z,46.40
2022-11-13T06:31:36.091Z,40.80
2022-11-13T06:34:03.752Z,38.33
2022-11-13T06:36:36.276Z,40.27
2022-11-13T06:39:07.173Z,34.57
2022-11-13T06:41:33.906Z,29.83
2022-11-13T06:44:03.322Z,39.67
2022-11-13T06:46:31.182Z,37.53
2022-11-13T06:48:58.788Z,35.60
2022-11-13T06:51:28.117Z,31.03
2022-11-13T06:53:54.990Z,30.47
2022-11-13T06:56:22.231Z,28.23
2022-11-13T06:58:49.056Z,35.10
2022-11-13T07:01:21.675Z,26.63
2022-11-13T07:03:48.763Z,27.17
2022-11-13T07:06:18.906Z,23.20
2022-11-13T07:08:46.677Z,23.53
2022-11-13T07:11:18.926Z,26.83
2022-11-13T07:13:45.985Z,21.10
2022-11-13T07:16:17.289Z,27.23
2022-11-13T07:18:53.973Z,20.47
2022-11-13T07:21:21.968Z,22.70
2022-11-13T07:23:49.845Z,21.67
2022-11-13T07:26:17.054Z,24.60
2022-11-13T07:28:44.029Z,19.63
2022-11-13T07:31:13.410Z,27.73
2022-11-13T07:33:40.430Z,18.50
2022-11-13T07:36:08.357Z,19.03
2022-11-13T07:38:35.135Z,21.07
2022-11-13T07:41:02.124Z,18.50
2022-11-13T07:43:28.995Z,19.07
2022-11-13T07:45:58.541Z,23.00
2022-11-13T07:48:27.653Z,17.63
2022-11-13T07:50:55.231Z,14.90
2022-11-13T07:53:23.122Z,18.00
2022-11-13T07:55:50.180Z,17.13
2022-11-13T07:58:17.395Z,16.50
2022-11-13T08:00:44.456Z,18.13
2022-11-13T08:03:16.236Z,15.50
2022-11-13T08:05:43.506Z,16.17
2022-11-13T08:08:14.357Z,14.50
2022-11-13T08:10:41.725Z,12.90
2022-11-13T08:13:10.110Z,17.37
2022-11-13T08:15:36.879Z,14.33
2022-11-13T08:18:04.928Z,14.37
2022-11-13T08:20:32.446Z,14.30
2022-11-13T08:23:01.323Z,13.97
2022-11-13T08:25:29.026Z,16.30
2022-11-13T08:27:56.324Z,15.30
2022-11-13T08:30:24.971Z,12.83
2022-11-13T08:32:52.053Z,15.97
2022-11-13T08:35:20.709Z,15.50
2022-11-13T08:37:48.827Z,16.47
2022-11-13T08:40:15.640Z,16.60
2022-11-13T08:42:42.428Z,16.77
2022-11-13T08:45:09.863Z,17.07
2022-11-13T08:47:36.857Z,16.03
2022-11-13T08:50:05.642Z,17.03
2022-11-13T08:52:32.315Z,16.57
2022-11-13T08:54:59.071Z,17.10
2022-11-13T08:57:25.755Z,16.90
2022-11-13T08:59:52.467Z,17.20
2022-11-13T09:02:19.158Z,16.00
2022-11-13T09:04:45.879Z,16.03
2022-11-13T09:07:12.611Z,16.37
2022-11-13T09:09:39.358Z,17.50
2022-11-13T09:12:06.286Z,17.57
2022-11-13T09:14:33.037Z,18.70
2022-11-13T09:16:59.792Z,15.43
2022-11-13T09:19:27.810Z,12.07
2022-11-13T09:21:54.712Z,12.13
2022-11-13T09:24:21.575Z,12.00
2022-11-13T09:26:48.280Z,10.20
2022-11-13T09:29:14.968Z,9.90
2022-11-13T09:31:41.655Z,11.00
2022-11-13T09:34:08.979Z,9.77
2022-11-13T09:36:36.057Z,9.43
2022-11-13T09:39:04.257Z,9.90
2022-11-13T09:41:37.693Z,10.13
2022-11-13T09:44:13.355Z,9.30
2022-11-13T09:46:54.288Z,8.67
2022-11-13T09:49:34.664Z,9.13
2022-11-13T09:52:19.030Z,9.00
2022-11-13T09:54:46.247Z,9.03
2022-11-13T09:57:35.168Z,8.40
2022-11-13T10:00:09.818Z,8.23
2022-11-13T10:02:46.283Z,8.37
2022-11-13T10:05:12.946Z,7.57
2022-11-13T10:08:01.180Z,8.07
2022-11-13T10:10:56.733Z,7.73
2022-11-13T10:13:53.263Z,8.63
2022-11-13T10:16:25.697Z,7.80
2022-11-13T10:18:54.172Z,8.07
2022-11-13T10:21:26.838Z,8.73
2022-11-13T10:23:56.735Z,8.07
2022-11-13T10:26:27.400Z,7.33
2022-11-13T10:29:06.493Z,8.00
2022-11-13T10:31:44.587Z,8.10
2022-11-13T10:34:12.589Z,6.53
2022-11-13T10:36:54.415Z,7.70
2022-11-13T10:39:21.106Z,7.63
2022-11-13T10:41:53.259Z,8.30
2022-11-13T10:44:28.832Z,21.47
2022-11-13T10:47:57.298Z,27.00
2022-11-13T10:50:21.286Z,32.27
2022-11-13T10:52:50.506Z,36.30
2022-11-13T10:55:40.130Z,36.67
2022-11-13T10:58:16.302Z,47.10
2022-11-13T11:00:47.459Z,62.37
2022-11-13T11:03:22.628Z,68.80
2022-11-13T11:06:00.883Z,67.07
2022-11-13T11:08:37.045Z,51.80
2022-11-13T11:11:32.324Z,49.47
2022-11-13T11:14:31.263Z,47.43
2022-11-13T11:17:01.584Z,45.87
2022-11-13T11:19:32.123Z,49.67
2022-11-13T11:22:11.594Z,43.23
2022-11-13T11:25:02.550Z,44.83
2022-11-13T11:27:35.873Z,47.17
2022-11-13T11:30:05.001Z,42.30
2022-11-13T11:32:37.623Z,42.67
2022-11-13T11:35:21.412Z,45.70
2022-11-13T11:38:10.096Z,47.70
2022-11-13T11:40:42.113Z,46.47
2022-11-13T11:43:43.450Z,49.67
2022-11-13T11:46:14.245Z,47.97
2022-11-13T11:48:41.358Z,47.30
2022-11-13T11:51:20.036Z,45.97
2022-11-13T11:53:55.531Z,41.70
2022-11-13T11:56:33.739Z,46.63
2022-11-13T11:59:08.581Z,41.67
2022-11-13T12:01:40.878Z,47.17
2022-11-13T12:04:25.832Z,41.90
2022-11-13T12:07:31.816Z,45.23
2022-11-13T12:10:04.404Z,40.27
2022-11-13T12:12:44.387Z,38.07
2022-11-13T12:15:46.731Z,46.30
2022-11-13T12:18:22.508Z,71.10
2022-11-13T12:21:00.070Z,99.17
2022-11-13T12:23:47.173Z,119.73
2022-11-13T12:26:35.033Z,115.80
2022-11-13T12:29:28.048Z,137.80
2022-11-13T12:32:19.514Z,138.37
2022-11-13T12:34:54.457Z,138.47
2022-11-13T12:37:50.017Z,138.83
2022-11-13T12:40:25.210Z,127.07
2022-11-13T12:43:03.057Z,125.37
2022-11-13T12:45:38.801Z,120.33
2022-11-13T12:48:18.076Z,113.70
2022-11-13T12:50:56.151Z,121.37
2022-11-13T12:53:31.208Z,108.87
2022-11-13T12:56:02.800Z,100.77
2022-11-13T12:58:32.477Z,110.70
2022-11-13T13:01:13.139Z,107.30
2022-11-13T13:04:17.848Z,97.10
2022-11-13T13:07:00.761Z,89.83
2022-11-13T13:09:30.059Z,96.30
2022-11-13T13:12:17.347Z,90.63
2022-11-13T13:15:02.079Z,91.20
2022-11-13T13:17:28.772Z,92.00
2022-11-13T13:20:21.508Z,81.87
2022-11-13T13:22:59.061Z,72.83
2022-11-13T13:25:29.436Z,74.63
2022-11-13T13:28:01.582Z,76.83
2022-11-13T13:30:31.373Z,76.70
2022-11-13T13:33:30.274Z,70.93
2022-11-13T13:36:08.453Z,66.80
2022-11-13T13:38:41.009Z,69.83
2022-11-13T13:41:19.140Z,68.87
2022-11-13T13:44:24.392Z,57.80
2022-11-13T13:46:51.514Z,62.00
2022-11-13T13:49:22.227Z,60.50
2022-11-13T13:51:55.271Z,60.77
2022-11-13T13:54:32.003Z,61.33
2022-11-13T13:56:59.216Z,61.23
2022-11-13T13:59:32.956Z,56.97
2022-11-13T14:02:01.750Z,61.20
2022-11-13T14:04:42.248Z,63.07
2022-11-13T14:07:27.930Z,54.73
2022-11-13T14:10:16.392Z,55.80
2022-11-13T14:12:45.182Z,60.07
2022-11-13T14:15:28.805Z,65.50
2022-11-13T14:18:05.861Z,60.80
2022-11-13T14:20:46.762Z,57.37
2022-11-13T14:23:27.882Z,55.97
2022-11-13T14:25:56.573Z,53.00
2022-11-13T14:28:28.999Z,51.93
2022-11-13T14:31:00.833Z,52.50
2022-11-13T14:33:50.171Z,49.03
2022-11-13T14:36:31.360Z,44.83
2022-11-13T14:38:59.068Z,48.17
2022-11-13T14:41:54.911Z,44.13
2022-11-13T14:44:32.238Z,42.40
2022-11-13T14:47:23.531Z,46.83
2022-11-13T14:49:50.351Z,42.50
2022-11-13T14:52:25.413Z,44.20
2022-11-13T14:55:18.047Z,42.67
2022-11-13T14:57:49.393Z,44.33
2022-11-13T15:00:26.368Z,38.33
2022-11-13T15:02:53.127Z,37.80
2022-11-13T15:05:19.800Z,36.50
2022-11-13T15:07:46.969Z,34.87
2022-11-13T15:10:18.031Z,34.10
2022-11-13T15:12:44.728Z,34.20
2022-11-13T15:15:16.751Z,37.50
2022-11-13T15:17:44.989Z,36.43
2022-11-13T15:20:24.201Z,34.27
2022-11-13T15:22:52.545Z,35.67
2022-11-13T15:25:22.767Z,32.10
2022-11-13T15:27:49.637Z,33.60
2022-11-13T15:30:16.840Z,28.57
2022-11-13T15:32:43.838Z,33.10
2022-11-13T15:35:18.513Z,29.27
2022-11-13T15:37:45.429Z,32.50
2022-11-13T15:40:13.822Z,27.10
2022-11-13T15:42:41.198Z,28.30
2022-11-13T15:45:14.358Z,28.07
2022-11-13T15:47:41.520Z,26.23
2022-11-13T15:50:13.810Z,29.17
2022-11-13T15:52:46.917Z,27.63
2022-11-13T15:55:29.555Z,23.70
2022-11-13T15:57:57.654Z,23.43
2022-11-13T16:00:27.487Z,24.20
2022-11-13T16:02:56.067Z,25.03
2022-11-13T16:05:25.493Z,22.27
2022-11-13T16:07:53.452Z,22.03
2022-11-13T16:10:25.264Z,20.70
2022-11-13T16:12:52.621Z,20.97
2022-11-13T16:15:19.638Z,24.17
2022-11-13T16:17:52.445Z,20.63
2022-11-13T16:20:19.671Z,22.63
2022-11-13T16:22:47.837Z,19.93
2022-11-13T16:25:17.999Z,20.30
2022-11-13T16:27:45.506Z,20.07
2022-11-13T16:30:21.200Z,18.90
2022-11-13T16:32:48.294Z,17.77
2022-11-13T16:35:19.758Z,18.27
2022-11-13T16:37:46.941Z,18.03
2022-11-13T16:40:26.520Z,19.50
2022-11-13T16:42:53.947Z,17.23
2022-11-13T16:45:21.894Z,18.27
2022-11-13T16:47:50.544Z,16.37
2022-11-13T16:50:24.740Z,16.17
2022-11-13T16:52:51.462Z,16.70
2022-11-13T16:55:18.186Z,16.27
2022-11-13T16:57:44.862Z,15.13
2022-11-13T17:00:16.200Z,18.37
2022-11-13T17:02:43.640Z,15.53
2022-11-13T17:05:14.477Z,15.23
2022-11-13T17:07:41.744Z,17.27
2022-11-13T17:10:32.602Z,18.03
2022-11-13T17:13:00.557Z,14.87
2022-11-13T17:15:27.417Z,17.80
2022-11-13T17:17:57.159Z,15.17
2022-11-13T17:20:24.471Z,14.50
2022-11-13T17:22:51.172Z,14.63
2022-11-13T17:25:18.869Z,14.00
2022-11-13T17:27:45.564Z,14.60
2022-11-13T17:30:13.194Z,14.87
2022-11-13T17:32:40.185Z,15.13
2022-11-13T17:35:07.260Z,13.83
2022-11-13T17:37:34.429Z,14.60
2022-11-13T17:40:01.172Z,14.50
2022-11-13T17:42:28.666Z,14.03
2022-11-13T17:44:55.703Z,14.70
2022-11-13T17:47:22.852Z,15.97
2022-11-13T17:49:49.582Z,13.13
2022-11-13T17:52:16.447Z,15.80
2022-11-13T17:54:43.193Z,14.37
2022-11-13T17:57:10.383Z,12.77
2022-11-13T17:59:37.265Z,14.40
2022-11-13T18:02:04.160Z,13.30
2022-11-13T18:04:30.934Z,12.10
2022-11-13T18:06:58.046Z,13.20
2022-11-13T18:09:24.829Z,13.23
2022-11-13T18:11:51.614Z,12.20
2022-11-13T18:14:19.043Z,12.70
2022-11-13T18:16:46.176Z,12.90
2022-11-13T18:19:13.332Z,11.93
2022-11-13T18:21:40.741Z,13.10
2022-11-13T18:24:15.032Z,12.00
2022-11-13T18:26:42.462Z,12.03
2022-11-13T18:29:09.619Z,11.87
2022-11-13T18:31:37.060Z,12.17
2022-11-13T18:34:05.969Z,12.00
2022-11-13T18:36:34.619Z,12.30
2022-11-13T18:39:03.246Z,12.10
2022-11-13T18:41:30.844Z,12.20
2022-11-13T18:43:57.596Z,10.70
2022-11-13T18:46:24.357Z,11.67
2022-11-13T18:48:51.394Z,12.07
2022-11-13T18:51:21.428Z,11.90
2022-11-13T18:53:49.543Z,11.50
2022-11-13T18:56:28.214Z,12.03
2022-11-13T18:58:56.416Z,10.47
2022-11-13T19:01:26.353Z,11.63
2022-11-13T19:04:16.585Z,11.50
2022-11-13T19:06:41.379Z,10.70
2022-11-13T19:09:14.288Z,11.17
2022-11-13T19:11:41.341Z,12.50
2022-11-13T19:14:08.765Z,12.63
2022-11-13T19:16:39.333Z,12.80
2022-11-13T19:19:20.143Z,12.37
2022-11-13T19:21:47.461Z,11.83
2022-11-13T19:24:14.869Z,11.37
2022-11-13T19:26:42.845Z,11.07
2022-11-13T19:29:10.642Z,12.20
2022-11-13T19:31:37.297Z,11.07
2022-11-13T19:34:07.098Z,10.50
2022-11-13T19:36:34.882Z,11.33
2022-11-13T19:39:02.309Z,11.03
2022-11-13T19:41:29.916Z,11.70
2022-11-13T19:43:59.639Z,11.07
2022-11-13T19:46:27.253Z,12.20
2022-11-13T19:48:54.452Z,11.67
2022-11-13T19:51:23.725Z,12.40
2022-11-13T19:53:55.679Z,11.00
2022-11-13T19:56:23.378Z,11.03
2022-11-13T19:58:51.580Z,11.53
2022-11-13T20:01:22.207Z,10.83
2022-11-13T20:03:53.187Z,11.10
2022-11-13T20:06:19.960Z,11.50
2022-11-13T20:08:46.653Z,11.17
2022-11-13T20:11:15.136Z,11.93
2022-11-13T20:13:42.687Z,10.80
2022-11-13T20:16:11.732Z,11.20
2022-11-13T20:18:38.926Z,11.87
2022-11-13T20:21:05.976Z,11.67
2022-11-13T20:23:32.868Z,9.90
2022-11-13T20:26:01.890Z,11.10
2022-11-13T20:28:29.996Z,11.70
2022-11-13T20:31:19.405Z,11.13
2022-11-13T20:33:54.030Z,10.73
2022-11-13T20:40:11.723Z,11.13
2022-11-13T20:46:21.174Z,12.60
2022-11-13T20:48:48.170Z,14.50
2022-11-13T20:51:20.672Z,15.17
2022-11-13T20:54:53.120Z,15.43
2022-11-13T20:57:21.292Z,15.10
2022-11-13T20:59:49.150Z,16.00
2022-11-13T21:02:15.870Z,16.37
2022-11-13T21:04:42.676Z,16.67
2022-11-13T21:07:09.508Z,16.57
2022-11-13T21:13:17.061Z,17.50
2022-11-13T21:15:43.795Z,17.57
2022-11-13T21:18:10.761Z,16.17
2022-11-13T21:20:37.782Z,16.93
2022-11-13T21:23:04.566Z,16.13
2022-11-13T21:25:31.249Z,16.73
2022-11-13T21:27:57.982Z,16.10
2022-11-13T21:30:24.664Z,16.23
2022-11-13T21:32:51.364Z,14.43
2022-11-13T21:38:04.926Z,16.27
2022-11-13T21:40:31.611Z,14.50
2022-11-13T21:42:58.282Z,16.20
2022-11-13T21:45:25.527Z,15.87
2022-11-13T21:47:53.018Z,16.53
2022-11-13T21:50:19.692Z,15.50
2022-11-13T21:52:46.330Z,15.17
2022-11-13T21:55:13.035Z,15.83
2022-11-13T21:57:39.695Z,14.40
2022-11-13T22:00:06.823Z,15.50
2022-11-13T22:02:33.605Z,14.77
2022-11-13T22:05:00.353Z,15.07
2022-11-13T22:07:27.058Z,20.33
2022-11-13T22:09:53.826Z,23.00
2022-11-13T22:12:21.952Z,24.53
2022-11-13T22:14:48.656Z,25.43
2022-11-13T22:17:15.382Z,24.73
2022-11-13T22:19:42.101Z,24.23
2022-11-13T22:22:08.807Z,20.93
2022-11-13T22:24:35.502Z,20.13
2022-11-13T22:27:02.167Z,19.17
2022-11-13T22:29:29.035Z,17.70
2022-11-13T22:31:55.687Z,17.80
2022-11-13T22:34:22.388Z,18.53
2022-11-13T22:36:49.033Z,20.73
2022-11-13T22:39:15.707Z,17.17
2022-11-13T22:41:42.383Z,17.33
2022-11-13T22:44:13.612Z,16.93
2022-11-13T22:46:40.569Z,15.87
2022-11-13T22:49:07.621Z,14.97
2022-11-13T22:51:38.069Z,15.43
2022-11-13T22:54:07.887Z,15.13
2022-11-13T22:56:35.774Z,14.83
2022-11-13T22:59:05.029Z,14.00
2022-11-13T23:01:34.814Z,14.67
2022-11-13T23:04:04.225Z,15.83
2022-11-13T23:06:33.276Z,15.03
2022-11-13T23:09:00.713Z,14.03
2022-11-13T23:11:38.465Z,14.57
2022-11-13T23:14:08.137Z,13.77
2022-11-13T23:16:34.923Z,13.77
2022-11-13T23:19:02.179Z,13.50
2022-11-13T23:21:29.950Z,13.97
2022-11-13T23:23:57.647Z,13.53
2022-11-13T23:26:24.915Z,12.13
2022-11-13T23:28:52.079Z,12.90
2022-11-13T23:31:18.763Z,13.07
2022-11-13T23:33:45.448Z,13.30
2022-11-13T23:36:14.157Z,12.47
2022-11-13T23:38:41.771Z,12.53
2022-11-13T23:41:10.059Z,12.50
2022-11-13T23:44:07.017Z,12.50
2022-11-13T23:46:23.992Z,12.70
2022-11-13T23:48:50.910Z,11.70
2022-11-13T23:51:17.553Z,11.90
2022-11-13T23:53:44.201Z,11.80
2022-11-13T23:56:11.279Z,12.80
2022-11-13T23:58:37.918Z,12.33
