createdAt,value
2024-01-25T00:01:01.061Z,99413.74
2024-01-25T00:03:28.640Z,99423.27
2024-01-25T00:05:56.500Z,99423.95
2024-01-25T00:08:24.186Z,99424.66
2024-01-25T00:10:52.364Z,99423.34
2024-01-25T00:13:20.398Z,99420.51
2024-01-25T00:15:48.309Z,99422.95
2024-01-25T00:18:16.206Z,99417.13
2024-01-25T00:20:43.942Z,99407.20
2024-01-25T00:23:11.793Z,99401.22
2024-01-25T00:25:39.362Z,99405.05
2024-01-25T00:28:06.967Z,99414.41
2024-01-25T00:30:34.713Z,99411.29
2024-01-25T00:33:02.444Z,99412.41
2024-01-25T00:35:30.334Z,99401.41
2024-01-25T00:37:58.078Z,99410.21
2024-01-25T00:40:26.173Z,99398.44
2024-01-25T00:42:53.926Z,99404.28
2024-01-25T00:45:21.692Z,99394.34
2024-01-25T00:47:49.299Z,99398.34
2024-01-25T00:50:18.866Z,99395.92
2024-01-25T00:52:46.610Z,99398.68
2024-01-25T00:55:14.513Z,99398.11
2024-01-25T00:57:42.615Z,99404.52
2024-01-25T01:00:10.320Z,99397.02
2024-01-25T01:02:37.884Z,99360.75
2024-01-25T01:05:05.530Z,99381.07
2024-01-25T01:07:33.341Z,99385.98
2024-01-25T01:10:01.087Z,99384.03
2024-01-25T01:12:28.760Z,99385.16
2024-01-25T01:14:56.505Z,99386.30
2024-01-25T01:17:24.143Z,99394.94
2024-01-25T01:19:52.298Z,99365.20
2024-01-25T01:22:20.224Z,99391.43
2024-01-25T01:24:47.916Z,99392.77
2024-01-25T01:27:15.508Z,99392.86
2024-01-25T01:29:43.078Z,99388.14
2024-01-25T01:32:10.739Z,99368.77
2024-01-25T01:34:38.536Z,99381.16
2024-01-25T01:37:06.285Z,99394.28
2024-01-25T01:39:33.858Z,99387.52
2024-01-25T01:42:01.888Z,99384.34
2024-01-25T01:44:29.452Z,99391.25
2024-01-25T01:46:57.115Z,99396.98
2024-01-25T01:49:25.207Z,99394.20
2024-01-25T01:51:53.123Z,99388.23
2024-01-25T01:54:20.813Z,99398.18
2024-01-25T01:56:48.470Z,99393.07
2024-01-25T01:59:16.461Z,99384.06
2024-01-25T02:01:44.172Z,99379.75
2024-01-25T02:04:12.195Z,99380.53
2024-01-25T02:06:40.038Z,99376.95
2024-01-25T02:09:07.925Z,99381.30
2024-01-25T02:11:35.886Z,99389.26
2024-01-25T02:14:03.642Z,99395.42
2024-01-25T02:16:31.370Z,99377.77
2024-01-25T02:18:59.399Z,99389.91
2024-01-25T02:21:27.539Z,99389.25
2024-01-25T02:23:55.214Z,99396.96
2024-01-25T02:26:23.163Z,99393.77
2024-01-25T02:28:50.837Z,99396.86
2024-01-25T02:31:18.757Z,99379.99
2024-01-25T02:33:46.676Z,99386.77
2024-01-25T02:36:14.321Z,99400.02
2024-01-25T02:38:42.017Z,99403.73
2024-01-25T02:41:09.544Z,99395.01
2024-01-25T02:43:38.500Z,99392.55
2024-01-25T02:46:06.376Z,99395.98
2024-01-25T02:48:34.291Z,99393.01
2024-01-25T02:51:02.157Z,99403.86
2024-01-25T02:53:29.592Z,99385.52
2024-01-25T02:55:57.156Z,99391.40
2024-01-25T02:58:24.740Z,99401.17
2024-01-25T03:00:52.581Z,99390.88
2024-01-25T03:03:20.651Z,99392.66
2024-01-25T03:05:48.463Z,99398.27
2024-01-25T03:08:16.277Z,99396.36
2024-01-25T03:10:43.844Z,99398.64
2024-01-25T03:13:11.513Z,99404.09
2024-01-25T03:15:39.108Z,99401.42
2024-01-25T03:18:06.847Z,99412.89
2024-01-25T03:20:34.497Z,99415.02
2024-01-25T03:23:02.147Z,99416.86
2024-01-25T03:25:30.047Z,99413.98
2024-01-25T03:27:57.647Z,99421.55
2024-01-25T03:30:25.447Z,99421.84
2024-01-25T03:32:53.082Z,99415.09
2024-01-25T03:35:20.884Z,99420.10
2024-01-25T03:37:48.632Z,99406.91
2024-01-25T03:40:16.250Z,99409.46
2024-01-25T03:42:54.232Z,99425.11
2024-01-25T03:45:31.004Z,99423.05
2024-01-25T03:47:58.614Z,99429.66
2024-01-25T03:50:26.472Z,99420.66
2024-01-25T03:52:54.156Z,99431.12
2024-01-25T03:55:21.689Z,99434.98
2024-01-25T03:57:49.410Z,99427.12
2024-01-25T04:00:16.945Z,99428.42
2024-01-25T04:02:44.602Z,99422.77
2024-01-25T04:05:12.174Z,99418.73
2024-01-25T04:07:39.722Z,99417.73
2024-01-25T04:10:07.418Z,99411.86
2024-01-25T04:12:35.429Z,99413.39
2024-01-25T04:15:03.125Z,99414.18
2024-01-25T04:17:30.814Z,99420.45
2024-01-25T04:19:58.542Z,99412.81
2024-01-25T04:22:26.469Z,99417.41
2024-01-25T04:24:54.501Z,99405.56
2024-01-25T04:27:22.142Z,99403.10
2024-01-25T04:29:49.901Z,99408.27
2024-01-25T04:32:18.295Z,99403.98
2024-01-25T04:34:46.168Z,99407.88
2024-01-25T04:37:14.135Z,99407.71
2024-01-25T04:39:41.869Z,99408.92
2024-01-25T04:42:09.737Z,99410.87
2024-01-25T04:44:37.507Z,99411.17
2024-01-25T04:47:05.485Z,99409.27
2024-01-25T04:49:33.079Z,99410.88
2024-01-25T04:52:00.980Z,99406.94
2024-01-25T04:54:28.674Z,99403.20
2024-01-25T04:56:56.331Z,99405.58
2024-01-25T04:59:23.899Z,99399.38
2024-01-25T05:01:51.631Z,99399.05
2024-01-25T05:04:19.813Z,99396.60
2024-01-25T05:06:47.868Z,99401.10
2024-01-25T05:09:15.560Z,99411.77
2024-01-25T05:11:43.118Z,99412.19
2024-01-25T05:14:10.792Z,99396.52
2024-01-25T05:16:38.565Z,99404.43
2024-01-25T05:19:06.555Z,99403.88
2024-01-25T05:21:34.433Z,99396.90
2024-01-25T05:24:02.181Z,99391.16
2024-01-25T05:26:30.136Z,99392.26
2024-01-25T05:28:57.789Z,99387.92
2024-01-25T05:31:25.524Z,99388.27
2024-01-25T05:33:53.470Z,99388.92
2024-01-25T05:36:21.178Z,99401.43
2024-01-25T05:38:48.740Z,99410.60
2024-01-25T05:41:16.499Z,99407.08
2024-01-25T05:43:44.152Z,99414.83
2024-01-25T05:46:11.792Z,99411.01
2024-01-25T05:48:39.923Z,99406.97
2024-01-25T05:51:07.764Z,99415.44
2024-01-25T05:53:35.111Z,99409.10
2024-01-25T05:56:02.766Z,99421.35
2024-01-25T05:58:30.445Z,99416.73
2024-01-25T06:00:58.378Z,99417.71
2024-01-25T06:03:26.090Z,99413.66
2024-01-25T06:05:53.972Z,99425.04
2024-01-25T06:08:21.877Z,99426.19
2024-01-25T06:10:49.970Z,99423.17
2024-01-25T06:13:17.706Z,99420.88
2024-01-25T06:15:45.600Z,99411.05
2024-01-25T06:18:13.398Z,99431.59
2024-01-25T06:20:40.944Z,99439.03
2024-01-25T06:23:08.682Z,99441.83
2024-01-25T06:25:36.387Z,99453.88
2024-01-25T06:28:04.285Z,99458.06
2024-01-25T06:30:31.928Z,99438.47
2024-01-25T06:32:59.787Z,99456.43
2024-01-25T06:35:28.018Z,99465.48
2024-01-25T06:37:55.797Z,99478.27
2024-01-25T06:40:23.514Z,99458.39
2024-01-25T06:42:51.249Z,99463.77
2024-01-25T06:45:18.899Z,99470.80
2024-01-25T06:47:46.550Z,99478.26
2024-01-25T06:50:14.308Z,99469.05
2024-01-25T06:52:42.068Z,99470.98
2024-01-25T06:55:09.803Z,99488.11
2024-01-25T06:57:37.626Z,99484.11
2024-01-25T07:00:05.268Z,99476.23
2024-01-25T07:02:33.496Z,99484.14
2024-01-25T07:05:01.502Z,99466.28
2024-01-25T07:07:29.705Z,99483.86
2024-01-25T07:09:57.380Z,99478.77
2024-01-25T07:12:25.093Z,99487.38
2024-01-25T07:14:52.860Z,99487.23
2024-01-25T07:17:21.343Z,99492.29
2024-01-25T07:19:49.280Z,99505.79
2024-01-25T07:22:17.215Z,99489.31
2024-01-25T07:24:45.058Z,99502.16
2024-01-25T07:27:12.610Z,99503.64
2024-01-25T07:29:40.184Z,99500.70
2024-01-25T07:32:07.729Z,99505.83
2024-01-25T07:34:35.971Z,99512.60
2024-01-25T07:37:03.701Z,99511.88
2024-01-25T07:39:31.526Z,99524.12
2024-01-25T07:41:59.695Z,99526.66
2024-01-25T07:44:27.365Z,99515.09
2024-01-25T07:46:55.028Z,99531.98
2024-01-25T07:49:22.871Z,99538.50
2024-01-25T07:51:50.746Z,99536.77
2024-01-25T07:54:18.421Z,99539.92
2024-01-25T07:56:46.075Z,99548.18
2024-01-25T07:59:13.741Z,99545.81
2024-01-25T08:01:41.445Z,99549.89
2024-01-25T08:04:09.386Z,99551.29
2024-01-25T08:06:37.155Z,99538.61
2024-01-25T08:09:04.792Z,99559.48
2024-01-25T08:11:32.571Z,99558.29
2024-01-25T08:14:00.206Z,99554.81
2024-01-25T08:16:28.140Z,99563.55
2024-01-25T08:18:56.014Z,99557.64
2024-01-25T08:21:23.916Z,99560.31
2024-01-25T08:23:51.792Z,99561.46
2024-01-25T08:26:19.668Z,99558.08
2024-01-25T08:28:47.218Z,99558.27
2024-01-25T08:31:14.986Z,99561.79
2024-01-25T08:33:43.220Z,99558.45
2024-01-25T08:36:11.158Z,99562.01
2024-01-25T08:38:38.789Z,99568.02
2024-01-25T08:41:06.357Z,99559.27
2024-01-25T08:43:34.005Z,99567.89
2024-01-25T08:46:01.742Z,99575.30
2024-01-25T08:48:29.644Z,99563.27
2024-01-25T08:50:57.434Z,99567.40
2024-01-25T08:53:25.162Z,99563.83
2024-01-25T08:55:53.134Z,99569.83
2024-01-25T08:58:20.895Z,99576.41
2024-01-25T09:00:48.768Z,99587.94
2024-01-25T09:03:16.423Z,99583.38
2024-01-25T09:05:44.174Z,99581.48
2024-01-25T09:08:12.029Z,99583.55
2024-01-25T09:10:39.933Z,99576.86
2024-01-25T09:13:07.933Z,99586.97
2024-01-25T09:15:35.775Z,99587.86
2024-01-25T09:18:03.908Z,99582.00
2024-01-25T09:20:31.886Z,99581.27
2024-01-25T09:22:59.768Z,99599.11
2024-01-25T09:25:27.482Z,99587.62
2024-01-25T09:27:56.846Z,99597.96
2024-01-25T09:30:24.896Z,99603.45
2024-01-25T09:32:52.658Z,99606.15
2024-01-25T09:35:20.530Z,99622.15
2024-01-25T09:37:48.406Z,99618.73
2024-01-25T09:40:16.749Z,99601.47
2024-01-25T09:42:44.806Z,99617.58
2024-01-25T09:45:13.735Z,99623.79
2024-01-25T09:47:41.319Z,99624.29
2024-01-25T09:50:09.820Z,99623.00
2024-01-25T09:52:37.832Z,99638.25
2024-01-25T09:55:05.835Z,99629.80
2024-01-25T09:57:34.001Z,99632.70
2024-01-25T10:00:01.640Z,99619.17
2024-01-25T10:02:29.394Z,99621.30
2024-01-25T10:04:57.750Z,99640.52
2024-01-25T10:07:25.712Z,99639.73
2024-01-25T10:09:55.886Z,99633.91
2024-01-25T10:12:23.540Z,99636.79
2024-01-25T10:14:51.095Z,99633.11
2024-01-25T10:17:18.814Z,99650.10
2024-01-25T10:19:47.051Z,99647.33
2024-01-25T10:22:16.507Z,99648.44
2024-01-25T10:24:44.927Z,99642.46
2024-01-25T10:27:12.677Z,99651.77
2024-01-25T10:29:40.410Z,99658.30
2024-01-25T10:32:08.719Z,99666.28
2024-01-25T10:34:36.559Z,99654.23
2024-01-25T10:37:04.302Z,99659.80
2024-01-25T10:39:32.222Z,99663.20
2024-01-25T10:42:00.088Z,99665.20
2024-01-25T10:44:28.158Z,99670.20
2024-01-25T10:46:55.713Z,99674.87
2024-01-25T10:49:23.455Z,99670.25
2024-01-25T10:51:51.320Z,99679.29
2024-01-25T10:54:19.102Z,99682.19
2024-01-25T10:56:46.666Z,99682.69
2024-01-25T10:59:14.525Z,99685.69
2024-01-25T11:01:42.205Z,99693.31
2024-01-25T11:04:10.250Z,99698.55
2024-01-25T11:06:38.004Z,99692.54
2024-01-25T11:09:05.813Z,99696.80
2024-01-25T11:11:33.360Z,99673.09
2024-01-25T11:14:01.035Z,99687.98
2024-01-25T11:16:28.736Z,99684.05
2024-01-25T11:18:56.656Z,99684.23
2024-01-25T11:21:24.839Z,99678.77
2024-01-25T11:23:54.375Z,99693.30
2024-01-25T11:26:22.937Z,99688.44
2024-01-25T11:28:50.486Z,99702.67
2024-01-25T11:31:18.226Z,99689.16
2024-01-25T11:33:45.977Z,99691.79
2024-01-25T11:36:13.788Z,99692.44
2024-01-25T11:38:41.362Z,99689.60
2024-01-25T11:41:09.005Z,99690.36
2024-01-25T11:43:36.464Z,99697.98
2024-01-25T11:46:04.479Z,99693.88
2024-01-25T11:48:32.225Z,99705.68
2024-01-25T11:51:00.260Z,99707.16
2024-01-25T11:53:27.823Z,99708.30
2024-01-25T11:55:55.479Z,99715.56
2024-01-25T11:58:23.146Z,99708.68
2024-01-25T12:00:51.128Z,99708.09
2024-01-25T12:03:20.468Z,99715.25
2024-01-25T12:05:48.155Z,99720.95
2024-01-25T12:08:16.067Z,99725.98
2024-01-25T12:10:43.988Z,99725.80
2024-01-25T12:13:11.718Z,99736.26
2024-01-25T12:15:39.462Z,99738.11
2024-01-25T12:18:07.210Z,99739.48
2024-01-25T12:20:35.084Z,99739.11
2024-01-25T12:23:02.821Z,99751.39
2024-01-25T12:25:30.693Z,99756.04
2024-01-25T12:27:58.360Z,99754.81
2024-01-25T12:30:25.921Z,99764.52
2024-01-25T12:32:53.660Z,99768.11
2024-01-25T12:35:21.634Z,99762.48
2024-01-25T12:37:49.621Z,99758.69
2024-01-25T12:40:18.245Z,99758.83
2024-01-25T12:42:45.917Z,99752.83
2024-01-25T12:45:13.847Z,99755.39
2024-01-25T12:47:42.062Z,99744.05
2024-01-25T12:50:10.371Z,99754.81
2024-01-25T12:52:38.046Z,99751.90
2024-01-25T12:55:05.695Z,99752.36
2024-01-25T12:57:33.403Z,99746.45
2024-01-25T13:00:01.125Z,99759.46
2024-01-25T13:02:29.093Z,99753.44
2024-01-25T13:04:56.981Z,99755.34
2024-01-25T13:07:24.829Z,99760.42
2024-01-25T13:09:52.420Z,99763.47
2024-01-25T13:12:20.081Z,99761.02
2024-01-25T13:14:47.715Z,99765.52
2024-01-25T13:17:15.375Z,99769.24
2024-01-25T13:19:43.069Z,99770.85
2024-01-25T13:22:10.797Z,99776.66
2024-01-25T13:24:38.473Z,99779.04
2024-01-25T13:27:06.431Z,99779.38
2024-01-25T13:29:34.092Z,99781.28
2024-01-25T13:32:01.644Z,99783.66
2024-01-25T13:34:29.408Z,99781.02
2024-01-25T13:36:57.106Z,99780.79
2024-01-25T13:39:24.905Z,99787.35
2024-01-25T13:41:54.273Z,99791.92
2024-01-25T13:44:21.899Z,99788.07
2024-01-25T13:46:49.457Z,99792.91
2024-01-25T13:49:16.994Z,99781.33
2024-01-25T13:51:45.938Z,99789.72
2024-01-25T13:54:14.721Z,99792.80
2024-01-25T13:56:42.259Z,99793.39
2024-01-25T13:59:09.816Z,99797.13
2024-01-25T14:01:37.403Z,99800.15
2024-01-25T14:04:05.201Z,99800.02
2024-01-25T14:06:33.080Z,99797.24
2024-01-25T14:09:01.182Z,99809.90
2024-01-25T14:11:28.848Z,99809.55
2024-01-25T14:13:56.514Z,99815.64
2024-01-25T14:16:25.011Z,99809.34
2024-01-25T14:18:52.972Z,99815.48
2024-01-25T14:21:20.847Z,99807.02
2024-01-25T14:23:48.487Z,99817.35
2024-01-25T14:26:16.652Z,99819.66
2024-01-25T14:28:44.313Z,99812.90
2024-01-25T14:31:12.390Z,99823.40
2024-01-25T14:33:43.083Z,99830.61
2024-01-25T14:36:12.972Z,99831.97
2024-01-25T14:38:40.487Z,99835.30
2024-01-25T14:41:08.029Z,99839.89
2024-01-25T14:43:35.517Z,99830.33
2024-01-25T14:46:03.259Z,99821.98
2024-01-25T14:48:31.005Z,99832.60
2024-01-25T14:50:58.810Z,99838.59
2024-01-25T14:53:26.386Z,99833.68
2024-01-25T14:55:53.933Z,99846.90
2024-01-25T14:58:21.499Z,99840.41
2024-01-25T15:00:49.152Z,99851.02
2024-01-25T15:03:16.879Z,99845.77
2024-01-25T15:05:44.603Z,99846.95
2024-01-25T15:08:12.346Z,99842.17
2024-01-25T15:10:39.898Z,99862.34
2024-01-25T15:13:07.672Z,99863.42
2024-01-25T15:15:35.788Z,99867.77
2024-01-25T15:18:03.734Z,99869.41
2024-01-25T15:20:31.483Z,99875.27
2024-01-25T15:22:59.105Z,99881.85
2024-01-25T15:25:26.693Z,99876.11
2024-01-25T15:27:54.493Z,99872.31
2024-01-25T15:30:22.316Z,99876.50
2024-01-25T15:32:50.163Z,99887.84
2024-01-25T15:35:17.980Z,99890.13
2024-01-25T15:37:45.819Z,99895.84
2024-01-25T15:40:14.532Z,99891.71
2024-01-25T15:42:43.087Z,99893.73
2024-01-25T15:45:10.727Z,99900.79
2024-01-25T15:47:38.528Z,99897.30
2024-01-25T15:50:06.229Z,99903.83
2024-01-25T15:52:34.530Z,99904.02
2024-01-25T15:55:02.814Z,99898.08
2024-01-25T15:57:32.658Z,99902.08
2024-01-25T16:00:01.203Z,99899.06
2024-01-25T16:02:28.975Z,99912.83
2024-01-25T16:04:56.554Z,99912.52
2024-01-25T16:07:24.179Z,99917.46
2024-01-25T16:09:52.009Z,99912.75
2024-01-25T16:12:19.751Z,99920.50
2024-01-25T16:14:47.387Z,99927.00
2024-01-25T16:17:15.271Z,99927.52
2024-01-25T16:19:43.160Z,99931.27
2024-01-25T16:22:10.883Z,99924.11
2024-01-25T16:24:38.560Z,99926.42
2024-01-25T16:27:06.104Z,99930.50
2024-01-25T16:29:33.770Z,99930.86
2024-01-25T16:32:01.484Z,99931.60
2024-01-25T16:34:29.335Z,99933.87
2024-01-25T16:36:57.187Z,99946.19
2024-01-25T16:39:25.117Z,99933.39
2024-01-25T16:41:52.689Z,99948.05
2024-01-25T16:44:20.243Z,99948.42
2024-01-25T16:46:47.803Z,99942.66
2024-01-25T16:49:15.369Z,99947.27
2024-01-25T16:51:43.056Z,99944.50
2024-01-25T16:54:10.786Z,99961.13
2024-01-25T16:56:38.346Z,99962.59
2024-01-25T16:59:06.203Z,99969.63
2024-01-25T17:01:33.987Z,99972.26
2024-01-25T17:04:01.754Z,99965.80
2024-01-25T17:06:29.680Z,99971.73
2024-01-25T17:08:57.417Z,99987.28
2024-01-25T17:11:25.138Z,99986.86
2024-01-25T17:13:52.797Z,99988.66
2024-01-25T17:16:20.448Z,99986.04
2024-01-25T17:18:48.090Z,99984.44
2024-01-25T17:21:16.221Z,99983.61
2024-01-25T17:23:43.651Z,99990.36
2024-01-25T17:26:11.204Z,99987.16
2024-01-25T17:28:38.863Z,99987.59
2024-01-25T17:31:06.423Z,99979.75
2024-01-25T17:33:34.271Z,99984.76
2024-01-25T17:36:02.075Z,99987.20
2024-01-25T17:38:29.621Z,99996.90
2024-01-25T17:40:57.280Z,99995.23
2024-01-25T17:43:25.906Z,99999.32
2024-01-25T17:45:54.089Z,99992.32
2024-01-25T17:48:22.467Z,99999.19
2024-01-25T17:50:50.278Z,100001.84
2024-01-25T17:53:17.935Z,100006.77
2024-01-25T17:55:45.501Z,100012.26
2024-01-25T17:58:13.171Z,100014.24
2024-01-25T18:00:40.789Z,100011.77
2024-01-25T18:03:08.594Z,100015.33
2024-01-25T18:05:36.387Z,100017.02
2024-01-25T18:08:04.529Z,100027.16
2024-01-25T18:10:32.088Z,100029.42
2024-01-25T18:13:00.278Z,100026.48
2024-01-25T18:15:28.279Z,100025.14
2024-01-25T18:17:55.924Z,100023.84
2024-01-25T18:20:23.702Z,100030.09
2024-01-25T18:22:51.318Z,100023.15
2024-01-25T18:25:18.979Z,100027.84
2024-01-25T18:27:46.704Z,100027.27
2024-01-25T18:30:14.752Z,100020.17
2024-01-25T18:32:42.489Z,100032.83
2024-01-25T18:35:10.180Z,100034.27
2024-01-25T18:37:37.814Z,100034.88
2024-01-25T18:40:05.527Z,100039.15
2024-01-25T18:42:33.246Z,100036.88
2024-01-25T18:45:01.086Z,100045.00
2024-01-25T18:47:28.751Z,100048.75
2024-01-25T18:49:56.832Z,100052.31
2024-01-25T18:52:24.704Z,100056.17
2024-01-25T18:54:52.393Z,100057.27
2024-01-25T18:57:20.067Z,100059.60
2024-01-25T18:59:47.785Z,100055.55
2024-01-25T19:02:15.353Z,100064.78
2024-01-25T19:04:43.140Z,100059.50
2024-01-25T19:07:10.965Z,100058.65
2024-01-25T19:09:39.063Z,100059.50
2024-01-25T19:12:06.799Z,100057.58
2024-01-25T19:14:34.378Z,100063.67
2024-01-25T19:17:02.012Z,100064.16
2024-01-25T19:19:29.736Z,100069.55
2024-01-25T19:21:57.577Z,100065.88
2024-01-25T19:24:25.496Z,100065.73
2024-01-25T19:26:53.076Z,100066.91
2024-01-25T19:29:20.742Z,100065.50
2024-01-25T19:31:48.606Z,100056.70
2024-01-25T19:34:16.397Z,100063.41
2024-01-25T19:36:44.166Z,100066.59
2024-01-25T19:39:11.890Z,100062.45
2024-01-25T19:41:39.454Z,100065.83
2024-01-25T19:44:07.121Z,100065.87
2024-01-25T19:46:35.281Z,100070.83
2024-01-25T19:49:03.688Z,100065.95
2024-01-25T19:51:31.334Z,100069.73
2024-01-25T19:53:58.701Z,100063.31
2024-01-25T19:56:26.241Z,100068.93
2024-01-25T19:58:53.919Z,100064.96
2024-01-25T20:01:21.673Z,100065.46
2024-01-25T20:03:49.411Z,100069.98
2024-01-25T20:06:17.333Z,100065.44
2024-01-25T20:08:44.951Z,100061.91
2024-01-25T20:11:12.516Z,100069.53
2024-01-25T20:13:39.879Z,100071.10
2024-01-25T20:16:07.572Z,100071.41
2024-01-25T20:18:35.366Z,100074.02
2024-01-25T20:21:03.267Z,100075.92
2024-01-25T20:23:31.127Z,100076.05
2024-01-25T20:25:58.809Z,100078.97
2024-01-25T20:28:27.235Z,100079.73
2024-01-25T20:30:55.169Z,100088.02
2024-01-25T20:33:22.964Z,100095.91
2024-01-25T20:35:50.580Z,100094.45
2024-01-25T20:38:18.647Z,100101.80
2024-01-25T20:40:46.309Z,100102.30
2024-01-25T20:43:13.985Z,100098.32
2024-01-25T20:45:41.662Z,100102.41
2024-01-25T20:48:09.494Z,100105.27
2024-01-25T20:50:39.116Z,100104.49
2024-01-25T20:53:07.554Z,100108.80
2024-01-25T20:55:35.756Z,100110.93
2024-01-25T20:58:03.399Z,100112.68
2024-01-25T21:00:31.266Z,100117.12
2024-01-25T21:02:59.060Z,100119.60
2024-01-25T21:05:26.635Z,100120.87
2024-01-25T21:07:54.271Z,100119.70
2024-01-25T21:10:21.845Z,100117.95
2024-01-25T21:12:49.552Z,100114.58
2024-01-25T21:15:17.186Z,100118.63
2024-01-25T21:17:45.264Z,100114.89
2024-01-25T21:20:12.893Z,100118.35
2024-01-25T21:22:40.553Z,100129.55
2024-01-25T21:25:11.314Z,100133.05
2024-01-25T21:27:39.842Z,100132.86
2024-01-25T21:30:07.657Z,100137.62
2024-01-25T21:32:35.465Z,100141.28
2024-01-25T21:35:03.353Z,100144.09
2024-01-25T21:37:31.121Z,100146.02
2024-01-25T21:39:59.135Z,100152.64
2024-01-25T21:42:27.000Z,100155.73
2024-01-25T21:44:54.742Z,100156.23
2024-01-25T21:47:22.489Z,100161.49
2024-01-25T21:49:50.655Z,100170.27
2024-01-25T21:52:21.242Z,100171.69
2024-01-25T21:54:50.466Z,100166.83
2024-01-25T21:57:18.620Z,100167.37
2024-01-25T21:59:46.734Z,100169.98
2024-01-25T22:02:14.391Z,100168.58
2024-01-25T22:04:42.111Z,100172.46
2024-01-25T22:07:09.981Z,100174.07
2024-01-25T22:09:37.806Z,100174.97
2024-01-25T22:12:05.348Z,100173.54
2024-01-25T22:14:33.013Z,100180.77
2024-01-25T22:17:00.678Z,100177.06
2024-01-25T22:19:28.520Z,100180.77
2024-01-25T22:21:56.529Z,100184.46
2024-01-25T22:24:24.221Z,100187.95
2024-01-25T22:26:51.839Z,100189.02
2024-01-25T22:29:19.903Z,100191.18
2024-01-25T22:31:47.568Z,100195.95
2024-01-25T22:34:15.358Z,100203.01
2024-01-25T22:36:42.999Z,100207.38
2024-01-25T22:39:10.667Z,100206.31
2024-01-25T22:41:38.215Z,100213.86
2024-01-25T22:44:05.871Z,100220.54
2024-01-25T22:46:33.425Z,100222.33
2024-01-25T22:49:01.170Z,100227.08
2024-01-25T22:51:28.878Z,100231.84
2024-01-25T22:53:56.317Z,100237.29
2024-01-25T22:56:23.873Z,100245.73
2024-01-25T22:58:51.745Z,100249.42
2024-01-25T23:01:19.996Z,100250.14
2024-01-25T23:03:47.702Z,100248.94
2024-01-25T23:06:15.751Z,100255.67
2024-01-25T23:08:43.297Z,100250.95
2024-01-25T23:11:11.478Z,100252.17
2024-01-25T23:13:39.138Z,100256.22
2024-01-25T23:16:06.990Z,100259.20
2024-01-25T23:18:34.796Z,100263.23
2024-01-25T23:21:02.449Z,100261.48
2024-01-25T23:23:30.209Z,100263.98
2024-01-25T23:25:57.853Z,100267.87
2024-01-25T23:28:25.412Z,100269.33
2024-01-25T23:30:53.017Z,100270.95
2024-01-25T23:33:21.042Z,100271.16
2024-01-25T23:35:48.813Z,100269.09
2024-01-25T23:38:16.472Z,100270.17
2024-01-25T23:40:44.030Z,100269.67
2024-01-25T23:43:12.011Z,100274.77
2024-01-25T23:45:40.109Z,100270.05
2024-01-25T23:48:08.022Z,100272.89
2024-01-25T23:50:35.945Z,100275.54
2024-01-25T23:53:03.989Z,100275.71
2024-01-25T23:55:31.646Z,100277.33
2024-01-25T23:57:59.597Z,100278.38
