createdAt,value
2018-08-12T00:01:11.195Z,16.75
2018-08-12T00:03:41.400Z,16.81
2018-08-12T00:06:11.358Z,16.72
2018-08-12T00:08:43.518Z,16.61
2018-08-12T00:11:13.874Z,16.44
2018-08-12T00:13:43.768Z,16.31
2018-08-12T00:16:13.640Z,16.24
2018-08-12T00:18:43.537Z,16.11
2018-08-12T00:21:13.426Z,16.06
2018-08-12T00:23:43.358Z,16.08
2018-08-12T00:26:13.603Z,16.03
2018-08-12T00:28:43.687Z,16.06
2018-08-12T00:31:13.647Z,16.14
2018-08-12T00:33:43.712Z,16.06
2018-08-12T00:36:13.581Z,16.03
2018-08-12T00:38:43.484Z,15.86
2018-08-12T00:41:14.078Z,15.83
2018-08-12T00:43:44.353Z,15.86
2018-08-12T00:46:14.505Z,15.83
2018-08-12T00:48:44.372Z,15.78
2018-08-12T00:51:14.503Z,15.60
2018-08-12T00:53:44.696Z,15.82
2018-08-12T00:56:15.297Z,15.76
2018-08-12T00:58:45.734Z,15.70
2018-08-12T01:01:15.578Z,15.68
2018-08-12T01:03:45.437Z,15.62
2018-08-12T01:06:15.734Z,15.43
2018-08-12T01:08:45.791Z,15.47
2018-08-12T01:11:15.708Z,15.48
2018-08-12T01:13:45.852Z,15.48
2018-08-12T01:16:16.122Z,15.49
2018-08-12T01:18:46.032Z,15.54
2018-08-12T01:21:16.458Z,15.56
2018-08-12T01:23:46.354Z,15.58
2018-08-12T01:26:16.484Z,15.54
2018-08-12T01:28:46.336Z,15.72
2018-08-12T01:31:17.174Z,15.42
2018-08-12T01:33:47.506Z,15.47
2018-08-12T01:36:17.348Z,15.55
2018-08-12T01:38:47.296Z,15.74
2018-08-12T01:41:17.156Z,15.84
2018-08-12T01:43:46.998Z,15.63
2018-08-12T01:49:52.672Z,15.43
2018-08-12T01:52:22.684Z,15.35
2018-08-12T01:54:52.594Z,15.60
2018-08-12T01:57:22.450Z,15.50
2018-08-12T01:59:52.428Z,15.38
2018-08-12T02:05:57.838Z,15.33
2018-08-12T02:08:28.049Z,15.27
2018-08-12T02:10:58.324Z,15.11
2018-08-12T02:13:28.193Z,15.12
2018-08-12T02:15:58.038Z,15.13
2018-08-12T02:18:28.630Z,15.13
2018-08-12T02:20:58.532Z,15.18
2018-08-12T02:23:29.404Z,15.23
2018-08-12T02:25:59.727Z,15.32
2018-08-12T02:28:29.521Z,15.30
2018-08-12T02:30:59.999Z,15.09
2018-08-12T02:33:30.200Z,15.17
2018-08-12T02:36:00.427Z,15.06
2018-08-12T02:38:30.258Z,15.09
2018-08-12T02:41:00.557Z,15.16
2018-08-12T02:43:30.582Z,15.16
2018-08-12T02:46:00.454Z,15.06
2018-08-12T02:48:30.516Z,15.15
2018-08-12T02:51:00.713Z,15.06
2018-08-12T02:53:30.610Z,15.14
2018-08-12T02:56:01.473Z,15.06
2018-08-12T02:58:31.342Z,15.06
2018-08-12T03:01:01.415Z,15.19
2018-08-12T03:03:31.327Z,15.11
2018-08-12T03:06:01.181Z,15.14
2018-08-12T03:12:07.021Z,14.82
2018-08-12T03:14:36.883Z,14.70
2018-08-12T03:17:06.777Z,14.63
2018-08-12T03:19:36.635Z,14.59
2018-08-12T03:22:06.641Z,14.44
2018-08-12T03:28:11.627Z,14.52
2018-08-12T03:30:41.473Z,14.58
2018-08-12T03:33:11.383Z,14.49
2018-08-12T03:35:41.305Z,14.32
2018-08-12T03:38:11.231Z,14.31
2018-08-12T03:40:41.231Z,14.58
2018-08-12T03:43:11.172Z,14.50
2018-08-12T03:45:41.007Z,14.30
2018-08-12T03:48:10.853Z,14.36
2018-08-12T03:50:41.097Z,14.39
2018-08-12T03:53:45.705Z,14.47
2018-08-12T03:56:15.606Z,14.35
2018-08-12T03:58:45.939Z,14.17
2018-08-12T04:01:15.782Z,13.98
2018-08-12T04:03:45.709Z,14.14
2018-08-12T04:06:16.157Z,14.05
2018-08-12T04:08:46.047Z,14.03
2018-08-12T04:11:15.971Z,14.00
2018-08-12T04:13:46.213Z,14.13
2018-08-12T04:16:16.063Z,14.20
2018-08-12T04:18:45.977Z,14.29
2018-08-12T04:21:16.091Z,14.06
2018-08-12T04:23:46.010Z,14.05
2018-08-12T04:26:15.851Z,14.12
2018-08-12T04:28:45.947Z,14.32
2018-08-12T04:31:15.786Z,14.51
2018-08-12T04:33:45.972Z,14.49
2018-08-12T04:36:15.821Z,14.45
2018-08-12T04:38:45.782Z,14.38
2018-08-12T04:48:27.279Z,14.32
2018-08-12T04:50:57.160Z,14.34
2018-08-12T04:53:26.985Z,14.34
2018-08-12T04:55:56.947Z,14.39
2018-08-12T04:58:26.811Z,14.49
2018-08-12T05:00:56.766Z,14.72
2018-08-12T05:03:26.693Z,14.82
2018-08-12T05:05:58.795Z,14.85
2018-08-12T05:08:30.795Z,15.03
2018-08-12T05:11:00.914Z,15.99
2018-08-12T05:13:30.976Z,18.10
2018-08-12T05:16:00.818Z,20.25
2018-08-12T05:18:31.337Z,21.54
2018-08-12T05:21:01.809Z,22.85
2018-08-12T05:23:32.236Z,24.31
2018-08-12T05:26:02.896Z,24.96
2018-08-12T05:28:33.308Z,25.16
2018-08-12T05:31:03.699Z,25.43
2018-08-12T05:33:34.059Z,26.00
2018-08-12T05:36:04.220Z,26.57
2018-08-12T05:38:34.748Z,26.78
2018-08-12T05:41:05.165Z,26.19
2018-08-12T05:43:35.496Z,26.21
2018-08-12T05:46:05.705Z,26.98
2018-08-12T05:48:36.224Z,27.54
2018-08-12T05:51:06.362Z,26.90
2018-08-12T05:53:36.965Z,28.35
2018-08-12T05:56:07.085Z,28.35
2018-08-12T05:58:37.190Z,27.41
2018-08-12T06:01:07.884Z,26.88
2018-08-12T06:03:38.102Z,27.37
2018-08-12T06:06:08.284Z,27.45
2018-08-12T06:08:38.465Z,27.47
2018-08-12T06:11:08.992Z,26.84
2018-08-12T06:13:39.382Z,26.26
2018-08-12T06:16:09.920Z,26.25
2018-08-12T06:18:40.673Z,25.76
2018-08-12T06:21:11.423Z,25.33
2018-08-12T06:23:42.396Z,24.40
2018-08-12T06:26:13.148Z,23.34
2018-08-12T06:28:43.696Z,23.33
2018-08-12T06:31:14.205Z,23.14
2018-08-12T06:33:44.590Z,23.26
2018-08-12T06:36:15.049Z,22.81
2018-08-12T06:38:45.548Z,22.95
2018-08-12T06:41:15.996Z,22.37
2018-08-12T06:43:46.440Z,21.83
2018-08-12T06:46:16.849Z,21.68
2018-08-12T06:48:48.351Z,21.26
2018-08-12T06:51:18.881Z,21.77
2018-08-12T06:53:49.811Z,21.42
2018-08-12T06:56:20.176Z,21.14
2018-08-12T06:58:50.617Z,20.43
2018-08-12T07:01:22.514Z,20.10
2018-08-12T07:03:52.758Z,19.79
2018-08-12T07:06:22.979Z,19.79
2018-08-12T07:08:52.814Z,19.67
2018-08-12T07:11:22.726Z,20.09
2018-08-12T07:13:53.455Z,20.04
2018-08-12T07:16:24.504Z,20.29
2018-08-12T07:18:54.735Z,19.90
2018-08-12T07:21:25.361Z,19.89
2018-08-12T07:23:55.144Z,19.67
2018-08-12T07:26:55.490Z,19.94
2018-08-12T07:29:25.320Z,20.15
2018-08-12T07:31:55.084Z,19.69
2018-08-12T07:34:25.483Z,19.88
2018-08-12T07:36:55.456Z,20.27
2018-08-12T07:39:25.815Z,20.19
2018-08-12T07:41:56.149Z,20.41
2018-08-12T07:44:27.149Z,20.90
2018-08-12T07:46:57.453Z,21.25
2018-08-12T07:49:28.152Z,21.93
2018-08-12T07:51:58.522Z,22.17
2018-08-12T07:54:29.115Z,22.17
2018-08-12T07:56:59.511Z,22.18
2018-08-12T07:59:29.907Z,22.00
2018-08-12T08:02:00.415Z,21.85
2018-08-12T08:04:31.443Z,22.27
2018-08-12T08:07:02.185Z,22.55
2018-08-12T08:09:32.617Z,21.91
2018-08-12T08:12:03.335Z,22.24
2018-08-12T08:14:33.794Z,22.07
2018-08-12T08:17:04.303Z,22.52
2018-08-12T08:19:34.800Z,22.52
2018-08-12T08:22:05.455Z,22.39
2018-08-12T08:24:36.171Z,21.97
2018-08-12T08:27:06.694Z,21.96
2018-08-12T08:29:37.479Z,22.06
2018-08-12T08:32:08.259Z,22.37
2018-08-12T08:34:38.642Z,22.46
2018-08-12T08:37:09.679Z,22.13
2018-08-12T08:39:40.419Z,22.31
2018-08-12T08:42:10.975Z,22.69
2018-08-12T08:44:41.449Z,22.63
2018-08-12T08:47:12.549Z,22.46
2018-08-12T08:49:42.981Z,22.24
2018-08-12T08:52:13.987Z,22.75
2018-08-12T08:55:45.087Z,23.29
2018-08-12T08:58:15.883Z,23.18
2018-08-12T09:00:46.293Z,22.67
2018-08-12T09:03:16.993Z,22.83
2018-08-12T09:05:48.421Z,23.08
2018-08-12T09:11:55.979Z,23.39
2018-08-12T09:14:26.676Z,23.37
2018-08-12T09:16:57.385Z,23.26
2018-08-12T09:19:28.153Z,23.71
2018-08-12T09:21:58.585Z,22.94
2018-08-12T09:24:29.141Z,23.18
2018-08-12T09:26:59.531Z,23.65
2018-08-12T09:29:29.915Z,24.00
2018-08-12T09:32:04.351Z,24.17
2018-08-12T09:34:34.819Z,23.42
2018-08-12T09:37:06.345Z,23.76
2018-08-12T09:39:37.107Z,23.39
2018-08-12T09:42:08.397Z,23.81
2018-08-12T09:44:38.844Z,23.98
2018-08-12T09:47:09.304Z,24.03
2018-08-12T09:49:40.903Z,24.14
2018-08-12T09:52:11.366Z,24.27
2018-08-12T09:54:42.117Z,24.89
2018-08-12T09:57:12.581Z,24.51
2018-08-12T09:59:43.074Z,25.10
2018-08-12T10:02:13.615Z,25.07
2018-08-12T10:04:44.064Z,25.24
2018-08-12T10:07:14.827Z,25.87
2018-08-12T10:09:45.188Z,25.71
2018-08-12T10:12:15.579Z,25.52
2018-08-12T10:14:46.636Z,26.03
2018-08-12T10:17:17.091Z,26.00
2018-08-12T10:19:47.546Z,25.36
2018-08-12T10:22:18.042Z,25.18
2018-08-12T10:24:48.419Z,25.70
2018-08-12T10:27:19.012Z,25.77
2018-08-12T10:29:49.439Z,25.42
2018-08-12T10:32:20.240Z,25.41
2018-08-12T10:34:50.920Z,26.00
2018-08-12T10:37:22.056Z,26.63
2018-08-12T10:40:43.382Z,26.90
2018-08-12T10:43:14.000Z,26.82
2018-08-12T10:45:44.777Z,27.07
2018-08-12T10:48:15.123Z,27.00
2018-08-12T10:51:46.168Z,27.22
2018-08-12T10:54:16.715Z,27.09
2018-08-12T10:56:47.258Z,27.04
2018-08-12T10:59:17.727Z,27.17
2018-08-12T11:01:48.388Z,27.16
2018-08-12T11:04:18.978Z,27.63
2018-08-12T11:06:50.150Z,28.23
2018-08-12T11:09:21.106Z,28.48
2018-08-12T11:11:51.665Z,28.42
2018-08-12T11:14:21.780Z,28.69
2018-08-12T11:16:52.408Z,28.33
2018-08-12T11:19:22.554Z,28.56
2018-08-12T11:21:52.698Z,28.85
2018-08-12T11:24:22.798Z,29.00
2018-08-12T11:26:52.982Z,29.24
2018-08-12T11:29:23.292Z,29.51
2018-08-12T11:31:53.356Z,29.75
2018-08-12T11:34:23.533Z,29.53
2018-08-12T11:36:53.606Z,29.37
2018-08-12T11:39:24.110Z,29.25
2018-08-12T11:41:54.434Z,29.14
2018-08-12T11:44:25.012Z,29.43
2018-08-12T11:46:55.249Z,29.33
2018-08-12T11:49:25.392Z,29.51
2018-08-12T11:51:55.654Z,29.64
2018-08-12T11:54:29.566Z,29.96
2018-08-12T11:56:59.774Z,30.02
2018-08-12T11:59:30.095Z,30.14
2018-08-12T12:02:01.460Z,29.46
2018-08-12T12:04:31.840Z,29.71
2018-08-12T12:07:02.047Z,29.99
2018-08-12T12:09:32.517Z,30.22
2018-08-12T12:12:02.691Z,30.45
2018-08-12T12:14:33.016Z,30.54
2018-08-12T12:17:03.334Z,30.44
2018-08-12T12:19:33.506Z,30.30
2018-08-12T12:22:03.835Z,30.10
2018-08-12T12:24:33.948Z,30.39
2018-08-12T12:27:04.884Z,29.82
2018-08-12T12:29:35.934Z,29.19
2018-08-12T12:32:06.116Z,29.22
2018-08-12T12:34:36.606Z,29.82
2018-08-12T12:37:06.715Z,30.09
2018-08-12T12:39:36.885Z,30.09
2018-08-12T12:42:07.055Z,30.05
2018-08-12T12:44:37.286Z,30.41
2018-08-12T12:47:07.704Z,30.54
2018-08-12T12:49:37.900Z,30.19
2018-08-12T12:52:08.853Z,30.29
2018-08-12T12:54:39.247Z,30.57
2018-08-12T12:57:09.948Z,30.57
2018-08-12T12:59:40.456Z,30.37
2018-08-12T13:02:10.757Z,30.54
2018-08-12T13:04:41.165Z,30.67
2018-08-12T13:07:11.316Z,30.74
2018-08-12T13:09:41.519Z,30.53
2018-08-12T13:12:11.859Z,30.50
2018-08-12T13:14:42.020Z,30.34
2018-08-12T13:17:12.091Z,30.57
2018-08-12T13:19:42.396Z,30.72
2018-08-12T13:22:12.693Z,30.68
2018-08-12T13:24:43.313Z,30.37
2018-08-12T13:27:13.412Z,30.31
2018-08-12T13:29:43.482Z,30.53
2018-08-12T13:32:14.180Z,30.57
2018-08-12T13:34:44.467Z,30.52
2018-08-12T13:37:15.606Z,30.45
2018-08-12T13:39:45.752Z,30.60
2018-08-12T13:42:16.453Z,30.70
2018-08-12T13:44:46.665Z,30.91
2018-08-12T13:47:17.167Z,30.90
2018-08-12T13:49:47.900Z,31.01
2018-08-12T13:52:18.052Z,31.06
2018-08-12T13:54:48.173Z,30.79
2018-08-12T13:57:19.737Z,30.80
2018-08-12T13:59:49.923Z,30.85
2018-08-12T14:02:20.730Z,31.10
2018-08-12T14:04:50.789Z,31.30
2018-08-12T14:07:21.272Z,31.08
2018-08-12T14:09:51.425Z,30.96
2018-08-12T14:12:21.442Z,30.87
2018-08-12T14:14:51.504Z,30.88
2018-08-12T14:17:21.655Z,30.43
2018-08-12T14:19:51.923Z,30.41
2018-08-12T14:22:22.381Z,30.34
2018-08-12T14:24:52.813Z,30.37
2018-08-12T14:27:22.884Z,30.39
2018-08-12T14:36:41.423Z,30.84
2018-08-12T14:39:11.948Z,31.05
2018-08-12T14:41:42.060Z,30.99
2018-08-12T14:47:49.533Z,31.25
2018-08-12T14:50:22.681Z,31.29
2018-08-12T14:52:53.094Z,31.09
2018-08-12T14:55:23.266Z,31.13
2018-08-12T14:57:53.428Z,31.09
2018-08-12T15:00:25.014Z,31.14
2018-08-12T15:02:55.208Z,31.15
2018-08-12T15:05:26.623Z,30.93
2018-08-12T15:07:57.171Z,30.84
2018-08-12T15:10:27.349Z,30.79
2018-08-12T15:12:57.914Z,31.03
2018-08-12T15:15:28.416Z,31.01
2018-08-12T15:17:58.569Z,31.12
2018-08-12T15:20:28.757Z,31.20
2018-08-12T15:22:59.712Z,31.25
2018-08-12T15:25:30.624Z,31.11
2018-08-12T15:28:00.817Z,31.03
2018-08-12T15:30:30.915Z,30.93
2018-08-12T15:33:01.835Z,31.04
2018-08-12T15:35:31.985Z,31.04
2018-08-12T15:38:02.123Z,31.10
2018-08-12T15:40:32.185Z,31.17
2018-08-12T15:43:02.391Z,30.96
2018-08-12T15:45:32.540Z,30.93
2018-08-12T15:48:42.163Z,30.90
2018-08-12T15:51:12.535Z,30.77
2018-08-12T15:53:42.913Z,30.65
2018-08-12T15:56:13.296Z,30.56
2018-08-12T15:58:43.433Z,30.54
2018-08-12T16:01:42.773Z,30.66
2018-08-12T16:04:12.952Z,30.74
2018-08-12T16:06:43.436Z,30.61
2018-08-12T16:09:13.710Z,30.41
2018-08-12T16:11:43.963Z,30.24
2018-08-12T16:14:14.085Z,30.27
2018-08-12T16:16:44.414Z,30.24
2018-08-12T16:19:15.093Z,30.37
2018-08-12T16:21:46.211Z,30.22
2018-08-12T16:24:16.481Z,30.32
2018-08-12T16:26:47.089Z,30.32
2018-08-12T16:29:17.101Z,30.27
2018-08-12T16:31:47.978Z,29.95
2018-08-12T16:34:18.211Z,30.03
2018-08-12T16:36:48.326Z,30.04
2018-08-12T16:39:18.461Z,29.96
2018-08-12T16:41:48.956Z,29.91
2018-08-12T16:44:20.111Z,29.89
2018-08-12T16:46:50.683Z,29.84
2018-08-12T16:49:21.172Z,29.93
2018-08-12T16:51:51.745Z,29.87
2018-08-12T16:54:21.888Z,29.70
2018-08-12T16:56:52.338Z,29.54
2018-08-12T16:59:22.758Z,29.61
2018-08-12T17:01:53.228Z,29.56
2018-08-12T17:04:23.761Z,29.59
2018-08-12T17:06:53.976Z,29.66
2018-08-12T17:09:24.589Z,29.55
2018-08-12T17:11:54.714Z,29.44
2018-08-12T17:14:24.866Z,29.45
2018-08-12T17:16:55.264Z,29.51
2018-08-12T17:19:25.366Z,29.57
2018-08-12T17:21:55.864Z,29.47
2018-08-12T17:24:25.976Z,29.41
2018-08-12T17:26:57.220Z,29.30
2018-08-12T17:29:27.672Z,29.24
2018-08-12T17:31:57.776Z,29.18
2018-08-12T17:34:27.931Z,29.06
2018-08-12T17:36:58.410Z,29.00
2018-08-12T17:39:28.510Z,29.04
2018-08-12T17:41:58.796Z,28.89
2018-08-12T17:44:29.000Z,28.80
2018-08-12T17:46:59.278Z,28.68
2018-08-12T17:49:29.422Z,28.69
2018-08-12T17:52:00.265Z,28.63
2018-08-12T17:54:30.396Z,28.47
2018-08-12T17:57:00.619Z,28.42
2018-08-12T17:59:30.750Z,28.34
2018-08-12T18:02:00.907Z,28.34
2018-08-12T18:04:31.067Z,28.33
2018-08-12T18:07:01.224Z,28.26
2018-08-12T18:09:31.274Z,28.19
2018-08-12T18:12:01.731Z,28.16
2018-08-12T18:14:31.883Z,28.12
2018-08-12T18:17:02.003Z,28.03
2018-08-12T18:19:32.440Z,27.91
2018-08-12T18:22:02.984Z,27.78
2018-08-12T18:24:33.138Z,27.70
2018-08-12T18:27:03.393Z,27.54
2018-08-12T18:29:33.794Z,27.49
2018-08-12T18:32:04.369Z,27.46
2018-08-12T18:34:34.864Z,27.50
2018-08-12T18:37:05.163Z,27.28
2018-08-12T18:39:35.585Z,27.10
2018-08-12T18:42:06.153Z,27.11
2018-08-12T18:44:36.329Z,26.78
2018-08-12T18:47:07.182Z,26.60
2018-08-12T18:49:38.107Z,26.36
2018-08-12T18:52:08.800Z,26.12
2018-08-12T18:54:39.246Z,26.01
2018-08-12T18:57:10.202Z,25.92
2018-08-12T18:59:40.559Z,25.87
2018-08-12T19:02:11.000Z,25.95
2018-08-12T19:04:43.619Z,25.88
2018-08-12T19:07:14.014Z,25.90
2018-08-12T19:09:44.593Z,25.83
2018-08-12T19:12:15.308Z,25.63
2018-08-12T19:14:46.602Z,25.68
2018-08-12T19:17:17.774Z,25.50
2018-08-12T19:19:48.242Z,25.34
2018-08-12T19:22:19.056Z,25.35
2018-08-12T19:24:49.534Z,25.36
2018-08-12T19:27:19.894Z,25.25
2018-08-12T19:29:50.270Z,25.28
2018-08-12T19:32:20.909Z,25.04
2018-08-12T19:34:51.421Z,24.93
2018-08-12T19:37:21.789Z,24.82
2018-08-12T19:39:52.208Z,24.69
2018-08-12T19:42:23.631Z,24.58
2018-08-12T19:44:54.165Z,24.58
2018-08-12T19:47:24.603Z,24.52
2018-08-12T19:49:55.011Z,24.46
2018-08-12T19:52:25.457Z,24.43
2018-08-12T19:54:55.899Z,24.39
2018-08-12T20:01:03.029Z,24.37
2018-08-12T20:03:33.551Z,24.17
2018-08-12T20:06:04.566Z,24.18
2018-08-12T20:08:35.361Z,24.01
2018-08-12T20:11:05.807Z,23.92
2018-08-12T20:13:36.419Z,23.76
2018-08-12T20:16:06.902Z,23.74
2018-08-12T20:18:37.280Z,23.70
2018-08-12T20:21:08.283Z,23.55
2018-08-12T20:23:38.757Z,23.34
2018-08-12T20:26:09.451Z,23.28
2018-08-12T20:28:40.083Z,23.18
2018-08-12T20:31:10.999Z,23.10
2018-08-12T20:33:42.389Z,23.16
2018-08-12T20:36:12.819Z,23.05
2018-08-12T20:38:43.638Z,22.98
2018-08-12T20:41:14.233Z,22.91
2018-08-12T20:43:44.691Z,22.79
2018-08-12T20:46:15.518Z,22.75
2018-08-12T20:48:46.245Z,22.87
2018-08-12T20:51:16.932Z,22.90
2018-08-12T20:53:47.351Z,23.04
2018-08-12T20:56:17.729Z,22.87
2018-08-12T20:58:48.301Z,22.76
2018-08-12T21:05:42.626Z,22.59
2018-08-12T21:08:13.021Z,22.61
2018-08-12T21:10:43.510Z,22.47
2018-08-12T21:13:14.335Z,22.49
2018-08-12T21:15:45.265Z,22.48
2018-08-12T21:18:16.282Z,22.39
2018-08-12T21:20:46.749Z,22.37
2018-08-12T21:23:17.371Z,22.36
2018-08-12T21:25:49.009Z,22.31
2018-08-12T21:28:19.408Z,22.29
2018-08-12T21:30:49.835Z,22.29
2018-08-12T21:33:20.548Z,22.28
2018-08-12T21:35:51.459Z,22.13
2018-08-12T21:38:22.173Z,22.01
2018-08-12T21:40:52.820Z,22.07
2018-08-12T21:43:23.249Z,22.00
2018-08-12T21:45:53.767Z,21.98
2018-08-12T21:48:24.314Z,21.91
2018-08-12T21:50:54.740Z,21.90
2018-08-12T21:57:01.444Z,21.71
2018-08-12T21:59:31.881Z,21.77
2018-08-12T22:02:02.614Z,21.73
2018-08-12T22:04:33.050Z,21.70
2018-08-12T22:07:04.592Z,21.70
2018-08-12T22:09:35.112Z,21.61
2018-08-12T22:12:05.618Z,21.64
2018-08-12T22:14:36.698Z,21.48
2018-08-12T22:17:07.432Z,21.47
2018-08-12T22:19:43.816Z,21.39
2018-08-12T22:22:14.838Z,21.28
2018-08-12T22:24:45.244Z,21.27
2018-08-12T22:27:15.621Z,21.18
2018-08-12T22:29:46.172Z,21.20
2018-08-12T22:32:16.580Z,21.06
2018-08-12T22:34:47.098Z,21.01
2018-08-12T22:37:17.822Z,21.14
2018-08-12T22:39:48.257Z,21.06
2018-08-12T22:42:18.682Z,20.99
2018-08-12T22:44:49.054Z,21.00
2018-08-12T22:47:19.559Z,21.04
2018-08-12T22:49:50.326Z,20.93
2018-08-12T22:52:20.769Z,20.92
2018-08-12T22:54:51.237Z,20.88
2018-08-12T22:57:21.601Z,20.85
2018-08-12T22:59:52.476Z,20.77
2018-08-12T23:02:23.194Z,20.89
2018-08-12T23:04:53.930Z,20.64
2018-08-12T23:07:24.566Z,20.71
2018-08-12T23:09:55.303Z,20.45
2018-08-12T23:12:26.160Z,20.28
2018-08-12T23:15:07.200Z,20.32
2018-08-12T23:17:37.562Z,20.08
2018-08-12T23:20:07.956Z,20.01
2018-08-12T23:22:38.317Z,20.10
2018-08-12T23:25:09.134Z,20.06
2018-08-12T23:27:39.504Z,20.40
2018-08-12T23:30:10.050Z,20.35
2018-08-12T23:32:40.954Z,20.34
2018-08-12T23:35:11.353Z,20.49
2018-08-12T23:38:42.550Z,20.47
2018-08-12T23:41:13.316Z,20.31
2018-08-12T23:43:45.414Z,20.28
2018-08-12T23:46:16.173Z,20.27
2018-08-12T23:48:46.948Z,20.22
2018-08-12T23:51:17.456Z,20.29
2018-08-12T23:53:47.873Z,20.31
2018-08-12T23:56:18.277Z,20.32
2018-08-12T23:58:48.698Z,20.44
