createdAt,value
2023-03-26T00:01:54.259Z,10.20
2023-03-26T00:05:07.930Z,4.47
2023-03-26T00:08:20.274Z,2.97
2023-03-26T00:11:32.910Z,2.78
2023-03-26T00:14:45.241Z,2.90
2023-03-26T00:17:57.913Z,1.55
2023-03-26T00:21:15.249Z,1.30
2023-03-26T00:24:29.818Z,1.85
2023-03-26T00:27:42.196Z,0.80
2023-03-26T00:31:02.430Z,1.77
2023-03-26T00:34:18.603Z,4.18
2023-03-26T00:37:33.897Z,2.37
2023-03-26T00:40:48.082Z,1.60
2023-03-26T00:44:00.801Z,1.40
2023-03-26T00:47:13.389Z,2.37
2023-03-26T00:50:26.103Z,2.87
2023-03-26T00:53:39.025Z,2.22
2023-03-26T00:56:55.878Z,3.35
2023-03-26T01:00:11.225Z,1.53
2023-03-26T01:03:27.762Z,2.53
2023-03-26T01:06:42.359Z,2.45
2023-03-26T01:09:59.055Z,2.35
2023-03-26T01:13:11.415Z,1.62
2023-03-26T01:16:37.237Z,1.02
2023-03-26T01:20:15.155Z,1.12
2023-03-26T01:26:54.695Z,1.20
2023-03-26T01:30:34.766Z,2.62
2023-03-26T01:33:50.858Z,3.40
2023-03-26T01:37:13.403Z,4.13
2023-03-26T01:40:38.812Z,3.20
2023-03-26T01:43:55.328Z,9.15
2023-03-26T01:47:07.743Z,3.05
2023-03-26T01:50:20.456Z,2.72
2023-03-26T01:53:33.677Z,1.42
2023-03-26T01:56:52.382Z,1.52
2023-03-26T02:00:28.778Z,4.07
2023-03-26T02:03:49.307Z,2.22
2023-03-26T02:08:09.718Z,2.40
2023-03-26T02:11:23.333Z,3.78
2023-03-26T02:14:36.234Z,1.60
2023-03-26T02:17:49.581Z,6.72
2023-03-26T02:21:26.258Z,1.15
2023-03-26T02:24:38.822Z,2.62
2023-03-26T02:27:52.265Z,2.72
2023-03-26T02:31:05.787Z,1.52
2023-03-26T02:34:18.398Z,1.75
2023-03-26T02:37:33.818Z,2.67
2023-03-26T02:40:48.558Z,1.27
2023-03-26T02:44:00.949Z,2.22
2023-03-26T02:47:15.013Z,1.42
2023-03-26T02:50:32.626Z,2.12
2023-03-26T02:53:47.562Z,2.53
2023-03-26T02:57:00.705Z,1.80
2023-03-26T03:00:14.623Z,2.37
2023-03-26T03:03:28.174Z,2.25
2023-03-26T03:06:42.045Z,24.58
2023-03-26T03:09:54.446Z,1.75
2023-03-26T03:13:09.940Z,2.30
2023-03-26T03:16:22.361Z,4.18
2023-03-26T03:19:35.207Z,4.03
2023-03-26T03:22:47.575Z,2.15
2023-03-26T03:26:00.145Z,4.07
2023-03-26T03:29:13.068Z,2.15
2023-03-26T03:32:25.821Z,2.40
2023-03-26T03:35:40.045Z,3.22
2023-03-26T03:38:52.845Z,3.15
2023-03-26T03:42:05.442Z,1.60
2023-03-26T03:45:18.871Z,2.30
2023-03-26T03:48:31.857Z,2.42
2023-03-26T03:51:45.069Z,1.95
2023-03-26T03:55:00.453Z,2.28
2023-03-26T03:58:15.004Z,3.03
2023-03-26T04:01:30.745Z,2.45
2023-03-26T04:04:46.442Z,1.45
2023-03-26T04:08:00.106Z,3.58
2023-03-26T04:11:14.470Z,2.53
2023-03-26T04:14:28.584Z,3.40
2023-03-26T04:17:45.449Z,2.42
2023-03-26T04:21:02.403Z,1.90
2023-03-26T04:24:15.284Z,2.42
2023-03-26T04:27:32.095Z,2.35
2023-03-26T04:30:46.928Z,3.10
2023-03-26T04:34:05.595Z,5.65
2023-03-26T04:37:34.576Z,6.72
2023-03-26T04:40:48.390Z,3.25
2023-03-26T04:44:02.461Z,4.05
2023-03-26T04:47:15.002Z,3.22
2023-03-26T04:50:28.144Z,2.67
2023-03-26T04:53:40.591Z,6.90
2023-03-26T04:56:59.380Z,3.72
2023-03-26T05:00:18.704Z,5.25
2023-03-26T05:03:32.602Z,5.03
2023-03-26T05:06:45.605Z,3.53
2023-03-26T05:09:59.184Z,1.92
2023-03-26T05:13:14.496Z,1.70
2023-03-26T05:16:29.781Z,2.58
2023-03-26T05:19:42.292Z,3.05
2023-03-26T05:22:55.107Z,1.30
2023-03-26T05:26:09.445Z,3.55
2023-03-26T05:29:24.215Z,2.30
2023-03-26T05:32:38.166Z,4.00
2023-03-26T05:36:03.997Z,2.00
2023-03-26T05:39:16.764Z,2.15
2023-03-26T05:42:31.598Z,2.25
2023-03-26T05:45:47.792Z,2.60
2023-03-26T05:49:01.398Z,1.50
2023-03-26T05:52:18.958Z,2.28
2023-03-26T05:55:33.442Z,4.60
2023-03-26T05:58:50.907Z,2.45
2023-03-26T06:02:06.503Z,2.22
2023-03-26T06:05:20.130Z,1.92
2023-03-26T06:08:33.558Z,3.55
2023-03-26T06:11:46.334Z,2.12
2023-03-26T06:14:58.752Z,1.90
2023-03-26T06:18:11.880Z,2.85
2023-03-26T06:21:25.773Z,2.72
2023-03-26T06:24:38.639Z,3.70
2023-03-26T06:27:51.327Z,4.57
2023-03-26T06:31:04.961Z,3.50
2023-03-26T06:34:17.684Z,3.17
2023-03-26T06:37:30.411Z,2.53
2023-03-26T06:40:43.067Z,3.92
2023-03-26T06:43:59.044Z,3.60
2023-03-26T06:47:11.764Z,2.85
2023-03-26T06:50:26.566Z,3.53
2023-03-26T06:53:38.996Z,3.58
2023-03-26T06:56:52.668Z,3.03
2023-03-26T07:00:06.159Z,3.85
2023-03-26T07:06:47.555Z,4.15
2023-03-26T07:10:10.617Z,3.72
2023-03-26T07:13:24.140Z,4.00
2023-03-26T07:16:39.732Z,3.33
2023-03-26T07:19:54.261Z,3.72
2023-03-26T07:23:10.528Z,4.20
2023-03-26T07:26:35.413Z,2.45
2023-03-26T07:30:10.533Z,3.50
2023-03-26T07:33:54.866Z,3.00
2023-03-26T07:37:16.297Z,2.87
2023-03-26T07:41:13.689Z,4.10
2023-03-26T07:45:03.867Z,4.68
2023-03-26T07:48:21.157Z,4.03
2023-03-26T07:51:35.215Z,3.80
2023-03-26T07:54:48.256Z,4.30
2023-03-26T07:58:20.869Z,4.05
2023-03-26T08:01:34.594Z,5.45
2023-03-26T08:04:50.503Z,4.18
2023-03-26T08:08:32.541Z,4.55
2023-03-26T08:11:53.743Z,6.93
2023-03-26T08:15:29.580Z,5.37
2023-03-26T08:18:48.739Z,6.18
2023-03-26T08:22:06.297Z,5.20
2023-03-26T08:25:36.010Z,4.03
2023-03-26T08:29:13.286Z,6.32
2023-03-26T08:32:25.900Z,4.95
2023-03-26T08:35:42.637Z,5.95
2023-03-26T08:38:55.466Z,4.80
2023-03-26T08:42:26.740Z,5.80
2023-03-26T08:46:12.962Z,3.65
2023-03-26T08:49:42.497Z,4.50
2023-03-26T08:53:08.581Z,5.20
2023-03-26T08:56:49.598Z,4.30
2023-03-26T09:00:33.135Z,3.80
2023-03-26T09:03:48.456Z,2.10
2023-03-26T09:07:21.027Z,2.70
2023-03-26T09:10:52.295Z,5.43
2023-03-26T09:14:20.953Z,4.05
2023-03-26T09:17:48.603Z,3.83
2023-03-26T09:21:37.507Z,3.28
2023-03-26T09:28:27.072Z,3.42
2023-03-26T09:32:16.692Z,4.40
2023-03-26T09:35:52.905Z,5.03
2023-03-26T09:39:08.813Z,3.40
2023-03-26T09:42:46.226Z,3.72
2023-03-26T09:46:21.985Z,5.13
2023-03-26T09:49:48.747Z,5.55
2023-03-26T09:53:09.330Z,5.72
2023-03-26T09:56:27.998Z,2.70
2023-03-26T10:00:07.139Z,3.87
2023-03-26T10:03:38.221Z,3.85
2023-03-26T10:07:12.469Z,7.15
2023-03-26T10:10:43.564Z,4.28
2023-03-26T10:14:04.057Z,3.62
2023-03-26T10:17:28.683Z,3.15
2023-03-26T10:20:53.170Z,3.53
2023-03-26T10:24:20.845Z,5.03
2023-03-26T10:27:57.784Z,4.87
2023-03-26T10:31:40.347Z,2.90
2023-03-26T10:35:12.124Z,9.02
2023-03-26T10:39:02.120Z,3.35
2023-03-26T10:42:33.412Z,4.45
2023-03-26T10:46:09.838Z,2.85
2023-03-26T10:49:41.444Z,1.80
2023-03-26T10:53:21.123Z,3.37
2023-03-26T10:56:40.424Z,1.52
2023-03-26T10:59:55.670Z,1.58
2023-03-26T11:03:11.312Z,1.35
2023-03-26T11:06:31.168Z,3.28
2023-03-26T11:10:14.852Z,3.08
2023-03-26T11:13:43.144Z,4.97
2023-03-26T11:17:08.745Z,1.83
2023-03-26T11:20:36.161Z,6.53
2023-03-26T11:24:05.001Z,3.20
2023-03-26T11:27:25.854Z,6.22
2023-03-26T11:31:04.565Z,2.80
2023-03-26T11:34:18.956Z,2.95
2023-03-26T11:37:47.897Z,2.37
2023-03-26T11:41:00.340Z,4.68
2023-03-26T11:44:19.229Z,2.33
2023-03-26T11:47:35.856Z,4.40
2023-03-26T11:50:51.448Z,2.33
2023-03-26T11:54:04.938Z,1.85
2023-03-26T11:57:33.399Z,2.33
2023-03-26T12:00:45.853Z,2.78
2023-03-26T12:04:18.667Z,1.87
2023-03-26T12:07:32.505Z,2.55
2023-03-26T12:10:45.540Z,1.83
2023-03-26T12:14:02.733Z,2.42
2023-03-26T12:17:31.389Z,3.35
2023-03-26T12:20:45.048Z,2.97
2023-03-26T12:23:58.647Z,2.83
2023-03-26T12:27:22.159Z,2.33
2023-03-26T12:30:37.130Z,1.25
2023-03-26T12:34:22.376Z,2.80
2023-03-26T12:37:37.096Z,2.40
2023-03-26T12:40:54.901Z,2.33
2023-03-26T12:44:54.653Z,3.42
2023-03-26T12:48:03.925Z,3.90
2023-03-26T12:51:26.786Z,2.72
2023-03-26T12:54:57.185Z,3.75
2023-03-26T12:58:25.926Z,3.03
2023-03-26T13:02:20.009Z,1.90
2023-03-26T13:05:44.096Z,2.80
2023-03-26T13:09:12.050Z,1.80
2023-03-26T13:12:25.084Z,1.25
2023-03-26T13:15:38.711Z,0.52
2023-03-26T13:19:22.537Z,3.85
2023-03-26T13:22:43.717Z,2.28
2023-03-26T13:25:56.216Z,2.65
2023-03-26T13:29:18.045Z,5.12
2023-03-26T13:32:40.076Z,4.57
2023-03-26T13:36:22.366Z,4.28
2023-03-26T13:39:41.573Z,1.90
2023-03-26T13:43:02.677Z,4.62
2023-03-26T13:46:24.697Z,2.30
2023-03-26T13:49:48.900Z,4.62
2023-03-26T13:53:25.805Z,2.33
2023-03-26T13:56:44.468Z,2.42
2023-03-26T13:59:58.761Z,2.40
2023-03-26T14:03:18.159Z,1.92
2023-03-26T14:06:57.578Z,1.90
2023-03-26T14:10:27.405Z,2.00
2023-03-26T14:13:55.831Z,2.42
2023-03-26T14:17:27.108Z,1.02
2023-03-26T14:21:03.189Z,2.22
2023-03-26T14:24:43.094Z,2.47
2023-03-26T14:27:58.481Z,1.30
2023-03-26T14:31:34.226Z,0.80
2023-03-26T14:34:59.000Z,2.83
2023-03-26T14:38:23.161Z,1.33
2023-03-26T14:41:48.983Z,1.17
2023-03-26T14:45:19.960Z,2.67
2023-03-26T14:48:54.480Z,3.33
2023-03-26T14:52:30.191Z,3.67
2023-03-26T14:56:00.572Z,4.30
2023-03-26T14:59:49.951Z,3.25
2023-03-26T15:03:07.505Z,4.87
2023-03-26T15:06:48.385Z,3.75
2023-03-26T15:10:15.608Z,3.97
2023-03-26T15:17:01.324Z,2.72
2023-03-26T15:20:26.084Z,2.00
2023-03-26T15:24:08.977Z,1.70
2023-03-26T15:27:46.180Z,3.90
2023-03-26T15:31:14.112Z,2.03
2023-03-26T15:34:51.556Z,2.00
2023-03-26T15:38:23.385Z,2.03
2023-03-26T15:41:38.809Z,1.77
2023-03-26T15:45:14.726Z,2.22
2023-03-26T15:48:39.155Z,1.95
2023-03-26T15:52:09.964Z,3.55
2023-03-26T15:55:36.211Z,3.30
2023-03-26T15:59:15.684Z,3.20
2023-03-26T16:02:50.220Z,6.30
2023-03-26T16:06:14.115Z,1.70
2023-03-26T16:09:38.752Z,2.25
2023-03-26T16:13:28.227Z,2.92
2023-03-26T16:16:54.120Z,2.95
2023-03-26T16:20:38.654Z,2.67
2023-03-26T16:24:13.408Z,3.83
2023-03-26T16:27:30.322Z,6.15
2023-03-26T16:30:46.072Z,2.30
2023-03-26T16:34:20.536Z,3.40
2023-03-26T16:37:39.626Z,3.20
2023-03-26T16:41:00.287Z,3.17
2023-03-26T16:44:53.276Z,2.25
2023-03-26T16:48:27.695Z,2.90
2023-03-26T16:51:39.895Z,5.55
2023-03-26T16:55:14.505Z,6.12
2023-03-26T16:59:16.866Z,4.37
2023-03-26T17:02:45.858Z,2.97
2023-03-26T17:06:03.453Z,3.08
2023-03-26T17:09:19.400Z,5.03
2023-03-26T17:12:31.599Z,3.20
2023-03-26T17:16:00.001Z,7.00
2023-03-26T17:19:29.655Z,6.82
2023-03-26T17:22:56.975Z,4.90
2023-03-26T17:26:21.667Z,6.07
2023-03-26T17:30:06.361Z,3.20
2023-03-26T17:33:36.204Z,6.50
2023-03-26T17:36:56.271Z,20.90
2023-03-26T17:40:48.064Z,11.25
2023-03-26T17:44:01.014Z,16.12
2023-03-26T17:47:23.837Z,18.30
2023-03-26T17:51:00.705Z,18.52
2023-03-26T17:54:31.531Z,12.55
2023-03-26T17:57:44.779Z,12.65
2023-03-26T18:01:34.751Z,15.48
2023-03-26T18:04:48.770Z,11.85
2023-03-26T18:08:02.104Z,12.15
2023-03-26T18:11:31.725Z,12.18
2023-03-26T18:14:55.881Z,10.80
2023-03-26T18:18:28.140Z,12.20
2023-03-26T18:21:40.481Z,13.95
2023-03-26T18:24:59.750Z,14.73
2023-03-26T18:28:13.393Z,12.93
2023-03-26T18:31:26.509Z,26.62
2023-03-26T18:34:46.246Z,16.33
2023-03-26T18:38:00.059Z,11.77
2023-03-26T18:41:21.851Z,11.30
2023-03-26T18:44:36.743Z,8.68
2023-03-26T18:47:51.926Z,10.05
2023-03-26T18:51:06.088Z,9.65
2023-03-26T18:54:19.360Z,10.32
2023-03-26T18:57:32.078Z,11.20
2023-03-26T19:00:44.436Z,9.98
2023-03-26T19:04:05.811Z,9.38
2023-03-26T19:07:22.646Z,11.68
2023-03-26T19:13:51.000Z,15.70
2023-03-26T19:17:04.708Z,17.20
2023-03-26T19:20:22.725Z,17.80
2023-03-26T19:23:37.959Z,17.80
2023-03-26T19:26:50.862Z,19.33
2023-03-26T19:30:03.716Z,19.08
2023-03-26T19:33:18.447Z,16.67
2023-03-26T19:36:32.347Z,19.50
2023-03-26T19:39:49.470Z,17.67
2023-03-26T19:43:03.691Z,22.37
2023-03-26T19:46:16.911Z,22.60
2023-03-26T19:49:34.360Z,22.70
2023-03-26T19:52:46.698Z,28.15
2023-03-26T19:56:13.210Z,25.92
2023-03-26T19:59:25.614Z,26.92
2023-03-26T20:02:38.278Z,20.00
2023-03-26T20:05:50.894Z,17.92
2023-03-26T20:09:04.219Z,16.50
2023-03-26T20:12:16.874Z,12.77
2023-03-26T20:15:31.085Z,13.10
2023-03-26T20:18:43.784Z,11.65
2023-03-26T20:21:56.565Z,10.48
2023-03-26T20:25:30.984Z,9.70
2023-03-26T20:28:48.320Z,9.15
2023-03-26T20:32:01.424Z,8.13
2023-03-26T20:35:15.590Z,8.13
2023-03-26T20:38:39.242Z,10.00
2023-03-26T20:41:53.073Z,9.02
2023-03-26T20:45:18.049Z,7.18
2023-03-26T20:48:30.414Z,8.52
2023-03-26T20:51:43.716Z,9.48
2023-03-26T20:54:56.149Z,5.72
2023-03-26T20:58:12.531Z,5.40
2023-03-26T21:01:25.128Z,7.25
2023-03-26T21:04:37.813Z,14.43
2023-03-26T21:08:02.362Z,10.57
2023-03-26T21:11:26.304Z,9.68
2023-03-26T21:14:44.343Z,9.38
2023-03-26T21:17:57.494Z,10.48
2023-03-26T21:21:28.618Z,8.20
2023-03-26T21:25:01.433Z,10.93
2023-03-26T21:28:49.202Z,7.70
2023-03-26T21:32:05.809Z,6.45
2023-03-26T21:35:18.636Z,6.23
2023-03-26T21:38:32.926Z,5.22
2023-03-26T21:42:05.399Z,8.20
2023-03-26T21:45:19.055Z,9.27
2023-03-26T21:48:31.709Z,7.57
2023-03-26T21:51:44.660Z,8.50
2023-03-26T21:55:00.678Z,7.85
2023-03-26T21:58:37.019Z,7.47
2023-03-26T22:02:02.887Z,6.03
2023-03-26T22:05:17.341Z,7.40
2023-03-26T22:08:31.552Z,6.22
2023-03-26T22:11:44.316Z,5.30
2023-03-26T22:14:58.124Z,6.00
2023-03-26T22:18:10.766Z,9.75
2023-03-26T22:21:23.610Z,10.77
2023-03-26T22:24:37.178Z,6.37
2023-03-26T22:27:49.926Z,7.65
2023-03-26T22:31:08.618Z,7.72
2023-03-26T22:34:23.133Z,6.75
2023-03-26T22:37:37.155Z,8.98
2023-03-26T22:40:58.785Z,9.48
2023-03-26T22:44:19.876Z,7.78
2023-03-26T22:47:34.392Z,10.05
2023-03-26T22:50:56.936Z,7.97
2023-03-26T22:54:09.628Z,7.68
2023-03-26T22:57:22.825Z,5.62
2023-03-26T23:00:36.205Z,6.87
2023-03-26T23:03:49.059Z,7.35
2023-03-26T23:07:01.496Z,5.78
2023-03-26T23:10:14.096Z,7.62
2023-03-26T23:13:26.677Z,6.32
2023-03-26T23:16:39.353Z,5.45
2023-03-26T23:19:51.713Z,4.70
2023-03-26T23:23:04.308Z,5.12
2023-03-26T23:26:16.711Z,4.40
2023-03-26T23:29:30.151Z,4.32
2023-03-26T23:32:42.515Z,4.68
2023-03-26T23:35:59.921Z,4.03
2023-03-26T23:39:12.330Z,5.10
2023-03-26T23:42:28.988Z,3.08
2023-03-26T23:45:46.480Z,4.15
2023-03-26T23:49:00.135Z,4.10
2023-03-26T23:52:12.756Z,4.05
2023-03-26T23:55:28.247Z,4.65
2023-03-26T23:58:40.599Z,5.10
