createdAt,value
2019-03-13T00:00:47.421Z,23.48
2019-03-13T00:03:16.402Z,23.54
2019-03-13T00:05:43.708Z,23.51
2019-03-13T00:08:11.127Z,23.53
2019-03-13T00:10:38.617Z,23.45
2019-03-13T00:13:05.617Z,23.43
2019-03-13T00:15:32.698Z,23.45
2019-03-13T00:18:02.998Z,23.47
2019-03-13T00:20:30.415Z,23.48
2019-03-13T00:22:57.443Z,23.54
2019-03-13T00:25:24.607Z,23.48
2019-03-13T00:27:52.063Z,23.47
2019-03-13T00:30:22.438Z,23.47
2019-03-13T00:32:49.485Z,23.41
2019-03-13T00:35:18.724Z,23.27
2019-03-13T00:37:46.044Z,23.21
2019-03-13T00:40:13.330Z,23.19
2019-03-13T00:42:40.364Z,23.18
2019-03-13T00:45:07.285Z,23.07
2019-03-13T00:47:34.250Z,23.03
2019-03-13T00:50:01.258Z,23.02
2019-03-13T00:52:30.264Z,22.95
2019-03-13T00:54:57.262Z,22.89
2019-03-13T00:57:25.675Z,22.95
2019-03-13T00:59:54.270Z,22.93
2019-03-13T01:02:21.225Z,23.02
2019-03-13T01:04:48.266Z,23.08
2019-03-13T01:07:15.565Z,23.09
2019-03-13T01:09:42.551Z,23.13
2019-03-13T01:12:09.592Z,23.21
2019-03-13T01:14:36.945Z,23.34
2019-03-13T01:17:06.768Z,23.46
2019-03-13T01:19:35.873Z,23.61
2019-03-13T01:22:03.224Z,23.70
2019-03-13T01:24:31.295Z,23.79
2019-03-13T01:27:00.673Z,24.00
2019-03-13T01:29:27.197Z,24.04
2019-03-13T01:31:55.751Z,24.01
2019-03-13T01:34:22.900Z,23.99
2019-03-13T01:36:49.926Z,24.08
2019-03-13T01:39:16.834Z,24.14
2019-03-13T01:41:43.789Z,24.18
2019-03-13T01:44:10.755Z,24.10
2019-03-13T01:46:37.638Z,24.00
2019-03-13T01:49:04.905Z,23.84
2019-03-13T01:51:32.144Z,23.76
2019-03-13T01:53:59.100Z,23.70
2019-03-13T01:56:26.077Z,23.70
2019-03-13T01:58:53.309Z,23.69
2019-03-13T02:01:21.011Z,23.78
2019-03-13T02:03:48.386Z,23.81
2019-03-13T02:06:15.815Z,23.85
2019-03-13T02:08:45.288Z,23.81
2019-03-13T02:11:12.278Z,23.81
2019-03-13T02:13:39.575Z,23.82
2019-03-13T02:16:09.602Z,24.00
2019-03-13T02:18:36.854Z,24.03
2019-03-13T02:21:03.876Z,24.21
2019-03-13T02:23:31.898Z,24.68
2019-03-13T02:25:59.174Z,25.25
2019-03-13T02:28:27.539Z,25.94
2019-03-13T02:30:54.565Z,26.75
2019-03-13T02:33:22.725Z,27.51
2019-03-13T02:35:49.712Z,28.32
2019-03-13T02:38:16.704Z,29.02
2019-03-13T02:40:43.625Z,29.61
2019-03-13T02:43:10.954Z,30.16
2019-03-13T02:45:37.880Z,30.52
2019-03-13T02:48:05.144Z,30.85
2019-03-13T02:50:32.162Z,31.01
2019-03-13T02:52:59.134Z,31.23
2019-03-13T02:55:29.347Z,31.45
2019-03-13T02:57:56.420Z,31.58
2019-03-13T03:00:23.475Z,31.73
2019-03-13T03:02:50.548Z,31.93
2019-03-13T03:05:17.596Z,32.01
2019-03-13T03:07:44.926Z,32.07
2019-03-13T03:10:12.075Z,32.22
2019-03-13T03:12:39.318Z,32.35
2019-03-13T03:15:06.471Z,32.52
2019-03-13T03:17:33.480Z,32.56
2019-03-13T03:20:00.606Z,32.55
2019-03-13T03:22:28.110Z,32.52
2019-03-13T03:24:55.154Z,32.55
2019-03-13T03:27:22.461Z,32.42
2019-03-13T03:29:49.474Z,32.32
2019-03-13T03:32:19.096Z,32.20
2019-03-13T03:34:46.136Z,32.17
2019-03-13T03:37:13.127Z,32.18
2019-03-13T03:39:40.219Z,32.14
2019-03-13T03:42:07.358Z,32.13
2019-03-13T03:44:34.389Z,32.11
2019-03-13T03:47:01.325Z,32.18
2019-03-13T03:49:28.365Z,32.15
2019-03-13T03:51:55.353Z,32.16
2019-03-13T03:54:22.489Z,32.13
2019-03-13T03:56:49.903Z,32.15
2019-03-13T03:59:17.205Z,32.18
2019-03-13T04:01:45.758Z,32.23
2019-03-13T04:04:16.372Z,32.09
2019-03-13T04:06:45.425Z,32.12
2019-03-13T04:09:14.016Z,32.19
2019-03-13T04:11:41.149Z,32.52
2019-03-13T04:14:10.919Z,33.00
2019-03-13T04:16:40.968Z,33.52
2019-03-13T04:19:08.208Z,34.04
2019-03-13T04:21:35.240Z,34.39
2019-03-13T04:24:02.159Z,34.56
2019-03-13T04:26:30.316Z,34.69
2019-03-13T04:28:58.919Z,34.83
2019-03-13T04:31:25.966Z,34.92
2019-03-13T04:33:54.924Z,34.94
2019-03-13T04:36:21.541Z,34.95
2019-03-13T04:38:51.729Z,34.88
2019-03-13T04:41:18.672Z,34.91
2019-03-13T04:43:45.659Z,35.01
2019-03-13T04:46:13.028Z,35.05
2019-03-13T04:48:42.316Z,35.02
2019-03-13T04:51:09.281Z,34.99
2019-03-13T04:53:36.514Z,34.90
2019-03-13T04:56:03.801Z,34.82
2019-03-13T04:58:31.141Z,34.79
2019-03-13T05:00:58.174Z,34.77
2019-03-13T05:03:26.314Z,34.83
2019-03-13T05:05:53.250Z,34.88
2019-03-13T05:08:20.313Z,34.84
2019-03-13T05:10:47.361Z,34.79
2019-03-13T05:13:14.677Z,34.77
2019-03-13T05:15:43.323Z,34.80
2019-03-13T05:18:11.359Z,34.85
2019-03-13T05:20:38.327Z,34.94
2019-03-13T05:23:05.306Z,35.06
2019-03-13T05:25:34.187Z,35.02
2019-03-13T05:28:02.222Z,34.74
2019-03-13T05:30:29.187Z,34.51
2019-03-13T05:32:56.477Z,34.28
2019-03-13T05:35:23.550Z,33.99
2019-03-13T05:37:50.499Z,33.80
2019-03-13T05:40:19.482Z,33.59
2019-03-13T05:42:46.670Z,33.48
2019-03-13T05:45:13.949Z,33.49
2019-03-13T05:47:41.320Z,33.35
2019-03-13T05:50:08.344Z,33.26
2019-03-13T05:52:35.654Z,33.25
2019-03-13T05:55:02.740Z,33.22
2019-03-13T05:57:29.715Z,33.28
2019-03-13T05:59:56.734Z,33.29
2019-03-13T06:02:23.757Z,33.33
2019-03-13T06:04:50.810Z,33.38
2019-03-13T06:07:17.775Z,33.50
2019-03-13T06:09:44.836Z,33.63
2019-03-13T06:12:11.764Z,33.74
2019-03-13T06:14:38.760Z,33.82
2019-03-13T06:17:05.768Z,33.75
2019-03-13T06:19:32.801Z,33.49
2019-03-13T06:21:59.727Z,33.12
2019-03-13T06:24:26.748Z,32.69
2019-03-13T06:26:54.828Z,32.44
2019-03-13T06:29:22.230Z,32.17
2019-03-13T06:31:49.604Z,31.76
2019-03-13T06:34:16.638Z,31.53
2019-03-13T06:36:43.624Z,31.33
2019-03-13T06:39:10.973Z,31.21
2019-03-13T06:41:38.403Z,31.04
2019-03-13T06:44:05.451Z,30.92
2019-03-13T06:46:32.566Z,30.81
2019-03-13T06:48:59.946Z,30.81
2019-03-13T06:51:26.866Z,30.77
2019-03-13T06:53:55.971Z,30.75
2019-03-13T06:56:24.833Z,30.67
2019-03-13T06:58:51.822Z,30.57
2019-03-13T07:01:20.772Z,30.48
2019-03-13T07:03:49.032Z,30.26
2019-03-13T07:06:22.331Z,30.09
2019-03-13T07:08:50.859Z,29.87
2019-03-13T07:11:17.871Z,29.78
2019-03-13T07:13:46.273Z,29.63
2019-03-13T07:16:15.219Z,29.39
2019-03-13T07:18:42.171Z,29.17
2019-03-13T07:21:09.141Z,28.85
2019-03-13T07:23:36.445Z,28.53
2019-03-13T07:26:04.606Z,28.17
2019-03-13T07:28:31.886Z,27.89
2019-03-13T07:30:59.110Z,27.59
2019-03-13T07:33:27.174Z,27.38
2019-03-13T07:35:54.443Z,26.97
2019-03-13T07:38:21.684Z,26.61
2019-03-13T07:40:48.863Z,26.40
2019-03-13T07:43:16.100Z,26.27
2019-03-13T07:45:43.562Z,26.08
2019-03-13T07:48:10.610Z,25.76
2019-03-13T07:50:37.846Z,25.57
2019-03-13T07:53:05.831Z,25.33
2019-03-13T07:55:33.177Z,25.06
2019-03-13T07:58:00.141Z,24.71
2019-03-13T08:00:27.095Z,24.40
2019-03-13T08:02:54.031Z,24.03
2019-03-13T08:05:21.042Z,23.85
2019-03-13T08:07:47.997Z,23.79
2019-03-13T08:10:15.249Z,23.85
2019-03-13T08:12:42.144Z,24.06
2019-03-13T08:15:09.104Z,24.35
2019-03-13T08:17:36.401Z,24.59
2019-03-13T08:20:04.904Z,25.09
2019-03-13T08:22:31.875Z,25.33
2019-03-13T08:24:58.828Z,25.48
2019-03-13T08:27:26.138Z,25.25
2019-03-13T08:29:53.129Z,25.21
2019-03-13T08:32:20.068Z,25.25
2019-03-13T08:34:47.058Z,25.17
2019-03-13T08:37:13.937Z,25.16
2019-03-13T08:39:41.019Z,25.21
2019-03-13T08:42:07.961Z,25.15
2019-03-13T08:44:36.541Z,24.99
2019-03-13T08:47:03.750Z,25.06
2019-03-13T08:49:30.646Z,25.08
2019-03-13T08:51:57.619Z,25.11
2019-03-13T08:54:24.901Z,25.29
2019-03-13T08:56:51.849Z,25.33
2019-03-13T08:59:18.833Z,25.33
2019-03-13T09:01:45.878Z,25.17
2019-03-13T09:04:12.969Z,25.08
2019-03-13T09:06:43.194Z,25.16
2019-03-13T09:09:10.482Z,25.17
2019-03-13T09:11:37.437Z,25.09
2019-03-13T09:14:04.957Z,25.05
2019-03-13T09:16:31.845Z,24.99
2019-03-13T09:18:59.167Z,24.98
2019-03-13T09:21:26.140Z,24.93
2019-03-13T09:23:53.014Z,24.87
2019-03-13T09:26:19.949Z,24.77
2019-03-13T09:28:47.257Z,24.84
2019-03-13T09:31:14.523Z,24.89
2019-03-13T09:33:41.509Z,24.98
2019-03-13T09:36:08.909Z,24.92
2019-03-13T09:38:38.379Z,24.88
2019-03-13T09:41:04.952Z,24.92
2019-03-13T09:43:31.919Z,24.79
2019-03-13T09:45:58.886Z,24.76
2019-03-13T09:48:26.201Z,24.64
2019-03-13T09:50:53.175Z,24.64
2019-03-13T09:53:21.418Z,24.63
2019-03-13T09:55:48.309Z,24.72
2019-03-13T09:58:15.631Z,24.74
2019-03-13T10:00:44.407Z,24.55
2019-03-13T10:03:11.194Z,24.52
2019-03-13T10:05:38.395Z,24.46
2019-03-13T10:08:05.647Z,24.42
2019-03-13T10:10:32.604Z,24.42
2019-03-13T10:12:59.587Z,24.43
2019-03-13T10:15:26.532Z,24.52
2019-03-13T10:17:53.474Z,24.67
2019-03-13T10:20:20.381Z,24.72
2019-03-13T10:22:48.574Z,24.65
2019-03-13T10:25:15.525Z,24.67
2019-03-13T10:27:42.890Z,24.65
2019-03-13T10:30:09.840Z,24.66
2019-03-13T10:32:36.802Z,24.66
2019-03-13T10:35:03.686Z,24.81
2019-03-13T10:37:30.950Z,24.68
2019-03-13T10:39:57.915Z,24.81
2019-03-13T10:42:25.144Z,24.90
2019-03-13T10:44:52.383Z,25.01
2019-03-13T10:47:19.256Z,25.08
2019-03-13T10:49:46.226Z,25.03
2019-03-13T10:52:13.554Z,24.94
2019-03-13T10:54:40.902Z,25.00
2019-03-13T10:57:07.778Z,25.13
2019-03-13T10:59:39.294Z,24.93
2019-03-13T11:02:09.198Z,24.76
2019-03-13T11:04:38.781Z,24.66
2019-03-13T11:07:06.194Z,24.42
2019-03-13T11:09:37.812Z,24.35
2019-03-13T11:12:05.777Z,24.30
2019-03-13T11:14:33.438Z,24.21
2019-03-13T11:17:00.395Z,24.28
2019-03-13T11:19:30.988Z,24.35
2019-03-13T11:21:58.706Z,24.32
2019-03-13T11:24:26.058Z,24.24
2019-03-13T11:26:52.937Z,24.34
2019-03-13T11:29:19.922Z,24.37
2019-03-13T11:31:46.881Z,24.42
2019-03-13T11:34:13.841Z,24.56
2019-03-13T11:36:41.093Z,24.62
2019-03-13T11:39:07.999Z,24.79
2019-03-13T11:41:36.428Z,24.90
2019-03-13T11:44:03.816Z,25.02
2019-03-13T11:46:32.410Z,25.13
2019-03-13T11:48:59.546Z,25.20
2019-03-13T11:51:26.923Z,25.29
2019-03-13T11:53:54.374Z,25.40
2019-03-13T11:56:21.691Z,25.57
2019-03-13T11:58:48.706Z,25.72
2019-03-13T12:01:17.456Z,25.83
2019-03-13T12:03:44.414Z,25.97
2019-03-13T12:06:11.990Z,26.07
2019-03-13T12:08:39.063Z,26.09
2019-03-13T12:11:05.995Z,26.04
2019-03-13T12:13:33.062Z,26.02
2019-03-13T12:16:00.207Z,26.06
2019-03-13T12:18:27.518Z,26.10
2019-03-13T12:20:54.494Z,26.01
2019-03-13T12:23:25.282Z,25.88
2019-03-13T12:25:52.267Z,25.96
2019-03-13T12:28:19.321Z,26.08
2019-03-13T12:30:47.759Z,26.25
2019-03-13T12:33:17.150Z,26.18
2019-03-13T12:35:46.448Z,26.11
2019-03-13T12:38:16.289Z,26.19
2019-03-13T12:40:44.568Z,26.29
2019-03-13T12:43:16.642Z,26.40
2019-03-13T12:45:43.591Z,26.49
2019-03-13T12:48:16.592Z,26.48
2019-03-13T12:50:39.564Z,26.33
2019-03-13T12:53:12.848Z,26.18
2019-03-13T12:55:40.112Z,26.07
2019-03-13T12:58:09.111Z,25.97
2019-03-13T13:00:36.038Z,25.94
2019-03-13T13:03:03.357Z,25.88
2019-03-13T13:05:30.243Z,25.79
2019-03-13T13:07:57.189Z,25.68
2019-03-13T13:10:24.106Z,25.56
2019-03-13T13:12:50.992Z,25.38
2019-03-13T13:15:18.258Z,25.47
2019-03-13T13:17:45.291Z,26.55
2019-03-13T13:20:12.554Z,27.04
2019-03-13T13:22:39.902Z,27.15
2019-03-13T13:25:06.865Z,26.49
2019-03-13T13:27:34.099Z,26.12
2019-03-13T13:30:01.400Z,25.88
2019-03-13T13:32:30.464Z,25.68
2019-03-13T13:34:57.725Z,25.42
2019-03-13T13:37:24.666Z,24.84
2019-03-13T13:39:51.823Z,24.47
2019-03-13T13:42:18.797Z,23.98
2019-03-13T13:44:46.110Z,23.93
2019-03-13T13:47:13.304Z,23.71
2019-03-13T13:49:40.449Z,23.69
2019-03-13T13:52:07.674Z,23.53
2019-03-13T13:54:34.998Z,23.45
2019-03-13T13:57:01.969Z,23.39
2019-03-13T13:59:28.948Z,23.40
2019-03-13T14:01:56.255Z,23.50
2019-03-13T14:04:23.505Z,23.55
2019-03-13T14:06:50.650Z,23.56
2019-03-13T14:09:17.548Z,23.63
2019-03-13T14:11:44.504Z,23.70
2019-03-13T14:14:11.702Z,23.82
2019-03-13T14:16:38.941Z,23.92
2019-03-13T14:19:06.200Z,23.95
2019-03-13T14:21:33.067Z,23.95
2019-03-13T14:24:00.029Z,24.06
2019-03-13T14:26:28.373Z,24.09
2019-03-13T14:28:55.340Z,24.00
2019-03-13T14:31:22.289Z,23.94
2019-03-13T14:33:49.166Z,23.90
2019-03-13T14:36:16.247Z,23.81
2019-03-13T14:38:43.526Z,23.75
2019-03-13T14:41:10.766Z,23.76
2019-03-13T14:43:38.040Z,23.76
2019-03-13T14:46:05.371Z,23.80
2019-03-13T14:48:32.619Z,23.91
2019-03-13T14:50:59.531Z,23.94
2019-03-13T14:53:26.595Z,23.95
2019-03-13T14:55:55.808Z,24.02
2019-03-13T14:58:22.176Z,24.18
2019-03-13T15:00:49.417Z,24.30
2019-03-13T15:03:17.789Z,24.40
2019-03-13T15:05:44.766Z,24.51
2019-03-13T15:08:12.219Z,24.63
2019-03-13T15:10:39.146Z,24.68
2019-03-13T15:13:06.104Z,24.70
2019-03-13T15:15:33.069Z,24.77
2019-03-13T15:18:00.504Z,25.15
2019-03-13T15:20:27.518Z,26.43
2019-03-13T15:22:54.525Z,27.14
2019-03-13T15:25:22.749Z,27.40
2019-03-13T15:27:49.996Z,27.08
2019-03-13T15:30:16.973Z,26.18
2019-03-13T15:32:43.945Z,25.64
2019-03-13T15:35:11.194Z,25.34
2019-03-13T15:37:38.079Z,25.20
2019-03-13T15:40:05.348Z,25.06
2019-03-13T15:42:32.292Z,25.01
2019-03-13T15:44:59.204Z,25.13
2019-03-13T15:47:26.620Z,25.00
2019-03-13T15:49:53.569Z,24.92
2019-03-13T15:52:20.438Z,25.02
2019-03-13T15:54:47.742Z,25.20
2019-03-13T15:57:14.699Z,25.83
2019-03-13T15:59:41.924Z,25.77
2019-03-13T16:02:08.814Z,25.75
2019-03-13T16:04:36.186Z,25.30
2019-03-13T16:07:03.378Z,25.03
2019-03-13T16:09:31.371Z,24.97
2019-03-13T16:11:58.392Z,24.93
2019-03-13T16:14:25.661Z,24.90
2019-03-13T16:16:52.843Z,24.87
2019-03-13T16:19:19.816Z,24.90
2019-03-13T16:21:47.090Z,24.90
2019-03-13T16:24:14.262Z,24.95
2019-03-13T16:26:41.526Z,24.96
2019-03-13T16:29:08.507Z,24.95
2019-03-13T16:31:35.436Z,24.87
2019-03-13T16:34:02.653Z,24.92
2019-03-13T16:36:29.550Z,24.97
2019-03-13T16:38:56.417Z,24.99
2019-03-13T16:41:23.299Z,25.07
2019-03-13T16:43:50.177Z,25.10
2019-03-13T16:46:19.247Z,25.12
2019-03-13T16:48:46.109Z,25.12
2019-03-13T16:51:13.008Z,25.23
2019-03-13T16:53:39.898Z,25.36
2019-03-13T16:56:06.902Z,25.39
2019-03-13T16:58:33.853Z,25.48
2019-03-13T17:01:01.322Z,25.48
2019-03-13T17:03:30.089Z,25.55
2019-03-13T17:05:56.979Z,25.49
2019-03-13T17:08:24.302Z,25.54
2019-03-13T17:10:51.298Z,25.55
2019-03-13T17:13:18.324Z,25.58
2019-03-13T17:15:45.597Z,25.59
2019-03-13T17:18:12.571Z,25.62
2019-03-13T17:20:39.831Z,25.65
2019-03-13T17:23:06.716Z,25.62
2019-03-13T17:25:33.804Z,25.67
2019-03-13T17:28:00.866Z,25.75
2019-03-13T17:30:28.320Z,25.75
2019-03-13T17:32:55.606Z,25.68
2019-03-13T17:35:22.753Z,25.66
2019-03-13T17:37:50.025Z,25.64
2019-03-13T17:40:16.917Z,25.70
2019-03-13T17:42:44.205Z,25.71
2019-03-13T17:45:11.455Z,25.70
2019-03-13T17:47:38.730Z,25.78
2019-03-13T17:50:05.666Z,25.74
2019-03-13T17:52:32.667Z,25.75
2019-03-13T17:55:00.371Z,25.83
2019-03-13T17:57:27.372Z,25.75
2019-03-13T17:59:54.378Z,25.69
2019-03-13T18:02:21.610Z,25.65
2019-03-13T18:04:49.065Z,25.67
2019-03-13T18:07:16.028Z,25.63
2019-03-13T18:09:43.359Z,25.75
2019-03-13T18:12:10.624Z,25.80
2019-03-13T18:14:37.489Z,25.76
2019-03-13T18:17:04.431Z,25.79
2019-03-13T18:19:31.769Z,25.80
2019-03-13T18:21:58.746Z,25.77
2019-03-13T18:24:25.702Z,25.76
2019-03-13T18:26:52.631Z,25.88
2019-03-13T18:29:19.881Z,25.94
2019-03-13T18:31:47.421Z,26.05
2019-03-13T18:34:14.386Z,26.11
2019-03-13T18:36:42.903Z,26.20
2019-03-13T18:39:10.094Z,26.34
2019-03-13T18:41:37.151Z,26.49
2019-03-13T18:44:04.421Z,26.73
2019-03-13T18:46:31.744Z,27.33
2019-03-13T18:48:58.682Z,27.85
2019-03-13T18:51:26.668Z,28.01
2019-03-13T18:53:53.917Z,28.03
2019-03-13T18:56:20.895Z,28.01
2019-03-13T18:58:47.844Z,27.81
2019-03-13T19:01:14.814Z,27.97
2019-03-13T19:03:42.127Z,28.09
2019-03-13T19:06:09.347Z,28.76
2019-03-13T19:08:36.705Z,28.94
2019-03-13T19:11:03.789Z,28.92
2019-03-13T19:13:30.735Z,28.55
2019-03-13T19:15:57.965Z,28.27
2019-03-13T19:18:25.208Z,28.06
2019-03-13T19:20:53.887Z,28.22
2019-03-13T19:23:20.798Z,28.24
2019-03-13T19:25:47.686Z,28.06
2019-03-13T19:28:14.682Z,28.14
2019-03-13T19:30:41.997Z,28.14
2019-03-13T19:33:09.468Z,28.21
2019-03-13T19:35:36.361Z,28.30
2019-03-13T19:38:05.334Z,28.36
2019-03-13T19:40:32.428Z,28.42
2019-03-13T19:42:59.410Z,28.47
2019-03-13T19:45:26.755Z,28.49
2019-03-13T19:47:53.710Z,28.57
2019-03-13T19:50:20.965Z,28.67
2019-03-13T19:52:47.886Z,28.72
2019-03-13T19:55:14.846Z,28.83
2019-03-13T19:57:43.029Z,28.95
2019-03-13T20:00:10.276Z,29.03
2019-03-13T20:02:38.657Z,29.15
2019-03-13T20:05:05.544Z,29.29
2019-03-13T20:07:33.076Z,29.44
2019-03-13T20:09:59.963Z,29.56
2019-03-13T20:12:27.129Z,29.64
2019-03-13T20:14:54.457Z,29.76
2019-03-13T20:17:21.771Z,29.80
2019-03-13T20:19:52.195Z,29.79
2019-03-13T20:22:18.631Z,29.93
2019-03-13T20:24:45.602Z,30.01
2019-03-13T20:27:12.549Z,30.16
2019-03-13T20:29:40.062Z,30.35
2019-03-13T20:32:07.026Z,30.67
2019-03-13T20:34:34.039Z,30.96
2019-03-13T20:37:01.213Z,31.24
2019-03-13T20:39:28.162Z,31.40
2019-03-13T20:41:55.657Z,31.47
2019-03-13T20:44:22.619Z,31.56
2019-03-13T20:46:49.625Z,31.56
2019-03-13T20:49:17.063Z,31.58
2019-03-13T20:51:44.318Z,31.58
2019-03-13T20:54:11.328Z,31.65
2019-03-13T20:56:38.232Z,31.63
2019-03-13T20:59:05.574Z,31.60
2019-03-13T21:01:35.310Z,31.56
2019-03-13T21:04:03.078Z,31.50
2019-03-13T21:06:30.582Z,31.39
2019-03-13T21:08:57.615Z,31.33
2019-03-13T21:11:24.649Z,31.41
2019-03-13T21:13:51.935Z,31.40
2019-03-13T21:16:19.192Z,31.37
2019-03-13T21:18:46.205Z,31.44
2019-03-13T21:21:13.259Z,31.44
2019-03-13T21:23:40.557Z,31.48
2019-03-13T21:26:07.914Z,31.50
2019-03-13T21:28:34.983Z,31.44
2019-03-13T21:31:03.979Z,31.44
2019-03-13T21:33:30.802Z,31.47
2019-03-13T21:35:59.777Z,31.55
2019-03-13T21:38:26.885Z,31.68
2019-03-13T21:40:53.842Z,31.77
2019-03-13T21:43:22.751Z,31.84
2019-03-13T21:45:49.400Z,31.82
2019-03-13T21:48:16.526Z,31.71
2019-03-13T21:50:44.539Z,31.72
2019-03-13T21:53:11.529Z,31.71
2019-03-13T21:55:38.559Z,31.66
2019-03-13T21:58:06.311Z,31.61
2019-03-13T22:00:36.235Z,31.63
2019-03-13T22:03:03.194Z,31.63
2019-03-13T22:05:30.499Z,31.66
2019-03-13T22:07:57.754Z,31.67
2019-03-13T22:10:24.649Z,31.73
2019-03-13T22:12:51.567Z,31.78
2019-03-13T22:15:18.940Z,31.75
2019-03-13T22:17:46.165Z,31.76
2019-03-13T22:20:13.410Z,31.85
2019-03-13T22:22:40.460Z,31.95
2019-03-13T22:25:07.721Z,32.00
2019-03-13T22:27:34.602Z,32.01
2019-03-13T22:30:01.803Z,32.06
2019-03-13T22:32:30.687Z,32.12
2019-03-13T22:34:57.582Z,32.14
2019-03-13T22:37:24.533Z,32.20
2019-03-13T22:39:52.152Z,32.23
2019-03-13T22:42:19.249Z,32.23
2019-03-13T22:44:46.187Z,32.26
2019-03-13T22:47:13.159Z,32.29
2019-03-13T22:49:40.049Z,32.30
2019-03-13T22:52:08.234Z,32.32
2019-03-13T22:54:35.191Z,32.28
2019-03-13T22:57:02.144Z,32.25
2019-03-13T22:59:29.024Z,32.28
2019-03-13T23:01:55.933Z,32.28
2019-03-13T23:04:22.970Z,32.27
2019-03-13T23:06:50.174Z,32.27
2019-03-13T23:09:17.057Z,32.32
2019-03-13T23:11:43.944Z,32.31
2019-03-13T23:14:11.149Z,32.36
2019-03-13T23:16:38.108Z,32.41
2019-03-13T23:19:05.038Z,32.43
2019-03-13T23:21:31.917Z,32.48
2019-03-13T23:23:58.807Z,32.48
2019-03-13T23:26:26.918Z,32.48
2019-03-13T23:28:54.291Z,32.54
2019-03-13T23:31:21.406Z,32.55
2019-03-13T23:33:48.826Z,32.57
2019-03-13T23:36:15.703Z,32.62
2019-03-13T23:38:42.937Z,32.62
2019-03-13T23:41:09.874Z,32.71
2019-03-13T23:43:37.026Z,32.76
2019-03-13T23:46:04.009Z,32.85
2019-03-13T23:48:32.345Z,32.96
2019-03-13T23:50:59.221Z,33.04
2019-03-13T23:53:26.479Z,33.10
2019-03-13T23:55:53.703Z,33.19
2019-03-13T23:58:20.643Z,33.28
