createdAt,value
2019-05-07T00:02:13.965Z,60.60
2019-05-07T00:07:16.695Z,60.70
2019-05-07T00:12:19.416Z,61.00
2019-05-07T00:17:22.854Z,61.40
2019-05-07T00:22:25.708Z,61.70
2019-05-07T00:27:28.378Z,61.10
2019-05-07T00:32:32.755Z,61.20
2019-05-07T00:37:35.408Z,62.20
2019-05-07T00:42:38.063Z,62.30
2019-05-07T00:47:42.608Z,62.10
2019-05-07T00:52:45.103Z,61.90
2019-05-07T00:57:47.925Z,61.70
2019-05-07T01:02:52.486Z,61.50
2019-05-07T01:07:55.488Z,62.40
2019-05-07T01:12:59.343Z,61.90
2019-05-07T01:18:02.963Z,62.50
2019-05-07T01:23:05.753Z,62.10
2019-05-07T01:28:08.405Z,62.10
2019-05-07T01:33:12.946Z,62.50
2019-05-07T01:38:15.606Z,62.50
2019-05-07T01:43:18.300Z,62.70
2019-05-07T01:48:22.950Z,62.60
2019-05-07T01:53:25.400Z,62.50
2019-05-07T01:58:28.128Z,61.90
2019-05-07T02:03:32.811Z,62.40
2019-05-07T02:08:35.630Z,63.10
2019-05-07T02:13:38.299Z,62.00
2019-05-07T02:18:42.439Z,63.30
2019-05-07T02:23:45.359Z,62.60
2019-05-07T02:28:48.021Z,62.20
2019-05-07T02:33:53.813Z,62.90
2019-05-07T02:38:55.119Z,62.60
2019-05-07T02:44:00.251Z,62.40
2019-05-07T02:49:03.360Z,62.10
2019-05-07T02:54:06.381Z,62.30
2019-05-07T02:59:09.036Z,62.40
2019-05-07T03:04:12.922Z,62.70
2019-05-07T03:09:16.198Z,62.90
2019-05-07T03:14:18.974Z,62.40
2019-05-07T03:19:24.281Z,62.50
2019-05-07T03:24:26.149Z,62.40
2019-05-07T03:29:28.873Z,62.50
2019-05-07T03:34:36.717Z,63.70
2019-05-07T03:39:36.635Z,63.60
2019-05-07T03:44:39.280Z,63.20
2019-05-07T03:49:42.961Z,63.60
2019-05-07T03:54:46.197Z,63.40
2019-05-07T03:59:54.561Z,63.40
2019-05-07T04:04:57.221Z,63.60
2019-05-07T04:09:59.885Z,63.20
2019-05-07T04:15:03.509Z,63.20
2019-05-07T04:20:07.956Z,63.50
2019-05-07T04:25:13.506Z,63.40
2019-05-07T04:30:16.238Z,63.70
2019-05-07T04:35:18.951Z,63.00
2019-05-07T04:40:24.042Z,63.30
2019-05-07T04:45:25.976Z,63.40
2019-05-07T04:50:41.471Z,63.40
2019-05-07T04:55:33.620Z,63.40
2019-05-07T05:00:36.613Z,63.50
2019-05-07T05:05:39.354Z,63.20
2019-05-07T05:10:43.245Z,63.20
2019-05-07T05:15:46.238Z,63.10
2019-05-07T05:21:08.329Z,63.20
2019-05-07T05:26:12.564Z,63.30
2019-05-07T05:31:15.453Z,63.70
2019-05-07T05:36:18.249Z,63.00
2019-05-07T05:41:22.613Z,63.00
2019-05-07T05:46:25.530Z,62.70
2019-05-07T05:51:28.559Z,62.90
2019-05-07T05:56:32.402Z,63.10
2019-05-07T06:01:35.426Z,62.60
2019-05-07T06:06:38.116Z,62.30
2019-05-07T06:11:42.843Z,62.10
2019-05-07T06:16:45.258Z,62.50
2019-05-07T06:21:47.917Z,61.60
2019-05-07T06:26:52.224Z,62.00
2019-05-07T06:31:55.113Z,61.80
2019-05-07T06:36:58.206Z,61.60
2019-05-07T06:42:02.069Z,61.60
2019-05-07T06:47:04.910Z,60.70
2019-05-07T06:52:07.580Z,60.40
2019-05-07T06:57:12.897Z,59.30
2019-05-07T07:02:14.726Z,59.50
2019-05-07T07:07:27.571Z,59.30
2019-05-07T07:12:25.432Z,58.90
2019-05-07T07:17:26.193Z,59.60
2019-05-07T07:22:28.866Z,58.70
2019-05-07T07:27:32.233Z,57.70
2019-05-07T07:32:35.500Z,57.20
2019-05-07T07:37:38.179Z,55.70
2019-05-07T07:42:42.651Z,55.90
2019-05-07T07:47:46.165Z,54.70
2019-05-07T07:52:48.846Z,54.70
2019-05-07T07:57:52.099Z,52.60
2019-05-07T08:02:54.986Z,52.70
2019-05-07T08:07:57.701Z,51.60
2019-05-07T08:13:02.026Z,51.10
2019-05-07T08:18:05.029Z,52.10
2019-05-07T08:23:07.708Z,50.30
2019-05-07T08:28:11.926Z,49.20
2019-05-07T08:33:14.902Z,50.20
2019-05-07T08:38:17.702Z,49.20
2019-05-07T08:43:21.864Z,46.70
2019-05-07T08:48:24.898Z,44.00
2019-05-07T08:53:27.727Z,47.40
2019-05-07T08:58:31.739Z,46.50
2019-05-07T09:03:34.603Z,44.20
2019-05-07T09:08:37.542Z,40.90
2019-05-07T09:13:42.026Z,44.00
2019-05-07T09:18:44.860Z,42.80
2019-05-07T09:23:47.612Z,44.00
2019-05-07T09:28:52.276Z,41.90
2019-05-07T09:33:55.194Z,41.60
2019-05-07T09:38:59.345Z,42.20
2019-05-07T09:44:22.165Z,40.40
2019-05-07T09:49:24.972Z,41.10
2019-05-07T09:54:27.637Z,42.00
2019-05-07T09:59:32.335Z,42.50
2019-05-07T10:04:34.861Z,42.20
2019-05-07T10:09:37.622Z,42.30
2019-05-07T10:14:42.087Z,42.50
2019-05-07T10:19:45.131Z,42.30
2019-05-07T10:24:47.865Z,42.40
2019-05-07T10:29:52.862Z,42.30
2019-05-07T10:34:55.062Z,40.00
2019-05-07T10:39:57.806Z,41.30
2019-05-07T10:45:02.924Z,40.50
2019-05-07T10:50:06.468Z,39.30
2019-05-07T10:55:09.200Z,39.30
2019-05-07T11:00:14.194Z,40.10
2019-05-07T11:05:17.027Z,37.20
2019-05-07T11:10:21.817Z,37.40
2019-05-07T11:15:24.219Z,38.80
2019-05-07T11:20:26.961Z,38.10
2019-05-07T11:25:29.650Z,37.30
2019-05-07T11:30:32.463Z,36.90
2019-05-07T11:35:35.202Z,36.10
2019-05-07T11:40:37.951Z,36.90
2019-05-07T11:45:40.626Z,36.30
2019-05-07T11:50:43.347Z,35.40
2019-05-07T11:55:46.019Z,34.20
2019-05-07T12:00:49.220Z,37.10
2019-05-07T12:05:52.639Z,34.50
2019-05-07T12:10:55.557Z,35.80
2019-05-07T12:15:58.291Z,33.50
2019-05-07T12:21:03.855Z,34.30
2019-05-07T12:26:05.344Z,31.40
2019-05-07T12:31:08.009Z,32.50
2019-05-07T12:36:12.567Z,31.40
2019-05-07T12:41:15.186Z,31.80
2019-05-07T12:46:17.986Z,31.00
2019-05-07T12:51:33.113Z,30.00
2019-05-07T12:56:25.471Z,30.10
2019-05-07T13:01:28.144Z,30.00
2019-05-07T13:06:33.348Z,30.00
2019-05-07T13:11:36.082Z,30.50
2019-05-07T13:16:38.812Z,29.90
2019-05-07T13:21:49.162Z,30.80
2019-05-07T13:26:45.859Z,29.40
2019-05-07T13:31:49.133Z,30.50
2019-05-07T13:36:54.614Z,30.00
2019-05-07T13:41:57.195Z,31.40
2019-05-07T13:47:01.948Z,31.40
2019-05-07T13:52:04.937Z,31.50
2019-05-07T13:57:08.042Z,31.30
2019-05-07T14:02:13.822Z,29.90
2019-05-07T14:07:15.478Z,29.60
2019-05-07T14:12:18.222Z,30.00
2019-05-07T14:17:21.906Z,27.10
2019-05-07T14:22:24.680Z,28.20
2019-05-07T14:27:27.332Z,28.90
2019-05-07T14:32:29.988Z,27.60
2019-05-07T14:37:32.737Z,27.90
2019-05-07T14:42:38.241Z,27.30
2019-05-07T14:47:40.220Z,26.20
2019-05-07T14:52:43.355Z,25.60
2019-05-07T14:57:46.508Z,25.80
2019-05-07T15:02:49.321Z,26.70
2019-05-07T15:07:52.035Z,25.30
2019-05-07T15:12:54.700Z,26.40
2019-05-07T15:17:57.567Z,26.40
2019-05-07T15:23:02.727Z,26.10
2019-05-07T15:28:06.214Z,27.10
2019-05-07T15:33:08.951Z,28.30
2019-05-07T15:38:11.738Z,27.10
2019-05-07T15:43:14.470Z,27.20
2019-05-07T15:48:17.266Z,28.00
2019-05-07T15:53:21.885Z,27.90
2019-05-07T15:58:24.823Z,28.80
2019-05-07T16:03:27.628Z,30.10
2019-05-07T16:08:32.039Z,29.90
2019-05-07T16:13:34.674Z,31.10
2019-05-07T16:18:37.336Z,30.40
2019-05-07T16:23:39.994Z,30.70
2019-05-07T16:28:42.724Z,31.80
2019-05-07T16:33:45.383Z,30.50
2019-05-07T16:38:48.063Z,29.00
2019-05-07T16:43:52.470Z,27.70
2019-05-07T16:48:55.279Z,28.40
2019-05-07T16:53:57.951Z,28.80
2019-05-07T16:59:01.730Z,29.20
2019-05-07T17:04:04.531Z,29.50
2019-05-07T17:09:07.354Z,28.80
2019-05-07T17:14:10.067Z,28.30
2019-05-07T17:19:12.737Z,29.30
2019-05-07T17:24:15.459Z,30.00
2019-05-07T17:29:18.119Z,31.50
2019-05-07T17:34:22.169Z,32.30
2019-05-07T17:39:25.006Z,33.30
2019-05-07T17:44:27.729Z,32.60
2019-05-07T17:49:32.193Z,30.80
2019-05-07T17:54:34.789Z,31.50
2019-05-07T17:59:37.498Z,32.60
2019-05-07T18:04:50.500Z,33.90
2019-05-07T18:10:04.438Z,34.60
2019-05-07T18:15:07.265Z,35.00
2019-05-07T18:20:10.077Z,36.30
2019-05-07T18:25:13.150Z,36.10
2019-05-07T18:30:16.924Z,36.90
2019-05-07T18:35:19.591Z,36.20
2019-05-07T18:40:22.530Z,37.20
2019-05-07T18:45:25.692Z,38.70
2019-05-07T18:50:28.425Z,38.00
2019-05-07T18:55:32.965Z,38.80
2019-05-07T19:00:35.651Z,39.80
2019-05-07T19:05:38.386Z,40.00
2019-05-07T19:10:42.930Z,40.50
2019-05-07T19:15:45.501Z,41.10
2019-05-07T19:20:48.165Z,41.60
2019-05-07T19:25:52.288Z,42.00
2019-05-07T19:30:55.277Z,41.80
2019-05-07T19:35:58.018Z,42.20
2019-05-07T19:41:02.185Z,42.20
2019-05-07T19:46:05.235Z,42.40
2019-05-07T19:51:07.957Z,42.90
2019-05-07T19:56:10.627Z,43.10
2019-05-07T20:01:13.727Z,43.30
2019-05-07T20:06:16.440Z,43.20
2019-05-07T20:11:19.106Z,44.00
2019-05-07T20:16:23.165Z,44.70
2019-05-07T20:21:26.033Z,45.10
2019-05-07T20:26:32.618Z,45.00
2019-05-07T20:31:35.539Z,45.80
2019-05-07T20:36:38.261Z,46.50
2019-05-07T20:41:42.942Z,46.80
2019-05-07T20:46:45.395Z,46.60
2019-05-07T20:51:48.076Z,47.20
2019-05-07T20:56:51.868Z,46.20
2019-05-07T21:01:55.097Z,46.50
2019-05-07T21:06:57.834Z,45.30
2019-05-07T21:12:00.502Z,45.00
2019-05-07T21:17:03.153Z,45.40
2019-05-07T21:22:05.886Z,44.80
2019-05-07T21:27:08.555Z,44.50
2019-05-07T21:32:12.383Z,44.10
2019-05-07T21:37:15.335Z,43.90
2019-05-07T21:42:18.301Z,43.80
2019-05-07T21:47:22.161Z,43.60
2019-05-07T21:52:25.133Z,43.20
2019-05-07T21:57:27.791Z,43.00
2019-05-07T22:02:32.671Z,42.90
2019-05-07T22:07:34.898Z,43.40
2019-05-07T22:12:37.553Z,43.20
2019-05-07T22:17:44.165Z,44.00
2019-05-07T22:22:44.655Z,44.00
2019-05-07T22:27:47.694Z,43.90
2019-05-07T22:32:52.681Z,43.90
2019-05-07T22:37:55.066Z,43.90
2019-05-07T22:42:57.712Z,44.60
2019-05-07T22:48:02.673Z,44.60
2019-05-07T22:53:04.792Z,45.30
2019-05-07T22:58:07.444Z,45.00
2019-05-07T23:03:12.314Z,45.00
2019-05-07T23:08:15.309Z,45.40
2019-05-07T23:13:17.987Z,45.80
2019-05-07T23:18:22.590Z,46.10
2019-05-07T23:23:25.015Z,46.20
2019-05-07T23:28:27.670Z,45.80
2019-05-07T23:33:32.133Z,46.10
2019-05-07T23:38:34.739Z,45.90
2019-05-07T23:43:37.474Z,46.30
2019-05-07T23:48:40.138Z,46.20
2019-05-07T23:53:44.356Z,46.50
2019-05-07T23:58:47.223Z,46.90
