createdAt,value
2022-11-24T00:01:26.567Z,6.22
2022-11-24T00:03:58.078Z,7.97
2022-11-24T00:06:25.389Z,7.95
2022-11-24T00:08:52.276Z,4.20
2022-11-24T00:11:21.241Z,9.23
2022-11-24T00:13:48.611Z,9.63
2022-11-24T00:16:18.320Z,7.22
2022-11-24T00:18:47.089Z,7.17
2022-11-24T00:21:15.321Z,8.23
2022-11-24T00:23:41.844Z,9.05
2022-11-24T00:26:14.645Z,8.40
2022-11-24T00:28:42.568Z,14.23
2022-11-24T00:31:18.107Z,4.82
2022-11-24T00:33:46.879Z,8.88
2022-11-24T00:36:13.712Z,8.07
2022-11-24T00:38:40.188Z,6.40
2022-11-24T00:41:06.941Z,10.30
2022-11-24T00:43:33.779Z,7.20
2022-11-24T00:46:00.388Z,9.73
2022-11-24T00:48:27.262Z,9.32
2022-11-24T00:50:59.244Z,6.88
2022-11-24T00:53:26.304Z,6.55
2022-11-24T00:55:53.205Z,9.35
2022-11-24T00:58:19.858Z,10.73
2022-11-24T01:00:46.515Z,4.63
2022-11-24T01:03:17.455Z,5.13
2022-11-24T01:05:43.960Z,10.98
2022-11-24T01:08:10.563Z,6.13
2022-11-24T01:10:37.798Z,7.00
2022-11-24T01:13:04.807Z,6.17
2022-11-24T01:15:31.536Z,11.35
2022-11-24T01:17:58.332Z,7.78
2022-11-24T01:20:24.925Z,8.48
2022-11-24T01:22:51.366Z,5.78
2022-11-24T01:25:18.050Z,5.50
2022-11-24T01:27:44.723Z,9.20
2022-11-24T01:30:11.565Z,8.30
2022-11-24T01:32:38.130Z,6.93
2022-11-24T01:35:05.668Z,8.57
2022-11-24T01:37:32.529Z,13.57
2022-11-24T01:39:59.223Z,13.95
2022-11-24T01:42:25.997Z,9.60
2022-11-24T01:45:30.962Z,10.18
2022-11-24T01:47:57.948Z,8.25
2022-11-24T01:50:24.840Z,11.47
2022-11-24T01:52:56.503Z,7.30
2022-11-24T01:55:28.478Z,13.07
2022-11-24T01:58:09.961Z,11.45
2022-11-24T02:00:38.411Z,9.13
2022-11-24T02:03:04.921Z,6.63
2022-11-24T02:05:45.985Z,7.22
2022-11-24T02:08:28.024Z,6.72
2022-11-24T02:10:54.968Z,9.38
2022-11-24T02:13:22.381Z,14.50
2022-11-24T02:15:49.045Z,5.22
2022-11-24T02:18:15.587Z,8.20
2022-11-24T02:20:42.195Z,8.35
2022-11-24T02:23:14.462Z,8.73
2022-11-24T02:26:02.473Z,14.67
2022-11-24T02:28:30.739Z,5.82
2022-11-24T02:30:59.798Z,13.20
2022-11-24T02:33:27.022Z,13.48
2022-11-24T02:35:53.579Z,8.63
2022-11-24T02:38:29.549Z,11.40
2022-11-24T02:40:56.369Z,8.88
2022-11-24T02:43:23.577Z,9.02
2022-11-24T02:45:50.204Z,9.35
2022-11-24T02:48:16.977Z,12.70
2022-11-24T02:50:43.542Z,6.00
2022-11-24T02:53:10.057Z,11.65
2022-11-24T02:55:36.657Z,9.23
2022-11-24T02:58:03.546Z,6.03
2022-11-24T03:00:30.154Z,7.03
2022-11-24T03:02:56.778Z,10.30
2022-11-24T03:05:23.763Z,21.58
2022-11-24T03:07:50.313Z,13.15
2022-11-24T03:10:17.220Z,9.32
2022-11-24T03:12:43.760Z,9.53
2022-11-24T03:15:10.586Z,10.27
2022-11-24T03:17:37.203Z,9.95
2022-11-24T03:20:05.208Z,11.80
2022-11-24T03:22:32.234Z,9.02
2022-11-24T03:24:59.214Z,11.15
2022-11-24T03:27:25.828Z,13.90
2022-11-24T03:29:52.288Z,10.60
2022-11-24T03:32:18.886Z,10.10
2022-11-24T03:34:45.418Z,11.53
2022-11-24T03:37:11.947Z,8.65
2022-11-24T03:39:38.460Z,8.60
2022-11-24T03:42:05.149Z,8.63
2022-11-24T03:44:31.880Z,7.53
2022-11-24T03:46:58.556Z,8.40
2022-11-24T03:49:25.033Z,6.82
2022-11-24T03:51:51.538Z,9.32
2022-11-24T03:54:18.058Z,14.20
2022-11-24T03:56:44.569Z,11.02
2022-11-24T03:59:11.042Z,14.88
2022-11-24T04:01:37.528Z,13.90
2022-11-24T04:04:04.233Z,9.82
2022-11-24T04:06:31.197Z,10.18
2022-11-24T04:08:57.716Z,8.65
2022-11-24T04:11:42.867Z,7.57
2022-11-24T04:14:13.517Z,10.02
2022-11-24T04:16:40.589Z,7.40
2022-11-24T04:19:07.452Z,7.75
2022-11-24T04:21:33.903Z,10.52
2022-11-24T04:24:00.378Z,11.70
2022-11-24T04:26:26.863Z,10.70
2022-11-24T04:28:53.360Z,9.45
2022-11-24T04:31:19.878Z,10.07
2022-11-24T04:33:46.519Z,11.57
2022-11-24T04:36:13.017Z,9.32
2022-11-24T04:39:19.669Z,7.65
2022-11-24T04:41:26.009Z,4.45
2022-11-24T04:43:52.817Z,9.30
2022-11-24T04:46:19.348Z,12.23
2022-11-24T04:48:45.836Z,9.75
2022-11-24T04:51:14.129Z,12.07
2022-11-24T04:53:40.773Z,14.02
2022-11-24T04:56:07.909Z,10.50
2022-11-24T04:58:34.573Z,6.55
2022-11-24T05:01:01.070Z,7.85
2022-11-24T05:03:27.601Z,7.78
2022-11-24T05:05:54.058Z,11.02
2022-11-24T05:08:20.594Z,8.50
2022-11-24T05:10:47.109Z,8.30
2022-11-24T05:13:14.491Z,10.07
2022-11-24T05:15:41.893Z,9.13
2022-11-24T05:18:11.565Z,7.35
2022-11-24T05:20:38.372Z,13.50
2022-11-24T05:23:06.457Z,6.78
2022-11-24T05:25:34.282Z,13.63
2022-11-24T05:28:06.469Z,10.02
2022-11-24T05:30:33.005Z,9.67
2022-11-24T05:33:05.616Z,9.68
2022-11-24T05:35:32.367Z,11.57
2022-11-24T05:37:59.039Z,9.15
2022-11-24T05:40:25.502Z,13.95
2022-11-24T05:42:52.030Z,14.13
2022-11-24T05:45:21.098Z,8.18
2022-11-24T05:47:49.398Z,13.18
2022-11-24T05:50:18.204Z,10.90
2022-11-24T05:52:44.709Z,7.40
2022-11-24T05:55:14.914Z,11.93
2022-11-24T05:57:42.088Z,13.50
2022-11-24T06:00:10.023Z,5.45
2022-11-24T06:02:36.659Z,7.25
2022-11-24T06:05:03.416Z,19.40
2022-11-24T06:07:30.010Z,9.40
2022-11-24T06:09:56.648Z,11.38
2022-11-24T06:12:23.246Z,12.52
2022-11-24T06:14:49.710Z,9.57
2022-11-24T06:17:16.211Z,9.40
2022-11-24T06:19:45.483Z,9.27
2022-11-24T06:22:12.574Z,11.45
2022-11-24T06:24:39.093Z,8.07
2022-11-24T06:27:05.649Z,17.80
2022-11-24T06:29:32.252Z,15.65
2022-11-24T06:31:58.833Z,15.20
2022-11-24T06:34:25.469Z,11.20
2022-11-24T06:36:51.977Z,17.58
2022-11-24T06:39:18.496Z,14.98
2022-11-24T06:41:45.008Z,10.68
2022-11-24T06:44:11.591Z,14.13
2022-11-24T06:46:38.138Z,11.75
2022-11-24T06:49:04.662Z,8.05
2022-11-24T06:51:31.208Z,8.55
2022-11-24T06:53:57.760Z,15.18
2022-11-24T06:56:24.340Z,9.53
2022-11-24T06:58:52.545Z,12.07
2022-11-24T07:01:26.950Z,11.40
2022-11-24T07:03:55.206Z,9.82
2022-11-24T07:06:23.649Z,8.45
2022-11-24T07:08:50.823Z,8.77
2022-11-24T07:11:20.275Z,8.82
2022-11-24T07:13:48.055Z,13.95
2022-11-24T07:16:16.463Z,15.73
2022-11-24T07:18:44.379Z,10.82
2022-11-24T07:21:11.563Z,8.13
2022-11-24T07:23:38.360Z,13.10
2022-11-24T07:26:07.055Z,21.95
2022-11-24T07:28:34.936Z,12.93
2022-11-24T07:31:06.798Z,14.52
2022-11-24T07:33:33.389Z,11.47
2022-11-24T07:36:00.723Z,15.73
2022-11-24T07:38:29.418Z,7.93
2022-11-24T07:41:03.079Z,9.82
2022-11-24T07:43:31.861Z,11.15
2022-11-24T07:45:58.644Z,4.03
2022-11-24T07:48:25.193Z,6.38
2022-11-24T07:50:55.686Z,10.68
2022-11-24T07:53:22.930Z,12.98
2022-11-24T07:55:55.502Z,11.00
2022-11-24T07:58:22.667Z,8.23
2022-11-24T08:00:49.329Z,8.02
2022-11-24T08:03:16.306Z,9.52
2022-11-24T08:06:07.660Z,11.15
2022-11-24T08:08:33.134Z,13.25
2022-11-24T08:11:11.804Z,13.53
2022-11-24T08:13:39.055Z,9.82
2022-11-24T08:16:07.754Z,9.77
2022-11-24T08:18:35.638Z,7.75
2022-11-24T08:21:03.225Z,9.80
2022-11-24T08:23:30.134Z,21.07
2022-11-24T08:25:57.355Z,19.70
2022-11-24T08:28:24.254Z,8.77
2022-11-24T08:30:51.207Z,10.05
2022-11-24T08:33:17.718Z,6.68
2022-11-24T08:35:44.277Z,16.33
2022-11-24T08:38:10.837Z,8.80
2022-11-24T08:40:37.492Z,6.63
2022-11-24T08:43:04.034Z,4.07
2022-11-24T08:45:30.931Z,8.80
2022-11-24T08:47:57.803Z,6.23
2022-11-24T08:50:25.289Z,12.25
2022-11-24T08:52:53.602Z,7.28
2022-11-24T08:55:20.517Z,9.45
2022-11-24T08:57:47.124Z,7.07
2022-11-24T09:00:14.217Z,5.77
2022-11-24T09:02:42.479Z,7.25
2022-11-24T09:05:28.692Z,10.02
2022-11-24T09:07:55.622Z,7.05
2022-11-24T09:10:22.216Z,6.55
2022-11-24T09:12:48.891Z,7.80
2022-11-24T09:15:16.474Z,6.20
2022-11-24T09:17:43.593Z,8.00
2022-11-24T09:20:10.232Z,8.55
2022-11-24T09:22:38.105Z,5.32
2022-11-24T09:25:06.707Z,9.47
2022-11-24T09:27:33.659Z,5.68
2022-11-24T09:30:00.273Z,10.38
2022-11-24T09:32:29.172Z,3.85
2022-11-24T09:34:55.684Z,5.18
2022-11-24T09:37:22.324Z,5.23
2022-11-24T09:39:48.933Z,6.72
2022-11-24T09:42:42.655Z,6.05
2022-11-24T09:45:15.316Z,14.45
2022-11-24T09:47:46.790Z,10.40
2022-11-24T09:50:25.638Z,6.50
2022-11-24T09:53:03.704Z,3.85
2022-11-24T09:55:47.102Z,5.75
2022-11-24T09:58:28.938Z,2.58
2022-11-24T10:00:56.803Z,6.95
2022-11-24T10:03:32.717Z,9.03
2022-11-24T10:06:04.062Z,3.75
2022-11-24T10:08:48.000Z,8.23
2022-11-24T10:11:31.943Z,5.43
2022-11-24T10:14:16.213Z,6.10
2022-11-24T10:17:31.846Z,5.13
2022-11-24T10:20:27.129Z,5.13
2022-11-24T10:22:53.544Z,5.07
2022-11-24T10:25:35.627Z,4.00
2022-11-24T10:28:04.761Z,5.90
2022-11-24T10:30:31.384Z,6.60
2022-11-24T10:33:27.114Z,5.18
2022-11-24T10:36:03.248Z,9.20
2022-11-24T10:38:52.622Z,11.05
2022-11-24T10:41:46.820Z,4.97
2022-11-24T10:44:14.499Z,5.60
2022-11-24T10:46:41.201Z,7.10
2022-11-24T10:49:13.504Z,8.88
2022-11-24T10:52:25.701Z,8.57
2022-11-24T10:55:04.827Z,8.75
2022-11-24T10:57:36.964Z,5.67
2022-11-24T11:00:26.657Z,7.05
2022-11-24T11:03:12.283Z,9.05
2022-11-24T11:05:44.502Z,9.60
2022-11-24T11:08:14.258Z,6.57
2022-11-24T11:10:42.772Z,7.93
2022-11-24T11:13:23.935Z,6.65
2022-11-24T11:15:50.830Z,4.60
2022-11-24T11:18:18.643Z,5.88
2022-11-24T11:20:55.514Z,4.57
2022-11-24T11:23:32.298Z,10.27
2022-11-24T11:26:19.080Z,3.08
2022-11-24T11:34:45.469Z,7.93
2022-11-24T11:37:14.376Z,9.70
2022-11-24T11:39:50.302Z,4.47
2022-11-24T11:43:01.834Z,7.18
2022-11-24T11:45:33.613Z,4.70
2022-11-24T11:48:03.341Z,8.68
2022-11-24T11:51:15.025Z,4.30
2022-11-24T11:53:44.623Z,9.45
2022-11-24T11:56:14.665Z,4.28
2022-11-24T11:59:14.230Z,7.30
2022-11-24T12:01:55.984Z,7.57
2022-11-24T12:04:40.599Z,6.40
2022-11-24T12:07:14.633Z,5.22
2022-11-24T12:10:19.734Z,4.03
2022-11-24T12:12:55.468Z,4.88
2022-11-24T12:15:31.376Z,5.70
2022-11-24T12:18:33.499Z,7.00
2022-11-24T12:21:15.128Z,3.75
2022-11-24T12:24:08.124Z,7.38
2022-11-24T12:26:52.335Z,4.50
2022-11-24T12:29:48.265Z,4.82
2022-11-24T12:33:05.365Z,6.23
2022-11-24T12:35:52.796Z,5.40
2022-11-24T12:38:19.288Z,7.05
2022-11-24T12:41:18.276Z,3.63
2022-11-24T12:43:51.883Z,8.55
2022-11-24T12:46:56.270Z,9.27
2022-11-24T12:49:33.909Z,5.82
2022-11-24T12:52:23.999Z,5.28
2022-11-24T12:54:50.505Z,5.65
2022-11-24T12:57:58.909Z,4.78
2022-11-24T13:00:36.789Z,4.33
2022-11-24T13:03:37.060Z,7.68
2022-11-24T13:06:36.880Z,8.90
2022-11-24T13:09:11.608Z,6.07
2022-11-24T13:11:43.674Z,4.53
2022-11-24T13:14:30.450Z,8.50
2022-11-24T13:19:49.741Z,4.63
2022-11-24T13:22:24.193Z,4.15
2022-11-24T13:25:14.558Z,5.32
2022-11-24T13:27:44.301Z,5.07
2022-11-24T13:30:35.705Z,2.03
2022-11-24T13:33:27.053Z,4.10
2022-11-24T13:36:03.077Z,4.05
2022-11-24T13:38:52.810Z,5.43
2022-11-24T13:41:31.487Z,4.90
2022-11-24T13:44:16.302Z,7.35
2022-11-24T13:47:04.749Z,1.67
2022-11-24T13:49:42.585Z,6.88
2022-11-24T13:52:42.709Z,5.43
2022-11-24T13:55:12.257Z,4.60
2022-11-24T13:57:43.848Z,3.63
2022-11-24T14:00:22.660Z,3.67
2022-11-24T14:02:51.693Z,11.73
2022-11-24T14:05:22.519Z,6.10
2022-11-24T14:07:52.122Z,2.80
2022-11-24T14:10:24.478Z,6.65
2022-11-24T14:13:26.839Z,5.50
2022-11-24T14:16:03.031Z,4.95
2022-11-24T14:18:31.479Z,3.35
2022-11-24T14:21:00.170Z,5.10
2022-11-24T14:23:27.026Z,2.90
2022-11-24T14:25:54.019Z,4.75
2022-11-24T14:28:28.754Z,4.60
2022-11-24T14:31:09.080Z,5.60
2022-11-24T14:33:36.243Z,1.70
2022-11-24T14:36:02.857Z,6.07
2022-11-24T14:38:29.362Z,7.05
2022-11-24T14:40:56.091Z,5.18
2022-11-24T14:43:29.056Z,2.28
2022-11-24T14:45:58.190Z,5.50
2022-11-24T14:48:49.440Z,3.72
2022-11-24T14:51:23.746Z,4.00
2022-11-24T14:53:53.287Z,3.55
2022-11-24T14:56:32.784Z,3.03
2022-11-24T14:58:59.550Z,3.50
2022-11-24T15:01:29.452Z,6.20
2022-11-24T15:04:32.428Z,6.00
2022-11-24T15:07:14.012Z,6.18
2022-11-24T15:09:53.093Z,6.10
2022-11-24T15:12:34.786Z,4.10
2022-11-24T15:15:08.779Z,3.50
2022-11-24T15:17:35.418Z,4.45
2022-11-24T15:20:17.120Z,3.08
2022-11-24T15:22:44.646Z,6.60
2022-11-24T15:25:40.568Z,4.83
2022-11-24T15:28:08.370Z,2.50
2022-11-24T15:30:36.948Z,3.88
2022-11-24T15:33:11.135Z,9.27
2022-11-24T15:35:37.643Z,5.28
2022-11-24T15:38:04.199Z,6.40
2022-11-24T15:40:31.136Z,9.82
2022-11-24T15:43:01.942Z,4.10
2022-11-24T15:45:33.981Z,4.60
2022-11-24T15:48:00.560Z,10.27
2022-11-24T15:50:27.169Z,6.47
2022-11-24T15:52:53.676Z,5.85
2022-11-24T15:55:22.354Z,5.45
2022-11-24T15:57:49.669Z,10.20
2022-11-24T16:00:18.593Z,6.97
2022-11-24T16:02:45.219Z,9.33
2022-11-24T16:05:12.973Z,5.13
2022-11-24T16:07:39.943Z,3.53
2022-11-24T16:10:16.443Z,8.68
2022-11-24T16:12:43.581Z,8.50
2022-11-24T16:15:10.488Z,8.23
2022-11-24T16:17:36.990Z,7.32
2022-11-24T16:20:03.735Z,7.95
2022-11-24T16:22:30.249Z,8.43
2022-11-24T16:24:56.762Z,6.13
2022-11-24T16:27:23.221Z,6.60
2022-11-24T16:29:49.814Z,9.80
2022-11-24T16:32:16.362Z,4.88
2022-11-24T16:34:42.864Z,4.90
2022-11-24T16:37:09.833Z,4.90
2022-11-24T16:39:36.381Z,5.50
2022-11-24T16:42:03.574Z,6.47
2022-11-24T16:44:30.123Z,6.65
2022-11-24T16:46:57.046Z,5.65
2022-11-24T16:49:23.660Z,6.97
2022-11-24T16:51:50.148Z,8.43
2022-11-24T16:54:16.670Z,5.18
2022-11-24T16:56:43.264Z,4.93
2022-11-24T16:59:09.827Z,3.42
2022-11-24T17:01:37.142Z,7.43
2022-11-24T17:04:07.023Z,8.00
2022-11-24T17:06:36.068Z,5.95
2022-11-24T17:09:02.913Z,6.95
2022-11-24T17:11:29.765Z,9.38
2022-11-24T17:13:58.249Z,7.75
2022-11-24T17:16:26.169Z,9.00
2022-11-24T17:18:53.118Z,10.00
2022-11-24T17:21:21.994Z,7.97
2022-11-24T17:23:53.065Z,4.15
2022-11-24T17:26:19.603Z,8.98
2022-11-24T17:28:46.191Z,9.77
2022-11-24T17:31:25.011Z,7.75
2022-11-24T17:33:54.525Z,6.68
2022-11-24T17:36:21.594Z,9.40
2022-11-24T17:38:51.142Z,9.60
2022-11-24T17:41:18.251Z,7.67
2022-11-24T17:43:51.539Z,5.47
2022-11-24T17:46:18.570Z,6.25
2022-11-24T17:48:46.537Z,7.07
2022-11-24T17:51:15.328Z,10.65
2022-11-24T17:53:43.959Z,7.83
2022-11-24T17:56:13.617Z,10.00
2022-11-24T17:58:43.140Z,4.53
2022-11-24T18:01:11.496Z,6.50
2022-11-24T18:03:39.251Z,16.73
2022-11-24T18:06:11.049Z,6.73
2022-11-24T18:08:39.085Z,11.10
2022-11-24T18:11:07.139Z,17.30
2022-11-24T18:13:59.974Z,26.98
2022-11-24T18:16:29.875Z,28.33
2022-11-24T18:19:07.671Z,25.73
2022-11-24T18:21:34.819Z,11.98
2022-11-24T18:24:01.545Z,21.40
2022-11-24T18:26:28.210Z,11.60
2022-11-24T18:28:54.774Z,15.77
2022-11-24T18:31:22.309Z,9.00
2022-11-24T18:33:49.136Z,24.30
2022-11-24T18:36:18.401Z,24.75
2022-11-24T18:38:45.618Z,31.20
2022-11-24T18:41:14.244Z,18.37
2022-11-24T18:43:41.036Z,12.93
2022-11-24T18:46:10.453Z,8.35
2022-11-24T18:48:37.109Z,15.95
2022-11-24T18:51:04.045Z,29.80
2022-11-24T18:53:31.025Z,32.97
2022-11-24T18:56:06.473Z,13.32
2022-11-24T18:58:35.001Z,12.75
2022-11-24T19:01:16.295Z,10.13
2022-11-24T19:03:49.308Z,15.38
2022-11-24T19:06:17.692Z,8.93
2022-11-24T19:08:45.123Z,13.52
2022-11-24T19:11:19.170Z,16.23
2022-11-24T19:13:47.589Z,15.52
2022-11-24T19:16:15.559Z,13.02
2022-11-24T19:18:42.583Z,13.45
2022-11-24T19:21:09.555Z,12.57
2022-11-24T19:23:36.180Z,14.27
2022-11-24T19:26:03.905Z,15.50
2022-11-24T19:28:30.880Z,9.85
2022-11-24T19:31:05.819Z,15.70
2022-11-24T19:33:33.211Z,11.98
2022-11-24T19:36:15.116Z,30.83
2022-11-24T19:38:43.145Z,18.85
2022-11-24T19:41:12.376Z,14.70
2022-11-24T19:43:39.624Z,19.95
2022-11-24T19:46:09.011Z,12.05
2022-11-24T19:48:40.760Z,13.70
2022-11-24T19:51:10.359Z,16.00
2022-11-24T19:53:37.883Z,15.35
2022-11-24T19:56:12.676Z,11.52
2022-11-24T19:58:40.231Z,18.17
2022-11-24T20:01:15.468Z,17.63
2022-11-24T20:03:44.371Z,24.08
2022-11-24T20:06:13.245Z,21.60
2022-11-24T20:08:41.221Z,14.87
2022-11-24T20:11:12.924Z,22.45
2022-11-24T20:13:41.248Z,15.70
2022-11-24T20:16:10.596Z,16.30
2022-11-24T20:18:42.301Z,13.43
2022-11-24T20:21:17.079Z,12.48
2022-11-24T20:23:45.617Z,16.67
2022-11-24T20:26:19.503Z,15.80
2022-11-24T20:28:47.016Z,14.67
2022-11-24T20:31:16.540Z,20.77
2022-11-24T20:33:43.413Z,13.85
2022-11-24T20:36:12.633Z,22.25
2022-11-24T20:38:40.606Z,18.70
2022-11-24T20:41:13.636Z,15.98
2022-11-24T20:43:41.272Z,14.32
2022-11-24T20:46:17.881Z,10.80
2022-11-24T20:48:44.835Z,11.80
2022-11-24T20:51:14.129Z,12.90
2022-11-24T20:53:41.198Z,19.30
2022-11-24T20:56:11.486Z,14.75
2022-11-24T20:58:38.801Z,14.60
2022-11-24T21:01:18.448Z,12.43
2022-11-24T21:03:46.770Z,13.20
2022-11-24T21:06:14.582Z,12.25
2022-11-24T21:08:42.377Z,13.67
2022-11-24T21:11:11.857Z,19.42
2022-11-24T21:13:40.504Z,19.23
2022-11-24T21:16:22.918Z,24.60
2022-11-24T21:18:51.734Z,25.43
2022-11-24T21:21:22.630Z,16.63
2022-11-24T21:23:50.068Z,18.48
2022-11-24T21:26:17.784Z,21.73
2022-11-24T21:28:46.766Z,18.87
2022-11-24T21:31:19.236Z,21.42
2022-11-24T21:33:48.179Z,24.23
2022-11-24T21:36:17.734Z,17.83
2022-11-24T21:38:49.073Z,16.60
2022-11-24T21:41:15.725Z,20.77
2022-11-24T21:43:42.283Z,19.10
2022-11-24T21:46:11.342Z,17.42
2022-11-24T21:48:39.324Z,18.37
2022-11-24T21:51:08.456Z,18.52
2022-11-24T21:53:36.820Z,16.70
2022-11-24T21:56:06.249Z,18.77
2022-11-24T21:58:33.550Z,21.63
2022-11-24T22:01:05.069Z,15.95
2022-11-24T22:03:31.643Z,15.68
2022-11-24T22:06:00.310Z,15.82
2022-11-24T22:08:28.834Z,17.57
2022-11-24T22:11:13.806Z,24.77
2022-11-24T22:13:41.725Z,20.38
2022-11-24T22:16:14.617Z,18.23
2022-11-24T22:18:43.009Z,20.00
2022-11-24T22:21:15.525Z,14.95
2022-11-24T22:23:42.882Z,19.02
2022-11-24T22:26:15.661Z,14.57
2022-11-24T22:28:43.727Z,17.50
2022-11-24T22:31:16.499Z,18.67
2022-11-24T22:33:44.280Z,21.33
2022-11-24T22:36:12.475Z,20.33
2022-11-24T22:38:40.581Z,24.00
2022-11-24T22:41:15.907Z,15.02
2022-11-24T22:43:43.467Z,15.02
2022-11-24T22:46:11.309Z,18.53
2022-11-24T22:48:38.818Z,14.75
2022-11-24T22:51:10.683Z,16.30
2022-11-24T22:53:37.686Z,21.42
2022-11-24T22:56:06.463Z,16.83
2022-11-24T22:58:33.533Z,18.60
2022-11-24T23:01:05.313Z,14.65
2022-11-24T23:03:33.404Z,18.77
2022-11-24T23:06:05.872Z,17.73
2022-11-24T23:08:33.922Z,19.73
2022-11-24T23:11:20.150Z,18.48
2022-11-24T23:13:47.097Z,19.07
2022-11-24T23:16:18.128Z,21.25
2022-11-24T23:18:49.829Z,18.30
2022-11-24T23:21:24.610Z,17.00
2022-11-24T23:23:51.794Z,15.83
2022-11-24T23:26:20.818Z,16.95
2022-11-24T23:28:47.623Z,14.63
2022-11-24T23:31:17.068Z,13.35
2022-11-24T23:33:44.432Z,14.35
2022-11-24T23:36:13.644Z,16.95
2022-11-24T23:38:40.820Z,18.42
2022-11-24T23:41:13.762Z,14.87
2022-11-24T23:43:41.618Z,11.57
2022-11-24T23:46:12.599Z,20.52
2022-11-24T23:48:39.804Z,14.13
2022-11-24T23:51:12.253Z,17.80
2022-11-24T23:53:39.301Z,18.10
2022-11-24T23:56:06.273Z,15.80
2022-11-24T23:58:34.353Z,17.90
