createdAt,value
2023-05-20T00:01:50.421Z,99.90
2023-05-20T00:04:18.333Z,99.90
2023-05-20T00:06:45.642Z,99.90
2023-05-20T00:09:13.206Z,99.90
2023-05-20T00:11:40.441Z,99.90
2023-05-20T00:14:07.860Z,99.90
2023-05-20T00:16:35.174Z,99.90
2023-05-20T00:19:02.813Z,99.90
2023-05-20T00:21:29.992Z,99.90
2023-05-20T00:23:58.097Z,99.90
2023-05-20T00:26:26.634Z,99.90
2023-05-20T00:28:55.875Z,99.90
2023-05-20T00:31:23.052Z,99.90
2023-05-20T00:33:50.410Z,99.90
2023-05-20T00:36:17.444Z,99.90
2023-05-20T00:38:44.933Z,99.90
2023-05-20T00:41:12.475Z,99.90
2023-05-20T00:43:39.917Z,99.90
2023-05-20T00:46:07.277Z,99.90
2023-05-20T00:48:41.868Z,99.90
2023-05-20T00:51:10.394Z,99.90
2023-05-20T00:53:37.976Z,99.90
2023-05-20T00:56:05.768Z,99.90
2023-05-20T00:58:33.352Z,99.90
2023-05-20T01:01:00.662Z,99.90
2023-05-20T01:03:29.455Z,99.90
2023-05-20T01:05:56.975Z,99.90
2023-05-20T01:08:26.081Z,99.90
2023-05-20T01:11:08.211Z,99.90
2023-05-20T01:13:43.585Z,99.90
2023-05-20T01:16:12.019Z,99.90
2023-05-20T01:18:42.024Z,99.90
2023-05-20T01:21:12.568Z,99.90
2023-05-20T01:23:41.370Z,99.90
2023-05-20T01:26:13.951Z,99.90
2023-05-20T01:28:43.852Z,99.90
2023-05-20T01:31:33.881Z,99.90
2023-05-20T01:34:02.116Z,99.90
2023-05-20T01:36:31.422Z,99.90
2023-05-20T01:39:00.891Z,99.90
2023-05-20T01:41:29.194Z,99.90
2023-05-20T01:43:57.546Z,99.90
2023-05-20T01:46:24.764Z,99.90
2023-05-20T01:48:53.163Z,99.90
2023-05-20T01:51:20.321Z,99.90
2023-05-20T01:53:47.683Z,99.90
2023-05-20T01:56:15.369Z,99.90
2023-05-20T01:58:43.175Z,99.90
2023-05-20T02:01:10.279Z,99.90
2023-05-20T02:03:37.650Z,99.90
2023-05-20T02:06:04.786Z,99.90
2023-05-20T02:08:32.288Z,99.90
2023-05-20T02:11:00.174Z,99.90
2023-05-20T02:13:28.424Z,99.90
2023-05-20T02:15:55.843Z,99.90
2023-05-20T02:18:26.685Z,99.90
2023-05-20T02:20:54.030Z,99.90
2023-05-20T02:23:21.550Z,99.90
2023-05-20T02:25:48.564Z,99.90
2023-05-20T02:28:17.243Z,99.90
2023-05-20T02:30:44.342Z,99.90
2023-05-20T02:33:12.425Z,99.90
2023-05-20T02:35:40.223Z,99.90
2023-05-20T02:38:07.649Z,99.90
2023-05-20T02:40:37.292Z,99.90
2023-05-20T02:43:04.825Z,99.90
2023-05-20T02:45:34.657Z,99.90
2023-05-20T02:48:02.234Z,99.90
2023-05-20T02:50:31.354Z,99.90
2023-05-20T02:52:58.688Z,99.90
2023-05-20T02:55:26.007Z,99.90
2023-05-20T02:57:54.074Z,99.90
2023-05-20T03:00:22.532Z,99.90
2023-05-20T03:02:49.944Z,99.90
2023-05-20T03:05:17.087Z,99.90
2023-05-20T03:07:46.412Z,99.90
2023-05-20T03:10:13.550Z,99.90
2023-05-20T03:12:41.017Z,99.90
2023-05-20T03:15:09.790Z,99.90
2023-05-20T03:17:37.809Z,99.90
2023-05-20T03:20:07.417Z,99.90
2023-05-20T03:22:35.030Z,99.90
2023-05-20T03:25:02.442Z,99.90
2023-05-20T03:27:29.913Z,99.90
2023-05-20T03:29:57.104Z,99.90
2023-05-20T03:32:25.193Z,99.90
2023-05-20T03:34:52.379Z,99.90
2023-05-20T03:37:20.027Z,99.90
2023-05-20T03:39:47.166Z,99.90
2023-05-20T03:42:14.947Z,99.90
2023-05-20T03:44:42.469Z,99.90
2023-05-20T03:47:09.804Z,99.90
2023-05-20T03:49:37.144Z,99.90
2023-05-20T03:52:04.722Z,99.90
2023-05-20T03:54:31.959Z,99.90
2023-05-20T03:57:01.008Z,99.90
2023-05-20T03:59:28.559Z,99.90
2023-05-20T04:01:57.355Z,99.90
2023-05-20T04:04:24.823Z,99.90
2023-05-20T04:06:52.273Z,99.90
2023-05-20T04:09:19.797Z,99.90
2023-05-20T04:11:48.058Z,99.90
2023-05-20T04:14:15.584Z,99.90
2023-05-20T04:16:43.626Z,99.90
2023-05-20T04:19:11.055Z,99.90
2023-05-20T04:21:39.133Z,99.90
2023-05-20T04:24:06.906Z,99.90
2023-05-20T04:26:35.386Z,99.90
2023-05-20T04:29:04.162Z,99.90
2023-05-20T04:31:31.893Z,99.90
2023-05-20T04:33:59.389Z,99.90
2023-05-20T04:36:30.329Z,99.90
2023-05-20T04:38:57.969Z,99.90
2023-05-20T04:41:25.378Z,99.90
2023-05-20T04:43:52.406Z,99.90
2023-05-20T04:46:20.559Z,99.90
2023-05-20T04:48:48.284Z,99.90
2023-05-20T04:51:16.241Z,99.90
2023-05-20T04:53:46.254Z,99.90
2023-05-20T04:56:13.767Z,99.90
2023-05-20T04:58:41.596Z,99.90
2023-05-20T05:01:09.565Z,99.90
2023-05-20T05:03:36.976Z,99.90
2023-05-20T05:06:05.078Z,99.90
2023-05-20T05:08:32.236Z,99.90
2023-05-20T05:10:59.919Z,99.90
2023-05-20T05:13:27.138Z,99.90
2023-05-20T05:16:02.486Z,99.90
2023-05-20T05:18:31.375Z,99.90
2023-05-20T05:21:06.720Z,99.90
2023-05-20T05:23:35.607Z,99.90
2023-05-20T05:26:03.191Z,99.90
2023-05-20T05:28:30.561Z,99.90
2023-05-20T05:30:58.880Z,99.90
2023-05-20T05:33:26.664Z,99.90
2023-05-20T05:35:54.050Z,99.60
2023-05-20T05:38:21.148Z,99.50
2023-05-20T05:40:48.598Z,99.10
2023-05-20T05:43:17.153Z,98.40
2023-05-20T05:45:46.955Z,97.70
2023-05-20T05:48:14.163Z,98.20
2023-05-20T05:50:50.925Z,98.00
2023-05-20T05:53:20.008Z,97.20
2023-05-20T05:55:49.429Z,97.70
2023-05-20T05:58:17.672Z,97.80
2023-05-20T06:00:45.143Z,98.10
2023-05-20T06:03:12.997Z,98.10
2023-05-20T06:05:40.926Z,98.10
2023-05-20T06:08:08.176Z,97.20
2023-05-20T06:10:37.178Z,96.20
2023-05-20T06:13:05.284Z,95.50
2023-05-20T06:15:33.962Z,95.20
2023-05-20T06:18:02.863Z,94.90
2023-05-20T06:20:31.364Z,94.60
2023-05-20T06:22:59.896Z,94.20
2023-05-20T06:25:35.225Z,94.40
2023-05-20T06:28:02.600Z,94.30
2023-05-20T06:30:29.998Z,94.00
2023-05-20T06:32:57.201Z,94.10
2023-05-20T06:35:24.545Z,94.60
2023-05-20T06:37:51.760Z,95.00
2023-05-20T06:40:19.321Z,94.70
2023-05-20T06:42:46.583Z,94.10
2023-05-20T06:45:14.432Z,94.00
2023-05-20T06:47:45.361Z,94.20
2023-05-20T06:50:12.850Z,94.60
2023-05-20T06:52:40.027Z,94.80
2023-05-20T06:55:09.442Z,94.30
2023-05-20T06:57:36.795Z,93.80
2023-05-20T07:00:06.001Z,94.60
2023-05-20T07:02:39.359Z,94.60
2023-05-20T07:05:07.800Z,95.00
2023-05-20T07:07:35.195Z,93.80
2023-05-20T07:10:05.758Z,92.60
2023-05-20T07:12:35.562Z,92.30
2023-05-20T07:15:05.012Z,92.30
2023-05-20T07:17:33.393Z,91.20
2023-05-20T07:20:01.170Z,91.00
2023-05-20T07:22:30.028Z,90.20
2023-05-20T07:25:14.620Z,90.10
2023-05-20T07:27:41.730Z,91.00
2023-05-20T07:30:09.874Z,90.20
2023-05-20T07:32:38.503Z,89.80
2023-05-20T07:35:07.454Z,88.40
2023-05-20T07:37:35.565Z,86.30
2023-05-20T07:40:05.476Z,87.30
2023-05-20T07:42:32.741Z,86.50
2023-05-20T07:45:02.342Z,86.50
2023-05-20T07:47:32.930Z,85.60
2023-05-20T07:50:00.899Z,82.00
2023-05-20T07:52:32.103Z,83.30
2023-05-20T07:55:03.971Z,83.50
2023-05-20T07:57:31.244Z,84.20
2023-05-20T07:59:58.931Z,83.20
2023-05-20T08:02:27.729Z,83.50
2023-05-20T08:04:55.466Z,83.80
2023-05-20T08:07:22.707Z,83.80
2023-05-20T08:09:53.964Z,83.60
2023-05-20T08:12:21.857Z,82.70
2023-05-20T08:14:49.611Z,82.30
2023-05-20T08:17:16.881Z,83.00
2023-05-20T08:19:44.275Z,81.50
2023-05-20T08:22:14.217Z,80.20
2023-05-20T08:24:41.702Z,80.60
2023-05-20T08:27:08.902Z,80.70
2023-05-20T08:29:36.557Z,80.20
2023-05-20T08:32:04.781Z,80.10
2023-05-20T08:34:32.678Z,79.10
2023-05-20T08:36:59.855Z,79.50
2023-05-20T08:39:27.332Z,78.90
2023-05-20T08:41:57.789Z,78.80
2023-05-20T08:44:28.630Z,78.20
2023-05-20T08:46:57.036Z,77.60
2023-05-20T08:49:24.840Z,75.70
2023-05-20T08:51:51.948Z,75.00
2023-05-20T08:54:21.251Z,76.10
2023-05-20T08:56:48.461Z,76.10
2023-05-20T08:59:17.455Z,74.40
2023-05-20T09:01:45.241Z,73.80
2023-05-20T09:04:12.804Z,74.30
2023-05-20T09:06:47.026Z,72.80
2023-05-20T09:09:15.674Z,73.00
2023-05-20T09:11:43.511Z,71.20
2023-05-20T09:14:10.995Z,71.40
2023-05-20T09:16:41.373Z,72.20
2023-05-20T09:19:10.231Z,71.40
2023-05-20T09:21:39.042Z,70.60
2023-05-20T09:24:06.820Z,71.10
2023-05-20T09:26:34.687Z,69.90
2023-05-20T09:29:02.025Z,71.00
2023-05-20T09:31:33.286Z,71.10
2023-05-20T09:34:01.396Z,71.30
2023-05-20T09:36:35.034Z,69.90
2023-05-20T09:39:05.129Z,70.00
2023-05-20T09:41:40.790Z,68.60
2023-05-20T09:44:08.848Z,67.30
2023-05-20T09:46:37.041Z,67.60
2023-05-20T09:49:06.837Z,67.40
2023-05-20T09:51:34.438Z,67.20
2023-05-20T09:54:04.083Z,66.40
2023-05-20T09:56:32.074Z,67.70
2023-05-20T09:59:01.396Z,66.20
2023-05-20T10:01:29.568Z,66.70
2023-05-20T10:03:57.393Z,65.50
2023-05-20T10:07:02.108Z,65.20
2023-05-20T10:09:50.424Z,65.30
2023-05-20T10:13:02.235Z,65.50
2023-05-20T10:15:52.043Z,66.20
2023-05-20T10:18:40.715Z,64.70
2023-05-20T10:21:19.072Z,64.40
2023-05-20T10:23:46.445Z,63.70
2023-05-20T10:26:13.829Z,65.90
2023-05-20T10:28:41.802Z,65.10
2023-05-20T10:31:21.495Z,62.60
2023-05-20T10:33:49.539Z,61.00
2023-05-20T10:36:28.037Z,60.40
2023-05-20T10:38:59.554Z,60.50
2023-05-20T10:41:29.400Z,59.40
2023-05-20T10:44:06.782Z,59.60
2023-05-20T10:46:48.715Z,59.20
2023-05-20T10:49:26.861Z,59.00
2023-05-20T10:51:55.620Z,58.80
2023-05-20T10:54:23.381Z,57.90
2023-05-20T10:56:54.886Z,58.20
2023-05-20T10:59:22.334Z,57.10
2023-05-20T11:01:50.419Z,57.80
2023-05-20T11:04:19.548Z,58.60
2023-05-20T11:06:51.898Z,58.70
2023-05-20T11:09:19.086Z,58.30
2023-05-20T11:11:46.671Z,58.80
2023-05-20T11:14:15.186Z,59.40
2023-05-20T11:16:43.073Z,59.50
2023-05-20T11:19:16.456Z,60.10
2023-05-20T11:21:44.968Z,59.80
2023-05-20T11:24:22.172Z,60.20
2023-05-20T11:26:49.636Z,60.90
2023-05-20T11:29:17.610Z,59.60
2023-05-20T11:31:45.085Z,59.70
2023-05-20T11:34:12.462Z,59.60
2023-05-20T11:36:43.248Z,59.90
2023-05-20T11:39:12.055Z,60.50
2023-05-20T11:41:39.984Z,58.60
2023-05-20T11:44:11.614Z,59.00
2023-05-20T11:46:47.109Z,58.60
2023-05-20T11:49:15.248Z,58.30
2023-05-20T11:51:44.327Z,59.10
2023-05-20T11:54:11.456Z,58.60
2023-05-20T11:56:41.486Z,58.00
2023-05-20T11:59:14.794Z,57.60
2023-05-20T12:01:43.339Z,59.00
2023-05-20T12:04:12.100Z,59.20
2023-05-20T12:06:48.767Z,58.70
2023-05-20T12:09:15.977Z,59.60
2023-05-20T12:11:45.094Z,59.00
2023-05-20T12:14:12.183Z,59.30
2023-05-20T12:16:39.681Z,59.80
2023-05-20T12:19:08.725Z,58.60
2023-05-20T12:21:36.524Z,58.80
2023-05-20T12:24:06.075Z,58.40
2023-05-20T12:26:35.244Z,58.20
2023-05-20T12:29:02.450Z,57.80
2023-05-20T12:31:31.021Z,57.90
2023-05-20T12:33:59.476Z,56.80
2023-05-20T12:36:27.827Z,56.90
2023-05-20T12:38:54.866Z,56.60
2023-05-20T12:41:22.599Z,57.30
2023-05-20T12:43:49.777Z,56.50
2023-05-20T12:46:18.185Z,56.60
2023-05-20T12:48:45.313Z,56.50
2023-05-20T12:51:12.637Z,56.10
2023-05-20T12:53:39.776Z,55.40
2023-05-20T12:56:08.049Z,54.80
2023-05-20T12:58:35.264Z,54.20
2023-05-20T13:01:02.661Z,53.80
2023-05-20T13:03:29.812Z,53.50
2023-05-20T13:05:57.935Z,53.50
2023-05-20T13:08:26.520Z,53.10
2023-05-20T13:10:54.792Z,53.10
2023-05-20T13:13:22.131Z,52.60
2023-05-20T13:15:49.628Z,53.40
2023-05-20T13:18:17.290Z,52.90
2023-05-20T13:20:44.966Z,52.60
2023-05-20T13:23:12.180Z,52.50
2023-05-20T13:25:39.586Z,51.70
2023-05-20T13:28:06.691Z,51.40
2023-05-20T13:30:34.629Z,50.70
2023-05-20T13:33:01.968Z,50.00
2023-05-20T13:35:29.341Z,49.90
2023-05-20T13:37:56.389Z,49.20
2023-05-20T13:40:23.769Z,49.70
2023-05-20T13:42:51.025Z,49.20
2023-05-20T13:45:18.784Z,48.50
2023-05-20T13:47:46.457Z,47.50
2023-05-20T13:50:13.943Z,47.80
2023-05-20T13:52:41.033Z,48.00
2023-05-20T13:55:08.956Z,48.20
2023-05-20T13:57:36.574Z,49.10
2023-05-20T14:00:04.674Z,47.80
2023-05-20T14:02:36.220Z,47.00
2023-05-20T14:05:04.086Z,46.30
2023-05-20T14:07:31.148Z,46.40
2023-05-20T14:09:58.633Z,46.20
2023-05-20T14:12:25.867Z,45.90
2023-05-20T14:14:53.282Z,46.20
2023-05-20T14:17:20.453Z,47.00
2023-05-20T14:19:47.813Z,48.00
2023-05-20T14:22:15.726Z,48.60
2023-05-20T14:24:44.338Z,48.50
2023-05-20T14:27:11.561Z,47.60
2023-05-20T14:29:39.184Z,48.40
2023-05-20T14:32:06.617Z,48.40
2023-05-20T14:34:33.961Z,48.60
2023-05-20T14:37:07.531Z,49.10
2023-05-20T14:39:34.862Z,50.00
2023-05-20T14:42:03.171Z,50.80
2023-05-20T14:44:31.387Z,51.10
2023-05-20T14:46:58.588Z,50.40
2023-05-20T14:49:25.998Z,49.20
2023-05-20T14:51:53.121Z,49.30
2023-05-20T14:54:24.955Z,48.60
2023-05-20T14:56:52.188Z,48.00
2023-05-20T14:59:19.697Z,47.90
2023-05-20T15:01:46.865Z,47.70
2023-05-20T15:04:14.365Z,47.50
2023-05-20T15:06:41.648Z,47.50
2023-05-20T15:09:09.007Z,47.70
2023-05-20T15:11:36.103Z,48.10
2023-05-20T15:14:03.716Z,48.80
2023-05-20T15:16:30.921Z,49.10
2023-05-20T15:18:58.336Z,49.00
2023-05-20T15:21:27.111Z,48.50
2023-05-20T15:23:54.638Z,48.00
2023-05-20T15:26:21.806Z,47.70
2023-05-20T15:28:49.193Z,48.20
2023-05-20T15:31:16.371Z,48.10
2023-05-20T15:33:43.920Z,48.20
2023-05-20T15:36:11.180Z,48.60
2023-05-20T15:38:38.498Z,48.10
2023-05-20T15:41:06.816Z,48.10
2023-05-20T15:43:34.198Z,47.70
2023-05-20T15:46:01.607Z,47.50
2023-05-20T15:48:29.078Z,47.60
2023-05-20T15:50:56.316Z,47.70
2023-05-20T15:53:23.723Z,48.90
2023-05-20T15:55:51.657Z,48.30
2023-05-20T15:58:19.007Z,48.60
2023-05-20T16:00:46.185Z,48.50
2023-05-20T16:03:13.626Z,47.90
2023-05-20T16:05:40.809Z,48.50
2023-05-20T16:08:08.221Z,48.20
2023-05-20T16:10:35.831Z,48.50
2023-05-20T16:13:03.730Z,49.10
2023-05-20T16:15:36.543Z,49.10
2023-05-20T16:18:04.948Z,49.20
2023-05-20T16:20:32.190Z,49.20
2023-05-20T16:22:59.786Z,48.90
2023-05-20T16:25:27.227Z,49.10
2023-05-20T16:27:54.697Z,48.90
2023-05-20T16:30:21.793Z,49.10
2023-05-20T16:32:49.205Z,49.50
2023-05-20T16:35:16.733Z,49.60
2023-05-20T16:37:44.588Z,49.80
2023-05-20T16:40:11.987Z,50.10
2023-05-20T16:42:39.890Z,50.20
2023-05-20T16:45:07.557Z,50.50
2023-05-20T16:47:36.971Z,51.20
2023-05-20T16:50:04.956Z,51.10
2023-05-20T16:52:34.242Z,51.20
2023-05-20T16:55:04.725Z,52.10
2023-05-20T16:57:32.658Z,52.20
2023-05-20T16:59:59.839Z,52.10
2023-05-20T17:02:27.494Z,52.30
2023-05-20T17:04:54.612Z,52.40
2023-05-20T17:07:21.939Z,53.20
2023-05-20T17:09:49.065Z,53.70
2023-05-20T17:12:16.607Z,54.10
2023-05-20T17:14:43.777Z,54.70
2023-05-20T17:17:11.456Z,55.00
2023-05-20T17:19:38.623Z,55.20
2023-05-20T17:22:06.113Z,56.30
2023-05-20T17:24:34.208Z,56.30
2023-05-20T17:27:03.462Z,56.80
2023-05-20T17:29:31.558Z,57.10
2023-05-20T17:31:59.038Z,57.20
2023-05-20T17:34:26.142Z,57.40
2023-05-20T17:36:53.498Z,57.50
2023-05-20T17:39:20.741Z,57.50
2023-05-20T17:41:48.187Z,57.40
2023-05-20T17:44:15.477Z,57.10
2023-05-20T17:46:43.080Z,56.90
2023-05-20T17:49:10.358Z,57.20
2023-05-20T17:51:37.802Z,57.00
2023-05-20T17:54:04.878Z,57.40
2023-05-20T17:56:32.466Z,57.40
2023-05-20T17:58:59.696Z,57.70
2023-05-20T18:01:27.356Z,58.00
2023-05-20T18:03:55.009Z,58.40
2023-05-20T18:06:26.400Z,58.30
2023-05-20T18:08:53.556Z,58.80
2023-05-20T18:11:21.803Z,59.40
2023-05-20T18:13:48.922Z,59.50
2023-05-20T18:16:16.337Z,60.10
2023-05-20T18:18:43.450Z,60.60
2023-05-20T18:21:10.977Z,60.90
2023-05-20T18:23:38.075Z,61.40
2023-05-20T18:26:07.119Z,61.80
2023-05-20T18:28:34.281Z,62.10
2023-05-20T18:31:01.784Z,62.60
2023-05-20T18:33:29.310Z,62.90
2023-05-20T18:35:56.886Z,63.30
2023-05-20T18:38:23.986Z,63.70
2023-05-20T18:40:51.530Z,63.90
2023-05-20T18:43:18.563Z,64.50
2023-05-20T18:45:46.140Z,65.00
2023-05-20T18:48:20.213Z,65.20
2023-05-20T18:50:53.428Z,65.60
2023-05-20T18:53:20.666Z,66.00
2023-05-20T18:55:48.514Z,66.30
2023-05-20T18:58:15.625Z,66.70
2023-05-20T19:00:43.048Z,67.00
2023-05-20T19:03:10.197Z,67.60
2023-05-20T19:05:37.900Z,67.80
2023-05-20T19:08:05.975Z,68.20
2023-05-20T19:10:33.488Z,68.50
2023-05-20T19:13:01.233Z,68.90
2023-05-20T19:15:30.238Z,69.40
2023-05-20T19:17:57.375Z,69.60
2023-05-20T19:20:24.924Z,70.00
2023-05-20T19:22:55.269Z,70.50
2023-05-20T19:25:22.676Z,71.20
2023-05-20T19:27:49.815Z,71.50
2023-05-20T19:30:17.138Z,72.00
2023-05-20T19:32:44.432Z,72.60
2023-05-20T19:35:11.882Z,73.20
2023-05-20T19:37:39.001Z,73.90
2023-05-20T19:40:07.946Z,74.60
2023-05-20T19:42:35.237Z,75.30
2023-05-20T19:45:02.627Z,76.00
2023-05-20T19:47:29.866Z,76.90
2023-05-20T19:49:57.573Z,77.90
2023-05-20T19:52:24.639Z,78.80
2023-05-20T19:54:52.045Z,79.90
2023-05-20T19:57:19.188Z,81.40
2023-05-20T19:59:46.786Z,82.50
2023-05-20T20:02:14.859Z,83.70
2023-05-20T20:04:42.321Z,85.30
2023-05-20T20:07:09.572Z,86.30
2023-05-20T20:09:36.983Z,87.60
2023-05-20T20:12:05.276Z,89.20
2023-05-20T20:14:32.987Z,90.00
2023-05-20T20:17:00.547Z,90.50
2023-05-20T20:19:28.619Z,90.90
2023-05-20T20:21:56.724Z,91.40
2023-05-20T20:24:24.260Z,91.80
2023-05-20T20:26:54.171Z,92.20
2023-05-20T20:29:22.264Z,92.60
2023-05-20T20:31:49.606Z,93.00
2023-05-20T20:34:17.018Z,93.40
2023-05-20T20:36:45.063Z,93.70
2023-05-20T20:39:19.126Z,93.90
2023-05-20T20:41:47.444Z,94.10
2023-05-20T20:44:22.755Z,94.50
2023-05-20T20:46:50.850Z,94.80
2023-05-20T20:49:22.689Z,95.10
2023-05-20T20:51:50.403Z,95.50
2023-05-20T20:54:17.880Z,95.60
2023-05-20T20:56:47.228Z,95.80
2023-05-20T20:59:15.988Z,96.00
2023-05-20T21:01:44.717Z,96.20
2023-05-20T21:04:13.793Z,96.70
2023-05-20T21:06:47.508Z,96.70
2023-05-20T21:09:15.932Z,96.80
2023-05-20T21:11:45.329Z,97.20
2023-05-20T21:14:13.353Z,97.40
2023-05-20T21:16:42.165Z,97.70
2023-05-20T21:19:09.922Z,97.90
2023-05-20T21:21:37.127Z,98.30
2023-05-20T21:24:04.777Z,98.70
2023-05-20T21:26:31.898Z,99.00
2023-05-20T21:28:59.266Z,99.10
2023-05-20T21:31:26.379Z,99.40
2023-05-20T21:33:53.723Z,99.70
2023-05-20T21:36:21.924Z,99.90
2023-05-20T21:38:49.254Z,99.90
2023-05-20T21:41:16.794Z,99.90
2023-05-20T21:43:44.263Z,99.90
2023-05-20T21:46:11.667Z,99.90
2023-05-20T21:48:39.684Z,99.90
2023-05-20T21:51:06.788Z,99.90
2023-05-20T21:53:34.403Z,99.90
2023-05-20T21:56:02.026Z,99.90
2023-05-20T21:58:29.354Z,99.90
2023-05-20T22:00:56.519Z,99.90
2023-05-20T22:03:24.373Z,99.90
2023-05-20T22:05:51.853Z,99.90
2023-05-20T22:08:19.600Z,99.90
2023-05-20T22:10:47.132Z,99.90
2023-05-20T22:13:14.745Z,99.90
2023-05-20T22:15:42.201Z,99.90
2023-05-20T22:18:09.767Z,99.90
2023-05-20T22:20:38.521Z,99.90
2023-05-20T22:23:05.929Z,99.90
2023-05-20T22:25:33.037Z,99.90
2023-05-20T22:28:01.407Z,99.90
2023-05-20T22:30:28.509Z,99.90
2023-05-20T22:32:56.433Z,99.90
2023-05-20T22:35:23.813Z,99.90
2023-05-20T22:37:51.353Z,99.90
2023-05-20T22:40:18.509Z,99.90
2023-05-20T22:42:45.888Z,99.90
2023-05-20T22:45:13.038Z,99.90
2023-05-20T22:47:40.801Z,99.90
2023-05-20T22:50:08.581Z,99.90
2023-05-20T22:52:36.950Z,99.90
2023-05-20T22:55:04.280Z,99.90
2023-05-20T22:57:31.601Z,99.90
2023-05-20T22:59:58.718Z,99.90
2023-05-20T23:02:26.394Z,99.90
2023-05-20T23:04:53.528Z,99.90
2023-05-20T23:07:21.882Z,99.90
2023-05-20T23:09:49.142Z,99.90
2023-05-20T23:12:16.652Z,99.90
2023-05-20T23:14:43.810Z,99.90
2023-05-20T23:17:11.209Z,99.90
2023-05-20T23:19:38.307Z,99.90
2023-05-20T23:22:05.672Z,99.90
2023-05-20T23:24:32.755Z,99.90
2023-05-20T23:27:00.223Z,99.90
2023-05-20T23:29:27.305Z,99.90
2023-05-20T23:31:55.003Z,99.90
2023-05-20T23:34:22.114Z,99.90
2023-05-20T23:36:49.967Z,99.90
2023-05-20T23:39:18.350Z,99.90
2023-05-20T23:41:46.311Z,99.90
2023-05-20T23:44:13.426Z,99.90
2023-05-20T23:46:41.839Z,99.90
2023-05-20T23:49:10.241Z,99.90
2023-05-20T23:51:37.638Z,99.90
2023-05-20T23:54:04.739Z,99.90
2023-05-20T23:56:32.163Z,99.90
2023-05-20T23:58:59.242Z,99.90
