createdAt,value
2018-05-18T00:00:27.038Z,0.00
2018-05-18T00:01:26.942Z,0.00
2018-05-18T00:02:26.845Z,0.00
2018-05-18T00:03:26.785Z,0.00
2018-05-18T00:04:26.745Z,0.00
2018-05-18T00:05:26.561Z,0.00
2018-05-18T00:06:26.470Z,0.00
2018-05-18T00:07:26.371Z,0.00
2018-05-18T00:08:26.316Z,0.00
2018-05-18T00:09:26.187Z,0.00
2018-05-18T00:10:26.089Z,0.00
2018-05-18T00:11:26.090Z,0.00
2018-05-18T00:12:25.912Z,0.00
2018-05-18T00:13:25.846Z,0.00
2018-05-18T00:14:25.721Z,0.00
2018-05-18T00:15:25.622Z,0.00
2018-05-18T00:16:25.525Z,0.00
2018-05-18T00:17:25.429Z,0.00
2018-05-18T00:18:25.466Z,0.00
2018-05-18T00:19:25.238Z,0.00
2018-05-18T00:20:25.144Z,0.00
2018-05-18T00:21:25.049Z,0.00
2018-05-18T00:22:24.967Z,0.00
2018-05-18T00:23:24.971Z,0.00
2018-05-18T00:24:24.803Z,0.00
2018-05-18T00:25:24.763Z,0.00
2018-05-18T00:26:24.576Z,0.00
2018-05-18T00:27:24.483Z,0.00
2018-05-18T00:28:24.392Z,0.00
2018-05-18T00:29:24.328Z,0.00
2018-05-18T00:30:24.200Z,0.00
2018-05-18T00:31:24.111Z,0.00
2018-05-18T00:32:24.012Z,0.00
2018-05-18T00:33:23.921Z,0.00
2018-05-18T00:34:23.860Z,0.00
2018-05-18T00:35:23.731Z,0.00
2018-05-18T00:36:23.633Z,0.00
2018-05-18T00:37:24.308Z,0.00
2018-05-18T00:38:23.443Z,0.00
2018-05-18T00:39:23.382Z,0.00
2018-05-18T00:40:23.251Z,0.00
2018-05-18T00:41:23.157Z,0.00
2018-05-18T00:42:23.065Z,0.00
2018-05-18T00:43:22.968Z,0.00
2018-05-18T00:44:22.909Z,0.00
2018-05-18T00:45:22.779Z,0.00
2018-05-18T00:46:22.686Z,0.00
2018-05-18T00:47:22.590Z,0.00
2018-05-18T00:48:22.496Z,0.00
2018-05-18T00:49:22.435Z,0.00
2018-05-18T00:50:22.305Z,0.00
2018-05-18T00:51:22.213Z,0.00
2018-05-18T00:52:22.113Z,0.00
2018-05-18T00:53:22.023Z,0.00
2018-05-18T00:54:22.833Z,0.00
2018-05-18T00:55:21.833Z,0.00
2018-05-18T00:56:21.736Z,0.00
2018-05-18T00:57:21.641Z,0.00
2018-05-18T00:58:21.547Z,0.00
2018-05-18T00:59:21.577Z,0.00
2018-05-18T01:00:21.359Z,0.00
2018-05-18T01:01:21.261Z,0.00
2018-05-18T01:02:21.166Z,0.00
2018-05-18T01:03:21.073Z,0.00
2018-05-18T01:04:21.012Z,0.00
2018-05-18T01:05:20.884Z,0.00
2018-05-18T01:06:20.789Z,0.00
2018-05-18T01:07:20.694Z,0.00
2018-05-18T01:08:20.598Z,0.00
2018-05-18T01:09:20.539Z,0.00
2018-05-18T01:10:20.410Z,0.00
2018-05-18T01:11:20.313Z,0.00
2018-05-18T01:12:20.777Z,0.00
2018-05-18T01:13:20.124Z,0.00
2018-05-18T01:14:21.780Z,0.00
2018-05-18T01:15:19.932Z,0.00
2018-05-18T01:16:19.839Z,0.00
2018-05-18T01:17:19.742Z,0.00
2018-05-18T01:18:19.651Z,0.00
2018-05-18T01:19:19.592Z,0.00
2018-05-18T01:20:19.459Z,0.00
2018-05-18T01:21:19.364Z,0.00
2018-05-18T01:22:19.271Z,0.00
2018-05-18T01:23:19.173Z,0.00
2018-05-18T01:24:19.114Z,0.00
2018-05-18T01:25:18.985Z,0.00
2018-05-18T01:26:18.891Z,0.00
2018-05-18T01:27:18.795Z,0.00
2018-05-18T01:28:18.700Z,0.00
2018-05-18T01:29:18.643Z,0.00
2018-05-18T01:30:18.510Z,0.00
2018-05-18T01:31:18.418Z,0.00
2018-05-18T01:32:18.320Z,0.00
2018-05-18T01:33:18.225Z,0.00
2018-05-18T01:34:20.335Z,0.00
2018-05-18T01:35:18.071Z,0.00
2018-05-18T01:36:17.944Z,0.00
2018-05-18T01:37:17.846Z,0.00
2018-05-18T01:38:17.751Z,0.00
2018-05-18T01:39:17.658Z,0.00
2018-05-18T01:40:17.596Z,0.00
2018-05-18T01:41:17.468Z,0.00
2018-05-18T01:42:17.372Z,0.00
2018-05-18T01:43:17.275Z,0.00
2018-05-18T01:44:17.185Z,0.00
2018-05-18T01:45:17.127Z,0.00
2018-05-18T01:46:16.994Z,0.00
2018-05-18T01:47:16.898Z,0.00
2018-05-18T01:48:16.804Z,0.00
2018-05-18T01:49:18.346Z,0.00
2018-05-18T01:50:16.648Z,0.00
2018-05-18T01:51:16.518Z,0.00
2018-05-18T01:52:16.423Z,0.00
2018-05-18T01:53:16.330Z,0.00
2018-05-18T01:54:16.237Z,0.00
2018-05-18T01:55:16.176Z,0.00
2018-05-18T01:56:16.041Z,0.00
2018-05-18T01:57:15.952Z,0.00
2018-05-18T01:58:15.854Z,0.00
2018-05-18T01:59:15.758Z,0.00
2018-05-18T02:00:15.692Z,0.00
2018-05-18T02:01:15.567Z,0.00
2018-05-18T02:02:15.476Z,0.00
2018-05-18T02:03:15.377Z,0.00
2018-05-18T02:04:15.282Z,0.00
2018-05-18T02:05:15.221Z,0.00
2018-05-18T02:06:15.091Z,0.00
2018-05-18T02:07:14.999Z,0.00
2018-05-18T02:08:14.902Z,0.00
2018-05-18T02:09:14.808Z,0.00
2018-05-18T02:10:14.747Z,0.00
2018-05-18T02:11:14.617Z,0.00
2018-05-18T02:12:14.524Z,0.00
2018-05-18T02:13:14.429Z,0.00
2018-05-18T02:14:14.332Z,0.00
2018-05-18T02:15:14.271Z,0.00
2018-05-18T02:16:14.236Z,0.00
2018-05-18T02:17:14.051Z,0.00
2018-05-18T02:18:13.956Z,0.00
2018-05-18T02:19:13.858Z,0.00
2018-05-18T02:20:13.801Z,0.00
2018-05-18T02:21:13.677Z,0.00
2018-05-18T02:22:13.589Z,0.00
2018-05-18T02:23:13.584Z,0.00
2018-05-18T02:24:13.386Z,0.00
2018-05-18T02:25:13.321Z,0.00
2018-05-18T02:26:13.195Z,0.00
2018-05-18T02:27:13.101Z,0.00
2018-05-18T02:28:13.005Z,0.00
2018-05-18T02:29:12.910Z,0.00
2018-05-18T02:30:12.941Z,0.00
2018-05-18T02:31:12.721Z,0.00
2018-05-18T02:32:12.630Z,0.00
2018-05-18T02:33:14.293Z,0.00
2018-05-18T02:34:12.562Z,0.00
2018-05-18T02:35:12.374Z,0.00
2018-05-18T02:36:12.247Z,0.00
2018-05-18T02:37:12.250Z,0.00
2018-05-18T02:38:12.056Z,0.00
2018-05-18T02:39:11.962Z,0.00
2018-05-18T02:40:11.898Z,0.00
2018-05-18T02:41:11.770Z,0.00
2018-05-18T02:42:11.677Z,0.00
2018-05-18T02:43:11.584Z,0.00
2018-05-18T02:44:11.582Z,0.00
2018-05-18T02:45:11.426Z,0.00
2018-05-18T02:46:11.299Z,0.00
2018-05-18T02:47:11.203Z,0.00
2018-05-18T02:48:11.115Z,4.00
2018-05-18T02:49:11.016Z,4.00
2018-05-18T02:50:10.923Z,4.00
2018-05-18T02:51:10.951Z,0.00
2018-05-18T02:52:10.733Z,0.00
2018-05-18T02:53:10.638Z,4.00
2018-05-18T02:54:10.544Z,8.00
2018-05-18T02:55:10.453Z,4.00
2018-05-18T02:56:10.385Z,4.00
2018-05-18T02:57:10.264Z,8.00
2018-05-18T02:58:10.263Z,12.00
2018-05-18T02:59:10.070Z,12.00
2018-05-18T03:00:09.979Z,12.00
2018-05-18T03:01:09.914Z,16.00
2018-05-18T03:02:10.354Z,12.00
2018-05-18T03:03:09.695Z,16.00
2018-05-18T03:04:09.599Z,20.00
2018-05-18T03:05:09.597Z,28.00
2018-05-18T03:06:09.436Z,32.00
2018-05-18T03:07:10.300Z,36.00
2018-05-18T03:08:09.227Z,40.00
2018-05-18T03:09:09.125Z,48.00
2018-05-18T03:10:09.032Z,48.00
2018-05-18T03:11:08.964Z,52.00
2018-05-18T03:12:08.950Z,52.00
2018-05-18T03:13:08.746Z,56.00
2018-05-18T03:14:08.651Z,64.00
2018-05-18T03:15:08.556Z,68.00
2018-05-18T03:16:08.492Z,68.00
2018-05-18T03:17:08.371Z,68.00
2018-05-18T03:18:08.272Z,84.00
2018-05-18T03:19:08.268Z,88.00
2018-05-18T03:20:08.084Z,108.00
2018-05-18T03:21:08.119Z,112.00
2018-05-18T03:22:07.894Z,108.00
2018-05-18T03:23:07.800Z,120.00
2018-05-18T03:24:07.709Z,136.00
2018-05-18T03:25:07.618Z,152.00
2018-05-18T03:26:08.356Z,164.00
2018-05-18T03:27:07.420Z,184.00
2018-05-18T03:28:07.328Z,192.00
2018-05-18T03:29:07.233Z,200.00
2018-05-18T03:30:07.139Z,220.00
2018-05-18T03:31:07.077Z,224.00
2018-05-18T03:32:06.950Z,224.00
2018-05-18T03:33:06.951Z,284.00
2018-05-18T03:34:06.758Z,280.00
2018-05-18T03:35:06.664Z,276.00
2018-05-18T03:36:06.608Z,312.00
2018-05-18T03:37:06.477Z,324.00
2018-05-18T03:38:06.380Z,332.00
2018-05-18T03:39:06.290Z,352.00
2018-05-18T03:40:06.281Z,360.00
2018-05-18T03:41:06.127Z,408.00
2018-05-18T03:42:06.006Z,424.00
2018-05-18T03:43:05.908Z,424.00
2018-05-18T03:44:05.813Z,464.00
2018-05-18T03:45:05.718Z,504.00
2018-05-18T03:46:05.704Z,556.00
2018-05-18T03:47:05.530Z,544.00
2018-05-18T03:48:05.435Z,600.00
2018-05-18T03:49:05.340Z,588.00
2018-05-18T03:50:05.244Z,616.00
2018-05-18T03:51:05.805Z,672.00
2018-05-18T03:52:05.058Z,628.00
2018-05-18T03:53:04.962Z,640.00
2018-05-18T03:54:04.866Z,720.00
2018-05-18T03:55:04.771Z,716.00
2018-05-18T03:56:04.712Z,776.00
2018-05-18T03:57:04.583Z,752.00
2018-05-18T03:58:04.488Z,712.00
2018-05-18T03:59:04.392Z,808.00
2018-05-18T04:00:04.300Z,836.00
2018-05-18T04:01:04.208Z,908.00
2018-05-18T04:02:04.142Z,832.00
2018-05-18T04:03:04.019Z,844.00
2018-05-18T04:04:03.921Z,996.00
2018-05-18T04:05:03.829Z,952.00
2018-05-18T04:06:03.801Z,948.00
2018-05-18T04:07:03.665Z,956.00
2018-05-18T04:08:03.540Z,956.00
2018-05-18T04:09:03.450Z,952.00
2018-05-18T04:10:03.354Z,1104.00
2018-05-18T04:11:03.258Z,1212.00
2018-05-18T04:12:03.196Z,1168.00
2018-05-18T04:13:03.071Z,1224.00
2018-05-18T04:14:02.978Z,1276.00
2018-05-18T04:15:02.881Z,1456.00
2018-05-18T04:16:02.785Z,1320.00
2018-05-18T04:17:02.724Z,1260.00
2018-05-18T04:18:02.598Z,1560.00
2018-05-18T04:19:02.503Z,1404.00
2018-05-18T04:20:02.408Z,1620.00
2018-05-18T04:21:02.314Z,1736.00
2018-05-18T04:22:02.251Z,1728.00
2018-05-18T04:23:02.125Z,1476.00
2018-05-18T04:24:02.031Z,1444.00
2018-05-18T04:25:01.936Z,1424.00
2018-05-18T04:26:01.843Z,1360.00
2018-05-18T04:27:01.781Z,1376.00
2018-05-18T04:28:01.652Z,1436.00
2018-05-18T04:29:01.558Z,1312.00
2018-05-18T04:30:01.548Z,1380.00
2018-05-18T04:31:01.370Z,1312.00
2018-05-18T04:32:01.280Z,1460.00
2018-05-18T04:33:01.223Z,1432.00
2018-05-18T04:34:01.087Z,1464.00
2018-05-18T04:35:00.989Z,1604.00
2018-05-18T04:36:00.898Z,1560.00
2018-05-18T04:37:00.804Z,1456.00
2018-05-18T04:38:00.742Z,1680.00
2018-05-18T04:39:00.611Z,1812.00
2018-05-18T04:40:00.519Z,1792.00
2018-05-18T04:41:00.427Z,1684.00
2018-05-18T04:42:00.329Z,1600.00
2018-05-18T04:43:00.276Z,1688.00
2018-05-18T04:44:00.142Z,1672.00
2018-05-18T04:45:00.048Z,1676.00
2018-05-18T04:45:59.951Z,1820.00
2018-05-18T04:46:59.859Z,1712.00
2018-05-18T04:47:59.795Z,1596.00
2018-05-18T04:48:59.668Z,1716.00
2018-05-18T04:50:00.369Z,1748.00
2018-05-18T04:50:59.570Z,1780.00
2018-05-18T04:51:59.386Z,2000.00
2018-05-18T04:52:59.323Z,2356.00
2018-05-18T04:53:59.200Z,2264.00
2018-05-18T04:54:59.101Z,2340.00
2018-05-18T04:55:59.008Z,2004.00
2018-05-18T04:56:58.914Z,1816.00
2018-05-18T04:57:58.851Z,1792.00
2018-05-18T04:58:58.843Z,1836.00
2018-05-18T04:59:58.633Z,1940.00
2018-05-18T05:00:58.539Z,1912.00
2018-05-18T05:01:58.441Z,1956.00
2018-05-18T05:02:58.403Z,2048.00
2018-05-18T05:03:58.256Z,2164.00
2018-05-18T05:04:58.163Z,2252.00
2018-05-18T05:05:58.067Z,2196.00
2018-05-18T05:06:57.972Z,2596.00
2018-05-18T05:07:57.907Z,2396.00
2018-05-18T05:08:57.785Z,2332.00
2018-05-18T05:09:57.692Z,2292.00
2018-05-18T05:10:57.597Z,2432.00
2018-05-18T05:11:57.499Z,2688.00
2018-05-18T05:12:57.442Z,3200.00
2018-05-18T05:13:57.311Z,3048.00
2018-05-18T05:14:57.215Z,3388.00
2018-05-18T05:15:57.124Z,3392.00
2018-05-18T05:16:57.820Z,3680.00
2018-05-18T05:17:57.040Z,3828.00
2018-05-18T05:18:56.842Z,4068.00
2018-05-18T05:19:56.746Z,4040.00
2018-05-18T05:20:56.711Z,3928.00
2018-05-18T05:21:56.558Z,4108.00
2018-05-18T05:22:56.506Z,4728.00
2018-05-18T05:23:56.369Z,4772.00
2018-05-18T05:24:56.277Z,3688.00
2018-05-18T05:25:56.185Z,3276.00
2018-05-18T05:26:56.087Z,3504.00
2018-05-18T05:27:56.026Z,3360.00
2018-05-18T05:28:55.901Z,3156.00
2018-05-18T05:29:55.810Z,3588.00
2018-05-18T05:30:55.712Z,3448.00
2018-05-18T05:31:55.616Z,3612.00
2018-05-18T05:32:55.564Z,3392.00
2018-05-18T05:33:55.429Z,3240.00
2018-05-18T05:34:55.333Z,3120.00
2018-05-18T05:35:55.241Z,3112.00
2018-05-18T05:36:55.148Z,3060.00
2018-05-18T05:37:55.053Z,3000.00
2018-05-18T05:38:55.175Z,3128.00
2018-05-18T05:39:54.866Z,2944.00
2018-05-18T05:40:54.770Z,2904.00
2018-05-18T05:41:54.677Z,3140.00
2018-05-18T05:42:54.584Z,3024.00
2018-05-18T05:43:54.521Z,3088.00
2018-05-18T05:44:54.395Z,3032.00
2018-05-18T05:45:54.393Z,3420.00
2018-05-18T05:46:54.213Z,3312.00
2018-05-18T05:47:54.114Z,3084.00
2018-05-18T05:48:54.052Z,2964.00
2018-05-18T05:49:53.928Z,2764.00
2018-05-18T05:50:53.827Z,2812.00
2018-05-18T05:51:53.741Z,3108.00
2018-05-18T05:52:53.802Z,3320.00
2018-05-18T05:53:53.577Z,3324.00
2018-05-18T05:54:53.453Z,3560.00
2018-05-18T05:55:53.357Z,3952.00
2018-05-18T05:56:53.881Z,4272.00
2018-05-18T05:57:53.171Z,4468.00
2018-05-18T05:58:53.108Z,4700.00
2018-05-18T05:59:53.270Z,4560.00
2018-05-18T06:00:52.889Z,4808.00
2018-05-18T06:01:52.795Z,4836.00
2018-05-18T06:02:52.702Z,5020.00
2018-05-18T06:03:52.636Z,5208.00
2018-05-18T06:04:52.514Z,4816.00
2018-05-18T06:05:52.421Z,4680.00
2018-05-18T06:06:52.418Z,4868.00
2018-05-18T06:07:52.228Z,4792.00
2018-05-18T06:08:52.171Z,4748.00
2018-05-18T06:09:52.042Z,4776.00
2018-05-18T06:10:51.946Z,5140.00
2018-05-18T06:11:51.854Z,5316.00
2018-05-18T06:12:51.758Z,5944.00
2018-05-18T06:13:51.788Z,6124.00
2018-05-18T06:14:51.574Z,6204.00
2018-05-18T06:15:51.476Z,6160.00
2018-05-18T06:16:51.383Z,6032.00
2018-05-18T06:17:51.289Z,6184.00
2018-05-18T06:18:51.225Z,6352.00
2018-05-18T06:19:51.101Z,6496.00
2018-05-18T06:20:51.106Z,6556.00
2018-05-18T06:21:50.914Z,6736.00
2018-05-18T06:22:50.821Z,6752.00
2018-05-18T06:23:50.759Z,6832.00
2018-05-18T06:24:50.639Z,6556.00
2018-05-18T06:25:50.539Z,6608.00
2018-05-18T06:26:50.441Z,6668.00
2018-05-18T06:27:50.442Z,6464.00
2018-05-18T06:28:50.341Z,7308.00
2018-05-18T06:29:50.911Z,7240.00
2018-05-18T06:30:50.068Z,7692.00
2018-05-18T06:31:49.974Z,7376.00
2018-05-18T06:32:49.880Z,7136.00
2018-05-18T06:33:49.789Z,7340.00
2018-05-18T06:34:49.943Z,7404.00
2018-05-18T06:35:49.599Z,7552.00
2018-05-18T06:36:49.507Z,6920.00
2018-05-18T06:37:50.389Z,7028.00
2018-05-18T06:38:49.323Z,7180.00
2018-05-18T06:39:49.260Z,6680.00
2018-05-18T06:40:49.137Z,7032.00
2018-05-18T06:41:49.300Z,7736.00
2018-05-18T06:42:48.945Z,9744.00
2018-05-18T06:43:48.853Z,9196.00
2018-05-18T06:44:48.792Z,9728.00
2018-05-18T06:45:48.665Z,14764.00
2018-05-18T06:46:48.579Z,15644.00
2018-05-18T06:47:48.477Z,15560.00
2018-05-18T06:48:48.383Z,14276.00
2018-05-18T06:49:48.323Z,13876.00
2018-05-18T06:50:48.199Z,14824.00
2018-05-18T06:51:48.104Z,15004.00
2018-05-18T06:52:48.014Z,22144.00
2018-05-18T06:53:47.930Z,26144.00
2018-05-18T06:54:47.854Z,19840.00
2018-05-18T06:55:47.732Z,14700.00
2018-05-18T06:56:47.638Z,18848.00
2018-05-18T06:57:47.547Z,21600.00
2018-05-18T06:58:47.541Z,19808.00
2018-05-18T06:59:47.391Z,14020.00
2018-05-18T07:00:47.266Z,14880.00
2018-05-18T07:01:47.174Z,14656.00
2018-05-18T07:02:47.081Z,12028.00
2018-05-18T07:03:46.991Z,10956.00
2018-05-18T07:04:46.927Z,10696.00
2018-05-18T07:05:46.803Z,11036.00
2018-05-18T07:06:46.710Z,11120.00
2018-05-18T07:07:46.625Z,11024.00
2018-05-18T07:08:46.527Z,10868.00
2018-05-18T07:09:46.460Z,10780.00
2018-05-18T07:10:46.345Z,10964.00
2018-05-18T07:11:46.249Z,11204.00
2018-05-18T07:12:46.159Z,11608.00
2018-05-18T07:13:46.066Z,13992.00
2018-05-18T07:14:46.007Z,18400.00
2018-05-18T07:15:45.880Z,16756.00
2018-05-18T07:16:45.789Z,14988.00
2018-05-18T07:17:45.700Z,15048.00
2018-05-18T07:18:45.605Z,15520.00
2018-05-18T07:19:45.517Z,16540.00
2018-05-18T07:20:45.453Z,14952.00
2018-05-18T07:21:45.329Z,15424.00
2018-05-18T07:22:45.235Z,17632.00
2018-05-18T07:23:45.145Z,17760.00
2018-05-18T07:24:45.053Z,19328.00
2018-05-18T07:25:44.992Z,19712.00
2018-05-18T07:26:44.871Z,26560.00
2018-05-18T07:27:44.776Z,35968.00
2018-05-18T07:28:44.686Z,49120.00
2018-05-18T07:29:44.595Z,28576.00
2018-05-18T07:30:44.534Z,29216.00
2018-05-18T07:31:44.409Z,24960.00
2018-05-18T07:32:44.319Z,20032.00
2018-05-18T07:33:44.228Z,20192.00
2018-05-18T07:34:44.155Z,23104.00
2018-05-18T07:35:44.079Z,25536.00
2018-05-18T07:36:44.887Z,20800.00
2018-05-18T07:37:43.863Z,18400.00
2018-05-18T07:38:43.770Z,17536.00
2018-05-18T07:39:43.680Z,17696.00
2018-05-18T07:40:43.622Z,18912.00
2018-05-18T07:41:43.499Z,21440.00
2018-05-18T07:42:43.407Z,26208.00
2018-05-18T07:43:43.443Z,22976.00
2018-05-18T07:44:43.848Z,23616.00
2018-05-18T07:45:43.165Z,26496.00
2018-05-18T07:46:43.043Z,27200.00
2018-05-18T07:47:42.955Z,28480.00
2018-05-18T07:48:42.862Z,43456.00
2018-05-18T07:49:42.773Z,50400.00
2018-05-18T07:50:42.716Z,45440.00
2018-05-18T07:51:42.591Z,48256.00
2018-05-18T07:52:42.502Z,74496.00
2018-05-18T07:53:42.411Z,31872.00
2018-05-18T07:54:42.326Z,32320.00
2018-05-18T07:55:42.261Z,31584.00
2018-05-18T07:56:42.140Z,27648.00
2018-05-18T07:57:42.051Z,28608.00
2018-05-18T07:58:41.959Z,32928.00
2018-05-18T07:59:41.870Z,30624.00
2018-05-18T08:00:41.814Z,28352.00
2018-05-18T08:01:41.692Z,36672.00
2018-05-18T08:02:41.603Z,45536.00
2018-05-18T08:03:41.513Z,38528.00
2018-05-18T08:04:41.513Z,56512.00
2018-05-18T08:05:41.366Z,41472.00
2018-05-18T08:06:41.243Z,38880.00
2018-05-18T08:07:41.153Z,37856.00
2018-05-18T08:08:42.356Z,39616.00
2018-05-18T08:09:40.977Z,54240.00
2018-05-18T08:10:40.920Z,89440.00
2018-05-18T08:11:40.798Z,89152.00
2018-05-18T08:12:40.711Z,81472.00
2018-05-18T08:13:40.620Z,32768.00
2018-05-18T08:14:40.531Z,36672.00
2018-05-18T08:15:40.494Z,88032.00
2018-05-18T08:16:40.355Z,40320.00
2018-05-18T08:17:40.916Z,88672.00
2018-05-18T08:18:40.432Z,63008.00
2018-05-18T08:19:40.091Z,86944.00
2018-05-18T08:20:40.033Z,79488.00
2018-05-18T08:21:39.938Z,83936.00
2018-05-18T08:22:39.827Z,54336.00
2018-05-18T08:23:39.742Z,75776.00
2018-05-18T08:24:39.654Z,95072.00
2018-05-18T08:25:39.677Z,46720.00
2018-05-18T08:26:40.362Z,51104.00
2018-05-18T08:27:39.406Z,45632.00
2018-05-18T08:28:39.303Z,69728.00
2018-05-18T08:29:39.217Z,39648.00
2018-05-18T08:30:39.131Z,87360.00
2018-05-18T08:31:39.071Z,84512.00
2018-05-18T08:32:39.049Z,82848.00
2018-05-18T08:33:38.870Z,77824.00
2018-05-18T08:34:38.783Z,52416.00
2018-05-18T08:35:38.698Z,74688.00
2018-05-18T08:36:38.644Z,85248.00
2018-05-18T08:37:39.370Z,36448.00
2018-05-18T08:38:38.442Z,65120.00
2018-05-18T08:39:38.447Z,36320.00
2018-05-18T08:40:38.265Z,28736.00
2018-05-18T08:41:38.215Z,24224.00
2018-05-18T08:42:38.096Z,36800.00
2018-05-18T08:43:38.013Z,91680.00
2018-05-18T08:44:37.925Z,62944.00
2018-05-18T08:45:37.845Z,57536.00
2018-05-18T08:46:37.881Z,97984.00
2018-05-18T08:47:37.669Z,92128.00
2018-05-18T08:48:37.582Z,36128.00
2018-05-18T08:49:37.501Z,91744.00
2018-05-18T08:50:37.410Z,79808.00
2018-05-18T08:51:37.337Z,78240.00
2018-05-18T08:52:37.272Z,85248.00
2018-05-18T08:53:37.253Z,53344.00
2018-05-18T08:54:37.072Z,42240.00
2018-05-18T08:55:36.989Z,65184.00
2018-05-18T08:56:36.903Z,67840.00
2018-05-18T08:57:36.850Z,41536.00
2018-05-18T08:58:36.732Z,45184.00
2018-05-18T08:59:36.647Z,36416.00
2018-05-18T09:00:36.739Z,100544.00
2018-05-18T09:01:36.480Z,106560.00
2018-05-18T09:02:36.424Z,79968.00
2018-05-18T09:03:36.308Z,82816.00
2018-05-18T09:04:36.225Z,90016.00
2018-05-18T09:05:36.138Z,100832.00
2018-05-18T09:06:36.928Z,49504.00
2018-05-18T09:07:36.091Z,52160.00
2018-05-18T09:08:35.885Z,34048.00
2018-05-18T09:09:35.799Z,98144.00
2018-05-18T09:10:35.718Z,89184.00
2018-05-18T09:11:35.628Z,94624.00
2018-05-18T09:12:35.577Z,98080.00
2018-05-18T09:13:35.468Z,98944.00
2018-05-18T09:14:35.469Z,99808.00
2018-05-18T09:15:35.295Z,85152.00
2018-05-18T09:16:35.206Z,102368.00
2018-05-18T09:17:35.160Z,88960.00
2018-05-18T09:18:35.044Z,92448.00
2018-05-18T09:19:34.957Z,92352.00
2018-05-18T09:20:34.869Z,91360.00
2018-05-18T09:21:34.879Z,88576.00
2018-05-18T09:22:34.735Z,92160.00
2018-05-18T09:23:34.617Z,90912.00
2018-05-18T09:24:34.535Z,86304.00
2018-05-18T09:25:34.453Z,92416.00
2018-05-18T09:26:34.480Z,80416.00
2018-05-18T09:27:34.321Z,95264.00
2018-05-18T09:28:34.200Z,93632.00
2018-05-18T09:29:34.114Z,92704.00
2018-05-18T09:30:34.033Z,87008.00
2018-05-18T09:31:33.953Z,93248.00
2018-05-18T09:32:33.897Z,88832.00
2018-05-18T09:33:33.783Z,105728.00
2018-05-18T09:34:33.701Z,98944.00
2018-05-18T09:35:33.614Z,96192.00
2018-05-18T09:36:33.535Z,100096.00
2018-05-18T09:37:33.484Z,98944.00
2018-05-18T09:38:33.368Z,102688.00
2018-05-18T09:39:33.281Z,99296.00
2018-05-18T09:40:33.207Z,103488.00
2018-05-18T09:41:33.119Z,89280.00
2018-05-18T09:42:33.063Z,102464.00
2018-05-18T09:43:32.947Z,104832.00
2018-05-18T09:44:32.870Z,77952.00
2018-05-18T09:45:32.783Z,95232.00
2018-05-18T09:46:32.698Z,97248.00
2018-05-18T09:47:32.708Z,86496.00
2018-05-18T09:48:32.533Z,96704.00
2018-05-18T09:49:32.451Z,100032.00
2018-05-18T09:50:32.369Z,86240.00
2018-05-18T09:51:32.286Z,97824.00
2018-05-18T09:52:32.234Z,89184.00
2018-05-18T09:53:32.118Z,88736.00
2018-05-18T09:54:32.205Z,104384.00
2018-05-18T09:55:32.207Z,94656.00
2018-05-18T09:56:31.869Z,97792.00
2018-05-18T09:57:31.790Z,81184.00
2018-05-18T09:58:31.736Z,87296.00
2018-05-18T09:59:31.620Z,104672.00
2018-05-18T10:00:31.541Z,84576.00
2018-05-18T10:01:31.455Z,86176.00
2018-05-18T10:02:31.372Z,93120.00
2018-05-18T10:03:31.320Z,100128.00
2018-05-18T10:04:31.958Z,103328.00
2018-05-18T10:05:31.130Z,92480.00
2018-05-18T10:06:31.043Z,98176.00
2018-05-18T10:07:30.963Z,86496.00
2018-05-18T10:08:30.906Z,94976.00
2018-05-18T10:09:30.888Z,91680.00
2018-05-18T10:10:30.715Z,87680.00
2018-05-18T10:11:30.629Z,68672.00
2018-05-18T10:12:30.607Z,98432.00
2018-05-18T10:13:30.499Z,96640.00
2018-05-18T10:14:30.385Z,107232.00
2018-05-18T10:15:30.300Z,97472.00
2018-05-18T10:16:30.217Z,95200.00
2018-05-18T10:17:30.135Z,86752.00
2018-05-18T10:18:30.184Z,89760.00
2018-05-18T10:19:29.969Z,88640.00
2018-05-18T10:20:29.886Z,89216.00
2018-05-18T10:21:29.808Z,88864.00
2018-05-18T10:22:29.720Z,94400.00
2018-05-18T10:23:30.015Z,96032.00
2018-05-18T10:24:29.556Z,97760.00
2018-05-18T10:25:29.474Z,97600.00
2018-05-18T10:26:29.392Z,102688.00
2018-05-18T10:27:29.311Z,93920.00
2018-05-18T10:28:29.261Z,90048.00
2018-05-18T10:29:29.148Z,93536.00
2018-05-18T10:30:29.088Z,103264.00
2018-05-18T10:31:29.003Z,94368.00
2018-05-18T10:32:28.904Z,92000.00
2018-05-18T10:33:29.461Z,104992.00
2018-05-18T10:34:28.736Z,96512.00
2018-05-18T10:35:28.691Z,96928.00
2018-05-18T10:36:28.671Z,92640.00
2018-05-18T10:37:28.487Z,103296.00
2018-05-18T10:38:28.439Z,99328.00
2018-05-18T10:39:28.323Z,98080.00
2018-05-18T10:40:28.240Z,98752.00
2018-05-18T10:41:28.161Z,89024.00
2018-05-18T10:42:28.078Z,78944.00
2018-05-18T10:43:28.025Z,100224.00
2018-05-18T10:44:27.911Z,91936.00
2018-05-18T10:45:27.947Z,99136.00
2018-05-18T10:46:27.748Z,100608.00
2018-05-18T10:47:27.665Z,101088.00
2018-05-18T10:48:27.617Z,95552.00
2018-05-18T10:49:27.517Z,86592.00
2018-05-18T10:50:27.425Z,74016.00
2018-05-18T10:51:27.339Z,98976.00
2018-05-18T10:52:27.258Z,114400.00
2018-05-18T10:53:27.208Z,79968.00
2018-05-18T10:54:27.117Z,87072.00
2018-05-18T10:55:27.010Z,107712.00
2018-05-18T10:56:26.927Z,94720.00
2018-05-18T10:57:26.845Z,97408.00
2018-05-18T10:58:26.798Z,97824.00
2018-05-18T10:59:26.717Z,92192.00
2018-05-18T11:00:26.603Z,90624.00
2018-05-18T11:01:26.523Z,103680.00
2018-05-18T11:02:26.435Z,103616.00
2018-05-18T11:03:26.358Z,93536.00
2018-05-18T11:04:26.300Z,87360.00
2018-05-18T11:05:26.228Z,106560.00
2018-05-18T11:06:26.107Z,99456.00
2018-05-18T11:07:26.027Z,105024.00
2018-05-18T11:08:25.945Z,101216.00
2018-05-18T11:09:25.894Z,98176.00
2018-05-18T11:10:25.779Z,90432.00
2018-05-18T11:11:25.698Z,97088.00
2018-05-18T11:12:25.616Z,86080.00
2018-05-18T11:13:25.535Z,102112.00
2018-05-18T11:14:25.483Z,110592.00
2018-05-18T11:15:25.371Z,95552.00
2018-05-18T11:16:25.291Z,100352.00
2018-05-18T11:17:25.207Z,83040.00
2018-05-18T11:18:25.127Z,96480.00
2018-05-18T11:19:25.076Z,101152.00
2018-05-18T11:20:24.962Z,100544.00
2018-05-18T11:21:24.882Z,86368.00
2018-05-18T11:22:24.799Z,92928.00
2018-05-18T11:23:24.758Z,87168.00
2018-05-18T11:24:24.667Z,114368.00
2018-05-18T11:25:24.556Z,94112.00
2018-05-18T11:26:24.546Z,99264.00
2018-05-18T11:27:24.931Z,101792.00
2018-05-18T11:28:24.307Z,91616.00
2018-05-18T11:29:24.259Z,103680.00
2018-05-18T11:30:24.145Z,97728.00
2018-05-18T11:31:24.064Z,97728.00
2018-05-18T11:32:23.982Z,79744.00
2018-05-18T11:33:23.900Z,92288.00
2018-05-18T11:34:23.851Z,93760.00
2018-05-18T11:35:23.737Z,93728.00
2018-05-18T11:36:23.657Z,96768.00
2018-05-18T11:37:23.573Z,91552.00
2018-05-18T11:38:23.490Z,86720.00
2018-05-18T11:39:23.441Z,82944.00
2018-05-18T11:40:23.337Z,84864.00
2018-05-18T11:41:23.248Z,72352.00
2018-05-18T11:42:23.167Z,81472.00
2018-05-18T11:43:23.420Z,75040.00
2018-05-18T11:44:23.033Z,82336.00
2018-05-18T11:45:22.922Z,84736.00
2018-05-18T11:46:22.936Z,88736.00
2018-05-18T11:47:22.762Z,91136.00
2018-05-18T11:48:22.677Z,91872.00
2018-05-18T11:49:22.627Z,86976.00
2018-05-18T11:50:22.513Z,91104.00
2018-05-18T11:51:22.433Z,94016.00
2018-05-18T11:52:22.351Z,84544.00
2018-05-18T11:53:22.366Z,93600.00
2018-05-18T11:54:22.221Z,93888.00
2018-05-18T11:55:22.108Z,101984.00
2018-05-18T11:56:22.026Z,93152.00
2018-05-18T11:57:21.945Z,105536.00
2018-05-18T11:58:21.865Z,92352.00
2018-05-18T11:59:21.811Z,76224.00
2018-05-18T12:00:21.802Z,102336.00
2018-05-18T12:01:21.620Z,78432.00
2018-05-18T12:02:21.561Z,71104.00
2018-05-18T12:03:21.459Z,67360.00
2018-05-18T12:04:21.380Z,87104.00
2018-05-18T12:05:21.325Z,80256.00
2018-05-18T12:06:21.214Z,77760.00
2018-05-18T12:07:21.132Z,90976.00
2018-05-18T12:08:21.149Z,82592.00
2018-05-18T12:09:20.970Z,100224.00
2018-05-18T12:10:20.921Z,82432.00
2018-05-18T12:11:20.808Z,86688.00
2018-05-18T12:12:20.730Z,88352.00