createdAt,value
2017-07-05T15:06:48.842Z,6760
2017-07-05T15:07:02.298Z,6752
2017-07-05T15:07:15.183Z,6764
2017-07-05T15:07:28.107Z,6760
2017-07-05T15:07:41.610Z,6752
2017-07-05T15:07:55.129Z,6740
2017-07-05T15:08:08.033Z,6756
2017-07-05T15:08:21.506Z,6764
2017-07-05T15:08:34.399Z,6760
2017-07-05T15:08:46.783Z,6760
2017-07-05T15:08:59.694Z,6764
2017-07-05T15:09:11.514Z,6756
2017-07-05T15:09:24.438Z,6768
2017-07-05T15:09:37.935Z,6776
2017-07-05T15:09:50.836Z,6792
2017-07-05T15:10:03.799Z,6792
2017-07-05T15:10:16.644Z,6792
2017-07-05T15:10:30.160Z,6796
2017-07-05T15:10:43.598Z,6800
2017-07-05T15:10:55.925Z,6756
2017-07-05T15:11:08.820Z,6772
2017-07-05T15:11:21.684Z,6776
2017-07-05T15:11:35.108Z,6780
2017-07-05T15:11:48.545Z,6772
2017-07-05T15:12:02.079Z,6772
2017-07-05T15:12:14.973Z,6780
2017-07-05T15:12:28.405Z,6772
2017-07-05T15:12:40.813Z,6772
2017-07-05T15:12:53.726Z,6776
2017-07-05T15:13:07.175Z,6776
2017-07-05T15:13:20.085Z,6780
2017-07-05T15:13:33.559Z,6784
2017-07-05T15:13:47.044Z,6784
2017-07-05T15:14:00.499Z,6792
2017-07-05T15:14:13.435Z,6788
2017-07-05T15:14:25.806Z,6800
2017-07-05T15:14:39.215Z,6792
2017-07-05T15:14:52.654Z,6784
2017-07-05T15:15:05.539Z,6780
2017-07-05T15:15:18.977Z,6780
2017-07-05T15:15:32.416Z,6768
2017-07-05T15:15:45.417Z,6768
2017-07-05T15:15:58.903Z,6784
2017-07-05T15:16:11.256Z,6796
2017-07-05T15:16:24.792Z,6804
2017-07-05T15:16:37.178Z,6812
2017-07-05T15:16:50.294Z,6808
2017-07-05T15:17:03.813Z,6824
2017-07-05T15:17:17.237Z,6808
2017-07-05T15:17:30.146Z,6820
2017-07-05T15:17:43.570Z,6800
2017-07-05T15:17:56.993Z,6804
2017-07-05T15:18:09.930Z,6772
2017-07-05T15:18:22.857Z,6788
2017-07-05T15:18:36.327Z,6772
2017-07-05T15:18:49.810Z,6788
2017-07-05T15:19:02.699Z,6836
2017-07-05T15:19:16.183Z,6820
2017-07-05T15:19:29.117Z,6820
2017-07-05T15:19:42.607Z,6800
2017-07-05T15:19:54.981Z,6812
2017-07-05T15:20:08.440Z,6824
2017-07-05T15:20:21.315Z,6832
2017-07-05T15:20:33.688Z,6828
2017-07-05T15:20:46.653Z,6832
2017-07-05T15:20:58.473Z,6828
2017-07-05T15:21:11.395Z,6824
2017-07-05T15:21:23.285Z,6836
2017-07-05T15:21:36.242Z,6828
2017-07-05T15:21:49.739Z,6788
2017-07-05T15:22:01.356Z,6820
2017-07-05T15:22:13.747Z,6824
2017-07-05T15:22:26.682Z,6828
2017-07-05T15:22:38.497Z,6836
2017-07-05T15:22:51.959Z,6820
2017-07-05T15:23:03.266Z,6856
2017-07-05T15:23:15.648Z,6828
2017-07-05T15:23:28.092Z,6836
2017-07-05T15:23:41.033Z,6828
2017-07-05T15:23:53.480Z,6832
2017-07-05T15:24:05.863Z,6800
2017-07-05T15:24:18.231Z,6832
2017-07-05T15:24:31.144Z,6812
2017-07-05T15:24:42.972Z,6816
2017-07-05T15:24:56.428Z,6820
2017-07-05T15:25:09.877Z,6820
2017-07-05T15:25:22.811Z,6824
2017-07-05T15:25:35.753Z,6812
2017-07-05T15:25:49.164Z,6828
2017-07-05T15:26:02.014Z,6832
2017-07-05T15:26:14.900Z,6840
2017-07-05T15:26:27.833Z,6840
2017-07-05T15:26:40.755Z,6808
2017-07-05T15:26:53.168Z,6816
2017-07-05T15:27:06.083Z,6836
2017-07-05T15:27:19.021Z,6832
2017-07-05T15:27:32.472Z,6804
2017-07-05T15:27:44.858Z,6800
2017-07-05T15:27:58.321Z,6812
2017-07-05T15:28:11.738Z,6800
2017-07-05T15:28:24.647Z,6804
2017-07-05T15:28:38.105Z,6812
2017-07-05T15:28:51.528Z,6816
2017-07-05T15:29:03.892Z,6812
2017-07-05T15:29:17.364Z,6812
2017-07-05T15:29:30.290Z,6808
2017-07-05T15:29:42.664Z,6812
2017-07-05T15:29:56.172Z,6800
2017-07-05T15:30:09.035Z,6808
2017-07-05T15:30:22.470Z,6816
2017-07-05T15:30:35.917Z,6808
2017-07-05T15:30:49.381Z,6784
2017-07-05T15:31:02.779Z,6792
2017-07-05T15:31:15.715Z,6760
2017-07-05T15:31:28.670Z,6768
2017-07-05T15:31:42.073Z,6812
2017-07-05T15:31:54.467Z,6808
2017-07-05T15:32:07.330Z,6776
2017-07-05T15:32:20.312Z,6800
2017-07-05T15:32:33.803Z,6812
2017-07-05T15:32:47.322Z,6804
2017-07-05T15:33:00.217Z,6824
2017-07-05T15:33:13.135Z,6832
2017-07-05T15:33:26.540Z,6820
2017-07-05T15:33:39.437Z,6768
2017-07-05T15:33:52.864Z,6816
2017-07-05T15:34:05.786Z,6808
2017-07-05T15:34:18.133Z,6812
2017-07-05T15:34:31.573Z,6824
2017-07-05T15:34:45.058Z,6828
2017-07-05T15:34:58.043Z,6804
2017-07-05T15:35:10.423Z,6796
2017-07-05T15:35:23.854Z,6816
2017-07-05T15:35:37.306Z,6832
2017-07-05T15:35:49.666Z,6828
2017-07-05T15:36:02.565Z,6832
2017-07-05T15:36:16.041Z,6824
2017-07-05T15:36:29.555Z,6824
2017-07-05T15:36:42.447Z,6820
2017-07-05T15:36:55.920Z,6824
2017-07-05T15:37:09.468Z,6808
2017-07-05T15:37:22.400Z,6812
2017-07-05T15:37:35.278Z,6816
2017-07-05T15:37:48.710Z,6832
2017-07-05T15:38:02.135Z,6820
2017-07-05T15:38:15.527Z,6820
2017-07-05T15:38:28.519Z,6828
2017-07-05T15:38:41.981Z,6836
2017-07-05T15:38:54.935Z,6852
2017-07-05T15:39:07.828Z,6868
2017-07-05T15:39:20.191Z,6828
2017-07-05T15:39:33.653Z,6832
2017-07-05T15:39:47.105Z,6848
2017-07-05T15:40:00.059Z,6852
2017-07-05T15:40:12.920Z,6844
2017-07-05T15:40:25.890Z,6844
2017-07-05T15:40:38.745Z,6840
2017-07-05T15:40:52.143Z,6860
2017-07-05T15:41:04.590Z,6844
2017-07-05T15:41:16.489Z,6840
2017-07-05T15:41:29.975Z,6832
2017-07-05T15:41:42.873Z,6828
2017-07-05T15:41:55.811Z,6836
2017-07-05T15:42:08.752Z,6844
2017-07-05T15:42:21.735Z,6848
2017-07-05T15:42:33.563Z,6848
2017-07-05T15:42:45.989Z,6848
2017-07-05T15:42:58.886Z,6876
2017-07-05T15:43:10.183Z,6896
2017-07-05T15:43:21.577Z,6876
2017-07-05T15:43:33.934Z,6884
2017-07-05T15:43:47.420Z,6888
2017-07-05T15:44:00.299Z,6892
2017-07-05T15:44:12.183Z,6932
2017-07-05T15:44:25.127Z,6880
2017-07-05T15:44:38.583Z,6876
2017-07-05T15:44:52.024Z,6892
2017-07-05T15:45:04.906Z,6852
2017-07-05T15:45:18.333Z,6860
2017-07-05T15:45:30.676Z,6864
2017-07-05T15:45:44.106Z,6868
2017-07-05T15:45:57.560Z,6840
2017-07-05T15:46:10.492Z,6880
2017-07-05T15:46:23.419Z,6884
2017-07-05T15:46:35.777Z,6876
2017-07-05T15:46:49.205Z,6856
2017-07-05T15:47:02.668Z,6892
2017-07-05T15:47:15.021Z,6876
2017-07-05T15:47:27.955Z,6876
2017-07-05T15:47:40.851Z,6864
2017-07-05T15:47:54.216Z,6864
2017-07-05T15:48:07.656Z,6872
2017-07-05T15:48:20.551Z,6860
2017-07-05T15:48:33.460Z,6848
2017-07-05T15:48:46.921Z,6856
2017-07-05T15:49:00.397Z,6860
2017-07-05T15:49:13.314Z,6864
2017-07-05T15:49:26.225Z,6872
2017-07-05T15:49:39.723Z,6960
2017-07-05T15:49:53.164Z,6952
2017-07-05T15:50:06.576Z,6896
2017-07-05T15:50:20.023Z,6916
2017-07-05T15:50:32.363Z,6908
2017-07-05T15:50:44.184Z,6892
2017-07-05T15:50:56.004Z,6920
2017-07-05T15:51:07.842Z,6912
2017-07-05T15:51:19.731Z,6896
2017-07-05T15:51:33.138Z,6900
2017-07-05T15:51:45.744Z,6888
2017-07-05T15:51:58.074Z,6896
2017-07-05T15:52:09.503Z,6888
2017-07-05T15:52:20.887Z,6892
2017-07-05T15:52:33.733Z,6888
2017-07-05T15:52:45.068Z,6888
2017-07-05T15:52:57.442Z,6896
2017-07-05T15:53:08.792Z,6892
2017-07-05T15:53:22.254Z,6868
2017-07-05T15:53:35.706Z,6868
2017-07-05T15:53:48.084Z,6852
2017-07-05T15:54:01.495Z,6872
2017-07-05T15:54:13.928Z,6840
2017-07-05T15:54:26.816Z,6848
2017-07-05T15:54:38.683Z,6832
2017-07-05T15:54:52.143Z,6852
2017-07-05T15:55:05.546Z,6840
2017-07-05T15:55:18.944Z,6836
2017-07-05T15:55:31.334Z,6840
2017-07-05T15:55:44.798Z,6848
2017-07-05T15:55:58.201Z,6824
2017-07-05T15:56:11.709Z,6844
2017-07-05T15:56:25.173Z,6848
2017-07-05T15:56:37.642Z,6848
2017-07-05T15:56:51.056Z,6828
2017-07-05T15:57:04.452Z,6832
2017-07-05T15:57:17.872Z,6764
2017-07-05T15:57:30.196Z,6856
2017-07-05T15:57:42.540Z,6872
2017-07-05T15:57:56.031Z,6852
2017-07-05T15:58:08.938Z,6860
2017-07-05T15:58:21.341Z,6864
2017-07-05T15:58:34.227Z,6888
2017-07-05T15:58:47.181Z,6888
2017-07-05T15:59:00.655Z,6876
2017-07-05T15:59:12.476Z,6852
2017-07-05T15:59:25.414Z,6840
2017-07-05T15:59:38.349Z,6848
2017-07-05T15:59:51.245Z,6852
2017-07-05T16:00:04.141Z,6856
2017-07-05T16:00:17.109Z,6852
2017-07-05T16:00:30.585Z,6868
2017-07-05T16:00:43.506Z,6872
2017-07-05T16:00:56.485Z,6896
2017-07-05T16:01:08.822Z,6864
2017-07-05T16:01:22.275Z,6884
2017-07-05T16:01:35.177Z,6872
2017-07-05T16:01:48.643Z,6896
2017-07-05T16:02:01.027Z,6888
2017-07-05T16:02:12.919Z,6912
2017-07-05T16:02:26.329Z,6884
2017-07-05T16:02:39.822Z,6888
2017-07-05T16:02:53.305Z,6896
2017-07-05T16:03:06.235Z,6884
2017-07-05T16:03:19.667Z,6856
2017-07-05T16:03:33.081Z,6856
2017-07-05T16:03:46.523Z,6860
2017-07-05T16:04:00.053Z,6860
2017-07-05T16:04:12.415Z,6872
2017-07-05T16:04:25.406Z,6876
2017-07-05T16:04:38.367Z,6884
2017-07-05T16:04:51.814Z,6856
2017-07-05T16:05:05.255Z,6856
2017-07-05T16:05:18.659Z,6848
2017-07-05T16:05:32.055Z,6836
2017-07-05T16:05:45.554Z,6864
2017-07-05T16:05:59.097Z,6852
2017-07-05T16:06:12.048Z,6864
2017-07-05T16:06:24.379Z,6892
2017-07-05T16:06:36.777Z,6836
2017-07-05T16:06:50.222Z,6852
2017-07-05T16:07:03.125Z,6820
2017-07-05T16:07:16.171Z,6820
2017-07-05T16:07:29.652Z,6848
2017-07-05T16:07:42.046Z,6840
2017-07-05T16:07:55.019Z,6852
2017-07-05T16:08:08.501Z,6828
2017-07-05T16:08:21.498Z,6852
2017-07-05T16:08:34.967Z,6836
2017-07-05T16:08:47.823Z,6820
2017-07-05T16:09:00.811Z,6836
2017-07-05T16:09:13.187Z,6832
2017-07-05T16:09:26.591Z,6832
2017-07-05T16:09:39.510Z,6836
2017-07-05T16:09:52.440Z,6836
2017-07-05T16:10:05.413Z,6840
2017-07-05T16:10:18.346Z,6836
2017-07-05T16:10:31.787Z,6836
2017-07-05T16:10:44.729Z,6840
2017-07-05T16:10:57.573Z,6836
2017-07-05T16:11:10.527Z,6848
2017-07-05T16:11:23.456Z,6852
2017-07-05T16:11:36.909Z,6816
2017-07-05T16:11:49.793Z,6836
2017-07-05T16:12:02.685Z,6844
2017-07-05T16:12:15.100Z,6836
2017-07-05T16:12:27.514Z,6832
2017-07-05T16:12:40.435Z,6852
2017-07-05T16:12:53.841Z,6852
2017-07-05T16:13:07.346Z,6840
2017-07-05T16:13:20.767Z,6852
2017-07-05T16:13:34.184Z,6868
2017-07-05T16:13:47.664Z,6860
2017-07-05T16:14:01.112Z,6856
2017-07-05T16:14:13.484Z,6856
2017-07-05T16:14:26.980Z,6864
2017-07-05T16:14:40.433Z,6868
2017-07-05T16:14:53.387Z,6896
2017-07-05T16:15:06.308Z,6868
2017-07-05T16:15:19.217Z,6844
2017-07-05T16:15:32.137Z,6836
2017-07-05T16:15:45.645Z,6852
2017-07-05T16:15:59.085Z,6852
2017-07-05T16:16:12.538Z,6864
2017-07-05T16:16:26.007Z,6920
2017-07-05T16:16:38.956Z,6852
2017-07-05T16:16:52.407Z,6840
2017-07-05T16:17:05.349Z,6852
2017-07-05T16:17:18.841Z,6832
2017-07-05T16:17:31.787Z,6860
2017-07-05T16:17:45.196Z,6864
2017-07-05T16:17:58.704Z,6824
2017-07-05T16:18:12.111Z,6840
2017-07-05T16:18:24.521Z,6884
2017-07-05T16:18:36.876Z,6876
2017-07-05T16:18:50.355Z,6864
2017-07-05T16:19:03.299Z,6832
2017-07-05T16:19:16.272Z,6856
2017-07-05T16:19:29.740Z,6852
2017-07-05T16:19:42.157Z,6844
2017-07-05T16:19:55.112Z,6868
2017-07-05T16:20:08.048Z,6872
2017-07-05T16:20:20.419Z,6872
2017-07-05T16:20:33.842Z,6872
2017-07-05T16:20:46.771Z,6892
2017-07-05T16:21:00.201Z,6884
2017-07-05T16:21:13.106Z,6876
2017-07-05T16:21:26.014Z,6876
2017-07-05T16:21:38.913Z,6864
2017-07-05T16:21:52.391Z,6888
2017-07-05T16:22:04.776Z,6884
2017-07-05T16:22:16.674Z,6848
2017-07-05T16:22:27.979Z,6916
2017-07-05T16:22:39.296Z,6868
2017-07-05T16:22:51.172Z,6872
2017-07-05T16:23:02.480Z,6864
2017-07-05T16:23:13.775Z,6872
2017-07-05T16:23:26.713Z,6872
2017-07-05T16:23:39.618Z,6880
2017-07-05T16:23:52.501Z,6888
2017-07-05T16:24:05.446Z,6888
2017-07-05T16:24:17.848Z,6884
2017-07-05T16:24:30.802Z,6864
2017-07-05T16:24:44.290Z,6896
2017-07-05T16:24:56.696Z,6880
2017-07-05T16:25:10.176Z,6856
2017-07-05T16:25:23.066Z,6892
2017-07-05T16:25:35.998Z,6872
2017-07-05T16:25:49.455Z,6880
2017-07-05T16:26:02.401Z,6880
2017-07-05T16:26:15.797Z,6856
2017-07-05T16:26:28.650Z,6868
2017-07-05T16:26:42.078Z,6864
2017-07-05T16:26:55.610Z,6860
2017-07-05T16:27:08.561Z,6860
2017-07-05T16:27:21.440Z,6844
2017-07-05T16:27:34.381Z,6852
2017-07-05T16:27:47.291Z,6840
2017-07-05T16:28:00.219Z,6872
2017-07-05T16:28:12.594Z,6860
2017-07-05T16:28:26.051Z,6832
2017-07-05T16:28:38.981Z,6816
2017-07-05T16:28:51.882Z,6848
2017-07-05T16:29:04.827Z,6864
2017-07-05T16:29:17.202Z,6848
2017-07-05T16:29:29.588Z,6852
2017-07-05T16:29:42.453Z,6852
2017-07-05T16:29:55.345Z,6868
2017-07-05T16:30:08.248Z,6860
2017-07-05T16:30:21.157Z,6852
2017-07-05T16:30:34.653Z,6876
2017-07-05T16:30:47.050Z,6872
2017-07-05T16:31:00.515Z,6868
2017-07-05T16:31:12.867Z,6884
2017-07-05T16:31:25.278Z,6844
2017-07-05T16:31:38.662Z,6876
2017-07-05T16:31:51.082Z,6836
2017-07-05T16:32:03.444Z,6872
2017-07-05T16:32:16.342Z,6848
2017-07-05T16:32:29.804Z,6844
2017-07-05T16:32:42.731Z,6868
2017-07-05T16:32:55.084Z,6880
2017-07-05T16:33:08.526Z,6876
2017-07-05T16:33:20.871Z,6888
2017-07-05T16:33:32.739Z,6884
2017-07-05T16:33:44.053Z,6888
2017-07-05T16:33:57.411Z,6888
2017-07-05T16:34:10.355Z,6884
2017-07-05T16:34:22.218Z,6892
2017-07-05T16:34:35.700Z,6892
2017-07-05T16:34:49.200Z,6888
2017-07-05T16:35:02.709Z,6880
2017-07-05T16:35:15.618Z,6884
2017-07-05T16:35:29.140Z,6848
2017-07-05T16:35:42.061Z,6860
2017-07-05T16:35:55.007Z,6852
2017-07-05T16:36:08.509Z,6816
2017-07-05T16:36:21.391Z,6800
2017-07-05T16:36:34.280Z,6840
2017-07-05T16:36:47.714Z,6860
2017-07-05T16:37:00.704Z,6864
2017-07-05T16:37:13.624Z,6864
2017-07-05T16:37:26.630Z,6836
2017-07-05T16:37:39.565Z,6864
2017-07-05T16:37:52.991Z,6872
2017-07-05T16:38:05.935Z,6868
2017-07-05T16:38:19.464Z,6868
2017-07-05T16:38:31.840Z,6888
2017-07-05T16:38:45.290Z,6876
2017-07-05T16:38:58.706Z,6876
2017-07-05T16:39:12.164Z,6868
2017-07-05T16:39:25.617Z,6864
2017-07-05T16:39:38.561Z,6848
2017-07-05T16:39:51.471Z,6904
2017-07-05T16:40:04.407Z,6884
2017-07-05T16:40:17.870Z,6864
2017-07-05T16:40:31.455Z,6872
2017-07-05T16:40:44.435Z,6876
2017-07-05T16:40:57.336Z,6876
2017-07-05T16:41:10.277Z,6864
2017-07-05T16:41:23.735Z,6852
2017-07-05T16:41:37.165Z,6876
2017-07-05T16:41:50.078Z,6888
2017-07-05T16:42:03.020Z,6876
2017-07-05T16:42:15.927Z,6884
2017-07-05T16:42:28.327Z,6884
2017-07-05T16:42:41.771Z,6868
2017-07-05T16:42:55.206Z,6884
2017-07-05T16:43:08.659Z,6872
2017-07-05T16:43:22.054Z,6868
2017-07-05T16:43:35.433Z,6884
2017-07-05T16:43:48.810Z,6916
2017-07-05T16:44:01.741Z,6904
2017-07-05T16:44:15.198Z,6880
2017-07-05T16:44:28.095Z,6872
2017-07-05T16:44:41.502Z,6884
2017-07-05T16:44:54.987Z,6736
2017-07-05T16:45:08.494Z,6836
2017-07-05T16:45:22.015Z,6856
2017-07-05T16:45:34.362Z,6840
2017-07-05T16:45:47.861Z,6844
2017-07-05T16:46:00.829Z,6848
2017-07-05T16:46:13.712Z,6852
2017-07-05T16:46:26.113Z,6800
2017-07-05T16:46:39.033Z,6856
2017-07-05T16:46:52.480Z,6868
2017-07-05T16:47:05.968Z,6876
2017-07-05T16:47:18.936Z,6864
2017-07-05T16:47:31.944Z,6856
2017-07-05T16:47:43.881Z,6856
2017-07-05T16:47:57.348Z,6844
2017-07-05T16:48:10.736Z,6860
2017-07-05T16:48:23.646Z,6856
2017-07-05T16:48:37.082Z,6848
2017-07-05T16:48:50.559Z,6852
2017-07-05T16:49:04.079Z,6852
2017-07-05T16:49:17.488Z,6876
2017-07-05T16:49:30.423Z,6844
2017-07-05T16:49:43.321Z,6828
2017-07-05T16:49:56.787Z,6848
2017-07-05T16:50:09.137Z,6836
2017-07-05T16:50:22.537Z,6836
2017-07-05T16:50:35.923Z,6836
2017-07-05T16:50:48.810Z,6820
2017-07-05T16:51:02.299Z,6836
2017-07-05T16:51:15.717Z,6820
2017-07-05T16:51:28.143Z,6824
2017-07-05T16:51:41.548Z,6816
2017-07-05T16:51:54.446Z,6816
2017-07-05T16:52:07.997Z,6816
2017-07-05T16:52:21.204Z,6816
2017-07-05T16:52:34.260Z,6812
2017-07-05T16:52:47.174Z,6812
2017-07-05T16:53:00.651Z,6832
2017-07-05T16:53:13.595Z,6824
2017-07-05T16:53:26.497Z,6812
2017-07-05T16:53:39.403Z,6808
2017-07-05T16:53:52.355Z,6824
2017-07-05T16:54:05.789Z,6792
2017-07-05T16:54:19.350Z,6788
2017-07-05T16:54:32.801Z,6792
2017-07-05T16:54:45.720Z,6788
2017-07-05T16:54:57.537Z,6796
2017-07-05T16:55:10.441Z,6784
2017-07-05T16:55:23.960Z,6812
2017-07-05T16:55:36.910Z,6772
2017-07-05T16:55:50.370Z,6784
2017-07-05T16:56:03.267Z,6780
2017-07-05T16:56:16.185Z,6784
2017-07-05T16:56:29.107Z,6844
2017-07-05T16:56:41.525Z,6844
2017-07-05T16:56:54.442Z,6776
2017-07-05T16:57:07.873Z,6792
2017-07-05T16:57:20.269Z,6760
2017-07-05T16:57:33.753Z,6768
2017-07-05T16:57:46.657Z,6764
2017-07-05T16:58:00.172Z,6772
2017-07-05T16:58:12.551Z,6772
2017-07-05T16:58:25.445Z,6780
2017-07-05T16:58:38.926Z,6772
2017-07-05T16:58:52.377Z,6772
2017-07-05T16:59:05.346Z,6776
2017-07-05T16:59:18.236Z,6768
2017-07-05T16:59:31.636Z,6764
2017-07-05T16:59:45.073Z,6772
2017-07-05T16:59:58.525Z,6784
2017-07-05T17:00:11.467Z,6812
2017-07-05T17:00:24.321Z,6764
2017-07-05T17:00:37.778Z,6796
2017-07-05T17:00:51.247Z,6780
2017-07-05T17:01:04.178Z,6780
2017-07-05T17:01:17.101Z,6784
2017-07-05T17:01:30.495Z,6788
2017-07-05T17:01:43.427Z,6764
2017-07-05T17:01:56.387Z,6792
2017-07-05T17:02:08.765Z,6788
2017-07-05T17:02:22.225Z,6772
2017-07-05T17:02:35.658Z,6776
2017-07-05T17:02:48.583Z,6792
2017-07-05T17:03:01.514Z,6784
2017-07-05T17:03:14.451Z,6792
2017-07-05T17:03:26.832Z,6772
2017-07-05T17:03:39.187Z,6780
2017-07-05T17:03:52.100Z,6776
2017-07-05T17:04:05.566Z,6788
2017-07-05T17:04:18.512Z,6764
2017-07-05T17:04:30.943Z,6760
2017-07-05T17:04:43.831Z,6756
2017-07-05T17:04:56.166Z,6764
2017-07-05T17:05:08.552Z,6756
2017-07-05T17:05:20.987Z,6748
2017-07-05T17:05:34.440Z,6728
2017-07-05T17:05:47.959Z,6736
2017-07-05T17:06:01.340Z,6732
2017-07-05T17:06:14.228Z,6712
2017-07-05T17:06:27.697Z,6716
2017-07-05T17:06:40.667Z,6748
2017-07-05T17:06:54.083Z,6728
2017-07-05T17:07:07.499Z,6708
2017-07-05T17:07:20.922Z,6704
2017-07-05T17:07:33.326Z,6712
2017-07-05T17:07:46.307Z,6728
2017-07-05T17:07:59.690Z,6724
2017-07-05T17:08:11.556Z,6728
2017-07-05T17:08:25.054Z,6740
2017-07-05T17:08:38.497Z,6732
2017-07-05T17:08:51.414Z,6728
2017-07-05T17:09:04.873Z,6720
2017-07-05T17:09:18.334Z,6716
2017-07-05T17:09:31.792Z,6728
2017-07-05T17:09:45.253Z,6728
2017-07-05T17:09:57.647Z,6736
2017-07-05T17:10:10.594Z,6736
2017-07-05T17:10:23.003Z,6716
2017-07-05T17:10:35.956Z,6720
2017-07-05T17:10:49.428Z,6728
2017-07-05T17:11:02.922Z,6728
2017-07-05T17:11:16.441Z,6728
2017-07-05T17:11:29.910Z,6728
2017-07-05T17:11:43.382Z,6716
2017-07-05T17:11:56.847Z,6728
2017-07-05T17:12:10.319Z,6728
2017-07-05T17:12:23.265Z,6708
2017-07-05T17:12:36.214Z,6700
2017-07-05T17:12:49.646Z,6732
2017-07-05T17:13:03.114Z,6732
2017-07-05T17:13:16.587Z,6728
2017-07-05T17:13:30.007Z,6720
2017-07-05T17:13:43.431Z,6716
2017-07-05T17:13:56.889Z,6704
2017-07-05T17:14:10.316Z,6704
2017-07-05T17:14:23.243Z,6712
2017-07-05T17:14:35.592Z,6720
2017-07-05T17:14:48.550Z,6708
2017-07-05T17:15:01.924Z,6684
2017-07-05T17:15:15.349Z,6704
2017-07-05T17:15:28.243Z,6712
2017-07-05T17:15:41.669Z,6708
2017-07-05T17:15:55.119Z,6700
2017-07-05T17:16:08.032Z,6700
2017-07-05T17:16:21.457Z,6700
2017-07-05T17:16:34.881Z,6716
2017-07-05T17:16:48.311Z,6688
2017-07-05T17:17:01.713Z,6696
2017-07-05T17:17:15.172Z,6668
2017-07-05T17:17:28.592Z,6684
2017-07-05T17:17:41.494Z,6688
2017-07-05T17:17:54.407Z,6720
2017-07-05T17:18:07.344Z,6728
2017-07-05T17:18:20.740Z,6692
2017-07-05T17:18:34.213Z,6696
2017-07-05T17:18:47.641Z,6708
2017-07-05T17:19:00.567Z,6700
2017-07-05T17:19:13.420Z,6740
2017-07-05T17:19:26.328Z,6708
2017-07-05T17:19:38.775Z,6720
2017-07-05T17:19:51.715Z,6716
2017-07-05T17:20:04.626Z,6696
2017-07-05T17:20:17.552Z,6692
2017-07-05T17:20:30.505Z,6692
2017-07-05T17:20:43.973Z,6692
2017-07-05T17:20:57.406Z,6680
2017-07-05T17:21:10.346Z,6708
2017-07-05T17:21:23.271Z,6704
2017-07-05T17:21:35.727Z,6696
2017-07-05T17:21:49.195Z,6704
2017-07-05T17:22:01.594Z,6700
2017-07-05T17:22:14.033Z,6700
2017-07-05T17:22:25.916Z,6700
2017-07-05T17:22:36.718Z,6708
2017-07-05T17:22:50.255Z,6708
2017-07-05T17:23:02.604Z,6716
2017-07-05T17:23:14.415Z,6712
2017-07-05T17:23:26.787Z,6704
2017-07-05T17:23:39.658Z,6712
2017-07-05T17:23:52.034Z,6716
2017-07-05T17:24:04.412Z,6708
2017-07-05T17:24:17.305Z,6704
2017-07-05T17:24:28.616Z,6708
2017-07-05T17:24:41.504Z,6704
2017-07-05T17:24:54.956Z,6700
2017-07-05T17:25:08.405Z,6692
2017-07-05T17:25:21.853Z,6680
2017-07-05T17:25:34.800Z,6676
2017-07-05T17:25:47.716Z,6668
2017-07-05T17:26:00.620Z,6664
2017-07-05T17:26:13.461Z,6652
2017-07-05T17:26:26.973Z,6652
2017-07-05T17:26:39.955Z,6656
2017-07-05T17:26:52.399Z,6648
2017-07-05T17:27:05.358Z,6644
2017-07-05T17:27:17.209Z,6644
2017-07-05T17:27:30.067Z,6656
2017-07-05T17:27:43.471Z,6652
2017-07-05T17:27:56.886Z,6640
2017-07-05T17:28:09.762Z,6616
2017-07-05T17:28:22.678Z,6628
2017-07-05T17:28:35.643Z,6632
2017-07-05T17:28:48.573Z,6620
2017-07-05T17:29:02.062Z,6612
2017-07-05T17:29:15.517Z,6616
2017-07-05T17:29:29.003Z,6612
2017-07-05T17:29:42.450Z,6596
2017-07-05T17:29:55.870Z,6600
2017-07-05T17:30:08.827Z,6576
2017-07-05T17:30:22.280Z,6580
2017-07-05T17:30:35.762Z,6572
2017-07-05T17:30:48.679Z,6568
2017-07-05T17:31:01.596Z,6568
2017-07-05T17:31:14.512Z,6548
2017-07-05T17:31:27.998Z,6560
2017-07-05T17:31:41.549Z,6584
2017-07-05T17:31:54.938Z,6572
2017-07-05T17:32:08.395Z,6564
2017-07-05T17:32:21.290Z,6580
2017-07-05T17:32:34.185Z,6564
2017-07-05T17:32:47.684Z,6544
2017-07-05T17:33:00.576Z,6548
2017-07-05T17:33:13.481Z,6548
2017-07-05T17:33:26.972Z,6540
2017-07-05T17:33:39.371Z,6544
2017-07-05T17:33:52.270Z,6548
2017-07-05T17:34:05.709Z,6540
2017-07-05T17:34:18.672Z,6520
2017-07-05T17:34:32.108Z,6512
2017-07-05T17:34:45.025Z,6516
2017-07-05T17:34:58.475Z,6516
2017-07-05T17:35:11.308Z,6508
2017-07-05T17:35:24.205Z,6516
2017-07-05T17:35:37.118Z,6532
2017-07-05T17:35:49.510Z,6540
2017-07-05T17:36:03.071Z,6536
2017-07-05T17:36:15.970Z,6496
2017-07-05T17:36:28.364Z,6488
2017-07-05T17:36:41.278Z,6476
2017-07-05T17:36:54.666Z,6496
2017-07-05T17:37:08.096Z,6500
2017-07-05T17:37:21.552Z,6472
2017-07-05T17:37:34.491Z,6512
2017-07-05T17:37:47.902Z,6508
2017-07-05T17:38:00.897Z,6516
2017-07-05T17:38:13.876Z,6512
2017-07-05T17:38:26.743Z,6500
2017-07-05T17:38:40.150Z,6508
2017-07-05T17:38:53.067Z,6508
2017-07-05T17:39:05.459Z,6508
2017-07-05T17:39:18.343Z,6500
2017-07-05T17:39:31.302Z,6500
2017-07-05T17:39:44.669Z,6504
2017-07-05T17:39:58.137Z,6512
2017-07-05T17:40:11.059Z,6524
2017-07-05T17:40:23.389Z,6504
2017-07-05T17:40:36.334Z,6504
2017-07-05T17:40:49.239Z,6484
2017-07-05T17:41:02.115Z,6484
2017-07-05T17:41:14.470Z,6492
2017-07-05T17:41:27.393Z,6484
2017-07-05T17:41:40.291Z,6468
2017-07-05T17:41:53.723Z,6448
2017-07-05T17:42:06.594Z,6460
2017-07-05T17:42:20.371Z,6456
2017-07-05T17:42:33.867Z,6448
2017-07-05T17:42:47.336Z,6436
2017-07-05T17:43:00.210Z,6444
2017-07-05T17:43:13.132Z,6452
2017-07-05T17:43:26.545Z,6448
2017-07-05T17:43:38.962Z,6468
2017-07-05T17:43:51.887Z,6484
2017-07-05T17:44:04.274Z,6468
2017-07-05T17:44:17.679Z,6468
2017-07-05T17:44:31.164Z,6464
2017-07-05T17:44:43.579Z,6472
2017-07-05T17:44:57.050Z,6468
2017-07-05T17:45:10.540Z,6464
2017-07-05T17:45:23.991Z,6468
2017-07-05T17:45:36.904Z,6452
2017-07-05T17:45:49.249Z,6464
2017-07-05T17:46:02.168Z,6460
2017-07-05T17:46:15.837Z,6448
2017-07-05T17:46:29.221Z,6440
2017-07-05T17:46:42.401Z,6416
2017-07-05T17:46:55.367Z,6432
2017-07-05T17:47:08.281Z,6412
2017-07-05T17:47:21.204Z,6404
2017-07-05T17:47:34.130Z,6392
2017-07-05T17:47:46.570Z,6408
2017-07-05T17:47:58.436Z,6388
2017-07-05T17:48:11.397Z,6352
2017-07-05T17:48:24.895Z,6364
2017-07-05T17:48:38.309Z,6392
2017-07-05T17:48:51.769Z,6400
2017-07-05T17:49:05.228Z,6384
2017-07-05T17:49:17.624Z,6340
2017-07-05T17:49:30.477Z,6368
2017-07-05T17:49:43.383Z,6356
2017-07-05T17:49:56.870Z,6364
2017-07-05T17:50:10.349Z,6368
2017-07-05T17:50:23.776Z,6340
2017-07-05T17:50:37.234Z,6328
2017-07-05T17:50:50.735Z,6348
2017-07-05T17:51:04.225Z,6352
2017-07-05T17:51:17.164Z,6348
2017-07-05T17:51:30.592Z,6336
2017-07-05T17:51:43.004Z,6340
2017-07-05T17:51:55.963Z,6324
2017-07-05T17:52:08.851Z,6344
2017-07-05T17:52:21.203Z,6328
2017-07-05T17:52:34.155Z,6308
2017-07-05T17:52:47.084Z,6328
2017-07-05T17:53:00.363Z,6332
2017-07-05T17:53:12.815Z,6332
2017-07-05T17:53:25.674Z,6312
2017-07-05T17:53:38.626Z,6336
2017-07-05T17:53:52.090Z,6316
2017-07-05T17:54:04.980Z,6312
2017-07-05T17:54:18.465Z,6312
2017-07-05T17:54:31.351Z,6304
2017-07-05T17:54:44.773Z,6296
2017-07-05T17:54:57.730Z,6296
2017-07-05T17:55:11.232Z,6284
2017-07-05T17:55:24.696Z,6292
2017-07-05T17:55:38.134Z,6300
2017-07-05T17:55:51.576Z,6268
2017-07-05T17:56:04.487Z,6260
2017-07-05T17:56:17.331Z,6280
2017-07-05T17:56:30.826Z,6256
2017-07-05T17:56:44.268Z,6260
2017-07-05T17:56:57.717Z,6260
2017-07-05T17:57:11.218Z,6256
2017-07-05T17:57:23.640Z,6244
2017-07-05T17:57:36.056Z,6256
2017-07-05T17:57:49.557Z,6264
2017-07-05T17:58:02.839Z,6252
2017-07-05T17:58:15.723Z,6232
2017-07-05T17:58:28.607Z,6232
2017-07-05T17:58:42.014Z,6244
2017-07-05T17:58:54.373Z,6216
2017-07-05T17:59:07.264Z,6236
2017-07-05T17:59:20.701Z,6208
2017-07-05T17:59:33.582Z,6208
2017-07-05T17:59:46.533Z,6208