createdAt,value
2022-09-29T00:03:45.522Z,5.4
2022-09-29T00:08:45.621Z,5.3
2022-09-29T00:13:46.186Z,5.3
2022-09-29T00:18:46.363Z,5.2
2022-09-29T00:23:45.479Z,5.2
2022-09-29T00:28:45.476Z,5.2
2022-09-29T00:33:45.570Z,5.2
2022-09-29T00:38:45.618Z,5.1
2022-09-29T00:43:45.706Z,5.1
2022-09-29T00:48:45.734Z,5.1
2022-09-29T00:53:45.382Z,5.1
2022-09-29T00:58:46.132Z,5.2
2022-09-29T01:03:46.181Z,5.2
2022-09-29T01:08:45.416Z,5.2
2022-09-29T01:13:45.416Z,5.2
2022-09-29T01:18:45.611Z,5.3
2022-09-29T01:23:46.098Z,5.3
2022-09-29T01:28:46.229Z,5.3
2022-09-29T01:33:46.265Z,5.3
2022-09-29T01:38:46.257Z,5.2
2022-09-29T01:43:46.323Z,5.2
2022-09-29T01:48:45.463Z,5.1
2022-09-29T01:53:45.480Z,5.1
2022-09-29T01:58:46.051Z,5
2022-09-29T02:03:46.348Z,5
2022-09-29T02:08:45.558Z,5
2022-09-29T02:13:45.609Z,5
2022-09-29T02:18:45.616Z,4.9
2022-09-29T02:23:45.867Z,4.9
2022-09-29T02:28:46.004Z,4.8
2022-09-29T02:33:46.243Z,4.8
2022-09-29T02:38:46.402Z,4.8
2022-09-29T02:43:45.709Z,4.8
2022-09-29T02:48:45.917Z,4.7
2022-09-29T02:53:45.523Z,4.7
2022-09-29T02:58:48.674Z,4.8
2022-09-29T03:03:46.270Z,4.8
2022-09-29T03:08:46.254Z,4.8
2022-09-29T03:13:45.935Z,4.8
2022-09-29T03:18:45.593Z,4.7
2022-09-29T03:23:45.719Z,4.7
2022-09-29T03:28:45.581Z,4.8
2022-09-29T03:33:45.670Z,4.8
2022-09-29T03:38:45.636Z,4.8
2022-09-29T03:43:45.491Z,4.8
2022-09-29T03:48:46.206Z,4.9
2022-09-29T03:53:45.851Z,4.9
2022-09-29T03:58:46.284Z,4.8
2022-09-29T04:03:45.762Z,4.8
2022-09-29T04:08:45.968Z,4.7
2022-09-29T04:13:45.798Z,4.7
2022-09-29T04:18:46.048Z,4.7
2022-09-29T04:23:45.819Z,4.7
2022-09-29T04:28:45.984Z,4.8
2022-09-29T04:33:46.281Z,4.8
2022-09-29T04:38:45.942Z,5.1
2022-09-29T04:43:46.512Z,5.1
2022-09-29T04:48:45.515Z,5.1
2022-09-29T04:53:46.044Z,5.1
2022-09-29T04:58:46.269Z,5.3
2022-09-29T05:03:46.393Z,5.3
2022-09-29T05:08:46.569Z,5.5
2022-09-29T05:13:45.902Z,5.5
2022-09-29T05:18:46.038Z,5.6
2022-09-29T05:23:46.176Z,5.6
2022-09-29T05:28:46.345Z,5.7
2022-09-29T05:33:46.447Z,5.7
2022-09-29T05:38:46.528Z,5.8
2022-09-29T05:43:45.598Z,5.8
2022-09-29T05:48:45.807Z,6
2022-09-29T05:53:46.114Z,6
2022-09-29T05:58:46.376Z,6.3
2022-09-29T06:03:46.571Z,6.3
2022-09-29T06:08:45.766Z,6.4
2022-09-29T06:13:46.021Z,6.4
2022-09-29T06:18:46.101Z,6.6
2022-09-29T06:23:46.200Z,6.6
2022-09-29T06:28:46.178Z,6.8
2022-09-29T06:33:46.319Z,6.8
2022-09-29T06:38:46.556Z,6.9
2022-09-29T06:43:45.759Z,6.9
2022-09-29T06:48:45.979Z,7.1
2022-09-29T06:53:46.045Z,7.1
2022-09-29T06:58:46.133Z,7.1
2022-09-29T07:03:46.258Z,7.1
2022-09-29T07:08:46.411Z,7.2
2022-09-29T07:13:46.075Z,7.2
2022-09-29T07:18:46.016Z,7.2
2022-09-29T07:23:46.651Z,7.2
2022-09-29T07:28:45.656Z,7.3
2022-09-29T07:33:45.983Z,7.3
2022-09-29T07:38:46.256Z,7.4
2022-09-29T07:43:46.667Z,7.4
2022-09-29T07:48:45.827Z,7.5
2022-09-29T07:53:45.971Z,7.5
2022-09-29T07:58:46.106Z,7.8
2022-09-29T08:03:46.254Z,7.8
2022-09-29T08:09:04.827Z,7.9
2022-09-29T08:13:46.691Z,7.9
2022-09-29T08:18:45.801Z,8.3
2022-09-29T08:23:46.097Z,8.3
2022-09-29T08:28:56.511Z,8.3
2022-09-29T08:33:46.117Z,8.3
2022-09-29T08:38:46.382Z,8.7
2022-09-29T08:43:46.432Z,8.7
2022-09-29T08:48:58.742Z,8.8
2022-09-29T08:54:03.794Z,8.8
2022-09-29T08:58:46.230Z,9.2
2022-09-29T09:03:46.568Z,9.2
2022-09-29T09:08:45.951Z,9.3
2022-09-29T09:13:46.589Z,9.3
2022-09-29T09:18:45.774Z,9.6
2022-09-29T09:23:45.987Z,9.6
2022-09-29T09:28:46.599Z,9.9
2022-09-29T09:34:05.740Z,9.9
2022-09-29T09:38:46.033Z,10.1
2022-09-29T09:43:46.228Z,10.1
2022-09-29T09:48:46.574Z,10.4
2022-09-29T09:53:46.456Z,10.4
2022-09-29T09:58:45.875Z,11.1
2022-09-29T10:03:46.160Z,11.1
2022-09-29T10:08:46.517Z,10.9
2022-09-29T10:13:46.607Z,10.9
2022-09-29T10:18:46.684Z,11.1
2022-09-29T10:23:45.917Z,11.1
2022-09-29T10:28:46.045Z,11.1
2022-09-29T10:33:46.083Z,11.1
2022-09-29T10:38:46.119Z,11
2022-09-29T10:43:46.254Z,11
2022-09-29T10:48:46.643Z,10.9
2022-09-29T10:53:46.655Z,10.9
2022-09-29T11:03:46.134Z,10.9
2022-09-29T11:08:46.571Z,10.8
2022-09-29T11:13:45.993Z,10.8
2022-09-29T11:18:46.205Z,11
2022-09-29T11:23:46.296Z,11
2022-09-29T11:28:46.314Z,11.2
2022-09-29T11:33:46.332Z,11.2
2022-09-29T11:38:46.503Z,11.3
2022-09-29T11:43:46.753Z,11.3
2022-09-29T11:48:45.808Z,11.5
2022-09-29T11:53:45.939Z,11.5
2022-09-29T11:58:46.022Z,11.6
2022-09-29T12:03:46.121Z,11.6
2022-09-29T12:08:46.368Z,11.7
2022-09-29T12:13:46.401Z,11.7
2022-09-29T12:18:46.545Z,11.7
2022-09-29T12:23:46.049Z,11.7
2022-09-29T12:28:46.299Z,11.7
2022-09-29T12:33:46.637Z,11.7
2022-09-29T12:38:46.039Z,11.8
2022-09-29T12:43:46.667Z,11.8
2022-09-29T12:48:45.839Z,11.9
2022-09-29T12:53:46.138Z,11.9
2022-09-29T12:58:46.548Z,11.7
2022-09-29T13:03:46.725Z,11.7
2022-09-29T13:08:45.883Z,11.7
2022-09-29T13:13:46.163Z,11.7
2022-09-29T13:23:46.169Z,11.6
2022-09-29T13:28:46.248Z,11.5
2022-09-29T13:33:46.199Z,11.5
2022-09-29T13:38:46.404Z,11.4
2022-09-29T13:43:46.809Z,11.4
2022-09-29T13:48:46.461Z,11.3
2022-09-29T13:53:46.622Z,11.3
2022-09-29T13:58:46.873Z,11.1
2022-09-29T14:03:46.276Z,11.1
2022-09-29T14:08:46.593Z,11.2
2022-09-29T14:13:46.801Z,11.2
2022-09-29T14:18:46.024Z,11.2
2022-09-29T14:23:46.611Z,11.2
2022-09-29T14:28:46.831Z,11.3
2022-09-29T14:33:46.104Z,11.3
2022-09-29T14:39:25.260Z,11.3
2022-09-29T14:43:46.247Z,11.3
2022-09-29T14:48:47.088Z,11.3
2022-09-29T14:53:46.295Z,11.3
2022-09-29T14:58:46.602Z,11.3
2022-09-29T15:03:46.403Z,11.3
2022-09-29T15:08:46.121Z,11.3
2022-09-29T15:13:46.778Z,11.3
2022-09-29T15:18:45.881Z,11.3
2022-09-29T15:23:46.808Z,11.3
2022-09-29T15:28:46.729Z,11.3
2022-09-29T15:33:46.203Z,11.3
2022-09-29T15:38:46.674Z,11.2
2022-09-29T15:43:46.518Z,11.2
2022-09-29T15:48:46.315Z,11.2
2022-09-29T15:53:46.442Z,11.2
2022-09-29T15:58:46.505Z,11.1
2022-09-29T16:03:46.548Z,11.1
2022-09-29T16:08:45.995Z,11.1
2022-09-29T16:13:46.723Z,11.1
2022-09-29T16:18:46.670Z,11.1
2022-09-29T16:23:46.000Z,11.1
2022-09-29T16:28:46.055Z,10.9
2022-09-29T16:33:46.381Z,10.9
2022-09-29T16:38:46.565Z,10.8
2022-09-29T16:43:46.729Z,10.8
2022-09-29T16:48:46.862Z,10.8
2022-09-29T16:53:46.101Z,10.8
2022-09-29T16:58:46.263Z,10.8
2022-09-29T17:03:46.624Z,10.8
2022-09-29T17:08:52.589Z,10.7
2022-09-29T17:13:46.849Z,10.7
2022-09-29T17:18:45.989Z,10.7
2022-09-29T17:23:46.069Z,10.7
2022-09-29T17:28:46.320Z,10.7
2022-09-29T17:33:46.435Z,10.7
2022-09-29T17:38:46.621Z,10.7
2022-09-29T17:43:46.833Z,10.7
2022-09-29T17:48:46.985Z,10.6
2022-09-29T17:53:46.234Z,10.6
2022-09-29T17:58:46.374Z,10.6
2022-09-29T18:03:46.664Z,10.6
2022-09-29T18:08:54.125Z,10.6
2022-09-29T18:13:50.154Z,10.6
2022-09-29T18:18:46.375Z,10.6
2022-09-29T18:23:46.714Z,10.6
2022-09-29T18:28:46.013Z,10.6
2022-09-29T18:33:46.198Z,10.6
2022-09-29T18:38:46.502Z,10.6
2022-09-29T18:43:46.521Z,10.6
2022-09-29T18:48:46.735Z,10.6
2022-09-29T18:53:46.415Z,10.6
2022-09-29T18:58:46.764Z,10.6
2022-09-29T19:03:46.781Z,10.6
2022-09-29T19:08:47.234Z,10.6
2022-09-29T19:13:46.346Z,10.6
2022-09-29T19:18:46.415Z,10.6
2022-09-29T19:23:46.977Z,10.6
2022-09-29T19:28:46.145Z,10.4
2022-09-29T19:33:46.287Z,10.4
2022-09-29T19:38:46.358Z,10.4
2022-09-29T19:43:46.640Z,10.4
2022-09-29T19:48:46.710Z,10.3
2022-09-29T19:53:49.918Z,10.3
2022-09-29T19:58:46.990Z,10.2
2022-09-29T20:03:46.153Z,10.2
2022-09-29T20:08:46.591Z,10.1
2022-09-29T20:13:46.750Z,10.1
2022-09-29T20:18:49.241Z,10.1
2022-09-29T20:23:46.310Z,10.1
2022-09-29T20:28:46.303Z,10.1
2022-09-29T20:33:46.534Z,10.1
2022-09-29T20:38:46.679Z,10.1
2022-09-29T20:43:46.047Z,10.1
2022-09-29T20:48:46.355Z,10.1
2022-09-29T20:53:46.898Z,10.1
2022-09-29T20:58:46.234Z,10
2022-09-29T21:03:47.135Z,10
2022-09-29T21:08:46.199Z,9.9
2022-09-29T21:13:46.580Z,9.9
2022-09-29T21:18:46.698Z,9.9
2022-09-29T21:23:46.184Z,9.9
2022-09-29T21:28:46.332Z,9.9
2022-09-29T21:33:46.708Z,9.9
2022-09-29T21:38:47.071Z,9.9
2022-09-29T21:43:46.109Z,9.9
2022-09-29T21:48:46.292Z,9.8
2022-09-29T21:53:46.412Z,9.8
2022-09-29T21:58:46.763Z,9.6
2022-09-29T22:03:46.180Z,9.6
2022-09-29T22:08:46.260Z,9.4
2022-09-29T22:13:46.677Z,9.4
2022-09-29T22:19:22.083Z,9.3
2022-09-29T22:23:46.358Z,9.3
2022-09-29T22:28:46.950Z,9.3
2022-09-29T22:33:46.157Z,9.3
2022-09-29T22:38:46.365Z,9.2
2022-09-29T22:43:46.628Z,9.2
2022-09-29T22:48:46.817Z,9.3
2022-09-29T22:53:47.027Z,9.3
2022-09-29T22:58:46.359Z,9.3
2022-09-29T23:03:46.781Z,9.3
2022-09-29T23:08:46.916Z,9.3
2022-09-29T23:13:46.936Z,9.3
2022-09-29T23:18:47.333Z,9.3
2022-09-29T23:23:46.465Z,9.3
2022-09-29T23:28:46.640Z,9.3
2022-09-29T23:33:46.370Z,9.3
2022-09-29T23:38:46.389Z,9.1
2022-09-29T23:43:46.405Z,9.1
2022-09-29T23:48:46.430Z,8.8
2022-09-29T23:53:46.682Z,8.8
2022-09-29T23:58:46.822Z,8.6
