createdAt,value
2019-02-14T00:01:27.447Z,29.00
2019-02-14T00:03:55.647Z,31.40
2019-02-14T00:06:23.867Z,29.40
2019-02-14T00:08:52.108Z,29.80
2019-02-14T00:11:20.269Z,31.93
2019-02-14T00:13:48.481Z,26.87
2019-02-14T00:16:16.554Z,28.20
2019-02-14T00:18:44.620Z,25.75
2019-02-14T00:21:12.759Z,23.90
2019-02-14T00:23:41.894Z,23.50
2019-02-14T00:26:10.015Z,24.32
2019-02-14T00:28:38.424Z,22.50
2019-02-14T00:31:06.768Z,26.02
2019-02-14T00:33:35.395Z,23.27
2019-02-14T00:36:03.671Z,23.60
2019-02-14T00:38:31.929Z,22.55
2019-02-14T00:41:00.158Z,23.70
2019-02-14T00:43:28.216Z,23.85
2019-02-14T00:45:56.469Z,23.25
2019-02-14T00:48:24.755Z,21.95
2019-02-14T00:50:52.983Z,25.37
2019-02-14T00:53:21.307Z,25.23
2019-02-14T00:55:49.639Z,23.98
2019-02-14T00:58:17.958Z,26.40
2019-02-14T01:00:46.192Z,27.77
2019-02-14T01:03:14.499Z,27.07
2019-02-14T01:05:42.760Z,28.40
2019-02-14T01:08:10.851Z,25.12
2019-02-14T01:10:39.076Z,25.55
2019-02-14T01:13:07.463Z,27.58
2019-02-14T01:15:36.605Z,25.60
2019-02-14T01:18:04.757Z,26.60
2019-02-14T01:20:34.286Z,25.88
2019-02-14T01:23:02.524Z,26.20
2019-02-14T01:25:30.725Z,26.77
2019-02-14T01:27:58.913Z,26.23
2019-02-14T01:30:27.134Z,27.65
2019-02-14T01:32:55.262Z,23.80
2019-02-14T01:35:23.504Z,22.70
2019-02-14T01:37:51.612Z,23.45
2019-02-14T01:40:19.831Z,24.90
2019-02-14T01:42:48.006Z,22.85
2019-02-14T01:45:16.214Z,25.20
2019-02-14T01:47:44.340Z,24.37
2019-02-14T01:50:12.601Z,21.68
2019-02-14T01:52:40.908Z,22.37
2019-02-14T01:55:09.138Z,22.15
2019-02-14T01:57:37.360Z,23.47
2019-02-14T02:00:07.584Z,22.70
2019-02-14T02:02:35.652Z,21.73
2019-02-14T02:05:04.053Z,21.00
2019-02-14T02:07:32.296Z,21.95
2019-02-14T02:10:00.568Z,21.85
2019-02-14T02:12:28.980Z,25.35
2019-02-14T02:14:56.910Z,24.32
2019-02-14T02:17:25.447Z,21.93
2019-02-14T02:19:53.799Z,24.70
2019-02-14T02:22:21.989Z,22.22
2019-02-14T02:24:50.236Z,24.07
2019-02-14T02:27:18.480Z,24.65
2019-02-14T02:29:46.771Z,22.20
2019-02-14T02:32:15.113Z,23.75
2019-02-14T02:34:44.546Z,23.57
2019-02-14T02:37:12.766Z,23.92
2019-02-14T02:39:41.977Z,24.10
2019-02-14T02:42:10.208Z,22.42
2019-02-14T02:44:38.428Z,22.85
2019-02-14T02:47:06.151Z,22.93
2019-02-14T02:49:34.565Z,23.92
2019-02-14T02:52:02.799Z,21.57
2019-02-14T02:54:30.932Z,23.55
2019-02-14T02:56:59.143Z,24.47
2019-02-14T02:59:27.379Z,23.42
2019-02-14T03:01:55.322Z,25.00
2019-02-14T03:04:23.460Z,23.20
2019-02-14T03:06:51.776Z,23.67
2019-02-14T03:09:20.956Z,22.40
2019-02-14T03:11:49.257Z,22.50
2019-02-14T03:14:18.675Z,22.32
2019-02-14T03:16:46.920Z,22.50
2019-02-14T03:19:15.209Z,22.22
2019-02-14T03:21:43.229Z,21.65
2019-02-14T03:24:12.355Z,21.48
2019-02-14T03:26:40.600Z,22.85
2019-02-14T03:29:08.610Z,21.15
2019-02-14T03:31:36.843Z,22.75
2019-02-14T03:34:06.330Z,22.73
2019-02-14T03:36:34.365Z,24.98
2019-02-14T03:39:03.800Z,24.02
2019-02-14T03:41:32.294Z,24.43
2019-02-14T03:44:00.614Z,23.32
2019-02-14T03:46:29.779Z,21.82
2019-02-14T03:48:59.583Z,23.05
2019-02-14T03:51:28.621Z,23.87
2019-02-14T03:53:57.672Z,26.12
2019-02-14T03:56:25.860Z,24.40
2019-02-14T03:58:54.153Z,23.00
2019-02-14T04:01:22.307Z,24.17
2019-02-14T04:03:50.572Z,26.17
2019-02-14T04:06:26.986Z,23.32
2019-02-14T04:08:48.660Z,23.45
2019-02-14T04:11:16.968Z,23.95
2019-02-14T04:13:45.215Z,22.65
2019-02-14T04:16:13.311Z,23.85
2019-02-14T04:18:41.486Z,23.80
2019-02-14T04:23:06.723Z,25.00
2019-02-14T04:25:34.887Z,27.27
2019-02-14T04:28:02.959Z,25.00
2019-02-14T04:30:32.786Z,23.03
2019-02-14T04:33:02.160Z,24.20
2019-02-14T04:35:30.126Z,23.47
2019-02-14T04:37:58.384Z,23.12
2019-02-14T04:40:33.464Z,22.13
2019-02-14T04:42:56.760Z,23.37
2019-02-14T04:45:24.774Z,22.22
2019-02-14T04:47:53.013Z,21.90
2019-02-14T04:50:21.444Z,21.05
2019-02-14T04:52:49.719Z,23.55
2019-02-14T04:55:17.869Z,23.10
2019-02-14T04:57:47.592Z,24.12
2019-02-14T05:00:15.880Z,26.00
2019-02-14T05:02:45.381Z,23.40
2019-02-14T05:05:13.523Z,24.47
2019-02-14T05:07:41.718Z,24.95
2019-02-14T05:10:09.758Z,22.17
2019-02-14T05:12:37.660Z,22.50
2019-02-14T05:15:06.197Z,23.27
2019-02-14T05:17:34.544Z,21.97
2019-02-14T05:20:02.747Z,22.17
2019-02-14T05:22:31.054Z,23.00
2019-02-14T05:24:59.307Z,22.80
2019-02-14T05:27:27.515Z,23.25
2019-02-14T05:29:55.577Z,23.75
2019-02-14T05:32:23.861Z,24.50
2019-02-14T05:34:51.994Z,23.35
2019-02-14T05:37:20.068Z,21.82
2019-02-14T05:39:48.256Z,22.62
2019-02-14T05:42:16.337Z,22.82
2019-02-14T05:44:44.534Z,22.15
2019-02-14T05:47:12.652Z,29.50
2019-02-14T05:49:40.866Z,37.13
2019-02-14T05:52:09.112Z,35.08
2019-02-14T05:54:37.005Z,61.53
2019-02-14T05:57:05.191Z,24.98
2019-02-14T05:59:33.230Z,30.45
2019-02-14T06:02:01.424Z,29.37
2019-02-14T06:04:29.770Z,24.23
2019-02-14T06:07:01.127Z,18.60
2019-02-14T06:09:29.183Z,19.48
2019-02-14T06:11:57.513Z,19.13
2019-02-14T06:14:25.853Z,19.37
2019-02-14T06:16:54.062Z,21.07
2019-02-14T06:19:22.201Z,18.95
2019-02-14T06:21:50.274Z,19.48
2019-02-14T06:24:18.455Z,19.85
2019-02-14T06:26:46.706Z,23.10
2019-02-14T06:29:15.030Z,21.27
2019-02-14T06:31:43.189Z,19.80
2019-02-14T06:34:11.394Z,21.55
2019-02-14T06:36:39.604Z,21.50
2019-02-14T06:39:07.880Z,20.30
2019-02-14T06:41:35.923Z,20.87
2019-02-14T06:44:04.035Z,19.60
2019-02-14T06:46:32.334Z,21.90
2019-02-14T06:49:00.611Z,21.23
2019-02-14T06:51:28.990Z,21.23
2019-02-14T06:53:58.428Z,19.25
2019-02-14T06:56:26.785Z,17.80
2019-02-14T06:58:54.819Z,18.20
2019-02-14T07:01:22.972Z,21.33
2019-02-14T07:03:51.308Z,19.13
2019-02-14T07:06:19.552Z,16.95
2019-02-14T07:08:47.683Z,17.32
2019-02-14T07:11:16.004Z,18.25
2019-02-14T07:13:44.205Z,17.70
2019-02-14T07:16:12.167Z,19.10
2019-02-14T07:18:40.636Z,17.80
2019-02-14T07:21:08.982Z,17.85
2019-02-14T07:23:37.255Z,17.80
2019-02-14T07:26:07.196Z,17.87
2019-02-14T07:28:35.538Z,18.93
2019-02-14T07:31:03.744Z,17.83
2019-02-14T07:33:31.926Z,22.10
2019-02-14T07:36:02.418Z,23.50
2019-02-14T07:38:32.299Z,24.72
2019-02-14T07:41:00.352Z,21.55
2019-02-14T07:43:28.712Z,20.60
2019-02-14T07:45:56.933Z,18.90
2019-02-14T07:48:25.611Z,18.55
2019-02-14T07:50:53.865Z,23.55
2019-02-14T07:53:22.092Z,18.65
2019-02-14T07:55:50.308Z,14.95
2019-02-14T07:58:18.438Z,16.65
2019-02-14T08:00:46.823Z,18.02
2019-02-14T08:03:14.831Z,19.07
2019-02-14T08:05:43.067Z,14.85
2019-02-14T08:08:11.996Z,16.15
2019-02-14T08:10:54.286Z,13.20
2019-02-14T08:13:40.228Z,13.15
2019-02-14T08:16:25.457Z,13.40
2019-02-14T08:19:10.937Z,14.10
2019-02-14T08:21:49.595Z,13.58
2019-02-14T08:24:29.138Z,14.68
2019-02-14T08:27:10.254Z,15.63
2019-02-14T08:29:51.739Z,15.43
2019-02-14T08:32:31.764Z,29.72
2019-02-14T08:35:00.328Z,17.10
2019-02-14T08:37:29.049Z,10.90
2019-02-14T08:39:57.154Z,10.20
2019-02-14T08:42:25.830Z,10.20
2019-02-14T08:44:54.036Z,10.40
2019-02-14T08:47:22.185Z,10.45
2019-02-14T08:49:51.021Z,10.43
2019-02-14T08:52:19.133Z,10.10
2019-02-14T08:54:48.320Z,9.10
2019-02-14T08:57:16.496Z,8.90
2019-02-14T08:59:44.715Z,8.10
2019-02-14T09:02:14.973Z,9.45
2019-02-14T09:04:42.803Z,8.33
2019-02-14T09:07:11.380Z,8.43
2019-02-14T09:09:40.946Z,8.60
2019-02-14T09:12:09.040Z,9.40
2019-02-14T09:14:37.112Z,9.80
2019-02-14T09:17:07.125Z,9.40
2019-02-14T09:19:35.369Z,9.10
2019-02-14T09:22:03.599Z,9.45
2019-02-14T09:24:31.751Z,8.93
2019-02-14T09:27:01.015Z,8.30
2019-02-14T09:29:29.109Z,8.00
2019-02-14T09:31:57.179Z,8.73
2019-02-14T09:34:25.360Z,8.05
2019-02-14T09:36:53.447Z,8.28
2019-02-14T09:39:21.665Z,8.38
2019-02-14T09:41:49.590Z,8.35
2019-02-14T09:44:17.793Z,9.03
2019-02-14T09:46:45.848Z,8.70
2019-02-14T09:49:15.296Z,7.80
2019-02-14T09:51:44.483Z,8.60
2019-02-14T12:45:06.567Z,11.45
2019-02-14T12:48:17.079Z,9.48
2019-02-14T12:51:11.883Z,8.90
2019-02-14T12:53:54.989Z,8.03
2019-02-14T12:56:37.094Z,8.88
2019-02-14T12:59:05.746Z,10.98
2019-02-14T13:01:35.730Z,10.55
2019-02-14T13:04:03.877Z,8.98
2019-02-14T13:06:32.429Z,9.83
2019-02-14T13:09:02.653Z,9.55
2019-02-14T13:11:34.894Z,9.18
2019-02-14T13:14:06.312Z,9.50
2019-02-14T13:16:34.605Z,6.83
2019-02-14T13:19:05.198Z,7.37
2019-02-14T13:21:35.027Z,4.95
2019-02-14T13:24:06.408Z,6.37
2019-02-14T13:26:34.648Z,6.20
2019-02-14T13:29:02.943Z,5.90
2019-02-14T13:31:32.424Z,8.13
2019-02-14T13:34:12.929Z,5.45
2019-02-14T13:36:41.071Z,5.37
2019-02-14T13:39:09.580Z,6.03
2019-02-14T13:41:43.995Z,6.70
2019-02-14T13:44:14.655Z,6.50
2019-02-14T13:46:43.058Z,6.40
2019-02-14T13:49:11.257Z,5.83
2019-02-14T13:51:39.292Z,6.78
2019-02-14T13:54:07.728Z,6.95
2019-02-14T13:56:35.698Z,5.70
2019-02-14T13:59:03.737Z,5.90
2019-02-14T14:01:32.036Z,11.57
2019-02-14T14:04:00.114Z,6.10
2019-02-14T14:06:28.276Z,8.50
2019-02-14T14:08:56.325Z,5.72
2019-02-14T14:11:24.531Z,6.00
2019-02-14T14:13:52.889Z,4.53
2019-02-14T14:16:25.194Z,4.83
2019-02-14T14:18:53.347Z,6.08
2019-02-14T14:21:21.505Z,5.45
2019-02-14T14:23:49.801Z,5.78
2019-02-14T14:26:17.979Z,5.37
2019-02-14T14:28:46.227Z,3.85
2019-02-14T14:31:16.444Z,4.42
2019-02-14T14:33:44.712Z,23.00
2019-02-14T14:36:13.021Z,12.07
2019-02-14T14:38:41.162Z,12.25
2019-02-14T14:41:09.392Z,11.03
2019-02-14T14:43:59.828Z,10.45
2019-02-14T14:46:34.700Z,14.53
2019-02-14T14:49:02.959Z,10.08
2019-02-14T14:51:31.150Z,11.33
2019-02-14T14:53:59.323Z,10.78
2019-02-14T14:56:27.551Z,9.60
2019-02-14T14:58:55.668Z,9.03
2019-02-14T15:01:23.608Z,10.25
2019-02-14T15:03:52.274Z,9.53
2019-02-14T15:06:22.176Z,14.07
2019-02-14T15:08:50.309Z,12.95
2019-02-14T15:11:19.257Z,13.90
2019-02-14T15:13:47.567Z,11.63
2019-02-14T15:16:15.631Z,12.40
2019-02-14T15:18:43.825Z,11.20
2019-02-14T15:21:11.972Z,15.28
2019-02-14T15:23:40.056Z,12.93
2019-02-14T15:26:08.292Z,12.10
2019-02-14T15:28:38.225Z,13.25
2019-02-14T15:31:06.395Z,13.05
2019-02-14T15:33:34.497Z,13.95
2019-02-14T15:36:02.872Z,12.80
2019-02-14T15:38:32.256Z,13.03
2019-02-14T15:41:00.932Z,13.15
2019-02-14T15:43:29.121Z,13.83
2019-02-14T15:45:58.268Z,14.00
2019-02-14T15:48:26.217Z,16.48
2019-02-14T15:50:56.573Z,13.28
2019-02-14T15:53:24.474Z,12.78
2019-02-14T15:55:52.789Z,15.25
2019-02-14T15:58:21.023Z,16.32
2019-02-14T16:00:49.978Z,17.25
2019-02-14T16:03:19.595Z,15.38
2019-02-14T16:05:48.138Z,16.77
2019-02-14T16:08:16.268Z,15.55
2019-02-14T16:10:44.574Z,15.45
2019-02-14T16:13:12.933Z,17.87
2019-02-14T16:15:41.025Z,18.10
2019-02-14T16:20:47.047Z,16.02
2019-02-14T16:23:16.697Z,16.23
2019-02-14T16:25:45.182Z,16.48
2019-02-14T16:28:13.752Z,15.55
2019-02-14T16:30:41.950Z,15.35
2019-02-14T16:33:13.002Z,19.70
2019-02-14T16:35:41.052Z,17.15
2019-02-14T16:38:11.356Z,18.10
2019-02-14T16:40:39.270Z,20.45
2019-02-14T16:43:08.419Z,19.60
2019-02-14T16:45:37.402Z,25.70
2019-02-14T16:48:16.340Z,25.08
2019-02-14T16:50:44.967Z,23.25
2019-02-14T16:53:13.525Z,21.07
2019-02-14T16:55:42.035Z,20.80
2019-02-14T16:58:10.472Z,24.05
2019-02-14T17:00:38.689Z,26.33
2019-02-14T17:03:11.514Z,29.10
2019-02-14T17:05:39.889Z,32.20
2019-02-14T17:08:07.994Z,20.88
2019-02-14T17:10:37.358Z,22.40
2019-02-14T17:13:05.856Z,23.32
2019-02-14T17:15:35.463Z,21.70
2019-02-14T17:18:03.799Z,23.52
2019-02-14T17:20:32.153Z,21.90
2019-02-14T17:23:00.753Z,23.30
2019-02-14T17:25:28.864Z,20.40
2019-02-14T17:27:58.153Z,22.00
2019-02-14T17:30:26.499Z,20.23
2019-02-14T17:32:55.108Z,19.80
2019-02-14T17:35:23.391Z,19.48
2019-02-14T17:37:52.208Z,20.55
2019-02-14T17:40:20.071Z,21.97
2019-02-14T17:42:48.499Z,22.62
2019-02-14T17:45:16.725Z,21.75
2019-02-14T17:47:44.979Z,24.75
2019-02-14T17:50:13.108Z,21.93
2019-02-14T17:52:41.336Z,23.13
2019-02-14T17:55:09.575Z,25.05
2019-02-14T17:57:37.898Z,23.57
2019-02-14T18:00:06.832Z,25.57
2019-02-14T18:02:34.949Z,28.15
2019-02-14T18:05:03.219Z,27.13
2019-02-14T18:07:31.334Z,27.00
2019-02-14T18:09:59.564Z,24.10
2019-02-14T18:12:27.890Z,24.92
2019-02-14T18:14:56.937Z,24.10
2019-02-14T18:17:26.156Z,23.47
2019-02-14T18:19:54.309Z,24.47
2019-02-14T18:22:22.410Z,26.20
2019-02-14T18:24:50.653Z,29.52
2019-02-14T18:27:18.870Z,25.60
2019-02-14T18:29:46.992Z,27.67
2019-02-14T18:32:15.352Z,26.87
2019-02-14T18:34:43.457Z,24.32
2019-02-14T18:37:11.772Z,23.70
2019-02-14T18:39:39.922Z,22.67
2019-02-14T18:42:08.196Z,22.98
2019-02-14T18:44:36.235Z,26.12
2019-02-14T18:47:04.417Z,21.20
2019-02-14T18:49:32.631Z,22.58
2019-02-14T18:52:00.811Z,22.95
2019-02-14T18:54:30.675Z,24.90
2019-02-14T18:56:59.827Z,23.50
2019-02-14T18:59:28.117Z,23.90
2019-02-14T19:01:56.317Z,25.20
2019-02-14T19:04:24.660Z,22.70
2019-02-14T19:06:52.979Z,20.93
2019-02-14T19:09:22.021Z,22.55
2019-02-14T19:11:50.182Z,23.20
2019-02-14T19:14:18.426Z,23.00
2019-02-14T19:16:46.712Z,23.92
2019-02-14T19:19:46.860Z,30.82
2019-02-14T19:22:14.809Z,32.78
2019-02-14T19:24:44.369Z,24.75
2019-02-14T19:27:12.498Z,27.67
2019-02-14T19:29:40.797Z,24.75
2019-02-14T19:32:10.798Z,24.52
2019-02-14T19:34:41.230Z,24.37
2019-02-14T19:37:09.962Z,23.98
2019-02-14T19:39:38.060Z,24.70
2019-02-14T19:42:06.245Z,23.07
2019-02-14T19:44:34.108Z,21.97
2019-02-14T19:47:04.278Z,22.90
2019-02-14T19:49:32.862Z,20.45
2019-02-14T19:52:01.317Z,21.15
2019-02-14T19:54:29.926Z,28.30
2019-02-14T19:56:58.558Z,35.13
2019-02-14T19:59:27.035Z,23.53
2019-02-14T20:01:55.429Z,24.75
2019-02-14T20:04:24.350Z,25.85
2019-02-14T20:06:53.094Z,22.10
2019-02-14T20:09:21.344Z,22.00
2019-02-14T20:11:49.772Z,23.87
2019-02-14T20:14:18.012Z,22.45
2019-02-14T20:16:45.911Z,20.13
2019-02-14T20:19:17.567Z,22.27
2019-02-14T20:21:45.627Z,22.98
2019-02-14T20:24:13.785Z,22.70
