createdAt,value
2022-11-27T00:01:23.392Z,8.50
2022-11-27T00:03:50.760Z,8.50
2022-11-27T00:06:23.011Z,8.50
2022-11-27T00:08:50.420Z,8.50
2022-11-27T00:11:23.562Z,8.60
2022-11-27T00:13:51.349Z,8.60
2022-11-27T00:16:20.049Z,8.60
2022-11-27T00:18:47.842Z,8.60
2022-11-27T00:21:24.420Z,8.50
2022-11-27T00:23:53.471Z,8.60
2022-11-27T00:26:21.348Z,8.50
2022-11-27T00:28:49.122Z,8.50
2022-11-27T00:31:19.590Z,8.50
2022-11-27T00:33:47.190Z,8.50
2022-11-27T00:36:15.250Z,8.50
2022-11-27T00:38:42.922Z,8.50
2022-11-27T00:41:17.020Z,8.50
2022-11-27T00:43:45.460Z,8.50
2022-11-27T00:46:18.131Z,8.50
2022-11-27T00:48:46.201Z,8.50
2022-11-27T00:51:16.580Z,8.50
2022-11-27T00:53:43.941Z,8.40
2022-11-27T00:56:35.172Z,8.40
2022-11-27T00:59:03.549Z,8.40
2022-11-27T01:01:37.092Z,8.40
2022-11-27T01:04:06.813Z,8.40
2022-11-27T01:06:34.773Z,8.30
2022-11-27T01:09:02.062Z,8.30
2022-11-27T01:11:32.112Z,8.30
2022-11-27T01:14:05.805Z,8.30
2022-11-27T01:16:34.310Z,8.30
2022-11-27T01:19:02.186Z,8.30
2022-11-27T01:21:32.441Z,8.30
2022-11-27T01:24:01.462Z,8.40
2022-11-27T01:26:28.752Z,8.40
2022-11-27T01:28:57.905Z,8.50
2022-11-27T01:31:28.538Z,8.40
2022-11-27T01:33:58.866Z,8.40
2022-11-27T01:36:27.062Z,8.40
2022-11-27T01:38:55.012Z,8.30
2022-11-27T01:41:26.230Z,8.30
2022-11-27T01:43:58.763Z,8.30
2022-11-27T01:46:29.146Z,8.30
2022-11-27T01:49:11.842Z,8.30
2022-11-27T01:51:46.423Z,8.20
2022-11-27T01:54:14.953Z,8.20
2022-11-27T01:56:46.532Z,8.20
2022-11-27T01:59:14.913Z,8.30
2022-11-27T02:01:42.079Z,8.20
2022-11-27T02:04:09.433Z,8.20
2022-11-27T02:06:36.672Z,8.20
2022-11-27T02:09:04.408Z,8.20
2022-11-27T02:11:54.002Z,8.20
2022-11-27T02:14:54.474Z,8.30
2022-11-27T02:17:35.792Z,8.30
2022-11-27T02:20:31.773Z,8.30
2022-11-27T02:23:10.752Z,8.20
2022-11-27T02:26:15.541Z,8.20
2022-11-27T02:28:54.683Z,8.20
2022-11-27T02:31:46.207Z,8.20
2022-11-27T02:34:41.087Z,8.30
2022-11-27T02:37:29.683Z,8.30
2022-11-27T02:40:09.642Z,8.30
2022-11-27T02:42:42.123Z,8.30
2022-11-27T02:45:18.822Z,8.40
2022-11-27T02:47:49.222Z,8.40
2022-11-27T02:50:23.923Z,8.40
2022-11-27T02:52:53.793Z,8.40
2022-11-27T02:55:26.423Z,8.40
2022-11-27T02:57:56.947Z,8.40
2022-11-27T03:00:24.463Z,8.30
2022-11-27T03:02:58.214Z,8.30
2022-11-27T03:05:27.043Z,8.30
2022-11-27T03:08:03.142Z,8.30
2022-11-27T03:10:36.943Z,8.20
2022-11-27T03:13:04.497Z,8.20
2022-11-27T03:15:45.673Z,8.30
2022-11-27T03:18:37.775Z,8.30
2022-11-27T03:21:13.145Z,8.30
2022-11-27T03:23:40.441Z,8.40
2022-11-27T03:26:07.733Z,8.40
2022-11-27T03:28:35.793Z,8.40
2022-11-27T03:31:03.178Z,8.40
2022-11-27T03:33:30.703Z,8.40
2022-11-27T03:35:57.863Z,8.50
2022-11-27T03:38:25.224Z,8.50
2022-11-27T03:41:29.163Z,8.50
2022-11-27T03:44:17.294Z,8.50
2022-11-27T03:46:58.435Z,8.50
2022-11-27T03:49:37.563Z,8.50
2022-11-27T03:52:22.713Z,8.50
2022-11-27T03:54:57.444Z,8.50
2022-11-27T03:57:40.974Z,8.60
2022-11-27T04:00:10.416Z,8.50
2022-11-27T04:02:47.964Z,8.50
2022-11-27T04:05:15.687Z,8.50
2022-11-27T04:07:43.054Z,8.40
2022-11-27T04:10:11.669Z,8.50
2022-11-27T04:12:39.139Z,8.40
2022-11-27T04:15:07.185Z,8.50
2022-11-27T04:17:34.553Z,8.40
2022-11-27T04:20:01.923Z,8.40
2022-11-27T04:22:29.065Z,8.40
2022-11-27T04:24:56.313Z,8.40
2022-11-27T04:27:23.643Z,8.50
2022-11-27T04:29:50.866Z,8.50
2022-11-27T04:32:18.023Z,8.50
2022-11-27T04:34:45.266Z,8.50
2022-11-27T04:37:12.453Z,8.40
2022-11-27T04:39:39.634Z,8.40
2022-11-27T04:42:07.153Z,8.40
2022-11-27T04:44:34.385Z,8.30
2022-11-27T04:47:01.643Z,8.30
2022-11-27T04:49:28.963Z,8.30
2022-11-27T04:51:56.104Z,8.30
2022-11-27T04:54:23.431Z,8.30
2022-11-27T04:56:50.661Z,8.40
2022-11-27T04:59:18.026Z,8.40
2022-11-27T05:01:45.219Z,8.40
2022-11-27T05:04:12.418Z,8.40
2022-11-27T05:06:39.596Z,8.40
2022-11-27T05:09:06.825Z,8.50
2022-11-27T05:11:34.075Z,8.40
2022-11-27T05:14:20.606Z,8.40
2022-11-27T05:16:50.765Z,8.40
2022-11-27T05:19:20.108Z,8.40
2022-11-27T05:21:50.148Z,8.40
2022-11-27T05:24:19.746Z,8.40
2022-11-27T05:26:47.495Z,8.40
2022-11-27T05:29:15.846Z,8.40
2022-11-27T05:31:43.847Z,8.40
2022-11-27T05:34:11.390Z,8.40
2022-11-27T05:36:39.027Z,8.40
2022-11-27T05:39:07.906Z,8.40
2022-11-27T05:41:36.844Z,8.40
2022-11-27T05:44:05.026Z,8.40
2022-11-27T05:46:33.177Z,8.40
2022-11-27T05:49:00.375Z,8.40
2022-11-27T05:51:27.635Z,8.40
2022-11-27T05:53:54.824Z,8.40
2022-11-27T05:56:22.061Z,8.40
2022-11-27T05:58:49.786Z,8.40
2022-11-27T06:01:18.275Z,8.40
2022-11-27T06:03:46.012Z,8.40
2022-11-27T06:06:16.535Z,8.30
2022-11-27T06:08:44.762Z,8.30
2022-11-27T06:11:17.645Z,8.40
2022-11-27T06:13:46.415Z,8.30
2022-11-27T06:16:17.597Z,8.30
2022-11-27T06:18:45.407Z,8.40
2022-11-27T06:21:15.335Z,8.40
2022-11-27T06:23:43.886Z,8.30
2022-11-27T06:26:19.967Z,8.30
2022-11-27T06:28:48.206Z,8.40
2022-11-27T06:31:19.529Z,8.40
2022-11-27T06:33:48.755Z,8.30
2022-11-27T06:36:16.878Z,8.30
2022-11-27T06:38:45.056Z,8.20
2022-11-27T06:41:18.246Z,8.20
2022-11-27T06:43:46.025Z,8.20
2022-11-27T06:46:16.293Z,8.20
2022-11-27T06:48:45.196Z,8.20
2022-11-27T06:51:14.938Z,8.20
2022-11-27T06:53:42.875Z,8.20
2022-11-27T06:56:12.795Z,8.20
2022-11-27T06:58:40.655Z,8.20
2022-11-27T07:01:12.259Z,8.20
2022-11-27T07:03:39.945Z,8.30
2022-11-27T07:06:09.385Z,8.20
2022-11-27T07:08:37.805Z,8.30
2022-11-27T07:11:07.506Z,8.30
2022-11-27T07:13:34.925Z,8.30
2022-11-27T07:16:03.789Z,8.30
2022-11-27T07:18:34.407Z,8.30
2022-11-27T07:21:01.666Z,8.30
2022-11-27T07:23:28.916Z,8.30
2022-11-27T07:25:56.306Z,8.30
2022-11-27T07:28:23.556Z,8.20
2022-11-27T07:30:58.437Z,8.20
2022-11-27T07:33:26.347Z,8.20
2022-11-27T07:36:05.037Z,8.10
2022-11-27T07:38:32.429Z,8.10
2022-11-27T07:41:03.675Z,8.10
2022-11-27T07:43:31.826Z,8.10
2022-11-27T07:45:59.494Z,8.20
2022-11-27T07:48:26.775Z,8.10
2022-11-27T07:50:54.031Z,8.20
2022-11-27T07:53:21.277Z,8.20
2022-11-27T07:55:48.446Z,8.30
2022-11-27T07:58:15.744Z,8.30
2022-11-27T08:00:43.381Z,8.20
2022-11-27T08:03:11.265Z,8.20
2022-11-27T08:05:38.479Z,8.20
2022-11-27T08:08:05.826Z,8.20
2022-11-27T08:10:37.056Z,8.20
2022-11-27T08:13:05.406Z,8.20
2022-11-27T08:15:32.915Z,8.30
2022-11-27T08:18:00.137Z,8.40
2022-11-27T08:20:27.435Z,8.40
2022-11-27T08:22:58.251Z,8.40
2022-11-27T08:25:28.416Z,8.50
2022-11-27T08:27:55.597Z,8.40
2022-11-27T08:30:23.956Z,8.50
2022-11-27T08:32:51.308Z,8.50
2022-11-27T08:35:18.660Z,8.50
2022-11-27T08:37:46.008Z,8.50
2022-11-27T08:40:13.329Z,8.60
2022-11-27T08:42:40.495Z,8.60
2022-11-27T08:45:08.227Z,8.60
2022-11-27T08:47:35.445Z,8.60
2022-11-27T08:50:02.656Z,8.70
2022-11-27T08:52:29.875Z,8.70
2022-11-27T08:54:57.955Z,8.70
2022-11-27T08:57:25.496Z,8.70
2022-11-27T08:59:52.747Z,8.80
2022-11-27T09:02:20.006Z,8.80
2022-11-27T09:04:47.294Z,8.90
2022-11-27T09:07:16.096Z,8.90
2022-11-27T09:09:44.028Z,9.00
2022-11-27T09:12:11.197Z,9.00
2022-11-27T09:14:38.598Z,9.10
2022-11-27T09:17:06.017Z,9.10
2022-11-27T09:19:33.327Z,9.10
2022-11-27T09:22:00.495Z,9.20
2022-11-27T09:24:27.863Z,9.30
2022-11-27T09:26:55.078Z,9.30
2022-11-27T09:29:22.425Z,9.30
2022-11-27T09:31:49.880Z,9.30
2022-11-27T09:34:18.295Z,9.40
2022-11-27T09:36:45.537Z,9.40
2022-11-27T09:39:14.026Z,9.40
2022-11-27T09:41:45.405Z,9.40
2022-11-27T09:44:31.221Z,9.50
2022-11-27T09:47:28.427Z,9.50
2022-11-27T09:50:03.556Z,9.50
2022-11-27T09:53:06.113Z,9.60
2022-11-27T09:55:44.590Z,9.70
2022-11-27T09:58:14.726Z,9.70
2022-11-27T10:00:44.776Z,9.80
2022-11-27T10:03:24.877Z,9.80
2022-11-27T10:06:03.665Z,9.90
2022-11-27T10:08:40.495Z,10.00
2022-11-27T10:11:27.976Z,10.10
2022-11-27T10:14:36.886Z,10.10
2022-11-27T10:17:20.746Z,10.20
2022-11-27T10:19:54.127Z,10.20
2022-11-27T10:22:28.866Z,10.30
2022-11-27T10:25:08.289Z,10.40
2022-11-27T10:27:57.969Z,10.50
2022-11-27T10:30:27.305Z,10.60
2022-11-27T10:32:57.315Z,10.60
2022-11-27T10:35:33.087Z,10.60
2022-11-27T10:38:21.287Z,10.70
2022-11-27T10:41:04.615Z,10.70
2022-11-27T10:43:32.417Z,10.70
2022-11-27T10:46:20.074Z,10.70
2022-11-27T10:48:47.496Z,10.70
2022-11-27T10:51:19.535Z,10.70
2022-11-27T10:53:51.047Z,10.70
2022-11-27T10:56:40.306Z,10.90
2022-11-27T10:59:19.367Z,11.10
2022-11-27T11:01:50.310Z,11.20
2022-11-27T11:04:41.753Z,11.20
2022-11-27T11:07:26.690Z,11.10
2022-11-27T11:09:54.946Z,11.00
2022-11-27T11:12:23.757Z,11.00
2022-11-27T11:15:01.823Z,11.00
2022-11-27T11:17:34.901Z,10.90
2022-11-27T11:20:19.115Z,10.90
2022-11-27T11:22:47.435Z,10.90
2022-11-27T11:25:20.115Z,10.80
2022-11-27T11:27:49.867Z,10.80
2022-11-27T11:30:39.675Z,10.70
2022-11-27T11:33:12.515Z,10.70
2022-11-27T11:35:39.776Z,10.70
2022-11-27T11:38:17.136Z,10.80
2022-11-27T11:40:56.875Z,10.80
2022-11-27T11:43:36.535Z,10.90
2022-11-27T11:46:08.762Z,11.00
2022-11-27T11:48:37.538Z,11.00
2022-11-27T11:51:09.055Z,11.00
2022-11-27T11:53:42.779Z,11.10
2022-11-27T11:56:25.168Z,11.10
2022-11-27T11:59:17.966Z,11.20
2022-11-27T12:02:22.568Z,11.20
2022-11-27T12:05:08.005Z,11.30
2022-11-27T12:07:51.825Z,11.30
2022-11-27T12:10:37.163Z,11.30
2022-11-27T12:13:11.006Z,11.30
2022-11-27T12:15:44.797Z,11.30
2022-11-27T12:18:26.988Z,11.30
2022-11-27T12:21:12.495Z,11.40
2022-11-27T12:23:47.458Z,11.50
2022-11-27T12:26:33.015Z,11.50
2022-11-27T12:29:03.037Z,11.50
2022-11-27T12:31:58.329Z,11.50
2022-11-27T12:34:31.207Z,11.50
2022-11-27T12:37:11.142Z,11.50
2022-11-27T12:39:53.836Z,11.50
2022-11-27T12:42:22.266Z,11.50
2022-11-27T12:45:28.699Z,11.50
2022-11-27T12:48:01.547Z,11.60
2022-11-27T12:51:06.536Z,11.60
2022-11-27T12:53:43.106Z,11.60
2022-11-27T12:56:43.915Z,11.70
2022-11-27T12:59:25.650Z,11.70
2022-11-27T13:02:13.024Z,11.70
2022-11-27T13:04:54.143Z,11.70
2022-11-27T13:07:40.187Z,11.60
2022-11-27T13:10:30.841Z,11.60
2022-11-27T13:13:22.872Z,11.60
2022-11-27T13:15:58.078Z,11.70
2022-11-27T13:18:36.964Z,11.70
2022-11-27T13:21:12.561Z,11.70
2022-11-27T13:23:39.991Z,11.70
2022-11-27T13:26:15.482Z,11.70
2022-11-27T13:28:57.690Z,11.70
2022-11-27T13:31:31.346Z,11.70
2022-11-27T13:34:02.790Z,11.80
2022-11-27T13:36:58.352Z,11.80
2022-11-27T13:39:35.796Z,11.90
2022-11-27T13:42:11.442Z,11.90
2022-11-27T13:44:43.925Z,12.00
2022-11-27T13:47:16.575Z,12.00
2022-11-27T13:49:44.085Z,12.00
2022-11-27T13:52:17.991Z,12.10
2022-11-27T13:55:03.380Z,12.10
2022-11-27T13:57:31.130Z,12.00
2022-11-27T14:00:16.454Z,12.10
2022-11-27T14:02:47.287Z,12.00
2022-11-27T14:05:17.326Z,12.10
2022-11-27T14:07:56.129Z,12.10
2022-11-27T14:10:29.943Z,12.10
2022-11-27T14:13:03.793Z,12.10
2022-11-27T14:15:31.908Z,12.00
2022-11-27T14:18:07.120Z,12.00
2022-11-27T14:20:45.362Z,12.10
2022-11-27T14:23:13.831Z,12.00
2022-11-27T14:25:41.706Z,12.00
2022-11-27T14:28:26.373Z,12.00
2022-11-27T14:30:58.621Z,12.00
2022-11-27T14:33:59.792Z,12.00
2022-11-27T14:36:26.432Z,12.00
2022-11-27T14:38:53.892Z,11.90
2022-11-27T14:41:23.811Z,11.90
2022-11-27T14:44:14.342Z,11.90
2022-11-27T14:46:42.143Z,11.90
2022-11-27T14:49:22.490Z,11.90
2022-11-27T14:51:51.514Z,11.90
2022-11-27T14:54:26.854Z,11.90
2022-11-27T14:56:54.633Z,11.90
2022-11-27T14:59:24.554Z,11.90
2022-11-27T15:01:59.055Z,11.90
2022-11-27T15:04:38.208Z,11.90
2022-11-27T15:07:15.734Z,12.00
2022-11-27T15:09:51.807Z,12.00
2022-11-27T15:12:23.308Z,12.00
2022-11-27T15:14:59.484Z,12.00
2022-11-27T15:17:29.980Z,12.00
2022-11-27T15:19:58.570Z,12.00
2022-11-27T15:22:26.214Z,11.90
2022-11-27T15:25:06.070Z,11.90
2022-11-27T15:27:46.500Z,11.90
2022-11-27T15:30:18.315Z,11.80
2022-11-27T15:32:53.670Z,11.80
2022-11-27T15:35:36.531Z,11.80
2022-11-27T15:38:10.912Z,11.70
2022-11-27T15:40:40.962Z,11.70
2022-11-27T15:43:13.413Z,11.70
2022-11-27T15:45:43.275Z,11.60
2022-11-27T15:48:16.662Z,11.60
2022-11-27T15:50:48.371Z,11.50
2022-11-27T15:53:18.793Z,11.50
2022-11-27T15:55:46.160Z,11.50
2022-11-27T15:58:13.539Z,11.40
2022-11-27T16:00:41.022Z,11.40
2022-11-27T16:03:08.521Z,11.40
2022-11-27T16:05:36.790Z,11.30
2022-11-27T16:08:05.580Z,11.30
2022-11-27T16:10:32.989Z,11.30
2022-11-27T16:13:00.351Z,11.20
2022-11-27T16:15:32.583Z,11.20
2022-11-27T16:18:00.500Z,11.10
2022-11-27T16:20:28.161Z,11.10
2022-11-27T16:22:55.652Z,11.10
2022-11-27T16:25:22.986Z,11.00
2022-11-27T16:27:50.339Z,11.00
2022-11-27T16:30:20.189Z,11.00
2022-11-27T16:32:47.911Z,11.00
2022-11-27T16:35:15.389Z,11.00
2022-11-27T16:37:42.831Z,11.00
2022-11-27T16:40:10.801Z,11.00
2022-11-27T16:42:39.261Z,11.00
2022-11-27T16:45:07.160Z,11.00
2022-11-27T16:47:34.672Z,10.90
2022-11-27T16:50:02.515Z,10.90
2022-11-27T16:52:30.531Z,10.90
2022-11-27T16:54:58.070Z,10.80
2022-11-27T16:57:25.440Z,10.80
2022-11-27T16:59:53.211Z,10.80
2022-11-27T17:02:20.854Z,10.80
2022-11-27T17:04:48.280Z,10.80
2022-11-27T17:07:15.637Z,10.70
2022-11-27T17:09:43.013Z,10.70
2022-11-27T17:12:10.411Z,10.70
2022-11-27T17:14:38.952Z,10.60
2022-11-27T17:17:07.921Z,10.60
2022-11-27T17:19:36.109Z,10.60
2022-11-27T17:22:03.751Z,10.60
2022-11-27T17:24:36.122Z,10.60
2022-11-27T17:27:06.335Z,10.60
2022-11-27T17:29:35.901Z,10.50
2022-11-27T17:32:04.320Z,10.50
2022-11-27T17:34:33.054Z,10.50
2022-11-27T17:37:00.510Z,10.60
2022-11-27T17:39:27.816Z,10.60
2022-11-27T17:41:55.260Z,10.60
2022-11-27T17:44:22.573Z,10.60
2022-11-27T17:46:50.898Z,10.60
2022-11-27T17:49:19.822Z,10.60
2022-11-27T17:51:49.401Z,10.50
2022-11-27T17:54:17.813Z,10.50
2022-11-27T17:56:51.362Z,10.60
2022-11-27T17:59:20.370Z,10.60
2022-11-27T18:01:51.489Z,10.60
2022-11-27T18:04:20.107Z,10.60
2022-11-27T18:06:47.872Z,10.60
2022-11-27T18:09:15.242Z,10.70
2022-11-27T18:11:42.660Z,10.60
2022-11-27T18:14:13.806Z,10.60
2022-11-27T18:16:41.884Z,10.60
2022-11-27T18:19:11.300Z,10.60
2022-11-27T18:21:39.300Z,10.60
2022-11-27T18:24:24.283Z,10.60
2022-11-27T18:27:10.094Z,10.60
2022-11-27T18:29:41.424Z,10.60
2022-11-27T18:32:09.508Z,10.60
2022-11-27T18:34:36.921Z,10.60
2022-11-27T18:37:04.666Z,10.60
2022-11-27T18:39:32.344Z,10.60
2022-11-27T18:41:59.920Z,10.60
2022-11-27T18:44:27.760Z,10.70
2022-11-27T18:46:55.451Z,10.70
2022-11-27T18:49:23.749Z,10.70
2022-11-27T18:51:53.330Z,10.70
2022-11-27T18:54:21.956Z,10.80
2022-11-27T18:56:49.481Z,10.80
2022-11-27T18:59:17.687Z,10.80
2022-11-27T19:01:45.505Z,10.80
2022-11-27T19:04:15.108Z,10.80
2022-11-27T19:06:44.054Z,10.80
2022-11-27T19:09:13.195Z,10.80
2022-11-27T19:11:41.337Z,10.80
2022-11-27T19:14:09.429Z,10.80
2022-11-27T19:16:42.152Z,10.80
2022-11-27T19:19:49.314Z,10.90
2022-11-27T19:24:40.464Z,10.90
2022-11-27T19:27:08.405Z,10.90
2022-11-27T19:29:35.633Z,10.90
2022-11-27T19:32:03.062Z,10.90
2022-11-27T19:34:30.575Z,10.90
2022-11-27T19:39:39.396Z,10.90
2022-11-27T19:42:07.037Z,10.90
2022-11-27T19:44:36.181Z,10.90
2022-11-27T19:47:03.707Z,10.90
2022-11-27T19:49:31.002Z,10.90
2022-11-27T19:51:58.675Z,10.90
2022-11-27T19:54:26.817Z,11.00
2022-11-27T19:56:54.636Z,10.90
2022-11-27T19:59:25.806Z,11.00
2022-11-27T20:01:54.764Z,10.90
2022-11-27T20:04:27.042Z,10.90
2022-11-27T20:06:54.645Z,10.90
2022-11-27T20:09:22.099Z,10.80
2022-11-27T20:11:49.345Z,10.80
2022-11-27T20:14:16.576Z,10.80
2022-11-27T20:16:44.348Z,10.70
2022-11-27T20:19:11.668Z,10.70
2022-11-27T20:21:40.249Z,10.60
2022-11-27T20:24:07.558Z,10.60
2022-11-27T20:26:39.642Z,10.60
2022-11-27T20:29:10.808Z,10.60
2022-11-27T20:31:39.605Z,10.60
2022-11-27T20:34:08.585Z,10.60
2022-11-27T20:36:40.390Z,10.50
2022-11-27T20:39:13.944Z,10.50
2022-11-27T20:41:44.556Z,10.50
2022-11-27T20:44:12.167Z,10.50
2022-11-27T20:46:40.055Z,10.50
2022-11-27T20:49:07.325Z,10.50
2022-11-27T20:51:35.289Z,10.50
2022-11-27T20:54:10.966Z,10.50
2022-11-27T20:56:38.729Z,10.40
2022-11-27T20:59:07.983Z,10.40
2022-11-27T21:01:37.357Z,10.40
2022-11-27T21:06:52.196Z,10.40
2022-11-27T21:09:20.705Z,10.40
2022-11-27T21:11:48.335Z,10.40
2022-11-27T21:14:17.350Z,10.40
2022-11-27T21:16:48.789Z,10.40
2022-11-27T21:19:20.742Z,10.40
2022-11-27T21:21:50.080Z,10.40
2022-11-27T21:24:18.196Z,10.40
2022-11-27T21:26:46.280Z,10.40
2022-11-27T21:29:15.675Z,10.40
2022-11-27T21:31:46.818Z,10.40
2022-11-27T21:34:15.634Z,10.40
2022-11-27T21:36:44.244Z,10.40
2022-11-27T21:39:13.958Z,10.40
2022-11-27T21:41:41.483Z,10.40
2022-11-27T21:44:08.785Z,10.40
2022-11-27T21:46:36.436Z,10.40
2022-11-27T21:49:06.138Z,10.40
2022-11-27T21:51:33.514Z,10.40
2022-11-27T21:54:07.995Z,10.40
2022-11-27T21:56:37.859Z,10.40
2022-11-27T21:59:06.155Z,10.40
2022-11-27T22:01:33.798Z,10.30
2022-11-27T22:04:01.190Z,10.30
2022-11-27T22:06:30.716Z,10.40
2022-11-27T22:08:59.176Z,10.30
2022-11-27T22:11:28.815Z,10.40
2022-11-27T22:14:00.405Z,10.50
2022-11-27T22:16:30.067Z,10.50
2022-11-27T22:18:58.885Z,10.50
2022-11-27T22:21:27.786Z,10.50
2022-11-27T22:23:55.499Z,10.50
2022-11-27T22:26:24.564Z,10.50
2022-11-27T22:28:52.336Z,10.50
2022-11-27T22:31:23.287Z,10.50
2022-11-27T22:33:51.005Z,10.60
2022-11-27T22:36:25.455Z,10.50
2022-11-27T22:38:55.009Z,10.50
2022-11-27T22:41:25.296Z,10.50
2022-11-27T22:43:52.975Z,10.50
2022-11-27T22:46:25.340Z,10.50
2022-11-27T22:48:58.390Z,10.60
2022-11-27T22:51:27.342Z,10.60
2022-11-27T22:53:55.119Z,10.60
2022-11-27T22:56:22.606Z,10.70
2022-11-27T22:58:52.846Z,10.70
2022-11-27T23:01:29.528Z,10.70
2022-11-27T23:04:00.243Z,10.80
2022-11-27T23:06:27.532Z,10.80
2022-11-27T23:08:55.023Z,10.70
2022-11-27T23:11:26.433Z,10.80
2022-11-27T23:13:55.634Z,10.80
2022-11-27T23:16:23.694Z,10.80
2022-11-27T23:18:51.675Z,10.90
2022-11-27T23:21:22.826Z,10.90
2022-11-27T23:26:32.693Z,11.10
2022-11-27T23:28:59.984Z,11.10
2022-11-27T23:31:31.378Z,11.10
2022-11-27T23:34:03.552Z,11.20
2022-11-27T23:36:32.262Z,11.10
2022-11-27T23:39:01.115Z,11.10
2022-11-27T23:41:29.262Z,11.20
2022-11-27T23:43:57.362Z,11.20
2022-11-27T23:46:28.103Z,11.20
2022-11-27T23:48:56.715Z,11.20
2022-11-27T23:51:30.369Z,11.30
2022-11-27T23:53:57.716Z,11.30
2022-11-27T23:56:27.914Z,11.30
2022-11-27T23:58:56.263Z,11.30
