createdAt,value
2023-04-29T00:00:19.332Z,38.85
2023-04-29T00:03:04.662Z,35.97
2023-04-29T00:05:49.947Z,32.70
2023-04-29T00:08:35.087Z,38.15
2023-04-29T00:11:20.462Z,35.47
2023-04-29T00:14:05.529Z,32.78
2023-04-29T00:16:50.628Z,31.58
2023-04-29T00:19:35.841Z,36.20
2023-04-29T00:22:22.655Z,28.40
2023-04-29T00:25:08.480Z,31.33
2023-04-29T00:27:53.467Z,30.10
2023-04-29T00:30:38.513Z,28.88
2023-04-29T00:33:23.868Z,30.25
2023-04-29T00:36:09.552Z,29.98
2023-04-29T00:38:54.320Z,31.10
2023-04-29T00:41:39.748Z,31.60
2023-04-29T00:44:24.911Z,28.95
2023-04-29T00:47:11.554Z,29.45
2023-04-29T00:49:56.602Z,29.15
2023-04-29T00:52:43.047Z,27.77
2023-04-29T00:55:28.864Z,33.22
2023-04-29T00:58:14.252Z,30.35
2023-04-29T01:01:00.886Z,26.88
2023-04-29T01:03:46.411Z,26.95
2023-04-29T01:07:13.327Z,32.15
2023-04-29T01:10:10.701Z,27.75
2023-04-29T01:13:08.138Z,32.38
2023-04-29T01:16:06.456Z,30.08
2023-04-29T01:18:59.220Z,28.45
2023-04-29T01:21:51.638Z,29.35
2023-04-29T01:24:36.847Z,27.80
2023-04-29T01:27:42.216Z,26.52
2023-04-29T01:30:38.255Z,27.65
2023-04-29T01:33:35.731Z,26.90
2023-04-29T01:36:36.243Z,27.65
2023-04-29T01:39:34.741Z,26.27
2023-04-29T01:42:31.041Z,23.65
2023-04-29T01:45:17.763Z,20.85
2023-04-29T01:48:04.761Z,20.23
2023-04-29T01:50:50.265Z,24.33
2023-04-29T01:53:35.354Z,23.33
2023-04-29T01:56:20.406Z,25.73
2023-04-29T01:59:05.343Z,23.23
2023-04-29T02:01:50.861Z,18.05
2023-04-29T02:04:36.398Z,15.88
2023-04-29T02:07:21.894Z,15.90
2023-04-29T02:10:07.579Z,15.73
2023-04-29T02:12:52.677Z,16.27
2023-04-29T02:15:37.859Z,18.42
2023-04-29T02:18:23.210Z,22.98
2023-04-29T02:21:08.904Z,26.13
2023-04-29T02:23:54.574Z,24.23
2023-04-29T02:26:39.370Z,27.13
2023-04-29T02:29:26.421Z,25.83
2023-04-29T02:32:11.702Z,23.42
2023-04-29T02:34:57.081Z,20.85
2023-04-29T02:37:42.436Z,20.15
2023-04-29T02:40:27.313Z,21.17
2023-04-29T02:43:12.560Z,26.65
2023-04-29T02:45:57.990Z,23.70
2023-04-29T02:48:43.094Z,22.90
2023-04-29T02:51:29.040Z,26.33
2023-04-29T02:54:14.346Z,23.63
2023-04-29T02:56:59.451Z,25.58
2023-04-29T02:59:44.489Z,21.77
2023-04-29T03:02:29.476Z,21.95
2023-04-29T03:05:15.478Z,21.08
2023-04-29T03:08:00.723Z,21.27
2023-04-29T03:10:46.662Z,21.02
2023-04-29T03:13:31.834Z,23.08
2023-04-29T03:16:17.161Z,23.10
2023-04-29T03:19:02.345Z,25.30
2023-04-29T03:21:47.726Z,24.38
2023-04-29T03:24:32.892Z,26.95
2023-04-29T03:27:17.759Z,25.45
2023-04-29T03:30:02.817Z,24.05
2023-04-29T03:32:47.718Z,23.88
2023-04-29T03:35:33.025Z,22.55
2023-04-29T03:38:18.128Z,22.05
2023-04-29T03:41:03.258Z,20.58
2023-04-29T03:43:48.494Z,19.60
2023-04-29T03:46:33.446Z,22.42
2023-04-29T03:49:18.410Z,21.38
2023-04-29T03:52:04.718Z,25.08
2023-04-29T03:54:50.061Z,25.27
2023-04-29T03:57:34.972Z,23.65
2023-04-29T04:00:20.030Z,25.40
2023-04-29T04:03:05.874Z,24.83
2023-04-29T04:05:51.079Z,24.25
2023-04-29T04:08:36.179Z,25.13
2023-04-29T04:11:21.028Z,22.70
2023-04-29T04:14:06.501Z,24.13
2023-04-29T04:16:51.600Z,27.73
2023-04-29T04:19:36.929Z,23.70
2023-04-29T04:22:21.988Z,23.02
2023-04-29T04:25:08.412Z,25.95
2023-04-29T04:27:54.390Z,23.40
2023-04-29T04:30:39.292Z,24.85
2023-04-29T04:33:25.972Z,20.33
2023-04-29T04:36:11.399Z,21.35
2023-04-29T04:38:56.659Z,20.38
2023-04-29T04:41:41.732Z,17.75
2023-04-29T04:44:26.861Z,20.63
2023-04-29T04:47:11.826Z,19.75
2023-04-29T04:49:56.923Z,21.77
2023-04-29T04:52:42.679Z,20.70
2023-04-29T04:55:27.735Z,21.08
2023-04-29T04:58:12.894Z,19.88
2023-04-29T05:00:58.299Z,19.30
2023-04-29T05:03:44.055Z,23.30
2023-04-29T05:06:29.138Z,20.05
2023-04-29T05:09:14.423Z,23.27
2023-04-29T05:11:59.474Z,18.42
2023-04-29T05:14:44.888Z,20.25
2023-04-29T05:17:30.452Z,21.17
2023-04-29T05:20:15.720Z,18.63
2023-04-29T05:23:00.780Z,17.30
2023-04-29T05:25:46.102Z,17.90
2023-04-29T05:28:31.097Z,17.95
2023-04-29T05:31:16.498Z,19.42
2023-04-29T05:34:01.582Z,17.67
2023-04-29T05:36:46.674Z,15.13
2023-04-29T05:39:32.040Z,15.82
2023-04-29T05:42:16.995Z,15.88
2023-04-29T05:45:02.209Z,19.63
2023-04-29T05:47:47.567Z,18.00
2023-04-29T05:50:32.345Z,16.25
2023-04-29T05:53:17.373Z,13.60
2023-04-29T05:56:06.525Z,17.15
2023-04-29T05:58:52.139Z,21.85
2023-04-29T06:01:37.167Z,21.52
2023-04-29T06:04:22.520Z,22.92
2023-04-29T06:07:09.182Z,23.90
2023-04-29T06:09:55.034Z,29.77
2023-04-29T06:12:40.296Z,29.55
2023-04-29T06:15:25.859Z,25.50
2023-04-29T06:18:11.027Z,30.35
2023-04-29T06:20:56.048Z,25.90
2023-04-29T06:23:41.268Z,25.55
2023-04-29T06:26:26.285Z,27.58
2023-04-29T06:29:11.495Z,27.75
2023-04-29T06:31:56.892Z,23.13
2023-04-29T06:34:42.235Z,25.90
2023-04-29T06:37:28.700Z,24.05
2023-04-29T06:40:13.980Z,23.92
2023-04-29T06:42:59.227Z,24.33
2023-04-29T06:45:46.914Z,26.52
2023-04-29T06:48:32.320Z,20.10
2023-04-29T06:51:18.034Z,25.30
2023-04-29T06:54:03.000Z,20.90
2023-04-29T06:56:48.448Z,24.30
2023-04-29T06:59:33.714Z,23.63
2023-04-29T07:02:18.697Z,23.35
2023-04-29T07:05:04.017Z,22.00
2023-04-29T07:07:49.330Z,21.50
2023-04-29T07:10:34.851Z,22.58
2023-04-29T07:13:20.029Z,21.80
2023-04-29T07:16:05.628Z,22.48
2023-04-29T07:18:51.018Z,25.02
2023-04-29T07:21:36.209Z,23.10
2023-04-29T07:24:23.048Z,23.80
2023-04-29T07:27:08.060Z,21.00
2023-04-29T07:29:53.159Z,22.45
2023-04-29T07:32:38.067Z,24.35
2023-04-29T07:35:23.170Z,25.77
2023-04-29T07:38:08.340Z,20.27
2023-04-29T07:40:53.680Z,17.60
2023-04-29T07:43:40.259Z,18.42
2023-04-29T07:46:26.574Z,18.20
2023-04-29T07:49:11.640Z,19.42
2023-04-29T07:51:56.951Z,19.55
2023-04-29T07:54:42.187Z,19.10
2023-04-29T07:57:27.139Z,18.77
2023-04-29T08:00:12.462Z,16.70
2023-04-29T08:02:57.946Z,18.23
2023-04-29T08:05:43.534Z,18.33
2023-04-29T08:08:30.321Z,16.90
2023-04-29T08:11:17.383Z,22.52
2023-04-29T08:14:02.465Z,18.00
2023-04-29T08:16:47.731Z,18.52
2023-04-29T08:19:33.003Z,15.57
2023-04-29T08:22:18.191Z,14.70
2023-04-29T08:25:07.063Z,13.10
2023-04-29T08:27:52.329Z,15.93
2023-04-29T08:30:41.576Z,16.85
2023-04-29T08:33:26.991Z,14.05
2023-04-29T08:36:12.250Z,16.25
2023-04-29T08:38:57.328Z,12.90
2023-04-29T08:41:45.473Z,13.88
2023-04-29T08:44:32.666Z,15.88
2023-04-29T08:47:17.903Z,15.00
2023-04-29T08:50:05.166Z,13.05
2023-04-29T08:52:51.870Z,13.98
2023-04-29T08:55:47.250Z,14.30
2023-04-29T08:58:34.543Z,11.75
2023-04-29T09:01:19.725Z,10.07
2023-04-29T09:04:20.095Z,10.88
2023-04-29T09:07:06.826Z,13.73
2023-04-29T09:09:53.096Z,12.40
2023-04-29T09:12:38.309Z,12.70
2023-04-29T09:15:23.657Z,10.32
2023-04-29T09:18:08.737Z,11.02
2023-04-29T09:20:54.263Z,10.75
2023-04-29T09:23:39.681Z,12.50
2023-04-29T09:26:25.896Z,10.73
2023-04-29T09:29:15.896Z,10.32
2023-04-29T09:32:01.083Z,10.80
2023-04-29T09:34:46.264Z,9.77
2023-04-29T09:37:31.498Z,10.65
2023-04-29T09:40:36.572Z,9.50
2023-04-29T09:43:29.094Z,9.13
2023-04-29T09:46:14.636Z,8.98
2023-04-29T09:49:01.098Z,12.07
2023-04-29T09:51:57.825Z,9.60
2023-04-29T09:54:44.409Z,10.90
2023-04-29T09:57:42.627Z,10.93
2023-04-29T10:03:17.420Z,11.05
2023-04-29T10:06:07.421Z,9.48
2023-04-29T10:08:52.499Z,8.75
2023-04-29T10:11:38.046Z,12.65
2023-04-29T10:14:24.944Z,8.93
2023-04-29T10:17:21.893Z,7.88
2023-04-29T10:20:08.989Z,9.27
2023-04-29T10:22:56.576Z,18.90
2023-04-29T10:25:46.697Z,9.73
2023-04-29T10:28:32.806Z,8.10
2023-04-29T10:31:19.995Z,9.55
2023-04-29T10:34:04.872Z,7.75
2023-04-29T10:36:50.776Z,12.57
2023-04-29T10:39:44.071Z,9.18
2023-04-29T10:42:43.477Z,8.32
2023-04-29T10:45:31.774Z,7.72
2023-04-29T10:48:18.799Z,7.18
2023-04-29T10:51:04.134Z,9.13
2023-04-29T10:54:12.492Z,8.13
2023-04-29T10:56:57.857Z,7.97
2023-04-29T10:59:43.161Z,10.35
2023-04-29T11:02:28.207Z,8.43
2023-04-29T11:05:13.792Z,8.55
2023-04-29T11:08:23.468Z,8.85
2023-04-29T11:11:08.748Z,9.77
2023-04-29T11:13:53.828Z,6.70
2023-04-29T11:16:47.570Z,7.07
2023-04-29T11:19:36.701Z,7.80
2023-04-29T11:22:27.402Z,8.10
2023-04-29T11:25:12.355Z,5.15
2023-04-29T11:27:59.265Z,10.45
2023-04-29T11:30:46.493Z,7.38
2023-04-29T11:33:33.051Z,6.93
2023-04-29T11:36:18.379Z,8.18
2023-04-29T11:39:04.739Z,4.93
2023-04-29T11:41:52.514Z,10.63
2023-04-29T11:44:38.006Z,11.40
2023-04-29T11:47:31.474Z,6.50
2023-04-29T11:50:19.522Z,4.95
2023-04-29T11:53:04.861Z,6.35
2023-04-29T11:55:50.095Z,7.00
2023-04-29T11:58:35.148Z,10.90
2023-04-29T12:01:21.398Z,6.85
2023-04-29T12:04:07.377Z,7.63
2023-04-29T12:06:53.184Z,7.82
2023-04-29T12:09:45.205Z,6.90
2023-04-29T12:12:34.853Z,8.63
2023-04-29T12:15:20.084Z,6.32
2023-04-29T12:18:05.569Z,7.32
2023-04-29T12:20:57.321Z,10.05
2023-04-29T12:23:42.949Z,8.68
2023-04-29T12:26:30.597Z,6.50
2023-04-29T12:29:15.939Z,8.88
2023-04-29T12:32:01.327Z,5.93
2023-04-29T12:34:47.492Z,5.85
2023-04-29T12:37:33.354Z,5.50
2023-04-29T12:40:20.264Z,5.90
2023-04-29T12:43:10.933Z,4.78
2023-04-29T12:46:23.307Z,4.80
2023-04-29T12:49:08.952Z,6.47
2023-04-29T12:51:54.147Z,5.85
2023-04-29T12:54:43.653Z,7.30
2023-04-29T12:57:29.028Z,4.32
2023-04-29T13:00:15.096Z,3.17
2023-04-29T13:03:00.022Z,7.45
2023-04-29T13:05:46.078Z,4.45
2023-04-29T13:08:31.347Z,5.78
2023-04-29T13:11:16.397Z,6.75
2023-04-29T13:14:01.648Z,4.20
2023-04-29T13:16:46.681Z,7.78
2023-04-29T13:19:49.611Z,3.97
2023-04-29T13:22:37.402Z,3.85
2023-04-29T13:25:22.755Z,11.82
2023-04-29T13:28:07.610Z,10.02
2023-04-29T13:30:53.113Z,2.67
2023-04-29T13:33:40.176Z,4.70
2023-04-29T13:36:28.095Z,4.10
2023-04-29T13:39:14.452Z,4.35
2023-04-29T13:41:59.995Z,4.38
2023-04-29T13:44:52.422Z,4.13
2023-04-29T13:47:57.483Z,4.43
2023-04-29T13:51:04.964Z,3.47
2023-04-29T13:54:29.320Z,2.40
2023-04-29T13:57:47.232Z,4.90
2023-04-29T14:00:00.772Z,3.00
2023-04-29T14:05:43.838Z,4.35
2023-04-29T14:08:29.129Z,3.92
2023-04-29T14:11:14.470Z,4.88
2023-04-29T14:13:59.840Z,3.05
2023-04-29T14:16:45.048Z,4.32
2023-04-29T14:19:30.361Z,3.15
2023-04-29T14:22:15.480Z,5.00
2023-04-29T14:25:00.563Z,3.65
2023-04-29T14:27:45.696Z,4.60
2023-04-29T14:30:30.997Z,25.77
2023-04-29T14:33:16.111Z,5.93
2023-04-29T14:36:01.066Z,62.63
2023-04-29T14:38:46.444Z,4.50
2023-04-29T14:41:31.682Z,7.03
2023-04-29T14:44:17.074Z,5.57
2023-04-29T14:47:02.242Z,5.00
2023-04-29T14:49:47.300Z,5.30
2023-04-29T14:52:32.236Z,3.67
2023-04-29T14:55:17.233Z,4.18
2023-04-29T14:58:04.886Z,4.95
2023-04-29T15:00:51.033Z,2.40
2023-04-29T15:03:43.531Z,8.50
2023-04-29T15:06:29.821Z,4.35
2023-04-29T15:09:15.070Z,8.40
2023-04-29T15:11:59.977Z,5.65
2023-04-29T15:14:45.326Z,6.07
2023-04-29T15:17:30.691Z,6.60
2023-04-29T15:20:16.333Z,3.78
2023-04-29T15:23:01.485Z,2.92
2023-04-29T15:25:46.769Z,6.72
2023-04-29T15:28:31.997Z,6.80
2023-04-29T15:31:17.055Z,9.32
2023-04-29T15:34:02.369Z,4.55
2023-04-29T15:36:47.415Z,8.23
2023-04-29T15:39:32.770Z,5.70
2023-04-29T15:42:18.181Z,7.57
2023-04-29T15:45:03.094Z,4.30
2023-04-29T15:47:48.557Z,15.93
2023-04-29T15:50:33.706Z,6.75
2023-04-29T15:53:19.072Z,4.82
2023-04-29T15:56:04.675Z,6.07
2023-04-29T15:58:49.710Z,3.17
2023-04-29T16:01:36.455Z,10.18
2023-04-29T16:04:21.709Z,5.88
2023-04-29T16:07:07.146Z,7.15
2023-04-29T16:09:52.630Z,5.97
2023-04-29T16:12:37.925Z,4.07
2023-04-29T16:15:23.226Z,7.15
2023-04-29T16:18:08.178Z,6.97
2023-04-29T16:20:53.318Z,31.88
2023-04-29T16:23:38.404Z,7.13
2023-04-29T16:26:23.710Z,5.43
2023-04-29T16:29:10.127Z,8.00
2023-04-29T16:31:55.754Z,6.93
2023-04-29T16:34:41.777Z,8.82
2023-04-29T16:37:27.109Z,8.35
2023-04-29T16:40:12.789Z,7.93
2023-04-29T16:42:57.868Z,5.68
2023-04-29T16:45:43.278Z,7.43
2023-04-29T16:48:29.586Z,6.85
2023-04-29T16:51:14.571Z,6.07
2023-04-29T16:53:59.647Z,7.57
2023-04-29T16:56:44.942Z,12.48
2023-04-29T16:59:30.310Z,7.18
2023-04-29T17:02:15.606Z,7.50
2023-04-29T17:05:01.065Z,7.13
2023-04-29T17:07:46.082Z,5.85
2023-04-29T17:10:31.259Z,8.55
2023-04-29T17:13:16.665Z,10.52
2023-04-29T17:16:02.171Z,13.95
2023-04-29T17:18:47.320Z,9.45
2023-04-29T17:21:32.405Z,12.98
2023-04-29T17:24:18.166Z,11.57
2023-04-29T17:27:03.441Z,10.27
2023-04-29T17:29:48.717Z,12.05
2023-04-29T17:32:38.974Z,9.38
2023-04-29T17:35:24.170Z,12.02
2023-04-29T17:38:09.370Z,11.02
2023-04-29T17:40:54.914Z,9.60
2023-04-29T17:43:40.924Z,9.60
2023-04-29T17:46:25.880Z,7.43
2023-04-29T17:49:11.389Z,12.77
2023-04-29T17:51:57.040Z,10.70
2023-04-29T17:54:42.341Z,15.70
2023-04-29T17:57:31.098Z,10.80
2023-04-29T18:00:16.744Z,12.68
2023-04-29T18:03:02.960Z,14.65
2023-04-29T18:05:48.527Z,12.60
2023-04-29T18:08:33.795Z,13.85
2023-04-29T18:11:18.690Z,9.55
2023-04-29T18:14:04.724Z,11.77
2023-04-29T18:16:49.701Z,11.02
2023-04-29T18:19:34.814Z,12.63
2023-04-29T18:22:19.766Z,12.05
2023-04-29T18:25:05.036Z,14.05
2023-04-29T18:27:49.996Z,11.35
2023-04-29T18:30:35.837Z,12.50
2023-04-29T18:33:21.388Z,9.98
2023-04-29T18:36:06.744Z,11.02
2023-04-29T18:38:51.807Z,10.48
2023-04-29T18:41:37.235Z,14.75
2023-04-29T18:44:22.705Z,10.40
2023-04-29T18:47:07.935Z,14.10
2023-04-29T18:49:53.250Z,16.25
2023-04-29T18:52:38.725Z,12.82
2023-04-29T18:55:24.690Z,11.75
2023-04-29T18:58:10.382Z,11.82
2023-04-29T19:00:57.663Z,14.18
2023-04-29T19:03:42.829Z,13.73
2023-04-29T19:06:28.634Z,21.58
2023-04-29T19:09:13.736Z,15.27
2023-04-29T19:12:09.622Z,13.73
2023-04-29T19:14:54.887Z,13.73
2023-04-29T19:17:39.895Z,12.48
2023-04-29T19:20:25.768Z,15.63
2023-04-29T19:23:10.785Z,11.15
2023-04-29T19:25:55.743Z,14.93
2023-04-29T19:28:40.876Z,11.75
2023-04-29T19:31:26.724Z,19.92
2023-04-29T19:34:11.664Z,12.13
2023-04-29T19:36:56.868Z,19.05
2023-04-29T19:39:41.892Z,15.48
2023-04-29T19:42:27.258Z,16.02
2023-04-29T19:45:12.680Z,14.52
2023-04-29T19:48:01.853Z,11.43
2023-04-29T19:50:46.880Z,17.10
2023-04-29T19:53:32.012Z,15.80
2023-04-29T19:56:19.275Z,14.43
2023-04-29T19:59:04.661Z,17.42
2023-04-29T20:01:51.407Z,13.75
2023-04-29T20:04:36.962Z,17.45
2023-04-29T20:07:22.199Z,11.40
2023-04-29T20:10:07.759Z,14.40
2023-04-29T20:12:53.066Z,21.13
2023-04-29T20:15:37.897Z,14.23
2023-04-29T20:18:22.835Z,16.42
2023-04-29T20:21:07.924Z,12.30
2023-04-29T20:23:53.365Z,12.95
2023-04-29T20:26:38.406Z,14.80
2023-04-29T20:29:23.495Z,13.35
2023-04-29T20:32:08.885Z,14.75
2023-04-29T20:34:54.461Z,19.67
2023-04-29T20:37:39.727Z,15.77
2023-04-29T20:40:24.650Z,16.80
2023-04-29T20:43:09.874Z,16.70
2023-04-29T20:45:55.409Z,17.73
2023-04-29T20:48:40.636Z,16.38
2023-04-29T20:51:26.758Z,14.82
2023-04-29T20:54:12.282Z,16.52
2023-04-29T20:56:57.423Z,17.13
2023-04-29T20:59:42.765Z,18.25
2023-04-29T21:02:27.958Z,15.95
2023-04-29T21:05:13.421Z,19.13
2023-04-29T21:07:58.703Z,17.77
2023-04-29T21:10:43.962Z,17.35
2023-04-29T21:13:29.294Z,24.95
2023-04-29T21:16:14.402Z,18.45
2023-04-29T21:18:59.446Z,18.45
2023-04-29T21:21:44.535Z,19.27
2023-04-29T21:24:31.507Z,18.60
2023-04-29T21:27:17.162Z,24.33
2023-04-29T21:30:04.798Z,17.65
2023-04-29T21:32:50.008Z,16.52
2023-04-29T21:35:34.923Z,24.23
2023-04-29T21:38:20.382Z,20.83
2023-04-29T21:41:06.200Z,21.73
2023-04-29T21:43:51.622Z,19.98
2023-04-29T21:46:37.336Z,17.38
2023-04-29T21:49:22.477Z,25.77
2023-04-29T21:52:08.004Z,21.27
2023-04-29T21:54:53.194Z,26.50
2023-04-29T21:57:44.062Z,28.27
2023-04-29T22:00:33.402Z,24.17
2023-04-29T22:03:18.680Z,26.83
2023-04-29T22:06:03.880Z,23.83
2023-04-29T22:08:49.507Z,25.40
2023-04-29T22:11:34.674Z,29.17
2023-04-29T22:14:19.897Z,31.92
2023-04-29T22:17:04.901Z,29.27
2023-04-29T22:19:49.854Z,27.98
2023-04-29T22:22:34.929Z,30.58
2023-04-29T22:25:21.565Z,32.03
2023-04-29T22:28:06.788Z,30.20
2023-04-29T22:30:52.159Z,27.98
2023-04-29T22:33:37.329Z,32.40
2023-04-29T22:36:22.502Z,34.40
2023-04-29T22:39:07.338Z,36.55
2023-04-29T22:41:52.362Z,32.10
2023-04-29T22:44:37.492Z,31.10
2023-04-29T22:47:22.618Z,30.60
2023-04-29T22:50:07.857Z,36.70
2023-04-29T22:52:52.925Z,33.55
2023-04-29T22:55:38.048Z,36.03
2023-04-29T22:58:27.047Z,35.72
2023-04-29T23:01:12.315Z,38.55
2023-04-29T23:03:57.870Z,38.28
2023-04-29T23:06:43.137Z,39.08
2023-04-29T23:09:29.049Z,38.63
2023-04-29T23:12:14.068Z,36.88
2023-04-29T23:14:59.281Z,34.92
2023-04-29T23:17:44.364Z,36.08
2023-04-29T23:20:29.401Z,36.33
2023-04-29T23:23:14.647Z,40.65
2023-04-29T23:25:59.902Z,32.42
2023-04-29T23:28:45.770Z,34.90
2023-04-29T23:31:30.990Z,38.50
2023-04-29T23:34:17.876Z,37.83
2023-04-29T23:37:03.267Z,41.35
2023-04-29T23:39:48.324Z,39.92
2023-04-29T23:42:33.878Z,39.42
2023-04-29T23:45:18.878Z,41.83
2023-04-29T23:48:04.297Z,38.53
2023-04-29T23:50:49.135Z,39.38
2023-04-29T23:53:34.066Z,41.83
2023-04-29T23:56:19.251Z,38.88
2023-04-29T23:59:04.417Z,37.80
