createdAt,value
2022-08-12T00:01:03.030Z,100.00
2022-08-12T00:03:50.566Z,100.00
2022-08-12T00:06:37.807Z,100.00
2022-08-12T00:09:26.502Z,100.00
2022-08-12T00:12:13.408Z,100.00
2022-08-12T00:15:01.370Z,100.00
2022-08-12T00:17:48.199Z,100.00
2022-08-12T00:20:35.240Z,100.00
2022-08-12T00:23:21.208Z,100.00
2022-08-12T00:26:22.395Z,100.00
2022-08-12T00:29:10.292Z,100.00
2022-08-12T00:31:57.732Z,100.00
2022-08-12T00:34:44.049Z,100.00
2022-08-12T00:37:32.880Z,100.00
2022-08-12T00:40:19.363Z,100.00
2022-08-12T00:42:47.338Z,100.00
2022-08-12T00:45:16.488Z,100.00
2022-08-12T00:47:46.920Z,100.00
2022-08-12T00:50:19.531Z,100.00
2022-08-12T00:52:48.536Z,100.00
2022-08-12T00:55:18.366Z,100.00
2022-08-12T00:57:50.618Z,100.00
2022-08-12T01:00:22.579Z,100.00
2022-08-12T01:02:55.796Z,100.00
2022-08-12T01:05:44.325Z,100.00
2022-08-12T01:08:44.868Z,100.00
2022-08-12T01:11:33.092Z,100.00
2022-08-12T01:14:03.671Z,100.00
2022-08-12T01:16:32.286Z,100.00
2022-08-12T01:19:03.314Z,100.00
2022-08-12T01:22:10.988Z,100.00
2022-08-12T01:24:50.769Z,100.00
2022-08-12T01:27:20.723Z,100.00
2022-08-12T01:29:51.120Z,100.00
2022-08-12T01:32:21.148Z,100.00
2022-08-12T01:34:56.573Z,100.00
2022-08-12T01:37:26.700Z,100.00
2022-08-12T01:40:36.001Z,100.00
2022-08-12T01:42:49.765Z,100.00
2022-08-12T01:45:25.088Z,100.00
2022-08-12T01:48:06.523Z,100.00
2022-08-12T01:50:43.199Z,100.00
2022-08-12T01:53:16.076Z,100.00
2022-08-12T01:55:48.436Z,100.00
2022-08-12T01:58:24.883Z,100.00
2022-08-12T02:00:58.700Z,100.00
2022-08-12T02:04:03.193Z,100.00
2022-08-12T02:06:54.710Z,100.00
2022-08-12T02:09:55.363Z,100.00
2022-08-12T02:12:37.122Z,100.00
2022-08-12T02:15:13.244Z,100.00
2022-08-12T02:17:54.475Z,100.00
2022-08-12T02:20:43.875Z,100.00
2022-08-12T02:23:20.558Z,100.00
2022-08-12T02:25:49.381Z,100.00
2022-08-12T02:28:19.919Z,100.00
2022-08-12T02:30:49.083Z,100.00
2022-08-12T02:33:18.592Z,100.00
2022-08-12T02:35:47.540Z,100.00
2022-08-12T02:38:16.488Z,100.00
2022-08-12T02:40:45.518Z,100.00
2022-08-12T02:43:18.922Z,100.00
2022-08-12T02:45:54.812Z,100.00
2022-08-12T02:48:30.322Z,100.00
2022-08-12T02:51:02.756Z,100.00
2022-08-12T02:53:32.346Z,100.00
2022-08-12T02:56:02.906Z,100.00
2022-08-12T02:58:33.500Z,100.00
2022-08-12T03:01:08.153Z,100.00
2022-08-12T03:03:38.928Z,100.00
2022-08-12T03:06:09.957Z,100.00
2022-08-12T03:08:44.800Z,100.00
2022-08-12T03:11:24.899Z,100.00
2022-08-12T03:13:57.590Z,100.00
2022-08-12T03:16:30.504Z,100.00
2022-08-12T03:19:04.172Z,100.00
2022-08-12T03:21:54.625Z,100.00
2022-08-12T03:24:25.640Z,100.00
2022-08-12T03:27:00.131Z,100.00
2022-08-12T03:29:32.958Z,100.00
2022-08-12T03:32:36.209Z,100.00
2022-08-12T03:35:08.052Z,100.00
2022-08-12T03:37:38.341Z,100.00
2022-08-12T03:40:28.957Z,100.00
2022-08-12T03:43:15.775Z,100.00
2022-08-12T03:46:03.130Z,100.00
2022-08-12T03:48:50.939Z,100.00
2022-08-12T03:51:37.329Z,100.00
2022-08-12T03:54:24.107Z,100.00
2022-08-12T03:57:10.667Z,100.00
2022-08-12T03:59:57.457Z,100.00
2022-08-12T04:02:26.931Z,100.00
2022-08-12T04:04:57.331Z,100.00
2022-08-12T04:07:30.190Z,100.00
2022-08-12T04:09:59.505Z,100.00
2022-08-12T04:12:46.240Z,100.00
2022-08-12T04:15:15.101Z,100.00
2022-08-12T04:18:07.029Z,100.00
2022-08-12T04:20:34.951Z,100.00
2022-08-12T04:23:04.602Z,100.00
2022-08-12T04:25:34.050Z,100.00
2022-08-12T04:28:13.119Z,100.00
2022-08-12T04:30:43.353Z,100.00
2022-08-12T04:33:12.914Z,100.00
2022-08-12T04:35:43.547Z,100.00
2022-08-12T04:38:13.084Z,100.00
2022-08-12T04:40:41.936Z,100.00
2022-08-12T04:44:00.566Z,100.00
2022-08-12T04:45:59.796Z,100.00
2022-08-12T04:48:28.585Z,100.00
2022-08-12T04:51:00.498Z,100.00
2022-08-12T04:53:31.371Z,100.00
2022-08-12T04:56:00.936Z,100.00
2022-08-12T04:58:30.161Z,100.00
2022-08-12T05:00:58.979Z,100.00
2022-08-12T05:03:27.730Z,100.00
2022-08-12T05:05:57.030Z,100.00
2022-08-12T05:08:27.399Z,100.00
2022-08-12T05:10:55.910Z,100.00
2022-08-12T05:13:27.689Z,100.00
2022-08-12T05:16:03.692Z,100.00
2022-08-12T05:18:33.049Z,100.00
2022-08-12T05:21:03.863Z,100.00
2022-08-12T05:23:34.094Z,100.00
2022-08-12T05:26:03.172Z,100.00
2022-08-12T05:28:31.733Z,100.00
2022-08-12T05:31:01.902Z,100.00
2022-08-12T05:33:37.702Z,100.00
2022-08-12T05:36:08.796Z,100.00
2022-08-12T05:38:57.381Z,100.00
2022-08-12T05:41:26.644Z,100.00
2022-08-12T05:43:56.898Z,100.00
2022-08-12T05:46:26.948Z,100.00
2022-08-12T05:48:56.785Z,100.00
2022-08-12T05:51:39.788Z,100.00
2022-08-12T05:54:11.999Z,100.00
2022-08-12T05:56:41.760Z,100.00
2022-08-12T05:59:12.159Z,100.00
2022-08-12T06:02:09.913Z,100.00
2022-08-12T06:04:32.352Z,100.00
2022-08-12T06:07:01.939Z,100.00
2022-08-12T06:09:32.419Z,100.00
2022-08-12T06:12:05.983Z,100.00
2022-08-12T06:14:37.755Z,100.00
2022-08-12T06:17:09.524Z,100.00
2022-08-12T06:20:27.001Z,100.00
2022-08-12T06:22:27.904Z,100.00
2022-08-12T06:24:59.618Z,100.00
2022-08-12T06:27:28.279Z,100.00
2022-08-12T06:30:09.041Z,100.00
2022-08-12T06:32:51.621Z,100.00
2022-08-12T06:35:48.909Z,100.00
2022-08-12T06:38:20.549Z,100.00
2022-08-12T06:41:12.332Z,100.00
2022-08-12T06:44:06.745Z,100.00
2022-08-12T06:46:31.275Z,100.00
2022-08-12T06:49:00.190Z,100.00
2022-08-12T06:51:30.441Z,100.00
2022-08-12T06:53:59.827Z,100.00
2022-08-12T06:57:01.822Z,100.00
2022-08-12T06:59:21.550Z,100.00
2022-08-12T07:01:51.629Z,100.00
2022-08-12T07:04:38.971Z,100.00
2022-08-12T07:07:09.755Z,100.00
2022-08-12T07:10:06.033Z,100.00
2022-08-12T07:12:29.918Z,100.00
2022-08-12T07:14:59.433Z,100.00
2022-08-12T07:17:36.516Z,100.00
2022-08-12T07:20:06.482Z,100.00
2022-08-12T07:22:35.420Z,100.00
2022-08-12T07:25:23.595Z,100.00
2022-08-12T07:27:57.931Z,100.00
2022-08-12T07:30:27.059Z,100.00
2022-08-12T07:33:01.285Z,100.00
2022-08-12T07:35:31.042Z,100.00
2022-08-12T07:38:00.641Z,100.00
2022-08-12T07:40:30.270Z,100.00
2022-08-12T07:43:00.191Z,100.00
2022-08-12T07:45:29.146Z,100.00
2022-08-12T07:47:58.029Z,97.03
2022-08-12T07:50:26.754Z,100.00
2022-08-12T07:52:55.233Z,100.00
2022-08-12T07:55:23.972Z,100.00
2022-08-12T07:57:56.084Z,100.00
2022-08-12T08:00:27.496Z,100.00
2022-08-12T08:02:56.618Z,100.00
2022-08-12T08:05:26.868Z,100.00
2022-08-12T08:07:55.784Z,100.00
2022-08-12T08:10:26.312Z,100.00
2022-08-12T08:12:54.280Z,100.00
2022-08-12T08:15:44.501Z,100.00
2022-08-12T08:18:25.608Z,100.00
2022-08-12T08:20:56.477Z,100.00
2022-08-12T08:23:56.303Z,100.00
2022-08-12T08:26:27.437Z,100.00
2022-08-12T08:28:57.005Z,100.00
2022-08-12T08:31:25.820Z,100.00
2022-08-12T08:34:09.264Z,100.00
2022-08-12T08:36:45.385Z,95.27
2022-08-12T08:39:17.154Z,91.14
2022-08-12T08:42:16.101Z,90.44
2022-08-12T08:44:46.872Z,88.14
2022-08-12T08:47:22.118Z,89.59
2022-08-12T08:49:52.661Z,93.76
2022-08-12T08:52:39.701Z,96.63
2022-08-12T08:55:10.823Z,94.49
2022-08-12T08:57:43.584Z,93.24
2022-08-12T09:00:17.282Z,97.47
2022-08-12T09:02:49.560Z,95.10
2022-08-12T09:06:01.772Z,86.21
2022-08-12T09:08:26.631Z,90.22
2022-08-12T09:14:11.764Z,90.08
2022-08-12T09:16:39.465Z,89.76
2022-08-12T09:19:27.193Z,89.08
2022-08-12T09:22:00.342Z,89.12
2022-08-12T09:24:30.168Z,86.61
2022-08-12T09:27:00.718Z,84.56
2022-08-12T09:30:11.757Z,89.24
2022-08-12T09:32:55.965Z,92.47
2022-08-12T09:35:18.589Z,94.53
2022-08-12T09:37:58.556Z,90.58
2022-08-12T09:41:02.536Z,82.53
2022-08-12T09:43:36.516Z,86.86
2022-08-12T09:46:21.857Z,96.11
2022-08-12T09:48:56.254Z,97.70
2022-08-12T09:51:37.826Z,100.00
2022-08-12T09:54:32.671Z,100.00
2022-08-12T09:58:08.162Z,100.00
2022-08-12T10:00:15.277Z,100.00
2022-08-12T10:02:44.430Z,100.00
2022-08-12T10:05:20.510Z,100.00
2022-08-12T10:07:49.172Z,100.00
2022-08-12T10:10:24.252Z,100.00
2022-08-12T10:13:38.838Z,100.00
2022-08-12T10:16:22.099Z,100.00
2022-08-12T10:18:53.793Z,100.00
2022-08-12T10:21:24.258Z,100.00
2022-08-12T10:24:09.105Z,100.00
2022-08-12T10:26:58.253Z,100.00
2022-08-12T10:30:03.068Z,100.00
2022-08-12T10:32:45.134Z,100.00
2022-08-12T10:35:16.831Z,100.00
2022-08-12T10:38:35.614Z,100.00
2022-08-12T10:40:56.736Z,100.00
2022-08-12T10:43:54.901Z,96.72
2022-08-12T10:46:31.519Z,75.16
2022-08-12T10:49:06.374Z,75.20
2022-08-12T10:52:32.372Z,74.52
2022-08-12T10:54:42.718Z,75.99
2022-08-12T10:57:32.652Z,77.23
2022-08-12T11:00:34.780Z,86.57
2022-08-12T11:04:31.667Z,92.44
2022-08-12T11:07:07.911Z,94.62
2022-08-12T11:08:43.113Z,100.00
2022-08-12T11:12:35.671Z,100.00
2022-08-12T11:14:48.322Z,100.00
2022-08-12T11:17:33.944Z,100.00
2022-08-12T11:19:46.738Z,100.00
2022-08-12T11:22:18.037Z,100.00
2022-08-12T11:24:53.794Z,99.06
2022-08-12T11:27:24.308Z,95.11
2022-08-12T11:30:03.755Z,92.20
2022-08-12T11:32:38.873Z,92.04
2022-08-12T11:35:11.599Z,96.68
2022-08-12T11:37:58.857Z,100.00
2022-08-12T11:40:28.775Z,100.00
2022-08-12T11:43:18.549Z,100.00
2022-08-12T11:45:47.635Z,100.00
2022-08-12T11:48:26.720Z,100.00
2022-08-12T11:50:56.693Z,100.00
2022-08-12T11:53:57.119Z,100.00
2022-08-12T11:56:13.735Z,100.00
2022-08-12T12:02:03.114Z,100.00
2022-08-12T12:04:29.057Z,100.00
2022-08-12T12:07:06.987Z,100.00
2022-08-12T12:09:52.332Z,100.00
2022-08-12T12:12:25.124Z,100.00
2022-08-12T12:14:55.808Z,100.00
2022-08-12T12:17:25.508Z,100.00
2022-08-12T12:19:55.620Z,100.00
2022-08-12T12:22:27.130Z,100.00
2022-08-12T12:25:09.002Z,100.00
2022-08-12T12:28:05.931Z,100.00
2022-08-12T12:30:35.386Z,100.00
2022-08-12T12:33:04.727Z,100.00
2022-08-12T12:36:06.149Z,100.00
2022-08-12T12:38:25.407Z,100.00
2022-08-12T12:40:54.833Z,100.00
2022-08-12T12:43:29.110Z,100.00
2022-08-12T12:46:12.752Z,100.00
2022-08-12T12:48:44.516Z,100.00
2022-08-12T12:51:48.276Z,100.00
2022-08-12T12:54:09.860Z,100.00
2022-08-12T12:56:42.679Z,100.00
2022-08-12T12:59:54.718Z,100.00
2022-08-12T13:02:08.036Z,100.00
2022-08-12T13:04:37.936Z,100.00
2022-08-12T13:07:08.467Z,99.22
2022-08-12T13:09:37.185Z,92.07
2022-08-12T13:12:10.457Z,91.38
2022-08-12T13:14:39.878Z,97.28
2022-08-12T13:17:14.772Z,94.96
2022-08-12T13:19:46.596Z,93.93
2022-08-12T13:22:23.634Z,96.94
2022-08-12T13:24:56.777Z,89.56
2022-08-12T13:27:35.119Z,96.87
2022-08-12T13:30:11.570Z,100.00
2022-08-12T13:32:42.114Z,100.00
2022-08-12T13:35:20.217Z,100.00
2022-08-12T13:38:02.402Z,100.00
2022-08-12T13:40:33.629Z,97.27
2022-08-12T13:43:07.059Z,100.00
2022-08-12T13:45:36.857Z,100.00
2022-08-12T13:48:06.181Z,100.00
2022-08-12T13:50:37.763Z,100.00
2022-08-12T13:53:24.223Z,100.00
2022-08-12T13:56:01.635Z,100.00
2022-08-12T13:58:32.906Z,100.00
2022-08-12T14:01:06.517Z,100.00
2022-08-12T14:03:51.481Z,100.00
2022-08-12T14:06:21.507Z,100.00
2022-08-12T14:08:56.483Z,100.00
2022-08-12T14:11:27.902Z,100.00
2022-08-12T14:14:03.168Z,100.00
2022-08-12T14:16:46.849Z,100.00
2022-08-12T14:19:22.757Z,100.00
2022-08-12T14:21:59.182Z,100.00
2022-08-12T14:24:40.583Z,100.00
2022-08-12T14:27:11.307Z,100.00
2022-08-12T14:30:05.591Z,100.00
2022-08-12T14:32:35.289Z,100.00
2022-08-12T14:35:09.009Z,100.00
2022-08-12T14:37:56.853Z,100.00
2022-08-12T14:40:30.126Z,100.00
2022-08-12T14:42:59.844Z,100.00
2022-08-12T14:45:44.643Z,100.00
2022-08-12T14:48:19.679Z,100.00
2022-08-12T14:52:16.161Z,100.00
2022-08-12T14:54:49.942Z,100.00
2022-08-12T14:59:56.302Z,100.00
2022-08-12T15:02:28.723Z,100.00
2022-08-12T15:05:00.843Z,100.00
2022-08-12T15:07:33.646Z,100.00
2022-08-12T15:10:31.742Z,100.00
2022-08-12T15:13:07.446Z,100.00
2022-08-12T15:15:43.723Z,100.00
2022-08-12T15:18:20.840Z,100.00
2022-08-12T15:20:52.314Z,100.00
2022-08-12T15:23:23.903Z,100.00
2022-08-12T15:25:59.769Z,100.00
2022-08-12T15:28:33.917Z,100.00
2022-08-12T15:31:09.532Z,100.00
2022-08-12T15:33:50.595Z,100.00
2022-08-12T15:36:53.901Z,100.00
2022-08-12T15:39:17.256Z,100.00
2022-08-12T15:41:50.315Z,100.00
2022-08-12T15:44:42.098Z,100.00
2022-08-12T15:47:10.269Z,100.00
2022-08-12T15:49:54.659Z,100.00
2022-08-12T15:52:29.989Z,100.00
2022-08-12T15:55:05.922Z,100.00
2022-08-12T15:57:50.435Z,100.00
2022-08-12T16:00:32.928Z,100.00
2022-08-12T16:03:05.831Z,100.00
2022-08-12T16:06:13.211Z,100.00
2022-08-12T16:08:36.567Z,100.00
2022-08-12T16:11:07.216Z,100.00
2022-08-12T16:13:44.248Z,100.00
2022-08-12T16:16:23.448Z,100.00
2022-08-12T16:18:56.070Z,100.00
2022-08-12T16:21:51.202Z,100.00
2022-08-12T16:24:14.463Z,100.00
2022-08-12T16:26:45.210Z,100.00
2022-08-12T16:29:15.382Z,100.00
2022-08-12T16:31:46.359Z,100.00
2022-08-12T16:34:41.964Z,100.00
2022-08-12T16:37:09.538Z,100.00
2022-08-12T16:39:59.540Z,100.00
2022-08-12T16:42:28.866Z,100.00
2022-08-12T16:44:59.557Z,100.00
2022-08-12T16:47:58.453Z,100.00
2022-08-12T16:50:20.572Z,100.00
2022-08-12T16:53:03.249Z,100.00
2022-08-12T16:55:42.179Z,100.00
2022-08-12T16:58:28.588Z,100.00
2022-08-12T17:01:02.088Z,100.00
2022-08-12T17:03:37.044Z,100.00
2022-08-12T17:06:07.387Z,100.00
2022-08-12T17:08:38.832Z,100.00
2022-08-12T17:11:18.338Z,100.00
2022-08-12T17:13:53.337Z,100.00
2022-08-12T17:16:24.154Z,100.00
2022-08-12T17:18:57.654Z,100.00
2022-08-12T17:21:41.047Z,100.00
2022-08-12T17:24:21.607Z,100.00
2022-08-12T17:26:54.160Z,100.00
2022-08-12T17:30:00.779Z,100.00
2022-08-12T17:32:14.501Z,100.00
2022-08-12T17:35:02.523Z,100.00
2022-08-12T17:37:33.900Z,100.00
2022-08-12T17:40:12.041Z,100.00
2022-08-12T17:42:48.217Z,100.00
2022-08-12T17:45:19.794Z,100.00
2022-08-12T17:48:01.436Z,100.00
2022-08-12T17:50:38.725Z,100.00
2022-08-12T17:53:10.735Z,100.00
2022-08-12T17:55:47.852Z,100.00
2022-08-12T17:58:18.623Z,100.00
2022-08-12T18:00:51.891Z,100.00
2022-08-12T18:04:07.032Z,100.00
2022-08-12T18:06:14.940Z,100.00
2022-08-12T18:08:54.724Z,100.00
2022-08-12T18:12:04.242Z,100.00
2022-08-12T18:14:31.222Z,100.00
2022-08-12T18:17:01.844Z,100.00
2022-08-12T18:19:34.252Z,100.00
2022-08-12T18:22:31.753Z,100.00
2022-08-12T18:25:04.799Z,100.00
2022-08-12T18:27:44.908Z,100.00
2022-08-12T18:30:29.094Z,100.00
2022-08-12T18:33:04.623Z,100.00
2022-08-12T18:35:47.519Z,100.00
2022-08-12T18:38:25.825Z,100.00
2022-08-12T18:41:21.629Z,100.00
2022-08-12T18:43:59.927Z,100.00
2022-08-12T18:46:35.940Z,100.00
2022-08-12T18:49:17.761Z,100.00
2022-08-12T18:51:55.384Z,100.00
2022-08-12T18:54:30.494Z,100.00
2022-08-12T18:57:03.868Z,100.00
2022-08-12T19:00:02.371Z,100.00
2022-08-12T19:02:23.391Z,100.00
2022-08-12T19:04:52.945Z,100.00
2022-08-12T19:07:24.096Z,100.00
2022-08-12T19:09:58.848Z,100.00
2022-08-12T19:12:57.117Z,100.00
2022-08-12T19:15:29.889Z,100.00
2022-08-12T19:18:01.130Z,100.00
2022-08-12T19:20:32.965Z,100.00
2022-08-12T19:23:08.031Z,100.00
2022-08-12T19:25:59.529Z,100.00
2022-08-12T19:28:35.362Z,100.00
2022-08-12T19:31:45.021Z,100.00
2022-08-12T19:37:27.354Z,100.00
2022-08-12T19:40:20.474Z,100.00
2022-08-12T19:43:01.460Z,100.00
2022-08-12T19:45:43.328Z,100.00
2022-08-12T19:48:18.817Z,100.00
2022-08-12T19:50:50.447Z,100.00
2022-08-12T19:53:24.043Z,100.00
2022-08-12T19:55:53.687Z,100.00
2022-08-12T19:58:24.831Z,100.00
2022-08-12T20:00:55.008Z,100.00
2022-08-12T20:03:37.938Z,100.00
2022-08-12T20:06:16.068Z,100.00
2022-08-12T20:08:53.854Z,100.00
2022-08-12T20:12:12.405Z,100.00
2022-08-12T20:14:19.559Z,100.00
2022-08-12T20:16:54.498Z,100.00
2022-08-12T20:20:16.347Z,100.00
2022-08-12T20:22:24.335Z,100.00
2022-08-12T20:25:01.045Z,100.00
2022-08-12T20:28:02.771Z,100.00
2022-08-12T20:30:38.173Z,100.00
2022-08-12T20:33:18.584Z,100.00
2022-08-12T20:36:13.706Z,100.00
2022-08-12T20:38:40.493Z,100.00
2022-08-12T20:41:16.438Z,100.00
2022-08-12T20:43:54.948Z,100.00
2022-08-12T20:46:28.139Z,100.00
2022-08-12T20:48:57.587Z,100.00
2022-08-12T20:51:40.777Z,100.00
2022-08-12T20:54:16.791Z,100.00
2022-08-12T20:56:47.245Z,100.00
2022-08-12T20:59:20.342Z,100.00
2022-08-12T21:01:53.974Z,100.00
2022-08-12T21:04:40.550Z,100.00
2022-08-12T21:07:14.430Z,100.00
2022-08-12T21:09:47.424Z,100.00
2022-08-12T21:12:27.653Z,100.00
2022-08-12T21:15:24.103Z,100.00
2022-08-12T21:18:10.584Z,100.00
2022-08-12T21:20:52.915Z,100.00
2022-08-12T21:23:22.926Z,100.00
2022-08-12T21:25:52.707Z,100.00
2022-08-12T21:28:27.485Z,100.00
2022-08-12T21:32:37.871Z,100.00
2022-08-12T21:34:08.690Z,100.00
2022-08-12T21:36:48.060Z,100.00
2022-08-12T21:39:21.072Z,100.00
2022-08-12T21:41:54.437Z,100.00
2022-08-12T21:45:43.997Z,100.00
2022-08-12T21:47:21.518Z,100.00
2022-08-12T21:50:04.368Z,100.00
2022-08-12T21:52:40.375Z,100.00
2022-08-12T21:55:18.366Z,100.00
2022-08-12T21:57:53.627Z,100.00
2022-08-12T22:00:33.015Z,100.00
2022-08-12T22:04:01.599Z,100.00
2022-08-12T22:06:30.547Z,100.00
2022-08-12T22:09:16.233Z,100.00
2022-08-12T22:11:56.163Z,100.00
2022-08-12T22:14:28.860Z,100.00
2022-08-12T22:16:58.537Z,100.00
2022-08-12T22:19:27.356Z,100.00
2022-08-12T22:21:58.845Z,100.00
2022-08-12T22:24:33.988Z,100.00
2022-08-12T22:27:18.002Z,100.00
2022-08-12T22:30:16.785Z,100.00
2022-08-12T22:32:49.674Z,100.00
2022-08-12T22:35:47.282Z,100.00
2022-08-12T22:38:26.673Z,100.00
2022-08-12T22:41:01.037Z,100.00
2022-08-12T22:43:58.876Z,100.00
2022-08-12T22:46:53.162Z,100.00
2022-08-12T22:49:36.534Z,100.00
2022-08-12T22:52:13.158Z,100.00
2022-08-12T22:54:46.432Z,100.00
2022-08-12T22:57:49.095Z,100.00
2022-08-12T23:00:24.067Z,100.00
2022-08-12T23:02:56.948Z,100.00
2022-08-12T23:05:56.704Z,100.00
2022-08-12T23:08:22.774Z,100.00
2022-08-12T23:10:52.975Z,100.00
2022-08-12T23:13:43.811Z,100.00
2022-08-12T23:16:27.960Z,100.00
2022-08-12T23:19:09.244Z,100.00
2022-08-12T23:22:04.326Z,100.00
2022-08-12T23:24:30.160Z,100.00
2022-08-12T23:27:18.360Z,100.00
2022-08-12T23:30:05.907Z,100.00
2022-08-12T23:32:37.620Z,100.00
2022-08-12T23:35:08.306Z,100.00
2022-08-12T23:37:47.637Z,100.00
2022-08-12T23:40:24.242Z,100.00
2022-08-12T23:42:55.348Z,100.00
2022-08-12T23:45:32.029Z,100.00
2022-08-12T23:48:03.551Z,100.00
2022-08-12T23:50:33.993Z,100.00
2022-08-12T23:53:17.170Z,100.00
2022-08-12T23:55:54.956Z,100.00
2022-08-12T23:58:28.726Z,100.00
