createdAt,value
2018-08-16T00:00:07.917Z,90.60
2018-08-16T00:01:08.078Z,90.99
2018-08-16T00:02:08.260Z,90.99
2018-08-16T00:03:08.430Z,90.89
2018-08-16T00:04:08.622Z,91.18
2018-08-16T00:05:08.763Z,91.47
2018-08-16T00:06:08.951Z,90.99
2018-08-16T00:07:09.424Z,91.37
2018-08-16T00:08:10.001Z,91.37
2018-08-16T00:09:09.503Z,91.56
2018-08-16T00:10:10.506Z,91.47
2018-08-16T00:11:09.943Z,92.14
2018-08-16T00:12:11.113Z,91.75
2018-08-16T00:13:10.186Z,92.24
2018-08-16T00:14:10.990Z,92.77
2018-08-16T00:15:10.529Z,92.48
2018-08-16T00:16:10.698Z,92.10
2018-08-16T00:17:10.861Z,92.96
2018-08-16T00:18:11.026Z,92.57
2018-08-16T00:19:11.445Z,92.77
2018-08-16T00:20:11.989Z,92.67
2018-08-16T00:21:11.497Z,92.67
2018-08-16T00:22:11.984Z,93.01
2018-08-16T00:23:12.526Z,92.86
2018-08-16T00:24:12.030Z,92.96
2018-08-16T00:25:12.211Z,92.57
2018-08-16T00:26:12.403Z,92.38
2018-08-16T00:27:12.538Z,92.67
2018-08-16T00:28:13.492Z,92.67
2018-08-16T00:29:13.068Z,92.05
2018-08-16T00:30:14.021Z,92.48
2018-08-16T00:31:13.263Z,92.86
2018-08-16T00:32:13.991Z,92.43
2018-08-16T00:33:14.499Z,92.29
2018-08-16T00:34:13.815Z,92.67
2018-08-16T00:35:13.986Z,92.38
2018-08-16T00:36:14.157Z,92.29
2018-08-16T00:37:14.349Z,92.86
2018-08-16T00:38:14.501Z,92.57
2018-08-16T00:39:14.787Z,92.29
2018-08-16T00:40:14.817Z,92.48
2018-08-16T00:41:15.992Z,92.24
2018-08-16T00:42:15.331Z,91.37
2018-08-16T00:43:15.309Z,91.42
2018-08-16T00:44:15.478Z,91.90
2018-08-16T00:45:16.499Z,92.48
2018-08-16T00:46:15.831Z,92.29
2018-08-16T00:47:16.012Z,92.96
2018-08-16T00:48:16.204Z,92.19
2018-08-16T00:49:16.467Z,92.48
2018-08-16T00:50:16.531Z,92.77
2018-08-16T00:51:16.702Z,92.86
2018-08-16T00:52:16.872Z,92.29
2018-08-16T00:53:17.041Z,92.19
2018-08-16T00:54:17.232Z,92.43
2018-08-16T00:55:17.476Z,92.00
2018-08-16T00:56:17.516Z,92.10
2018-08-16T00:57:17.676Z,91.33
2018-08-16T00:58:17.852Z,91.71
2018-08-16T00:59:18.010Z,91.75
2018-08-16T01:00:18.175Z,91.81
2018-08-16T01:01:18.357Z,91.61
2018-08-16T01:02:18.532Z,91.42
2018-08-16T01:03:18.695Z,92.10
2018-08-16T01:04:18.862Z,92.48
2018-08-16T01:05:19.997Z,92.29
2018-08-16T01:06:19.212Z,92.86
2018-08-16T01:07:19.449Z,92.48
2018-08-16T01:08:19.505Z,92.67
2018-08-16T01:09:19.677Z,92.48
2018-08-16T01:10:20.498Z,92.38
2018-08-16T01:11:20.007Z,92.48
2018-08-16T01:12:20.997Z,92.77
2018-08-16T01:13:20.364Z,92.48
2018-08-16T01:14:20.543Z,92.57
2018-08-16T01:15:20.716Z,92.57
2018-08-16T01:16:20.878Z,92.67
2018-08-16T01:17:21.039Z,92.29
2018-08-16T01:18:21.253Z,92.67
2018-08-16T01:19:21.451Z,92.48
2018-08-16T01:20:21.579Z,92.57
2018-08-16T01:21:22.511Z,92.38
2018-08-16T01:22:22.506Z,92.77
2018-08-16T01:23:22.039Z,92.67
2018-08-16T01:24:22.572Z,92.00
2018-08-16T01:25:22.376Z,92.29
2018-08-16T01:26:22.563Z,92.38
2018-08-16T01:27:23.502Z,92.48
2018-08-16T01:28:22.884Z,92.77
2018-08-16T01:29:23.142Z,92.57
2018-08-16T01:30:24.007Z,92.96
2018-08-16T01:31:23.394Z,92.86
2018-08-16T01:32:23.576Z,92.77
2018-08-16T01:33:23.721Z,92.48
2018-08-16T01:34:23.899Z,91.61
2018-08-16T01:35:24.469Z,91.90
2018-08-16T01:36:26.615Z,91.33
2018-08-16T01:37:25.709Z,91.13
2018-08-16T01:38:25.739Z,91.61
2018-08-16T01:39:25.094Z,91.71
2018-08-16T01:40:25.302Z,91.33
2018-08-16T01:41:25.522Z,91.71
2018-08-16T01:42:25.766Z,91.81
2018-08-16T01:46:32.575Z,93.39
2018-08-16T01:47:32.748Z,94.16
2018-08-16T01:48:32.917Z,94.16
2018-08-16T01:49:33.107Z,94.45
2018-08-16T01:50:33.264Z,94.35
2018-08-16T01:51:33.433Z,95.12
2018-08-16T01:52:33.601Z,95.50
2018-08-16T01:53:33.770Z,94.83
2018-08-16T01:54:33.940Z,94.64
2018-08-16T01:55:34.109Z,95.03
2018-08-16T01:56:34.280Z,95.12
2018-08-16T01:57:34.449Z,94.83
2018-08-16T01:58:34.617Z,94.74
2018-08-16T01:59:34.789Z,94.54
2018-08-16T02:00:34.958Z,94.45
2018-08-16T02:01:35.128Z,94.45
2018-08-16T02:02:35.295Z,94.74
2018-08-16T02:03:35.469Z,94.26
2018-08-16T02:04:35.635Z,94.69
2018-08-16T02:05:35.804Z,94.79
2018-08-16T02:06:35.980Z,95.46
2018-08-16T02:07:36.148Z,95.46
2018-08-16T02:08:36.318Z,95.26
2018-08-16T02:09:36.492Z,96.22
2018-08-16T02:10:36.671Z,95.36
2018-08-16T02:11:36.837Z,94.59
2018-08-16T02:12:37.013Z,94.12
2018-08-16T02:13:37.184Z,94.59
2018-08-16T02:14:37.347Z,94.69
2018-08-16T02:15:37.521Z,94.49
2018-08-16T02:16:37.706Z,94.79
2018-08-16T02:17:37.868Z,94.59
2018-08-16T02:18:38.029Z,94.35
2018-08-16T02:19:38.208Z,94.45
2018-08-16T02:20:38.378Z,94.26
2018-08-16T02:21:38.541Z,94.16
2018-08-16T02:22:38.725Z,93.39
2018-08-16T02:23:38.885Z,93.20
2018-08-16T02:24:39.075Z,92.53
2018-08-16T02:25:39.252Z,93.01
2018-08-16T02:26:39.414Z,92.63
2018-08-16T02:27:39.588Z,92.82
2018-08-16T02:28:39.760Z,93.39
2018-08-16T02:29:39.934Z,93.54
2018-08-16T02:30:40.099Z,94.07
2018-08-16T02:31:40.262Z,94.02
2018-08-16T02:32:40.435Z,94.45
2018-08-16T02:33:40.674Z,94.31
2018-08-16T02:34:40.783Z,94.49
2018-08-16T02:35:40.946Z,94.69
2018-08-16T02:36:41.120Z,94.79
2018-08-16T02:37:41.284Z,95.75
2018-08-16T02:38:41.461Z,95.26
2018-08-16T02:39:41.636Z,96.03
2018-08-16T02:40:41.810Z,96.22
2018-08-16T02:41:41.984Z,95.65
2018-08-16T02:42:42.153Z,96.03
2018-08-16T02:43:42.323Z,95.94
2018-08-16T02:44:42.491Z,96.03
2018-08-16T02:45:42.665Z,95.46
2018-08-16T02:46:42.837Z,95.75
2018-08-16T02:47:43.005Z,95.55
2018-08-16T02:48:43.181Z,94.69
2018-08-16T02:49:43.344Z,94.79
2018-08-16T02:50:43.518Z,94.69
2018-08-16T02:51:43.681Z,94.69
2018-08-16T02:52:43.853Z,94.31
2018-08-16T02:53:44.028Z,94.31
2018-08-16T02:54:44.201Z,95.36
2018-08-16T02:55:44.378Z,94.49
2018-08-16T02:56:44.543Z,95.17
2018-08-16T02:57:44.709Z,94.88
2018-08-16T02:58:44.882Z,95.07
2018-08-16T02:59:45.050Z,94.69
2018-08-16T03:00:45.219Z,95.26
2018-08-16T03:01:45.392Z,94.88
2018-08-16T03:02:45.565Z,95.70
2018-08-16T03:03:45.730Z,95.41
2018-08-16T03:04:45.896Z,95.55
2018-08-16T03:05:46.069Z,95.65
2018-08-16T03:06:46.232Z,95.21
2018-08-16T03:07:46.404Z,95.55
2018-08-16T03:08:46.585Z,95.65
2018-08-16T03:09:46.771Z,95.41
2018-08-16T03:10:46.933Z,95.75
2018-08-16T03:11:47.120Z,95.46
2018-08-16T03:12:47.282Z,95.51
2018-08-16T03:13:47.452Z,95.65
2018-08-16T03:14:47.619Z,95.36
2018-08-16T03:15:47.886Z,95.51
2018-08-16T03:16:47.948Z,96.18
2018-08-16T03:17:48.120Z,95.98
2018-08-16T03:18:48.293Z,95.89
2018-08-16T03:19:48.459Z,96.37
2018-08-16T03:20:48.631Z,96.08
2018-08-16T03:21:48.801Z,96.27
2018-08-16T03:22:49.016Z,96.85
2018-08-16T03:23:49.191Z,96.94
2018-08-16T03:24:49.356Z,96.85
2018-08-16T03:25:49.524Z,96.75
2018-08-16T03:26:49.693Z,96.66
2018-08-16T03:27:49.862Z,96.94
2018-08-16T03:28:50.026Z,96.75
2018-08-16T03:29:50.202Z,97.23
2018-08-16T03:30:50.384Z,96.75
2018-08-16T03:31:50.548Z,96.94
2018-08-16T03:32:50.713Z,96.99
2018-08-16T03:33:50.885Z,97.38
2018-08-16T03:34:51.052Z,97.14
2018-08-16T03:35:51.223Z,97.52
2018-08-16T03:36:51.392Z,97.14
2018-08-16T03:37:51.566Z,97.33
2018-08-16T03:38:51.738Z,97.14
2018-08-16T03:39:51.912Z,97.14
2018-08-16T03:40:52.085Z,96.56
2018-08-16T03:41:52.249Z,96.27
2018-08-16T03:42:52.420Z,96.37
2018-08-16T03:43:52.590Z,96.27
2018-08-16T03:44:52.757Z,96.75
2018-08-16T03:45:52.927Z,96.66
2018-08-16T03:46:53.097Z,96.85
2018-08-16T03:47:53.270Z,96.56
2018-08-16T03:48:53.440Z,96.27
2018-08-16T03:49:53.624Z,96.08
2018-08-16T03:50:53.781Z,96.37
2018-08-16T03:51:53.949Z,96.37
2018-08-16T03:52:54.122Z,96.37
2018-08-16T03:53:54.290Z,95.98
2018-08-16T03:54:54.456Z,95.79
2018-08-16T03:55:54.626Z,95.89
2018-08-16T03:56:54.796Z,95.31
2018-08-16T03:57:54.959Z,95.41
2018-08-16T03:58:55.128Z,94.84
2018-08-16T03:59:55.302Z,94.45
2018-08-16T04:00:55.472Z,95.12
2018-08-16T04:01:55.640Z,94.35
2018-08-16T04:02:55.822Z,94.35
2018-08-16T04:03:55.986Z,94.35
2018-08-16T04:04:56.161Z,94.35
2018-08-16T04:05:56.333Z,93.97
2018-08-16T04:06:56.503Z,93.88
2018-08-16T04:07:56.671Z,93.97
2018-08-16T04:08:57.238Z,93.49
2018-08-16T04:09:57.030Z,93.78
2018-08-16T04:10:57.203Z,94.17
2018-08-16T04:11:57.380Z,94.26
2018-08-16T04:12:57.550Z,95.12
2018-08-16T04:13:57.713Z,95.03
2018-08-16T04:14:57.871Z,95.03
2018-08-16T04:15:58.042Z,95.21
2018-08-16T04:16:58.214Z,95.07
2018-08-16T04:17:58.380Z,94.64
2018-08-16T04:18:58.544Z,94.93
2018-08-16T04:19:58.720Z,94.79
2018-08-16T04:20:58.884Z,95.46
2018-08-16T04:21:59.053Z,95.46
2018-08-16T04:22:59.219Z,95.46
2018-08-16T04:23:59.389Z,95.36
2018-08-16T04:24:59.564Z,95.56
2018-08-16T04:25:59.727Z,95.12
2018-08-16T04:26:59.902Z,95.03
2018-08-16T04:28:00.066Z,94.84
2018-08-16T04:29:00.256Z,94.54
2018-08-16T04:30:00.417Z,95.03
2018-08-16T04:31:00.585Z,94.93
2018-08-16T04:32:00.755Z,94.93
2018-08-16T04:33:00.931Z,95.03
2018-08-16T04:34:01.099Z,94.54
2018-08-16T04:35:01.277Z,95.03
2018-08-16T04:36:01.442Z,94.84
2018-08-16T04:37:01.606Z,94.26
2018-08-16T04:38:01.775Z,94.64
2018-08-16T04:39:01.942Z,94.74
2018-08-16T04:40:02.110Z,94.45
2018-08-16T04:41:02.281Z,94.35
2018-08-16T04:42:02.467Z,94.12
2018-08-16T04:43:02.624Z,93.88
2018-08-16T04:44:02.802Z,93.44
2018-08-16T04:45:02.972Z,92.86
2018-08-16T04:46:03.140Z,92.86
2018-08-16T04:47:03.314Z,93.06
2018-08-16T04:48:03.485Z,92.86
2018-08-16T04:49:03.656Z,92.86
2018-08-16T04:50:03.829Z,92.48
2018-08-16T04:51:04.000Z,92.29
2018-08-16T04:52:04.169Z,92.29
2018-08-16T04:53:04.336Z,92.77
2018-08-16T04:54:04.516Z,92.39
2018-08-16T04:55:04.689Z,92.39
2018-08-16T04:56:04.858Z,92.58
2018-08-16T04:57:05.047Z,93.30
2018-08-16T04:58:05.183Z,93.25
2018-08-16T04:59:05.360Z,93.44
2018-08-16T05:00:05.543Z,93.11
2018-08-16T05:01:05.700Z,93.25
2018-08-16T05:02:05.865Z,93.44
2018-08-16T05:03:06.039Z,93.11
2018-08-16T05:04:06.214Z,93.21
2018-08-16T05:05:06.390Z,93.49
2018-08-16T05:06:06.560Z,94.17
2018-08-16T05:07:06.727Z,93.78
2018-08-16T05:08:06.932Z,93.78
2018-08-16T05:09:07.081Z,93.97
2018-08-16T05:10:07.250Z,94.07
2018-08-16T05:11:07.470Z,93.97
2018-08-16T05:12:07.577Z,93.88
2018-08-16T05:13:07.754Z,94.07
2018-08-16T05:14:07.918Z,93.88
2018-08-16T05:15:08.082Z,93.40
2018-08-16T05:16:09.607Z,93.49
2018-08-16T05:17:08.430Z,93.49
2018-08-16T05:18:08.585Z,93.30
2018-08-16T05:19:08.759Z,94.07
2018-08-16T05:20:08.928Z,94.17
2018-08-16T05:21:09.098Z,93.88
2018-08-16T05:22:09.267Z,94.07
2018-08-16T05:23:09.431Z,94.17
2018-08-16T05:24:09.599Z,94.17
2018-08-16T05:25:09.780Z,94.07
2018-08-16T05:26:09.950Z,94.17
2018-08-16T05:27:10.626Z,93.68
2018-08-16T05:28:10.345Z,94.07
2018-08-16T05:29:10.526Z,94.45
2018-08-16T05:30:10.702Z,94.35
2018-08-16T05:31:10.871Z,94.45
2018-08-16T05:32:11.039Z,95.31
2018-08-16T05:33:11.212Z,94.74
2018-08-16T05:34:11.381Z,94.54
2018-08-16T05:35:11.556Z,94.74
2018-08-16T05:36:11.733Z,94.84
2018-08-16T05:37:11.902Z,94.74
2018-08-16T05:38:12.080Z,94.35
2018-08-16T05:39:12.245Z,94.35
2018-08-16T05:40:12.412Z,94.64
2018-08-16T05:41:12.580Z,94.17
2018-08-16T05:42:12.760Z,94.35
2018-08-16T05:43:12.954Z,94.07
2018-08-16T05:44:13.115Z,94.07
2018-08-16T05:45:13.267Z,93.63
2018-08-16T05:46:13.440Z,94.12
2018-08-16T05:47:14.742Z,94.12
2018-08-16T05:48:13.841Z,94.49
2018-08-16T05:49:13.997Z,94.79
2018-08-16T05:50:14.170Z,94.31
2018-08-16T05:51:14.347Z,94.49
2018-08-16T05:52:14.513Z,93.82
2018-08-16T05:53:14.689Z,93.73
2018-08-16T05:54:14.860Z,94.02
2018-08-16T05:55:15.027Z,94.12
2018-08-16T05:56:15.196Z,94.21
2018-08-16T05:57:16.152Z,93.92
2018-08-16T05:58:15.561Z,94.02
2018-08-16T05:59:15.746Z,94.21
2018-08-16T06:00:15.898Z,94.59
2018-08-16T06:01:16.068Z,94.59
2018-08-16T06:02:16.237Z,93.87
2018-08-16T06:03:16.414Z,93.59
2018-08-16T06:04:16.592Z,93.59
2018-08-16T06:05:16.758Z,93.10
2018-08-16T06:06:16.925Z,92.82
2018-08-16T06:07:17.096Z,93.20
2018-08-16T06:08:17.277Z,93.59
2018-08-16T06:09:17.438Z,92.53
2018-08-16T06:10:17.613Z,93.49
2018-08-16T06:11:17.783Z,92.43
2018-08-16T06:12:17.954Z,92.24
2018-08-16T06:13:18.130Z,92.43
2018-08-16T06:14:18.301Z,92.48
2018-08-16T06:15:18.516Z,92.57
2018-08-16T06:16:18.641Z,92.29
2018-08-16T06:17:18.811Z,92.57
2018-08-16T06:18:18.981Z,92.48
2018-08-16T06:19:19.151Z,92.29
2018-08-16T06:20:19.319Z,92.48
2018-08-16T06:21:19.488Z,92.10
2018-08-16T06:22:19.670Z,91.90
2018-08-16T06:23:19.827Z,92.67
2018-08-16T06:24:19.999Z,92.48
2018-08-16T06:25:20.170Z,92.19
2018-08-16T06:26:20.344Z,92.05
2018-08-16T06:27:20.522Z,91.56
2018-08-16T06:28:20.695Z,91.85
2018-08-16T06:29:20.870Z,91.75
2018-08-16T06:30:21.031Z,91.66
2018-08-16T06:31:21.200Z,91.18
2018-08-16T06:32:21.372Z,91.85
2018-08-16T06:33:21.566Z,90.80
2018-08-16T06:34:21.741Z,90.60
2018-08-16T06:35:21.883Z,90.55
2018-08-16T06:36:22.050Z,90.75
2018-08-16T06:37:22.224Z,90.94
2018-08-16T06:38:22.397Z,90.65
2018-08-16T06:39:22.564Z,91.03
2018-08-16T06:40:22.728Z,91.42
2018-08-16T06:41:22.900Z,91.22
2018-08-16T06:42:23.650Z,91.80
2018-08-16T06:43:23.230Z,91.42
2018-08-16T06:44:23.401Z,90.94
2018-08-16T06:45:23.570Z,91.03
2018-08-16T06:46:23.789Z,90.75
2018-08-16T06:47:23.907Z,91.03
2018-08-16T06:48:24.076Z,90.75
2018-08-16T06:49:24.252Z,90.84
2018-08-16T06:50:24.438Z,90.94
2018-08-16T06:51:24.992Z,90.75
2018-08-16T06:52:24.821Z,91.27
2018-08-16T06:53:24.956Z,90.12
2018-08-16T06:54:25.125Z,89.73
2018-08-16T06:55:25.302Z,89.15
2018-08-16T06:56:25.469Z,89.25
2018-08-16T06:57:25.640Z,89.10
2018-08-16T06:58:25.904Z,88.91
2018-08-16T06:59:25.980Z,88.81
2018-08-16T07:00:26.149Z,88.04
2018-08-16T07:01:26.320Z,88.04
2018-08-16T07:02:26.493Z,88.43
2018-08-16T07:03:26.672Z,88.33
2018-08-16T07:04:26.837Z,87.85
2018-08-16T07:05:27.009Z,87.46
2018-08-16T07:06:27.170Z,87.12
2018-08-16T07:07:27.354Z,87.12
2018-08-16T07:08:27.521Z,87.60
2018-08-16T07:09:27.694Z,87.32
2018-08-16T07:10:27.859Z,87.32
2018-08-16T07:11:28.030Z,87.03
2018-08-16T07:12:28.271Z,87.51
2018-08-16T07:13:28.370Z,87.22
2018-08-16T07:14:28.545Z,87.22
2018-08-16T07:15:28.721Z,87.41
2018-08-16T07:16:28.906Z,87.12
2018-08-16T07:17:29.067Z,87.46
2018-08-16T07:18:29.238Z,86.78
2018-08-16T07:19:29.408Z,86.49
2018-08-16T07:20:29.580Z,86.11
2018-08-16T07:21:29.749Z,85.14
2018-08-16T07:22:29.918Z,85.53
2018-08-16T07:23:30.093Z,84.99
2018-08-16T07:24:30.332Z,84.99
2018-08-16T07:25:30.456Z,84.99
2018-08-16T07:26:30.632Z,84.80
2018-08-16T07:27:30.817Z,84.22
2018-08-16T07:28:30.965Z,84.61
2018-08-16T07:29:31.144Z,84.70
2018-08-16T07:30:31.318Z,83.84
2018-08-16T07:31:31.481Z,84.52
2018-08-16T07:32:31.651Z,83.84
2018-08-16T07:33:31.825Z,84.61
2018-08-16T07:34:32.017Z,85.13
2018-08-16T07:35:32.179Z,84.07
2018-08-16T07:36:32.357Z,83.30
2018-08-16T07:37:32.529Z,83.11
2018-08-16T07:38:32.718Z,82.62
2018-08-16T07:39:32.875Z,83.01
2018-08-16T07:40:33.048Z,82.57
2018-08-16T07:41:33.221Z,81.70
2018-08-16T07:42:33.393Z,82.48
2018-08-16T07:43:33.558Z,81.70
2018-08-16T07:44:33.734Z,81.70
2018-08-16T07:45:33.962Z,82.48
2018-08-16T07:46:34.175Z,80.87
2018-08-16T07:47:34.277Z,79.87
2018-08-16T07:48:34.417Z,80.39
2018-08-16T07:49:34.661Z,80.68
2018-08-16T07:50:34.818Z,79.62
2018-08-16T07:51:35.283Z,80.10
2018-08-16T07:52:35.108Z,78.56
2018-08-16T07:53:35.311Z,78.41
2018-08-16T07:54:35.460Z,78.11
2018-08-16T07:55:35.623Z,77.53
2018-08-16T07:56:35.791Z,76.86
2018-08-16T07:57:35.961Z,76.32
2018-08-16T07:58:36.188Z,75.84
2018-08-16T07:59:36.304Z,77.28
2018-08-16T08:00:36.480Z,77.48
2018-08-16T08:01:36.648Z,76.32
2018-08-16T08:02:36.822Z,76.03
2018-08-16T08:03:36.996Z,74.87
2018-08-16T08:04:37.148Z,74.52
2018-08-16T08:05:37.335Z,73.74
2018-08-16T08:06:37.505Z,73.16
2018-08-16T08:07:38.676Z,72.62
2018-08-16T08:08:37.849Z,72.14
2018-08-16T08:09:38.242Z,71.75
2018-08-16T08:10:38.213Z,71.08
2018-08-16T08:11:38.385Z,71.36
2018-08-16T08:12:38.562Z,70.68
2018-08-16T08:13:38.733Z,71.08
2018-08-16T08:14:38.908Z,71.08
2018-08-16T08:15:39.107Z,71.59
2018-08-16T08:16:39.272Z,70.92
2018-08-16T08:17:39.447Z,72.27
2018-08-16T08:18:39.622Z,71.40
2018-08-16T08:19:39.800Z,71.50
2018-08-16T08:20:39.978Z,71.59
2018-08-16T08:21:40.146Z,70.34
2018-08-16T08:22:40.332Z,70.24
2018-08-16T08:23:40.528Z,70.66
2018-08-16T08:24:41.668Z,69.98
2018-08-16T08:25:40.882Z,70.37
2018-08-16T08:26:41.055Z,69.89
2018-08-16T08:27:41.233Z,69.11
2018-08-16T08:28:41.400Z,69.05
2018-08-16T08:29:41.573Z,68.47
2018-08-16T08:30:41.749Z,68.18
2018-08-16T08:31:41.972Z,68.08
2018-08-16T08:32:42.092Z,67.05
2018-08-16T08:33:42.267Z,66.85
2018-08-16T08:34:42.447Z,65.82
2018-08-16T08:35:42.620Z,65.14
2018-08-16T08:36:42.802Z,65.53
2018-08-16T08:37:42.964Z,65.05
2018-08-16T08:38:43.144Z,64.56
2018-08-16T08:39:43.313Z,64.40
2018-08-16T08:40:43.485Z,64.59
2018-08-16T08:41:43.667Z,64.53
2018-08-16T08:42:43.829Z,64.04
2018-08-16T08:43:44.681Z,64.65
2018-08-16T08:44:44.184Z,63.29
2018-08-16T08:45:44.364Z,62.71
2018-08-16T08:46:44.532Z,62.65
2018-08-16T08:47:44.716Z,62.16
2018-08-16T08:48:44.885Z,62.48
2018-08-16T08:49:45.058Z,61.35
2018-08-16T08:50:45.229Z,60.50
2018-08-16T08:51:45.414Z,59.46
2018-08-16T08:52:45.599Z,58.03
2018-08-16T08:53:45.783Z,57.28
2018-08-16T08:54:45.959Z,55.22
2018-08-16T08:55:46.133Z,52.47
2018-08-16T08:56:46.312Z,49.73
2018-08-16T08:57:46.483Z,47.67
2018-08-16T08:58:46.668Z,45.29
2018-08-16T08:59:46.845Z,44.53
2018-08-16T09:00:47.027Z,43.69
2018-08-16T09:01:47.202Z,43.00
2018-08-16T09:02:47.378Z,41.96
2018-08-16T09:03:47.571Z,40.80
2018-08-16T09:04:47.739Z,40.45
2018-08-16T09:05:47.919Z,40.00
2018-08-16T09:06:48.110Z,38.91
2018-08-16T09:07:48.280Z,38.73
2018-08-16T09:08:48.459Z,37.39
2018-08-16T09:09:48.640Z,36.60
2018-08-16T09:10:48.821Z,36.68
2018-08-16T09:11:49.004Z,36.66
2018-08-16T09:12:49.207Z,36.57
2018-08-16T09:13:49.364Z,36.21
2018-08-16T09:14:49.584Z,35.49
2018-08-16T09:15:49.746Z,33.82
2018-08-16T09:16:49.906Z,32.88
2018-08-16T09:17:50.090Z,32.02
2018-08-16T09:18:50.308Z,30.86
2018-08-16T09:19:50.458Z,28.91
2018-08-16T09:20:50.641Z,28.05
2018-08-16T09:21:51.892Z,27.36
2018-08-16T09:22:51.042Z,26.68
2018-08-16T09:23:51.229Z,27.26
2018-08-16T09:24:51.411Z,26.97
2018-08-16T09:25:51.591Z,27.99
2018-08-16T09:26:51.769Z,29.07
2018-08-16T09:27:51.959Z,28.77
2018-08-16T09:28:52.139Z,28.42
2018-08-16T09:29:52.325Z,27.06
2018-08-16T09:30:52.505Z,26.37
2018-08-16T09:31:52.693Z,26.09
2018-08-16T09:32:52.893Z,25.62
2018-08-16T09:33:53.074Z,25.49
2018-08-16T09:34:53.259Z,25.98
2018-08-16T09:35:53.461Z,25.60
2018-08-16T09:36:53.641Z,25.11
2018-08-16T09:37:53.828Z,24.32
2018-08-16T09:38:54.031Z,25.77
2018-08-16T09:39:54.241Z,26.72
2018-08-16T09:40:54.405Z,26.34
2018-08-16T09:41:54.585Z,25.87
2018-08-16T09:42:54.768Z,26.15
2018-08-16T09:43:55.794Z,26.72
2018-08-16T09:44:55.101Z,27.10
2018-08-16T09:45:55.290Z,27.66
2018-08-16T09:46:55.479Z,27.91
2018-08-16T09:47:55.670Z,27.23
2018-08-16T09:48:55.867Z,26.08
2018-08-16T09:49:56.047Z,24.54
2018-08-16T09:50:56.355Z,23.76
2018-08-16T09:51:56.456Z,22.80
2018-08-16T09:52:56.657Z,23.34
2018-08-16T09:53:56.840Z,24.87
2018-08-16T09:54:57.034Z,25.60
2018-08-16T09:55:57.224Z,24.62
2018-08-16T09:56:57.418Z,25.98
2018-08-16T09:57:57.604Z,24.32
2018-08-16T09:58:57.833Z,23.86
2018-08-16T09:59:57.988Z,22.57
2018-08-16T10:00:58.182Z,23.37
2018-08-16T10:01:58.403Z,22.47
2018-08-16T10:02:58.564Z,22.54
2018-08-16T10:03:58.757Z,23.16
2018-08-16T10:05:01.128Z,23.65
2018-08-16T10:06:00.431Z,23.94
2018-08-16T10:06:59.361Z,22.60
2018-08-16T10:07:59.552Z,21.12
2018-08-16T10:08:59.746Z,21.11
2018-08-16T10:09:59.944Z,23.05
2018-08-16T10:11:00.128Z,23.97
2018-08-16T10:12:00.319Z,24.80
2018-08-16T10:13:00.512Z,24.43
2018-08-16T10:14:00.789Z,25.18
2018-08-16T10:15:02.592Z,25.67
2018-08-16T10:16:01.014Z,26.34
2018-08-16T10:17:01.193Z,26.70
2018-08-16T10:18:01.430Z,26.81
2018-08-16T10:19:01.592Z,24.88
2018-08-16T10:20:01.801Z,24.40
2018-08-16T10:21:02.016Z,23.93
2018-08-16T10:22:02.180Z,23.35
2018-08-16T10:23:02.528Z,24.41
2018-08-16T10:24:02.602Z,22.86
2018-08-16T10:25:02.775Z,22.58
2018-08-16T10:26:02.972Z,21.91
2018-08-16T10:27:03.216Z,20.81
2018-08-16T10:28:03.348Z,20.40
2018-08-16T10:29:03.536Z,21.50
2018-08-16T10:30:03.730Z,21.11
2018-08-16T10:31:03.935Z,22.65
2018-08-16T10:32:04.131Z,22.65
2018-08-16T10:33:04.326Z,23.72
2018-08-16T10:34:04.516Z,24.10
2018-08-16T10:35:05.687Z,23.32
2018-08-16T10:36:04.851Z,23.83
2018-08-16T10:37:05.100Z,22.57
2018-08-16T10:38:05.270Z,21.91
2018-08-16T10:39:05.465Z,21.66
2018-08-16T10:40:05.680Z,21.88
2018-08-16T10:41:05.849Z,22.24
2018-08-16T10:42:06.679Z,22.55
2018-08-16T10:43:06.259Z,23.05
2018-08-16T10:44:06.450Z,21.56
2018-08-16T10:45:06.653Z,21.31
2018-08-16T10:46:06.854Z,20.64
2018-08-16T10:47:07.052Z,20.51
2018-08-16T10:48:07.238Z,21.11
2018-08-16T10:49:07.432Z,20.62
2018-08-16T10:50:07.621Z,19.83
2018-08-16T10:51:07.813Z,20.53
2018-08-16T10:52:08.011Z,20.14
2018-08-16T10:53:08.217Z,19.17
2018-08-16T10:54:08.411Z,19.15
2018-08-16T10:55:08.594Z,19.37
2018-08-16T10:56:08.787Z,19.37
2018-08-16T10:57:08.985Z,19.18
2018-08-16T10:58:09.683Z,18.39
2018-08-16T10:59:09.365Z,18.19
2018-08-16T11:00:09.563Z,18.31
2018-08-16T11:01:09.765Z,18.70
2018-08-16T11:02:09.947Z,19.65
2018-08-16T11:03:10.149Z,19.70
2018-08-16T11:04:10.373Z,20.31
2018-08-16T11:05:10.571Z,19.15
2018-08-16T11:06:10.781Z,18.59
2018-08-16T11:07:11.683Z,18.12
2018-08-16T11:08:11.172Z,17.03
2018-08-16T11:09:11.392Z,16.65
2018-08-16T11:10:11.538Z,16.16
2018-08-16T11:11:11.745Z,16.05
2018-08-16T11:12:11.940Z,17.21
2018-08-16T11:13:12.136Z,18.00
2018-08-16T11:14:12.344Z,16.82
2018-08-16T11:15:12.542Z,16.44
2018-08-16T11:16:12.731Z,16.84
2018-08-16T11:17:12.930Z,16.73
2018-08-16T11:18:13.136Z,16.53
2018-08-16T11:19:13.325Z,17.02
2018-08-16T11:20:13.520Z,16.64
2018-08-16T11:21:13.715Z,15.85
2018-08-16T11:22:13.926Z,16.02
2018-08-16T11:23:14.114Z,16.04
2018-08-16T11:24:14.305Z,16.88
2018-08-16T11:25:14.511Z,18.57
2018-08-16T11:26:14.709Z,18.38
2018-08-16T11:27:15.666Z,17.59
2018-08-16T11:28:15.182Z,18.55
2018-08-16T11:29:16.198Z,19.25
2018-08-16T11:30:16.170Z,18.82
2018-08-16T11:31:16.679Z,19.10
2018-08-16T11:32:16.664Z,20.23
2018-08-16T11:33:16.147Z,20.50
2018-08-16T11:34:16.346Z,20.03
2018-08-16T11:35:16.553Z,19.42
2018-08-16T11:36:16.742Z,18.94
2018-08-16T11:37:16.942Z,19.31
2018-08-16T11:38:17.667Z,20.00
2018-08-16T11:39:17.333Z,20.39
2018-08-16T11:40:17.555Z,20.79
2018-08-16T11:41:17.772Z,21.28
2018-08-16T11:42:17.975Z,21.47
2018-08-16T11:43:18.184Z,20.98
2018-08-16T11:44:18.386Z,20.90
2018-08-16T11:45:18.587Z,21.17
2018-08-16T11:46:18.791Z,21.39
2018-08-16T11:47:18.961Z,21.01
2018-08-16T11:48:19.666Z,20.72
2018-08-16T11:49:20.345Z,18.76
2018-08-16T11:50:19.623Z,18.45
2018-08-16T11:51:19.718Z,18.93
2018-08-16T11:52:19.929Z,19.14
2018-08-16T11:53:20.660Z,18.64
2018-08-16T11:54:20.317Z,18.07
2018-08-16T11:55:21.156Z,18.43
2018-08-16T11:56:20.777Z,18.53
2018-08-16T11:57:21.656Z,18.44
2018-08-16T11:58:21.098Z,18.05
2018-08-16T11:59:21.293Z,18.37
2018-08-16T12:00:21.480Z,18.71
2018-08-16T12:01:21.668Z,19.24
2018-08-16T12:02:21.867Z,18.95
2018-08-16T12:03:22.056Z,18.46
2018-08-16T12:04:23.164Z,19.32
2018-08-16T12:05:23.171Z,19.33
2018-08-16T12:06:22.739Z,19.15
2018-08-16T12:07:22.895Z,18.16
2018-08-16T12:08:23.109Z,17.47
2018-08-16T12:09:23.316Z,17.08
2018-08-16T12:10:23.512Z,17.99
2018-08-16T12:11:23.697Z,17.60
2018-08-16T12:12:24.655Z,16.41
2018-08-16T12:13:24.106Z,16.03
2018-08-16T12:14:24.306Z,15.24
2018-08-16T12:15:24.505Z,14.34
2018-08-16T12:16:24.701Z,13.76
2018-08-16T12:17:24.954Z,14.84
2018-08-16T12:18:25.176Z,16.02
2018-08-16T12:19:25.356Z,15.11
2018-08-16T12:20:25.588Z,17.05
2018-08-16T12:21:25.805Z,18.80
2018-08-16T12:22:26.002Z,20.17
2018-08-16T12:23:26.206Z,20.95
2018-08-16T12:26:52.670Z,20.47
2018-08-16T12:27:52.707Z,20.95
2018-08-16T12:28:52.919Z,22.22
2018-08-16T12:29:53.282Z,22.01
2018-08-16T12:30:55.132Z,23.07
2018-08-16T12:31:55.543Z,24.83
2018-08-16T12:32:53.717Z,24.73
2018-08-16T12:33:53.925Z,24.31
2018-08-16T12:34:54.206Z,25.09
2018-08-16T12:35:54.353Z,25.40
2018-08-16T12:36:54.471Z,24.43
2018-08-16T12:37:54.708Z,23.93
2018-08-16T12:38:54.859Z,24.91
2018-08-16T12:39:55.051Z,24.52
2018-08-16T12:40:56.184Z,24.41
2018-08-16T12:41:55.547Z,24.31
2018-08-16T12:42:55.678Z,25.25
2018-08-16T12:43:55.892Z,27.28
2018-08-16T12:44:56.092Z,27.19
2018-08-16T12:45:57.088Z,28.55
2018-08-16T12:46:58.375Z,28.85
2018-08-16T12:47:57.539Z,28.82
2018-08-16T12:48:56.851Z,29.68
2018-08-16T12:49:57.063Z,30.35
2018-08-16T12:50:58.393Z,30.63
2018-08-16T12:51:58.143Z,31.41
2018-08-16T12:52:58.091Z,32.97
2018-08-16T12:53:57.782Z,32.69
2018-08-16T12:54:57.949Z,31.70
2018-08-16T12:55:58.168Z,32.18
2018-08-16T12:56:58.391Z,32.20
2018-08-16T12:57:58.483Z,31.03
2018-08-16T12:58:59.584Z,30.75
2018-08-16T12:59:59.151Z,30.26