createdAt,value
2022-10-07T00:00:53.175Z,0.80
2022-10-07T00:03:21.715Z,1.10
2022-10-07T00:06:03.729Z,0.90
2022-10-07T00:08:30.657Z,0.60
2022-10-07T00:10:57.647Z,0.80
2022-10-07T00:13:25.337Z,1.33
2022-10-07T00:15:51.894Z,0.90
2022-10-07T00:18:18.906Z,1.10
2022-10-07T00:20:46.219Z,0.88
2022-10-07T00:23:13.045Z,0.98
2022-10-07T00:25:39.796Z,1.27
2022-10-07T00:28:06.347Z,1.00
2022-10-07T00:30:33.276Z,0.88
2022-10-07T00:33:00.518Z,1.00
2022-10-07T00:35:27.665Z,0.60
2022-10-07T00:37:54.442Z,0.98
2022-10-07T00:40:21.093Z,0.77
2022-10-07T00:42:47.544Z,1.08
2022-10-07T00:45:19.738Z,1.08
2022-10-07T00:47:49.465Z,0.98
2022-10-07T00:50:21.649Z,1.00
2022-10-07T00:52:53.429Z,0.98
2022-10-07T00:55:24.819Z,0.85
2022-10-07T00:57:54.613Z,1.60
2022-10-07T01:00:23.974Z,0.60
2022-10-07T01:02:51.187Z,1.08
2022-10-07T01:05:18.574Z,1.15
2022-10-07T01:07:47.433Z,0.80
2022-10-07T01:10:19.038Z,1.25
2022-10-07T01:13:03.049Z,0.80
2022-10-07T01:15:44.354Z,1.15
2022-10-07T01:18:25.254Z,1.05
2022-10-07T01:21:26.298Z,0.93
2022-10-07T01:24:17.688Z,1.30
2022-10-07T01:26:47.105Z,1.35
2022-10-07T01:29:34.544Z,1.08
2022-10-07T01:32:08.497Z,0.80
2022-10-07T01:34:36.869Z,0.98
2022-10-07T01:37:07.647Z,0.80
2022-10-07T01:39:40.202Z,1.02
2022-10-07T01:42:07.266Z,0.88
2022-10-07T01:44:34.695Z,1.10
2022-10-07T01:47:01.482Z,1.55
2022-10-07T01:49:29.222Z,0.70
2022-10-07T01:52:18.287Z,0.95
2022-10-07T01:55:12.221Z,0.60
2022-10-07T01:58:12.328Z,1.10
2022-10-07T02:00:53.598Z,1.55
2022-10-07T02:03:44.643Z,1.08
2022-10-07T02:06:21.737Z,1.02
2022-10-07T02:08:55.216Z,0.88
2022-10-07T02:11:25.304Z,0.93
2022-10-07T02:14:01.361Z,1.05
2022-10-07T02:16:50.343Z,0.85
2022-10-07T02:19:31.170Z,0.98
2022-10-07T02:22:01.750Z,0.70
2022-10-07T02:24:32.743Z,1.15
2022-10-07T02:27:03.827Z,0.90
2022-10-07T02:29:36.783Z,0.88
2022-10-07T02:32:08.759Z,0.80
2022-10-07T02:34:36.595Z,0.90
2022-10-07T02:37:08.313Z,0.65
2022-10-07T02:39:34.766Z,0.80
2022-10-07T02:42:25.344Z,1.10
2022-10-07T02:44:54.029Z,1.10
2022-10-07T02:47:31.509Z,1.05
2022-10-07T02:50:00.961Z,1.15
2022-10-07T02:52:30.816Z,0.98
2022-10-07T02:55:05.775Z,1.10
2022-10-07T02:57:38.195Z,1.20
2022-10-07T03:00:11.160Z,1.17
2022-10-07T03:02:53.824Z,0.60
2022-10-07T03:05:22.096Z,0.73
2022-10-07T03:08:05.859Z,1.00
2022-10-07T03:10:33.741Z,1.05
2022-10-07T03:13:04.286Z,0.90
2022-10-07T03:15:32.254Z,1.10
2022-10-07T03:17:59.614Z,0.80
2022-10-07T03:20:27.831Z,1.00
2022-10-07T03:22:55.029Z,1.10
2022-10-07T03:25:22.630Z,1.17
2022-10-07T03:27:49.839Z,0.80
2022-10-07T03:30:20.127Z,1.10
2022-10-07T03:32:49.409Z,0.95
2022-10-07T03:35:16.699Z,1.17
2022-10-07T03:37:44.437Z,1.67
2022-10-07T03:40:13.908Z,1.92
2022-10-07T03:42:42.995Z,2.67
2022-10-07T03:45:10.949Z,1.77
2022-10-07T03:47:38.230Z,2.13
2022-10-07T03:50:10.250Z,1.25
2022-10-07T03:52:38.362Z,1.13
2022-10-07T03:55:16.646Z,1.70
2022-10-07T03:57:53.364Z,2.45
2022-10-07T04:00:28.745Z,1.55
2022-10-07T04:02:56.578Z,1.30
2022-10-07T04:05:24.640Z,1.45
2022-10-07T04:07:54.380Z,1.80
2022-10-07T04:10:21.973Z,1.25
2022-10-07T04:12:49.404Z,1.10
2022-10-07T04:15:18.395Z,2.35
2022-10-07T04:17:48.399Z,1.85
2022-10-07T04:20:17.335Z,3.13
2022-10-07T04:22:43.826Z,2.28
2022-10-07T04:25:30.341Z,2.78
2022-10-07T04:27:58.660Z,2.88
2022-10-07T04:30:28.122Z,2.03
2022-10-07T04:32:56.778Z,2.58
2022-10-07T04:35:24.017Z,2.58
2022-10-07T04:37:53.333Z,2.03
2022-10-07T04:40:21.849Z,1.48
2022-10-07T04:43:08.305Z,1.45
2022-10-07T04:45:36.351Z,2.20
2022-10-07T04:48:06.304Z,2.53
2022-10-07T04:50:36.064Z,1.90
2022-10-07T04:53:02.768Z,1.45
2022-10-07T04:55:29.167Z,3.80
2022-10-07T04:57:55.643Z,3.40
2022-10-07T05:00:22.528Z,4.15
2022-10-07T05:02:51.016Z,1.70
2022-10-07T05:05:19.629Z,2.58
2022-10-07T05:07:54.653Z,4.03
2022-10-07T05:10:21.622Z,3.85
2022-10-07T05:12:50.440Z,5.10
2022-10-07T05:15:24.629Z,2.85
2022-10-07T05:17:57.367Z,4.53
2022-10-07T05:20:24.354Z,2.38
2022-10-07T05:22:52.373Z,2.22
2022-10-07T05:25:19.884Z,2.10
2022-10-07T05:27:53.548Z,2.75
2022-10-07T05:30:20.488Z,2.55
2022-10-07T05:32:47.063Z,4.30
2022-10-07T05:35:13.766Z,3.00
2022-10-07T05:37:40.584Z,2.83
2022-10-07T05:40:07.505Z,2.40
2022-10-07T05:42:34.905Z,2.38
2022-10-07T05:45:03.880Z,4.25
2022-10-07T05:47:34.920Z,4.32
2022-10-07T05:50:01.909Z,4.93
2022-10-07T05:52:28.738Z,4.72
2022-10-07T05:54:56.482Z,3.65
2022-10-07T05:57:23.910Z,3.50
2022-10-07T05:59:51.202Z,5.30
2022-10-07T06:02:18.562Z,4.03
2022-10-07T06:04:48.511Z,3.75
2022-10-07T06:07:20.221Z,6.28
2022-10-07T06:10:06.411Z,7.22
2022-10-07T06:12:52.021Z,10.15
2022-10-07T06:15:20.079Z,9.63
2022-10-07T06:17:48.195Z,11.43
2022-10-07T06:20:15.501Z,8.60
2022-10-07T06:22:44.650Z,4.93
2022-10-07T06:25:18.110Z,6.63
2022-10-07T06:27:49.697Z,9.73
2022-10-07T06:30:21.034Z,6.28
2022-10-07T06:32:47.170Z,7.18
2022-10-07T06:35:19.706Z,8.13
2022-10-07T06:38:03.250Z,5.43
2022-10-07T06:40:33.097Z,6.47
2022-10-07T06:43:01.664Z,4.68
2022-10-07T06:45:32.638Z,7.55
2022-10-07T06:47:59.406Z,6.63
2022-10-07T06:50:30.151Z,8.70
2022-10-07T06:52:56.191Z,4.75
2022-10-07T06:55:24.282Z,7.43
2022-10-07T06:57:52.883Z,9.50
2022-10-07T07:00:21.409Z,7.40
2022-10-07T07:03:02.948Z,7.65
2022-10-07T07:05:46.391Z,6.20
2022-10-07T07:08:16.819Z,7.60
2022-10-07T07:10:44.929Z,7.97
2022-10-07T07:13:45.947Z,6.90
2022-10-07T07:16:12.436Z,6.13
2022-10-07T07:18:44.387Z,8.32
2022-10-07T07:21:15.129Z,8.07
2022-10-07T07:24:22.117Z,9.73
2022-10-07T07:26:51.482Z,7.00
2022-10-07T07:29:17.640Z,12.68
2022-10-07T07:31:47.835Z,7.85
2022-10-07T07:34:37.577Z,7.43
2022-10-07T07:37:21.762Z,4.43
2022-10-07T07:39:52.986Z,7.90
2022-10-07T07:45:06.999Z,5.90
2022-10-07T07:47:35.039Z,6.00
2022-10-07T07:50:04.405Z,7.25
2022-10-07T07:52:40.707Z,6.97
2022-10-07T07:55:11.079Z,6.13
2022-10-07T07:57:55.994Z,6.70
2022-10-07T08:00:39.161Z,5.78
2022-10-07T08:03:16.798Z,6.93
2022-10-07T08:05:52.624Z,5.25
2022-10-07T08:08:19.893Z,5.80
2022-10-07T08:10:51.828Z,5.28
2022-10-07T08:13:21.581Z,6.65
2022-10-07T08:15:59.529Z,4.25
2022-10-07T08:18:26.427Z,4.93
2022-10-07T08:21:11.170Z,3.92
2022-10-07T08:23:45.032Z,5.75
2022-10-07T08:26:24.421Z,7.30
2022-10-07T08:28:52.387Z,4.35
2022-10-07T08:31:45.718Z,5.88
2022-10-07T08:34:24.655Z,4.40
2022-10-07T08:36:56.104Z,6.80
2022-10-07T08:39:31.824Z,4.95
2022-10-07T08:42:30.234Z,5.75
2022-10-07T08:44:56.594Z,8.50
2022-10-07T08:47:39.188Z,8.95
2022-10-07T08:50:42.711Z,6.28
2022-10-07T08:53:43.876Z,5.80
2022-10-07T08:56:21.051Z,5.97
2022-10-07T08:59:40.740Z,6.90
2022-10-07T09:02:39.139Z,8.93
2022-10-07T09:05:26.791Z,5.10
2022-10-07T09:08:10.046Z,6.00
2022-10-07T09:11:01.605Z,9.63
2022-10-07T09:13:42.200Z,6.13
2022-10-07T09:16:19.062Z,12.07
2022-10-07T09:18:50.049Z,6.18
2022-10-07T09:22:01.711Z,6.90
2022-10-07T09:25:00.753Z,5.05
2022-10-07T09:27:29.449Z,5.47
2022-10-07T09:30:00.615Z,2.85
2022-10-07T09:32:32.332Z,4.70
2022-10-07T09:35:15.529Z,6.32
2022-10-07T09:38:00.388Z,5.57
2022-10-07T09:41:11.434Z,3.15
2022-10-07T09:44:02.812Z,4.65
2022-10-07T09:47:00.713Z,2.00
2022-10-07T09:49:56.443Z,3.67
2022-10-07T09:52:28.238Z,1.98
2022-10-07T09:55:24.287Z,3.22
2022-10-07T09:58:47.019Z,2.72
2022-10-07T10:01:20.954Z,2.30
2022-10-07T10:03:50.224Z,2.35
2022-10-07T10:06:36.562Z,2.85
2022-10-07T10:09:05.948Z,3.00
2022-10-07T10:11:36.471Z,2.13
2022-10-07T10:14:42.227Z,2.38
2022-10-07T10:17:47.790Z,2.45
2022-10-07T10:20:50.711Z,2.33
2022-10-07T10:23:52.543Z,4.13
2022-10-07T10:26:49.815Z,3.60
2022-10-07T10:29:45.735Z,7.05
2022-10-07T10:32:36.347Z,8.57
2022-10-07T10:35:27.080Z,3.17
2022-10-07T10:38:17.927Z,3.28
2022-10-07T10:41:05.895Z,4.57
2022-10-07T10:43:48.456Z,3.00
2022-10-07T10:46:51.947Z,2.83
2022-10-07T10:49:35.809Z,3.65
2022-10-07T10:52:14.690Z,4.75
2022-10-07T10:55:25.625Z,3.30
2022-10-07T10:58:10.393Z,2.72
2022-10-07T11:01:15.576Z,3.30
2022-10-07T11:04:11.724Z,1.77
2022-10-07T11:06:41.766Z,3.17
2022-10-07T11:09:16.571Z,2.00
2022-10-07T11:11:44.656Z,2.55
2022-10-07T11:14:21.546Z,2.35
2022-10-07T11:16:52.731Z,2.10
2022-10-07T11:19:27.757Z,2.28
2022-10-07T11:21:57.219Z,1.58
2022-10-07T11:24:40.582Z,1.65
2022-10-07T11:27:33.435Z,1.83
2022-10-07T11:30:03.050Z,1.67
2022-10-07T11:33:13.873Z,2.58
2022-10-07T11:35:49.910Z,1.85
2022-10-07T11:38:19.869Z,2.13
2022-10-07T11:40:53.146Z,1.85
2022-10-07T11:43:32.938Z,1.85
2022-10-07T11:46:35.652Z,1.70
2022-10-07T11:49:10.957Z,2.53
2022-10-07T11:51:39.447Z,1.77
2022-10-07T11:54:08.606Z,1.23
2022-10-07T11:56:48.864Z,2.45
2022-10-07T11:59:41.123Z,1.88
2022-10-07T12:02:29.133Z,2.17
2022-10-07T12:04:57.577Z,2.33
2022-10-07T12:07:57.912Z,1.52
2022-10-07T12:10:33.555Z,1.77
2022-10-07T12:13:21.808Z,1.17
2022-10-07T12:15:50.430Z,2.20
2022-10-07T12:18:22.698Z,1.17
2022-10-07T12:20:52.401Z,1.98
2022-10-07T12:23:20.054Z,3.08
2022-10-07T12:26:00.307Z,4.10
2022-10-07T12:28:48.272Z,1.83
2022-10-07T12:31:14.345Z,3.38
2022-10-07T12:34:08.752Z,2.40
2022-10-07T12:36:38.017Z,2.28
2022-10-07T12:39:04.273Z,2.85
2022-10-07T12:41:31.506Z,2.70
2022-10-07T12:44:22.697Z,2.63
2022-10-07T12:47:00.265Z,3.60
2022-10-07T12:49:46.413Z,1.67
2022-10-07T12:52:53.328Z,3.33
2022-10-07T12:55:29.896Z,1.92
2022-10-07T12:58:16.286Z,2.47
2022-10-07T13:01:14.574Z,2.22
2022-10-07T13:04:31.918Z,1.77
2022-10-07T13:07:22.390Z,1.90
2022-10-07T13:10:10.418Z,2.63
2022-10-07T13:12:43.028Z,2.10
2022-10-07T13:15:42.150Z,1.73
2022-10-07T13:18:16.109Z,2.42
2022-10-07T13:21:11.559Z,2.17
2022-10-07T13:23:37.862Z,2.85
2022-10-07T13:26:04.422Z,3.72
2022-10-07T13:28:44.630Z,4.15
2022-10-07T13:31:18.007Z,1.98
2022-10-07T13:33:44.895Z,1.80
2022-10-07T13:36:24.303Z,2.30
2022-10-07T13:39:11.447Z,2.78
2022-10-07T13:41:41.952Z,1.48
2022-10-07T13:44:18.573Z,1.70
2022-10-07T13:46:59.634Z,1.58
2022-10-07T13:49:32.825Z,1.58
2022-10-07T13:52:02.510Z,2.55
2022-10-07T13:54:32.172Z,2.08
2022-10-07T13:57:01.810Z,2.75
2022-10-07T13:59:36.122Z,5.20
2022-10-07T14:02:02.508Z,2.15
2022-10-07T14:04:32.788Z,2.20
2022-10-07T14:07:10.969Z,1.20
2022-10-07T14:09:59.475Z,1.88
2022-10-07T14:12:37.777Z,1.98
2022-10-07T14:15:23.978Z,3.10
2022-10-07T14:17:59.906Z,2.17
2022-10-07T14:20:28.155Z,2.10
2022-10-07T14:22:57.321Z,1.35
2022-10-07T14:25:29.644Z,2.13
2022-10-07T14:28:20.816Z,2.30
2022-10-07T14:31:25.548Z,1.70
2022-10-07T14:34:18.506Z,3.38
2022-10-07T14:37:03.428Z,2.35
2022-10-07T14:39:47.166Z,1.60
2022-10-07T14:42:35.502Z,2.17
2022-10-07T14:45:04.085Z,1.48
2022-10-07T14:47:30.955Z,2.38
2022-10-07T14:50:01.301Z,2.25
2022-10-07T14:52:44.963Z,1.60
2022-10-07T14:55:23.705Z,3.25
2022-10-07T14:57:50.434Z,2.25
2022-10-07T15:00:20.686Z,2.10
2022-10-07T15:02:49.716Z,2.22
2022-10-07T15:05:17.031Z,2.78
2022-10-07T15:07:44.377Z,1.52
2022-10-07T15:10:20.308Z,2.05
2022-10-07T15:12:47.762Z,2.55
2022-10-07T15:15:14.812Z,3.40
2022-10-07T15:17:42.760Z,1.67
2022-10-07T15:20:11.487Z,2.05
2022-10-07T15:22:38.084Z,4.13
2022-10-07T15:25:06.641Z,3.55
2022-10-07T15:27:33.073Z,1.52
2022-10-07T15:29:59.806Z,1.10
2022-10-07T15:32:29.724Z,2.33
2022-10-07T15:34:57.506Z,1.83
2022-10-07T15:37:26.694Z,1.85
2022-10-07T15:39:56.114Z,1.90
2022-10-07T15:42:23.975Z,1.88
2022-10-07T15:44:51.134Z,1.48
2022-10-07T15:47:17.473Z,3.05
2022-10-07T15:49:44.213Z,1.80
2022-10-07T15:52:11.649Z,3.08
2022-10-07T15:54:38.921Z,2.70
2022-10-07T15:57:05.235Z,1.33
2022-10-07T15:59:31.610Z,2.35
2022-10-07T16:01:58.023Z,2.17
2022-10-07T16:04:24.305Z,2.88
2022-10-07T16:06:53.965Z,1.30
2022-10-07T16:09:22.397Z,1.77
2022-10-07T16:11:49.828Z,3.55
2022-10-07T16:14:16.313Z,3.17
2022-10-07T16:16:42.869Z,2.22
2022-10-07T16:19:11.195Z,1.30
2022-10-07T16:21:39.812Z,1.92
2022-10-07T16:24:15.014Z,2.92
2022-10-07T16:26:43.795Z,2.75
2022-10-07T16:29:32.728Z,2.70
2022-10-07T16:31:59.453Z,2.15
2022-10-07T16:34:28.280Z,2.42
2022-10-07T16:36:56.354Z,2.42
2022-10-07T16:39:24.052Z,3.30
2022-10-07T16:41:54.350Z,3.67
2022-10-07T16:44:20.996Z,4.55
2022-10-07T16:46:49.568Z,2.03
2022-10-07T16:49:17.819Z,2.92
2022-10-07T16:51:45.576Z,2.88
2022-10-07T16:54:15.746Z,2.08
2022-10-07T16:56:49.109Z,1.88
2022-10-07T16:59:22.552Z,2.70
2022-10-07T17:01:56.466Z,1.95
2022-10-07T17:04:23.993Z,4.70
2022-10-07T17:06:50.339Z,3.42
2022-10-07T17:09:17.933Z,3.08
2022-10-07T17:11:44.550Z,3.60
2022-10-07T17:14:16.737Z,3.92
2022-10-07T17:17:04.553Z,2.58
2022-10-07T17:19:31.007Z,3.60
2022-10-07T17:22:00.336Z,2.75
2022-10-07T17:24:27.155Z,3.58
2022-10-07T17:26:53.431Z,2.35
2022-10-07T17:29:22.814Z,4.13
2022-10-07T17:31:50.074Z,3.65
2022-10-07T17:34:19.322Z,2.97
2022-10-07T17:36:47.273Z,2.90
2022-10-07T17:39:14.105Z,3.55
2022-10-07T17:41:40.680Z,3.53
2022-10-07T17:44:11.062Z,2.15
2022-10-07T17:46:38.827Z,3.85
2022-10-07T17:49:07.622Z,2.05
2022-10-07T17:51:34.156Z,3.58
2022-10-07T17:54:02.759Z,2.63
2022-10-07T17:56:31.257Z,2.38
2022-10-07T17:58:58.299Z,2.67
2022-10-07T18:01:30.760Z,2.70
2022-10-07T18:04:03.686Z,2.42
2022-10-07T18:06:33.359Z,2.53
2022-10-07T18:09:02.760Z,2.17
2022-10-07T18:11:47.884Z,2.08
2022-10-07T18:14:32.699Z,2.38
2022-10-07T18:16:59.037Z,2.30
2022-10-07T18:19:26.610Z,2.58
2022-10-07T18:21:55.614Z,2.22
2022-10-07T18:24:28.207Z,4.07
2022-10-07T18:26:59.513Z,2.03
2022-10-07T18:29:34.327Z,2.38
2022-10-07T18:32:01.403Z,2.92
2022-10-07T18:34:27.863Z,2.47
2022-10-07T18:36:57.056Z,2.55
2022-10-07T18:39:26.608Z,3.13
2022-10-07T18:41:52.955Z,1.75
2022-10-07T18:44:19.336Z,2.60
2022-10-07T18:46:45.645Z,2.47
2022-10-07T18:49:14.785Z,3.05
2022-10-07T18:51:41.208Z,2.95
2022-10-07T18:54:07.312Z,2.72
2022-10-07T18:56:37.062Z,2.85
2022-10-07T18:59:07.356Z,3.65
2022-10-07T19:01:33.964Z,2.13
2022-10-07T19:04:02.175Z,4.05
2022-10-07T19:06:31.375Z,3.03
2022-10-07T19:09:00.577Z,2.55
2022-10-07T19:11:29.759Z,2.22
2022-10-07T19:13:58.681Z,2.70
2022-10-07T19:16:34.670Z,2.20
2022-10-07T19:19:06.618Z,2.35
2022-10-07T19:21:34.590Z,3.83
2022-10-07T19:24:02.172Z,2.45
2022-10-07T19:26:34.888Z,3.10
2022-10-07T19:29:02.480Z,3.17
2022-10-07T19:31:39.793Z,4.70
2022-10-07T19:34:12.566Z,2.30
2022-10-07T19:36:41.668Z,2.42
2022-10-07T19:39:10.184Z,2.72
2022-10-07T19:41:36.319Z,2.88
2022-10-07T19:44:04.105Z,3.38
2022-10-07T19:46:32.863Z,2.35
2022-10-07T19:49:00.898Z,2.40
2022-10-07T19:51:29.774Z,2.35
2022-10-07T19:53:57.372Z,4.40
2022-10-07T19:56:27.794Z,2.45
2022-10-07T19:58:56.037Z,2.40
2022-10-07T20:01:26.705Z,3.42
2022-10-07T20:04:01.280Z,3.22
2022-10-07T20:06:28.655Z,2.83
2022-10-07T20:08:55.615Z,5.03
2022-10-07T20:11:22.035Z,2.75
2022-10-07T20:13:48.383Z,3.33
2022-10-07T20:16:18.227Z,4.22
2022-10-07T20:18:47.312Z,2.58
2022-10-07T20:21:20.069Z,2.75
2022-10-07T20:23:49.984Z,2.80
2022-10-07T20:26:18.570Z,3.22
2022-10-07T20:28:50.065Z,3.58
2022-10-07T20:31:20.100Z,2.92
2022-10-07T20:33:49.494Z,3.00
2022-10-07T20:36:19.150Z,4.38
2022-10-07T20:39:04.368Z,3.30
2022-10-07T20:41:49.218Z,4.43
2022-10-07T20:44:17.008Z,3.90
2022-10-07T20:46:43.598Z,3.20
2022-10-07T20:49:24.754Z,2.95
2022-10-07T20:51:56.570Z,4.18
2022-10-07T20:54:24.784Z,3.38
2022-10-07T20:56:52.107Z,3.10
2022-10-07T20:59:19.237Z,3.55
2022-10-07T21:01:45.778Z,3.22
2022-10-07T21:04:14.912Z,3.40
2022-10-07T21:06:42.243Z,4.43
2022-10-07T21:09:09.886Z,3.92
2022-10-07T21:11:37.354Z,3.42
2022-10-07T21:14:05.057Z,4.13
2022-10-07T21:16:32.158Z,3.80
2022-10-07T21:18:58.487Z,3.40
2022-10-07T21:21:25.051Z,3.47
2022-10-07T21:23:52.309Z,3.50
2022-10-07T21:26:20.311Z,3.83
2022-10-07T21:28:47.699Z,3.38
2022-10-07T21:31:16.769Z,4.78
2022-10-07T21:33:45.862Z,3.13
2022-10-07T21:36:18.794Z,3.20
2022-10-07T21:38:47.814Z,3.60
2022-10-07T21:41:19.284Z,3.75
2022-10-07T21:43:54.401Z,3.97
2022-10-07T21:46:23.326Z,3.55
2022-10-07T21:48:49.742Z,3.03
2022-10-07T21:51:16.385Z,3.40
2022-10-07T21:53:43.264Z,3.80
2022-10-07T21:56:12.972Z,3.75
2022-10-07T21:58:39.062Z,3.45
2022-10-07T22:01:07.537Z,3.25
2022-10-07T22:03:34.381Z,3.63
2022-10-07T22:06:09.637Z,2.90
2022-10-07T22:08:37.414Z,3.22
2022-10-07T22:11:11.453Z,3.35
2022-10-07T22:13:42.208Z,3.40
2022-10-07T22:16:14.266Z,3.85
2022-10-07T22:18:49.358Z,3.83
2022-10-07T22:21:27.759Z,3.30
2022-10-07T22:23:59.467Z,3.33
2022-10-07T22:26:28.588Z,3.25
2022-10-07T22:28:55.208Z,3.50
2022-10-07T22:31:22.897Z,3.13
2022-10-07T22:33:54.775Z,4.15
2022-10-07T22:36:21.554Z,4.20
2022-10-07T22:38:48.489Z,3.50
2022-10-07T22:41:16.916Z,3.30
2022-10-07T22:43:45.417Z,4.32
2022-10-07T22:46:14.488Z,3.35
2022-10-07T22:48:42.723Z,3.38
2022-10-07T22:51:11.784Z,3.83
2022-10-07T22:53:40.143Z,3.30
2022-10-07T22:56:11.775Z,3.38
2022-10-07T22:58:40.496Z,3.00
2022-10-07T23:01:10.575Z,3.10
2022-10-07T23:03:38.938Z,3.55
2022-10-07T23:06:06.547Z,2.92
2022-10-07T23:08:34.535Z,3.15
2022-10-07T23:11:03.321Z,3.17
2022-10-07T23:13:32.472Z,2.95
2022-10-07T23:16:00.289Z,3.47
2022-10-07T23:18:27.943Z,3.08
2022-10-07T23:21:01.344Z,3.47
2022-10-07T23:23:28.844Z,3.15
2022-10-07T23:25:55.802Z,3.63
2022-10-07T23:28:25.055Z,3.42
2022-10-07T23:30:51.298Z,3.20
2022-10-07T23:33:18.084Z,3.05
2022-10-07T23:35:44.582Z,3.70
2022-10-07T23:38:11.341Z,3.15
2022-10-07T23:40:37.644Z,3.28
2022-10-07T23:43:03.822Z,3.35
2022-10-07T23:45:31.874Z,2.90
2022-10-07T23:47:58.546Z,3.17
2022-10-07T23:50:24.691Z,3.15
2022-10-07T23:52:50.849Z,3.20
2022-10-07T23:55:17.018Z,3.30
2022-10-07T23:57:43.082Z,3.08
