createdAt,value
2018-04-11T00:00:53.400Z,6.12
2018-04-11T00:03:21.676Z,5.99
2018-04-11T00:05:50.113Z,6.10
2018-04-11T00:08:19.232Z,6.02
2018-04-11T00:10:48.355Z,5.99
2018-04-11T00:13:16.741Z,6.05
2018-04-11T00:15:45.683Z,6.15
2018-04-11T00:18:14.783Z,6.06
2018-04-11T00:20:43.836Z,6.08
2018-04-11T00:23:12.848Z,6.11
2018-04-11T00:25:41.426Z,6.03
2018-04-11T00:28:09.703Z,6.06
2018-04-11T00:30:38.128Z,6.05
2018-04-11T00:33:07.179Z,6.07
2018-04-11T00:35:35.436Z,6.05
2018-04-11T00:38:03.731Z,6.02
2018-04-11T00:40:32.195Z,5.99
2018-04-11T00:43:02.035Z,6.06
2018-04-11T00:45:30.815Z,6.02
2018-04-11T00:47:59.103Z,6.00
2018-04-11T00:50:27.829Z,6.13
2018-04-11T00:53:14.634Z,6.02
2018-04-11T00:55:43.691Z,6.07
2018-04-11T00:58:12.922Z,6.14
2018-04-11T01:00:43.203Z,6.17
2018-04-11T01:03:11.471Z,6.05
2018-04-11T01:05:40.179Z,6.15
2018-04-11T01:08:09.146Z,6.13
2018-04-11T01:10:37.682Z,6.12
2018-04-11T01:13:06.289Z,6.05
2018-04-11T01:15:36.275Z,6.12
2018-04-11T01:18:05.226Z,6.14
2018-04-11T01:20:33.486Z,6.08
2018-04-11T01:23:01.766Z,6.03
2018-04-11T01:25:30.819Z,6.08
2018-04-11T01:27:59.094Z,5.97
2018-04-11T01:30:27.412Z,5.95
2018-04-11T01:32:55.922Z,6.00
2018-04-11T01:35:24.215Z,5.91
2018-04-11T01:37:52.519Z,5.98
2018-04-11T01:40:21.750Z,5.95
2018-04-11T01:42:50.776Z,5.96
2018-04-11T01:45:19.685Z,5.87
2018-04-11T01:47:47.974Z,5.84
2018-04-11T01:50:16.237Z,5.95
2018-04-11T01:52:44.610Z,5.92
2018-04-11T01:55:13.758Z,5.77
2018-04-11T01:57:42.799Z,5.81
2018-04-11T02:00:12.095Z,5.88
2018-04-11T02:02:40.376Z,5.71
2018-04-11T02:05:08.650Z,5.76
2018-04-11T02:07:37.680Z,5.83
2018-04-11T02:10:06.277Z,5.92
2018-04-11T02:12:35.138Z,5.92
2018-04-11T02:15:03.885Z,5.80
2018-04-11T02:17:32.166Z,5.92
2018-04-11T02:20:00.576Z,5.88
2018-04-11T02:22:30.927Z,5.87
2018-04-11T02:24:59.791Z,5.85
2018-04-11T02:27:28.731Z,5.93
2018-04-11T02:29:57.795Z,5.91
2018-04-11T02:32:26.689Z,5.97
2018-04-11T02:34:55.259Z,5.95
2018-04-11T02:37:24.384Z,5.99
2018-04-11T02:39:53.498Z,5.92
2018-04-11T02:42:22.644Z,5.99
2018-04-11T02:44:51.643Z,6.00
2018-04-11T02:47:19.920Z,5.94
2018-04-11T02:49:48.286Z,6.05
2018-04-11T02:52:16.566Z,6.11
2018-04-11T02:54:45.508Z,5.94
2018-04-11T02:57:14.039Z,6.04
2018-04-11T02:59:43.906Z,5.78
2018-04-11T03:02:13.032Z,5.92
2018-04-11T03:04:42.057Z,5.90
2018-04-11T03:07:10.321Z,5.89
2018-04-11T03:09:39.735Z,5.97
2018-04-11T03:12:08.019Z,6.00
2018-04-11T03:14:37.046Z,5.99
2018-04-11T03:17:05.327Z,6.06
2018-04-11T03:19:34.207Z,5.94
2018-04-11T03:22:02.519Z,6.01
2018-04-11T03:24:31.562Z,5.93
2018-04-11T03:26:59.837Z,5.95
2018-04-11T03:29:28.566Z,6.04
2018-04-11T03:31:56.916Z,6.20
2018-04-11T03:34:25.191Z,6.12
2018-04-11T03:36:53.787Z,6.13
2018-04-11T03:39:22.063Z,6.13
2018-04-11T03:41:51.250Z,6.14
2018-04-11T03:44:20.638Z,6.07
2018-04-11T03:46:50.388Z,6.19
2018-04-11T03:49:18.769Z,6.15
2018-04-11T03:51:47.136Z,6.15
2018-04-11T03:54:15.763Z,6.26
2018-04-11T03:56:45.814Z,6.25
2018-04-11T03:59:14.106Z,6.09
2018-04-11T04:01:42.537Z,6.08
2018-04-11T04:04:10.847Z,6.20
2018-04-11T04:06:39.946Z,6.23
2018-04-11T04:09:08.242Z,6.26
2018-04-11T04:11:36.530Z,6.21
2018-04-11T04:14:22.922Z,6.14
2018-04-11T04:17:09.053Z,6.26
2018-04-11T04:19:55.224Z,6.08
2018-04-11T04:22:23.483Z,6.10
2018-04-11T04:24:51.758Z,6.12
2018-04-11T04:27:20.139Z,6.07
2018-04-11T04:29:49.455Z,6.03
2018-04-11T04:32:17.743Z,6.12
2018-04-11T04:34:46.375Z,6.04
2018-04-11T04:37:14.943Z,6.19
2018-04-11T04:39:44.007Z,6.12
2018-04-11T04:42:12.783Z,6.22
2018-04-11T04:44:41.142Z,6.08
2018-04-11T04:47:09.474Z,6.05
2018-04-11T04:49:37.878Z,6.06
2018-04-11T04:52:06.932Z,6.16
2018-04-11T04:54:36.110Z,6.07
2018-04-11T04:57:05.015Z,6.11
2018-04-11T04:59:33.283Z,6.16
2018-04-11T05:02:01.750Z,6.11
2018-04-11T05:04:30.422Z,6.00
2018-04-11T05:06:58.701Z,6.14
2018-04-11T05:09:26.972Z,6.04
2018-04-11T05:11:55.281Z,6.03
2018-04-11T05:14:24.270Z,6.17
2018-04-11T05:16:52.552Z,6.06
2018-04-11T05:19:21.225Z,6.11
2018-04-11T05:21:50.350Z,6.09
2018-04-11T05:24:18.611Z,6.13
2018-04-11T05:26:46.891Z,6.23
2018-04-11T05:29:15.363Z,6.35
2018-04-11T05:31:43.902Z,6.32
2018-04-11T05:34:12.512Z,6.38
2018-04-11T05:36:41.635Z,6.48
2018-04-11T05:39:10.074Z,6.47
2018-04-11T05:41:39.114Z,6.33
2018-04-11T05:44:08.011Z,6.37
2018-04-11T05:46:38.022Z,6.39
2018-04-11T05:49:06.293Z,6.42
2018-04-11T05:51:34.774Z,6.46
2018-04-11T05:54:03.297Z,6.60
2018-04-11T05:56:31.884Z,6.50
2018-04-11T05:59:00.162Z,6.43
2018-04-11T06:01:29.061Z,6.39
2018-04-11T06:03:57.401Z,6.51
2018-04-11T06:06:27.628Z,6.57
2018-04-11T06:08:56.022Z,6.59
2018-04-11T06:11:24.316Z,6.49
2018-04-11T06:13:52.660Z,6.56
2018-04-11T06:16:20.932Z,6.50
2018-04-11T06:18:49.335Z,6.46
2018-04-11T06:21:17.607Z,6.53
2018-04-11T06:23:45.882Z,6.61
2018-04-11T06:26:14.191Z,6.60
2018-04-11T06:28:42.461Z,6.71
2018-04-11T06:31:13.675Z,6.78
2018-04-11T06:33:42.001Z,6.88
2018-04-11T06:36:10.274Z,6.99
2018-04-11T06:38:38.714Z,7.02
2018-04-11T06:41:06.991Z,6.90
2018-04-11T06:43:36.007Z,6.97
2018-04-11T06:46:06.022Z,6.87
2018-04-11T06:48:34.308Z,6.81
2018-04-11T06:51:03.113Z,6.91
2018-04-11T06:53:31.403Z,7.00
2018-04-11T06:56:00.559Z,6.87
2018-04-11T06:58:29.030Z,6.97
2018-04-11T07:00:57.856Z,6.98
2018-04-11T07:03:26.734Z,6.98
2018-04-11T07:05:55.095Z,6.93
2018-04-11T07:08:23.387Z,6.98
2018-04-11T07:10:53.097Z,7.03
2018-04-11T07:13:21.350Z,7.16
2018-04-11T07:15:50.354Z,7.25
2018-04-11T07:18:19.426Z,7.35
2018-04-11T07:20:48.983Z,7.14
2018-04-11T07:23:17.802Z,7.23
2018-04-11T07:25:47.081Z,7.41
2018-04-11T07:28:16.860Z,7.45
2018-04-11T07:30:45.186Z,7.49
2018-04-11T07:33:14.035Z,7.47
2018-04-11T07:35:42.408Z,7.66
2018-04-11T07:38:10.742Z,7.64
2018-04-11T07:40:39.794Z,7.73
2018-04-11T07:43:08.180Z,7.71
2018-04-11T07:45:36.497Z,7.70
2018-04-11T07:48:06.439Z,7.77
2018-04-11T07:50:35.479Z,7.60
2018-04-11T07:53:04.282Z,7.82
2018-04-11T07:55:34.747Z,7.96
2018-04-11T07:58:05.304Z,7.71
2018-04-11T08:00:34.101Z,7.82
2018-04-11T08:03:02.392Z,7.74
2018-04-11T08:05:31.006Z,7.92
2018-04-11T08:07:59.698Z,8.04
2018-04-11T08:10:28.726Z,7.92
2018-04-11T08:12:57.642Z,8.03
2018-04-11T08:15:26.768Z,7.71
2018-04-11T08:17:57.560Z,7.97
2018-04-11T08:20:25.781Z,7.93
2018-04-11T08:22:54.378Z,8.06
2018-04-11T08:25:23.271Z,8.08
2018-04-11T08:27:52.031Z,7.97
2018-04-11T08:30:20.447Z,8.04
2018-04-11T08:32:49.901Z,8.04
2018-04-11T08:35:18.920Z,7.99
2018-04-11T08:37:47.304Z,8.09
2018-04-11T08:40:15.617Z,8.21
2018-04-11T08:42:44.083Z,7.78
2018-04-11T08:45:13.141Z,8.03
2018-04-11T08:47:41.681Z,8.05
2018-04-11T08:50:09.987Z,8.07
2018-04-11T08:52:38.459Z,8.24
2018-04-11T08:55:06.759Z,8.19
2018-04-11T08:57:35.139Z,8.40
2018-04-11T09:00:03.414Z,8.41
2018-04-11T09:02:31.736Z,8.54
2018-04-11T09:05:00.791Z,8.25
2018-04-11T09:07:29.064Z,8.28
2018-04-11T09:09:59.015Z,8.51
2018-04-11T09:12:27.650Z,8.43
2018-04-11T09:14:55.912Z,8.41
2018-04-11T09:17:24.202Z,8.25
2018-04-11T09:19:52.714Z,8.61
2018-04-11T09:22:21.862Z,8.55
2018-04-11T09:24:51.275Z,8.71
2018-04-11T09:27:19.726Z,8.52
2018-04-11T09:29:48.000Z,8.51
2018-04-11T09:32:16.841Z,8.41
2018-04-11T09:34:45.362Z,8.45
2018-04-11T09:37:15.569Z,8.47
2018-04-11T09:39:44.259Z,8.15
2018-04-11T09:42:12.622Z,8.24
2018-04-11T09:44:42.956Z,8.43
2018-04-11T09:47:12.953Z,8.35
2018-04-11T09:49:41.963Z,8.48
2018-04-11T09:52:10.244Z,8.29
2018-04-11T09:54:38.512Z,8.13
2018-04-11T09:57:09.060Z,8.37
2018-04-11T09:59:38.087Z,8.49
2018-04-11T10:02:06.391Z,8.47
2018-04-11T10:04:35.572Z,8.61
2018-04-11T10:07:04.619Z,8.34
2018-04-11T10:09:32.881Z,8.24
2018-04-11T10:12:01.380Z,8.31
2018-04-11T10:14:30.604Z,8.41
2018-04-11T10:16:59.578Z,8.23
2018-04-11T10:19:28.024Z,8.25
2018-04-11T10:21:59.056Z,8.25
2018-04-11T10:24:28.479Z,8.41
2018-04-11T10:26:58.031Z,8.45
2018-04-11T10:29:26.843Z,8.43
2018-04-11T10:31:55.189Z,8.39
2018-04-11T10:34:23.462Z,8.42
2018-04-11T10:36:52.258Z,8.26
2018-04-11T10:39:20.743Z,8.23
2018-04-11T10:41:49.210Z,8.17
2018-04-11T10:44:17.621Z,8.20
2018-04-11T10:46:45.915Z,7.95
2018-04-11T10:49:14.198Z,7.95
2018-04-11T10:51:44.214Z,8.10
2018-04-11T10:54:13.576Z,8.17
2018-04-11T10:56:41.851Z,8.33
2018-04-11T10:59:10.131Z,8.32
2018-04-11T11:01:38.427Z,8.12
2018-04-11T11:04:07.273Z,8.14
2018-04-11T11:06:35.555Z,8.06
2018-04-11T11:09:03.838Z,8.20
2018-04-11T11:11:32.328Z,8.35
2018-04-11T11:14:00.603Z,8.51
2018-04-11T11:16:36.763Z,8.24
2018-04-11T11:19:05.019Z,8.16
2018-04-11T11:21:33.307Z,7.94
2018-04-11T11:24:01.600Z,8.06
2018-04-11T11:26:29.902Z,7.90
2018-04-11T11:28:58.464Z,8.14
2018-04-11T11:31:26.739Z,8.30
2018-04-11T11:33:55.007Z,8.30
2018-04-11T11:36:23.489Z,8.36
2018-04-11T11:38:52.377Z,8.09
2018-04-11T11:41:20.657Z,8.34
2018-04-11T11:43:48.969Z,8.20
2018-04-11T11:46:17.319Z,7.91
2018-04-11T11:48:45.822Z,7.91
2018-04-11T11:51:14.761Z,7.72
2018-04-11T11:53:44.544Z,7.64
2018-04-11T11:56:13.150Z,7.77
2018-04-11T11:58:42.407Z,7.94
2018-04-11T12:01:10.705Z,8.02
2018-04-11T12:03:39.019Z,8.01
2018-04-11T12:06:08.882Z,7.75
2018-04-11T12:08:37.238Z,7.87
2018-04-11T12:11:05.544Z,8.04
2018-04-11T12:13:33.858Z,8.08
2018-04-11T12:16:02.931Z,7.99
2018-04-11T12:18:31.552Z,8.20
2018-04-11T12:21:00.583Z,8.29
2018-04-11T12:23:29.327Z,8.28
2018-04-11T12:25:59.228Z,8.04
2018-04-11T12:28:27.759Z,7.92
2018-04-11T12:30:56.035Z,7.98
2018-04-11T12:33:24.855Z,7.75
2018-04-11T12:35:53.541Z,7.83
2018-04-11T12:38:21.899Z,7.78
2018-04-11T12:40:50.190Z,7.91
2018-04-11T12:43:19.206Z,7.89
2018-04-11T12:45:48.023Z,7.99
2018-04-11T12:48:17.764Z,7.97
2018-04-11T12:50:47.533Z,7.88
2018-04-11T12:53:17.421Z,7.81
2018-04-11T12:55:45.686Z,7.98
2018-04-11T12:58:14.824Z,7.99
2018-04-11T13:00:43.423Z,7.69
2018-04-11T13:03:12.470Z,7.74
2018-04-11T13:05:41.715Z,7.69
2018-04-11T13:08:10.298Z,7.59
2018-04-11T13:10:39.451Z,7.64
2018-04-11T13:13:08.489Z,7.61
2018-04-11T13:15:37.525Z,7.50
2018-04-11T13:18:06.016Z,7.51
2018-04-11T13:20:34.324Z,7.42
2018-04-11T13:23:02.599Z,7.76
2018-04-11T13:25:31.066Z,7.70
2018-04-11T13:27:59.355Z,7.73
2018-04-11T13:30:27.961Z,7.82
2018-04-11T13:32:56.238Z,7.87
2018-04-11T13:35:26.113Z,7.88
2018-04-11T13:37:55.111Z,7.85
2018-04-11T13:40:23.404Z,7.86
2018-04-11T13:42:51.687Z,7.78
2018-04-11T13:45:21.296Z,7.82
2018-04-11T13:47:50.309Z,7.82
2018-04-11T13:50:19.651Z,8.01
2018-04-11T13:52:48.363Z,7.85
2018-04-11T13:55:16.643Z,7.90
2018-04-11T13:57:45.127Z,7.76
2018-04-11T14:00:13.530Z,7.86
2018-04-11T14:02:42.415Z,7.90
2018-04-11T14:05:11.869Z,8.08
2018-04-11T14:07:41.115Z,8.19
2018-04-11T14:10:09.411Z,8.33
2018-04-11T14:12:37.813Z,8.35
2018-04-11T14:15:06.854Z,8.26
2018-04-11T14:17:35.130Z,8.28
2018-04-11T14:20:03.442Z,8.29
2018-04-11T14:22:32.255Z,8.21
2018-04-11T14:25:01.473Z,8.55
2018-04-11T14:27:29.768Z,8.22
2018-04-11T14:29:58.952Z,8.51
2018-04-11T14:32:27.569Z,8.51
2018-04-11T14:34:55.944Z,8.61
2018-04-11T14:37:24.408Z,8.26
2018-04-11T14:39:52.997Z,8.05
2018-04-11T14:42:21.587Z,7.97
2018-04-11T14:44:49.847Z,8.01
2018-04-11T14:47:18.122Z,7.94
2018-04-11T14:49:46.411Z,7.90
2018-04-11T14:52:15.509Z,8.16
2018-04-11T14:54:45.843Z,7.95
2018-04-11T14:57:14.606Z,8.03
2018-04-11T14:59:43.325Z,7.97
2018-04-11T15:02:11.629Z,7.81
2018-04-11T15:04:40.036Z,7.92
2018-04-11T15:07:09.862Z,8.01
2018-04-11T15:09:38.716Z,8.05
2018-04-11T15:12:11.769Z,7.78
2018-04-11T15:14:40.073Z,7.87
2018-04-11T15:17:08.357Z,7.86
2018-04-11T15:19:36.631Z,8.04
2018-04-11T15:22:04.990Z,7.88
2018-04-11T15:24:34.846Z,7.90
2018-04-11T15:27:03.143Z,7.94
2018-04-11T15:29:32.296Z,8.19
2018-04-11T15:32:00.648Z,8.21
2018-04-11T15:34:28.931Z,8.19
2018-04-11T15:36:57.441Z,7.93
2018-04-11T15:39:25.715Z,7.96
2018-04-11T15:41:53.990Z,7.98
2018-04-11T15:44:22.279Z,8.03
2018-04-11T15:46:51.343Z,8.04
2018-04-11T15:49:19.614Z,8.00
2018-04-11T15:51:48.012Z,7.86
2018-04-11T15:54:16.298Z,7.97
2018-04-11T15:56:44.567Z,8.06
2018-04-11T15:59:13.247Z,8.07
2018-04-11T16:01:41.530Z,7.90
2018-04-11T16:04:09.819Z,8.01
2018-04-11T16:06:38.119Z,7.90
2018-04-11T16:09:06.411Z,7.71
2018-04-11T16:11:35.250Z,7.71
2018-04-11T16:14:03.523Z,7.74
2018-04-11T16:16:31.826Z,7.64
2018-04-11T16:19:00.541Z,7.65
2018-04-11T16:21:30.761Z,7.50
2018-04-11T16:23:59.530Z,7.38
2018-04-11T16:26:28.198Z,7.49
2018-04-11T16:28:56.485Z,7.54
2018-04-11T16:31:24.786Z,7.39
2018-04-11T16:33:53.075Z,7.33
2018-04-11T16:36:22.950Z,7.47
2018-04-11T16:38:51.739Z,7.41
2018-04-11T16:41:20.470Z,7.16
2018-04-11T16:43:49.619Z,7.12
2018-04-11T16:46:18.307Z,7.08
2018-04-11T16:48:46.585Z,7.06
2018-04-11T16:51:14.887Z,7.10
2018-04-11T16:53:43.627Z,7.20
2018-04-11T16:56:11.914Z,7.28
2018-04-11T16:58:40.221Z,7.16
2018-04-11T17:01:09.282Z,7.04
2018-04-11T17:03:37.634Z,7.00
2018-04-11T17:06:05.967Z,7.02
2018-04-11T17:08:34.452Z,6.97
2018-04-11T17:11:02.735Z,7.00
2018-04-11T17:13:31.512Z,6.83
2018-04-11T17:16:00.102Z,6.80
2018-04-11T17:18:28.378Z,6.83
2018-04-11T17:21:14.543Z,6.82
2018-04-11T17:24:00.561Z,6.86
2018-04-11T17:26:46.755Z,6.99
2018-04-11T17:29:32.755Z,6.89
2018-04-11T17:32:01.124Z,6.70
2018-04-11T17:34:29.492Z,6.90
2018-04-11T17:36:57.783Z,6.91
2018-04-11T17:39:26.107Z,6.74
2018-04-11T17:41:54.920Z,6.85
2018-04-11T17:44:23.956Z,6.82
2018-04-11T17:46:52.542Z,6.90
2018-04-11T17:49:21.665Z,6.82
2018-04-11T17:51:50.051Z,6.76
2018-04-11T17:54:18.675Z,6.68
2018-04-11T17:56:47.204Z,6.69
2018-04-11T17:59:15.478Z,6.79
2018-04-11T18:01:43.799Z,6.68
2018-04-11T18:04:12.842Z,6.54
2018-04-11T18:06:41.247Z,6.65
2018-04-11T18:09:09.532Z,6.60
2018-04-11T18:11:38.637Z,6.41
2018-04-11T18:14:07.433Z,6.45
2018-04-11T18:16:36.469Z,6.53
2018-04-11T18:19:04.741Z,6.48
2018-04-11T18:21:33.444Z,6.52
2018-04-11T18:24:01.759Z,6.54
2018-04-11T18:26:30.452Z,6.53
2018-04-11T18:28:59.455Z,6.60
2018-04-11T18:31:27.819Z,6.57
2018-04-11T18:33:56.391Z,6.47
2018-04-11T18:36:25.186Z,6.49
2018-04-11T18:38:54.135Z,6.51
2018-04-11T18:41:23.091Z,6.42
2018-04-11T18:43:51.369Z,6.39
2018-04-11T18:46:20.731Z,6.23
2018-04-11T18:48:49.092Z,6.37
2018-04-11T18:51:17.373Z,6.59
2018-04-11T18:53:45.679Z,6.55
2018-04-11T18:56:14.029Z,6.50
2018-04-11T18:58:42.310Z,6.60
2018-04-11T19:01:10.605Z,6.54
2018-04-11T19:03:38.891Z,6.44
2018-04-11T19:06:07.465Z,6.46
2018-04-11T19:08:35.767Z,6.42
2018-04-11T19:11:05.551Z,6.46
2018-04-11T19:13:34.041Z,6.42
2018-04-11T19:16:02.341Z,6.45
2018-04-11T19:18:31.375Z,6.31
2018-04-11T19:20:59.709Z,6.40
2018-04-11T19:23:28.489Z,6.39
2018-04-11T19:25:57.305Z,6.32
2018-04-11T19:28:25.591Z,6.25
2018-04-11T19:30:55.179Z,6.24
2018-04-11T19:33:23.458Z,6.31
2018-04-11T19:35:51.943Z,6.43
2018-04-11T19:38:20.293Z,6.23
2018-04-11T19:40:48.575Z,6.28
2018-04-11T19:43:16.854Z,6.20
2018-04-11T19:45:45.162Z,6.22
2018-04-11T19:48:13.453Z,6.28
2018-04-11T19:50:42.536Z,6.31
2018-04-11T19:53:10.866Z,6.27
2018-04-11T19:55:39.191Z,6.22
2018-04-11T19:58:07.481Z,6.20
2018-04-11T20:00:38.214Z,6.20
2018-04-11T20:03:06.513Z,6.27
2018-04-11T20:05:35.143Z,6.23
2018-04-11T20:08:03.417Z,6.24
2018-04-11T20:10:32.612Z,6.20
2018-04-11T20:13:00.937Z,6.27
2018-04-11T20:15:29.968Z,6.22
2018-04-11T20:17:58.241Z,6.26
2018-04-11T20:20:26.530Z,6.32
2018-04-11T20:22:54.851Z,6.18
2018-04-11T20:25:23.299Z,6.34
2018-04-11T20:27:52.743Z,6.24
2018-04-11T20:30:21.027Z,6.04
2018-04-11T20:32:50.694Z,5.95
2018-04-11T20:35:18.975Z,5.92
2018-04-11T20:37:47.262Z,5.85
2018-04-11T20:40:15.522Z,5.82
2018-04-11T20:42:43.799Z,5.91
2018-04-11T20:45:12.196Z,5.76
2018-04-11T20:47:40.458Z,5.78
2018-04-11T20:50:08.730Z,5.69
2018-04-11T20:52:37.123Z,5.67
2018-04-11T20:55:05.385Z,5.65
2018-04-11T20:57:33.656Z,5.75
2018-04-11T21:00:01.973Z,5.65
2018-04-11T21:02:30.653Z,5.72
2018-04-11T21:04:59.616Z,5.60
2018-04-11T21:07:27.890Z,5.76
2018-04-11T21:09:56.170Z,5.59
2018-04-11T21:12:24.888Z,5.72
2018-04-11T21:14:53.152Z,5.67
2018-04-11T21:17:21.415Z,5.67
2018-04-11T21:19:50.215Z,5.66
2018-04-11T21:22:18.537Z,5.78
2018-04-11T21:24:47.609Z,5.80
2018-04-11T21:27:15.900Z,5.80
2018-04-11T21:29:44.713Z,5.69
2018-04-11T21:32:12.991Z,5.65
2018-04-11T21:34:43.583Z,5.67
2018-04-11T21:37:12.201Z,5.72
2018-04-11T21:39:41.243Z,5.76
2018-04-11T21:42:09.513Z,5.71
2018-04-11T21:44:38.002Z,5.66
2018-04-11T21:47:06.294Z,5.66
2018-04-11T21:49:34.601Z,5.72
2018-04-11T21:52:03.592Z,5.68
2018-04-11T21:54:31.955Z,5.65
2018-04-11T21:57:00.239Z,5.59
2018-04-11T21:59:28.542Z,5.66
2018-04-11T22:01:57.595Z,5.64
2018-04-11T22:04:26.390Z,5.67
2018-04-11T22:06:54.702Z,5.59
2018-04-11T22:09:23.865Z,5.66
2018-04-11T22:11:52.352Z,5.45
2018-04-11T22:14:20.640Z,5.52
2018-04-11T22:16:48.930Z,5.48
2018-04-11T22:19:17.597Z,5.46
2018-04-11T22:21:45.862Z,5.41
2018-04-11T22:24:14.151Z,5.43
2018-04-11T22:26:42.726Z,5.44
2018-04-11T22:29:11.012Z,5.40
2018-04-11T22:31:39.273Z,5.34
2018-04-11T22:34:07.759Z,5.30
2018-04-11T22:36:36.042Z,5.30
2018-04-11T22:39:04.335Z,5.27
2018-04-11T22:41:32.628Z,5.30
2018-04-11T22:44:00.905Z,5.19
2018-04-11T22:46:29.900Z,5.15
2018-04-11T22:48:58.361Z,5.16
2018-04-11T22:51:27.249Z,5.17
2018-04-11T22:53:56.276Z,5.19
2018-04-11T22:56:24.599Z,5.27
2018-04-11T22:58:52.861Z,5.21
2018-04-11T23:01:21.127Z,5.20
2018-04-11T23:03:50.170Z,5.08
2018-04-11T23:06:18.488Z,5.14
2018-04-11T23:08:47.679Z,5.10
2018-04-11T23:11:15.934Z,5.11
2018-04-11T23:13:44.492Z,5.12
2018-04-11T23:16:12.753Z,5.13
2018-04-11T23:18:41.020Z,5.17
2018-04-11T23:21:10.151Z,4.98
2018-04-11T23:23:38.846Z,4.92
2018-04-11T23:26:08.278Z,4.94
2018-04-11T23:28:36.622Z,4.97
2018-04-11T23:31:05.102Z,4.96
2018-04-11T23:33:33.370Z,4.88
2018-04-11T23:36:02.721Z,4.80
2018-04-11T23:38:31.023Z,4.91
2018-04-11T23:41:00.491Z,4.91
2018-04-11T23:43:28.767Z,4.89
2018-04-11T23:45:57.232Z,4.97
2018-04-11T23:48:25.501Z,4.94
2018-04-11T23:50:53.978Z,4.84
2018-04-11T23:53:23.756Z,4.86
2018-04-11T23:55:52.915Z,4.81
2018-04-11T23:58:21.277Z,4.80
