createdAt,value
2019-02-27T00:01:56.447Z,24.20
2019-02-27T00:04:25.624Z,23.17
2019-02-27T00:06:54.755Z,28.30
2019-02-27T00:09:23.527Z,21.67
2019-02-27T00:11:52.405Z,21.40
2019-02-27T00:14:21.292Z,26.63
2019-02-27T00:16:50.101Z,28.23
2019-02-27T00:19:18.823Z,19.33
2019-02-27T00:21:51.240Z,20.60
2019-02-27T00:24:20.133Z,30.77
2019-02-27T00:26:48.935Z,23.47
2019-02-27T00:29:17.640Z,23.83
2019-02-27T00:31:46.841Z,18.93
2019-02-27T00:34:15.722Z,21.00
2019-02-27T00:36:45.046Z,19.63
2019-02-27T00:39:14.640Z,20.17
2019-02-27T00:42:19.522Z,17.37
2019-02-27T00:44:45.125Z,17.03
2019-02-27T00:47:13.803Z,21.77
2019-02-27T00:49:42.517Z,20.93
2019-02-27T00:52:11.277Z,16.40
2019-02-27T00:54:39.975Z,23.53
2019-02-27T00:57:08.787Z,26.80
2019-02-27T00:59:37.526Z,16.00
2019-02-27T01:02:06.300Z,16.60
2019-02-27T01:04:35.637Z,22.30
2019-02-27T01:07:04.613Z,26.67
2019-02-27T01:09:33.415Z,21.40
2019-02-27T01:12:02.164Z,25.90
2019-02-27T01:14:31.152Z,21.47
2019-02-27T01:16:59.919Z,20.10
2019-02-27T01:19:28.708Z,31.07
2019-02-27T01:21:57.453Z,23.30
2019-02-27T01:24:26.302Z,21.37
2019-02-27T01:26:55.049Z,20.10
2019-02-27T01:29:23.786Z,15.60
2019-02-27T01:31:54.995Z,23.63
2019-02-27T01:34:23.058Z,20.50
2019-02-27T01:36:51.923Z,18.80
2019-02-27T01:39:20.826Z,17.50
2019-02-27T01:41:49.640Z,23.30
2019-02-27T01:44:18.489Z,23.10
2019-02-27T01:46:47.205Z,24.20
2019-02-27T01:49:16.695Z,20.20
2019-02-27T01:51:45.903Z,19.10
2019-02-27T01:54:15.059Z,23.07
2019-02-27T01:56:44.426Z,17.60
2019-02-27T01:59:14.023Z,30.07
2019-02-27T02:01:43.617Z,24.83
2019-02-27T02:04:15.214Z,20.80
2019-02-27T02:06:43.928Z,22.60
2019-02-27T02:09:32.777Z,22.83
2019-02-27T02:12:17.005Z,28.10
2019-02-27T02:15:00.309Z,20.53
2019-02-27T02:17:54.276Z,22.87
2019-02-27T02:20:45.430Z,22.90
2019-02-27T02:23:38.354Z,18.37
2019-02-27T02:26:43.201Z,23.23
2019-02-27T02:29:30.100Z,26.97
2019-02-27T02:32:23.378Z,26.07
2019-02-27T02:35:14.604Z,21.60
2019-02-27T02:38:17.117Z,28.37
2019-02-27T02:41:00.952Z,21.83
2019-02-27T02:44:00.909Z,18.90
2019-02-27T02:46:44.879Z,23.83
2019-02-27T02:49:12.147Z,22.20
2019-02-27T02:51:46.578Z,18.87
2019-02-27T02:54:27.120Z,22.70
2019-02-27T02:57:14.480Z,25.50
2019-02-27T02:59:52.000Z,29.50
2019-02-27T03:02:29.559Z,24.63
2019-02-27T03:05:00.539Z,24.27
2019-02-27T03:07:35.072Z,19.87
2019-02-27T03:10:11.073Z,21.93
2019-02-27T03:12:57.843Z,17.27
2019-02-27T03:15:35.346Z,28.47
2019-02-27T03:18:22.273Z,23.93
2019-02-27T03:21:08.751Z,18.53
2019-02-27T03:24:09.693Z,20.17
2019-02-27T03:26:42.528Z,20.90
2019-02-27T03:29:39.914Z,24.17
2019-02-27T03:32:14.554Z,17.10
2019-02-27T03:35:27.997Z,24.50
2019-02-27T03:38:00.257Z,30.67
2019-02-27T03:40:40.623Z,25.53
2019-02-27T03:43:23.971Z,25.33
2019-02-27T03:46:03.161Z,23.40
2019-02-27T03:48:46.791Z,27.10
2019-02-27T03:51:47.089Z,25.30
2019-02-27T03:54:38.538Z,19.87
2019-02-27T03:57:25.231Z,19.77
2019-02-27T04:00:02.885Z,24.30
2019-02-27T04:02:46.508Z,18.87
2019-02-27T04:05:33.149Z,22.43
2019-02-27T04:08:23.014Z,17.03
2019-02-27T04:10:53.159Z,26.93
2019-02-27T04:13:26.837Z,18.90
2019-02-27T04:15:54.359Z,20.03
2019-02-27T04:18:27.390Z,23.20
2019-02-27T04:20:52.469Z,20.07
2019-02-27T04:23:21.381Z,21.17
2019-02-27T04:25:50.452Z,23.33
2019-02-27T04:28:19.346Z,21.33
2019-02-27T04:30:51.006Z,22.43
2019-02-27T04:33:22.918Z,22.10
2019-02-27T04:35:49.036Z,19.40
2019-02-27T04:38:17.698Z,21.33
2019-02-27T04:40:46.463Z,22.10
2019-02-27T04:43:15.287Z,31.23
2019-02-27T04:45:47.600Z,23.47
2019-02-27T04:48:16.464Z,22.50
2019-02-27T04:50:45.340Z,25.57
2019-02-27T04:53:14.158Z,23.60
2019-02-27T04:55:43.144Z,27.83
2019-02-27T04:58:11.949Z,17.80
2019-02-27T05:00:40.878Z,23.57
2019-02-27T05:03:09.750Z,25.10
2019-02-27T05:05:39.123Z,23.50
2019-02-27T05:08:09.116Z,23.63
2019-02-27T05:10:38.184Z,22.93
2019-02-27T05:13:08.286Z,26.07
2019-02-27T05:15:39.596Z,24.83
2019-02-27T05:18:07.686Z,26.00
2019-02-27T05:20:36.381Z,30.60
2019-02-27T05:23:05.228Z,23.47
2019-02-27T05:25:34.025Z,22.97
2019-02-27T05:28:03.066Z,31.17
2019-02-27T05:30:31.902Z,34.03
2019-02-27T05:33:02.293Z,26.33
2019-02-27T05:35:31.094Z,26.70
2019-02-27T05:37:59.776Z,30.43
2019-02-27T05:40:28.626Z,26.50
2019-02-27T05:42:57.253Z,25.90
2019-02-27T05:45:31.165Z,31.60
2019-02-27T05:47:59.346Z,29.77
2019-02-27T05:50:33.989Z,28.80
2019-02-27T05:53:01.808Z,26.37
2019-02-27T05:55:30.476Z,27.93
2019-02-27T05:57:59.255Z,24.57
2019-02-27T06:00:34.003Z,24.63
2019-02-27T06:03:01.472Z,25.87
2019-02-27T06:05:30.744Z,28.33
2019-02-27T06:08:02.098Z,28.07
2019-02-27T06:10:29.894Z,30.13
2019-02-27T06:12:58.660Z,30.90
2019-02-27T06:15:28.598Z,37.53
2019-02-27T06:17:58.202Z,26.87
2019-02-27T06:20:26.890Z,27.03
2019-02-27T06:22:55.673Z,37.27
2019-02-27T06:25:24.491Z,28.50
2019-02-27T06:28:18.447Z,26.03
2019-02-27T06:30:30.677Z,28.73
2019-02-27T06:32:59.074Z,23.87
2019-02-27T06:35:27.982Z,28.93
2019-02-27T06:37:56.738Z,28.23
2019-02-27T06:40:25.466Z,29.37
2019-02-27T06:42:56.240Z,24.40
2019-02-27T06:45:25.082Z,24.57
2019-02-27T06:47:56.311Z,28.80
2019-02-27T06:50:26.070Z,32.53
2019-02-27T06:52:55.114Z,34.17
2019-02-27T06:55:25.492Z,29.37
2019-02-27T06:57:54.439Z,31.30
2019-02-27T07:00:27.346Z,29.43
2019-02-27T07:02:59.182Z,30.17
2019-02-27T07:05:32.199Z,31.20
2019-02-27T07:07:58.662Z,28.40
2019-02-27T07:10:27.678Z,32.20
2019-02-27T07:12:59.573Z,26.77
2019-02-27T07:15:33.585Z,29.10
2019-02-27T07:18:06.096Z,21.60
2019-02-27T07:20:35.666Z,28.73
2019-02-27T07:23:11.120Z,21.67
2019-02-27T07:25:42.033Z,25.90
2019-02-27T07:28:11.755Z,26.13
2019-02-27T07:30:42.520Z,28.00
2019-02-27T07:33:10.999Z,30.47
2019-02-27T07:35:42.416Z,22.03
2019-02-27T07:38:13.965Z,24.23
2019-02-27T07:40:44.461Z,23.17
2019-02-27T07:43:13.369Z,27.73
2019-02-27T07:45:47.839Z,25.53
2019-02-27T07:48:32.010Z,25.60
2019-02-27T07:51:05.679Z,24.37
2019-02-27T07:53:37.327Z,22.95
2019-02-27T07:56:10.111Z,31.42
2019-02-27T07:58:43.435Z,22.55
2019-02-27T08:01:14.208Z,19.75
2019-02-27T08:03:51.200Z,19.87
2019-02-27T08:06:20.911Z,22.50
2019-02-27T08:08:51.324Z,23.83
2019-02-27T08:11:21.750Z,20.25
2019-02-27T08:13:55.088Z,19.62
2019-02-27T08:16:23.936Z,18.10
2019-02-27T08:18:54.578Z,20.17
2019-02-27T08:21:24.788Z,19.30
2019-02-27T08:23:59.666Z,21.73
2019-02-27T08:26:31.486Z,24.63
2019-02-27T08:29:18.356Z,27.22
2019-02-27T08:35:16.744Z,21.60
2019-02-27T08:37:45.620Z,18.45
2019-02-27T08:40:15.175Z,18.90
2019-02-27T08:42:49.444Z,25.68
2019-02-27T08:45:26.667Z,22.98
2019-02-27T08:47:55.591Z,18.32
2019-02-27T08:50:24.837Z,18.55
2019-02-27T08:52:57.831Z,19.55
2019-02-27T08:55:29.791Z,20.10
2019-02-27T08:57:59.830Z,19.62
2019-02-27T09:00:33.096Z,23.32
2019-02-27T09:03:03.845Z,22.67
2019-02-27T09:05:36.067Z,24.82
2019-02-27T09:08:44.019Z,25.75
2019-02-27T09:11:11.411Z,28.42
2019-02-27T09:13:40.285Z,29.98
2019-02-27T09:16:11.152Z,23.05
2019-02-27T09:18:39.843Z,24.80
2019-02-27T09:21:08.886Z,24.40
2019-02-27T09:23:37.679Z,21.82
2019-02-27T09:26:06.545Z,26.17
2019-02-27T09:28:35.591Z,28.75
2019-02-27T09:31:04.615Z,26.25
2019-02-27T09:33:38.679Z,23.10
2019-02-27T09:36:04.214Z,27.10
2019-02-27T09:38:32.985Z,24.37
2019-02-27T09:41:02.799Z,25.90
2019-02-27T09:43:32.271Z,18.70
2019-02-27T09:46:01.158Z,24.43
2019-02-27T09:48:31.153Z,23.97
2019-02-27T09:51:00.579Z,20.10
2019-02-27T09:53:29.513Z,20.35
2019-02-27T09:56:01.456Z,17.92
2019-02-27T09:58:33.698Z,21.23
2019-02-27T10:01:14.298Z,18.40
2019-02-27T10:03:44.176Z,22.85
2019-02-27T10:06:13.206Z,27.05
2019-02-27T10:08:47.116Z,17.25
2019-02-27T10:11:26.167Z,19.52
2019-02-27T10:13:55.376Z,18.92
2019-02-27T10:16:25.222Z,25.72
2019-02-27T10:18:58.375Z,20.05
2019-02-27T10:21:27.348Z,21.90
2019-02-27T10:23:56.092Z,16.20
2019-02-27T10:26:24.979Z,15.17
2019-02-27T10:28:55.562Z,14.30
2019-02-27T10:31:25.983Z,17.63
2019-02-27T10:34:24.184Z,18.17
2019-02-27T10:37:13.293Z,19.57
2019-02-27T10:39:42.330Z,22.17
2019-02-27T10:42:12.216Z,14.63
2019-02-27T10:44:41.009Z,19.83
2019-02-27T10:47:09.756Z,17.03
2019-02-27T10:49:47.591Z,16.57
2019-02-27T10:52:24.061Z,23.03
2019-02-27T10:54:51.119Z,18.50
2019-02-27T10:57:21.087Z,24.07
2019-02-27T10:59:52.589Z,24.87
2019-02-27T11:02:23.577Z,30.03
2019-02-27T11:04:52.829Z,26.53
2019-02-27T11:07:23.575Z,21.27
2019-02-27T11:09:59.025Z,16.40
2019-02-27T11:12:26.874Z,16.83
2019-02-27T11:15:01.966Z,19.73
2019-02-27T11:17:30.943Z,17.20
2019-02-27T11:20:00.353Z,16.50
2019-02-27T11:22:31.657Z,21.20
2019-02-27T11:24:59.745Z,14.33
2019-02-27T11:27:28.715Z,12.00
2019-02-27T11:30:02.700Z,17.77
2019-02-27T11:32:29.734Z,11.00
2019-02-27T11:35:02.803Z,9.70
2019-02-27T11:37:33.202Z,10.23
2019-02-27T11:40:05.317Z,15.48
2019-02-27T11:42:36.104Z,13.45
2019-02-27T11:45:08.152Z,10.60
2019-02-27T11:47:36.874Z,10.48
2019-02-27T11:50:08.805Z,14.15
2019-02-27T11:52:48.587Z,12.18
2019-02-27T11:55:14.841Z,13.88
2019-02-27T11:57:45.690Z,11.75
2019-02-27T12:00:21.372Z,14.38
2019-02-27T12:02:50.175Z,14.28
2019-02-27T12:05:18.938Z,14.83
2019-02-27T12:07:50.747Z,11.33
2019-02-27T12:10:20.662Z,12.78
2019-02-27T12:12:49.418Z,13.05
2019-02-27T12:15:20.054Z,12.07
2019-02-27T12:17:48.838Z,10.48
2019-02-27T12:20:20.668Z,9.53
2019-02-27T12:23:10.163Z,13.68
2019-02-27T12:25:43.470Z,9.48
2019-02-27T12:28:12.417Z,10.60
2019-02-27T12:30:42.865Z,10.63
2019-02-27T12:33:11.652Z,12.73
2019-02-27T12:35:44.893Z,12.33
2019-02-27T12:38:13.864Z,11.75
2019-02-27T12:40:42.560Z,11.05
2019-02-27T12:43:18.344Z,9.10
2019-02-27T12:45:46.286Z,10.58
2019-02-27T12:48:16.668Z,9.23
2019-02-27T12:50:45.258Z,9.75
2019-02-27T12:53:13.897Z,7.08
2019-02-27T12:55:42.742Z,10.00
2019-02-27T12:58:13.374Z,8.55
2019-02-27T13:00:43.789Z,10.40
2019-02-27T13:03:12.571Z,10.25
2019-02-27T13:05:42.950Z,11.18
2019-02-27T13:08:12.694Z,10.23
2019-02-27T13:10:41.799Z,9.60
2019-02-27T13:13:11.981Z,11.53
2019-02-27T13:15:41.697Z,7.05
2019-02-27T13:18:12.306Z,7.58
2019-02-27T13:20:45.659Z,9.45
2019-02-27T13:23:14.398Z,6.10
2019-02-27T13:25:44.609Z,6.97
2019-02-27T13:28:14.660Z,11.00
2019-02-27T13:30:43.866Z,8.53
2019-02-27T13:33:12.724Z,10.53
2019-02-27T13:35:44.065Z,10.68
2019-02-27T13:38:17.624Z,14.93
2019-02-27T13:40:44.966Z,15.15
2019-02-27T13:43:21.133Z,14.95
2019-02-27T13:45:52.732Z,9.00
2019-02-27T13:48:20.473Z,12.85
2019-02-27T13:50:49.216Z,10.85
2019-02-27T13:53:18.086Z,9.93
2019-02-27T13:55:48.312Z,17.62
2019-02-27T13:58:17.384Z,9.55
2019-02-27T14:00:46.266Z,11.08
2019-02-27T14:03:15.093Z,11.00
2019-02-27T14:05:44.444Z,9.73
2019-02-27T14:08:13.611Z,10.15
2019-02-27T14:10:44.444Z,9.37
2019-02-27T14:13:13.042Z,12.50
2019-02-27T14:15:41.815Z,11.63
2019-02-27T14:18:13.353Z,10.00
2019-02-27T14:20:41.024Z,12.30
2019-02-27T14:23:11.988Z,12.97
2019-02-27T14:25:40.191Z,12.07
2019-02-27T14:28:08.908Z,11.77
2019-02-27T14:30:40.769Z,13.73
2019-02-27T14:33:10.966Z,17.10
2019-02-27T14:35:40.031Z,13.03
2019-02-27T14:38:08.648Z,11.90
2019-02-27T14:40:40.932Z,12.60
2019-02-27T14:43:08.052Z,19.77
2019-02-27T14:45:39.721Z,16.97
2019-02-27T14:48:07.504Z,19.30
2019-02-27T14:50:36.460Z,16.33
2019-02-27T14:53:06.496Z,22.97
2019-02-27T14:55:37.285Z,18.57
2019-02-27T14:58:08.466Z,15.40
2019-02-27T15:00:40.914Z,13.40
2019-02-27T15:03:08.653Z,15.47
2019-02-27T15:05:42.823Z,19.17
2019-02-27T15:08:08.078Z,15.67
2019-02-27T15:10:40.150Z,16.47
2019-02-27T15:13:08.418Z,19.77
2019-02-27T15:15:43.162Z,21.87
2019-02-27T15:18:08.632Z,19.50
2019-02-27T15:20:39.960Z,21.50
2019-02-27T15:23:11.061Z,20.63
2019-02-27T15:25:43.140Z,21.27
2019-02-27T15:28:12.027Z,23.63
2019-02-27T15:30:40.526Z,23.87
2019-02-27T15:33:09.273Z,25.43
2019-02-27T15:35:38.175Z,24.83
2019-02-27T15:38:11.252Z,21.37
2019-02-27T15:40:38.396Z,23.53
2019-02-27T15:43:11.488Z,22.50
2019-02-27T15:45:47.265Z,20.47
2019-02-27T15:48:10.855Z,21.90
2019-02-27T15:50:39.828Z,23.10
2019-02-27T15:53:08.690Z,26.23
2019-02-27T15:55:38.573Z,22.57
2019-02-27T15:58:07.446Z,21.27
2019-02-27T16:00:36.246Z,23.40
2019-02-27T16:03:05.161Z,21.07
2019-02-27T16:05:33.912Z,24.87
2019-02-27T16:08:02.745Z,22.93
2019-02-27T16:10:31.615Z,25.03
2019-02-27T16:13:01.316Z,23.33
2019-02-27T16:15:30.390Z,25.70
2019-02-27T16:17:59.081Z,24.83
2019-02-27T16:20:28.858Z,22.27
2019-02-27T16:22:57.661Z,23.73
2019-02-27T16:25:30.082Z,31.37
2019-02-27T16:27:59.033Z,24.17
2019-02-27T16:30:32.311Z,28.17
2019-02-27T16:32:59.798Z,19.57
2019-02-27T16:35:28.481Z,25.00
2019-02-27T16:37:57.967Z,26.47
2019-02-27T16:40:30.759Z,21.27
2019-02-27T16:42:59.691Z,20.40
2019-02-27T16:45:36.649Z,20.10
2019-02-27T16:48:04.404Z,27.50
2019-02-27T16:50:33.182Z,27.33
2019-02-27T16:53:01.815Z,25.53
2019-02-27T16:55:35.670Z,23.03
2019-02-27T16:58:01.942Z,24.83
2019-02-27T17:00:37.305Z,27.60
2019-02-27T17:03:06.039Z,29.33
2019-02-27T17:05:34.809Z,23.53
2019-02-27T17:08:03.675Z,29.40
2019-02-27T17:10:36.913Z,28.93
2019-02-27T17:13:05.700Z,30.07
2019-02-27T17:15:35.867Z,27.13
2019-02-27T17:18:05.065Z,26.13
2019-02-27T17:20:33.802Z,32.77
2019-02-27T17:23:06.843Z,28.90
2019-02-27T17:25:33.073Z,27.20
2019-02-27T17:28:01.936Z,25.00
2019-02-27T17:30:36.379Z,28.10
2019-02-27T17:33:05.097Z,29.40
2019-02-27T17:35:34.518Z,27.37
2019-02-27T17:38:06.968Z,26.23
2019-02-27T17:40:37.486Z,26.33
2019-02-27T17:43:06.886Z,26.13
2019-02-27T17:45:36.040Z,31.03
2019-02-27T17:48:09.281Z,26.47
2019-02-27T17:50:37.241Z,33.73
2019-02-27T17:53:06.133Z,29.13
2019-02-27T17:55:35.064Z,28.87
2019-02-27T17:58:05.466Z,35.90
2019-02-27T18:00:39.077Z,31.57
2019-02-27T18:03:07.987Z,31.37
2019-02-27T18:05:36.961Z,32.93
2019-02-27T18:08:05.885Z,35.03
2019-02-27T18:10:37.633Z,34.70
2019-02-27T18:13:05.386Z,27.57
2019-02-27T18:15:39.052Z,31.17
2019-02-27T18:18:10.604Z,33.63
2019-02-27T18:20:38.597Z,46.50
2019-02-27T18:23:08.990Z,37.20
2019-02-27T18:25:41.037Z,39.23
2019-02-27T18:28:08.429Z,38.90
2019-02-27T18:30:37.382Z,41.67
2019-02-27T18:33:06.258Z,39.03
2019-02-27T18:35:35.260Z,39.93
2019-02-27T18:38:04.162Z,39.10
2019-02-27T18:40:32.952Z,44.70
2019-02-27T18:43:01.929Z,38.97
2019-02-27T18:45:31.070Z,38.63
2019-02-27T18:47:59.938Z,46.97
2019-02-27T18:50:28.788Z,49.27
2019-02-27T18:52:57.654Z,45.03
2019-02-27T18:55:30.892Z,49.60
2019-02-27T18:57:57.317Z,45.97
2019-02-27T19:00:27.493Z,47.13
2019-02-27T19:02:59.021Z,43.77
2019-02-27T19:05:27.961Z,46.33
2019-02-27T19:07:56.719Z,45.43
2019-02-27T19:10:25.691Z,47.07
2019-02-27T19:12:54.614Z,43.73
2019-02-27T19:15:26.052Z,51.73
2019-02-27T19:17:55.328Z,51.27
2019-02-27T19:20:27.120Z,50.43
2019-02-27T19:22:55.860Z,49.50
2019-02-27T19:25:24.775Z,55.40
2019-02-27T19:27:54.738Z,53.60
2019-02-27T19:30:27.636Z,56.87
2019-02-27T19:33:01.880Z,55.27
2019-02-27T19:35:32.908Z,58.83
2019-02-27T19:38:03.683Z,62.03
2019-02-27T19:40:33.591Z,59.40
2019-02-27T19:43:07.382Z,65.37
2019-02-27T19:45:36.667Z,65.30
2019-02-27T19:48:09.378Z,68.30
2019-02-27T19:50:38.171Z,69.03
2019-02-27T19:53:09.909Z,64.00
2019-02-27T19:55:40.468Z,73.07
2019-02-27T19:58:11.173Z,72.93
2019-02-27T20:00:48.023Z,64.23
2019-02-27T20:03:16.186Z,71.27
2019-02-27T20:05:44.518Z,69.00
2019-02-27T20:08:13.451Z,72.37
2019-02-27T20:10:44.169Z,71.23
2019-02-27T20:13:13.285Z,78.07
2019-02-27T20:15:42.745Z,74.10
2019-02-27T20:18:13.036Z,66.70
2019-02-27T20:23:35.287Z,71.83
2019-02-27T20:26:14.279Z,72.40
2019-02-27T20:28:45.237Z,71.70
2019-02-27T20:31:19.718Z,77.67
2019-02-27T20:33:46.614Z,76.20
2019-02-27T20:36:16.909Z,79.90
2019-02-27T20:38:52.843Z,72.03
2019-02-27T20:41:21.957Z,69.97
2019-02-27T20:43:51.066Z,71.37
2019-02-27T20:46:20.027Z,80.27
2019-02-27T20:48:50.720Z,78.20
2019-02-27T20:51:29.109Z,72.93
2019-02-27T20:53:58.366Z,74.67
2019-02-27T20:56:27.390Z,78.43
2019-02-27T20:58:58.001Z,78.37
2019-02-27T21:01:28.829Z,74.10
2019-02-27T21:04:02.305Z,74.33
2019-02-27T21:06:30.220Z,73.17
2019-02-27T21:08:59.209Z,76.53
2019-02-27T21:11:29.912Z,73.33
2019-02-27T21:13:58.562Z,69.70
2019-02-27T21:16:27.419Z,70.50
2019-02-27T21:18:56.287Z,67.97
2019-02-27T21:21:25.190Z,72.47
2019-02-27T21:23:56.038Z,68.20
2019-02-27T21:26:26.017Z,74.70
2019-02-27T21:28:58.535Z,69.83
2019-02-27T21:31:27.525Z,70.30
2019-02-27T21:33:56.703Z,74.93
2019-02-27T21:39:22.503Z,71.77
2019-02-27T21:41:54.395Z,75.33
2019-02-27T21:44:25.764Z,77.17
2019-02-27T21:46:53.819Z,85.90
2019-02-27T21:49:22.667Z,70.60
2019-02-27T21:51:51.523Z,74.97
2019-02-27T21:54:20.376Z,70.13
2019-02-27T21:56:51.867Z,71.97
2019-02-27T21:59:28.637Z,78.10
2019-02-27T22:01:59.944Z,83.60
2019-02-27T22:04:29.196Z,82.93
2019-02-27T22:07:00.806Z,78.43
2019-02-27T22:09:29.903Z,77.87
2019-02-27T22:12:01.220Z,83.00
2019-02-27T22:14:29.098Z,78.20
2019-02-27T22:16:57.802Z,79.43
2019-02-27T22:19:26.714Z,84.50
2019-02-27T22:21:55.489Z,78.47
2019-02-27T22:24:24.286Z,83.10
2019-02-27T22:26:53.121Z,82.23
2019-02-27T22:29:21.931Z,75.63
2019-02-27T22:31:50.739Z,83.10
2019-02-27T22:34:19.623Z,79.60
2019-02-27T22:36:48.601Z,83.63
2019-02-27T22:39:18.999Z,78.43
2019-02-27T22:41:47.697Z,78.53
2019-02-27T22:44:16.388Z,75.37
2019-02-27T22:46:47.807Z,79.27
2019-02-27T22:49:15.700Z,74.90
2019-02-27T22:51:47.388Z,80.47
2019-02-27T22:54:14.852Z,78.77
2019-02-27T22:56:43.580Z,84.00
2019-02-27T22:59:12.505Z,86.83
2019-02-27T23:01:49.134Z,76.60
2019-02-27T23:04:19.519Z,82.83
2019-02-27T23:06:48.364Z,85.27
2019-02-27T23:09:19.002Z,78.90
2019-02-27T23:11:48.077Z,79.23
2019-02-27T23:14:18.884Z,81.10
2019-02-27T23:16:47.859Z,74.77
2019-02-27T23:19:16.847Z,79.17
2019-02-27T23:21:49.777Z,75.97
2019-02-27T23:24:21.467Z,78.30
2019-02-27T23:26:54.352Z,74.60
2019-02-27T23:29:20.897Z,81.00
2019-02-27T23:31:49.768Z,67.43
2019-02-27T23:34:18.694Z,73.00
2019-02-27T23:36:47.555Z,76.23
2019-02-27T23:39:35.380Z,77.80
2019-02-27T23:42:04.523Z,72.67
2019-02-27T23:44:33.135Z,81.00
2019-02-27T23:47:02.022Z,69.43
2019-02-27T23:49:30.756Z,74.23
2019-02-27T23:51:59.567Z,75.47
2019-02-27T23:54:35.453Z,84.83
2019-02-27T23:57:01.746Z,73.37
2019-02-27T23:59:32.989Z,73.40
