createdAt,value
2023-05-14T00:00:27.505Z,15.99
2023-05-14T00:01:27.814Z,16.03
2023-05-14T00:02:28.306Z,16.04
2023-05-14T00:03:28.442Z,16.07
2023-05-14T00:04:28.693Z,16.11
2023-05-14T00:05:28.929Z,16.12
2023-05-14T00:06:29.240Z,16.15
2023-05-14T00:07:29.552Z,16.16
2023-05-14T00:08:29.899Z,16.14
2023-05-14T00:09:30.015Z,16.14
2023-05-14T00:10:30.248Z,16.07
2023-05-14T00:11:30.767Z,16.03
2023-05-14T00:12:30.864Z,16.06
2023-05-14T00:13:31.165Z,16.03
2023-05-14T00:14:31.515Z,16.00
2023-05-14T00:15:33.613Z,16.01
2023-05-14T00:16:32.233Z,15.97
2023-05-14T00:17:32.453Z,15.96
2023-05-14T00:18:32.859Z,15.97
2023-05-14T00:19:33.039Z,15.96
2023-05-14T00:20:33.212Z,15.94
2023-05-14T00:21:33.591Z,15.89
2023-05-14T00:22:33.861Z,15.94
2023-05-14T00:23:34.152Z,15.96
2023-05-14T00:24:34.451Z,15.99
2023-05-14T00:25:34.765Z,15.96
2023-05-14T00:26:35.119Z,15.96
2023-05-14T00:27:35.304Z,15.94
2023-05-14T00:28:35.596Z,15.88
2023-05-14T00:29:35.975Z,15.88
2023-05-14T00:30:36.197Z,15.85
2023-05-14T00:31:36.505Z,15.82
2023-05-14T00:32:36.844Z,15.82
2023-05-14T00:33:36.993Z,15.79
2023-05-14T00:34:37.238Z,15.82
2023-05-14T00:35:37.677Z,15.84
2023-05-14T00:36:37.977Z,15.85
2023-05-14T00:37:38.262Z,15.84
2023-05-14T00:38:38.501Z,15.84
2023-05-14T00:39:38.771Z,15.85
2023-05-14T00:40:38.975Z,15.79
2023-05-14T00:41:39.277Z,15.84
2023-05-14T00:42:39.576Z,15.79
2023-05-14T00:43:39.793Z,15.79
2023-05-14T00:44:40.033Z,15.79
2023-05-14T00:45:40.514Z,15.81
2023-05-14T00:46:40.643Z,15.78
2023-05-14T00:47:41.074Z,15.78
2023-05-14T00:48:41.137Z,15.78
2023-05-14T00:49:41.414Z,15.79
2023-05-14T00:50:42.010Z,15.78
2023-05-14T00:51:42.151Z,15.76
2023-05-14T00:52:42.448Z,15.74
2023-05-14T00:53:42.650Z,15.75
2023-05-14T00:54:43.015Z,15.75
2023-05-14T00:55:43.282Z,15.75
2023-05-14T00:56:43.637Z,15.78
2023-05-14T00:57:43.912Z,15.84
2023-05-14T00:58:44.135Z,15.81
2023-05-14T00:59:44.419Z,15.82
2023-05-14T01:00:44.814Z,15.85
2023-05-14T01:01:45.112Z,15.86
2023-05-14T01:02:45.420Z,15.86
2023-05-14T01:03:45.685Z,15.86
2023-05-14T01:04:45.908Z,15.93
2023-05-14T01:05:46.113Z,15.89
2023-05-14T01:06:46.437Z,15.93
2023-05-14T01:07:47.577Z,15.92
2023-05-14T01:08:46.987Z,15.92
2023-05-14T01:09:47.243Z,15.93
2023-05-14T01:10:47.541Z,15.97
2023-05-14T01:11:47.799Z,15.96
2023-05-14T01:12:48.593Z,15.94
2023-05-14T01:13:48.495Z,15.97
2023-05-14T01:14:48.747Z,15.97
2023-05-14T01:15:49.117Z,15.94
2023-05-14T01:16:49.457Z,15.92
2023-05-14T01:17:49.701Z,15.93
2023-05-14T01:18:50.001Z,15.93
2023-05-14T01:19:51.106Z,15.92
2023-05-14T01:20:50.525Z,15.88
2023-05-14T01:21:50.695Z,15.89
2023-05-14T01:22:51.123Z,15.85
2023-05-14T01:23:51.359Z,15.84
2023-05-14T01:24:51.617Z,15.82
2023-05-14T01:25:51.952Z,15.78
2023-05-14T01:26:52.237Z,15.81
2023-05-14T01:27:52.495Z,15.78
2023-05-14T01:28:52.720Z,15.70
2023-05-14T01:29:52.932Z,15.67
2023-05-14T01:30:53.329Z,15.64
2023-05-14T01:31:53.573Z,15.72
2023-05-14T01:32:53.938Z,15.74
2023-05-14T01:33:55.035Z,15.75
2023-05-14T01:34:54.471Z,15.72
2023-05-14T01:35:54.765Z,15.78
2023-05-14T01:36:55.038Z,15.72
2023-05-14T01:37:55.306Z,15.68
2023-05-14T01:38:55.604Z,15.67
2023-05-14T01:39:55.857Z,15.66
2023-05-14T01:40:56.163Z,15.67
2023-05-14T01:41:56.361Z,15.64
2023-05-14T01:42:56.806Z,15.63
2023-05-14T01:43:56.978Z,15.59
2023-05-14T01:44:57.451Z,15.56
2023-05-14T01:45:57.731Z,15.57
2023-05-14T01:46:57.907Z,15.56
2023-05-14T01:47:58.314Z,15.52
2023-05-14T01:48:58.520Z,15.52
2023-05-14T01:49:58.817Z,15.49
2023-05-14T01:50:59.076Z,15.51
2023-05-14T01:51:59.292Z,15.42
2023-05-14T01:52:59.607Z,15.41
2023-05-14T01:53:59.879Z,15.39
2023-05-14T01:55:00.232Z,15.38
2023-05-14T01:56:00.589Z,15.39
2023-05-14T01:57:00.748Z,15.39
2023-05-14T01:58:01.066Z,15.42
2023-05-14T01:59:01.315Z,15.41
2023-05-14T02:00:01.601Z,15.42
2023-05-14T02:01:01.956Z,15.41
2023-05-14T02:02:02.127Z,15.41
2023-05-14T02:03:02.464Z,15.38
2023-05-14T02:04:02.809Z,15.35
2023-05-14T02:05:04.348Z,15.30
2023-05-14T02:06:03.319Z,15.27
2023-05-14T02:07:03.624Z,15.26
2023-05-14T02:08:03.951Z,15.26
2023-05-14T02:09:04.259Z,15.20
2023-05-14T02:10:04.497Z,15.13
2023-05-14T02:11:04.913Z,15.06
2023-05-14T02:12:05.070Z,15.06
2023-05-14T02:13:05.308Z,15.09
2023-05-14T02:14:05.582Z,15.08
2023-05-14T02:15:05.801Z,15.09
2023-05-14T02:16:06.178Z,15.05
2023-05-14T02:17:06.418Z,14.99
2023-05-14T02:18:06.687Z,14.98
2023-05-14T02:19:07.009Z,14.94
2023-05-14T02:20:07.311Z,14.98
2023-05-14T02:21:07.847Z,14.99
2023-05-14T02:22:07.833Z,14.95
2023-05-14T02:23:08.136Z,14.90
2023-05-14T02:24:08.702Z,14.90
2023-05-14T02:25:08.705Z,14.90
2023-05-14T02:26:09.052Z,14.86
2023-05-14T02:27:09.407Z,14.83
2023-05-14T02:28:09.659Z,14.83
2023-05-14T02:29:09.969Z,14.78
2023-05-14T02:30:10.252Z,14.78
2023-05-14T02:31:10.667Z,14.75
2023-05-14T02:32:10.882Z,14.78
2023-05-14T02:33:11.223Z,14.81
2023-05-14T02:34:11.493Z,14.78
2023-05-14T02:35:11.814Z,14.80
2023-05-14T02:36:12.143Z,14.74
2023-05-14T02:37:12.405Z,14.68
2023-05-14T02:38:12.829Z,14.68
2023-05-14T02:39:13.110Z,14.65
2023-05-14T02:40:13.345Z,14.64
2023-05-14T02:41:13.648Z,14.62
2023-05-14T02:42:14.005Z,14.53
2023-05-14T02:43:14.306Z,14.53
2023-05-14T02:44:14.550Z,14.56
2023-05-14T02:45:14.918Z,14.56
2023-05-14T02:46:15.216Z,14.57
2023-05-14T02:47:15.522Z,14.60
2023-05-14T02:48:15.751Z,14.60
2023-05-14T02:49:16.054Z,14.53
2023-05-14T02:50:16.358Z,14.54
2023-05-14T02:51:16.671Z,14.49
2023-05-14T02:52:16.945Z,14.46
2023-05-14T02:53:17.163Z,14.50
2023-05-14T02:54:17.524Z,14.43
2023-05-14T02:55:17.776Z,14.43
2023-05-14T02:56:18.053Z,14.43
2023-05-14T02:57:18.333Z,14.42
2023-05-14T02:58:18.646Z,14.42
2023-05-14T02:59:18.984Z,14.43
2023-05-14T03:00:19.182Z,14.43
2023-05-14T03:01:19.593Z,14.39
2023-05-14T03:02:19.824Z,14.38
2023-05-14T03:03:20.154Z,14.35
2023-05-14T03:04:20.414Z,14.32
2023-05-14T03:05:20.516Z,14.34
2023-05-14T03:06:20.881Z,14.32
2023-05-14T03:07:21.261Z,14.31
2023-05-14T03:08:21.362Z,14.29
2023-05-14T03:09:21.737Z,14.31
2023-05-14T03:10:22.115Z,14.28
2023-05-14T03:11:22.317Z,14.25
2023-05-14T03:12:22.497Z,14.24
2023-05-14T03:13:23.098Z,14.19
2023-05-14T03:14:23.073Z,14.14
2023-05-14T03:15:23.504Z,14.13
2023-05-14T03:16:23.768Z,14.10
2023-05-14T03:17:24.084Z,14.10
2023-05-14T03:18:24.335Z,14.07
2023-05-14T03:19:24.549Z,14.09
2023-05-14T03:20:25.135Z,14.07
2023-05-14T03:21:25.178Z,14.07
2023-05-14T03:22:25.473Z,14.04
2023-05-14T03:23:25.765Z,14.02
2023-05-14T03:24:26.106Z,14.01
2023-05-14T03:25:26.305Z,14.01
2023-05-14T03:26:26.697Z,13.99
2023-05-14T03:27:26.839Z,13.96
2023-05-14T03:28:27.205Z,13.98
2023-05-14T03:29:27.433Z,13.96
2023-05-14T03:30:27.732Z,13.96
2023-05-14T03:31:28.026Z,13.94
2023-05-14T03:32:28.378Z,13.91
2023-05-14T03:33:28.568Z,13.87
2023-05-14T03:34:28.908Z,13.84
2023-05-14T03:35:29.202Z,13.83
2023-05-14T03:36:29.538Z,13.79
2023-05-14T03:37:29.912Z,13.79
2023-05-14T03:38:30.103Z,13.80
2023-05-14T03:39:30.394Z,13.79
2023-05-14T03:40:30.695Z,13.76
2023-05-14T03:41:31.000Z,13.77
2023-05-14T03:42:31.373Z,13.74
2023-05-14T03:43:31.570Z,13.73
2023-05-14T03:44:31.934Z,13.70
2023-05-14T03:45:32.337Z,13.70
2023-05-14T03:46:32.498Z,13.70
2023-05-14T03:47:32.825Z,13.67
2023-05-14T03:48:33.173Z,13.63
2023-05-14T03:49:33.434Z,13.63
2023-05-14T03:50:33.828Z,13.63
2023-05-14T03:51:34.013Z,13.63
2023-05-14T03:52:34.378Z,13.62
2023-05-14T03:53:34.703Z,13.59
2023-05-14T03:54:34.913Z,13.55
2023-05-14T03:55:35.378Z,13.55
2023-05-14T03:56:35.535Z,13.55
2023-05-14T03:57:35.754Z,13.54
2023-05-14T03:58:36.157Z,13.52
2023-05-14T03:59:36.322Z,13.51
2023-05-14T04:00:37.592Z,13.49
2023-05-14T04:01:36.977Z,13.47
2023-05-14T04:02:37.297Z,13.47
2023-05-14T04:03:37.739Z,13.49
2023-05-14T04:04:37.873Z,13.51
2023-05-14T04:05:38.116Z,13.47
2023-05-14T04:06:38.339Z,13.46
2023-05-14T04:07:38.606Z,13.47
2023-05-14T04:08:38.849Z,13.49
2023-05-14T04:09:39.076Z,13.43
2023-05-14T04:10:39.485Z,13.41
2023-05-14T04:11:39.628Z,13.41
2023-05-14T04:12:39.970Z,13.44
2023-05-14T04:13:40.368Z,13.46
2023-05-14T04:14:40.660Z,13.43
2023-05-14T04:15:40.881Z,13.41
2023-05-14T04:16:41.339Z,13.41
2023-05-14T04:17:41.515Z,13.38
2023-05-14T04:18:41.860Z,13.37
2023-05-14T04:19:42.167Z,13.37
2023-05-14T04:20:42.490Z,13.33
2023-05-14T04:21:42.689Z,13.32
2023-05-14T04:22:43.065Z,13.30
2023-05-14T04:23:43.310Z,13.29
2023-05-14T04:24:43.593Z,13.24
2023-05-14T04:25:43.823Z,13.25
2023-05-14T04:26:44.166Z,13.27
2023-05-14T04:27:44.376Z,13.27
2023-05-14T04:28:44.872Z,13.29
2023-05-14T04:29:45.017Z,13.27
2023-05-14T04:30:45.372Z,13.29
2023-05-14T04:31:45.639Z,13.30
2023-05-14T04:32:45.959Z,13.33
2023-05-14T04:33:46.321Z,13.36
2023-05-14T04:34:46.638Z,13.38
2023-05-14T04:35:46.926Z,13.40
2023-05-14T04:36:47.176Z,13.41
2023-05-14T04:37:47.359Z,13.41
2023-05-14T04:38:47.791Z,13.41
2023-05-14T04:39:47.974Z,13.44
2023-05-14T04:40:48.324Z,13.44
2023-05-14T04:41:49.036Z,13.47
2023-05-14T04:42:48.838Z,13.46
2023-05-14T04:43:49.118Z,13.49
2023-05-14T04:44:49.744Z,13.55
2023-05-14T04:45:49.672Z,13.51
2023-05-14T04:46:50.001Z,13.54
2023-05-14T04:47:50.347Z,13.55
2023-05-14T04:48:50.517Z,13.56
2023-05-14T04:49:50.924Z,13.61
2023-05-14T04:50:51.118Z,13.62
2023-05-14T04:51:51.359Z,13.62
2023-05-14T04:52:51.710Z,13.61
2023-05-14T04:53:51.872Z,13.55
2023-05-14T04:54:52.272Z,13.54
2023-05-14T04:55:52.435Z,13.51
2023-05-14T04:56:52.965Z,13.55
2023-05-14T04:57:53.050Z,13.56
2023-05-14T04:58:53.297Z,13.62
2023-05-14T04:59:53.598Z,13.65
2023-05-14T05:00:53.845Z,13.67
2023-05-14T05:01:54.050Z,13.70
2023-05-14T05:02:54.508Z,13.73
2023-05-14T05:03:54.638Z,13.74
2023-05-14T05:04:55.009Z,13.76
2023-05-14T05:05:55.221Z,13.79
2023-05-14T05:06:55.510Z,13.80
2023-05-14T05:07:55.663Z,13.83
2023-05-14T05:08:56.022Z,13.84
2023-05-14T05:09:56.266Z,13.84
2023-05-14T05:10:56.589Z,13.87
2023-05-14T05:11:56.914Z,13.88
2023-05-14T05:12:57.237Z,13.88
2023-05-14T05:13:57.574Z,13.89
2023-05-14T05:14:57.866Z,13.84
2023-05-14T05:15:58.207Z,13.81
2023-05-14T05:16:58.586Z,13.84
2023-05-14T05:17:58.880Z,13.88
2023-05-14T05:18:59.244Z,13.83
2023-05-14T05:19:59.426Z,13.87
2023-05-14T05:20:59.748Z,13.91
2023-05-14T05:22:00.140Z,13.91
2023-05-14T05:23:00.372Z,13.91
2023-05-14T05:24:00.664Z,13.89
2023-05-14T05:25:00.859Z,13.94
2023-05-14T05:26:01.123Z,13.94
2023-05-14T05:27:01.346Z,13.96
2023-05-14T05:28:01.635Z,13.95
2023-05-14T05:29:01.804Z,13.94
2023-05-14T05:30:02.178Z,13.92
2023-05-14T05:31:02.503Z,13.87
2023-05-14T05:32:03.148Z,13.94
2023-05-14T05:33:03.099Z,13.96
2023-05-14T05:34:03.317Z,13.99
2023-05-14T05:35:03.726Z,14.04
2023-05-14T05:36:03.931Z,14.04
2023-05-14T05:37:04.172Z,14.04
2023-05-14T05:38:04.449Z,14.02
2023-05-14T05:39:04.830Z,14.01
2023-05-14T05:40:05.016Z,14.04
2023-05-14T05:41:05.374Z,14.06
2023-05-14T05:42:05.561Z,14.07
2023-05-14T05:43:05.966Z,14.06
2023-05-14T05:44:06.192Z,14.09
2023-05-14T05:45:06.429Z,14.10
2023-05-14T05:46:06.791Z,14.14
2023-05-14T05:47:06.959Z,14.17
2023-05-14T05:48:07.240Z,14.16
2023-05-14T05:49:07.405Z,14.09
2023-05-14T05:50:07.700Z,14.04
2023-05-14T05:51:08.127Z,14.09
2023-05-14T05:52:08.327Z,14.06
2023-05-14T05:53:08.732Z,14.09
2023-05-14T05:54:08.921Z,14.16
2023-05-14T05:55:09.253Z,14.13
2023-05-14T05:56:09.562Z,14.14
2023-05-14T05:57:09.953Z,14.07
2023-05-14T05:58:10.172Z,14.09
2023-05-14T05:59:10.384Z,14.07
2023-05-14T06:00:10.730Z,14.09
2023-05-14T06:01:10.929Z,14.09
2023-05-14T06:02:11.352Z,14.12
2023-05-14T06:03:11.649Z,14.14
2023-05-14T06:04:11.929Z,14.12
2023-05-14T06:05:12.370Z,14.14
2023-05-14T06:06:12.413Z,14.16
2023-05-14T06:07:12.620Z,14.19
2023-05-14T06:08:12.992Z,14.21
2023-05-14T06:09:13.247Z,14.21
2023-05-14T06:10:13.458Z,14.27
2023-05-14T06:11:13.783Z,14.28
2023-05-14T06:12:14.141Z,14.34
2023-05-14T06:13:14.632Z,14.37
2023-05-14T06:14:14.713Z,14.38
2023-05-14T06:15:14.889Z,14.38
2023-05-14T06:16:15.256Z,14.39
2023-05-14T06:17:15.622Z,14.37
2023-05-14T06:18:15.875Z,14.35
2023-05-14T06:19:16.209Z,14.38
2023-05-14T06:20:16.404Z,14.37
2023-05-14T06:21:16.592Z,14.43
2023-05-14T06:22:17.000Z,14.46
2023-05-14T06:23:17.199Z,14.49
2023-05-14T06:24:17.460Z,14.56
2023-05-14T06:25:17.642Z,14.57
2023-05-14T06:26:17.969Z,14.60
2023-05-14T06:27:18.297Z,14.64
2023-05-14T06:28:18.689Z,14.64
2023-05-14T06:29:18.830Z,14.69
2023-05-14T06:30:19.168Z,14.72
2023-05-14T06:31:19.457Z,14.74
2023-05-14T06:32:19.726Z,14.69
2023-05-14T06:33:20.695Z,14.65
2023-05-14T06:34:20.238Z,14.67
2023-05-14T06:35:20.460Z,14.67
2023-05-14T06:36:20.789Z,14.69
2023-05-14T06:37:21.286Z,14.72
2023-05-14T06:38:21.337Z,14.74
2023-05-14T06:39:21.693Z,14.78
2023-05-14T06:40:22.374Z,14.81
2023-05-14T06:41:22.447Z,14.83
2023-05-14T06:42:22.662Z,14.86
2023-05-14T06:43:22.858Z,14.78
2023-05-14T06:44:23.231Z,14.84
2023-05-14T06:45:23.561Z,14.93
2023-05-14T06:46:23.759Z,14.99
2023-05-14T06:47:23.978Z,15.06
2023-05-14T06:48:24.353Z,15.12
2023-05-14T06:49:24.538Z,15.20
2023-05-14T06:50:25.211Z,15.26
2023-05-14T06:51:25.301Z,15.28
2023-05-14T06:52:25.331Z,15.30
2023-05-14T06:53:25.691Z,15.33
2023-05-14T06:54:25.941Z,15.39
2023-05-14T06:55:26.307Z,15.48
2023-05-14T06:56:26.546Z,15.54
2023-05-14T06:57:26.761Z,15.61
2023-05-14T06:58:27.955Z,15.68
2023-05-14T06:59:27.400Z,15.79
2023-05-14T07:00:27.697Z,15.93
2023-05-14T07:01:28.032Z,16.01
2023-05-14T07:02:28.177Z,16.00
2023-05-14T07:03:28.522Z,16.03
2023-05-14T07:04:29.286Z,16.06
2023-05-14T07:05:29.171Z,16.20
2023-05-14T07:06:29.405Z,16.30
2023-05-14T07:07:29.632Z,16.42
2023-05-14T07:08:29.971Z,16.58
2023-05-14T07:09:30.356Z,16.63
2023-05-14T07:10:30.568Z,16.65
2023-05-14T07:11:30.833Z,16.63
2023-05-14T07:12:31.032Z,16.71
2023-05-14T07:13:31.381Z,16.68
2023-05-14T07:14:31.595Z,16.67
2023-05-14T07:15:31.932Z,16.63
2023-05-14T07:16:33.254Z,16.58
2023-05-14T07:17:32.638Z,16.55
2023-05-14T07:18:32.904Z,16.52
2023-05-14T07:19:33.251Z,16.50
2023-05-14T07:20:33.462Z,16.44
2023-05-14T07:21:33.657Z,16.44
2023-05-14T07:22:33.923Z,16.38
2023-05-14T07:23:34.117Z,16.34
2023-05-14T07:24:34.422Z,16.34
2023-05-14T07:25:34.602Z,16.37
2023-05-14T07:26:34.944Z,16.42
2023-05-14T07:27:35.275Z,16.42
2023-05-14T07:28:35.470Z,16.44
2023-05-14T07:29:35.708Z,16.42
2023-05-14T07:30:36.016Z,16.45
2023-05-14T07:31:36.306Z,16.49
2023-05-14T07:32:36.497Z,16.53
2023-05-14T07:33:36.788Z,16.60
2023-05-14T07:34:37.175Z,16.65
2023-05-14T07:35:37.414Z,16.70
2023-05-14T07:36:37.720Z,16.68
2023-05-14T07:37:38.005Z,16.70
2023-05-14T07:38:38.169Z,16.77
2023-05-14T07:39:38.523Z,16.74
2023-05-14T07:40:38.775Z,16.78
2023-05-14T07:41:39.056Z,16.81
2023-05-14T07:42:39.358Z,16.90
2023-05-14T07:43:39.641Z,16.93
2023-05-14T07:44:39.818Z,16.98
2023-05-14T07:45:40.196Z,16.98
2023-05-14T07:46:40.418Z,17.04
2023-05-14T07:47:40.768Z,17.07
2023-05-14T07:48:40.914Z,17.08
2023-05-14T07:49:41.303Z,17.07
2023-05-14T07:50:41.507Z,17.06
2023-05-14T07:51:41.888Z,17.10
2023-05-14T07:52:42.112Z,17.17
2023-05-14T07:53:42.324Z,17.18
2023-05-14T07:54:42.706Z,17.29
2023-05-14T07:55:42.982Z,17.40
2023-05-14T07:56:43.179Z,17.48
2023-05-14T07:57:43.539Z,17.50
2023-05-14T07:58:43.782Z,17.51
2023-05-14T07:59:44.138Z,17.70
2023-05-14T08:00:44.422Z,17.85
2023-05-14T08:01:44.658Z,17.99
2023-05-14T08:02:45.097Z,18.29
2023-05-14T08:03:45.232Z,18.64
2023-05-14T08:04:45.434Z,18.90
2023-05-14T08:05:45.683Z,19.20
2023-05-14T08:06:45.906Z,19.46
2023-05-14T08:07:46.574Z,19.78
2023-05-14T08:08:46.464Z,20.03
2023-05-14T08:09:46.829Z,20.28
2023-05-14T08:10:47.041Z,20.34
2023-05-14T08:11:47.396Z,20.50
2023-05-14T08:12:47.645Z,20.64
2023-05-14T08:13:47.958Z,20.68
2023-05-14T08:14:48.494Z,20.72
2023-05-14T08:15:48.679Z,20.77
2023-05-14T08:16:48.961Z,20.71
2023-05-14T08:17:49.369Z,20.46
2023-05-14T08:18:49.420Z,20.72
2023-05-14T08:19:50.600Z,20.38
2023-05-14T08:20:49.978Z,20.21
2023-05-14T08:21:50.385Z,19.94
2023-05-14T08:22:50.528Z,19.80
2023-05-14T08:23:50.919Z,19.93
2023-05-14T08:24:51.213Z,19.73
2023-05-14T08:25:51.557Z,20.20
2023-05-14T08:26:51.651Z,20.30
2023-05-14T08:27:51.974Z,20.03
2023-05-14T08:28:52.278Z,19.83
2023-05-14T08:29:52.521Z,19.61
2023-05-14T08:30:52.853Z,19.48
2023-05-14T08:31:53.002Z,19.54
2023-05-14T08:32:53.452Z,19.86
2023-05-14T08:33:53.633Z,20.02
2023-05-14T08:34:53.855Z,20.18
2023-05-14T08:35:54.216Z,20.95
2023-05-14T08:36:54.475Z,21.23
2023-05-14T08:37:54.677Z,20.87
2023-05-14T08:38:55.056Z,20.59
2023-05-14T08:39:55.352Z,20.39
2023-05-14T08:40:55.545Z,20.15
2023-05-14T08:41:55.773Z,19.98
2023-05-14T08:42:56.018Z,19.79
2023-05-14T08:43:56.405Z,19.57
2023-05-14T08:44:56.625Z,19.48
2023-05-14T08:45:56.949Z,19.98
2023-05-14T08:46:57.211Z,20.16
2023-05-14T08:47:57.510Z,20.64
2023-05-14T08:48:57.813Z,20.39
2023-05-14T08:49:58.029Z,20.08
2023-05-14T08:50:58.276Z,19.78
2023-05-14T08:51:58.498Z,19.53
2023-05-14T08:53:02.692Z,19.39
2023-05-14T08:53:59.221Z,19.17
2023-05-14T08:54:59.411Z,19.08
2023-05-14T08:55:59.832Z,18.99
2023-05-14T08:57:00.073Z,18.92
2023-05-14T08:58:00.281Z,18.91
2023-05-14T08:59:00.588Z,18.86
2023-05-14T09:00:00.822Z,19.91
2023-05-14T09:01:01.133Z,20.76
2023-05-14T09:02:01.416Z,21.46
2023-05-14T09:03:02.550Z,21.42
2023-05-14T09:04:01.885Z,21.11
2023-05-14T09:05:02.224Z,20.74
2023-05-14T09:06:02.411Z,20.46
2023-05-14T09:07:02.861Z,20.21
2023-05-14T09:08:03.075Z,20.00
2023-05-14T09:09:03.303Z,19.80
2023-05-14T09:10:03.517Z,19.72
2023-05-14T09:11:03.848Z,19.75
2023-05-14T09:12:04.233Z,19.55
2023-05-14T09:13:04.505Z,19.47
2023-05-14T09:14:04.834Z,19.39
2023-05-14T09:15:05.030Z,19.28
2023-05-14T09:16:05.450Z,19.24
2023-05-14T09:17:06.159Z,19.11
2023-05-14T09:18:06.021Z,19.08
2023-05-14T09:19:06.309Z,18.92
2023-05-14T09:20:10.689Z,18.84
2023-05-14T09:21:06.797Z,18.87
2023-05-14T09:22:07.037Z,18.98
2023-05-14T09:23:07.308Z,19.02
2023-05-14T09:24:07.524Z,19.13
2023-05-14T09:25:07.710Z,19.24
2023-05-14T09:26:08.040Z,19.28
2023-05-14T09:27:08.408Z,19.18
2023-05-14T09:28:08.818Z,19.11
2023-05-14T09:29:09.017Z,19.06
2023-05-14T09:30:09.274Z,18.94
2023-05-14T09:31:09.667Z,18.87
2023-05-14T09:32:09.810Z,18.79
2023-05-14T09:33:10.094Z,18.77
2023-05-14T09:34:10.468Z,18.80
2023-05-14T09:35:10.863Z,18.80
2023-05-14T09:36:10.917Z,18.86
2023-05-14T09:37:11.159Z,18.84
2023-05-14T09:38:11.391Z,18.95
2023-05-14T09:39:11.903Z,18.97
2023-05-14T09:40:12.159Z,18.97
2023-05-14T09:41:12.318Z,18.90
2023-05-14T09:42:12.634Z,18.86
2023-05-14T09:43:13.019Z,18.77
2023-05-14T09:44:14.185Z,18.77
2023-05-14T09:45:13.673Z,18.79
2023-05-14T09:46:13.875Z,18.82
2023-05-14T09:47:14.222Z,18.86
2023-05-14T09:48:14.563Z,18.97
2023-05-14T09:49:14.743Z,19.01
2023-05-14T09:50:15.186Z,19.06
2023-05-14T09:51:15.397Z,19.18
2023-05-14T09:52:15.623Z,19.33
2023-05-14T09:53:15.974Z,19.48
2023-05-14T09:54:16.215Z,19.61
2023-05-14T09:55:16.429Z,19.58
2023-05-14T09:56:16.636Z,19.57
2023-05-14T09:57:17.020Z,19.66
2023-05-14T09:58:17.191Z,19.78
2023-05-14T09:59:17.545Z,19.88
2023-05-14T10:00:17.787Z,19.98
2023-05-14T10:01:18.059Z,20.02
2023-05-14T10:02:18.291Z,20.00
2023-05-14T10:03:19.867Z,19.94
2023-05-14T10:04:18.893Z,20.21
2023-05-14T10:05:19.052Z,20.61
2023-05-14T10:06:19.425Z,21.24
2023-05-14T10:07:19.771Z,21.21
2023-05-14T10:08:20.041Z,21.14
2023-05-14T10:09:20.161Z,21.06
2023-05-14T10:10:20.692Z,21.16
2023-05-14T10:11:20.904Z,21.21
2023-05-14T10:12:21.194Z,22.01
2023-05-14T10:13:21.348Z,22.94
2023-05-14T10:14:21.736Z,23.70
2023-05-14T10:15:21.934Z,24.20
2023-05-14T10:16:22.339Z,24.60
2023-05-14T10:17:22.527Z,25.06
2023-05-14T10:18:22.896Z,25.50
2023-05-14T10:19:23.200Z,24.85
2023-05-14T10:20:23.670Z,24.85
2023-05-14T10:21:23.644Z,24.92
2023-05-14T10:22:23.957Z,24.56
2023-05-14T10:23:24.340Z,24.19
2023-05-14T10:24:24.647Z,23.53
2023-05-14T10:25:24.801Z,22.69
2023-05-14T10:26:25.167Z,22.25
2023-05-14T10:27:25.363Z,21.98
2023-05-14T10:28:25.770Z,21.72
2023-05-14T10:29:26.004Z,21.38
2023-05-14T10:30:26.450Z,21.23
2023-05-14T10:31:26.664Z,21.09
2023-05-14T10:32:26.839Z,20.96
2023-05-14T10:33:27.034Z,20.84
2023-05-14T10:34:27.441Z,20.83
2023-05-14T10:35:27.593Z,20.74
2023-05-14T10:36:28.026Z,20.56
2023-05-14T10:37:28.163Z,20.42
2023-05-14T10:38:28.527Z,20.33
2023-05-14T10:39:28.729Z,20.28
2023-05-14T10:40:29.130Z,20.24
2023-05-14T10:41:29.308Z,20.20
2023-05-14T10:42:29.654Z,20.18
2023-05-14T10:43:29.848Z,20.13
2023-05-14T10:44:30.216Z,20.03
2023-05-14T10:45:30.412Z,19.94
2023-05-14T10:46:30.774Z,19.86
2023-05-14T10:47:30.908Z,19.75
2023-05-14T10:48:31.358Z,19.70
2023-05-14T10:49:42.916Z,19.65
2023-05-14T10:50:32.725Z,19.57
2023-05-14T10:51:32.083Z,19.53
2023-05-14T10:52:32.431Z,19.47
2023-05-14T10:53:32.631Z,19.47
2023-05-14T10:54:33.056Z,19.50
2023-05-14T10:55:33.206Z,19.46
2023-05-14T10:56:33.506Z,19.47
2023-05-14T10:57:33.892Z,19.51
2023-05-14T10:58:34.157Z,19.50
2023-05-14T10:59:34.363Z,19.53
2023-05-14T11:00:34.573Z,19.43
2023-05-14T11:01:34.920Z,19.35
2023-05-14T11:02:35.229Z,19.28
2023-05-14T11:03:35.596Z,19.21
2023-05-14T11:04:35.925Z,19.14
2023-05-14T11:05:36.220Z,19.10
2023-05-14T11:06:36.552Z,19.06
2023-05-14T11:07:36.885Z,18.98
2023-05-14T11:08:37.307Z,18.98
2023-05-14T11:09:37.401Z,18.91
2023-05-14T11:10:37.722Z,18.91
2023-05-14T11:11:38.053Z,18.91
2023-05-14T11:12:38.373Z,18.92
2023-05-14T11:13:38.696Z,18.92
2023-05-14T11:14:39.053Z,18.92
2023-05-14T11:15:39.294Z,18.95
2023-05-14T11:16:39.539Z,18.91
2023-05-14T11:17:39.870Z,18.90
2023-05-14T11:18:40.201Z,18.91
2023-05-14T11:19:40.541Z,18.91
2023-05-14T11:20:40.780Z,18.90
2023-05-14T11:21:41.043Z,18.92
2023-05-14T11:22:41.230Z,18.90
2023-05-14T11:23:41.469Z,18.90
2023-05-14T11:24:41.663Z,18.97
2023-05-14T11:25:42.150Z,19.02
2023-05-14T11:26:42.372Z,19.10
2023-05-14T11:27:42.667Z,19.06
2023-05-14T11:28:43.737Z,19.11
2023-05-14T11:29:43.079Z,19.11
2023-05-14T11:30:43.394Z,19.18
2023-05-14T11:31:43.626Z,19.23
2023-05-14T11:32:44.125Z,19.25
2023-05-14T11:33:44.266Z,19.32
2023-05-14T11:34:44.564Z,19.39
2023-05-14T11:35:44.959Z,19.50
2023-05-14T11:36:45.142Z,19.55
2023-05-14T11:37:45.446Z,19.57
2023-05-14T11:38:45.831Z,19.48
2023-05-14T11:39:46.104Z,19.53
2023-05-14T11:40:46.430Z,19.53
2023-05-14T11:41:46.588Z,19.51
2023-05-14T11:42:47.005Z,19.57
2023-05-14T11:43:47.189Z,19.68
2023-05-14T11:44:48.445Z,19.69
2023-05-14T11:45:47.680Z,19.70
2023-05-14T11:46:47.979Z,19.75
2023-05-14T11:47:48.602Z,19.70
2023-05-14T11:48:48.619Z,19.73
2023-05-14T11:49:48.818Z,19.75
2023-05-14T11:50:49.166Z,19.79
2023-05-14T11:51:49.403Z,19.80
2023-05-14T11:52:49.586Z,19.87
2023-05-14T11:53:49.919Z,19.91
2023-05-14T11:54:50.295Z,19.91
2023-05-14T11:55:50.578Z,19.97
2023-05-14T11:56:50.910Z,20.05
2023-05-14T11:57:51.256Z,20.10
2023-05-14T11:58:51.465Z,20.15
2023-05-14T11:59:51.792Z,20.13
2023-05-14T12:00:52.140Z,20.12
2023-05-14T12:01:52.369Z,20.09
2023-05-14T12:02:52.875Z,20.10
2023-05-14T12:03:53.980Z,20.09
2023-05-14T12:04:53.343Z,20.08
2023-05-14T12:05:53.603Z,20.08
2023-05-14T12:06:53.951Z,20.15
2023-05-14T12:07:54.162Z,20.24
2023-05-14T12:08:54.527Z,20.28
2023-05-14T12:09:54.720Z,20.34
2023-05-14T12:10:55.062Z,20.42
2023-05-14T12:11:55.296Z,20.42
2023-05-14T12:12:55.606Z,20.43
2023-05-14T12:13:55.982Z,20.50
2023-05-14T12:14:56.184Z,20.46
2023-05-14T12:15:56.598Z,20.42
2023-05-14T12:16:56.816Z,20.47
2023-05-14T12:17:57.060Z,20.50
2023-05-14T12:18:57.324Z,20.56
2023-05-14T12:19:57.521Z,20.62
2023-05-14T12:20:57.846Z,20.77
2023-05-14T12:21:58.127Z,20.89
2023-05-14T12:22:58.293Z,20.98
2023-05-14T12:23:58.714Z,21.02
2023-05-14T12:24:59.027Z,21.02
2023-05-14T12:25:59.161Z,21.09
2023-05-14T12:26:59.552Z,21.20
2023-05-14T12:27:59.731Z,21.11
2023-05-14T12:29:00.235Z,21.13
2023-05-14T12:30:12.986Z,20.98
2023-05-14T12:31:01.845Z,20.95
2023-05-14T12:32:01.012Z,20.98
2023-05-14T12:33:01.299Z,20.95
2023-05-14T12:34:01.453Z,21.01
2023-05-14T12:35:01.749Z,21.14
2023-05-14T12:36:17.547Z,21.20
2023-05-14T12:37:03.361Z,21.32
2023-05-14T12:38:02.640Z,21.35
2023-05-14T12:39:02.847Z,21.42
2023-05-14T12:40:03.171Z,21.44
2023-05-14T12:41:03.492Z,21.44
2023-05-14T12:42:03.893Z,21.42
2023-05-14T12:43:04.282Z,21.48
2023-05-14T12:44:04.311Z,21.61
2023-05-14T12:45:04.644Z,21.69
2023-05-14T12:46:04.951Z,21.71
2023-05-14T12:47:05.201Z,21.71
2023-05-14T12:48:05.487Z,21.71
2023-05-14T12:49:05.648Z,21.61
2023-05-14T12:50:05.933Z,21.63
2023-05-14T12:51:07.012Z,21.54
2023-05-14T12:52:25.717Z,21.60
2023-05-14T12:53:07.867Z,21.67
2023-05-14T12:54:07.107Z,21.78
2023-05-14T12:55:07.494Z,21.92
2023-05-14T12:56:07.707Z,21.99