createdAt,value
2022-08-24T00:01:59.052Z,7.90
2022-08-24T00:04:28.320Z,7.67
2022-08-24T00:07:00.353Z,8.30
2022-08-24T00:09:28.723Z,8.57
2022-08-24T00:11:58.483Z,8.57
2022-08-24T00:14:26.941Z,7.57
2022-08-24T00:16:55.314Z,8.10
2022-08-24T00:19:23.658Z,8.83
2022-08-24T00:21:52.127Z,8.13
2022-08-24T00:24:20.485Z,8.60
2022-08-24T00:26:49.051Z,9.60
2022-08-24T00:29:20.021Z,9.07
2022-08-24T00:31:48.298Z,9.13
2022-08-24T00:34:17.852Z,9.70
2022-08-24T00:36:46.822Z,9.23
2022-08-24T00:39:15.429Z,8.80
2022-08-24T00:41:45.782Z,8.67
2022-08-24T00:44:15.416Z,9.13
2022-08-24T00:46:49.198Z,8.80
2022-08-24T00:49:28.762Z,9.13
2022-08-24T00:52:04.653Z,9.17
2022-08-24T00:54:37.441Z,9.63
2022-08-24T00:57:08.012Z,9.57
2022-08-24T00:59:40.774Z,9.20
2022-08-24T01:02:18.865Z,9.20
2022-08-24T01:04:52.756Z,9.67
2022-08-24T01:07:23.050Z,9.10
2022-08-24T01:09:52.356Z,10.37
2022-08-24T01:12:21.012Z,9.47
2022-08-24T01:14:49.392Z,9.33
2022-08-24T01:17:39.099Z,9.30
2022-08-24T01:20:11.277Z,9.73
2022-08-24T01:23:03.183Z,10.27
2022-08-24T01:25:35.629Z,10.40
2022-08-24T01:28:09.229Z,10.20
2022-08-24T01:30:37.411Z,10.83
2022-08-24T01:33:09.693Z,10.57
2022-08-24T01:35:40.589Z,10.40
2022-08-24T01:38:12.320Z,11.00
2022-08-24T01:40:47.585Z,10.83
2022-08-24T01:43:16.194Z,9.63
2022-08-24T01:45:45.415Z,10.33
2022-08-24T01:48:13.858Z,9.77
2022-08-24T01:50:42.216Z,10.23
2022-08-24T01:53:11.624Z,9.30
2022-08-24T01:55:40.938Z,9.57
2022-08-24T01:58:11.096Z,9.90
2022-08-24T02:00:41.849Z,10.17
2022-08-24T02:03:10.193Z,10.40
2022-08-24T02:05:38.629Z,10.10
2022-08-24T02:08:06.896Z,9.80
2022-08-24T02:10:35.210Z,10.20
2022-08-24T02:13:05.963Z,10.50
2022-08-24T02:15:40.315Z,10.10
2022-08-24T02:18:14.924Z,9.93
2022-08-24T02:20:44.973Z,9.40
2022-08-24T02:23:13.543Z,9.33
2022-08-24T02:25:42.977Z,9.40
2022-08-24T02:28:11.680Z,9.90
2022-08-24T02:30:41.367Z,9.13
2022-08-24T02:33:09.801Z,9.50
2022-08-24T02:35:38.072Z,9.33
2022-08-24T02:38:06.426Z,10.33
2022-08-24T02:40:34.922Z,8.60
2022-08-24T02:43:03.637Z,9.37
2022-08-24T02:45:32.658Z,9.67
2022-08-24T02:48:02.476Z,9.37
2022-08-24T02:50:31.148Z,9.27
2022-08-24T02:52:59.486Z,8.23
2022-08-24T02:55:28.057Z,9.57
2022-08-24T02:57:56.220Z,8.90
2022-08-24T03:00:24.892Z,9.40
2022-08-24T03:02:54.304Z,8.90
2022-08-24T03:05:25.950Z,8.90
2022-08-24T03:07:54.652Z,8.83
2022-08-24T03:10:23.272Z,9.03
2022-08-24T03:12:51.912Z,8.97
2022-08-24T03:15:22.764Z,8.60
2022-08-24T03:17:51.282Z,9.80
2022-08-24T03:20:22.594Z,9.97
2022-08-24T03:22:52.983Z,9.67
2022-08-24T03:25:24.594Z,9.30
2022-08-24T03:27:53.385Z,9.80
2022-08-24T03:30:22.865Z,9.97
2022-08-24T03:32:51.594Z,10.00
2022-08-24T03:35:21.954Z,9.87
2022-08-24T03:37:51.545Z,10.87
2022-08-24T03:40:24.402Z,10.40
2022-08-24T03:42:56.544Z,10.17
2022-08-24T03:45:25.106Z,9.03
2022-08-24T03:47:53.827Z,9.97
2022-08-24T03:50:23.109Z,9.23
2022-08-24T03:52:52.231Z,10.60
2022-08-24T03:55:21.733Z,10.50
2022-08-24T03:57:50.295Z,10.83
2022-08-24T04:00:18.856Z,8.97
2022-08-24T04:02:56.548Z,10.83
2022-08-24T04:05:26.634Z,9.63
2022-08-24T04:07:54.880Z,10.13
2022-08-24T04:10:24.496Z,9.30
2022-08-24T04:12:54.923Z,10.73
2022-08-24T04:15:24.488Z,9.80
2022-08-24T04:17:52.977Z,10.57
2022-08-24T04:20:21.243Z,9.70
2022-08-24T04:22:53.513Z,10.00
2022-08-24T04:25:25.285Z,10.23
2022-08-24T04:27:53.697Z,9.87
2022-08-24T04:30:24.697Z,9.87
2022-08-24T04:33:09.883Z,11.00
2022-08-24T04:35:41.753Z,9.47
2022-08-24T04:38:10.969Z,10.97
2022-08-24T04:40:46.929Z,10.67
2022-08-24T04:43:19.885Z,10.40
2022-08-24T04:45:50.594Z,10.40
2022-08-24T04:48:19.251Z,11.30
2022-08-24T04:50:47.729Z,9.43
2022-08-24T04:53:16.434Z,11.87
2022-08-24T04:55:51.170Z,11.93
2022-08-24T04:58:20.495Z,11.50
2022-08-24T05:00:48.854Z,11.77
2022-08-24T05:03:17.186Z,11.90
2022-08-24T05:05:49.538Z,10.70
2022-08-24T05:08:19.671Z,10.50
2022-08-24T05:10:51.844Z,12.40
2022-08-24T05:13:21.329Z,12.27
2022-08-24T05:15:50.585Z,12.57
2022-08-24T05:18:19.227Z,12.03
2022-08-24T05:20:48.891Z,12.20
2022-08-24T05:23:19.780Z,11.80
2022-08-24T05:25:48.154Z,10.80
2022-08-24T05:28:17.674Z,12.67
2022-08-24T05:30:45.892Z,11.63
2022-08-24T05:33:14.506Z,12.20
2022-08-24T05:35:43.915Z,12.30
2022-08-24T05:38:13.496Z,12.50
2022-08-24T05:40:42.160Z,14.20
2022-08-24T05:43:10.506Z,11.93
2022-08-24T05:45:42.809Z,12.57
2022-08-24T05:48:11.916Z,12.97
2022-08-24T05:50:59.345Z,11.50
2022-08-24T05:53:32.209Z,11.63
2022-08-24T05:56:04.394Z,12.50
2022-08-24T05:58:32.698Z,12.40
2022-08-24T06:01:08.974Z,13.30
2022-08-24T06:03:37.236Z,9.10
2022-08-24T06:06:08.618Z,10.80
2022-08-24T06:08:41.444Z,9.87
2022-08-24T06:11:11.293Z,10.17
2022-08-24T06:13:39.595Z,7.77
2022-08-24T06:16:25.645Z,9.60
2022-08-24T06:18:55.481Z,8.30
2022-08-24T06:21:28.124Z,8.33
2022-08-24T06:23:59.158Z,9.83
2022-08-24T06:26:49.099Z,9.03
2022-08-24T06:29:19.191Z,8.53
2022-08-24T06:31:54.873Z,6.80
2022-08-24T06:34:26.704Z,9.53
2022-08-24T06:36:55.105Z,7.20
2022-08-24T06:39:25.715Z,8.07
2022-08-24T06:41:55.851Z,10.23
2022-08-24T06:44:31.907Z,7.63
2022-08-24T06:47:19.227Z,6.93
2022-08-24T06:49:50.000Z,9.30
2022-08-24T06:52:18.147Z,8.50
2022-08-24T06:54:46.418Z,8.10
2022-08-24T06:57:14.776Z,6.87
2022-08-24T06:59:44.175Z,7.00
2022-08-24T07:02:15.780Z,8.37
2022-08-24T07:04:46.341Z,9.37
2022-08-24T07:07:33.052Z,9.10
2022-08-24T07:10:02.152Z,7.03
2022-08-24T07:12:30.489Z,9.03
2022-08-24T07:14:59.163Z,7.90
2022-08-24T07:17:28.064Z,7.20
2022-08-24T07:19:57.880Z,8.67
2022-08-24T07:22:52.261Z,8.20
2022-08-24T07:25:20.644Z,7.40
2022-08-24T07:27:49.303Z,8.00
2022-08-24T07:30:27.996Z,7.77
2022-08-24T07:32:59.151Z,8.50
2022-08-24T07:35:32.374Z,7.07
2022-08-24T07:38:01.841Z,8.77
2022-08-24T07:40:36.409Z,7.13
2022-08-24T07:43:17.658Z,6.93
2022-08-24T07:45:45.976Z,7.30
2022-08-24T07:48:14.420Z,7.70
2022-08-24T07:50:48.148Z,8.30
2022-08-24T07:53:20.749Z,6.67
2022-08-24T07:55:54.725Z,7.17
2022-08-24T07:58:24.554Z,8.27
2022-08-24T08:00:52.881Z,6.87
2022-08-24T08:03:23.401Z,7.93
2022-08-24T08:05:58.050Z,8.37
2022-08-24T08:08:27.348Z,7.87
2022-08-24T08:10:57.926Z,7.50
2022-08-24T08:13:26.168Z,6.93
2022-08-24T08:15:56.775Z,7.10
2022-08-24T08:18:28.038Z,7.17
2022-08-24T08:20:59.769Z,6.20
2022-08-24T08:23:45.623Z,7.77
2022-08-24T08:26:23.254Z,6.60
2022-08-24T08:29:13.309Z,6.07
2022-08-24T08:31:43.392Z,8.00
2022-08-24T08:34:13.049Z,6.40
2022-08-24T08:36:43.060Z,6.00
2022-08-24T08:39:15.704Z,6.73
2022-08-24T08:41:59.355Z,6.20
2022-08-24T08:44:42.516Z,6.50
2022-08-24T08:47:23.897Z,6.30
2022-08-24T08:50:09.576Z,6.67
2022-08-24T08:53:18.573Z,6.63
2022-08-24T08:55:58.395Z,7.30
2022-08-24T08:58:57.272Z,6.60
2022-08-24T09:01:46.647Z,7.40
2022-08-24T09:04:52.691Z,7.27
2022-08-24T09:07:32.277Z,6.03
2022-08-24T09:10:27.009Z,6.20
2022-08-24T09:13:16.365Z,7.80
2022-08-24T09:16:24.829Z,6.80
2022-08-24T09:19:06.530Z,6.43
2022-08-24T09:22:00.918Z,6.40
2022-08-24T09:25:02.869Z,6.00
2022-08-24T09:28:18.441Z,6.90
2022-08-24T09:31:21.215Z,6.10
2022-08-24T09:34:03.212Z,6.40
2022-08-24T09:36:47.604Z,6.33
2022-08-24T09:39:43.438Z,7.50
2022-08-24T09:42:47.150Z,7.67
2022-08-24T09:45:44.484Z,6.43
2022-08-24T09:48:48.437Z,7.10
2022-08-24T09:51:52.173Z,6.50
2022-08-24T09:54:55.413Z,7.33
2022-08-24T09:57:59.575Z,6.93
2022-08-24T10:00:30.014Z,6.23
2022-08-24T10:03:15.231Z,6.70
2022-08-24T10:06:14.764Z,7.07
2022-08-24T10:08:55.896Z,6.03
2022-08-24T10:11:37.257Z,6.97
2022-08-24T10:14:14.507Z,6.63
2022-08-24T10:16:53.977Z,6.03
2022-08-24T10:19:58.097Z,7.03
2022-08-24T10:57:09.210Z,5.10
2022-08-24T10:59:50.560Z,5.57
2022-08-24T11:02:31.993Z,6.90
2022-08-24T11:05:01.875Z,5.63
2022-08-24T11:07:30.485Z,6.07
2022-08-24T11:10:01.682Z,5.13
2022-08-24T11:12:32.045Z,5.80
2022-08-24T11:15:04.986Z,5.40
2022-08-24T11:17:34.843Z,6.00
2022-08-24T11:20:03.785Z,6.37
2022-08-24T11:22:40.730Z,5.40
2022-08-24T11:25:16.263Z,5.90
2022-08-24T11:27:48.319Z,6.00
2022-08-24T11:30:28.408Z,5.30
2022-08-24T11:32:58.791Z,5.93
2022-08-24T11:35:29.572Z,5.43
2022-08-24T11:38:07.479Z,5.30
2022-08-24T11:40:39.937Z,6.00
2022-08-24T11:43:19.559Z,5.50
2022-08-24T11:46:04.201Z,5.17
2022-08-24T11:48:43.758Z,5.10
2022-08-24T11:51:21.603Z,5.80
2022-08-24T11:54:00.924Z,5.60
2022-08-24T11:56:37.622Z,5.10
2022-08-24T11:59:13.810Z,5.30
2022-08-24T12:01:51.177Z,5.30
2022-08-24T12:04:43.447Z,5.10
2022-08-24T12:07:19.822Z,5.23
2022-08-24T12:10:02.422Z,4.93
2022-08-24T12:12:40.887Z,5.30
2022-08-24T12:15:14.285Z,5.70
2022-08-24T12:17:52.339Z,5.57
2022-08-24T12:20:29.137Z,5.07
2022-08-24T12:23:01.701Z,4.80
2022-08-24T12:25:51.173Z,4.70
2022-08-24T12:28:26.801Z,4.97
2022-08-24T12:30:58.267Z,6.00
2022-08-24T12:33:33.176Z,4.90
2022-08-24T12:36:22.550Z,4.80
2022-08-24T12:38:58.315Z,4.50
2022-08-24T12:41:32.148Z,4.90
2022-08-24T12:44:09.148Z,4.60
2022-08-24T12:46:38.386Z,4.40
2022-08-24T12:49:15.779Z,4.63
2022-08-24T12:52:04.076Z,4.33
2022-08-24T12:54:53.445Z,4.40
2022-08-24T12:57:51.823Z,4.27
2022-08-24T13:00:27.000Z,4.87
2022-08-24T13:03:01.855Z,4.70
2022-08-24T13:05:43.088Z,4.30
2022-08-24T13:08:15.563Z,3.93
2022-08-24T13:10:52.578Z,4.60
2022-08-24T13:13:41.842Z,4.50
2022-08-24T13:16:10.278Z,4.13
2022-08-24T13:18:50.901Z,4.70
2022-08-24T13:21:43.420Z,4.53
2022-08-24T13:24:53.560Z,4.87
2022-08-24T13:28:12.621Z,4.63
2022-08-24T13:31:11.110Z,4.47
2022-08-24T13:33:43.769Z,4.57
2022-08-24T13:36:39.578Z,4.70
2022-08-24T13:39:16.067Z,4.70
2022-08-24T13:41:50.832Z,5.03
2022-08-24T13:44:28.925Z,4.60
2022-08-24T13:47:09.229Z,4.37
2022-08-24T13:49:51.849Z,4.10
2022-08-24T13:52:30.864Z,4.40
2022-08-24T13:55:14.689Z,4.33
2022-08-24T13:57:45.783Z,4.90
2022-08-24T14:00:43.926Z,4.40
2022-08-24T14:03:53.831Z,4.67
2022-08-24T14:06:32.618Z,4.33
2022-08-24T14:09:21.481Z,4.00
2022-08-24T14:12:00.363Z,4.87
2022-08-24T14:15:04.719Z,4.87
2022-08-24T14:17:55.357Z,4.10
2022-08-24T14:21:03.151Z,4.40
2022-08-24T14:23:59.146Z,4.10
2022-08-24T14:27:23.691Z,4.50
2022-08-24T14:29:52.271Z,4.00
2022-08-24T14:32:32.099Z,4.50
2022-08-24T14:35:42.877Z,4.30
2022-08-24T14:38:32.934Z,4.20
2022-08-24T14:41:22.586Z,4.47
2022-08-24T14:44:34.795Z,3.87
2022-08-24T14:47:08.815Z,4.70
2022-08-24T14:49:44.583Z,4.50
2022-08-24T14:52:24.580Z,4.20
2022-08-24T14:55:05.586Z,3.93
2022-08-24T14:57:48.416Z,4.43
2022-08-24T15:00:21.462Z,4.20
2022-08-24T15:03:16.622Z,3.67
2022-08-24T15:06:15.935Z,4.33
2022-08-24T15:08:43.841Z,3.70
2022-08-24T15:11:15.240Z,4.10
2022-08-24T15:13:48.429Z,3.70
2022-08-24T15:16:23.360Z,3.80
2022-08-24T15:19:04.730Z,4.17
2022-08-24T15:21:45.688Z,4.70
2022-08-24T15:27:15.315Z,4.43
2022-08-24T15:29:53.763Z,4.00
2022-08-24T15:32:28.033Z,4.47
2022-08-24T15:34:58.975Z,4.30
2022-08-24T15:37:30.715Z,3.60
2022-08-24T15:39:59.910Z,3.40
2022-08-24T15:42:30.654Z,3.90
2022-08-24T15:45:02.549Z,4.67
2022-08-24T15:47:34.579Z,3.57
2022-08-24T15:50:06.505Z,3.97
2022-08-24T15:52:41.911Z,5.60
2022-08-24T15:55:27.092Z,4.30
2022-08-24T15:57:56.232Z,3.87
2022-08-24T16:00:52.960Z,3.77
2022-08-24T16:03:24.467Z,3.50
2022-08-24T16:05:54.782Z,3.73
2022-08-24T16:08:24.204Z,3.80
2022-08-24T16:10:54.783Z,3.53
2022-08-24T16:13:29.337Z,3.70
2022-08-24T16:16:04.397Z,4.07
2022-08-24T16:18:53.448Z,4.13
2022-08-24T16:21:29.564Z,4.30
2022-08-24T16:24:05.550Z,3.70
2022-08-24T16:26:52.278Z,3.90
2022-08-24T16:29:50.355Z,3.80
2022-08-24T16:32:33.017Z,4.33
2022-08-24T16:35:21.793Z,3.53
2022-08-24T16:37:51.209Z,4.27
2022-08-24T16:40:19.672Z,3.87
2022-08-24T16:42:48.348Z,3.30
2022-08-24T16:45:20.194Z,3.73
2022-08-24T16:47:48.742Z,3.60
2022-08-24T16:50:20.772Z,3.80
2022-08-24T16:52:50.347Z,3.73
2022-08-24T16:55:18.612Z,3.80
2022-08-24T16:57:48.213Z,3.50
2022-08-24T17:00:19.252Z,3.30
2022-08-24T17:02:48.306Z,4.00
2022-08-24T17:05:17.799Z,3.70
2022-08-24T17:07:47.965Z,3.70
2022-08-24T17:10:18.226Z,3.60
2022-08-24T17:12:46.860Z,3.97
2022-08-24T17:15:16.210Z,3.73
2022-08-24T17:17:48.735Z,4.20
2022-08-24T17:20:17.371Z,3.87
2022-08-24T17:22:46.897Z,3.23
2022-08-24T17:25:15.098Z,3.43
2022-08-24T17:27:45.321Z,4.30
2022-08-24T17:30:16.785Z,3.97
2022-08-24T17:32:45.385Z,3.70
2022-08-24T17:35:13.525Z,3.30
2022-08-24T17:37:42.764Z,4.00
2022-08-24T17:40:15.145Z,3.83
2022-08-24T17:42:51.632Z,3.83
2022-08-24T17:45:22.713Z,3.90
2022-08-24T17:47:52.488Z,4.50
2022-08-24T17:50:21.745Z,3.80
2022-08-24T17:52:50.359Z,4.00
2022-08-24T17:55:25.918Z,4.33
2022-08-24T17:57:54.192Z,4.07
2022-08-24T18:00:22.432Z,4.43
2022-08-24T18:02:50.604Z,4.30
2022-08-24T18:05:18.845Z,4.07
2022-08-24T18:07:54.653Z,4.07
2022-08-24T18:10:27.870Z,3.97
2022-08-24T18:12:56.283Z,4.03
2022-08-24T18:15:34.733Z,4.27
2022-08-24T18:18:08.745Z,4.60
2022-08-24T18:20:40.118Z,4.50
2022-08-24T18:23:11.256Z,4.33
2022-08-24T18:25:47.031Z,4.10
2022-08-24T18:28:16.257Z,3.77
2022-08-24T18:30:44.678Z,7.27
2022-08-24T18:33:13.023Z,18.93
2022-08-24T18:35:41.187Z,19.97
2022-08-24T18:38:09.344Z,12.13
2022-08-24T18:40:37.876Z,9.10
2022-08-24T18:43:08.156Z,7.33
2022-08-24T18:45:36.857Z,6.97
2022-08-24T18:48:06.047Z,8.03
2022-08-24T18:50:37.720Z,7.60
2022-08-24T18:53:08.727Z,8.37
2022-08-24T18:55:38.661Z,7.37
2022-08-24T18:58:08.175Z,6.87
2022-08-24T19:00:36.790Z,5.27
2022-08-24T19:03:08.161Z,6.20
2022-08-24T19:05:36.528Z,7.50
2022-08-24T19:08:06.461Z,8.67
2022-08-24T19:10:36.999Z,6.83
2022-08-24T19:13:10.390Z,5.13
2022-08-24T19:15:40.235Z,4.60
2022-08-24T19:18:10.856Z,5.50
2022-08-24T19:20:44.665Z,4.37
2022-08-24T19:23:20.274Z,4.63
2022-08-24T19:25:49.028Z,4.07
2022-08-24T19:28:19.716Z,4.57
2022-08-24T19:30:48.982Z,3.80
2022-08-24T19:33:24.212Z,4.20
2022-08-24T19:35:53.340Z,4.60
2022-08-24T19:38:25.662Z,4.43
2022-08-24T19:40:57.132Z,4.20
2022-08-24T19:43:28.158Z,6.67
2022-08-24T19:46:04.005Z,3.83
2022-08-24T19:48:33.312Z,4.63
2022-08-24T19:51:03.893Z,4.23
2022-08-24T19:53:35.371Z,4.67
2022-08-24T19:56:04.014Z,5.33
2022-08-24T19:58:44.179Z,4.83
2022-08-24T20:01:14.969Z,4.57
2022-08-24T20:03:43.220Z,5.00
2022-08-24T20:06:11.847Z,4.70
2022-08-24T20:08:40.809Z,4.70
2022-08-24T20:11:09.834Z,4.57
2022-08-24T20:13:39.757Z,4.73
2022-08-24T20:16:10.803Z,4.93
2022-08-24T20:18:40.087Z,5.30
2022-08-24T20:21:09.080Z,5.20
2022-08-24T20:23:37.339Z,4.97
2022-08-24T20:26:08.050Z,5.10
2022-08-24T20:28:42.086Z,4.83
2022-08-24T20:31:11.000Z,5.00
2022-08-24T20:33:39.507Z,5.50
2022-08-24T20:36:09.284Z,5.43
2022-08-24T20:38:37.602Z,4.83
2022-08-24T20:41:05.986Z,5.73
2022-08-24T20:43:34.301Z,5.50
2022-08-24T20:46:04.667Z,5.70
2022-08-24T20:48:35.492Z,5.87
2022-08-24T20:51:05.982Z,5.20
2022-08-24T20:53:34.146Z,5.80
2022-08-24T20:56:09.104Z,5.77
2022-08-24T20:58:38.429Z,5.50
2022-08-24T21:01:08.656Z,5.40
2022-08-24T21:03:37.003Z,5.57
2022-08-24T21:06:07.337Z,6.10
2022-08-24T21:08:36.051Z,4.90
2022-08-24T21:11:06.076Z,6.10
2022-08-24T21:13:34.282Z,5.90
2022-08-24T21:16:03.407Z,5.77
2022-08-24T21:18:33.069Z,5.03
2022-08-24T21:21:03.782Z,6.10
2022-08-24T21:23:34.278Z,5.90
2022-08-24T21:26:04.118Z,5.63
2022-08-24T21:28:32.870Z,5.70
2022-08-24T21:31:05.845Z,5.83
2022-08-24T21:33:53.533Z,5.93
2022-08-24T21:36:23.390Z,5.10
2022-08-24T21:38:52.394Z,5.90
2022-08-24T21:41:21.902Z,5.50
2022-08-24T21:43:50.087Z,6.17
2022-08-24T21:46:18.406Z,5.63
2022-08-24T21:48:48.220Z,6.23
2022-08-24T21:51:16.366Z,6.03
2022-08-24T21:53:44.513Z,7.17
2022-08-24T21:56:12.660Z,6.57
2022-08-24T21:58:40.781Z,6.30
2022-08-24T22:01:09.007Z,6.73
2022-08-24T22:03:40.273Z,5.93
2022-08-24T22:06:11.902Z,6.10
2022-08-24T22:08:42.776Z,6.80
2022-08-24T22:11:12.941Z,7.13
2022-08-24T22:13:41.744Z,6.87
2022-08-24T22:16:11.160Z,7.07
2022-08-24T22:18:39.434Z,7.37
2022-08-24T22:21:11.517Z,7.57
2022-08-24T22:23:40.886Z,7.53
2022-08-24T22:26:10.353Z,7.30
2022-08-24T22:28:40.397Z,7.30
2022-08-24T22:31:17.303Z,8.03
2022-08-24T22:33:45.931Z,8.07
2022-08-24T22:36:17.428Z,8.00
2022-08-24T22:38:45.835Z,6.70
2022-08-24T22:41:14.370Z,8.77
2022-08-24T22:43:56.777Z,8.40
2022-08-24T22:46:26.129Z,8.13
2022-08-24T22:48:55.154Z,7.70
2022-08-24T22:51:24.976Z,8.43
2022-08-24T22:53:53.638Z,10.03
2022-08-24T22:56:24.426Z,9.03
2022-08-24T22:58:53.058Z,8.97
2022-08-24T23:01:23.722Z,9.20
2022-08-24T23:03:53.276Z,9.30
2022-08-24T23:06:21.776Z,9.17
2022-08-24T23:08:51.698Z,8.97
2022-08-24T23:11:23.145Z,8.60
2022-08-24T23:13:51.536Z,9.57
2022-08-24T23:16:19.741Z,9.77
2022-08-24T23:19:05.406Z,9.73
2022-08-24T23:21:34.359Z,9.93
2022-08-24T23:24:04.595Z,12.73
2022-08-24T23:26:33.359Z,9.50
2022-08-24T23:29:03.565Z,9.63
2022-08-24T23:31:32.727Z,9.57
2022-08-24T23:34:01.078Z,11.20
2022-08-24T23:36:29.359Z,10.77
2022-08-24T23:38:59.569Z,10.47
2022-08-24T23:41:31.813Z,9.80
2022-08-24T23:44:02.259Z,10.17
2022-08-24T23:46:30.735Z,9.97
2022-08-24T23:49:03.304Z,11.00
2022-08-24T23:51:32.239Z,11.20
2022-08-24T23:54:00.924Z,11.70
2022-08-24T23:56:34.004Z,10.57
2022-08-24T23:59:05.073Z,10.87
