createdAt,value
2018-12-18T00:00:02.512Z,92.64
2018-12-18T00:05:14.538Z,92.49
2018-12-18T00:10:18.816Z,92.01
2018-12-18T00:15:23.051Z,92.93
2018-12-18T00:20:27.239Z,92.60
2018-12-18T00:25:31.696Z,93.61
2018-12-18T00:30:36.980Z,93.39
2018-12-18T00:35:41.248Z,93.34
2018-12-18T00:40:45.597Z,93.43
2018-12-18T00:45:50.813Z,93.49
2018-12-18T00:50:55.090Z,93.90
2018-12-18T00:55:59.188Z,94.11
2018-12-18T01:01:03.597Z,94.17
2018-12-18T01:06:08.868Z,93.96
2018-12-18T01:11:13.017Z,94.15
2018-12-18T01:16:17.239Z,94.58
2018-12-18T01:21:21.427Z,94.92
2018-12-18T01:26:26.026Z,95.33
2018-12-18T01:31:30.358Z,95.17
2018-12-18T01:36:34.722Z,95.27
2018-12-18T01:41:44.122Z,95.52
2018-12-18T01:46:48.550Z,96.32
2018-12-18T01:51:53.026Z,96.40
2018-12-18T01:56:57.335Z,96.34
2018-12-18T02:02:01.901Z,96.69
2018-12-18T02:07:06.097Z,97.41
2018-12-18T02:12:13.301Z,97.57
2018-12-18T02:17:20.141Z,97.15
2018-12-18T02:22:24.316Z,97.65
2018-12-18T02:27:28.515Z,97.22
2018-12-18T02:32:32.881Z,97.63
2018-12-18T02:37:37.203Z,97.74
2018-12-18T02:42:41.350Z,97.67
2018-12-18T02:47:46.567Z,97.43
2018-12-18T02:52:51.623Z,97.77
2018-12-18T02:57:55.993Z,97.64
2018-12-18T03:03:00.205Z,97.36
2018-12-18T03:08:04.402Z,97.65
2018-12-18T03:13:08.665Z,97.90
2018-12-18T03:18:13.035Z,98.13
2018-12-18T03:23:17.269Z,98.14
2018-12-18T03:28:21.431Z,98.23
2018-12-18T03:33:25.747Z,97.94
2018-12-18T03:38:30.414Z,97.66
2018-12-18T03:43:34.684Z,98.09
2018-12-18T03:48:38.978Z,97.44
2018-12-18T03:53:43.069Z,97.54
2018-12-18T03:58:47.227Z,97.59
2018-12-18T04:03:51.679Z,97.35
2018-12-18T04:08:56.727Z,97.31
2018-12-18T04:14:00.933Z,97.23
2018-12-18T04:19:06.722Z,96.26
2018-12-18T04:24:11.098Z,95.92
2018-12-18T04:29:15.425Z,95.86
2018-12-18T04:34:21.111Z,95.86
2018-12-18T04:39:25.625Z,96.00
2018-12-18T04:44:29.959Z,96.03
2018-12-18T04:49:34.201Z,96.13
2018-12-18T04:54:38.717Z,95.82
2018-12-18T04:59:43.092Z,96.07
2018-12-18T05:04:50.568Z,95.78
2018-12-18T05:09:54.101Z,95.78
2018-12-18T05:14:58.282Z,95.49
2018-12-18T05:20:03.966Z,95.58
2018-12-18T05:25:08.325Z,95.66
2018-12-18T05:30:12.974Z,95.41
2018-12-18T05:35:17.448Z,95.71
2018-12-18T05:40:21.923Z,95.73
2018-12-18T05:45:26.496Z,95.66
2018-12-18T05:50:31.206Z,95.57
2018-12-18T05:55:35.860Z,94.95
2018-12-18T06:00:41.660Z,95.25
2018-12-18T06:05:46.144Z,95.47
2018-12-18T06:10:50.630Z,95.19
2018-12-18T06:15:55.010Z,95.86
2018-12-18T06:21:02.848Z,95.25
2018-12-18T06:26:07.026Z,95.19
2018-12-18T06:31:11.568Z,95.42
2018-12-18T06:36:16.216Z,95.02
2018-12-18T06:41:20.661Z,95.41
2018-12-18T06:46:24.888Z,94.62
2018-12-18T06:51:32.978Z,94.55
2018-12-18T06:56:38.014Z,94.30
2018-12-18T07:01:42.444Z,93.98
2018-12-18T07:06:46.886Z,94.04
2018-12-18T07:11:51.210Z,94.31
2018-12-18T07:16:55.376Z,94.41
2018-12-18T07:21:59.806Z,94.08
2018-12-18T07:27:04.576Z,94.28
2018-12-18T07:32:09.094Z,94.33
2018-12-18T07:37:13.919Z,93.98
2018-12-18T07:42:18.356Z,93.84
2018-12-18T07:47:23.472Z,93.47
2018-12-18T07:52:28.308Z,93.58
2018-12-18T07:57:32.790Z,93.79
2018-12-18T08:02:37.184Z,93.63
2018-12-18T08:07:42.059Z,93.56
2018-12-18T08:12:47.050Z,92.64
2018-12-18T08:17:51.220Z,92.31
2018-12-18T08:22:55.596Z,92.37
2018-12-18T08:27:59.825Z,92.44
2018-12-18T08:33:04.170Z,92.09
2018-12-18T08:38:08.674Z,92.28
2018-12-18T08:43:18.273Z,92.36
2018-12-18T08:48:22.812Z,92.04
2018-12-18T08:53:27.142Z,92.43
2018-12-18T08:58:31.616Z,92.01
2018-12-18T09:03:36.181Z,91.24
2018-12-18T09:08:40.787Z,91.19
2018-12-18T09:13:46.440Z,91.37
2018-12-18T09:18:50.972Z,91.12
2018-12-18T09:23:59.418Z,90.90
2018-12-18T09:29:04.951Z,90.48
2018-12-18T09:34:09.538Z,90.02
2018-12-18T09:39:23.109Z,90.26
2018-12-18T09:44:29.781Z,90.46
2018-12-18T09:49:34.687Z,90.04
2018-12-18T09:54:39.169Z,90.18
2018-12-18T10:09:09.777Z,89.28
2018-12-18T10:14:14.627Z,89.12
2018-12-18T10:19:19.241Z,89.27
2018-12-18T10:24:24.012Z,88.15
2018-12-18T10:29:28.553Z,86.98
2018-12-18T10:34:32.773Z,86.23
2018-12-18T10:39:37.101Z,85.81
2018-12-18T10:44:41.639Z,84.52
2018-12-18T10:49:45.938Z,83.41
2018-12-18T10:54:50.622Z,83.19
2018-12-18T10:59:55.383Z,82.34
2018-12-18T11:05:02.265Z,81.76
2018-12-18T11:10:11.800Z,80.88
2018-12-18T11:15:16.325Z,80.97
2018-12-18T11:20:20.687Z,81.52
2018-12-18T11:25:25.216Z,82.06
2018-12-18T11:30:30.047Z,81.50
2018-12-18T11:35:34.661Z,81.25
2018-12-18T11:40:39.049Z,80.06
2018-12-18T11:45:43.337Z,78.21
2018-12-18T11:50:48.249Z,76.90
2018-12-18T11:55:52.820Z,75.90
2018-12-18T12:00:57.122Z,75.29
2018-12-18T12:06:01.796Z,75.12
2018-12-18T12:11:06.313Z,74.37
2018-12-18T12:16:11.244Z,75.25
2018-12-18T12:21:15.625Z,76.10
2018-12-18T12:26:34.707Z,77.32
2018-12-18T12:31:43.999Z,76.68
2018-12-18T12:36:48.251Z,76.86
2018-12-18T12:41:52.857Z,74.41
2018-12-18T12:46:57.203Z,74.46
2018-12-18T12:52:01.735Z,74.61
2018-12-18T12:57:06.260Z,75.23
2018-12-18T13:02:10.624Z,74.65
2018-12-18T13:07:14.829Z,73.77
2018-12-18T13:12:19.170Z,74.00
2018-12-18T13:17:23.600Z,74.78
2018-12-18T13:22:27.967Z,74.34
2018-12-18T13:27:32.137Z,73.72
2018-12-18T13:32:36.501Z,74.56
2018-12-18T13:37:40.649Z,75.54
2018-12-18T13:42:44.963Z,75.95
2018-12-18T13:47:49.341Z,76.21
2018-12-18T13:52:53.865Z,76.14
2018-12-18T13:57:59.319Z,76.08
2018-12-18T14:03:04.263Z,76.26
2018-12-18T14:08:08.949Z,76.79
2018-12-18T14:13:13.239Z,75.56
2018-12-18T14:18:17.651Z,76.21
2018-12-18T14:23:22.093Z,76.76
2018-12-18T14:28:26.662Z,77.60
2018-12-18T14:33:31.213Z,78.37
2018-12-18T14:38:35.842Z,78.79
2018-12-18T14:43:45.327Z,79.53
2018-12-18T14:48:50.330Z,80.38
2018-12-18T14:53:55.330Z,79.96
2018-12-18T14:58:59.713Z,80.50
2018-12-18T15:04:04.296Z,80.68
2018-12-18T15:09:08.844Z,81.26
2018-12-18T15:14:13.224Z,81.42
2018-12-18T15:19:17.688Z,81.76
2018-12-18T15:24:21.860Z,82.13
2018-12-18T15:29:26.492Z,82.30
2018-12-18T15:34:31.048Z,82.23
2018-12-18T15:39:35.770Z,82.31
2018-12-18T15:44:40.154Z,82.12
2018-12-18T15:49:44.625Z,82.69
2018-12-18T15:54:50.037Z,82.79
2018-12-18T15:59:54.462Z,82.74
2018-12-18T16:04:58.997Z,82.60
2018-12-18T16:10:04.017Z,83.20
2018-12-18T16:15:09.380Z,83.64
2018-12-18T16:20:14.156Z,83.64
2018-12-18T16:25:20.381Z,83.25
2018-12-18T16:30:25.245Z,83.09
2018-12-18T16:35:30.101Z,82.95
2018-12-18T16:40:34.845Z,82.98
2018-12-18T16:45:39.417Z,83.35
2018-12-18T16:50:44.479Z,83.41
2018-12-18T16:55:48.795Z,82.91
2018-12-18T17:00:54.551Z,84.02
2018-12-18T17:05:59.683Z,83.97
2018-12-18T17:11:04.467Z,83.21
2018-12-18T17:16:09.114Z,83.08
2018-12-18T17:21:14.753Z,82.10
2018-12-18T17:26:19.283Z,82.62
2018-12-18T17:31:23.658Z,82.39
2018-12-18T17:36:28.155Z,82.72
2018-12-18T17:41:32.563Z,83.29
2018-12-18T17:46:37.433Z,82.52
2018-12-18T17:51:47.147Z,82.88
2018-12-18T17:56:51.742Z,82.60
2018-12-18T18:01:56.151Z,82.45
2018-12-18T18:07:01.399Z,82.06
2018-12-18T18:12:10.794Z,82.34
2018-12-18T18:17:15.331Z,82.40
2018-12-18T18:22:29.075Z,82.33
2018-12-18T18:27:33.988Z,82.79
2018-12-18T18:32:38.689Z,82.86
2018-12-18T18:37:49.620Z,83.39
2018-12-18T18:42:50.568Z,82.54
2018-12-18T18:47:55.221Z,82.77
2018-12-18T18:53:00.391Z,83.12
2018-12-18T18:58:04.989Z,83.19
2018-12-18T19:03:09.957Z,83.13
2018-12-18T19:08:14.259Z,83.24
2018-12-18T19:13:24.043Z,82.88
2018-12-18T19:18:28.313Z,82.13
2018-12-18T19:23:39.033Z,82.39
2018-12-18T19:28:50.243Z,82.36
2018-12-18T19:33:52.271Z,83.16
2018-12-18T19:38:59.958Z,82.99
2018-12-18T19:44:10.297Z,82.29
2018-12-18T19:49:14.861Z,81.19
2018-12-18T19:54:19.997Z,81.37
2018-12-18T19:59:27.231Z,81.81
2018-12-18T20:04:32.070Z,81.66
2018-12-18T20:09:36.722Z,81.54
2018-12-18T20:14:41.442Z,82.23
2018-12-18T20:19:46.352Z,82.16
2018-12-18T20:24:51.050Z,81.29
2018-12-18T20:29:56.822Z,81.35
2018-12-18T20:35:03.016Z,81.96
2018-12-18T20:40:09.702Z,82.08
2018-12-18T20:45:14.450Z,81.68
2018-12-18T20:50:19.296Z,82.55
2018-12-18T20:55:25.054Z,82.22
2018-12-18T21:00:29.649Z,82.30
2018-12-18T21:05:34.233Z,82.52
2018-12-18T21:10:39.426Z,82.95
2018-12-18T21:15:43.905Z,82.37
2018-12-18T21:20:48.639Z,83.26
2018-12-18T21:25:56.113Z,82.67
2018-12-18T21:31:01.095Z,83.21
2018-12-18T21:36:05.678Z,83.63
2018-12-18T21:41:10.095Z,83.88
2018-12-18T21:46:14.585Z,84.11
2018-12-18T21:51:19.996Z,84.05
2018-12-18T21:56:24.509Z,84.54
2018-12-18T22:01:29.309Z,83.83
2018-12-18T22:06:34.269Z,84.70
2018-12-18T22:11:38.542Z,84.27
2018-12-18T22:16:43.462Z,84.11
2018-12-18T22:21:48.038Z,84.71
2018-12-18T22:26:52.286Z,84.74
2018-12-18T22:31:56.600Z,85.07
2018-12-18T22:37:01.472Z,85.07
2018-12-18T22:42:05.844Z,85.37
2018-12-18T22:47:11.368Z,85.24
2018-12-18T22:52:17.518Z,85.60
2018-12-18T22:57:22.081Z,85.95
2018-12-18T23:02:26.533Z,85.71
2018-12-18T23:07:31.050Z,85.77
2018-12-18T23:12:37.646Z,85.87
2018-12-18T23:17:43.383Z,85.57
2018-12-18T23:22:52.739Z,85.42
2018-12-18T23:27:56.978Z,85.77
2018-12-18T23:33:02.055Z,86.23
2018-12-18T23:38:06.610Z,85.84
2018-12-18T23:43:11.437Z,85.89
2018-12-18T23:48:16.137Z,85.51
2018-12-18T23:53:29.627Z,85.91
2018-12-18T23:58:33.907Z,85.67
