createdAt,value
2023-01-19T00:00:07.465Z,48.78
2023-01-19T00:01:07.388Z,48.68
2023-01-19T00:02:07.413Z,48.78
2023-01-19T00:03:07.493Z,48.68
2023-01-19T00:04:07.429Z,48.78
2023-01-19T00:05:07.427Z,48.68
2023-01-19T00:06:07.499Z,48.68
2023-01-19T00:07:07.426Z,48.68
2023-01-19T00:08:07.451Z,48.68
2023-01-19T00:09:07.436Z,48.68
2023-01-19T00:10:07.420Z,48.88
2023-01-19T00:11:07.506Z,48.88
2023-01-19T00:12:07.439Z,48.68
2023-01-19T00:13:07.459Z,48.78
2023-01-19T00:14:07.471Z,48.78
2023-01-19T00:15:07.490Z,48.88
2023-01-19T00:16:07.569Z,48.47
2023-01-19T00:17:07.536Z,48.58
2023-01-19T00:18:09.708Z,48.88
2023-01-19T00:19:07.536Z,48.58
2023-01-19T00:20:07.551Z,48.58
2023-01-19T00:21:07.571Z,48.68
2023-01-19T00:22:07.594Z,48.78
2023-01-19T00:23:07.745Z,48.58
2023-01-19T00:24:07.639Z,48.47
2023-01-19T00:25:07.666Z,48.47
2023-01-19T00:26:07.705Z,48.58
2023-01-19T00:27:07.776Z,48.47
2023-01-19T00:28:07.693Z,48.68
2023-01-19T00:29:07.714Z,48.47
2023-01-19T00:30:07.733Z,48.78
2023-01-19T00:31:07.834Z,48.68
2023-01-19T00:32:07.779Z,48.58
2023-01-19T00:33:07.797Z,48.47
2023-01-19T00:34:07.815Z,48.68
2023-01-19T00:35:07.842Z,48.68
2023-01-19T00:36:07.869Z,48.88
2023-01-19T00:37:07.890Z,48.68
2023-01-19T00:38:07.906Z,48.47
2023-01-19T00:39:07.923Z,48.68
2023-01-19T00:40:07.949Z,48.47
2023-01-19T00:41:07.985Z,48.58
2023-01-19T00:42:07.963Z,48.78
2023-01-19T00:43:08.019Z,48.47
2023-01-19T00:44:07.997Z,48.68
2023-01-19T00:45:07.974Z,48.37
2023-01-19T00:46:08.065Z,48.68
2023-01-19T00:47:07.981Z,48.58
2023-01-19T00:48:08.006Z,48.47
2023-01-19T00:49:08.021Z,48.47
2023-01-19T00:50:08.038Z,48.47
2023-01-19T00:51:08.076Z,48.58
2023-01-19T00:52:08.085Z,48.68
2023-01-19T00:53:08.107Z,48.68
2023-01-19T00:54:08.124Z,48.47
2023-01-19T00:55:08.144Z,48.78
2023-01-19T00:56:08.172Z,48.47
2023-01-19T00:57:08.160Z,48.68
2023-01-19T00:58:08.169Z,48.47
2023-01-19T00:59:08.223Z,48.58
2023-01-19T01:00:08.201Z,48.37
2023-01-19T01:01:08.377Z,48.47
2023-01-19T01:02:08.422Z,48.27
2023-01-19T01:03:08.334Z,48.47
2023-01-19T01:04:08.213Z,48.47
2023-01-19T01:05:08.230Z,48.58
2023-01-19T01:06:08.261Z,48.68
2023-01-19T01:07:08.251Z,48.47
2023-01-19T01:08:08.268Z,48.58
2023-01-19T01:09:08.301Z,48.58
2023-01-19T01:10:08.331Z,48.68
2023-01-19T01:11:08.350Z,48.37
2023-01-19T01:12:08.383Z,48.47
2023-01-19T01:13:20.714Z,48.47
2023-01-19T01:14:08.378Z,48.58
2023-01-19T01:15:08.407Z,48.58
2023-01-19T01:16:08.393Z,48.68
2023-01-19T01:17:08.384Z,48.47
2023-01-19T01:18:08.373Z,48.37
2023-01-19T01:19:08.404Z,48.58
2023-01-19T01:20:08.422Z,48.37
2023-01-19T01:21:08.435Z,48.58
2023-01-19T01:22:08.451Z,48.47
2023-01-19T01:23:08.502Z,48.58
2023-01-19T01:24:08.484Z,48.58
2023-01-19T01:25:08.501Z,48.58
2023-01-19T01:26:08.522Z,48.47
2023-01-19T01:27:08.540Z,48.58
2023-01-19T01:28:08.586Z,48.68
2023-01-19T01:29:08.581Z,48.68
2023-01-19T01:30:08.601Z,48.68
2023-01-19T01:31:08.639Z,48.58
2023-01-19T01:32:08.605Z,48.27
2023-01-19T01:33:08.653Z,48.37
2023-01-19T01:34:08.629Z,48.47
2023-01-19T01:35:08.646Z,48.47
2023-01-19T01:36:08.669Z,48.37
2023-01-19T01:37:08.683Z,48.47
2023-01-19T01:38:08.723Z,48.58
2023-01-19T01:39:08.706Z,48.58
2023-01-19T01:40:08.719Z,48.47
2023-01-19T01:41:08.771Z,48.68
2023-01-19T01:42:08.743Z,48.47
2023-01-19T01:43:08.766Z,48.58
2023-01-19T01:44:08.744Z,48.37
2023-01-19T01:45:08.760Z,48.47
2023-01-19T01:46:08.818Z,48.37
2023-01-19T01:47:08.826Z,48.47
2023-01-19T01:48:08.819Z,48.70
2023-01-19T01:49:08.848Z,48.58
2023-01-19T01:50:08.860Z,48.37
2023-01-19T01:51:08.874Z,48.47
2023-01-19T01:52:08.889Z,48.47
2023-01-19T01:53:08.980Z,48.47
2023-01-19T01:54:08.914Z,48.37
2023-01-19T01:55:08.928Z,48.58
2023-01-19T01:56:08.951Z,48.47
2023-01-19T01:57:08.967Z,48.60
2023-01-19T01:58:08.980Z,48.50
2023-01-19T01:59:09.018Z,48.70
2023-01-19T02:00:08.990Z,48.39
2023-01-19T02:01:09.167Z,48.47
2023-01-19T02:02:08.995Z,48.50
2023-01-19T02:03:09.057Z,48.39
2023-01-19T02:04:09.023Z,48.60
2023-01-19T02:05:08.988Z,48.50
2023-01-19T02:06:09.001Z,48.39
2023-01-19T02:07:09.035Z,48.60
2023-01-19T02:08:09.073Z,48.58
2023-01-19T02:09:09.049Z,48.50
2023-01-19T02:10:09.083Z,48.47
2023-01-19T02:11:09.100Z,48.37
2023-01-19T02:12:09.136Z,48.58
2023-01-19T02:13:09.146Z,48.37
2023-01-19T02:14:09.121Z,48.30
2023-01-19T02:15:09.139Z,48.60
2023-01-19T02:16:09.154Z,48.60
2023-01-19T02:17:09.178Z,48.58
2023-01-19T02:18:09.207Z,48.37
2023-01-19T02:19:09.207Z,48.39
2023-01-19T02:20:09.176Z,48.70
2023-01-19T02:21:09.194Z,48.60
2023-01-19T02:22:09.212Z,48.50
2023-01-19T02:23:09.234Z,48.39
2023-01-19T02:24:09.258Z,48.50
2023-01-19T02:25:09.289Z,48.19
2023-01-19T02:26:09.306Z,48.80
2023-01-19T02:27:09.327Z,48.50
2023-01-19T02:28:09.377Z,48.39
2023-01-19T02:29:09.368Z,48.60
2023-01-19T02:30:09.361Z,48.39
2023-01-19T02:31:09.380Z,48.50
2023-01-19T02:32:09.398Z,48.60
2023-01-19T02:33:09.428Z,48.50
2023-01-19T02:34:09.413Z,48.50
2023-01-19T02:35:09.456Z,48.39
2023-01-19T02:36:09.434Z,48.39
2023-01-19T02:37:09.457Z,48.37
2023-01-19T02:38:09.502Z,48.19
2023-01-19T02:39:09.480Z,48.60
2023-01-19T02:40:09.514Z,48.30
2023-01-19T02:41:09.485Z,48.50
2023-01-19T02:42:09.512Z,48.39
2023-01-19T02:43:09.564Z,48.39
2023-01-19T02:44:09.538Z,48.50
2023-01-19T02:45:09.569Z,48.60
2023-01-19T02:46:09.623Z,48.30
2023-01-19T02:47:09.601Z,48.30
2023-01-19T02:48:09.624Z,48.50
2023-01-19T02:49:09.657Z,48.39
2023-01-19T02:50:09.673Z,48.50
2023-01-19T02:51:09.731Z,48.39
2023-01-19T02:52:09.701Z,48.39
2023-01-19T02:53:09.722Z,48.30
2023-01-19T02:54:09.758Z,48.60
2023-01-19T02:55:09.739Z,48.39
2023-01-19T02:56:09.763Z,48.19
2023-01-19T02:57:09.785Z,48.39
2023-01-19T02:58:09.781Z,48.39
2023-01-19T02:59:09.758Z,48.30
2023-01-19T03:00:09.869Z,48.39
2023-01-19T03:01:09.883Z,48.39
2023-01-19T03:02:09.895Z,48.30
2023-01-19T03:03:09.795Z,48.30
2023-01-19T03:04:09.809Z,48.50
2023-01-19T03:05:09.837Z,48.30
2023-01-19T03:06:09.858Z,48.30
2023-01-19T03:07:09.913Z,48.10
2023-01-19T03:08:09.894Z,48.27
2023-01-19T03:09:09.917Z,48.39
2023-01-19T03:10:09.949Z,48.10
2023-01-19T03:11:09.970Z,48.10
2023-01-19T03:12:10.009Z,48.19
2023-01-19T03:13:09.992Z,48.39
2023-01-19T03:14:10.016Z,48.30
2023-01-19T03:15:10.030Z,48.30
2023-01-19T03:16:10.256Z,48.50
2023-01-19T03:17:10.067Z,48.39
2023-01-19T03:18:10.051Z,48.30
2023-01-19T03:19:10.071Z,48.19
2023-01-19T03:20:10.085Z,48.39
2023-01-19T03:21:10.117Z,48.30
2023-01-19T03:22:10.126Z,48.30
2023-01-19T03:23:10.132Z,48.39
2023-01-19T03:24:10.098Z,47.97
2023-01-19T03:25:10.121Z,48.07
2023-01-19T03:26:10.140Z,48.10
2023-01-19T03:27:10.167Z,48.10
2023-01-19T03:28:10.191Z,48.07
2023-01-19T03:29:10.212Z,48.17
2023-01-19T03:30:10.221Z,47.99
2023-01-19T03:31:10.291Z,48.17
2023-01-19T03:32:10.238Z,48.10
2023-01-19T03:33:10.218Z,48.10
2023-01-19T03:34:10.230Z,47.87
2023-01-19T03:35:10.250Z,47.89
2023-01-19T03:36:10.267Z,48.30
2023-01-19T03:37:10.314Z,48.30
2023-01-19T03:38:10.291Z,48.17
2023-01-19T03:39:10.298Z,48.07
2023-01-19T03:40:10.271Z,48.07
2023-01-19T03:41:10.295Z,48.07
2023-01-19T03:42:10.325Z,48.17
2023-01-19T03:43:10.343Z,47.87
2023-01-19T03:44:10.367Z,47.79
2023-01-19T03:45:10.393Z,48.19
2023-01-19T03:46:10.439Z,48.07
2023-01-19T03:47:10.426Z,47.97
2023-01-19T03:48:10.443Z,47.97
2023-01-19T03:49:10.472Z,47.97
2023-01-19T03:50:10.491Z,47.77
2023-01-19T03:51:10.534Z,47.97
2023-01-19T03:52:10.527Z,47.87
2023-01-19T03:53:10.550Z,47.87
2023-01-19T03:54:10.547Z,48.07
2023-01-19T03:55:10.548Z,47.97
2023-01-19T03:56:10.527Z,48.07
2023-01-19T03:57:10.540Z,47.87
2023-01-19T03:58:10.559Z,47.77
2023-01-19T03:59:10.581Z,47.97
2023-01-19T04:00:10.563Z,48.17
2023-01-19T04:01:10.711Z,48.07
2023-01-19T04:02:10.638Z,47.97
2023-01-19T04:03:10.666Z,47.87
2023-01-19T04:04:10.625Z,47.87
2023-01-19T04:05:10.645Z,47.97
2023-01-19T04:06:10.676Z,47.77
2023-01-19T04:07:10.738Z,47.87
2023-01-19T04:08:10.708Z,47.67
2023-01-19T04:09:10.736Z,47.87
2023-01-19T04:10:10.755Z,47.87
2023-01-19T04:11:10.815Z,47.77
2023-01-19T04:12:10.798Z,48.07
2023-01-19T04:13:10.777Z,48.10
2023-01-19T04:14:10.778Z,47.87
2023-01-19T04:15:10.796Z,48.10
2023-01-19T04:16:10.854Z,48.10
2023-01-19T04:17:10.844Z,48.10
2023-01-19T04:18:10.868Z,47.89
2023-01-19T04:19:10.880Z,47.87
2023-01-19T04:20:10.899Z,48.10
2023-01-19T04:21:10.934Z,48.07
2023-01-19T04:22:10.963Z,47.97
2023-01-19T04:23:10.965Z,47.77
2023-01-19T04:24:10.960Z,47.87
2023-01-19T04:25:10.951Z,47.87
2023-01-19T04:26:10.967Z,47.87
2023-01-19T04:27:11.033Z,47.99
2023-01-19T04:28:11.010Z,47.79
2023-01-19T04:29:10.994Z,48.17
2023-01-19T04:30:11.029Z,47.97
2023-01-19T04:31:11.057Z,48.07
2023-01-19T04:32:11.009Z,48.07
2023-01-19T04:33:11.044Z,47.77
2023-01-19T04:34:11.039Z,47.97
2023-01-19T04:35:11.033Z,47.77
2023-01-19T04:36:11.005Z,47.67
2023-01-19T04:37:11.076Z,47.87
2023-01-19T04:38:11.054Z,47.99
2023-01-19T04:39:11.081Z,47.99
2023-01-19T04:40:11.095Z,47.87
2023-01-19T04:41:11.135Z,47.79
2023-01-19T04:42:11.114Z,47.89
2023-01-19T04:43:11.204Z,47.99
2023-01-19T04:44:11.122Z,47.87
2023-01-19T04:45:11.138Z,47.99
2023-01-19T04:46:11.201Z,47.77
2023-01-19T04:47:11.175Z,47.69
2023-01-19T04:48:11.212Z,47.97
2023-01-19T04:49:11.202Z,47.89
2023-01-19T04:50:11.255Z,47.87
2023-01-19T04:51:11.238Z,47.77
2023-01-19T04:52:11.252Z,47.77
2023-01-19T04:53:11.276Z,47.67
2023-01-19T04:54:11.308Z,47.99
2023-01-19T04:55:11.307Z,47.79
2023-01-19T04:56:11.329Z,47.79
2023-01-19T04:57:11.311Z,47.89
2023-01-19T04:58:11.341Z,47.79
2023-01-19T04:59:11.373Z,47.89
2023-01-19T05:00:11.380Z,47.89
2023-01-19T05:01:11.410Z,47.89
2023-01-19T05:02:11.462Z,48.10
2023-01-19T05:03:11.535Z,47.99
2023-01-19T05:04:11.403Z,47.89
2023-01-19T05:05:11.435Z,47.89
2023-01-19T05:06:11.409Z,47.87
2023-01-19T05:07:11.488Z,47.87
2023-01-19T05:08:11.454Z,47.77
2023-01-19T05:09:11.428Z,47.87
2023-01-19T05:10:11.449Z,47.77
2023-01-19T05:11:11.472Z,47.67
2023-01-19T05:12:11.492Z,47.87
2023-01-19T05:13:11.526Z,48.07
2023-01-19T05:14:11.507Z,48.07
2023-01-19T05:15:11.560Z,47.97
2023-01-19T05:16:11.634Z,48.07
2023-01-19T05:17:11.540Z,48.07
2023-01-19T05:18:11.565Z,48.10
2023-01-19T05:19:11.588Z,48.19
2023-01-19T05:20:11.606Z,48.17
2023-01-19T05:21:11.622Z,47.97
2023-01-19T05:22:11.599Z,48.17
2023-01-19T05:23:11.598Z,48.17
2023-01-19T05:24:11.607Z,47.87
2023-01-19T05:25:11.628Z,47.56
2023-01-19T05:26:11.652Z,47.67
2023-01-19T05:27:11.639Z,47.67
2023-01-19T05:28:11.689Z,47.56
2023-01-19T05:29:11.668Z,47.67
2023-01-19T05:30:11.702Z,47.67
2023-01-19T05:31:11.857Z,47.67
2023-01-19T05:32:11.674Z,47.77
2023-01-19T05:33:11.689Z,47.69
2023-01-19T05:34:11.701Z,47.69
2023-01-19T05:35:11.745Z,47.79
2023-01-19T05:36:11.719Z,47.69
2023-01-19T05:37:11.747Z,47.79
2023-01-19T05:38:11.743Z,47.59
2023-01-19T05:39:11.757Z,47.79
2023-01-19T05:40:11.780Z,47.49
2023-01-19T05:41:11.796Z,47.49
2023-01-19T05:42:11.823Z,47.59
2023-01-19T05:43:11.806Z,47.49
2023-01-19T05:44:11.827Z,47.69
2023-01-19T05:45:11.830Z,47.49
2023-01-19T05:46:11.857Z,47.36
2023-01-19T05:47:11.907Z,47.26
2023-01-19T05:48:11.896Z,47.39
2023-01-19T05:49:11.874Z,47.47
2023-01-19T05:50:11.905Z,47.36
2023-01-19T05:51:11.934Z,47.36
2023-01-19T05:52:11.954Z,47.36
2023-01-19T05:53:11.971Z,47.36
2023-01-19T05:54:11.982Z,47.56
2023-01-19T05:55:12.003Z,47.47
2023-01-19T05:56:12.041Z,47.06
2023-01-19T05:57:12.028Z,47.26
2023-01-19T05:58:12.052Z,47.26
2023-01-19T05:59:12.080Z,47.77
2023-01-19T06:00:12.068Z,47.36
2023-01-19T06:02:38.007Z,47.28
2023-01-19T06:03:38.068Z,43.16
2023-01-19T06:04:38.006Z,41.46
2023-01-19T06:05:38.029Z,40.27
2023-01-19T06:06:38.005Z,39.28
2023-01-19T06:07:38.028Z,40.71
2023-01-19T06:08:38.059Z,40.02
2023-01-19T06:09:38.076Z,39.51
2023-01-19T06:10:38.119Z,40.94
2023-01-19T06:11:38.098Z,43.29
2023-01-19T06:12:38.120Z,43.06
2023-01-19T06:13:38.148Z,43.06
2023-01-19T06:14:38.164Z,43.26
2023-01-19T06:15:38.217Z,42.03
2023-01-19T06:16:38.234Z,41.63
2023-01-19T06:17:38.211Z,41.12
2023-01-19T06:18:38.259Z,40.51
2023-01-19T06:19:38.227Z,40.59
2023-01-19T06:20:38.252Z,40.39
2023-01-19T06:21:38.271Z,40.59
2023-01-19T06:22:38.299Z,39.98
2023-01-19T06:23:38.315Z,39.58
2023-01-19T06:24:38.347Z,39.37
2023-01-19T06:25:38.388Z,39.06
2023-01-19T06:26:38.374Z,38.75
2023-01-19T06:27:38.384Z,38.35
2023-01-19T06:28:38.411Z,38.55
2023-01-19T06:29:38.397Z,38.24
2023-01-19T06:30:38.479Z,38.35
2023-01-19T06:31:38.457Z,38.57
2023-01-19T06:32:38.458Z,38.26
2023-01-19T06:33:38.444Z,38.46
2023-01-19T06:34:38.493Z,38.26
2023-01-19T06:35:38.469Z,38.99
2023-01-19T06:36:38.460Z,39.09
2023-01-19T06:37:38.490Z,38.68
2023-01-19T06:38:38.504Z,39.09
2023-01-19T06:39:38.518Z,39.50
2023-01-19T06:40:38.535Z,39.39
2023-01-19T06:41:38.549Z,38.87
2023-01-19T06:42:38.563Z,38.97
2023-01-19T06:43:38.584Z,39.28
2023-01-19T06:44:38.605Z,38.97
2023-01-19T06:45:38.688Z,39.37
2023-01-19T06:46:38.643Z,39.37
2023-01-19T06:47:38.633Z,39.39
2023-01-19T06:48:38.658Z,39.90
2023-01-19T06:49:38.701Z,40.11
2023-01-19T06:50:38.715Z,40.11
2023-01-19T06:51:38.687Z,40.11
2023-01-19T06:52:38.704Z,40.31
2023-01-19T06:53:38.732Z,40.61
2023-01-19T06:54:38.747Z,40.51
2023-01-19T06:55:38.757Z,40.71
2023-01-19T06:56:38.777Z,40.91
2023-01-19T06:57:38.803Z,40.81
2023-01-19T06:58:38.812Z,40.61
2023-01-19T06:59:38.826Z,40.91
2023-01-19T07:00:38.861Z,40.51
2023-01-19T07:01:39.072Z,40.61
2023-01-19T07:02:39.012Z,40.61
2023-01-19T07:03:38.884Z,40.43
2023-01-19T07:04:38.926Z,40.63
2023-01-19T07:05:38.891Z,40.53
2023-01-19T07:06:38.925Z,41.03
2023-01-19T07:07:38.921Z,40.63
2023-01-19T07:08:38.922Z,40.94
2023-01-19T07:09:38.946Z,40.83
2023-01-19T07:11:26.140Z,40.73
2023-01-19T07:11:38.954Z,40.73
2023-01-19T07:12:38.944Z,40.73
2023-01-19T07:13:38.981Z,40.73
2023-01-19T07:14:38.999Z,40.73
2023-01-19T07:15:39.015Z,40.83
2023-01-19T07:16:39.164Z,40.63
2023-01-19T07:17:39.038Z,40.73
2023-01-19T07:18:39.060Z,40.73
2023-01-19T07:19:39.062Z,40.73
2023-01-19T07:20:39.079Z,40.63
2023-01-19T07:21:39.065Z,40.53
2023-01-19T07:22:39.607Z,40.53
2023-01-19T07:23:39.115Z,40.53
2023-01-19T07:24:39.152Z,40.53
2023-01-19T07:25:39.178Z,40.43
2023-01-19T07:26:39.200Z,40.33
2023-01-19T07:27:39.231Z,40.33
2023-01-19T07:28:39.265Z,40.33
2023-01-19T07:29:39.280Z,40.12
2023-01-19T07:30:39.336Z,40.02
2023-01-19T07:31:39.351Z,40.02
2023-01-19T07:32:39.311Z,39.92
2023-01-19T07:33:39.307Z,39.92
2023-01-19T07:34:39.332Z,39.72
2023-01-19T07:35:39.365Z,39.82
2023-01-19T07:36:39.359Z,39.73
2023-01-19T07:37:39.343Z,39.84
2023-01-19T07:38:39.433Z,40.34
2023-01-19T07:39:39.395Z,40.65
2023-01-19T07:40:39.370Z,40.75
2023-01-19T07:41:39.408Z,40.45
2023-01-19T07:42:39.435Z,39.84
2023-01-19T07:43:39.465Z,39.64
2023-01-19T07:44:39.501Z,39.23
2023-01-19T07:45:39.563Z,39.25
2023-01-19T07:46:39.474Z,39.15
2023-01-19T07:47:39.503Z,39.04
2023-01-19T07:48:39.537Z,38.74
2023-01-19T07:49:39.530Z,38.54
2023-01-19T07:50:39.567Z,38.54
2023-01-19T07:51:39.544Z,38.64
2023-01-19T07:52:39.619Z,38.43
2023-01-19T07:53:39.609Z,38.13
2023-01-19T07:54:39.666Z,38.03
2023-01-19T07:55:39.644Z,38.03
2023-01-19T07:56:39.678Z,38.03
2023-01-19T07:57:39.672Z,38.03
2023-01-19T07:58:39.694Z,38.13
2023-01-19T07:59:39.764Z,37.83
2023-01-19T08:00:39.737Z,37.62
2023-01-19T08:01:39.846Z,37.52
2023-01-19T08:02:39.744Z,35.41
2023-01-19T08:03:39.784Z,35.22
2023-01-19T08:04:39.817Z,35.73
2023-01-19T08:05:39.836Z,37.05
2023-01-19T08:06:39.870Z,36.95
2023-01-19T08:07:39.900Z,36.95
2023-01-19T08:08:39.936Z,36.85
2023-01-19T08:09:39.937Z,37.15
2023-01-19T08:10:39.987Z,36.73
2023-01-19T08:11:39.971Z,36.83
2023-01-19T08:12:39.993Z,36.93
2023-01-19T08:13:40.028Z,37.04
2023-01-19T08:14:40.059Z,36.93
2023-01-19T08:15:40.111Z,36.93
2023-01-19T08:16:40.103Z,36.73
2023-01-19T08:17:40.133Z,37.04
2023-01-19T08:18:41.019Z,36.83
2023-01-19T08:19:41.590Z,37.13
2023-01-19T08:20:40.193Z,36.73
2023-01-19T08:21:40.227Z,36.93
2023-01-19T08:22:40.212Z,37.54
2023-01-19T08:23:40.262Z,37.04
2023-01-19T08:24:40.264Z,37.34
2023-01-19T08:25:40.248Z,37.44
2023-01-19T08:26:40.301Z,37.13
2023-01-19T08:27:40.276Z,37.34
2023-01-19T08:28:40.315Z,37.04
2023-01-19T08:29:40.307Z,37.04
2023-01-19T08:30:40.569Z,36.71
2023-01-19T08:31:40.484Z,36.61
2023-01-19T08:32:40.383Z,36.82
2023-01-19T08:33:40.403Z,37.22
2023-01-19T08:34:40.442Z,36.91
2023-01-19T08:35:40.440Z,36.91
2023-01-19T08:36:40.439Z,36.91
2023-01-19T08:37:40.427Z,36.82
2023-01-19T08:38:40.459Z,37.12
2023-01-19T08:39:40.493Z,37.62
2023-01-19T08:40:40.481Z,37.22
2023-01-19T08:41:40.519Z,37.22
2023-01-19T08:42:40.531Z,37.12
2023-01-19T08:43:40.505Z,37.20
2023-01-19T08:44:49.735Z,37.32
2023-01-19T08:45:40.496Z,39.33
2023-01-19T08:46:40.592Z,41.64
2023-01-19T08:47:40.615Z,40.31
2023-01-19T08:48:40.541Z,40.61
2023-01-19T08:49:40.576Z,40.20
2023-01-19T08:50:40.600Z,39.48
2023-01-19T08:51:40.607Z,39.28
2023-01-19T08:52:40.586Z,38.85
2023-01-19T08:53:40.603Z,38.45
2023-01-19T08:54:40.637Z,38.45
2023-01-19T08:55:40.631Z,38.45
2023-01-19T08:56:40.672Z,38.43
2023-01-19T08:57:40.658Z,38.43
2023-01-19T08:58:40.763Z,38.33
2023-01-19T08:59:40.703Z,38.33
2023-01-19T09:00:40.700Z,38.43
2023-01-19T09:01:40.788Z,38.43
2023-01-19T09:02:40.728Z,38.43
2023-01-19T09:03:40.695Z,38.41
2023-01-19T09:04:40.724Z,38.31
2023-01-19T09:05:40.718Z,38.31
2023-01-19T09:06:40.746Z,38.41
2023-01-19T09:07:40.778Z,38.31
2023-01-19T09:08:40.799Z,38.31
2023-01-19T09:09:40.860Z,38.31
2023-01-19T09:10:40.838Z,38.31
2023-01-19T09:11:40.895Z,38.19
2023-01-19T09:12:40.845Z,38.19
2023-01-19T09:13:40.820Z,38.09
2023-01-19T09:14:40.899Z,38.09
2023-01-19T09:15:40.973Z,38.07
2023-01-19T09:16:40.886Z,38.07
2023-01-19T09:17:40.892Z,38.07
2023-01-19T09:18:40.879Z,38.07
2023-01-19T09:19:40.897Z,38.07
2023-01-19T09:20:40.877Z,38.17
2023-01-19T09:21:40.881Z,38.17
2023-01-19T09:22:40.883Z,38.15
2023-01-19T09:23:40.869Z,38.15
2023-01-19T09:24:40.853Z,38.15
2023-01-19T09:25:40.896Z,38.06
2023-01-19T09:26:40.900Z,38.15
2023-01-19T09:27:40.890Z,38.06
2023-01-19T09:28:40.865Z,38.04
2023-01-19T09:29:40.855Z,38.04
2023-01-19T09:30:40.958Z,37.93
2023-01-19T09:31:40.874Z,37.93
2023-01-19T09:32:40.863Z,37.93
2023-01-19T09:33:40.906Z,37.93
2023-01-19T09:34:40.896Z,38.04
2023-01-19T09:35:40.910Z,38.04
2023-01-19T09:36:40.936Z,38.02
2023-01-19T09:37:40.966Z,38.02
2023-01-19T09:38:41.011Z,38.02
2023-01-19T09:39:41.037Z,38.02
2023-01-19T09:40:42.193Z,38.02
2023-01-19T09:41:41.047Z,38.02
2023-01-19T09:42:41.047Z,38.02
2023-01-19T09:43:41.052Z,38.12
2023-01-19T09:44:41.031Z,38.12
2023-01-19T09:45:41.044Z,38.12
2023-01-19T09:46:41.133Z,38.22
2023-01-19T09:47:41.068Z,38.22
2023-01-19T09:48:41.102Z,38.22
2023-01-19T09:49:41.085Z,38.20
2023-01-19T09:50:42.918Z,38.20
2023-01-19T09:51:41.122Z,38.20
2023-01-19T09:52:41.210Z,38.42
2023-01-19T09:53:41.192Z,38.42
2023-01-19T09:54:41.175Z,38.32
2023-01-19T09:55:41.219Z,38.52
2023-01-19T09:56:41.219Z,38.40
2023-01-19T09:57:41.203Z,38.32
2023-01-19T09:58:41.245Z,38.52
2023-01-19T09:59:41.227Z,38.62
2023-01-19T10:00:41.281Z,38.82
2023-01-19T10:01:41.370Z,38.73
2023-01-19T10:02:41.401Z,38.73
2023-01-19T10:03:41.317Z,38.73
2023-01-19T10:04:41.284Z,38.73
2023-01-19T10:05:41.285Z,38.82
2023-01-19T10:06:41.307Z,38.93
2023-01-19T10:07:41.315Z,38.82
2023-01-19T10:08:41.334Z,39.03
2023-01-19T10:09:41.319Z,38.93
2023-01-19T10:10:41.291Z,38.91
2023-01-19T10:11:51.826Z,39.03
2023-01-19T10:12:41.338Z,39.13
2023-01-19T10:13:41.365Z,39.13
2023-01-19T10:14:41.387Z,39.23
2023-01-19T10:15:41.420Z,39.13
2023-01-19T10:16:41.453Z,39.23
2023-01-19T10:17:41.440Z,39.21
2023-01-19T10:18:41.493Z,39.21
2023-01-19T10:19:41.468Z,39.21
2023-01-19T10:20:41.491Z,39.21
2023-01-19T10:21:41.474Z,39.31
2023-01-19T10:22:41.510Z,39.41
2023-01-19T10:23:41.538Z,39.63
2023-01-19T10:24:41.526Z,39.73
2023-01-19T10:25:41.558Z,39.92
2023-01-19T10:26:41.527Z,40.03
2023-01-19T10:27:41.593Z,39.94
2023-01-19T10:28:41.631Z,39.63
2023-01-19T10:29:41.564Z,39.63
2023-01-19T10:30:41.654Z,39.73
2023-01-19T10:31:41.734Z,39.53
2023-01-19T10:32:41.640Z,39.43
2023-01-19T10:33:41.653Z,39.43
2023-01-19T10:34:41.764Z,39.43
2023-01-19T10:35:41.655Z,39.23
2023-01-19T10:36:41.711Z,39.03
2023-01-19T10:37:41.708Z,38.62
2023-01-19T10:38:41.745Z,38.62
2023-01-19T10:39:41.758Z,38.62
2023-01-19T10:40:41.732Z,38.52
2023-01-19T10:41:41.772Z,38.52
2023-01-19T10:42:41.757Z,38.22
2023-01-19T10:43:41.819Z,38.12
2023-01-19T10:44:41.815Z,38.12
2023-01-19T10:45:41.855Z,37.82
2023-01-19T10:46:41.798Z,37.82
2023-01-19T10:47:41.840Z,37.92
2023-01-19T10:48:41.786Z,37.82
2023-01-19T10:49:41.819Z,38.04
2023-01-19T10:50:41.863Z,38.13
2023-01-19T10:51:41.917Z,38.13
2023-01-19T10:52:41.869Z,37.84
2023-01-19T10:53:41.876Z,38.15
2023-01-19T10:54:41.863Z,38.06
2023-01-19T10:55:41.917Z,37.85
2023-01-19T10:56:41.862Z,38.06
2023-01-19T10:57:41.940Z,38.35
2023-01-19T10:58:41.904Z,38.56
2023-01-19T10:59:41.921Z,37.95
2023-01-19T11:00:42.037Z,38.06
2023-01-19T11:01:42.080Z,37.85
2023-01-19T11:02:42.027Z,37.95
2023-01-19T11:03:41.930Z,37.85
2023-01-19T11:04:41.973Z,37.85
2023-01-19T11:05:41.907Z,37.55
2023-01-19T11:06:41.965Z,37.75
2023-01-19T11:07:41.938Z,37.45
2023-01-19T11:08:41.947Z,37.55
2023-01-19T11:09:41.976Z,37.55
2023-01-19T11:10:42.006Z,37.95
2023-01-19T11:11:42.072Z,37.75
2023-01-19T11:12:42.027Z,37.35
2023-01-19T11:13:42.011Z,37.65
2023-01-19T11:14:42.049Z,37.65
2023-01-19T11:15:42.078Z,37.85
2023-01-19T11:16:42.116Z,37.85
2023-01-19T11:17:42.091Z,37.85
2023-01-19T11:18:42.111Z,38.26
2023-01-19T11:19:42.151Z,38.06
2023-01-19T11:20:42.192Z,38.26
2023-01-19T11:21:42.178Z,38.35
2023-01-19T11:22:42.221Z,38.35
2023-01-19T11:23:42.197Z,38.46
2023-01-19T11:24:42.184Z,38.15
2023-01-19T11:25:42.226Z,38.26
2023-01-19T11:26:42.235Z,38.46
2023-01-19T11:27:42.208Z,38.35
2023-01-19T11:28:44.842Z,38.46
2023-01-19T11:29:42.258Z,38.24
2023-01-19T11:30:42.337Z,38.44
2023-01-19T11:31:42.325Z,38.44
2023-01-19T11:32:42.311Z,38.62
2023-01-19T11:33:42.364Z,38.73
2023-01-19T11:34:42.354Z,38.73
2023-01-19T11:35:42.383Z,38.93
2023-01-19T11:36:42.371Z,39.03
2023-01-19T11:37:42.396Z,38.93
2023-01-19T11:38:42.423Z,38.93
2023-01-19T11:39:42.403Z,38.91
2023-01-19T11:40:42.444Z,39.01
2023-01-19T11:41:42.423Z,39.31
2023-01-19T11:42:42.454Z,39.41
2023-01-19T11:43:49.079Z,39.51
2023-01-19T11:44:42.463Z,39.61
2023-01-19T11:45:42.533Z,39.81
2023-01-19T11:46:42.525Z,39.90
2023-01-19T11:47:42.555Z,39.79
2023-01-19T11:48:42.562Z,39.70
2023-01-19T11:49:42.566Z,39.79
2023-01-19T11:50:44.552Z,39.90
2023-01-19T11:51:42.539Z,39.79
2023-01-19T11:52:43.203Z,39.78
2023-01-19T11:53:42.540Z,39.68
2023-01-19T11:54:42.560Z,39.58
2023-01-19T11:55:42.548Z,39.56
2023-01-19T11:56:42.577Z,39.45
2023-01-19T11:57:42.599Z,39.56
2023-01-19T11:58:42.641Z,39.65
2023-01-19T11:59:42.630Z,39.76
2023-01-19T12:00:42.626Z,39.76
2023-01-19T12:01:42.652Z,39.76
2023-01-19T12:02:42.675Z,39.76
2023-01-19T12:03:42.774Z,39.56
2023-01-19T12:04:42.704Z,39.56
2023-01-19T12:05:42.799Z,39.65
2023-01-19T12:06:42.751Z,39.56
2023-01-19T12:07:42.769Z,39.45
2023-01-19T12:08:42.812Z,39.45
2023-01-19T12:09:42.860Z,39.56
2023-01-19T12:10:42.835Z,39.43
2023-01-19T12:11:42.821Z,39.54
2023-01-19T12:12:42.866Z,39.76
2023-01-19T12:13:42.851Z,39.76
2023-01-19T12:14:42.872Z,39.76
2023-01-19T12:15:42.879Z,39.54
2023-01-19T12:16:42.871Z,39.54
2023-01-19T12:17:42.871Z,39.54
2023-01-19T12:18:42.904Z,39.54
2023-01-19T12:19:42.948Z,39.54
2023-01-19T12:20:42.930Z,39.43
2023-01-19T12:21:42.922Z,39.54
2023-01-19T12:22:42.952Z,39.64
2023-01-19T12:23:42.939Z,39.74
2023-01-19T12:24:42.978Z,39.84
2023-01-19T12:25:42.971Z,40.04
2023-01-19T12:26:43.013Z,40.06
2023-01-19T12:27:42.999Z,40.46
2023-01-19T12:28:43.029Z,40.46
2023-01-19T12:29:43.332Z,40.77
2023-01-19T12:30:43.207Z,40.86
2023-01-19T12:31:43.465Z,40.97
2023-01-19T12:32:43.073Z,41.17
2023-01-19T12:33:43.114Z,41.27
2023-01-19T12:34:43.119Z,41.17
2023-01-19T12:35:43.098Z,41.27
2023-01-19T12:36:43.148Z,41.27
2023-01-19T12:37:43.125Z,41.15
2023-01-19T12:38:43.169Z,41.25
2023-01-19T12:39:43.189Z,41.15
2023-01-19T12:40:43.220Z,41.05
2023-01-19T12:41:43.260Z,41.15
2023-01-19T12:42:43.310Z,41.25
2023-01-19T12:43:43.311Z,41.25
2023-01-19T12:44:43.335Z,41.55
2023-01-19T12:45:43.356Z,41.55
2023-01-19T12:46:43.396Z,41.65
2023-01-19T12:47:43.393Z,41.65
2023-01-19T12:48:43.380Z,41.55
2023-01-19T12:49:43.424Z,41.65
2023-01-19T12:50:43.442Z,41.55
2023-01-19T12:51:43.464Z,41.55
2023-01-19T12:52:43.502Z,41.65
2023-01-19T12:53:43.520Z,41.85