createdAt,value
2017-08-22T00:00:31.488Z,0
2017-08-22T00:01:31.490Z,0
2017-08-22T00:02:31.483Z,0
2017-08-22T00:03:31.192Z,0
2017-08-22T00:04:31.176Z,0
2017-08-22T00:05:31.165Z,0
2017-08-22T00:06:31.471Z,0
2017-08-22T00:07:31.466Z,0
2017-08-22T00:08:31.460Z,0
2017-08-22T00:09:31.461Z,0
2017-08-22T00:10:31.449Z,0
2017-08-22T00:11:31.463Z,0
2017-08-22T00:12:31.140Z,0
2017-08-22T00:13:31.136Z,0
2017-08-22T00:14:30.826Z,0
2017-08-22T00:15:31.124Z,0
2017-08-22T00:16:31.429Z,0
2017-08-22T00:17:31.421Z,0
2017-08-22T00:18:31.421Z,0
2017-08-22T00:19:31.421Z,0
2017-08-22T00:20:31.415Z,0
2017-08-22T00:21:31.405Z,0
2017-08-22T00:22:31.403Z,0
2017-08-22T00:23:31.401Z,0
2017-08-22T00:24:31.092Z,0
2017-08-22T00:25:31.395Z,0
2017-08-22T00:26:31.397Z,0
2017-08-22T00:27:31.384Z,0
2017-08-22T00:28:31.384Z,0
2017-08-22T00:29:31.074Z,0
2017-08-22T00:30:31.380Z,0
2017-08-22T00:31:31.389Z,0
2017-08-22T00:32:30.758Z,0
2017-08-22T00:33:31.050Z,0
2017-08-22T00:34:30.437Z,0
2017-08-22T00:35:31.050Z,0
2017-08-22T00:36:31.350Z,0
2017-08-22T00:37:31.350Z,0
2017-08-22T00:38:31.040Z,0
2017-08-22T00:39:31.332Z,0
2017-08-22T00:40:31.350Z,0
2017-08-22T00:41:31.329Z,0
2017-08-22T00:42:31.353Z,0
2017-08-22T00:43:31.015Z,0
2017-08-22T00:44:31.012Z,0
2017-08-22T00:45:31.308Z,0
2017-08-22T00:46:31.307Z,0
2017-08-22T00:47:30.696Z,0
2017-08-22T00:48:31.314Z,0
2017-08-22T00:49:31.294Z,0
2017-08-22T00:50:30.984Z,0
2017-08-22T00:51:31.284Z,0
2017-08-22T00:52:31.303Z,0
2017-08-22T00:53:30.666Z,0
2017-08-22T00:54:30.660Z,0
2017-08-22T00:55:31.277Z,0
2017-08-22T00:56:30.958Z,0
2017-08-22T00:57:30.649Z,0
2017-08-22T00:58:31.256Z,0
2017-08-22T00:59:31.251Z,0
2017-08-22T01:00:31.249Z,0
2017-08-22T01:01:31.246Z,0
2017-08-22T01:02:31.246Z,0
2017-08-22T01:03:31.238Z,0
2017-08-22T01:04:31.234Z,0
2017-08-22T01:05:31.229Z,0
2017-08-22T01:06:30.613Z,0
2017-08-22T01:07:30.922Z,0
2017-08-22T01:08:30.921Z,0
2017-08-22T01:09:30.904Z,0
2017-08-22T01:10:31.209Z,0
2017-08-22T01:11:30.911Z,0
2017-08-22T01:12:30.891Z,0
2017-08-22T01:13:31.198Z,0
2017-08-22T01:14:31.193Z,0
2017-08-22T01:15:31.185Z,0
2017-08-22T01:16:31.181Z,0
2017-08-22T01:17:31.183Z,0
2017-08-22T01:18:31.172Z,0
2017-08-22T01:19:31.170Z,0
2017-08-22T01:20:30.861Z,0
2017-08-22T01:21:31.170Z,0
2017-08-22T01:22:31.160Z,0
2017-08-22T01:23:31.156Z,0
2017-08-22T01:24:30.846Z,0
2017-08-22T01:25:30.537Z,0
2017-08-22T01:26:30.842Z,0
2017-08-22T01:27:30.838Z,0
2017-08-22T01:28:30.835Z,0
2017-08-22T01:29:30.823Z,0
2017-08-22T01:30:30.513Z,0
2017-08-22T01:31:30.810Z,0
2017-08-22T01:32:30.817Z,0
2017-08-22T01:33:30.812Z,0
2017-08-22T01:34:30.807Z,0
2017-08-22T01:35:31.111Z,0
2017-08-22T01:36:30.801Z,0
2017-08-22T01:37:30.792Z,0
2017-08-22T01:38:30.787Z,0
2017-08-22T01:39:30.783Z,0
2017-08-22T01:40:30.786Z,0
2017-08-22T01:41:30.777Z,0
2017-08-22T01:42:30.462Z,0
2017-08-22T01:43:30.765Z,0
2017-08-22T01:44:30.772Z,0
2017-08-22T01:45:30.762Z,0
2017-08-22T01:46:30.762Z,0
2017-08-22T01:47:30.750Z,0
2017-08-22T01:48:30.745Z,0
2017-08-22T01:49:31.044Z,0
2017-08-22T01:50:30.738Z,0
2017-08-22T01:51:30.733Z,0
2017-08-22T01:52:30.731Z,0
2017-08-22T01:53:31.031Z,0
2017-08-22T01:54:30.719Z,0
2017-08-22T01:55:31.031Z,0
2017-08-22T01:56:31.022Z,0
2017-08-22T01:57:31.016Z,0
2017-08-22T01:58:31.012Z,0
2017-08-22T01:59:31.011Z,0
2017-08-22T02:00:30.999Z,0
2017-08-22T02:01:31.003Z,0
2017-08-22T02:02:30.997Z,0
2017-08-22T02:03:30.991Z,0
2017-08-22T02:04:30.979Z,0
2017-08-22T02:05:30.983Z,0
2017-08-22T02:06:30.666Z,0
2017-08-22T02:07:30.976Z,0
2017-08-22T02:08:30.970Z,0
2017-08-22T02:09:30.962Z,0
2017-08-22T02:10:30.963Z,0
2017-08-22T02:11:30.958Z,0
2017-08-22T02:12:30.968Z,0
2017-08-22T02:13:30.642Z,0
2017-08-22T02:14:30.943Z,0
2017-08-22T02:15:30.937Z,0
2017-08-22T02:16:30.937Z,0
2017-08-22T02:17:30.634Z,0
2017-08-22T02:18:30.921Z,0
2017-08-22T02:19:30.923Z,0
2017-08-22T02:20:30.309Z,0
2017-08-22T02:21:30.301Z,0
2017-08-22T02:22:30.934Z,0
2017-08-22T02:23:30.897Z,0
2017-08-22T02:24:30.928Z,0
2017-08-22T02:25:30.893Z,0
2017-08-22T02:26:30.901Z,0
2017-08-22T02:27:30.888Z,0
2017-08-22T02:28:30.883Z,0
2017-08-22T02:29:30.881Z,0
2017-08-22T02:30:30.876Z,0
2017-08-22T02:31:30.891Z,0
2017-08-22T02:32:30.868Z,0
2017-08-22T02:33:30.561Z,0
2017-08-22T02:34:30.561Z,0
2017-08-22T02:35:30.865Z,0
2017-08-22T02:36:30.248Z,0
2017-08-22T02:37:30.538Z,0
2017-08-22T02:38:30.541Z,0
2017-08-22T02:39:30.237Z,0
2017-08-22T02:40:30.844Z,0
2017-08-22T02:41:29.912Z,0
2017-08-22T02:42:30.849Z,0
2017-08-22T02:43:30.817Z,0
2017-08-22T02:44:30.842Z,0
2017-08-22T02:45:30.810Z,0
2017-08-22T02:46:30.808Z,0
2017-08-22T02:47:30.194Z,0
2017-08-22T02:48:30.795Z,0
2017-08-22T02:49:30.806Z,0
2017-08-22T02:50:30.478Z,0
2017-08-22T02:51:30.786Z,0
2017-08-22T02:52:30.478Z,0
2017-08-22T02:53:30.780Z,0
2017-08-22T02:54:30.471Z,0
2017-08-22T02:55:30.460Z,0
2017-08-22T02:56:30.770Z,0
2017-08-22T02:57:30.764Z,0
2017-08-22T02:58:30.754Z,0
2017-08-22T02:59:30.140Z,0
2017-08-22T03:00:30.748Z,0
2017-08-22T03:01:30.436Z,0
2017-08-22T03:02:30.431Z,0
2017-08-22T03:03:30.423Z,0
2017-08-22T03:04:30.733Z,0
2017-08-22T03:05:30.725Z,0
2017-08-22T03:06:30.429Z,0
2017-08-22T03:07:30.108Z,0
2017-08-22T03:08:30.710Z,0
2017-08-22T03:09:30.404Z,0
2017-08-22T03:10:30.702Z,0
2017-08-22T03:11:30.398Z,0
2017-08-22T03:12:30.387Z,0
2017-08-22T03:13:30.382Z,0
2017-08-22T03:14:30.384Z,0
2017-08-22T03:15:30.388Z,0
2017-08-22T03:16:30.681Z,0
2017-08-22T03:17:29.763Z,0
2017-08-22T03:18:30.361Z,0
2017-08-22T03:19:30.056Z,0
2017-08-22T03:20:30.351Z,0
2017-08-22T03:21:30.652Z,0
2017-08-22T03:22:30.374Z,0
2017-08-22T03:23:30.037Z,0
2017-08-22T03:24:30.345Z,0
2017-08-22T03:25:30.031Z,0
2017-08-22T03:26:30.636Z,0
2017-08-22T03:27:30.636Z,0
2017-08-22T03:28:30.321Z,0
2017-08-22T03:29:30.045Z,0
2017-08-22T03:30:30.321Z,0
2017-08-22T03:31:30.616Z,0
2017-08-22T03:32:29.994Z,0
2017-08-22T03:33:30.303Z,0
2017-08-22T03:34:30.298Z,0
2017-08-22T03:35:30.289Z,0
2017-08-22T03:36:30.296Z,0
2017-08-22T03:37:30.285Z,0
2017-08-22T03:38:30.278Z,0
2017-08-22T03:39:30.266Z,0
2017-08-22T03:40:29.997Z,0
2017-08-22T03:41:30.562Z,0
2017-08-22T03:42:30.259Z,0
2017-08-22T03:43:30.254Z,0
2017-08-22T03:44:30.557Z,0
2017-08-22T03:45:30.247Z,0
2017-08-22T03:46:30.239Z,0
2017-08-22T03:47:30.235Z,0
2017-08-22T03:48:30.239Z,0
2017-08-22T03:49:30.241Z,0
2017-08-22T03:50:30.221Z,0
2017-08-22T03:51:30.222Z,0
2017-08-22T03:52:30.522Z,0
2017-08-22T03:53:30.213Z,0
2017-08-22T03:54:30.217Z,0
2017-08-22T03:55:30.508Z,0
2017-08-22T03:56:30.189Z,0
2017-08-22T03:57:30.193Z,0
2017-08-22T03:58:30.188Z,0
2017-08-22T03:59:30.185Z,0
2017-08-22T04:00:30.492Z,0
2017-08-22T04:01:30.480Z,0
2017-08-22T04:02:30.177Z,0
2017-08-22T04:03:29.860Z,0
2017-08-22T04:04:30.165Z,0
2017-08-22T04:05:30.165Z,0
2017-08-22T04:06:30.157Z,0
2017-08-22T04:07:30.154Z,0
2017-08-22T04:08:30.142Z,0
2017-08-22T04:09:30.140Z,0
2017-08-22T04:10:30.137Z,0
2017-08-22T04:11:30.131Z,0
2017-08-22T04:12:30.456Z,0
2017-08-22T04:13:30.121Z,0
2017-08-22T04:14:30.119Z,0
2017-08-22T04:15:30.420Z,0
2017-08-22T04:16:30.413Z,0
2017-08-22T04:17:30.410Z,0
2017-08-22T04:18:30.100Z,0
2017-08-22T04:19:30.099Z,0
2017-08-22T04:20:30.123Z,0
2017-08-22T04:21:30.389Z,0
2017-08-22T04:22:30.390Z,0
2017-08-22T04:23:30.394Z,0
2017-08-22T04:24:30.384Z,0
2017-08-22T04:25:30.379Z,0
2017-08-22T04:26:30.373Z,0
2017-08-22T04:27:30.066Z,0
2017-08-22T04:28:30.362Z,0
2017-08-22T04:29:30.350Z,0
2017-08-22T04:30:30.353Z,0
2017-08-22T04:31:30.349Z,0
2017-08-22T04:32:30.340Z,0
2017-08-22T04:33:30.037Z,0
2017-08-22T04:34:30.029Z,0
2017-08-22T04:35:30.030Z,0
2017-08-22T04:36:30.329Z,0
2017-08-22T04:37:30.325Z,0
2017-08-22T04:38:30.312Z,0
2017-08-22T04:39:30.009Z,5
2017-08-22T04:40:30.022Z,5
2017-08-22T04:41:30.308Z,5
2017-08-22T04:42:30.302Z,5
2017-08-22T04:43:30.304Z,5
2017-08-22T04:44:29.991Z,5
2017-08-22T04:45:30.291Z,5
2017-08-22T04:46:29.976Z,5
2017-08-22T04:47:29.973Z,5
2017-08-22T04:48:30.006Z,5
2017-08-22T04:49:30.269Z,10
2017-08-22T04:50:30.263Z,10
2017-08-22T04:51:30.265Z,10
2017-08-22T04:52:30.259Z,10
2017-08-22T04:53:30.256Z,10
2017-08-22T04:54:30.256Z,15
2017-08-22T04:55:30.251Z,15
2017-08-22T04:56:29.935Z,15
2017-08-22T04:57:30.233Z,15
2017-08-22T04:58:30.224Z,15
2017-08-22T04:59:29.919Z,20
2017-08-22T05:00:29.919Z,20
2017-08-22T05:01:30.223Z,25
2017-08-22T05:02:30.218Z,25
2017-08-22T05:03:30.209Z,30
2017-08-22T05:04:30.210Z,35
2017-08-22T05:05:30.200Z,35
2017-08-22T05:06:30.195Z,40
2017-08-22T05:07:30.190Z,45
2017-08-22T05:08:30.181Z,45
2017-08-22T05:09:30.183Z,50
2017-08-22T05:10:29.871Z,55
2017-08-22T05:11:30.177Z,55
2017-08-22T05:12:30.188Z,40
2017-08-22T05:13:29.860Z,55
2017-08-22T05:14:30.158Z,60
2017-08-22T05:15:29.854Z,60
2017-08-22T05:16:29.840Z,65
2017-08-22T05:17:30.143Z,65
2017-08-22T05:18:30.152Z,70
2017-08-22T05:19:30.137Z,75
2017-08-22T05:20:29.526Z,75
2017-08-22T05:21:30.129Z,80
2017-08-22T05:22:29.819Z,80
2017-08-22T05:23:29.813Z,85
2017-08-22T05:24:30.129Z,90
2017-08-22T05:25:30.110Z,90
2017-08-22T05:26:29.804Z,95
2017-08-22T05:27:30.111Z,95
2017-08-22T05:28:29.491Z,105
2017-08-22T05:29:30.092Z,115
2017-08-22T05:30:29.789Z,125
2017-08-22T05:31:30.092Z,130
2017-08-22T05:32:30.088Z,135
2017-08-22T05:33:30.083Z,145
2017-08-22T05:34:30.085Z,140
2017-08-22T05:35:30.076Z,145
2017-08-22T05:36:29.768Z,150
2017-08-22T05:37:29.456Z,155
2017-08-22T05:38:29.766Z,165
2017-08-22T05:39:29.757Z,170
2017-08-22T05:40:30.056Z,170
2017-08-22T05:41:30.057Z,175
2017-08-22T05:42:30.055Z,185
2017-08-22T05:43:30.054Z,205
2017-08-22T05:44:30.055Z,225
2017-08-22T05:45:30.041Z,245
2017-08-22T05:46:30.038Z,250
2017-08-22T05:47:30.040Z,260
2017-08-22T05:48:30.039Z,260
2017-08-22T05:49:30.017Z,260
2017-08-22T05:50:30.033Z,270
2017-08-22T05:51:30.021Z,285
2017-08-22T05:52:29.716Z,300
2017-08-22T05:53:30.018Z,290
2017-08-22T05:54:30.016Z,300
2017-08-22T05:55:30.006Z,310
2017-08-22T05:56:30.020Z,315
2017-08-22T05:57:30.004Z,325
2017-08-22T05:58:30.009Z,320
2017-08-22T05:59:30.017Z,320
2017-08-22T06:00:29.721Z,320
2017-08-22T06:01:29.697Z,315
2017-08-22T06:02:30.002Z,315
2017-08-22T06:03:30.005Z,320
2017-08-22T06:04:29.997Z,320
2017-08-22T06:05:29.690Z,330
2017-08-22T06:06:29.998Z,345
2017-08-22T06:07:29.711Z,340
2017-08-22T06:08:29.995Z,340
2017-08-22T06:09:29.687Z,360
2017-08-22T06:10:29.688Z,375
2017-08-22T06:11:29.984Z,145
2017-08-22T06:12:29.998Z,405
2017-08-22T06:13:29.986Z,405
2017-08-22T06:14:29.670Z,335
2017-08-22T06:15:29.068Z,315
2017-08-22T06:16:29.369Z,275
2017-08-22T06:17:29.365Z,290
2017-08-22T06:18:28.750Z,300
2017-08-22T06:19:29.673Z,260
2017-08-22T06:20:29.984Z,260
2017-08-22T06:21:29.668Z,290
2017-08-22T06:22:29.668Z,265
2017-08-22T06:23:29.662Z,195
2017-08-22T06:24:29.677Z,165
2017-08-22T06:25:29.971Z,145
2017-08-22T06:26:29.663Z,180
2017-08-22T06:27:29.976Z,225
2017-08-22T06:28:29.665Z,210
2017-08-22T06:29:29.963Z,240
2017-08-22T06:30:29.347Z,120
2017-08-22T06:31:29.656Z,110
2017-08-22T06:32:29.962Z,95
2017-08-22T06:33:29.957Z,95
2017-08-22T06:34:29.345Z,95
2017-08-22T06:35:29.337Z,95
2017-08-22T06:36:29.952Z,100
2017-08-22T06:37:29.647Z,100
2017-08-22T06:38:29.959Z,100
2017-08-22T06:39:29.341Z,100
2017-08-22T06:40:29.640Z,95
2017-08-22T06:41:29.950Z,90
2017-08-22T06:42:29.943Z,90
2017-08-22T06:43:29.935Z,90
2017-08-22T06:44:29.322Z,95
2017-08-22T06:45:29.629Z,100
2017-08-22T06:46:29.932Z,100
2017-08-22T06:47:29.932Z,100
2017-08-22T06:48:29.618Z,105
2017-08-22T06:49:29.938Z,105
2017-08-22T06:50:29.613Z,105
2017-08-22T06:51:29.919Z,105
2017-08-22T06:52:29.304Z,100
2017-08-22T06:53:29.605Z,100
2017-08-22T06:54:29.911Z,105
2017-08-22T06:55:29.910Z,110
2017-08-22T06:56:29.911Z,110
2017-08-22T06:57:29.915Z,120
2017-08-22T06:58:29.910Z,115
2017-08-22T06:59:29.892Z,115
2017-08-22T07:00:29.912Z,115
2017-08-22T07:01:29.892Z,115
2017-08-22T07:02:29.603Z,115
2017-08-22T07:03:29.584Z,110
2017-08-22T07:04:29.887Z,110
2017-08-22T07:05:29.269Z,110
2017-08-22T07:06:29.263Z,110
2017-08-22T07:07:29.892Z,110
2017-08-22T07:08:29.870Z,115
2017-08-22T07:09:29.892Z,115
2017-08-22T07:10:29.869Z,115
2017-08-22T07:11:29.559Z,115
2017-08-22T07:12:29.554Z,115
2017-08-22T07:13:29.547Z,115
2017-08-22T07:14:29.858Z,120
2017-08-22T07:15:29.858Z,115
2017-08-22T07:16:29.545Z,115
2017-08-22T07:17:30.029Z,110
2017-08-22T07:18:29.857Z,110
2017-08-22T07:19:29.860Z,105
2017-08-22T07:20:29.845Z,105
2017-08-22T07:21:29.838Z,105
2017-08-22T07:22:29.838Z,100
2017-08-22T07:23:29.830Z,100
2017-08-22T07:24:29.522Z,100
2017-08-22T07:25:29.838Z,100
2017-08-22T07:26:29.530Z,105
2017-08-22T07:27:29.820Z,105
2017-08-22T07:28:29.511Z,105
2017-08-22T07:29:29.813Z,105
2017-08-22T07:30:29.844Z,105
2017-08-22T07:31:29.809Z,110
2017-08-22T07:32:29.806Z,110
2017-08-22T07:33:29.805Z,115
2017-08-22T07:34:29.797Z,115
2017-08-22T07:35:29.794Z,120
2017-08-22T07:36:29.497Z,120
2017-08-22T07:37:29.794Z,120
2017-08-22T07:38:29.490Z,120
2017-08-22T07:39:29.486Z,125
2017-08-22T07:40:29.805Z,120
2017-08-22T07:41:29.794Z,125
2017-08-22T07:42:29.773Z,125
2017-08-22T07:43:29.459Z,125
2017-08-22T07:44:29.461Z,125
2017-08-22T07:45:29.466Z,125
2017-08-22T07:46:29.788Z,125
2017-08-22T07:47:29.754Z,120
2017-08-22T07:48:29.753Z,120
2017-08-22T07:49:29.453Z,120
2017-08-22T07:50:29.446Z,120
2017-08-22T07:51:29.442Z,120
2017-08-22T07:52:29.437Z,120
2017-08-22T07:53:29.743Z,120
2017-08-22T07:54:29.748Z,125
2017-08-22T07:55:29.434Z,130
2017-08-22T07:56:29.739Z,135
2017-08-22T07:57:29.738Z,135
2017-08-22T07:58:29.416Z,135
2017-08-22T07:59:29.725Z,135
2017-08-22T08:00:29.415Z,135
2017-08-22T08:01:29.408Z,135
2017-08-22T08:02:29.102Z,135
2017-08-22T08:03:29.097Z,140
2017-08-22T08:04:29.407Z,145
2017-08-22T08:05:29.704Z,140
2017-08-22T08:06:29.697Z,140
2017-08-22T08:07:28.789Z,145
2017-08-22T08:08:29.698Z,145
2017-08-22T08:09:29.695Z,145
2017-08-22T08:10:29.086Z,150
2017-08-22T08:11:29.693Z,150
2017-08-22T08:12:29.683Z,155
2017-08-22T08:13:29.682Z,155
2017-08-22T08:14:29.683Z,155
2017-08-22T08:15:29.678Z,155
2017-08-22T08:16:29.056Z,155
2017-08-22T08:17:29.673Z,155
2017-08-22T08:18:29.669Z,155
2017-08-22T08:19:29.358Z,150
2017-08-22T08:20:29.049Z,150
2017-08-22T08:21:29.667Z,155
2017-08-22T08:22:29.661Z,150
2017-08-22T08:23:29.651Z,160
2017-08-22T08:24:29.650Z,150
2017-08-22T08:25:29.647Z,145
2017-08-22T08:26:29.685Z,145
2017-08-22T08:27:29.353Z,140
2017-08-22T08:28:29.646Z,130
2017-08-22T08:29:29.633Z,110
2017-08-22T08:30:29.645Z,100
2017-08-22T08:31:29.635Z,95
2017-08-22T08:32:29.634Z,100
2017-08-22T08:33:29.326Z,115
2017-08-22T08:34:29.624Z,125
2017-08-22T08:35:29.618Z,135
2017-08-22T08:36:29.014Z,140
2017-08-22T08:37:29.643Z,145
2017-08-22T08:38:29.613Z,145
2017-08-22T08:39:29.611Z,145
2017-08-22T08:40:29.325Z,145
2017-08-22T08:41:29.607Z,145
2017-08-22T08:42:29.601Z,145
2017-08-22T08:43:29.292Z,145
2017-08-22T08:44:29.596Z,150
2017-08-22T08:45:29.611Z,150
2017-08-22T08:46:29.283Z,150
2017-08-22T08:47:29.281Z,150
2017-08-22T08:48:29.287Z,150
2017-08-22T08:49:28.965Z,150
2017-08-22T08:50:29.585Z,155
2017-08-22T08:51:29.270Z,150
2017-08-22T08:52:29.581Z,150
2017-08-22T08:53:29.265Z,150
2017-08-22T08:54:29.571Z,150
2017-08-22T08:55:29.567Z,150
2017-08-22T08:56:29.569Z,150
2017-08-22T08:57:29.567Z,150
2017-08-22T08:58:29.258Z,145
2017-08-22T08:59:29.584Z,145
2017-08-22T09:00:28.942Z,145
2017-08-22T09:01:29.247Z,150
2017-08-22T09:02:29.242Z,150
2017-08-22T09:03:29.241Z,150
2017-08-22T09:04:29.545Z,150
2017-08-22T09:05:29.237Z,155
2017-08-22T09:06:29.531Z,150
2017-08-22T09:07:28.927Z,150
2017-08-22T09:08:29.222Z,150
2017-08-22T09:09:29.262Z,150
2017-08-22T09:10:29.212Z,150
2017-08-22T09:11:28.911Z,150
2017-08-22T09:12:29.524Z,150
2017-08-22T09:13:29.206Z,150
2017-08-22T09:14:28.916Z,150
2017-08-22T09:15:29.515Z,150
2017-08-22T09:16:29.213Z,150
2017-08-22T09:17:29.205Z,150
2017-08-22T09:18:29.202Z,155
2017-08-22T09:19:29.192Z,150
2017-08-22T09:20:29.499Z,150
2017-08-22T09:21:29.194Z,150
2017-08-22T09:22:29.504Z,150
2017-08-22T09:23:29.494Z,150
2017-08-22T09:24:29.488Z,150
2017-08-22T09:25:29.191Z,150
2017-08-22T09:26:29.482Z,150
2017-08-22T09:27:29.182Z,155
2017-08-22T09:28:29.480Z,155
2017-08-22T09:29:29.473Z,150
2017-08-22T09:30:29.470Z,150
2017-08-22T09:31:29.474Z,150
2017-08-22T09:32:29.472Z,150
2017-08-22T09:33:29.156Z,150
2017-08-22T09:34:29.507Z,150
2017-08-22T09:35:29.155Z,145
2017-08-22T09:36:29.464Z,150
2017-08-22T09:37:29.153Z,150
2017-08-22T09:38:29.457Z,150
2017-08-22T09:39:29.143Z,145
2017-08-22T09:40:29.489Z,145
2017-08-22T09:41:29.450Z,145
2017-08-22T09:42:29.444Z,135
2017-08-22T09:43:29.131Z,125
2017-08-22T09:44:29.444Z,115
2017-08-22T09:45:29.438Z,110
2017-08-22T09:46:29.128Z,100
2017-08-22T09:47:29.439Z,90
2017-08-22T09:48:29.116Z,85
2017-08-22T09:49:29.114Z,80
2017-08-22T09:50:29.421Z,70
2017-08-22T09:51:29.115Z,70
2017-08-22T09:52:29.412Z,65
2017-08-22T09:53:29.416Z,60
2017-08-22T09:54:28.800Z,70
2017-08-22T09:55:29.412Z,65
2017-08-22T09:56:29.100Z,70
2017-08-22T09:57:29.405Z,70
2017-08-22T09:58:29.194Z,75
2017-08-22T09:59:29.395Z,75
2017-08-22T10:00:29.398Z,80
2017-08-22T10:01:29.398Z,80
2017-08-22T10:02:29.400Z,85
2017-08-22T10:03:29.385Z,85
2017-08-22T10:04:29.388Z,80
2017-08-22T10:05:29.071Z,80
2017-08-22T10:06:29.379Z,75
2017-08-22T10:07:29.376Z,70
2017-08-22T10:08:29.371Z,65
2017-08-22T10:09:29.376Z,60
2017-08-22T10:10:28.759Z,55
2017-08-22T10:11:29.059Z,50
2017-08-22T10:12:29.059Z,50
2017-08-22T10:13:29.363Z,50
2017-08-22T10:14:29.376Z,50
2017-08-22T10:15:28.752Z,50
2017-08-22T10:16:29.354Z,50
2017-08-22T10:17:28.731Z,50
2017-08-22T10:18:29.356Z,50
2017-08-22T10:19:29.342Z,45
2017-08-22T10:20:29.342Z,45
2017-08-22T10:21:29.035Z,45
2017-08-22T10:22:29.335Z,45
2017-08-22T10:23:29.333Z,45
2017-08-22T10:24:29.031Z,45
2017-08-22T10:25:29.322Z,45
2017-08-22T10:26:28.712Z,45
2017-08-22T10:27:29.329Z,45
2017-08-22T10:28:29.318Z,45
2017-08-22T10:29:29.357Z,45
2017-08-22T10:30:29.316Z,45
2017-08-22T10:31:29.002Z,45
2017-08-22T10:32:29.304Z,45
2017-08-22T10:33:29.303Z,45
2017-08-22T10:34:29.303Z,45
2017-08-22T10:35:29.301Z,45
2017-08-22T10:36:29.294Z,45
2017-08-22T10:37:28.986Z,45
2017-08-22T10:38:29.281Z,45
2017-08-22T10:39:29.277Z,45
2017-08-22T10:40:29.288Z,45
2017-08-22T10:41:29.291Z,45
2017-08-22T10:42:28.964Z,45
2017-08-22T10:43:29.270Z,45
2017-08-22T10:44:29.274Z,45
2017-08-22T10:45:28.964Z,45
2017-08-22T10:46:29.256Z,40
2017-08-22T10:47:29.263Z,40
2017-08-22T10:48:29.266Z,40
2017-08-22T10:49:28.954Z,40
2017-08-22T10:50:28.946Z,45
2017-08-22T10:51:29.255Z,45
2017-08-22T10:52:29.257Z,45
2017-08-22T10:53:29.235Z,45
2017-08-22T10:54:29.253Z,45
2017-08-22T10:55:29.234Z,45
2017-08-22T10:56:29.220Z,45
2017-08-22T10:57:29.223Z,45
2017-08-22T10:58:28.916Z,45
2017-08-22T10:59:28.913Z,45
2017-08-22T11:00:29.216Z,45
2017-08-22T11:01:29.221Z,45
2017-08-22T11:02:29.212Z,40
2017-08-22T11:03:29.207Z,40
2017-08-22T11:04:29.204Z,40
2017-08-22T11:05:28.893Z,40
2017-08-22T11:06:29.197Z,40
2017-08-22T11:07:28.883Z,40
2017-08-22T11:08:28.889Z,40
2017-08-22T11:09:29.188Z,40
2017-08-22T11:10:28.892Z,40
2017-08-22T11:11:29.183Z,40
2017-08-22T11:12:29.176Z,40
2017-08-22T11:13:29.223Z,40
2017-08-22T11:14:29.172Z,40
2017-08-22T11:15:28.861Z,40
2017-08-22T11:16:28.864Z,40
2017-08-22T11:17:29.175Z,45
2017-08-22T11:18:29.160Z,45
2017-08-22T11:19:29.162Z,45
2017-08-22T11:20:28.847Z,45
2017-08-22T11:21:29.153Z,45
2017-08-22T11:22:29.163Z,45
2017-08-22T11:23:28.532Z,45
2017-08-22T11:24:29.137Z,45
2017-08-22T11:25:29.136Z,45
2017-08-22T11:26:29.139Z,45
2017-08-22T11:27:28.826Z,45
2017-08-22T11:28:29.125Z,45
2017-08-22T11:29:29.128Z,45
2017-08-22T11:30:29.116Z,45
2017-08-22T11:31:28.815Z,45
2017-08-22T11:32:29.123Z,45
2017-08-22T11:33:28.506Z,45
2017-08-22T11:34:28.803Z,50
2017-08-22T11:35:29.104Z,55
2017-08-22T11:36:29.103Z,55
2017-08-22T11:37:29.102Z,60
2017-08-22T11:38:28.489Z,65
2017-08-22T11:39:29.102Z,65
2017-08-22T11:40:29.096Z,75
2017-08-22T11:41:28.787Z,70
2017-08-22T11:42:28.772Z,70
2017-08-22T11:43:28.469Z,70
2017-08-22T11:44:29.078Z,70
2017-08-22T11:45:29.078Z,70
2017-08-22T11:46:29.073Z,70
2017-08-22T11:47:28.788Z,65
2017-08-22T11:48:29.074Z,65
2017-08-22T11:49:29.062Z,70
2017-08-22T11:50:29.067Z,70
2017-08-22T11:51:28.750Z,70
2017-08-22T11:52:28.745Z,75
2017-08-22T11:53:29.052Z,75
2017-08-22T11:54:29.054Z,80
2017-08-22T11:55:29.042Z,75
2017-08-22T11:56:28.736Z,80
2017-08-22T11:57:29.042Z,80
2017-08-22T11:58:29.033Z,75
2017-08-22T11:59:28.725Z,75
2017-08-22T12:00:29.036Z,75
2017-08-22T12:01:29.033Z,75
2017-08-22T12:02:29.023Z,70
2017-08-22T12:03:29.024Z,75
2017-08-22T12:04:28.415Z,85
2017-08-22T12:05:29.019Z,90
2017-08-22T12:06:29.013Z,90
2017-08-22T12:07:28.402Z,95
2017-08-22T12:08:28.712Z,95
2017-08-22T12:09:29.003Z,95
2017-08-22T12:10:29.012Z,95
2017-08-22T12:11:29.008Z,95
2017-08-22T12:12:28.399Z,95
2017-08-22T12:13:29.003Z,100
2017-08-22T12:14:28.992Z,100
2017-08-22T12:15:29.000Z,100
2017-08-22T12:16:28.681Z,100
2017-08-22T12:17:28.684Z,95
2017-08-22T12:18:28.679Z,95
2017-08-22T12:19:28.068Z,95
2017-08-22T12:20:28.990Z,95
2017-08-22T12:21:28.676Z,95
2017-08-22T12:22:28.981Z,95
2017-08-22T12:23:28.364Z,95
2017-08-22T12:24:28.963Z,95
2017-08-22T12:25:28.666Z,90
2017-08-22T12:26:28.975Z,90
2017-08-22T12:27:28.663Z,85
2017-08-22T12:28:28.966Z,85
2017-08-22T12:29:28.657Z,85
2017-08-22T12:30:28.966Z,85
2017-08-22T12:31:28.957Z,85
2017-08-22T12:32:28.961Z,85
2017-08-22T12:33:28.950Z,85
2017-08-22T12:34:28.650Z,85
2017-08-22T12:35:28.648Z,85
2017-08-22T12:36:28.334Z,80
2017-08-22T12:37:28.355Z,75
2017-08-22T12:38:28.942Z,70
2017-08-22T12:39:28.665Z,65
2017-08-22T12:40:28.649Z,65
2017-08-22T12:41:28.946Z,65
2017-08-22T12:42:28.630Z,70
2017-08-22T12:43:28.937Z,70
2017-08-22T12:44:28.630Z,70
2017-08-22T12:45:28.930Z,70
2017-08-22T12:46:28.930Z,70
2017-08-22T12:47:28.313Z,70
2017-08-22T12:48:28.934Z,70
2017-08-22T12:49:28.308Z,70
2017-08-22T12:50:28.622Z,70
2017-08-22T12:51:28.925Z,75
2017-08-22T12:52:28.612Z,75
2017-08-22T12:53:28.608Z,70
2017-08-22T12:54:28.304Z,65
2017-08-22T12:55:28.615Z,60
2017-08-22T12:56:28.609Z,60
2017-08-22T12:57:28.606Z,65
2017-08-22T12:58:28.914Z,65
2017-08-22T12:59:28.911Z,60
2017-08-22T13:00:28.291Z,60
2017-08-22T13:01:28.910Z,55
2017-08-22T13:02:28.600Z,55
2017-08-22T13:03:28.288Z,50
2017-08-22T13:04:28.593Z,45
2017-08-22T13:05:28.604Z,45
2017-08-22T13:06:28.618Z,40
2017-08-22T13:07:28.894Z,40
2017-08-22T13:08:28.283Z,40
2017-08-22T13:09:28.581Z,40
2017-08-22T13:10:28.603Z,45
2017-08-22T13:11:28.278Z,45
2017-08-22T13:12:28.891Z,40
2017-08-22T13:13:28.585Z,40
2017-08-22T13:14:28.581Z,40
2017-08-22T13:15:28.595Z,40
2017-08-22T13:16:28.884Z,35
2017-08-22T13:17:28.928Z,35
2017-08-22T13:18:28.891Z,40
2017-08-22T13:19:28.881Z,40
2017-08-22T13:20:28.879Z,40
2017-08-22T13:21:28.569Z,45
2017-08-22T13:22:28.877Z,45
2017-08-22T13:23:28.973Z,45
2017-08-22T13:24:28.574Z,45
2017-08-22T13:25:28.563Z,45
2017-08-22T13:26:28.871Z,40
2017-08-22T13:27:28.562Z,40
2017-08-22T13:28:28.560Z,40
2017-08-22T13:29:28.584Z,40
2017-08-22T13:30:28.559Z,40
2017-08-22T13:31:28.560Z,45
2017-08-22T13:32:28.559Z,45
2017-08-22T13:33:28.558Z,50
2017-08-22T13:34:28.556Z,50
2017-08-22T13:35:28.552Z,50
2017-08-22T13:36:28.864Z,50
2017-08-22T13:37:28.858Z,45
2017-08-22T13:38:28.577Z,50
2017-08-22T13:39:28.240Z,55
2017-08-22T13:40:28.584Z,55
2017-08-22T13:41:28.556Z,60
2017-08-22T13:42:28.245Z,65
2017-08-22T13:43:28.549Z,80
2017-08-22T13:44:28.584Z,80
2017-08-22T13:45:28.240Z,80
2017-08-22T13:46:28.228Z,85
2017-08-22T13:47:28.539Z,80
2017-08-22T13:48:28.844Z,75
2017-08-22T13:49:28.225Z,75
2017-08-22T13:50:28.533Z,75
2017-08-22T13:51:28.229Z,65
2017-08-22T13:52:28.226Z,60
2017-08-22T13:53:28.533Z,65
2017-08-22T13:54:28.840Z,60
2017-08-22T13:55:28.228Z,60
2017-08-22T13:56:28.837Z,55
2017-08-22T13:57:28.538Z,60
2017-08-22T13:58:28.835Z,55
2017-08-22T13:59:28.832Z,60
2017-08-22T14:00:28.223Z,60
2017-08-22T14:01:28.525Z,60
2017-08-22T14:02:28.214Z,60
2017-08-22T14:03:28.217Z,60
2017-08-22T14:04:28.522Z,60
2017-08-22T14:05:28.520Z,60
2017-08-22T14:06:28.517Z,60
2017-08-22T14:07:28.840Z,60
2017-08-22T14:08:28.826Z,60
2017-08-22T14:09:28.825Z,60
2017-08-22T14:10:28.832Z,60
2017-08-22T14:11:28.825Z,60
2017-08-22T14:12:28.539Z,55
2017-08-22T14:13:28.819Z,55
2017-08-22T14:14:28.519Z,55
2017-08-22T14:15:28.820Z,55
2017-08-22T14:16:28.829Z,50