createdAt,value
2023-01-10T00:03:02.112Z,519.70093
2023-01-10T00:08:03.737Z,344
2023-01-10T00:13:05.398Z,547.92157
2023-01-10T00:18:07.058Z,275.1828
2023-01-10T00:23:08.650Z,201.74059
2023-01-10T00:28:10.271Z,200.66667
2023-01-10T00:33:11.906Z,170.47059
2023-01-10T00:38:13.498Z,165.58273
2023-01-10T00:43:15.177Z,194.4065
2023-01-10T00:48:16.867Z,189.41833
2023-01-10T00:53:18.573Z,188.44444
2023-01-10T00:58:20.238Z,248.9505
2023-01-10T01:03:21.969Z,280.61202
2023-01-10T01:08:23.601Z,221.47748
2023-01-10T01:13:25.258Z,206.12766
2023-01-10T01:18:26.904Z,261.52577
2023-01-10T01:23:28.554Z,252
2023-01-10T01:28:30.367Z,280.61202
2023-01-10T01:33:31.944Z,282.46154
2023-01-10T01:38:33.610Z,326.6087
2023-01-10T01:43:35.221Z,333.87342
2023-01-10T01:48:36.943Z,266.51309
2023-01-10T01:53:38.540Z,198.54545
2023-01-10T01:58:40.131Z,253.54774
2023-01-10T02:03:42.406Z,288.13408
2023-01-10T02:08:44.025Z,466.0339
2023-01-10T02:13:45.606Z,849.88235
2023-01-10T02:18:47.298Z,836.75362
2023-01-10T02:23:49.047Z,811.60563
2023-01-10T02:28:50.674Z,509.13761
2023-01-10T02:33:52.327Z,466.0339
2023-01-10T02:38:53.956Z,484.35088
2023-01-10T02:43:55.601Z,606.36559
2023-01-10T02:48:57.254Z,652.04598
2023-01-10T02:53:58.883Z,509.13761
2023-01-10T02:59:00.638Z,245.96078
2023-01-10T03:04:02.426Z,247.44828
2023-01-10T03:09:04.075Z,396.94118
2023-01-10T03:14:05.716Z,536.30769
2023-01-10T03:19:07.329Z,620.92308
2023-01-10T03:24:08.924Z,453.09091
2023-01-10T03:29:10.646Z,396.94118
2023-01-10T03:34:12.243Z,891.69231
2023-01-10T03:39:13.815Z,824
2023-01-10T03:44:15.477Z,357.42282
2023-01-10T03:49:17.108Z,351.94702
2023-01-10T03:54:18.831Z,407.15789
2023-01-10T03:59:20.542Z,351.94702
2023-01-10T04:04:22.266Z,351.94702
2023-01-10T04:09:23.993Z,448.91803
2023-01-10T04:14:25.667Z,212.99563
2023-01-10T04:19:27.279Z,216.56637
2023-01-10T04:24:28.968Z,175.57895
2023-01-10T04:29:30.566Z,171.30627
2023-01-10T04:34:32.319Z,158.63415
2023-01-10T04:39:34.041Z,149.33333
2023-01-10T04:44:35.601Z,205.01695
2023-01-10T04:49:37.213Z,216.56637
2023-01-10T04:54:38.839Z,157.88889
2023-01-10T04:59:40.499Z,153.52381
2023-01-10T05:04:42.093Z,214.17544
2023-01-10T05:09:43.739Z,168
2023-01-10T05:14:45.385Z,149.33333
2023-01-10T05:19:47.012Z,140.17834
2023-01-10T05:24:48.685Z,137.71069
2023-01-10T05:29:50.368Z,142.70968
2023-01-10T05:34:51.976Z,149.33333
2023-01-10T05:39:53.804Z,137.71069
2023-01-10T05:44:55.496Z,132.95706
2023-01-10T05:49:57.073Z,147.97351
2023-01-10T05:54:58.859Z,153.52381
2023-01-10T06:00:00.624Z,140.17834
2023-01-10T06:05:02.561Z,132.95706
2023-01-10T06:10:04.241Z,134.12346
2023-01-10T06:15:05.854Z,132.3792
2023-01-10T06:25:12.815Z,134.71207
2023-01-10T06:30:14.418Z,135.90031
2023-01-10T06:35:16.443Z,138.32177
2023-01-10T06:40:18.245Z,140.17834
2023-01-10T06:45:19.969Z,138.93671
2023-01-10T06:50:21.725Z,146.63158
2023-01-10T06:55:23.374Z,139.55556
2023-01-10T07:00:25.197Z,134.71207
2023-01-10T07:05:27.031Z,142.07074
2023-01-10T07:10:28.903Z,147.97351
2023-01-10T07:15:30.642Z,143.35275
2023-01-10T07:20:32.305Z,138.32177
2023-01-10T07:25:33.879Z,128.98498
2023-01-10T07:30:35.588Z,137.10345
2023-01-10T07:35:37.177Z,155.68385
2023-01-10T07:40:38.821Z,148.65116
2023-01-10T07:45:40.439Z,162.43972
2023-01-10T07:50:42.076Z,235.94313
2023-01-10T07:55:43.693Z,247.44828
2023-01-10T08:00:45.637Z,183.68872
2023-01-10T08:05:47.302Z,171.30627
2023-01-10T08:10:49.005Z,184.625
2023-01-10T08:15:50.880Z,169.64103
2023-01-10T08:20:53.599Z,152.10811
2023-01-10T08:25:55.358Z,154.23891
2023-01-10T08:30:57.124Z,179.1145
2023-01-10T08:35:58.834Z,179.1145
2023-01-10T08:41:01.319Z,171.30627
2023-01-10T08:46:03.043Z,194.4065
2023-01-10T08:51:06.149Z,198.54545
2023-01-10T08:56:08.156Z,160.90141
2023-01-10T09:01:23.612Z,152.10811
2023-01-10T09:06:25.626Z,149.33333
2023-01-10T09:11:27.743Z,150.02007
2023-01-10T09:16:34.349Z,147.97351
2023-01-10T09:21:36.031Z,144.65147
2023-01-10T09:26:37.603Z,144
2023-01-10T09:31:39.329Z,137.71069
2023-01-10T09:36:40.983Z,136.5
2023-01-10T09:41:42.596Z,133.53846
2023-01-10T09:46:44.261Z,131.80488
2023-01-10T09:51:45.924Z,128.43114
2023-01-10T09:56:47.510Z,134.12346
2023-01-10T10:01:49.226Z,133.53846
2023-01-10T10:06:50.911Z,149.33333
2023-01-10T10:11:52.534Z,147.30033
2023-01-10T10:16:54.139Z,144
2023-01-10T10:21:55.859Z,150.71141
2023-01-10T10:26:57.513Z,158.63415
2023-01-10T10:31:59.210Z,172.14815
2023-01-10T10:37:00.923Z,201.74059
2023-01-10T10:42:02.511Z,191.38956
2023-01-10T10:47:04.266Z,209.51724
2023-01-10T10:52:05.906Z,215.36564
2023-01-10T10:57:07.533Z,182.75969
2023-01-10T11:02:09.175Z,179.1145
2023-01-10T11:07:10.820Z,175.57895
2023-01-10T11:12:12.472Z,170.47059
2023-01-10T11:17:14.110Z,200.66667
2023-01-10T11:22:15.705Z,188.44444
2023-01-10T11:27:17.354Z,199.60166
2023-01-10T11:32:18.984Z,203.91561
2023-01-10T11:37:20.634Z,231.85047
2023-01-10T11:42:22.262Z,525.13208
2023-01-10T11:47:25.195Z,530.66667
2023-01-10T11:52:26.884Z,368.82759
2023-01-10T11:57:28.551Z,264.83333
2023-01-10T12:02:30.194Z,276.97297
2023-01-10T12:07:31.857Z,256.69036
2023-01-10T12:12:33.476Z,298.02299
2023-01-10T12:17:35.113Z,273.41176
2023-01-10T12:22:36.840Z,286.22222
2023-01-10T12:27:38.477Z,230.51163
2023-01-10T12:32:40.130Z,219
2023-01-10T12:37:41.804Z,271.65957
2023-01-10T12:42:43.439Z,278.78261
2023-01-10T12:47:45.124Z,234.56604
2023-01-10T12:52:47.087Z,298.02299
2023-01-10T12:57:51.596Z,360.21622
2023-01-10T13:02:53.980Z,377.80282
2023-01-10T13:07:55.675Z,475.03448
2023-01-10T13:12:57.359Z,338.87179
2023-01-10T13:17:59.008Z,400.2963
2023-01-10T13:23:00.641Z,407.15789
2023-01-10T13:28:02.290Z,280.61202
2023-01-10T13:33:03.869Z,292.0226
2023-01-10T13:38:05.514Z,360.21622
2023-01-10T13:43:07.094Z,344
2023-01-10T13:48:08.732Z,250.46766
2023-01-10T13:53:10.357Z,225.27854
2023-01-10T13:58:11.974Z,196.45902
2023-01-10T14:03:13.804Z,195.42857
2023-01-10T14:08:15.438Z,180.92308
2023-01-10T14:13:17.057Z,193.39271
2023-01-10T14:18:18.904Z,180.01533
2023-01-10T14:23:21.356Z,192.3871
2023-01-10T14:28:23.223Z,214.17544
2023-01-10T14:33:25.005Z,183.68872
2023-01-10T14:38:26.917Z,264.83333
2023-01-10T14:43:28.687Z,256.69036
2023-01-10T14:48:30.527Z,191.38956
2023-01-10T14:53:32.436Z,168.81752
2023-01-10T14:58:34.312Z,153.52381
2023-01-10T15:03:39.055Z,147.30033
2023-01-10T15:08:40.723Z,142.07074
2023-01-10T15:13:42.625Z,140.17834
2023-01-10T15:18:44.441Z,138.93671
2023-01-10T15:23:46.278Z,136.5
2023-01-10T15:28:48.111Z,140.17834
2023-01-10T15:33:49.872Z,140.80511
2023-01-10T15:38:51.668Z,154.23891
2023-01-10T15:43:53.451Z,152.81356
2023-01-10T15:48:55.477Z,164.78853
2023-01-10T15:53:57.281Z,164.78853
2023-01-10T15:58:59.178Z,162.43972
2023-01-10T16:04:01.064Z,154.9589
2023-01-10T16:09:02.964Z,146.63158
2023-01-10T16:14:04.814Z,143.35275
2023-01-10T16:19:06.603Z,147.30033
2023-01-10T16:24:10.752Z,156.41379
2023-01-10T16:29:12.843Z,156.41379
2023-01-10T16:34:14.687Z,154.9589
2023-01-10T16:39:16.522Z,166.38267
2023-01-10T16:44:19.359Z,164.78853
2023-01-10T16:49:21.808Z,153.52381
2023-01-10T16:54:25.632Z,150.71141
2023-01-10T16:59:27.432Z,178.22053
2023-01-10T17:04:29.261Z,184.625
2023-01-10T17:09:31.155Z,168.81752
2023-01-10T17:14:32.837Z,158.63415
2023-01-10T17:19:34.673Z,150.02007
2023-01-10T17:24:36.593Z,151.40741
2023-01-10T17:29:38.214Z,158.63415
2023-01-10T17:34:39.871Z,175.57895
2023-01-10T17:39:41.488Z,185.56863
2023-01-10T17:44:43.210Z,185.56863
2023-01-10T17:49:44.783Z,179.1145
2023-01-10T17:54:46.711Z,156.41379
2023-01-10T17:59:48.323Z,162.43972
2023-01-10T18:04:49.954Z,180.01533
2023-01-10T18:09:51.553Z,226.56881
2023-01-10T18:14:53.172Z,225.27854
2023-01-10T18:19:54.749Z,212.99563
2023-01-10T18:24:56.411Z,187.47826
2023-01-10T18:29:58.088Z,224
2023-01-10T18:34:59.937Z,302.13953
2023-01-10T18:40:01.559Z,271.65957
2023-01-10T18:45:03.205Z,240.15385
2023-01-10T18:50:05.054Z,461.64706
2023-01-10T18:55:06.645Z,592.42105
2023-01-10T19:00:08.325Z,542.05825
2023-01-10T19:05:09.953Z,836.75362
2023-01-10T19:10:11.560Z,744
2023-01-10T19:15:13.267Z,599.31915
2023-01-10T19:20:14.891Z,436.8
2023-01-10T19:25:16.717Z,384
2023-01-10T19:30:18.420Z,393.63504
2023-01-10T19:35:20.272Z,384
2023-01-10T19:40:21.864Z,560
2023-01-10T19:45:24.493Z,444.81301
2023-01-10T19:50:26.194Z,403.70149
2023-01-10T19:55:27.940Z,365.91781
2023-01-10T20:00:29.633Z,400.2963
2023-01-10T20:05:31.307Z,354.66667
2023-01-10T20:10:32.979Z,331.42138
2023-01-10T20:15:34.655Z,414.22901
2023-01-10T20:20:36.444Z,453.09091
2023-01-10T20:25:38.191Z,380.87943
2023-01-10T20:30:39.791Z,384
2023-01-10T20:35:41.414Z,360.21622
2023-01-10T20:40:43.267Z,349.26316
2023-01-10T20:45:45.077Z,357.42282
2023-01-10T20:50:46.820Z,585.66667
2023-01-10T20:55:59.167Z,547.92157
2023-01-10T21:01:01.674Z,509.13761
2023-01-10T21:06:03.317Z,849.88235
2023-01-10T21:11:04.962Z,2510.66667
2023-01-10T21:16:06.676Z,3186.10526
2023-01-10T21:21:08.357Z,1704
2023-01-10T21:26:09.986Z,1755.76471
2023-01-10T21:31:11.671Z,2408
2023-01-10T21:36:13.349Z,1044
2023-01-10T21:41:15.237Z,644
2023-01-10T21:46:17.053Z,525.13208
2023-01-10T21:51:18.849Z,1044
2023-01-10T21:56:20.541Z,723.74684
2023-01-10T22:01:22.265Z,620.92308
2023-01-10T22:06:24.016Z,1283.13043
2023-01-10T22:11:25.628Z,877.33333
2023-01-10T22:16:27.327Z,536.30769
2023-01-10T22:21:29.102Z,704.49383
2023-01-10T22:26:30.730Z,877.33333
2023-01-10T22:31:32.518Z,560
2023-01-10T22:36:34.393Z,677.33333
2023-01-10T22:41:36.037Z,572.57143
2023-01-10T22:46:37.681Z,466.0339
2023-01-10T22:51:39.316Z,453.09091
2023-01-10T22:56:41.113Z,377.80282
2023-01-10T23:01:42.727Z,384
2023-01-10T23:06:44.462Z,308.49704
2023-01-10T23:11:46.322Z,195.42857
2023-01-10T23:16:48.165Z,177.33333
2023-01-10T23:21:49.854Z,190.4
2023-01-10T23:26:51.498Z,164.78853
2023-01-10T23:31:53.231Z,161.66784
2023-01-10T23:36:54.849Z,184.625
2023-01-10T23:41:56.493Z,180.92308
2023-01-10T23:46:58.144Z,150.71141
2023-01-10T23:51:59.917Z,148.65116
2023-01-10T23:57:01.593Z,144
