createdAt,value
2022-08-25T00:02:00.514Z,9.13
2022-08-25T00:04:30.531Z,8.38
2022-08-25T00:07:02.777Z,8.32
2022-08-25T00:09:32.823Z,9.90
2022-08-25T00:12:01.314Z,9.23
2022-08-25T00:14:33.496Z,8.82
2022-08-25T00:17:01.893Z,10.07
2022-08-25T00:19:32.816Z,9.70
2022-08-25T00:22:00.785Z,10.40
2022-08-25T00:24:28.994Z,10.10
2022-08-25T00:26:59.089Z,10.70
2022-08-25T00:29:28.836Z,9.90
2022-08-25T00:31:58.621Z,10.43
2022-08-25T00:34:29.778Z,10.80
2022-08-25T00:36:57.414Z,10.02
2022-08-25T00:39:25.480Z,10.38
2022-08-25T00:41:56.542Z,9.90
2022-08-25T00:44:25.821Z,9.90
2022-08-25T00:46:55.460Z,10.73
2022-08-25T00:49:29.209Z,9.18
2022-08-25T00:52:01.320Z,10.05
2022-08-25T00:54:32.380Z,10.55
2022-08-25T00:57:01.259Z,10.35
2022-08-25T00:59:30.089Z,10.32
2022-08-25T01:01:59.236Z,10.27
2022-08-25T01:04:28.676Z,12.48
2022-08-25T01:06:57.796Z,9.10
2022-08-25T01:09:26.124Z,9.73
2022-08-25T01:11:53.811Z,9.60
2022-08-25T01:14:24.342Z,11.10
2022-08-25T01:16:54.577Z,9.75
2022-08-25T01:19:22.235Z,9.63
2022-08-25T01:21:53.198Z,9.45
2022-08-25T01:24:26.322Z,9.90
2022-08-25T01:26:53.995Z,9.65
2022-08-25T01:29:21.640Z,8.85
2022-08-25T01:31:50.210Z,8.80
2022-08-25T01:34:20.378Z,9.00
2022-08-25T01:36:48.562Z,8.25
2022-08-25T01:39:18.291Z,9.30
2022-08-25T01:41:58.736Z,8.85
2022-08-25T01:44:26.779Z,8.50
2022-08-25T01:46:55.223Z,9.35
2022-08-25T01:49:23.289Z,8.70
2022-08-25T01:51:55.943Z,8.15
2022-08-25T01:54:25.027Z,7.50
2022-08-25T01:56:52.892Z,8.38
2022-08-25T01:59:24.283Z,7.70
2022-08-25T02:01:59.903Z,8.52
2022-08-25T02:04:28.365Z,7.47
2022-08-25T02:06:56.287Z,7.70
2022-08-25T02:09:25.621Z,7.57
2022-08-25T02:11:53.657Z,8.38
2022-08-25T02:14:21.301Z,8.02
2022-08-25T02:16:51.369Z,8.25
2022-08-25T02:19:21.153Z,8.25
2022-08-25T02:21:48.753Z,7.38
2022-08-25T02:24:17.434Z,8.60
2022-08-25T02:26:46.844Z,7.55
2022-08-25T02:29:14.774Z,7.47
2022-08-25T02:31:42.697Z,7.60
2022-08-25T02:34:12.186Z,7.15
2022-08-25T02:36:40.225Z,7.28
2022-08-25T02:39:09.364Z,7.90
2022-08-25T02:41:38.038Z,7.97
2022-08-25T02:44:08.596Z,7.68
2022-08-25T02:46:37.788Z,8.40
2022-08-25T02:49:06.033Z,7.95
2022-08-25T02:51:34.570Z,8.00
2022-08-25T02:54:03.708Z,8.40
2022-08-25T02:56:32.189Z,8.30
2022-08-25T02:59:00.866Z,8.48
2022-08-25T03:01:31.621Z,9.32
2022-08-25T03:03:59.525Z,8.55
2022-08-25T03:06:27.467Z,7.75
2022-08-25T03:08:55.678Z,8.52
2022-08-25T03:11:24.973Z,8.25
2022-08-25T03:13:53.483Z,8.40
2022-08-25T03:16:21.389Z,8.35
2022-08-25T03:18:50.438Z,8.95
2022-08-25T03:21:18.851Z,8.60
2022-08-25T03:23:46.581Z,8.02
2022-08-25T03:26:14.541Z,7.63
2022-08-25T03:28:42.518Z,8.57
2022-08-25T03:31:10.701Z,8.25
2022-08-25T03:33:38.316Z,8.27
2022-08-25T03:36:09.568Z,9.30
2022-08-25T03:38:37.500Z,8.95
2022-08-25T03:41:16.249Z,8.73
2022-08-25T03:43:44.275Z,8.65
2022-08-25T03:46:18.131Z,8.13
2022-08-25T03:48:46.396Z,8.38
2022-08-25T03:51:19.791Z,8.02
2022-08-25T03:53:47.942Z,7.40
2022-08-25T03:56:15.774Z,8.55
2022-08-25T03:58:43.525Z,7.85
2022-08-25T04:01:12.150Z,7.90
2022-08-25T04:03:39.954Z,8.52
2022-08-25T04:06:08.263Z,8.00
2022-08-25T04:08:38.294Z,8.48
2022-08-25T04:11:07.313Z,8.75
2022-08-25T04:13:36.527Z,8.63
2022-08-25T04:16:05.177Z,8.75
2022-08-25T04:18:32.987Z,8.23
2022-08-25T04:21:05.756Z,8.18
2022-08-25T04:23:33.664Z,7.60
2022-08-25T04:26:07.901Z,8.00
2022-08-25T04:28:35.620Z,8.07
2022-08-25T04:31:06.610Z,7.85
2022-08-25T04:33:34.646Z,8.18
2022-08-25T04:36:02.409Z,7.88
2022-08-25T04:38:30.171Z,9.40
2022-08-25T04:41:00.898Z,7.65
2022-08-25T04:43:30.691Z,7.70
2022-08-25T04:45:58.859Z,8.73
2022-08-25T04:48:27.158Z,6.88
2022-08-25T04:50:54.806Z,7.10
2022-08-25T04:53:22.487Z,7.35
2022-08-25T04:55:50.290Z,7.82
2022-08-25T04:58:18.278Z,7.53
2022-08-25T05:00:47.302Z,7.05
2022-08-25T05:03:15.141Z,7.40
2022-08-25T05:05:42.946Z,8.30
2022-08-25T05:08:10.626Z,7.70
2022-08-25T05:10:40.480Z,8.20
2022-08-25T05:13:10.030Z,9.30
2022-08-25T05:15:37.962Z,7.10
2022-08-25T05:18:07.498Z,8.60
2022-08-25T05:20:36.528Z,7.35
2022-08-25T05:23:05.501Z,8.00
2022-08-25T05:25:36.325Z,8.45
2022-08-25T05:28:04.179Z,8.50
2022-08-25T05:30:31.935Z,6.70
2022-08-25T05:32:59.753Z,8.27
2022-08-25T05:35:29.063Z,8.38
2022-08-25T05:37:56.864Z,7.75
2022-08-25T05:40:25.740Z,7.53
2022-08-25T05:42:53.363Z,10.23
2022-08-25T05:45:21.544Z,8.25
2022-08-25T05:47:50.003Z,7.90
2022-08-25T05:50:18.221Z,10.90
2022-08-25T05:52:47.515Z,8.73
2022-08-25T05:55:15.612Z,8.80
2022-08-25T05:57:43.371Z,8.77
2022-08-25T06:00:12.062Z,7.75
2022-08-25T06:02:40.802Z,9.45
2022-08-25T06:05:09.205Z,7.82
2022-08-25T06:07:37.247Z,8.13
2022-08-25T06:10:08.455Z,8.10
2022-08-25T06:12:36.406Z,9.52
2022-08-25T06:15:05.373Z,8.93
2022-08-25T06:17:33.610Z,8.85
2022-08-25T06:20:01.644Z,8.43
2022-08-25T06:22:30.682Z,7.78
2022-08-25T06:24:58.681Z,9.68
2022-08-25T06:27:27.784Z,8.48
2022-08-25T06:29:56.073Z,10.73
2022-08-25T06:32:23.873Z,8.57
2022-08-25T06:34:51.818Z,8.20
2022-08-25T06:37:23.278Z,7.72
2022-08-25T06:39:52.878Z,10.00
2022-08-25T06:42:20.670Z,7.55
2022-08-25T06:44:49.746Z,10.63
2022-08-25T06:47:18.901Z,8.98
2022-08-25T06:49:46.999Z,9.63
2022-08-25T06:52:15.515Z,9.10
2022-08-25T06:54:44.296Z,8.75
2022-08-25T06:57:14.816Z,10.02
2022-08-25T06:59:43.283Z,7.43
2022-08-25T07:02:12.665Z,7.60
2022-08-25T07:04:45.469Z,8.93
2022-08-25T07:07:13.540Z,9.05
2022-08-25T07:09:41.456Z,7.55
2022-08-25T07:12:09.248Z,8.77
2022-08-25T07:14:37.427Z,9.02
2022-08-25T07:17:12.526Z,9.13
2022-08-25T07:19:42.054Z,7.47
2022-08-25T07:22:09.733Z,8.50
2022-08-25T07:24:37.577Z,8.38
2022-08-25T07:27:05.634Z,7.88
2022-08-25T07:29:33.856Z,8.32
2022-08-25T07:32:02.541Z,10.15
2022-08-25T07:34:31.412Z,9.20
2022-08-25T07:37:00.809Z,8.25
2022-08-25T07:39:29.115Z,10.25
2022-08-25T07:41:57.467Z,8.80
2022-08-25T07:44:28.163Z,7.40
2022-08-25T07:46:56.378Z,8.55
2022-08-25T07:49:26.831Z,9.02
2022-08-25T07:52:06.641Z,8.25
2022-08-25T07:54:37.771Z,9.45
2022-08-25T07:57:08.040Z,8.07
2022-08-25T07:59:40.231Z,8.55
2022-08-25T08:02:17.855Z,7.68
2022-08-25T08:04:48.256Z,9.45
2022-08-25T08:07:18.953Z,7.22
2022-08-25T08:09:46.953Z,8.30
2022-08-25T08:12:17.085Z,10.65
2022-08-25T08:14:46.642Z,8.52
2022-08-25T08:17:14.498Z,9.45
2022-08-25T08:19:45.374Z,8.20
2022-08-25T08:22:14.699Z,8.05
2022-08-25T08:24:54.491Z,7.50
2022-08-25T08:29:51.175Z,7.72
2022-08-25T08:32:18.892Z,9.18
2022-08-25T08:34:47.148Z,8.48
2022-08-25T08:37:20.269Z,8.50
2022-08-25T08:39:52.094Z,8.20
2022-08-25T08:42:38.158Z,7.80
2022-08-25T08:45:24.448Z,7.57
2022-08-25T08:48:12.343Z,9.10
2022-08-25T08:50:52.535Z,7.20
2022-08-25T08:53:28.136Z,6.80
2022-08-25T08:56:08.986Z,5.25
2022-08-25T08:58:43.912Z,5.75
2022-08-25T09:01:17.358Z,4.57
2022-08-25T09:03:55.201Z,5.43
2022-08-25T09:06:28.782Z,4.82
2022-08-25T09:08:59.541Z,5.53
2022-08-25T09:11:45.391Z,5.15
2022-08-25T09:14:30.405Z,4.05
2022-08-25T09:17:03.594Z,4.60
2022-08-25T09:19:44.062Z,4.10
2022-08-25T09:22:35.164Z,4.72
2022-08-25T09:25:11.756Z,4.30
2022-08-25T09:27:47.293Z,5.78
2022-08-25T09:30:17.386Z,4.88
2022-08-25T09:32:52.611Z,4.80
2022-08-25T09:35:24.494Z,4.45
2022-08-25T09:37:57.200Z,4.78
2022-08-25T09:40:27.176Z,5.18
2022-08-25T09:42:58.846Z,4.63
2022-08-25T09:45:40.114Z,5.47
2022-08-25T09:48:22.927Z,4.93
2022-08-25T09:50:55.420Z,4.90
2022-08-25T09:53:26.927Z,5.22
2022-08-25T09:56:00.591Z,4.32
2022-08-25T09:58:30.162Z,4.57
2022-08-25T10:03:36.493Z,4.80
2022-08-25T10:06:13.235Z,5.00
2022-08-25T10:08:55.855Z,5.50
2022-08-25T10:11:34.326Z,5.55
2022-08-25T10:14:15.367Z,6.57
2022-08-25T10:16:46.916Z,4.88
2022-08-25T10:19:24.347Z,5.32
2022-08-25T10:22:07.640Z,5.65
2022-08-25T10:24:36.144Z,5.25
2022-08-25T10:27:18.614Z,6.32
2022-08-25T10:30:07.331Z,5.70
2022-08-25T10:33:05.648Z,5.32
2022-08-25T10:35:48.012Z,6.65
2022-08-25T10:38:37.081Z,5.60
2022-08-25T10:41:22.225Z,6.20
2022-08-25T10:43:58.641Z,6.40
2022-08-25T10:46:36.599Z,7.07
2022-08-25T10:49:11.223Z,6.22
2022-08-25T10:51:53.531Z,6.70
2022-08-25T10:54:38.851Z,5.82
2022-08-25T10:57:17.436Z,5.63
2022-08-25T10:59:57.264Z,6.50
2022-08-25T11:05:24.545Z,5.03
2022-08-25T11:07:58.791Z,5.90
2022-08-25T11:10:35.455Z,5.50
2022-08-25T11:13:11.164Z,5.40
2022-08-25T11:16:13.303Z,6.20
2022-08-25T11:18:43.296Z,5.22
2022-08-25T11:21:16.137Z,5.70
2022-08-25T11:23:50.870Z,5.20
2022-08-25T11:26:28.886Z,6.68
2022-08-25T11:29:04.719Z,5.72
2022-08-25T11:31:38.930Z,6.70
2022-08-25T11:34:11.847Z,6.53
2022-08-25T11:36:42.176Z,6.72
2022-08-25T11:39:21.259Z,6.45
2022-08-25T11:42:04.630Z,6.55
2022-08-25T11:44:51.880Z,7.20
2022-08-25T11:47:47.857Z,7.70
2022-08-25T11:50:36.427Z,7.35
2022-08-25T11:53:26.540Z,8.57
2022-08-25T11:55:56.635Z,8.25
2022-08-25T11:58:40.774Z,8.65
2022-08-25T12:01:12.208Z,9.27
2022-08-25T12:03:50.823Z,8.63
2022-08-25T12:06:26.745Z,9.25
2022-08-25T12:09:21.749Z,7.95
2022-08-25T12:11:52.851Z,8.25
2022-08-25T12:14:45.666Z,8.00
2022-08-25T12:17:36.711Z,9.07
2022-08-25T12:20:05.408Z,8.75
2022-08-25T12:22:57.295Z,8.93
2022-08-25T12:25:38.671Z,7.47
2022-08-25T12:28:16.975Z,7.75
2022-08-25T12:30:55.165Z,7.60
2022-08-25T12:33:34.828Z,7.43
2022-08-25T12:36:05.110Z,6.10
2022-08-25T12:38:42.468Z,7.05
2022-08-25T12:41:14.650Z,7.25
2022-08-25T12:43:45.245Z,8.48
2022-08-25T12:46:36.985Z,7.82
2022-08-25T12:49:11.958Z,8.13
2022-08-25T12:51:53.094Z,7.35
2022-08-25T12:56:56.350Z,7.40
2022-08-25T12:59:35.219Z,7.78
2022-08-25T13:02:35.816Z,7.80
2022-08-25T13:05:33.491Z,6.80
2022-08-25T13:08:27.052Z,8.38
2022-08-25T13:11:09.310Z,8.35
2022-08-25T13:13:56.616Z,8.88
2022-08-25T13:16:29.418Z,9.60
2022-08-25T13:18:58.806Z,8.43
2022-08-25T13:21:30.570Z,7.68
2022-08-25T13:24:04.711Z,8.50
2022-08-25T13:26:39.215Z,7.63
2022-08-25T13:29:20.409Z,9.38
2022-08-25T13:31:54.137Z,9.40
2022-08-25T13:34:30.416Z,8.40
2022-08-25T13:37:07.471Z,8.63
2022-08-25T13:39:55.835Z,8.13
2022-08-25T13:42:28.769Z,9.10
2022-08-25T13:44:57.080Z,8.50
2022-08-25T13:47:44.961Z,7.30
2022-08-25T13:50:20.998Z,8.10
2022-08-25T13:52:54.651Z,9.05
2022-08-25T13:55:27.762Z,9.43
2022-08-25T13:57:59.250Z,8.50
2022-08-25T14:03:08.734Z,9.98
2022-08-25T14:05:44.166Z,9.30
2022-08-25T14:08:31.995Z,8.20
2022-08-25T14:11:14.633Z,7.60
2022-08-25T14:13:45.342Z,9.20
2022-08-25T14:16:19.160Z,10.00
2022-08-25T14:18:49.210Z,8.23
2022-08-25T14:21:17.643Z,9.23
2022-08-25T14:23:46.999Z,8.50
2022-08-25T14:26:14.692Z,8.57
2022-08-25T14:28:42.390Z,8.20
2022-08-25T14:31:15.134Z,9.20
2022-08-25T14:33:49.903Z,8.88
2022-08-25T14:36:20.797Z,8.18
2022-08-25T14:38:54.844Z,9.07
2022-08-25T14:41:23.492Z,7.93
2022-08-25T14:43:51.854Z,8.75
2022-08-25T14:46:23.387Z,8.52
2022-08-25T14:48:55.350Z,10.02
2022-08-25T14:51:24.189Z,11.02
2022-08-25T14:53:54.260Z,9.10
2022-08-25T14:56:22.182Z,8.75
2022-08-25T14:58:54.207Z,9.63
2022-08-25T15:01:28.831Z,11.80
2022-08-25T15:04:03.649Z,12.25
2022-08-25T15:06:32.120Z,12.52
2022-08-25T15:08:59.892Z,12.50
2022-08-25T15:11:28.600Z,12.48
2022-08-25T15:13:56.872Z,11.95
2022-08-25T15:16:33.973Z,13.57
2022-08-25T15:19:06.593Z,11.75
2022-08-25T15:21:35.808Z,10.38
2022-08-25T15:24:04.285Z,10.93
2022-08-25T15:26:34.356Z,10.10
2022-08-25T15:29:02.060Z,10.60
2022-08-25T15:31:31.570Z,10.68
2022-08-25T15:33:59.562Z,9.55
2022-08-25T15:36:27.883Z,9.98
2022-08-25T15:38:55.873Z,9.82
2022-08-25T15:41:27.811Z,9.50
2022-08-25T15:43:55.636Z,13.00
2022-08-25T15:46:26.873Z,14.45
2022-08-25T15:51:29.211Z,11.43
2022-08-25T15:53:57.611Z,10.10
2022-08-25T15:56:26.750Z,10.40
2022-08-25T15:58:54.998Z,8.85
2022-08-25T16:01:25.638Z,8.73
2022-08-25T16:03:53.587Z,10.30
2022-08-25T16:06:24.340Z,14.05
2022-08-25T16:08:53.021Z,11.63
2022-08-25T16:11:24.750Z,18.58
2022-08-25T16:13:53.474Z,11.88
2022-08-25T16:16:22.945Z,10.13
2022-08-25T16:18:52.370Z,10.23
2022-08-25T16:21:25.637Z,9.95
2022-08-25T16:23:59.899Z,8.40
2022-08-25T16:26:30.498Z,8.77
2022-08-25T16:28:58.233Z,9.02
2022-08-25T16:31:26.319Z,8.52
2022-08-25T16:33:57.660Z,8.77
2022-08-25T16:36:28.986Z,9.02
2022-08-25T16:38:57.450Z,8.77
2022-08-25T16:41:26.963Z,9.52
2022-08-25T16:43:55.552Z,7.97
2022-08-25T16:46:24.172Z,7.65
2022-08-25T16:48:51.830Z,10.13
2022-08-25T16:51:22.721Z,8.90
2022-08-25T16:53:58.795Z,9.27
2022-08-25T16:56:27.555Z,9.80
2022-08-25T16:58:58.114Z,10.82
2022-08-25T17:01:29.659Z,10.40
2022-08-25T17:03:58.583Z,10.00
2022-08-25T17:06:28.337Z,8.07
2022-08-25T17:08:57.873Z,8.73
2022-08-25T17:11:29.624Z,9.73
2022-08-25T17:14:00.320Z,9.20
2022-08-25T17:16:33.262Z,9.48
2022-08-25T17:19:07.290Z,8.98
2022-08-25T17:21:41.357Z,9.02
2022-08-25T17:24:14.956Z,9.98
2022-08-25T17:26:43.831Z,11.13
2022-08-25T17:29:12.121Z,12.93
2022-08-25T17:31:40.393Z,13.38
2022-08-25T17:34:10.663Z,12.45
2022-08-25T17:36:39.954Z,12.32
2022-08-25T17:39:09.626Z,11.57
2022-08-25T17:41:39.539Z,11.15
2022-08-25T17:44:08.473Z,11.82
2022-08-25T17:46:39.155Z,12.68
2022-08-25T17:49:12.162Z,19.90
2022-08-25T17:51:39.829Z,13.63
2022-08-25T17:54:08.038Z,12.18
2022-08-25T17:56:36.252Z,10.55
2022-08-25T17:59:05.363Z,10.93
2022-08-25T18:01:35.278Z,10.43
2022-08-25T18:04:17.136Z,9.95
2022-08-25T18:06:46.523Z,14.00
2022-08-25T18:09:14.590Z,10.77
2022-08-25T18:11:42.653Z,11.63
2022-08-25T18:14:11.798Z,11.40
2022-08-25T18:16:40.598Z,11.15
2022-08-25T18:19:11.173Z,11.35
2022-08-25T18:21:39.049Z,14.55
2022-08-25T18:24:07.747Z,12.82
2022-08-25T18:26:35.955Z,11.75
2022-08-25T18:29:04.693Z,13.25
2022-08-25T18:31:33.986Z,12.75
2022-08-25T18:34:04.345Z,28.40
2022-08-25T18:36:32.884Z,31.27
2022-08-25T18:39:06.766Z,31.95
2022-08-25T18:41:37.065Z,26.17
2022-08-25T18:44:06.060Z,24.75
2022-08-25T18:46:36.531Z,25.75
2022-08-25T18:49:05.021Z,21.17
2022-08-25T18:51:33.355Z,18.85
2022-08-25T18:54:01.557Z,14.27
2022-08-25T18:56:29.858Z,12.88
2022-08-25T18:58:57.913Z,12.98
2022-08-25T19:01:25.979Z,12.93
2022-08-25T19:03:55.108Z,12.52
2022-08-25T19:06:22.940Z,12.60
2022-08-25T19:08:51.203Z,12.57
2022-08-25T19:11:22.305Z,13.07
2022-08-25T19:13:50.592Z,14.05
2022-08-25T19:16:29.676Z,12.85
2022-08-25T19:18:58.863Z,14.23
2022-08-25T19:21:26.559Z,15.07
2022-08-25T19:23:54.393Z,13.80
2022-08-25T19:26:22.047Z,13.88
2022-08-25T19:28:49.898Z,13.90
2022-08-25T19:31:19.268Z,14.23
2022-08-25T19:33:47.204Z,14.02
2022-08-25T19:36:17.815Z,13.50
2022-08-25T19:38:49.031Z,13.80
2022-08-25T19:41:20.963Z,14.98
2022-08-25T19:43:56.336Z,13.35
2022-08-25T19:46:32.274Z,15.43
2022-08-25T19:49:07.075Z,14.40
2022-08-25T19:51:38.623Z,13.98
2022-08-25T19:54:09.241Z,13.35
2022-08-25T19:56:43.810Z,14.25
2022-08-25T19:59:24.283Z,13.30
2022-08-25T20:01:52.029Z,12.32
2022-08-25T20:04:19.958Z,14.07
2022-08-25T20:06:49.599Z,12.52
2022-08-25T20:09:35.807Z,13.73
2022-08-25T20:12:06.220Z,13.40
2022-08-25T20:14:35.020Z,12.25
2022-08-25T20:17:04.313Z,15.02
2022-08-25T20:19:42.663Z,13.52
2022-08-25T20:22:18.190Z,13.43
2022-08-25T20:24:47.082Z,13.20
2022-08-25T20:27:14.841Z,14.90
2022-08-25T20:29:44.646Z,13.05
2022-08-25T20:32:12.843Z,13.57
2022-08-25T20:34:41.127Z,15.05
2022-08-25T20:37:09.559Z,14.77
2022-08-25T20:39:39.772Z,13.15
2022-08-25T20:42:08.255Z,12.32
2022-08-25T20:44:41.819Z,12.35
2022-08-25T20:47:11.003Z,12.43
2022-08-25T20:49:39.295Z,11.32
2022-08-25T20:52:08.000Z,10.65
2022-08-25T20:54:36.295Z,9.63
2022-08-25T20:57:05.529Z,8.23
2022-08-25T20:59:36.000Z,8.88
2022-08-25T21:02:03.976Z,9.60
2022-08-25T21:04:31.718Z,8.13
2022-08-25T21:07:00.057Z,7.32
2022-08-25T21:09:28.712Z,8.40
2022-08-25T21:11:58.320Z,7.63
2022-08-25T21:14:28.320Z,7.55
2022-08-25T21:16:57.077Z,8.20
2022-08-25T21:19:33.984Z,7.38
2022-08-25T21:22:02.563Z,6.90
2022-08-25T21:24:30.545Z,9.32
2022-08-25T21:26:58.695Z,8.23
2022-08-25T21:29:29.308Z,7.47
2022-08-25T21:31:57.099Z,6.82
2022-08-25T21:34:25.668Z,8.00
2022-08-25T21:36:57.292Z,7.43
2022-08-25T21:39:25.622Z,8.35
2022-08-25T21:41:54.451Z,7.40
2022-08-25T21:44:22.619Z,7.78
2022-08-25T21:46:54.225Z,6.68
2022-08-25T21:49:23.519Z,7.50
2022-08-25T21:52:00.497Z,7.10
2022-08-25T21:54:29.741Z,6.75
2022-08-25T21:56:59.341Z,6.63
2022-08-25T21:59:28.428Z,7.05
2022-08-25T22:02:00.408Z,7.65
2022-08-25T22:06:57.193Z,6.93
2022-08-25T22:09:28.339Z,6.90
2022-08-25T22:11:56.298Z,7.43
2022-08-25T22:14:26.233Z,7.18
2022-08-25T22:16:54.499Z,7.35
2022-08-25T22:19:24.701Z,7.57
2022-08-25T22:21:54.155Z,8.52
2022-08-25T22:24:22.129Z,7.63
2022-08-25T22:26:50.169Z,8.55
2022-08-25T22:29:24.817Z,8.07
2022-08-25T22:31:53.440Z,7.40
2022-08-25T22:34:30.737Z,7.40
2022-08-25T22:37:02.115Z,7.60
2022-08-25T22:39:34.288Z,7.28
2022-08-25T22:42:02.199Z,7.95
2022-08-25T22:44:30.307Z,7.15
2022-08-25T22:46:57.967Z,7.70
2022-08-25T22:49:28.548Z,9.00
2022-08-25T22:51:56.367Z,7.70
2022-08-25T22:54:27.145Z,8.02
2022-08-25T22:56:54.789Z,7.90
2022-08-25T22:59:22.689Z,8.23
2022-08-25T23:01:50.810Z,8.45
2022-08-25T23:04:19.159Z,8.32
2022-08-25T23:06:48.249Z,7.63
2022-08-25T23:09:16.486Z,8.00
2022-08-25T23:11:47.385Z,8.57
2022-08-25T23:14:19.673Z,8.93
2022-08-25T23:16:47.538Z,8.55
2022-08-25T23:19:16.993Z,8.45
2022-08-25T23:21:45.207Z,8.27
2022-08-25T23:24:29.126Z,8.98
2022-08-25T23:27:01.128Z,8.60
2022-08-25T23:29:30.294Z,8.30
2022-08-25T23:31:58.708Z,8.80
2022-08-25T23:34:27.370Z,7.93
2022-08-25T23:36:56.380Z,9.27
2022-08-25T23:39:24.693Z,8.38
2022-08-25T23:41:52.897Z,8.70
2022-08-25T23:44:22.912Z,8.80
2022-08-25T23:46:53.193Z,10.02
2022-08-25T23:49:22.972Z,9.85
2022-08-25T23:51:52.895Z,8.23
2022-08-25T23:54:21.066Z,8.70
2022-08-25T23:56:51.780Z,8.50
2022-08-25T23:59:24.170Z,9.80
