createdAt,value
2022-10-18T00:00:31.131Z,23.07
2022-10-18T00:02:59.142Z,23.06
2022-10-18T00:05:27.108Z,23.06
2022-10-18T00:07:55.033Z,23.06
2022-10-18T00:10:24.726Z,23.06
2022-10-18T00:12:52.813Z,23.03
2022-10-18T00:15:20.958Z,23.04
2022-10-18T00:17:48.950Z,23.03
2022-10-18T00:20:16.917Z,23.04
2022-10-18T00:22:46.770Z,23.02
2022-10-18T00:25:15.770Z,23.03
2022-10-18T00:27:45.136Z,23.01
2022-10-18T00:30:13.170Z,23.01
2022-10-18T00:32:41.818Z,23.00
2022-10-18T00:35:10.297Z,22.99
2022-10-18T00:37:38.292Z,22.97
2022-10-18T00:40:07.052Z,22.98
2022-10-18T00:42:35.879Z,22.97
2022-10-18T00:45:29.300Z,22.97
2022-10-18T00:47:58.887Z,22.95
2022-10-18T00:50:27.462Z,22.95
2022-10-18T00:52:58.289Z,22.94
2022-10-18T00:55:26.238Z,22.93
2022-10-18T01:00:27.129Z,22.94
2022-10-18T01:02:56.449Z,22.94
2022-10-18T01:05:24.328Z,22.94
2022-10-18T01:08:13.811Z,22.95
2022-10-18T01:10:46.744Z,22.95
2022-10-18T01:13:34.942Z,22.94
2022-10-18T01:16:16.777Z,22.94
2022-10-18T01:18:49.894Z,22.94
2022-10-18T01:21:30.950Z,22.92
2022-10-18T01:24:18.301Z,22.92
2022-10-18T01:26:58.321Z,22.90
2022-10-18T01:29:32.148Z,22.89
2022-10-18T01:32:02.548Z,22.89
2022-10-18T01:34:32.844Z,22.88
2022-10-18T01:37:00.875Z,22.88
2022-10-18T01:39:31.308Z,22.87
2022-10-18T01:42:02.750Z,22.87
2022-10-18T01:44:31.030Z,22.86
2022-10-18T01:46:58.987Z,22.86
2022-10-18T01:49:28.745Z,22.85
2022-10-18T01:51:56.804Z,22.84
2022-10-18T01:54:26.723Z,22.84
2022-10-18T01:56:56.389Z,22.83
2022-10-18T01:59:41.366Z,22.85
2022-10-18T02:02:11.065Z,22.83
2022-10-18T02:04:42.976Z,22.81
2022-10-18T02:07:15.992Z,22.84
2022-10-18T02:09:46.282Z,22.83
2022-10-18T02:12:14.357Z,22.84
2022-10-18T02:14:43.737Z,22.82
2022-10-18T02:17:12.340Z,22.82
2022-10-18T02:19:42.931Z,22.82
2022-10-18T02:22:11.702Z,22.81
2022-10-18T02:24:40.917Z,22.80
2022-10-18T02:27:08.997Z,22.81
2022-10-18T02:29:36.924Z,22.79
2022-10-18T02:32:06.116Z,22.79
2022-10-18T02:34:36.805Z,22.79
2022-10-18T02:37:06.128Z,22.78
2022-10-18T02:39:35.335Z,22.77
2022-10-18T02:42:06.680Z,22.76
2022-10-18T02:47:30.584Z,22.74
2022-10-18T02:49:58.902Z,22.75
2022-10-18T02:52:28.226Z,22.74
2022-10-18T02:54:56.179Z,22.74
2022-10-18T02:57:24.136Z,22.73
2022-10-18T02:59:52.024Z,22.74
2022-10-18T03:02:19.937Z,22.75
2022-10-18T03:04:47.877Z,22.74
2022-10-18T03:07:18.054Z,22.75
2022-10-18T03:09:47.380Z,22.75
2022-10-18T03:12:18.281Z,22.75
2022-10-18T03:14:46.220Z,22.74
2022-10-18T03:17:14.300Z,22.72
2022-10-18T03:19:44.838Z,22.74
2022-10-18T03:22:12.885Z,22.73
2022-10-18T03:24:40.896Z,22.71
2022-10-18T03:27:10.206Z,22.71
2022-10-18T03:29:38.160Z,22.70
2022-10-18T03:32:06.416Z,22.69
2022-10-18T03:34:34.332Z,22.68
2022-10-18T03:37:04.775Z,22.67
2022-10-18T03:39:33.430Z,22.66
2022-10-18T03:42:01.443Z,22.66
2022-10-18T03:44:30.819Z,22.64
2022-10-18T03:46:58.763Z,22.63
2022-10-18T03:49:26.795Z,22.64
2022-10-18T03:51:54.785Z,22.60
2022-10-18T03:54:22.772Z,22.61
2022-10-18T03:56:50.843Z,22.60
2022-10-18T03:59:18.847Z,22.61
2022-10-18T04:01:49.489Z,22.63
2022-10-18T04:04:17.496Z,22.64
2022-10-18T04:06:45.432Z,22.63
2022-10-18T04:09:13.799Z,22.64
2022-10-18T04:11:41.761Z,22.65
2022-10-18T04:14:09.678Z,22.64
2022-10-18T04:16:37.625Z,22.64
2022-10-18T04:19:07.017Z,22.63
2022-10-18T04:21:35.006Z,22.63
2022-10-18T04:24:02.991Z,22.61
2022-10-18T04:26:31.024Z,22.61
2022-10-18T04:28:59.066Z,22.60
2022-10-18T04:31:27.148Z,22.59
2022-10-18T04:33:55.446Z,22.58
2022-10-18T04:36:24.766Z,22.57
2022-10-18T04:38:52.692Z,22.56
2022-10-18T04:41:20.619Z,22.55
2022-10-18T04:43:48.548Z,22.54
2022-10-18T04:46:16.474Z,22.54
2022-10-18T04:48:44.413Z,22.54
2022-10-18T04:51:12.344Z,22.55
2022-10-18T04:53:41.695Z,22.53
2022-10-18T04:56:11.125Z,22.53
2022-10-18T04:58:40.164Z,22.53
2022-10-18T05:01:08.324Z,22.53
2022-10-18T05:03:36.325Z,22.53
2022-10-18T05:06:05.491Z,22.54
2022-10-18T05:08:33.885Z,22.53
2022-10-18T05:11:03.370Z,22.54
2022-10-18T05:13:31.485Z,22.55
2022-10-18T05:16:00.890Z,22.54
2022-10-18T05:18:28.830Z,22.55
2022-10-18T05:20:58.274Z,22.54
2022-10-18T05:23:26.899Z,22.54
2022-10-18T05:25:54.852Z,22.52
2022-10-18T05:28:41.107Z,22.52
2022-10-18T05:31:10.562Z,22.51
2022-10-18T05:33:38.552Z,22.51
2022-10-18T05:36:07.034Z,22.51
2022-10-18T05:41:09.304Z,22.50
2022-10-18T05:43:38.720Z,22.51
2022-10-18T05:46:13.561Z,22.53
2022-10-18T05:48:43.419Z,22.55
2022-10-18T05:51:11.337Z,22.57
2022-10-18T05:53:39.341Z,22.60
2022-10-18T05:56:07.887Z,22.62
2022-10-18T05:58:35.894Z,22.65
2022-10-18T06:01:06.432Z,22.68
2022-10-18T06:03:34.395Z,22.69
2022-10-18T06:06:02.425Z,22.69
2022-10-18T06:08:30.459Z,22.70
2022-10-18T06:10:58.938Z,22.72
2022-10-18T06:13:27.660Z,22.75
2022-10-18T06:15:58.742Z,22.76
2022-10-18T06:18:28.107Z,22.78
2022-10-18T06:20:58.883Z,22.80
2022-10-18T06:23:27.083Z,22.81
2022-10-18T06:25:55.090Z,22.83
2022-10-18T06:28:23.054Z,22.85
2022-10-18T06:30:51.083Z,22.87
2022-10-18T06:33:19.115Z,22.89
2022-10-18T06:35:57.218Z,22.91
2022-10-18T06:38:25.221Z,22.94
2022-10-18T06:40:53.196Z,22.96
2022-10-18T06:43:21.728Z,22.98
2022-10-18T06:45:49.743Z,22.99
2022-10-18T06:48:17.797Z,23.02
2022-10-18T06:50:52.435Z,23.06
2022-10-18T06:53:21.562Z,23.07
2022-10-18T06:55:49.913Z,23.09
2022-10-18T06:58:17.864Z,23.12
2022-10-18T07:00:47.023Z,23.14
2022-10-18T07:03:15.009Z,23.16
2022-10-18T07:05:42.995Z,23.18
2022-10-18T07:08:11.035Z,23.20
2022-10-18T07:10:40.409Z,23.23
2022-10-18T07:13:31.054Z,23.25
2022-10-18T07:16:03.856Z,23.27
2022-10-18T07:18:31.833Z,23.28
2022-10-18T07:21:01.967Z,23.29
2022-10-18T07:23:29.933Z,23.31
2022-10-18T07:25:59.472Z,23.32
2022-10-18T07:28:27.479Z,23.33
2022-10-18T07:30:55.488Z,23.35
2022-10-18T07:33:24.756Z,23.37
2022-10-18T07:35:52.785Z,23.42
2022-10-18T07:38:20.795Z,23.41
2022-10-18T07:40:48.801Z,23.45
2022-10-18T07:43:27.994Z,23.46
2022-10-18T07:45:57.699Z,23.48
2022-10-18T07:48:25.780Z,23.49
2022-10-18T07:50:53.719Z,23.51
2022-10-18T07:53:22.141Z,23.54
2022-10-18T07:55:50.207Z,23.56
2022-10-18T07:58:19.524Z,23.58
2022-10-18T08:00:47.459Z,23.60
2022-10-18T08:03:15.341Z,23.60
2022-10-18T08:05:43.306Z,23.64
2022-10-18T08:08:11.520Z,23.66
2022-10-18T08:10:39.483Z,23.66
2022-10-18T08:13:07.441Z,23.67
2022-10-18T08:15:39.673Z,23.70
2022-10-18T08:18:07.615Z,23.73
2022-10-18T08:20:37.094Z,23.74
2022-10-18T08:23:05.113Z,23.75
2022-10-18T08:25:33.085Z,23.75
2022-10-18T08:28:01.700Z,23.77
2022-10-18T08:30:29.860Z,23.78
2022-10-18T08:32:59.406Z,23.80
2022-10-18T08:35:27.360Z,23.80
2022-10-18T08:37:55.386Z,23.82
2022-10-18T08:40:23.337Z,23.82
2022-10-18T08:43:05.097Z,23.83
2022-10-18T08:45:47.922Z,23.85
2022-10-18T08:48:21.896Z,23.86
2022-10-18T08:50:50.063Z,23.87
2022-10-18T08:53:20.521Z,23.90
2022-10-18T08:55:52.445Z,23.90
2022-10-18T08:58:21.787Z,23.93
2022-10-18T09:00:55.412Z,23.95
2022-10-18T09:03:31.926Z,23.97
2022-10-18T09:06:03.878Z,23.99
2022-10-18T09:08:47.276Z,23.99
2022-10-18T09:11:25.847Z,24.00
2022-10-18T09:14:00.890Z,23.99
2022-10-18T09:16:31.290Z,24.02
2022-10-18T09:19:03.780Z,24.03
2022-10-18T09:21:36.495Z,24.02
2022-10-18T09:24:06.607Z,24.03
2022-10-18T09:26:37.753Z,24.05
2022-10-18T09:29:10.798Z,24.03
2022-10-18T09:31:43.385Z,24.07
2022-10-18T09:34:14.600Z,24.09
2022-10-18T09:36:42.657Z,24.12
2022-10-18T09:39:12.614Z,24.13
2022-10-18T09:41:42.068Z,24.15
2022-10-18T09:44:14.427Z,24.17
2022-10-18T09:46:43.721Z,24.18
2022-10-18T09:49:16.540Z,24.21
2022-10-18T09:51:44.587Z,24.24
2022-10-18T09:54:18.621Z,24.25
2022-10-18T09:56:48.611Z,24.26
2022-10-18T09:59:29.651Z,24.28
2022-10-18T10:01:57.654Z,24.30
2022-10-18T10:04:26.971Z,24.31
2022-10-18T10:06:55.978Z,24.33
2022-10-18T10:09:27.254Z,24.35
2022-10-18T10:11:55.744Z,24.36
2022-10-18T10:14:26.281Z,24.39
2022-10-18T10:16:55.497Z,24.40
2022-10-18T10:19:32.511Z,24.40
2022-10-18T10:22:03.623Z,24.42
2022-10-18T10:24:36.442Z,24.44
2022-10-18T10:27:05.895Z,24.45
2022-10-18T10:30:01.494Z,24.45
2022-10-18T10:32:32.918Z,24.46
2022-10-18T10:35:02.263Z,24.48
2022-10-18T10:37:35.034Z,24.49
2022-10-18T10:40:19.335Z,24.48
2022-10-18T10:43:32.840Z,24.51
2022-10-18T10:46:04.791Z,24.52
2022-10-18T10:48:33.837Z,24.54
2022-10-18T10:51:05.697Z,24.55
2022-10-18T10:53:39.021Z,24.56
2022-10-18T10:56:07.551Z,24.58
2022-10-18T10:58:37.435Z,24.58
2022-10-18T11:01:25.925Z,24.60
2022-10-18T11:03:55.290Z,24.61
2022-10-18T11:06:45.889Z,24.63
2022-10-18T11:09:32.294Z,24.64
2022-10-18T11:12:04.216Z,24.64
2022-10-18T11:14:33.422Z,24.63
2022-10-18T11:17:08.302Z,24.65
2022-10-18T11:19:40.286Z,24.66
2022-10-18T11:22:12.482Z,24.66
2022-10-18T11:24:40.425Z,24.66
2022-10-18T11:27:11.911Z,24.67
2022-10-18T11:29:44.765Z,24.68
2022-10-18T11:32:15.145Z,24.69
2022-10-18T11:35:00.978Z,24.71
2022-10-18T11:37:54.887Z,24.72
2022-10-18T11:40:39.003Z,24.71
2022-10-18T11:43:08.903Z,24.73
2022-10-18T11:45:40.520Z,24.73
2022-10-18T11:48:17.046Z,24.72
2022-10-18T11:50:48.787Z,24.73
2022-10-18T11:53:21.677Z,24.74
2022-10-18T11:55:57.182Z,24.75
2022-10-18T11:58:36.567Z,24.76
2022-10-18T12:01:07.440Z,24.77
2022-10-18T12:03:36.844Z,24.77
2022-10-18T12:06:07.009Z,24.77
2022-10-18T12:08:37.393Z,24.77
2022-10-18T12:11:10.118Z,24.78
2022-10-18T12:13:40.311Z,24.79
2022-10-18T12:16:08.732Z,24.79
2022-10-18T12:18:37.073Z,24.80
2022-10-18T12:21:05.172Z,24.80
2022-10-18T12:23:39.489Z,24.79
2022-10-18T12:26:08.215Z,24.80
2022-10-18T12:28:42.589Z,24.79
2022-10-18T12:31:16.213Z,24.78
2022-10-18T12:33:46.486Z,24.79
2022-10-18T12:36:22.647Z,24.79
2022-10-18T12:38:53.729Z,24.81
2022-10-18T12:41:23.167Z,24.81
2022-10-18T12:43:54.830Z,24.82
2022-10-18T12:46:23.961Z,24.84
2022-10-18T12:49:00.997Z,24.83
2022-10-18T12:51:28.917Z,24.84
2022-10-18T12:54:11.216Z,24.86
2022-10-18T12:56:42.022Z,24.86
2022-10-18T12:59:55.661Z,24.87
2022-10-18T13:02:35.750Z,24.87
2022-10-18T13:05:33.683Z,24.88
2022-10-18T13:08:39.407Z,24.88
2022-10-18T13:11:36.958Z,24.89
2022-10-18T13:15:00.558Z,24.89
2022-10-18T13:17:37.407Z,24.90
2022-10-18T13:20:31.261Z,24.90
2022-10-18T13:25:53.020Z,24.91
2022-10-18T13:28:26.828Z,24.91
2022-10-18T13:30:56.341Z,24.91
2022-10-18T13:33:32.301Z,24.93
2022-10-18T13:36:00.785Z,24.93
2022-10-18T13:38:40.901Z,24.94
2022-10-18T13:41:10.149Z,24.95
2022-10-18T13:44:17.491Z,24.96
2022-10-18T13:47:24.835Z,24.96
2022-10-18T13:49:59.795Z,24.97
2022-10-18T13:52:30.241Z,24.97
2022-10-18T13:55:05.823Z,24.95
2022-10-18T13:57:44.239Z,24.96
2022-10-18T14:00:49.267Z,24.95
2022-10-18T14:03:57.385Z,24.94
2022-10-18T14:06:25.055Z,24.94
2022-10-18T14:08:55.320Z,24.94
2022-10-18T14:11:26.335Z,24.94
2022-10-18T14:13:56.625Z,24.94
2022-10-18T14:16:31.634Z,24.94
2022-10-18T14:19:06.032Z,24.95
2022-10-18T14:21:36.393Z,24.95
2022-10-18T14:24:04.505Z,24.95
2022-10-18T14:26:33.187Z,24.96
2022-10-18T14:29:05.744Z,24.98
2022-10-18T14:31:33.902Z,24.99
2022-10-18T14:34:03.269Z,25.02
2022-10-18T14:36:32.718Z,25.04
2022-10-18T14:39:01.453Z,25.06
2022-10-18T14:41:30.629Z,25.08
2022-10-18T14:44:13.267Z,25.10
2022-10-18T14:46:43.297Z,25.11
2022-10-18T14:49:13.354Z,25.12
2022-10-18T14:51:43.954Z,25.11
2022-10-18T14:54:16.954Z,25.11
2022-10-18T14:56:45.609Z,25.12
2022-10-18T14:59:15.867Z,25.12
2022-10-18T15:01:45.261Z,25.11
2022-10-18T15:04:14.656Z,25.12
2022-10-18T15:06:44.515Z,25.12
2022-10-18T15:09:12.796Z,25.10
2022-10-18T15:11:42.062Z,25.10
2022-10-18T15:14:14.365Z,25.08
2022-10-18T15:16:43.025Z,25.05
2022-10-18T15:19:29.311Z,25.01
2022-10-18T15:24:47.285Z,24.93
2022-10-18T15:27:17.111Z,24.91
2022-10-18T15:29:44.992Z,24.87
2022-10-18T15:32:19.065Z,24.85
2022-10-18T15:34:48.409Z,24.82
2022-10-18T15:37:18.618Z,24.79
2022-10-18T15:39:46.535Z,24.78
2022-10-18T15:42:38.158Z,24.76
2022-10-18T15:45:34.407Z,24.72
2022-10-18T15:48:04.750Z,24.68
2022-10-18T15:50:43.513Z,24.66
2022-10-18T15:53:35.097Z,24.65
2022-10-18T15:56:05.203Z,24.62
2022-10-18T15:58:40.689Z,24.60
2022-10-18T16:01:12.179Z,24.57
2022-10-18T16:03:41.065Z,24.55
2022-10-18T16:06:13.432Z,24.54
2022-10-18T16:08:46.168Z,24.52
2022-10-18T16:11:15.829Z,24.51
2022-10-18T16:13:44.651Z,24.49
2022-10-18T16:16:14.254Z,24.48
2022-10-18T16:18:43.079Z,24.46
2022-10-18T16:21:17.636Z,24.44
2022-10-18T16:23:46.071Z,24.43
2022-10-18T16:26:14.304Z,24.41
2022-10-18T16:28:43.038Z,24.41
2022-10-18T16:31:11.805Z,24.40
2022-10-18T16:33:40.441Z,24.39
2022-10-18T16:36:08.498Z,24.38
2022-10-18T16:38:39.174Z,24.34
2022-10-18T16:41:07.832Z,24.35
2022-10-18T16:43:36.672Z,24.33
2022-10-18T16:46:05.089Z,24.32
2022-10-18T16:48:33.913Z,24.30
2022-10-18T16:51:02.223Z,24.29
2022-10-18T16:53:45.027Z,24.28
2022-10-18T16:56:20.491Z,24.26
2022-10-18T16:58:49.253Z,24.26
2022-10-18T17:01:18.225Z,24.24
2022-10-18T17:03:46.991Z,24.22
2022-10-18T17:06:15.705Z,24.21
2022-10-18T17:08:45.199Z,24.20
2022-10-18T17:11:15.129Z,24.19
2022-10-18T17:13:44.319Z,24.19
2022-10-18T17:16:20.877Z,24.17
2022-10-18T17:18:49.616Z,24.15
2022-10-18T17:21:17.649Z,24.14
2022-10-18T17:23:46.313Z,24.13
2022-10-18T17:26:28.277Z,24.12
2022-10-18T17:29:04.681Z,24.10
2022-10-18T17:31:32.689Z,24.09
2022-10-18T17:34:01.943Z,24.09
2022-10-18T17:36:30.824Z,24.07
2022-10-18T17:38:59.524Z,24.07
2022-10-18T17:41:28.846Z,24.05
2022-10-18T17:43:57.595Z,24.03
2022-10-18T17:46:25.559Z,24.04
2022-10-18T17:48:56.339Z,24.02
2022-10-18T17:51:24.346Z,24.01
2022-10-18T17:53:53.072Z,23.99
2022-10-18T17:56:23.261Z,23.99
2022-10-18T17:58:54.325Z,23.98
2022-10-18T18:01:23.226Z,23.96
2022-10-18T18:03:52.228Z,23.97
2022-10-18T18:06:25.277Z,23.94
2022-10-18T18:08:54.519Z,23.92
2022-10-18T18:11:23.257Z,23.93
2022-10-18T18:13:57.627Z,23.90
2022-10-18T18:16:27.536Z,23.90
2022-10-18T18:18:57.551Z,23.88
2022-10-18T18:21:27.032Z,23.89
2022-10-18T18:24:00.276Z,23.89
2022-10-18T18:26:33.309Z,23.90
2022-10-18T18:29:04.047Z,23.88
2022-10-18T18:31:38.711Z,23.87
2022-10-18T18:34:10.661Z,23.88
2022-10-18T18:36:40.820Z,23.88
2022-10-18T18:41:39.313Z,23.88
2022-10-18T18:44:08.918Z,23.88
2022-10-18T18:46:40.380Z,23.86
2022-10-18T18:49:08.442Z,23.87
2022-10-18T18:51:39.395Z,23.86
2022-10-18T18:54:07.464Z,23.86
2022-10-18T18:56:40.175Z,23.85
2022-10-18T18:59:11.663Z,23.85
2022-10-18T19:01:40.546Z,23.85
2022-10-18T19:04:09.204Z,23.84
2022-10-18T19:06:39.437Z,23.84
2022-10-18T19:09:12.231Z,23.83
2022-10-18T19:11:41.372Z,23.82
2022-10-18T19:14:10.741Z,23.82
2022-10-18T19:16:40.487Z,23.82
2022-10-18T19:19:09.241Z,23.81
2022-10-18T19:21:40.350Z,23.81
2022-10-18T19:24:08.320Z,23.80
2022-10-18T19:26:38.181Z,23.80
2022-10-18T19:29:08.690Z,23.80
2022-10-18T19:31:40.380Z,23.81
2022-10-18T19:34:09.502Z,23.81
2022-10-18T19:36:38.398Z,23.80
2022-10-18T19:39:06.379Z,23.82
2022-10-18T19:41:35.222Z,23.81
2022-10-18T19:44:03.174Z,23.82
2022-10-18T19:46:31.974Z,23.81
2022-10-18T19:49:01.301Z,23.80
2022-10-18T19:51:30.048Z,23.81
2022-10-18T19:53:58.281Z,23.80
2022-10-18T19:56:28.867Z,23.80
2022-10-18T19:58:57.301Z,23.79
2022-10-18T20:01:26.365Z,23.78
2022-10-18T20:03:54.415Z,23.78
2022-10-18T20:06:26.362Z,23.77
2022-10-18T20:08:54.433Z,23.77
2022-10-18T20:11:23.935Z,23.78
2022-10-18T20:13:51.880Z,23.77
2022-10-18T20:16:26.939Z,23.75
2022-10-18T20:18:56.679Z,23.75
2022-10-18T20:21:27.389Z,23.74
2022-10-18T20:23:55.376Z,23.73
2022-10-18T20:26:25.424Z,23.73
2022-10-18T20:28:56.627Z,23.72
2022-10-18T20:31:26.103Z,23.72
2022-10-18T20:33:57.621Z,23.73
2022-10-18T20:36:34.463Z,23.70
2022-10-18T20:39:03.667Z,23.71
2022-10-18T20:41:34.850Z,23.72
2022-10-18T20:44:04.900Z,23.70
2022-10-18T20:46:37.637Z,23.70
2022-10-18T20:49:09.815Z,23.68
2022-10-18T20:51:47.428Z,23.69
2022-10-18T20:54:26.408Z,23.67
2022-10-18T20:56:56.871Z,23.67
2022-10-18T20:59:27.363Z,23.66
2022-10-18T21:01:59.754Z,23.65
2022-10-18T21:04:29.120Z,23.64
2022-10-18T21:07:04.403Z,23.64
2022-10-18T21:09:35.866Z,23.62
2022-10-18T21:12:06.516Z,23.62
2022-10-18T21:14:35.615Z,23.61
2022-10-18T21:17:05.309Z,23.60
2022-10-18T21:19:35.022Z,23.59
2022-10-18T21:22:05.139Z,23.59
2022-10-18T21:24:34.659Z,23.58
2022-10-18T21:27:03.604Z,23.57
2022-10-18T21:29:33.424Z,23.56
2022-10-18T21:32:02.828Z,23.56
2022-10-18T21:34:31.517Z,23.56
2022-10-18T21:37:00.736Z,23.55
2022-10-18T21:39:30.761Z,23.56
2022-10-18T21:41:58.656Z,23.56
2022-10-18T21:44:28.292Z,23.54
2022-10-18T21:46:57.301Z,23.55
2022-10-18T21:49:30.394Z,23.54
2022-10-18T21:52:03.423Z,23.53
2022-10-18T21:54:34.581Z,23.53
2022-10-18T21:57:04.080Z,23.52
2022-10-18T21:59:35.312Z,23.51
2022-10-18T22:02:04.206Z,23.49
2022-10-18T22:04:36.474Z,23.48
2022-10-18T22:07:05.863Z,23.47
2022-10-18T22:09:37.236Z,23.47
2022-10-18T22:12:10.634Z,23.47
2022-10-18T22:14:39.027Z,23.46
2022-10-18T22:17:08.331Z,23.45
2022-10-18T22:19:37.861Z,23.43
2022-10-18T22:22:06.954Z,23.43
2022-10-18T22:24:37.446Z,23.42
2022-10-18T22:27:05.475Z,23.41
2022-10-18T22:29:34.631Z,23.41
2022-10-18T22:32:02.664Z,23.40
2022-10-18T22:34:30.629Z,23.39
2022-10-18T22:36:59.702Z,23.40
2022-10-18T22:39:29.369Z,23.40
2022-10-18T22:41:59.761Z,23.40
2022-10-18T22:44:29.681Z,23.40
2022-10-18T22:46:58.757Z,23.39
2022-10-18T22:49:27.876Z,23.40
2022-10-18T22:51:58.859Z,23.37
2022-10-18T22:54:30.545Z,23.37
2022-10-18T22:57:01.207Z,23.37
2022-10-18T22:59:30.638Z,23.36
2022-10-18T23:02:00.587Z,23.35
2022-10-18T23:04:29.960Z,23.34
2022-10-18T23:06:57.869Z,23.34
2022-10-18T23:09:31.117Z,23.33
2022-10-18T23:12:01.494Z,23.32
2022-10-18T23:14:30.745Z,23.31
2022-10-18T23:16:58.741Z,23.31
2022-10-18T23:19:27.952Z,23.32
2022-10-18T23:21:59.712Z,23.31
2022-10-18T23:24:27.605Z,23.30
2022-10-18T23:26:55.541Z,23.29
2022-10-18T23:29:28.426Z,23.28
2022-10-18T23:31:57.576Z,23.27
2022-10-18T23:34:27.172Z,23.27
2022-10-18T23:36:58.874Z,23.27
2022-10-18T23:39:28.180Z,23.26
2022-10-18T23:41:56.156Z,23.27
2022-10-18T23:44:25.526Z,23.28
2022-10-18T23:46:53.520Z,23.27
2022-10-18T23:49:21.461Z,23.26
2022-10-18T23:51:49.408Z,23.27
2022-10-18T23:54:17.358Z,23.27
2022-10-18T23:56:45.596Z,23.26
2022-10-18T23:59:13.841Z,23.25
