createdAt,value
2022-07-29T00:00:01.140Z,70.47
2022-07-29T00:02:29.350Z,70.73
2022-07-29T00:04:56.525Z,70.95
2022-07-29T00:07:23.477Z,71.12
2022-07-29T00:09:52.034Z,71.11
2022-07-29T00:12:26.235Z,71.48
2022-07-29T00:14:57.495Z,73.70
2022-07-29T00:17:25.085Z,76.07
2022-07-29T00:19:52.651Z,76.94
2022-07-29T00:22:20.590Z,77.68
2022-07-29T00:24:50.815Z,77.94
2022-07-29T00:27:18.555Z,77.85
2022-07-29T00:29:45.911Z,76.87
2022-07-29T00:32:13.049Z,76.73
2022-07-29T00:34:58.543Z,77.20
2022-07-29T00:37:26.123Z,77.89
2022-07-29T00:39:53.167Z,78.68
2022-07-29T00:42:20.116Z,78.76
2022-07-29T00:44:47.243Z,78.86
2022-07-29T00:47:14.216Z,79.42
2022-07-29T00:49:43.231Z,79.28
2022-07-29T00:52:12.131Z,79.09
2022-07-29T00:54:44.438Z,79.23
2022-07-29T00:57:12.601Z,78.92
2022-07-29T00:59:39.777Z,78.15
2022-07-29T01:02:07.067Z,77.82
2022-07-29T01:04:34.530Z,78.09
2022-07-29T01:07:05.587Z,78.01
2022-07-29T01:09:42.964Z,76.78
2022-07-29T01:12:25.623Z,75.90
2022-07-29T01:14:54.371Z,74.26
2022-07-29T01:17:21.291Z,73.30
2022-07-29T01:20:07.362Z,73.16
2022-07-29T01:22:37.565Z,73.14
2022-07-29T01:25:16.571Z,72.99
2022-07-29T01:28:18.937Z,72.67
2022-07-29T01:30:47.580Z,72.67
2022-07-29T01:33:38.366Z,73.35
2022-07-29T01:36:13.010Z,74.73
2022-07-29T01:38:43.864Z,73.94
2022-07-29T01:41:18.541Z,73.97
2022-07-29T01:44:03.779Z,74.63
2022-07-29T01:46:36.072Z,76.34
2022-07-29T01:49:11.292Z,77.01
2022-07-29T01:51:50.113Z,77.73
2022-07-29T01:54:31.827Z,78.23
2022-07-29T01:57:01.473Z,79.09
2022-07-29T01:59:31.424Z,79.45
2022-07-29T02:02:00.393Z,79.58
2022-07-29T02:04:30.464Z,79.88
2022-07-29T02:07:02.765Z,80.77
2022-07-29T02:09:32.752Z,80.41
2022-07-29T02:12:02.192Z,79.47
2022-07-29T02:14:34.148Z,78.75
2022-07-29T02:17:02.798Z,78.85
2022-07-29T02:19:32.736Z,79.08
2022-07-29T02:22:01.390Z,78.49
2022-07-29T02:24:30.952Z,78.24
2022-07-29T02:27:00.495Z,78.31
2022-07-29T02:29:30.081Z,78.70
2022-07-29T02:31:59.379Z,78.31
2022-07-29T02:34:26.825Z,78.25
2022-07-29T02:36:56.548Z,78.58
2022-07-29T02:39:27.162Z,77.56
2022-07-29T02:42:09.538Z,76.82
2022-07-29T02:44:37.206Z,76.21
2022-07-29T02:47:16.431Z,75.13
2022-07-29T02:50:03.612Z,75.28
2022-07-29T02:52:33.612Z,75.66
2022-07-29T02:55:37.434Z,75.49
2022-07-29T02:58:13.313Z,76.41
2022-07-29T03:00:42.095Z,77.98
2022-07-29T03:03:16.181Z,79.36
2022-07-29T03:05:43.181Z,79.60
2022-07-29T03:08:13.051Z,80.10
2022-07-29T03:10:46.720Z,79.96
2022-07-29T03:13:15.036Z,79.23
2022-07-29T03:15:45.212Z,79.28
2022-07-29T03:18:12.532Z,79.38
2022-07-29T03:20:40.169Z,79.88
2022-07-29T03:23:08.726Z,80.16
2022-07-29T03:25:36.031Z,79.41
2022-07-29T03:28:03.503Z,77.69
2022-07-29T03:30:31.861Z,76.62
2022-07-29T03:32:59.191Z,75.46
2022-07-29T03:35:26.177Z,74.82
2022-07-29T03:37:53.116Z,75.22
2022-07-29T03:40:36.508Z,74.89
2022-07-29T03:43:04.863Z,74.54
2022-07-29T03:45:32.992Z,73.67
2022-07-29T03:48:10.670Z,72.71
2022-07-29T03:50:37.739Z,73.05
2022-07-29T03:53:05.236Z,73.78
2022-07-29T03:55:37.528Z,74.16
2022-07-29T03:58:04.901Z,74.34
2022-07-29T04:00:32.851Z,74.34
2022-07-29T04:02:59.903Z,74.23
2022-07-29T04:05:26.859Z,73.13
2022-07-29T04:07:53.817Z,71.91
2022-07-29T04:10:30.560Z,71.41
2022-07-29T04:13:00.082Z,70.44
2022-07-29T04:15:30.975Z,69.14
2022-07-29T04:17:59.887Z,70.05
2022-07-29T04:20:26.995Z,70.94
2022-07-29T04:22:53.919Z,70.13
2022-07-29T04:25:21.150Z,68.09
2022-07-29T04:28:03.198Z,66.83
2022-07-29T04:30:31.779Z,64.92
2022-07-29T04:32:59.096Z,63.89
2022-07-29T04:35:26.214Z,62.68
2022-07-29T04:37:53.382Z,62.77
2022-07-29T04:40:20.674Z,61.96
2022-07-29T04:42:48.021Z,63.32
2022-07-29T04:45:16.509Z,63.11
2022-07-29T04:47:49.507Z,63.28
2022-07-29T04:50:16.462Z,63.12
2022-07-29T04:52:44.877Z,63.17
2022-07-29T04:55:12.526Z,61.90
2022-07-29T04:57:39.540Z,62.29
2022-07-29T05:00:07.404Z,62.19
2022-07-29T05:02:34.470Z,61.63
2022-07-29T05:05:01.588Z,62.94
2022-07-29T05:07:30.171Z,64.06
2022-07-29T05:09:58.038Z,63.64
2022-07-29T05:12:25.729Z,63.23
2022-07-29T05:14:53.059Z,63.37
2022-07-29T05:17:20.092Z,64.13
2022-07-29T05:19:47.333Z,63.21
2022-07-29T05:22:14.353Z,61.81
2022-07-29T05:24:41.784Z,61.68
2022-07-29T05:27:08.787Z,62.17
2022-07-29T05:29:43.795Z,62.37
2022-07-29T05:32:13.152Z,61.17
2022-07-29T05:34:51.038Z,60.74
2022-07-29T05:37:20.521Z,59.92
2022-07-29T05:39:50.384Z,60.19
2022-07-29T05:42:23.494Z,60.23
2022-07-29T05:44:50.391Z,60.49
2022-07-29T05:47:17.557Z,61.21
2022-07-29T05:49:44.513Z,59.93
2022-07-29T05:52:11.562Z,60.13
2022-07-29T05:54:38.538Z,59.52
2022-07-29T05:57:06.416Z,60.47
2022-07-29T05:59:37.500Z,62.08
2022-07-29T06:02:06.199Z,60.05
2022-07-29T06:04:34.735Z,58.55
2022-07-29T06:07:02.849Z,59.68
2022-07-29T06:09:30.605Z,59.78
2022-07-29T06:11:58.934Z,60.93
2022-07-29T06:14:27.544Z,60.10
2022-07-29T06:16:54.758Z,58.84
2022-07-29T06:19:21.926Z,58.25
2022-07-29T06:21:49.184Z,55.76
2022-07-29T06:24:17.446Z,55.36
2022-07-29T06:26:44.803Z,55.53
2022-07-29T06:29:12.928Z,55.50
2022-07-29T06:31:40.527Z,54.51
2022-07-29T06:34:08.164Z,54.09
2022-07-29T06:36:37.889Z,53.66
2022-07-29T06:39:08.127Z,53.77
2022-07-29T06:41:35.985Z,53.84
2022-07-29T06:44:10.489Z,53.24
2022-07-29T06:46:37.761Z,52.38
2022-07-29T06:49:05.626Z,52.08
2022-07-29T06:51:33.093Z,50.95
2022-07-29T06:54:02.837Z,49.22
2022-07-29T06:56:38.565Z,48.21
2022-07-29T06:59:08.992Z,47.11
2022-07-29T07:01:41.490Z,46.91
2022-07-29T07:04:09.962Z,47.01
2022-07-29T07:06:38.150Z,45.41
2022-07-29T07:09:05.330Z,43.98
2022-07-29T07:11:32.484Z,44.62
2022-07-29T07:14:14.771Z,45.47
2022-07-29T07:16:44.938Z,43.31
2022-07-29T07:19:12.009Z,42.74
2022-07-29T07:21:41.624Z,41.87
2022-07-29T07:24:08.680Z,41.90
2022-07-29T07:26:35.934Z,41.40
2022-07-29T07:29:03.127Z,39.24
2022-07-29T07:31:30.434Z,40.03
2022-07-29T07:33:57.921Z,38.81
2022-07-29T07:36:24.961Z,38.13
2022-07-29T07:38:51.992Z,38.77
2022-07-29T07:41:19.242Z,37.11
2022-07-29T07:43:46.510Z,37.86
2022-07-29T07:46:13.569Z,37.15
2022-07-29T07:48:40.603Z,35.96
2022-07-29T07:51:08.449Z,36.35
2022-07-29T07:53:35.657Z,37.65
2022-07-29T07:56:12.166Z,37.37
2022-07-29T07:58:39.825Z,36.88
2022-07-29T08:01:07.088Z,37.38
2022-07-29T08:03:34.484Z,38.40
2022-07-29T08:06:01.953Z,37.08
2022-07-29T08:08:28.900Z,38.27
2022-07-29T08:11:02.245Z,38.26
2022-07-29T08:13:33.059Z,37.42
2022-07-29T08:16:12.655Z,37.36
2022-07-29T08:18:41.235Z,38.18
2022-07-29T08:21:08.379Z,37.52
2022-07-29T08:23:50.582Z,38.64
2022-07-29T08:26:21.211Z,37.71
2022-07-29T08:28:51.464Z,36.80
2022-07-29T08:31:25.511Z,37.20
2022-07-29T08:33:52.602Z,36.96
2022-07-29T08:36:22.140Z,36.40
2022-07-29T08:38:50.553Z,37.19
2022-07-29T08:41:20.070Z,38.10
2022-07-29T08:43:48.772Z,37.88
2022-07-29T08:46:18.206Z,36.59
2022-07-29T08:48:45.835Z,37.27
2022-07-29T08:51:19.380Z,37.99
2022-07-29T08:53:51.109Z,37.22
2022-07-29T08:56:19.679Z,36.38
2022-07-29T08:58:50.654Z,36.33
2022-07-29T09:01:35.563Z,36.32
2022-07-29T09:04:07.087Z,35.93
2022-07-29T09:06:37.901Z,36.00
2022-07-29T09:09:05.537Z,37.21
2022-07-29T09:11:33.716Z,36.80
2022-07-29T09:14:00.754Z,36.60
2022-07-29T09:16:53.082Z,37.37
2022-07-29T09:19:29.775Z,37.23
2022-07-29T09:22:03.615Z,35.70
2022-07-29T09:24:43.496Z,36.10
2022-07-29T09:27:27.050Z,35.40
2022-07-29T09:30:15.476Z,33.98
2022-07-29T09:33:02.424Z,34.52
2022-07-29T09:35:31.046Z,34.57
2022-07-29T09:37:58.142Z,34.36
2022-07-29T09:40:28.617Z,34.60
2022-07-29T09:42:58.803Z,34.68
2022-07-29T09:45:28.656Z,32.98
2022-07-29T09:47:57.881Z,33.43
2022-07-29T09:50:36.194Z,33.95
2022-07-29T09:53:03.302Z,33.57
2022-07-29T09:55:30.389Z,34.16
2022-07-29T09:58:17.631Z,33.84
2022-07-29T10:00:45.288Z,33.87
2022-07-29T10:03:13.179Z,34.02
2022-07-29T10:05:41.942Z,35.43
2022-07-29T10:08:10.754Z,34.41
2022-07-29T10:10:47.946Z,34.71
2022-07-29T10:13:16.526Z,34.23
2022-07-29T10:15:46.932Z,34.04
2022-07-29T10:18:15.618Z,34.78
2022-07-29T10:20:42.932Z,34.97
2022-07-29T10:23:10.721Z,33.83
2022-07-29T10:25:38.102Z,33.01
2022-07-29T10:28:06.836Z,33.08
2022-07-29T10:30:34.396Z,33.51
2022-07-29T10:33:33.777Z,33.46
2022-07-29T10:36:22.437Z,32.87
2022-07-29T10:38:53.985Z,31.84
2022-07-29T10:41:48.402Z,30.98
2022-07-29T10:44:19.346Z,31.10
2022-07-29T10:46:51.712Z,31.83
2022-07-29T10:49:24.315Z,33.35
2022-07-29T10:52:06.147Z,33.21
2022-07-29T10:54:36.526Z,32.55
2022-07-29T10:57:21.522Z,32.63
2022-07-29T11:00:02.170Z,32.00
2022-07-29T11:02:43.767Z,31.21
2022-07-29T11:05:15.868Z,30.92
2022-07-29T11:08:20.044Z,30.08
2022-07-29T11:10:49.929Z,30.83
2022-07-29T11:13:48.962Z,29.93
2022-07-29T11:16:16.503Z,30.94
2022-07-29T11:19:13.250Z,31.77
2022-07-29T11:21:53.521Z,32.94
2022-07-29T11:24:30.487Z,32.19
2022-07-29T11:27:11.374Z,31.93
2022-07-29T11:29:51.976Z,31.95
2022-07-29T11:32:23.277Z,32.04
2022-07-29T11:35:17.343Z,31.42
2022-07-29T11:38:28.592Z,30.87
2022-07-29T11:41:28.804Z,31.03
2022-07-29T11:43:59.054Z,30.55
2022-07-29T11:46:53.898Z,30.71
2022-07-29T11:49:31.955Z,30.59
2022-07-29T11:52:04.504Z,29.91
2022-07-29T11:57:22.140Z,30.51
2022-07-29T11:59:49.318Z,31.22
2022-07-29T12:02:36.745Z,31.41
2022-07-29T14:33:49.352Z,31.14
2022-07-29T14:36:16.858Z,31.28
2022-07-29T14:38:43.979Z,31.88
2022-07-29T14:41:10.947Z,30.88
2022-07-29T14:43:37.924Z,30.93
2022-07-29T14:46:08.332Z,31.60
2022-07-29T14:48:36.140Z,31.64
2022-07-29T14:51:05.035Z,31.38
2022-07-29T14:53:32.884Z,31.44
2022-07-29T14:56:10.281Z,31.97
2022-07-29T14:58:51.593Z,32.10
2022-07-29T15:01:19.115Z,32.17
2022-07-29T15:03:46.817Z,32.43
2022-07-29T15:06:14.085Z,31.66
2022-07-29T15:08:41.179Z,31.52
2022-07-29T15:11:08.301Z,32.00
2022-07-29T15:13:35.676Z,31.79
2022-07-29T15:16:02.618Z,31.52
2022-07-29T15:18:29.651Z,31.86
2022-07-29T15:20:56.578Z,31.95
2022-07-29T15:23:23.872Z,31.99
2022-07-29T15:25:50.890Z,32.09
2022-07-29T15:28:17.827Z,32.68
2022-07-29T15:30:44.788Z,32.41
2022-07-29T15:33:11.845Z,32.65
2022-07-29T15:35:40.357Z,33.52
2022-07-29T15:38:08.346Z,32.42
2022-07-29T15:40:35.528Z,32.83
2022-07-29T15:43:06.796Z,33.21
2022-07-29T15:45:40.815Z,33.16
2022-07-29T15:48:09.688Z,34.28
2022-07-29T15:50:40.224Z,33.02
2022-07-29T15:53:07.126Z,33.27
2022-07-29T15:55:34.085Z,33.01
2022-07-29T15:58:01.012Z,33.27
2022-07-29T16:00:28.123Z,33.37
2022-07-29T16:02:55.101Z,34.11
2022-07-29T16:05:22.994Z,33.62
2022-07-29T16:07:49.978Z,33.55
2022-07-29T16:10:16.907Z,33.96
2022-07-29T16:12:43.794Z,34.13
2022-07-29T16:15:11.027Z,33.40
2022-07-29T16:17:39.025Z,33.41
2022-07-29T16:20:06.998Z,34.56
2022-07-29T16:22:33.954Z,34.30
2022-07-29T16:25:00.993Z,34.30
2022-07-29T16:27:31.382Z,35.12
2022-07-29T16:30:05.742Z,34.37
2022-07-29T16:32:32.669Z,34.46
2022-07-29T16:35:02.129Z,33.75
2022-07-29T16:37:33.776Z,34.41
2022-07-29T16:40:01.104Z,34.29
2022-07-29T16:42:45.933Z,34.95
2022-07-29T16:45:14.278Z,34.82
2022-07-29T16:47:41.248Z,34.63
2022-07-29T16:50:09.136Z,35.06
2022-07-29T16:52:37.681Z,35.27
2022-07-29T16:55:05.232Z,34.64
2022-07-29T16:57:32.540Z,34.61
2022-07-29T16:59:59.492Z,35.08
2022-07-29T17:02:26.485Z,34.85
2022-07-29T17:04:53.390Z,34.93
2022-07-29T17:07:20.313Z,34.99
2022-07-29T17:09:47.421Z,35.20
2022-07-29T17:12:14.381Z,35.28
2022-07-29T17:14:41.841Z,35.58
2022-07-29T17:17:15.632Z,35.84
2022-07-29T17:19:43.771Z,35.44
2022-07-29T17:22:17.197Z,35.66
2022-07-29T17:24:47.599Z,36.73
2022-07-29T17:27:16.057Z,36.55
2022-07-29T17:29:43.036Z,36.49
2022-07-29T17:32:11.051Z,38.03
2022-07-29T17:34:39.437Z,37.70
2022-07-29T17:37:08.148Z,37.32
2022-07-29T17:39:35.719Z,37.16
2022-07-29T17:42:04.163Z,37.57
2022-07-29T17:44:31.558Z,37.25
2022-07-29T17:47:00.795Z,38.90
2022-07-29T17:49:28.295Z,37.84
2022-07-29T17:52:00.366Z,37.93
2022-07-29T17:54:29.000Z,37.75
2022-07-29T17:56:56.341Z,38.63
2022-07-29T17:59:23.561Z,39.01
2022-07-29T18:01:50.609Z,38.32
2022-07-29T18:04:20.958Z,38.38
2022-07-29T18:06:48.575Z,38.33
2022-07-29T18:09:15.465Z,38.30
2022-07-29T18:11:44.356Z,38.80
2022-07-29T18:14:13.612Z,38.59
2022-07-29T18:16:40.877Z,39.15
2022-07-29T18:19:08.062Z,39.32
2022-07-29T18:21:38.145Z,38.46
2022-07-29T18:24:19.009Z,39.98
2022-07-29T18:26:46.045Z,39.24
2022-07-29T18:29:12.944Z,39.36
2022-07-29T18:31:41.360Z,39.47
2022-07-29T18:34:08.462Z,39.42
2022-07-29T18:36:35.430Z,39.91
2022-07-29T18:39:02.430Z,40.39
2022-07-29T18:41:29.306Z,39.86
2022-07-29T18:43:56.235Z,39.74
2022-07-29T18:46:23.279Z,39.50
2022-07-29T18:48:52.638Z,39.68
2022-07-29T18:51:19.913Z,39.38
2022-07-29T18:53:46.931Z,39.94
2022-07-29T18:56:14.460Z,39.83
2022-07-29T18:58:41.350Z,40.44
2022-07-29T19:01:08.291Z,40.13
2022-07-29T19:03:35.223Z,40.05
2022-07-29T19:06:02.222Z,40.13
2022-07-29T19:08:29.154Z,41.21
2022-07-29T19:10:56.129Z,40.98
2022-07-29T19:13:23.260Z,40.74
2022-07-29T19:15:50.260Z,41.28
2022-07-29T19:18:17.222Z,41.14
2022-07-29T19:20:44.179Z,41.39
2022-07-29T19:23:11.072Z,40.91
2022-07-29T19:25:53.068Z,42.05
2022-07-29T19:28:21.566Z,41.52
2022-07-29T19:30:49.245Z,41.16
2022-07-29T19:33:17.766Z,41.43
2022-07-29T19:35:46.013Z,40.58
2022-07-29T19:38:13.673Z,40.58
2022-07-29T19:40:40.709Z,41.47
2022-07-29T19:43:50.378Z,40.79
2022-07-29T19:45:54.936Z,40.52
2022-07-29T19:48:21.846Z,40.72
2022-07-29T19:50:48.924Z,40.79
2022-07-29T19:53:15.838Z,40.38
2022-07-29T19:55:42.929Z,40.54
2022-07-29T19:58:09.823Z,40.23
2022-07-29T20:00:36.762Z,41.28
2022-07-29T20:03:07.064Z,40.67
2022-07-29T20:05:34.133Z,41.38
2022-07-29T20:08:01.649Z,42.13
2022-07-29T20:10:28.845Z,41.91
2022-07-29T20:12:56.134Z,41.71
2022-07-29T20:15:23.450Z,41.20
2022-07-29T20:17:52.857Z,41.52
2022-07-29T20:20:23.870Z,41.40
2022-07-29T20:22:50.921Z,41.91
2022-07-29T20:25:17.890Z,41.27
2022-07-29T20:27:44.846Z,41.63
2022-07-29T20:30:15.111Z,41.73
2022-07-29T20:32:42.161Z,42.33
2022-07-29T20:35:10.091Z,42.41
2022-07-29T20:37:52.117Z,42.70
2022-07-29T20:40:23.313Z,44.27
2022-07-29T20:42:50.378Z,43.50
2022-07-29T20:45:17.541Z,44.19
2022-07-29T20:47:48.003Z,44.98
2022-07-29T20:50:15.028Z,45.95
2022-07-29T20:52:43.548Z,46.74
2022-07-29T20:55:13.417Z,46.89
2022-07-29T20:57:40.366Z,47.66
2022-07-29T21:00:09.129Z,48.09
2022-07-29T21:02:37.153Z,49.00
2022-07-29T21:05:05.027Z,48.33
2022-07-29T21:07:32.058Z,48.33
2022-07-29T21:09:59.152Z,48.37
2022-07-29T21:12:26.157Z,48.62
2022-07-29T21:14:53.085Z,49.00
2022-07-29T21:17:22.589Z,47.82
2022-07-29T21:19:55.317Z,46.92
2022-07-29T21:22:22.541Z,47.15
2022-07-29T21:24:49.755Z,47.20
2022-07-29T21:27:38.322Z,47.30
2022-07-29T21:30:07.945Z,47.64
2022-07-29T21:32:35.084Z,48.09
2022-07-29T21:35:02.062Z,48.36
2022-07-29T21:37:30.517Z,48.55
2022-07-29T21:39:57.457Z,48.04
2022-07-29T21:42:24.670Z,47.76
2022-07-29T21:44:51.785Z,48.02
2022-07-29T21:47:18.823Z,48.41
2022-07-29T21:49:46.610Z,48.10
2022-07-29T21:52:14.258Z,48.46
2022-07-29T21:54:42.015Z,48.97
2022-07-29T21:57:09.513Z,48.75
2022-07-29T21:59:38.107Z,48.77
2022-07-29T22:02:04.986Z,49.17
2022-07-29T22:04:32.180Z,49.57
2022-07-29T22:06:59.529Z,50.46
2022-07-29T22:09:26.693Z,50.19
2022-07-29T22:11:54.759Z,50.39
2022-07-29T22:14:22.299Z,50.13
2022-07-29T22:16:49.282Z,50.85
2022-07-29T22:19:16.267Z,50.26
2022-07-29T22:21:43.467Z,51.20
2022-07-29T22:24:11.380Z,51.07
2022-07-29T22:26:38.592Z,51.14
2022-07-29T22:29:06.494Z,51.45
2022-07-29T22:31:33.547Z,51.78
2022-07-29T22:34:00.625Z,51.84
2022-07-29T22:36:27.721Z,51.94
2022-07-29T22:38:54.770Z,51.48
2022-07-29T22:41:21.732Z,51.64
2022-07-29T22:43:48.653Z,51.99
2022-07-29T22:46:21.629Z,51.65
2022-07-29T22:48:49.264Z,51.63
2022-07-29T22:51:16.366Z,51.45
2022-07-29T22:53:43.533Z,51.34
2022-07-29T22:56:10.548Z,51.27
2022-07-29T22:58:37.666Z,51.40
2022-07-29T23:01:04.723Z,50.94
2022-07-29T23:03:32.063Z,50.98
2022-07-29T23:05:59.143Z,51.12
2022-07-29T23:08:26.385Z,51.04
2022-07-29T23:10:53.386Z,51.59
2022-07-29T23:13:20.491Z,52.02
2022-07-29T23:15:47.459Z,52.24
2022-07-29T23:18:15.150Z,53.12
2022-07-29T23:20:43.068Z,52.96
2022-07-29T23:23:10.416Z,52.75
2022-07-29T23:25:37.545Z,53.43
2022-07-29T23:28:05.140Z,53.23
2022-07-29T23:30:32.313Z,54.12
2022-07-29T23:32:59.257Z,54.34
2022-07-29T23:35:26.438Z,55.20
2022-07-29T23:37:53.532Z,54.76
2022-07-29T23:40:20.479Z,54.78
2022-07-29T23:42:47.497Z,54.14
2022-07-29T23:45:14.845Z,54.14
2022-07-29T23:47:42.942Z,53.89
2022-07-29T23:50:16.808Z,54.47
2022-07-29T23:52:44.563Z,54.20
2022-07-29T23:55:36.766Z,55.20
2022-07-29T23:58:03.128Z,54.29
