createdAt,value
2023-10-12T00:11:44.933Z,95539.00
2023-10-12T00:12:44.733Z,95539.00
2023-10-12T00:13:45.606Z,95537.00
2023-10-12T00:14:44.498Z,95533.00
2023-10-12T00:15:44.502Z,95529.00
2023-10-12T00:16:44.547Z,95525.00
2023-10-12T00:17:44.632Z,95523.00
2023-10-12T00:18:44.577Z,95522.00
2023-10-12T00:19:44.432Z,95520.00
2023-10-12T00:20:44.543Z,95522.00
2023-10-12T00:21:44.538Z,95518.00
2023-10-12T00:22:44.452Z,95518.00
2023-10-12T00:23:44.465Z,95518.00
2023-10-12T00:24:44.520Z,95522.00
2023-10-12T00:25:44.477Z,95518.00
2023-10-12T00:26:44.482Z,95520.00
2023-10-12T00:27:45.501Z,95520.00
2023-10-12T00:28:44.504Z,95520.00
2023-10-12T00:29:44.496Z,95516.00
2023-10-12T00:30:44.570Z,95516.00
2023-10-12T00:31:44.562Z,95516.00
2023-10-12T00:32:44.743Z,95516.00
2023-10-12T00:33:44.706Z,95514.00
2023-10-12T00:34:44.787Z,95518.00
2023-10-12T00:35:44.747Z,95516.00
2023-10-12T00:36:44.814Z,95518.00
2023-10-12T00:37:44.762Z,95514.00
2023-10-12T00:38:45.887Z,95514.00
2023-10-12T00:39:44.921Z,95514.00
2023-10-12T00:40:44.925Z,95512.00
2023-10-12T00:41:45.101Z,95510.00
2023-10-12T00:42:45.558Z,95512.00
2023-10-12T00:43:45.113Z,95512.00
2023-10-12T00:44:45.143Z,95510.00
2023-10-12T00:45:45.163Z,95508.00
2023-10-12T00:46:45.170Z,95508.00
2023-10-12T00:47:45.392Z,95508.00
2023-10-12T00:48:45.264Z,95508.00
2023-10-12T00:49:45.252Z,95510.00
2023-10-12T00:50:45.307Z,95508.00
2023-10-12T00:51:45.331Z,95508.00
2023-10-12T00:52:45.398Z,95504.00
2023-10-12T00:53:45.494Z,95504.00
2023-10-12T00:54:45.423Z,95506.00
2023-10-12T00:55:45.552Z,95506.00
2023-10-12T00:56:45.621Z,95502.00
2023-10-12T00:57:45.714Z,95502.00
2023-10-12T00:58:45.726Z,95498.00
2023-10-12T00:59:45.942Z,95498.00
2023-10-12T01:00:45.926Z,95496.00
2023-10-12T01:01:45.759Z,95498.00
2023-10-12T01:02:45.920Z,95494.00
2023-10-12T01:03:45.927Z,95494.00
2023-10-12T01:04:45.940Z,95496.00
2023-10-12T01:05:46.638Z,95500.00
2023-10-12T01:06:46.020Z,95498.00
2023-10-12T01:07:46.016Z,95498.00
2023-10-12T01:08:45.999Z,95500.00
2023-10-12T01:09:46.074Z,95498.00
2023-10-12T01:10:45.983Z,95500.00
2023-10-12T01:11:46.017Z,95498.00
2023-10-12T01:12:46.304Z,95496.00
2023-10-12T01:13:46.061Z,95492.00
2023-10-12T01:14:45.966Z,95492.00
2023-10-12T01:15:46.101Z,95496.00
2023-10-12T01:16:46.109Z,95494.00
2023-10-12T01:17:46.079Z,95496.00
2023-10-12T01:18:46.112Z,95494.00
2023-10-12T01:19:46.133Z,95494.00
2023-10-12T01:20:46.099Z,95492.00
2023-10-12T01:21:46.150Z,95490.00
2023-10-12T01:22:46.121Z,95486.00
2023-10-12T01:23:46.165Z,95490.00
2023-10-12T01:24:46.262Z,95490.00
2023-10-12T01:25:46.128Z,95484.00
2023-10-12T01:26:46.211Z,95486.00
2023-10-12T01:27:46.179Z,95486.00
2023-10-12T01:28:46.155Z,95484.00
2023-10-12T01:29:46.169Z,95484.00
2023-10-12T02:08:25.323Z,95512.00
2023-10-12T02:09:25.144Z,95514.00
2023-10-12T02:10:25.272Z,95510.00
2023-10-12T02:11:25.836Z,95508.00
2023-10-12T02:12:25.111Z,95508.00
2023-10-12T02:13:25.159Z,95508.00
2023-10-12T02:14:25.087Z,95514.00
2023-10-12T02:15:25.146Z,95514.00
2023-10-12T02:16:25.173Z,95512.00
2023-10-12T02:17:25.217Z,95510.00
2023-10-12T02:18:25.121Z,95508.00
2023-10-12T02:19:25.158Z,95508.00
2023-10-12T02:20:25.008Z,95508.00
2023-10-12T02:21:25.044Z,95506.00
2023-10-12T02:22:25.323Z,95506.00
2023-10-12T02:23:25.011Z,95508.00
2023-10-12T02:24:26.048Z,95508.00
2023-10-12T02:25:24.970Z,95508.00
2023-10-12T02:26:24.957Z,95506.00
2023-10-12T02:27:25.161Z,95502.00
2023-10-12T02:28:24.975Z,95504.00
2023-10-12T02:29:25.031Z,95502.00
2023-10-12T02:30:25.014Z,95504.00
2023-10-12T02:31:25.086Z,95502.00
2023-10-12T02:32:25.048Z,95498.00
2023-10-12T02:33:25.112Z,95500.00
2023-10-12T02:34:25.010Z,95498.00
2023-10-12T02:35:25.080Z,95498.00
2023-10-12T02:36:25.104Z,95500.00
2023-10-12T02:37:25.079Z,95496.00
2023-10-12T02:38:25.092Z,95494.00
2023-10-12T02:39:25.144Z,95500.00
2023-10-12T03:30:14.782Z,95518.00
2023-10-12T04:18:31.428Z,95527.00
2023-10-12T04:19:17.668Z,95527.00
2023-10-12T04:20:17.988Z,95525.00
2023-10-12T04:21:18.086Z,95529.00
2023-10-12T04:22:17.407Z,95531.00
2023-10-12T04:23:17.496Z,95535.00
2023-10-12T04:24:18.561Z,95533.00
2023-10-12T04:25:17.514Z,95531.00
2023-10-12T04:26:17.474Z,95529.00
2023-10-12T04:27:17.424Z,95529.00
2023-10-12T04:28:17.453Z,95529.00
2023-10-12T04:29:17.582Z,95527.00
2023-10-12T04:30:17.742Z,95527.00
2023-10-12T04:31:17.758Z,95527.00
2023-10-12T04:32:17.697Z,95523.00
2023-10-12T04:33:17.744Z,95525.00
2023-10-12T04:34:17.909Z,95525.00
2023-10-12T04:35:17.818Z,95527.00
2023-10-12T04:36:17.863Z,95527.00
2023-10-12T04:37:17.823Z,95529.00
2023-10-12T04:38:17.928Z,95529.00
2023-10-12T04:39:17.869Z,95529.00
2023-10-12T04:40:17.996Z,95527.00
2023-10-12T04:41:18.309Z,95525.00
2023-10-12T04:42:18.006Z,95522.00
2023-10-12T04:43:18.883Z,95523.00
2023-10-12T04:44:18.250Z,95525.00
2023-10-12T04:45:18.051Z,95527.00
2023-10-12T04:46:18.206Z,95523.00
2023-10-12T04:47:18.101Z,95527.00
2023-10-12T04:48:18.041Z,95529.00
2023-10-12T04:49:19.131Z,95533.00
2023-10-12T04:50:18.233Z,95531.00
2023-10-12T04:51:18.144Z,95533.00
2023-10-12T04:52:18.157Z,95535.00
2023-10-12T04:53:18.197Z,95537.00
2023-10-12T04:54:18.345Z,95539.00
2023-10-12T04:55:19.038Z,95533.00
2023-10-12T04:56:18.161Z,95533.00
2023-10-12T04:57:18.180Z,95531.00
2023-10-12T04:58:19.271Z,95533.00
2023-10-12T04:59:18.462Z,95529.00
2023-10-12T05:00:18.508Z,95533.00
2023-10-12T05:01:19.342Z,95529.00
2023-10-12T05:02:18.457Z,95531.00
2023-10-12T05:03:18.345Z,95527.00
2023-10-12T05:04:18.739Z,95531.00
2023-10-12T05:05:18.303Z,95529.00
2023-10-12T05:06:18.319Z,95535.00
2023-10-12T05:07:18.528Z,95537.00
2023-10-12T05:08:18.402Z,95535.00
2023-10-12T05:09:18.378Z,95535.00
2023-10-12T05:10:18.518Z,95533.00
2023-10-12T05:11:18.342Z,95533.00
2023-10-12T05:12:18.544Z,95537.00
2023-10-12T05:13:19.573Z,95535.00
2023-10-12T05:14:18.679Z,95531.00
2023-10-12T05:15:18.437Z,95531.00
2023-10-12T05:16:18.691Z,95529.00
2023-10-12T05:17:18.381Z,95531.00
2023-10-12T05:18:18.445Z,95533.00
2023-10-12T05:19:18.656Z,95535.00
2023-10-12T05:20:19.542Z,95537.00
2023-10-12T05:21:18.576Z,95537.00
2023-10-12T05:22:18.800Z,95535.00
2023-10-12T05:23:19.493Z,95533.00
2023-10-12T06:04:45.092Z,95561.00
2023-10-12T06:05:48.354Z,95563.00
2023-10-12T06:06:47.134Z,95565.00
2023-10-12T06:07:44.943Z,95567.00
2023-10-12T06:09:00.956Z,95567.00
2023-10-12T06:14:00.669Z,95569.00
2023-10-12T06:15:00.258Z,95571.00
2023-10-12T06:16:00.132Z,95574.00
2023-10-12T06:16:59.455Z,95576.00
2023-10-12T06:17:59.891Z,95573.00
2023-10-12T06:18:59.426Z,95574.00
2023-10-12T06:19:59.455Z,95576.00
2023-10-12T11:00:40.080Z,95345.00
2023-10-12T11:01:35.209Z,95339.00
2023-10-12T11:02:35.076Z,95339.00
2023-10-12T11:03:37.740Z,95333.00
2023-10-12T11:04:37.112Z,95331.00
2023-10-12T11:07:00.275Z,95321.00
2023-10-12T11:07:59.785Z,95315.00
2023-10-12T11:08:56.019Z,95312.00
2023-10-12T11:09:56.190Z,95310.00
2023-10-12T11:10:55.229Z,95308.00
2023-10-12T11:11:55.205Z,95304.00
2023-10-12T11:12:57.378Z,95300.00
2023-10-12T11:13:56.956Z,95300.00
2023-10-12T11:14:55.317Z,95296.00
2023-10-12T11:16:01.848Z,95298.00
2023-10-12T11:17:00.724Z,95298.00
2023-10-12T11:17:58.758Z,95306.00
2023-10-12T11:18:56.894Z,95308.00
2023-10-12T11:20:01.310Z,95306.00
2023-10-12T11:20:56.786Z,95302.00
2023-10-12T14:51:52.331Z,95131.00
2023-10-12T14:52:44.897Z,95131.00
2023-10-12T14:53:43.738Z,95129.00
2023-10-12T14:54:44.826Z,95129.00
2023-10-12T14:55:48.905Z,95127.00
2023-10-12T14:56:50.285Z,95129.00
2023-10-12T14:57:44.240Z,95127.00
2023-10-12T14:58:42.960Z,95125.00
2023-10-12T14:59:43.579Z,95125.00
2023-10-12T15:00:43.057Z,95125.00
2023-10-12T15:01:44.146Z,95125.00
2023-10-12T15:02:43.543Z,95125.00
2023-10-12T15:03:44.073Z,95127.00
2023-10-12T15:04:49.725Z,95127.00
2023-10-12T15:05:43.338Z,95125.00
2023-10-12T15:06:43.208Z,95129.00
2023-10-12T15:07:45.591Z,95129.00
2023-10-12T15:08:44.200Z,95129.00
2023-10-12T15:09:44.077Z,95131.00
2023-10-12T15:10:43.791Z,95135.00
2023-10-12T15:11:43.748Z,95135.00
2023-10-12T15:12:42.987Z,95133.00
2023-10-12T15:13:43.385Z,95135.00
2023-10-12T15:14:43.770Z,95135.00
2023-10-12T15:15:44.432Z,95137.00
2023-10-12T15:16:43.715Z,95133.00
2023-10-12T15:17:44.161Z,95135.00
2023-10-12T15:18:44.061Z,95137.00
2023-10-12T15:19:45.760Z,95135.00
2023-10-12T15:20:48.724Z,95137.00
2023-10-12T15:21:48.690Z,95141.00
2023-10-12T15:22:44.172Z,95145.00
2023-10-12T15:23:44.998Z,95145.00
2023-10-12T15:24:47.775Z,95145.00
2023-10-12T15:25:43.830Z,95151.00
2023-10-12T15:26:49.710Z,95149.00
2023-10-12T15:27:44.371Z,95151.00
2023-10-12T15:28:43.669Z,95153.00
2023-10-12T15:29:43.477Z,95153.00
2023-10-12T15:30:43.870Z,95156.00
2023-10-12T15:31:44.022Z,95160.00
2023-10-12T15:32:43.401Z,95156.00
2023-10-12T18:10:58.677Z,95329.00
2023-10-12T18:11:58.634Z,95329.00
2023-10-12T18:12:58.877Z,95329.00
2023-10-12T18:13:58.067Z,95333.00
2023-10-12T18:14:58.644Z,95331.00
2023-10-12T18:15:58.081Z,95337.00
2023-10-12T18:16:58.446Z,95341.00
2023-10-12T18:17:58.526Z,95341.00
2023-10-12T18:18:58.156Z,95341.00
2023-10-12T18:19:59.838Z,95343.00
2023-10-12T18:20:57.989Z,95343.00
2023-10-12T18:21:57.992Z,95341.00
2023-10-12T18:22:59.970Z,95343.00
2023-10-12T18:23:58.392Z,95345.00
2023-10-12T18:24:58.307Z,95349.00
2023-10-12T18:25:58.004Z,95353.00
2023-10-12T18:26:58.954Z,95351.00
2023-10-12T18:27:58.172Z,95349.00
2023-10-12T18:28:58.079Z,95347.00
2023-10-12T18:29:58.219Z,95345.00
2023-10-12T18:30:58.161Z,95343.00
2023-10-12T18:31:59.497Z,95347.00
2023-10-12T18:32:58.453Z,95345.00
2023-10-12T18:33:58.353Z,95341.00
2023-10-12T18:34:59.345Z,95345.00
2023-10-12T18:35:58.275Z,95347.00
2023-10-12T18:37:11.765Z,95347.00
2023-10-12T18:37:59.961Z,95355.00
2023-10-12T18:38:58.412Z,95351.00
2023-10-12T18:39:58.907Z,95355.00
2023-10-12T18:40:59.010Z,95351.00
2023-10-12T18:41:58.736Z,95353.00
2023-10-12T18:42:58.402Z,95357.00
2023-10-12T18:43:59.343Z,95355.00
2023-10-12T18:44:58.929Z,95359.00
2023-10-12T18:45:58.669Z,95363.00
2023-10-12T18:46:59.031Z,95363.00
2023-10-12T18:47:59.093Z,95365.00
2023-10-12T18:48:59.079Z,95367.00
2023-10-12T18:50:09.651Z,95367.00
2023-10-12T18:51:00.165Z,95368.00
2023-10-12T18:51:58.836Z,95370.00
2023-10-12T18:52:58.846Z,95372.00
2023-10-12T18:53:59.245Z,95370.00
2023-10-12T18:54:58.986Z,95374.00
2023-10-12T18:55:59.174Z,95374.00
2023-10-12T18:56:58.850Z,95386.00
2023-10-12T18:57:58.657Z,95384.00
2023-10-12T18:59:00.561Z,95382.00
2023-10-12T18:59:59.072Z,95374.00
2023-10-12T19:00:58.934Z,95372.00
2023-10-12T19:01:59.076Z,95374.00
2023-10-12T19:02:59.116Z,95374.00
2023-10-12T19:03:59.011Z,95374.00
2023-10-12T19:04:59.977Z,95370.00
2023-10-12T19:05:59.893Z,95372.00
2023-10-12T19:06:59.906Z,95370.00
2023-10-12T19:07:59.581Z,95372.00
2023-10-12T19:09:00.146Z,95372.00
2023-10-12T19:09:59.769Z,95374.00
2023-10-12T19:11:01.436Z,95382.00
2023-10-12T19:12:00.748Z,95382.00
2023-10-12T19:13:09.894Z,95372.00
2023-10-12T19:14:00.984Z,95382.00
2023-10-12T19:14:59.612Z,95384.00
2023-10-12T19:16:00.035Z,95374.00
2023-10-12T19:17:00.316Z,95386.00
2023-10-12T19:18:00.329Z,95384.00
2023-10-12T19:18:59.965Z,95386.00
2023-10-12T19:19:59.974Z,95388.00
2023-10-12T19:20:59.399Z,95388.00
2023-10-12T19:21:59.651Z,95392.00
2023-10-12T19:22:59.512Z,95390.00
2023-10-12T19:24:01.449Z,95390.00
2023-10-12T19:24:59.952Z,95392.00
2023-10-12T19:26:00.081Z,95394.00
2023-10-12T19:26:59.680Z,95396.00
2023-10-12T19:27:59.566Z,95398.00
2023-10-12T19:28:59.872Z,95396.00
2023-10-12T19:29:59.730Z,95398.00
2023-10-12T19:31:01.061Z,95398.00
2023-10-12T19:31:59.798Z,95400.00
2023-10-12T19:32:59.853Z,95402.00
2023-10-12T19:33:59.813Z,95396.00
2023-10-12T19:34:59.777Z,95398.00
2023-10-12T19:35:59.810Z,95396.00
2023-10-12T19:37:00.356Z,95398.00
2023-10-12T19:38:00.125Z,95396.00
2023-10-12T19:38:59.769Z,95392.00
2023-10-12T19:40:00.863Z,95390.00
2023-10-12T19:40:59.770Z,95390.00
2023-10-12T19:42:00.858Z,95386.00
2023-10-12T19:43:00.076Z,95388.00
2023-10-12T19:43:59.865Z,95394.00
2023-10-12T19:45:00.050Z,95392.00
2023-10-12T19:46:00.117Z,95394.00
2023-10-12T19:47:00.257Z,95396.00
2023-10-12T19:48:00.353Z,95398.00
2023-10-12T19:49:00.136Z,95396.00
2023-10-12T19:50:00.004Z,95400.00
2023-10-12T19:51:00.096Z,95402.00
2023-10-12T19:52:00.274Z,95402.00
2023-10-12T19:53:00.420Z,95404.00
2023-10-12T19:54:00.529Z,95406.00
2023-10-12T19:55:00.266Z,95408.00
2023-10-12T19:56:00.858Z,95414.00
2023-10-12T19:57:00.560Z,95414.00
2023-10-12T19:58:01.326Z,95412.00
2023-10-12T19:59:00.224Z,95412.00
2023-10-12T20:00:02.198Z,95412.00
2023-10-12T20:01:00.495Z,95414.00
2023-10-12T20:02:00.730Z,95414.00
2023-10-12T20:03:00.825Z,95406.00
2023-10-12T20:04:00.657Z,95412.00
2023-10-12T20:05:00.542Z,95412.00
2023-10-12T20:06:00.488Z,95414.00
2023-10-12T20:07:00.740Z,95414.00
2023-10-12T20:08:00.631Z,95412.00
2023-10-12T20:09:00.621Z,95412.00
2023-10-12T20:10:00.585Z,95414.00
2023-10-12T20:11:00.630Z,95412.00
2023-10-12T20:12:03.218Z,95414.00
2023-10-12T20:13:00.682Z,95414.00
2023-10-12T20:14:00.713Z,95412.00
2023-10-12T20:15:00.601Z,95414.00
2023-10-12T20:16:01.740Z,95418.00
2023-10-12T20:17:01.005Z,95416.00
2023-10-12T20:18:00.614Z,95412.00
2023-10-12T20:19:00.653Z,95418.00
2023-10-12T20:20:00.590Z,95414.00
2023-10-12T20:21:00.724Z,95418.00
2023-10-12T20:22:01.552Z,95418.00
2023-10-12T20:23:00.520Z,95420.00
2023-10-12T20:24:01.704Z,95418.00
2023-10-12T20:25:00.975Z,95420.00
2023-10-12T20:26:00.863Z,95420.00
2023-10-12T20:27:02.088Z,95421.00
2023-10-12T20:28:00.827Z,95421.00
2023-10-12T20:29:00.678Z,95421.00
2023-10-12T20:30:01.840Z,95425.00
2023-10-12T20:31:00.969Z,95425.00
2023-10-12T20:32:00.693Z,95423.00
2023-10-12T20:33:00.805Z,95425.00
2023-10-12T20:34:00.948Z,95423.00
2023-10-12T20:35:00.768Z,95425.00
2023-10-12T20:36:00.489Z,95423.00
2023-10-12T20:37:01.397Z,95425.00
2023-10-12T20:38:00.516Z,95423.00
2023-10-12T20:39:00.901Z,95423.00
2023-10-12T20:40:00.601Z,95427.00
2023-10-12T20:41:00.600Z,95425.00
2023-10-12T20:42:00.885Z,95427.00
2023-10-12T20:43:03.505Z,95429.00
2023-10-12T20:44:00.950Z,95431.00
2023-10-12T20:45:00.504Z,95429.00
2023-10-12T20:46:02.198Z,95429.00
2023-10-12T20:47:01.097Z,95431.00
2023-10-12T20:48:02.132Z,95433.00
2023-10-12T20:49:00.653Z,95435.00
2023-10-12T20:50:02.130Z,95435.00
2023-10-12T20:51:01.452Z,95437.00
2023-10-12T20:52:00.963Z,95441.00
2023-10-12T20:53:01.035Z,95445.00
2023-10-12T20:54:00.844Z,95447.00
2023-10-12T20:55:01.229Z,95451.00
2023-10-12T20:56:02.101Z,95453.00
2023-10-12T20:57:00.814Z,95453.00
2023-10-12T20:58:01.107Z,95455.00
2023-10-12T20:59:01.308Z,95453.00
2023-10-12T21:00:01.151Z,95457.00
2023-10-12T21:01:01.035Z,95459.00
2023-10-12T21:02:01.220Z,95457.00
2023-10-12T21:03:01.328Z,95457.00
2023-10-12T21:04:01.370Z,95455.00
2023-10-12T21:05:01.408Z,95453.00
2023-10-12T21:06:03.956Z,95457.00
2023-10-12T21:07:01.145Z,95455.00
2023-10-12T21:08:01.197Z,95459.00
2023-10-12T21:09:02.770Z,95461.00
2023-10-12T21:10:01.226Z,95461.00
2023-10-12T21:11:01.082Z,95455.00
2023-10-12T21:12:01.347Z,95459.00
2023-10-12T21:13:01.280Z,95455.00
2023-10-12T21:52:01.039Z,95453.00
2023-10-12T21:53:00.800Z,95453.00
2023-10-12T21:54:00.721Z,95453.00
2023-10-12T21:55:00.342Z,95453.00
2023-10-12T21:56:00.296Z,95451.00
2023-10-12T21:57:00.255Z,95451.00
2023-10-12T21:58:00.432Z,95451.00
2023-10-12T21:59:00.444Z,95457.00
2023-10-12T22:00:00.273Z,95455.00
2023-10-12T22:01:00.333Z,95457.00
2023-10-12T22:02:14.907Z,95455.00
2023-10-12T22:03:01.523Z,95455.00
2023-10-12T22:04:00.725Z,95451.00
2023-10-12T22:05:00.276Z,95447.00
2023-10-12T22:06:00.212Z,95447.00
2023-10-12T22:07:00.287Z,95449.00
2023-10-12T22:08:01.236Z,95451.00
2023-10-12T22:09:00.268Z,95455.00
2023-10-12T22:10:00.221Z,95453.00
2023-10-12T22:11:00.326Z,95451.00
2023-10-12T22:12:00.206Z,95453.00
2023-10-12T22:13:00.264Z,95451.00
2023-10-12T22:14:00.726Z,95451.00
2023-10-12T22:15:00.152Z,95447.00
2023-10-12T22:16:00.394Z,95449.00
2023-10-12T22:17:00.181Z,95451.00
2023-10-12T22:18:00.184Z,95451.00
2023-10-12T22:19:00.124Z,95449.00
2023-10-12T22:20:00.044Z,95445.00
2023-10-12T22:21:00.360Z,95449.00
2023-10-12T22:22:01.812Z,95449.00
2023-10-12T22:23:00.974Z,95451.00
2023-10-12T22:24:00.881Z,95451.00
2023-10-12T22:25:00.199Z,95449.00
2023-10-12T22:26:00.241Z,95447.00
2023-10-12T22:27:00.061Z,95447.00
2023-10-12T22:28:00.322Z,95447.00
2023-10-12T22:29:01.337Z,95447.00
2023-10-12T22:30:00.755Z,95445.00
2023-10-12T22:31:00.189Z,95447.00
2023-10-12T22:32:00.088Z,95447.00
2023-10-12T22:33:00.085Z,95447.00
2023-10-12T22:34:00.128Z,95449.00
2023-10-12T22:35:01.014Z,95451.00
2023-10-12T22:36:01.349Z,95451.00
2023-10-12T22:37:00.149Z,95449.00
2023-10-12T22:38:00.723Z,95449.00
2023-10-12T22:39:00.165Z,95449.00
2023-10-12T22:40:01.129Z,95449.00
2023-10-12T22:41:00.199Z,95453.00
2023-10-12T22:42:00.088Z,95457.00
2023-10-12T22:43:00.297Z,95457.00
2023-10-12T22:44:00.124Z,95457.00
2023-10-12T22:45:00.061Z,95459.00
2023-10-12T22:46:00.232Z,95459.00
2023-10-12T22:47:00.176Z,95457.00
2023-10-12T22:48:00.349Z,95453.00
2023-10-12T22:49:00.208Z,95457.00
2023-10-12T22:50:00.078Z,95459.00
2023-10-12T22:51:00.065Z,95459.00
2023-10-12T22:52:00.904Z,95461.00
2023-10-12T22:53:00.168Z,95457.00
2023-10-12T22:54:00.940Z,95459.00
2023-10-12T22:55:00.369Z,95455.00
2023-10-12T22:56:00.373Z,95453.00
2023-10-12T22:57:00.716Z,95451.00
2023-10-12T22:58:01.030Z,95453.00
2023-10-12T22:59:00.439Z,95453.00
2023-10-12T23:00:01.878Z,95451.00
2023-10-12T23:01:00.665Z,95457.00
2023-10-12T23:02:00.837Z,95457.00
2023-10-12T23:03:00.957Z,95459.00
2023-10-12T23:04:00.940Z,95461.00
2023-10-12T23:05:00.764Z,95463.00
2023-10-12T23:06:01.037Z,95465.00
2023-10-12T23:07:01.192Z,95465.00
2023-10-12T23:08:01.400Z,95465.00
2023-10-12T23:09:01.212Z,95463.00
2023-10-12T23:10:01.452Z,95463.00
2023-10-12T23:11:01.221Z,95461.00
2023-10-12T23:12:01.194Z,95463.00
2023-10-12T23:13:01.247Z,95465.00
2023-10-12T23:14:01.745Z,95463.00
2023-10-12T23:15:01.279Z,95465.00
2023-10-12T23:16:01.490Z,95465.00
2023-10-12T23:17:01.524Z,95469.00
2023-10-12T23:18:01.786Z,95469.00
2023-10-12T23:19:01.801Z,95474.00
2023-10-12T23:20:01.748Z,95478.00
2023-10-12T23:21:01.719Z,95478.00
2023-10-12T23:22:02.199Z,95480.00
2023-10-12T23:23:02.305Z,95482.00
2023-10-12T23:24:02.438Z,95478.00
2023-10-12T23:37:48.908Z,95484.00
2023-10-12T23:38:44.211Z,95484.00
2023-10-12T23:39:44.576Z,95480.00
2023-10-12T23:40:44.743Z,95478.00
2023-10-12T23:41:44.408Z,95478.00
2023-10-12T23:42:44.688Z,95476.00
2023-10-12T23:43:44.551Z,95476.00
2023-10-12T23:44:44.322Z,95472.00
2023-10-12T23:45:44.239Z,95469.00
2023-10-12T23:46:45.545Z,95471.00
2023-10-12T23:47:44.388Z,95469.00
2023-10-12T23:48:44.294Z,95472.00
2023-10-12T23:49:44.628Z,95478.00
2023-10-12T23:50:44.179Z,95478.00
2023-10-12T23:51:44.770Z,95478.00
2023-10-12T23:52:44.620Z,95482.00
2023-10-12T23:53:44.345Z,95482.00
2023-10-12T23:54:44.996Z,95484.00
2023-10-12T23:55:44.425Z,95482.00
2023-10-12T23:56:44.440Z,95482.00
2023-10-12T23:57:44.546Z,95482.00
2023-10-12T23:58:44.976Z,95480.00
2023-10-12T23:59:44.549Z,95482.00
