createdAt,value
2018-01-02T00:00:11.331Z,0.40
2018-01-02T00:01:11.221Z,0.40
2018-01-02T00:02:11.209Z,0.40
2018-01-02T00:03:11.189Z,0.50
2018-01-02T00:04:11.350Z,0.50
2018-01-02T00:05:11.165Z,1.30
2018-01-02T00:06:11.146Z,0.40
2018-01-02T00:07:11.130Z,0.30
2018-01-02T00:08:11.119Z,0.60
2018-01-02T00:09:11.117Z,0.60
2018-01-02T00:10:11.083Z,0.50
2018-01-02T00:11:11.079Z,0.50
2018-01-02T00:12:11.059Z,0.40
2018-01-02T00:13:11.136Z,0.40
2018-01-02T00:14:11.030Z,0.70
2018-01-02T00:15:11.020Z,0.90
2018-01-02T00:16:11.006Z,0.60
2018-01-02T00:17:11.062Z,0.90
2018-01-02T00:18:10.972Z,1.00
2018-01-02T00:19:10.975Z,0.30
2018-01-02T00:20:10.934Z,1.00
2018-01-02T00:21:10.989Z,0.50
2018-01-02T00:22:10.908Z,0.40
2018-01-02T00:23:10.892Z,0.80
2018-01-02T00:24:10.892Z,0.60
2018-01-02T00:25:10.871Z,0.70
2018-01-02T00:26:10.920Z,0.50
2018-01-02T00:27:10.842Z,1.00
2018-01-02T00:28:10.876Z,0.50
2018-01-02T00:29:10.815Z,0.70
2018-01-02T00:30:10.798Z,1.00
2018-01-02T00:31:10.784Z,1.00
2018-01-02T00:32:10.780Z,1.10
2018-01-02T00:33:10.754Z,1.10
2018-01-02T00:34:10.741Z,0.70
2018-01-02T00:35:10.728Z,0.90
2018-01-02T00:36:10.706Z,1.00
2018-01-02T00:37:10.694Z,1.50
2018-01-02T00:38:10.681Z,0.60
2018-01-02T00:39:10.675Z,1.20
2018-01-02T00:40:10.654Z,1.10
2018-01-02T00:41:10.642Z,0.90
2018-01-02T00:42:10.678Z,1.50
2018-01-02T00:43:10.693Z,1.40
2018-01-02T00:44:10.595Z,1.60
2018-01-02T00:45:10.579Z,0.90
2018-01-02T00:46:10.567Z,1.50
2018-01-02T00:47:10.553Z,0.90
2018-01-02T00:48:10.534Z,1.40
2018-01-02T00:49:10.523Z,0.90
2018-01-02T00:50:10.508Z,1.20
2018-01-02T00:51:10.517Z,2.40
2018-01-02T00:52:10.477Z,1.40
2018-01-02T00:53:10.464Z,0.90
2018-01-02T00:54:10.461Z,2.00
2018-01-02T00:55:10.490Z,2.10
2018-01-02T00:56:10.472Z,2.10
2018-01-02T00:57:10.404Z,1.70
2018-01-02T00:58:10.389Z,1.50
2018-01-02T00:59:10.375Z,1.50
2018-01-02T01:00:10.361Z,1.00
2018-01-02T01:01:10.349Z,2.30
2018-01-02T01:02:10.330Z,1.80
2018-01-02T01:03:10.323Z,1.40
2018-01-02T01:04:10.341Z,1.60
2018-01-02T01:05:10.290Z,1.80
2018-01-02T01:06:10.273Z,1.00
2018-01-02T01:07:10.339Z,1.20
2018-01-02T01:08:10.242Z,1.20
2018-01-02T01:09:10.229Z,1.40
2018-01-02T01:10:10.214Z,2.50
2018-01-02T01:11:10.366Z,1.30
2018-01-02T01:12:10.187Z,1.40
2018-01-02T01:13:10.195Z,1.20
2018-01-02T01:14:10.156Z,1.90
2018-01-02T01:15:10.159Z,2.00
2018-01-02T01:16:10.150Z,1.30
2018-01-02T01:17:10.114Z,1.20
2018-01-02T01:18:10.095Z,1.10
2018-01-02T01:19:10.084Z,1.50
2018-01-02T01:20:10.074Z,2.50
2018-01-02T01:21:10.062Z,2.30
2018-01-02T01:22:10.052Z,1.90
2018-01-02T01:23:10.020Z,1.30
2018-01-02T01:24:10.010Z,1.60
2018-01-02T01:25:09.988Z,0.60
2018-01-02T01:26:09.981Z,1.70
2018-01-02T01:27:09.963Z,1.10
2018-01-02T01:28:09.949Z,1.30
2018-01-02T01:29:09.936Z,2.30
2018-01-02T01:30:09.920Z,1.00
2018-01-02T01:31:09.905Z,1.30
2018-01-02T01:32:09.894Z,1.50
2018-01-02T01:33:09.875Z,2.30
2018-01-02T01:34:09.866Z,1.70
2018-01-02T01:35:09.916Z,1.40
2018-01-02T01:36:09.831Z,1.50
2018-01-02T01:37:09.921Z,0.90
2018-01-02T01:38:09.799Z,1.00
2018-01-02T01:39:09.927Z,2.00
2018-01-02T01:40:09.773Z,1.40
2018-01-02T01:41:09.758Z,1.00
2018-01-02T01:42:09.744Z,1.50
2018-01-02T01:43:09.731Z,3.00
2018-01-02T01:44:09.710Z,1.40
2018-01-02T01:45:09.697Z,1.20
2018-01-02T01:46:09.681Z,1.50
2018-01-02T01:47:09.661Z,1.80
2018-01-02T01:48:09.661Z,1.10
2018-01-02T01:49:09.794Z,1.30
2018-01-02T01:50:09.626Z,1.90
2018-01-02T01:51:09.608Z,1.60
2018-01-02T01:52:09.633Z,1.20
2018-01-02T01:53:09.577Z,2.30
2018-01-02T01:54:09.582Z,1.50
2018-01-02T01:55:09.587Z,1.70
2018-01-02T01:56:09.532Z,1.20
2018-01-02T01:57:09.539Z,2.10
2018-01-02T01:58:09.561Z,1.20
2018-01-02T01:59:09.503Z,1.70
2018-01-02T02:00:09.470Z,1.50
2018-01-02T02:01:09.461Z,1.90
2018-01-02T02:02:09.447Z,1.30
2018-01-02T02:03:09.432Z,2.10
2018-01-02T02:04:09.416Z,1.00
2018-01-02T02:05:09.399Z,0.70
2018-01-02T02:06:09.387Z,1.80
2018-01-02T02:07:09.382Z,1.90
2018-01-02T02:08:09.356Z,1.90
2018-01-02T02:09:09.342Z,1.50
2018-01-02T02:10:09.344Z,2.20
2018-01-02T02:11:09.314Z,2.10
2018-01-02T02:12:09.296Z,1.50
2018-01-02T02:13:09.324Z,1.10
2018-01-02T02:14:09.290Z,2.50
2018-01-02T02:15:09.252Z,2.40
2018-01-02T02:16:09.241Z,0.80
2018-01-02T02:17:09.227Z,1.60
2018-01-02T02:18:09.206Z,0.80
2018-01-02T02:19:09.196Z,1.20
2018-01-02T02:20:09.206Z,1.20
2018-01-02T02:21:09.164Z,2.40
2018-01-02T02:22:09.154Z,1.50
2018-01-02T02:23:09.145Z,1.30
2018-01-02T02:24:09.120Z,2.10
2018-01-02T02:25:09.119Z,1.40
2018-01-02T02:26:09.089Z,1.60
2018-01-02T02:27:09.072Z,1.90
2018-01-02T02:28:09.069Z,1.50
2018-01-02T02:29:09.041Z,1.90
2018-01-02T02:30:09.062Z,2.00
2018-01-02T02:31:09.017Z,1.80
2018-01-02T02:32:09.009Z,2.80
2018-01-02T02:33:08.988Z,1.10
2018-01-02T02:34:08.971Z,2.20
2018-01-02T02:35:08.961Z,2.90
2018-01-02T02:36:08.934Z,1.90
2018-01-02T02:37:08.925Z,2.10
2018-01-02T02:38:08.911Z,1.70
2018-01-02T02:39:08.897Z,3.00
2018-01-02T02:40:08.901Z,2.20
2018-01-02T02:41:08.867Z,1.40
2018-01-02T02:42:08.851Z,3.40
2018-01-02T02:43:08.841Z,1.90
2018-01-02T02:44:08.825Z,2.30
2018-01-02T02:45:08.808Z,2.60
2018-01-02T02:47:31.302Z,2.10
2018-01-02T07:28:43.081Z,2.60
2018-01-02T08:59:27.926Z,2.70
2018-01-02T09:00:27.953Z,3.60
2018-01-02T09:02:20.746Z,4.00
2018-01-02T09:03:20.725Z,2.80
2018-01-02T09:05:13.636Z,4.20
2018-01-02T09:06:13.600Z,3.80
2018-01-02T09:08:06.630Z,4.40
2018-01-02T09:09:06.540Z,2.60
2018-01-02T09:10:59.439Z,3.90
2018-01-02T09:11:59.477Z,2.90
2018-01-02T09:13:52.309Z,2.20
2018-01-02T09:14:52.281Z,2.90
2018-01-02T09:16:45.178Z,2.50
2018-01-02T09:17:45.132Z,2.80
2018-01-02T09:19:38.134Z,3.60
2018-01-02T09:20:38.068Z,2.40
2018-01-02T09:22:31.021Z,2.80
2018-01-02T09:23:30.988Z,2.60
2018-01-02T09:25:23.900Z,2.50
2018-01-02T09:26:23.880Z,2.00
2018-01-02T09:28:16.793Z,2.10
2018-01-02T09:29:16.761Z,2.10
2018-01-02T09:31:09.736Z,3.40
2018-01-02T09:32:09.651Z,2.50
2018-01-02T09:34:02.590Z,3.30
2018-01-02T09:35:02.534Z,2.60
2018-01-02T09:36:55.423Z,3.10
2018-01-02T09:37:55.401Z,2.00
2018-01-02T09:39:48.333Z,2.90
2018-01-02T09:40:48.272Z,3.00
2018-01-02T09:42:41.193Z,3.20
2018-01-02T09:43:41.158Z,2.60
2018-01-02T09:45:34.035Z,3.20
2018-01-02T09:46:34.006Z,3.10
2018-01-02T09:48:26.892Z,2.20
2018-01-02T09:49:26.863Z,3.90
2018-01-02T09:51:19.751Z,2.90
2018-01-02T09:52:19.731Z,2.60
2018-01-02T09:54:12.660Z,3.40
2018-01-02T09:55:12.612Z,3.80
2018-01-02T09:57:05.516Z,4.90
2018-01-02T09:58:05.482Z,3.70
2018-01-02T09:59:58.367Z,3.40
2018-01-02T10:00:58.344Z,2.70
2018-01-02T10:02:51.246Z,3.30
2018-01-02T10:03:51.202Z,2.70
2018-01-02T10:05:44.240Z,4.30
2018-01-02T10:06:44.195Z,3.00
2018-01-02T10:08:37.083Z,4.40
2018-01-02T10:09:37.053Z,4.60
2018-01-02T10:11:29.933Z,3.90
2018-01-02T10:12:29.911Z,3.90
2018-01-02T10:14:22.822Z,3.70
2018-01-02T10:15:22.789Z,3.90
2018-01-02T10:17:15.748Z,4.40
2018-01-02T10:18:15.724Z,3.30
2018-01-02T10:20:08.626Z,17.30
2018-01-02T10:21:08.594Z,13.60
2018-01-02T10:23:01.504Z,11.50
2018-01-02T10:24:01.482Z,8.40
2018-01-02T10:25:54.424Z,6.10
2018-01-02T10:26:54.405Z,5.70
2018-01-02T10:28:47.321Z,3.80
2018-01-02T10:29:47.296Z,3.80
2018-01-02T10:31:40.266Z,3.20
2018-01-02T10:32:40.217Z,5.10
2018-01-02T10:34:34.162Z,3.00
2018-01-02T10:35:34.129Z,2.40
2018-01-02T10:37:26.204Z,2.20
2018-01-02T10:38:26.168Z,2.20
2018-01-02T10:40:19.007Z,2.70
2018-01-02T10:41:18.992Z,2.20
2018-01-02T10:43:11.884Z,1.90
2018-01-02T10:44:11.860Z,1.90
2018-01-02T10:46:04.761Z,2.60
2018-01-02T10:47:04.732Z,3.30
2018-01-02T10:48:57.637Z,2.10
2018-01-02T10:49:57.624Z,1.90
2018-01-02T10:51:50.526Z,3.40
2018-01-02T10:52:50.495Z,2.60
2018-01-02T10:54:43.512Z,2.30
2018-01-02T10:55:43.484Z,2.80
2018-01-02T10:57:36.356Z,2.30
2018-01-02T10:58:36.325Z,2.90
2018-01-02T11:00:29.243Z,2.20
2018-01-02T11:01:29.224Z,2.60
2018-01-02T11:03:22.296Z,3.50
2018-01-02T11:04:22.226Z,3.20
2018-01-02T11:06:15.160Z,2.60
2018-01-02T11:07:15.121Z,3.50
2018-01-02T11:09:09.028Z,3.80
2018-01-02T11:10:09.004Z,3.70
2018-01-02T11:12:02.094Z,3.60
2018-01-02T11:13:02.067Z,4.30
2018-01-02T11:14:55.028Z,4.60
2018-01-02T11:15:54.995Z,4.90
2018-01-02T11:17:47.952Z,3.90
2018-01-02T11:18:47.919Z,4.90
2018-01-02T11:20:40.849Z,3.30
2018-01-02T11:21:40.826Z,3.10
2018-01-02T11:23:33.703Z,4.00
2018-01-02T11:24:33.675Z,3.90
2018-01-02T11:26:26.610Z,3.60
2018-01-02T11:27:26.569Z,4.30
2018-01-02T11:29:19.716Z,4.10
2018-01-02T11:30:19.587Z,3.70
2018-01-02T11:32:12.568Z,4.50
2018-01-02T11:33:12.549Z,3.60
2018-01-02T11:35:05.533Z,5.90
2018-01-02T11:36:05.493Z,4.20
2018-01-02T11:37:58.494Z,5.60
2018-01-02T11:38:58.441Z,4.90
2018-01-02T11:40:51.412Z,3.60
2018-01-02T11:41:51.354Z,4.20
2018-01-02T11:43:44.393Z,4.50
2018-01-02T11:44:44.354Z,4.10
2018-01-02T11:46:37.285Z,4.40
2018-01-02T11:47:37.282Z,4.90
2018-01-02T11:49:30.198Z,6.50
2018-01-02T11:50:30.165Z,6.00
2018-01-02T11:52:23.131Z,3.90
2018-01-02T11:53:23.109Z,4.00
2018-01-02T11:55:16.292Z,4.60
2018-01-02T11:56:16.076Z,6.80
2018-01-02T11:58:08.974Z,6.20
2018-01-02T11:59:08.931Z,6.40
2018-01-02T12:01:01.876Z,6.30
2018-01-02T12:02:01.856Z,5.20
2018-01-02T12:03:54.869Z,5.30
2018-01-02T12:04:54.832Z,4.40
2018-01-02T12:06:47.778Z,5.50
2018-01-02T12:07:47.756Z,5.60
2018-01-02T12:09:40.812Z,4.70
2018-01-02T12:10:40.689Z,5.30
2018-01-02T12:12:33.713Z,4.60
2018-01-02T12:13:33.746Z,5.00
2018-01-02T12:15:26.642Z,5.50
2018-01-02T12:16:26.606Z,4.00
2018-01-02T12:18:19.640Z,5.90
2018-01-02T12:19:19.628Z,4.50
2018-01-02T12:21:12.739Z,4.90
2018-01-02T12:22:12.560Z,7.00
2018-01-02T12:24:05.517Z,6.80
2018-01-02T12:25:05.567Z,4.80
2018-01-02T12:26:58.436Z,4.60
2018-01-02T12:27:58.413Z,6.30
2018-01-02T12:29:51.362Z,6.00
2018-01-02T12:30:51.343Z,6.60
2018-01-02T12:32:44.252Z,4.80
2018-01-02T12:33:44.223Z,4.60
2018-01-02T12:35:37.104Z,5.10
2018-01-02T12:36:37.101Z,4.40
2018-01-02T12:38:29.981Z,5.00
2018-01-02T12:39:29.943Z,6.20
2018-01-02T12:41:22.835Z,7.50
2018-01-02T12:42:22.822Z,5.30
2018-01-02T12:44:15.830Z,4.70
2018-01-02T12:45:15.732Z,6.90
2018-01-02T12:47:08.654Z,7.40
2018-01-02T12:48:08.641Z,5.00
2018-01-02T12:50:01.602Z,5.90
2018-01-02T12:51:01.572Z,6.60
2018-01-02T12:52:54.546Z,5.80
2018-01-02T12:53:54.518Z,6.20
2018-01-02T12:55:47.427Z,4.80
2018-01-02T12:56:47.425Z,6.40
2018-01-02T12:58:40.302Z,5.50
2018-01-02T12:59:40.251Z,6.70
2018-01-02T13:01:33.207Z,6.80
2018-01-02T13:02:33.193Z,8.80
2018-01-02T13:04:26.100Z,6.40
2018-01-02T13:05:26.846Z,7.00
2018-01-02T13:07:19.018Z,6.60
2018-01-02T13:08:18.994Z,7.20
2018-01-02T13:10:11.897Z,7.50
2018-01-02T13:11:11.861Z,5.90
2018-01-02T13:13:04.787Z,6.70
2018-01-02T13:14:04.728Z,7.00
2018-01-02T13:15:57.658Z,6.40
2018-01-02T13:16:57.632Z,5.70
2018-01-02T13:18:50.572Z,7.00
2018-01-02T13:19:50.549Z,8.40
2018-01-02T13:21:43.408Z,7.00
2018-01-02T13:22:43.385Z,8.20
2018-01-02T13:24:36.306Z,6.40
2018-01-02T13:25:36.289Z,6.20
2018-01-02T13:27:29.176Z,6.90
2018-01-02T13:28:29.148Z,5.80
2018-01-02T13:30:22.054Z,5.10
2018-01-02T13:31:22.025Z,6.80
2018-01-02T13:33:14.938Z,6.70
2018-01-02T13:34:14.926Z,6.20
2018-01-02T13:36:07.898Z,8.20
2018-01-02T13:37:07.861Z,6.80
2018-01-02T13:39:00.749Z,6.80
2018-01-02T13:40:00.739Z,6.90
2018-01-02T13:41:53.701Z,5.80
2018-01-02T13:42:53.679Z,7.10
2018-01-02T13:44:46.584Z,7.90
2018-01-02T13:45:46.570Z,7.80
2018-01-02T13:47:39.567Z,8.30
2018-01-02T13:48:39.546Z,6.20
2018-01-02T13:50:32.447Z,8.10
2018-01-02T13:51:32.405Z,8.30
2018-01-02T13:53:25.364Z,7.30
2018-01-02T13:54:25.419Z,8.20
2018-01-02T13:56:18.266Z,6.60
2018-01-02T13:57:18.223Z,7.30
2018-01-02T13:59:11.183Z,7.50
2018-01-02T14:00:11.165Z,7.20
2018-01-02T14:02:04.237Z,7.40
2018-01-02T14:03:04.211Z,8.00
2018-01-02T14:04:57.272Z,6.90
2018-01-02T14:05:57.245Z,7.50
2018-01-02T14:07:50.319Z,7.20
2018-01-02T14:08:50.292Z,5.70
2018-01-02T14:10:43.329Z,8.00
2018-01-02T14:11:43.353Z,7.70
2018-01-02T14:13:36.263Z,6.50
2018-01-02T14:14:36.403Z,7.90
2018-01-02T14:16:29.115Z,6.70
2018-01-02T14:17:29.089Z,6.60
2018-01-02T14:19:22.004Z,7.20
2018-01-02T14:20:21.978Z,8.60
2018-01-02T14:22:14.940Z,9.40
2018-01-02T14:23:14.922Z,5.90
2018-01-02T14:25:07.856Z,9.20
2018-01-02T14:26:07.824Z,9.30
2018-01-02T14:28:00.709Z,6.60
2018-01-02T14:29:00.683Z,7.60
2018-01-02T14:30:53.657Z,6.70
2018-01-02T14:31:53.635Z,6.50
2018-01-02T14:33:46.639Z,7.20
2018-01-02T14:34:46.607Z,9.90
2018-01-02T14:36:39.560Z,6.70
2018-01-02T14:37:39.541Z,6.00
2018-01-02T14:38:39.530Z,6.10
2018-01-02T14:39:39.514Z,7.90
2018-01-02T14:40:39.504Z,7.90
2018-01-02T14:41:39.535Z,6.90
2018-01-02T14:42:39.478Z,6.30
2018-01-02T14:43:39.472Z,6.10
2018-01-02T14:44:39.471Z,6.60
2018-01-02T14:45:39.473Z,6.60
2018-01-02T14:46:39.481Z,9.10
2018-01-02T14:47:39.418Z,6.20
2018-01-02T14:48:39.420Z,8.30
2018-01-02T14:49:39.484Z,8.80
2018-01-02T14:50:39.376Z,7.70
2018-01-02T14:51:39.363Z,6.50
2018-01-02T14:52:39.354Z,8.00
2018-01-02T14:53:39.334Z,6.00
2018-01-02T14:54:39.338Z,9.00
2018-01-02T14:55:39.306Z,7.40
2018-01-02T14:56:39.289Z,7.00
2018-01-02T14:57:39.274Z,8.10
2018-01-02T14:58:39.259Z,9.30
2018-01-02T14:59:39.246Z,8.70
2018-01-02T15:00:39.231Z,7.10
2018-01-02T15:01:39.247Z,7.80
2018-01-02T15:02:39.262Z,5.70
2018-01-02T15:03:39.198Z,7.50
2018-01-02T15:04:39.177Z,7.30
2018-01-02T15:05:39.165Z,5.70
2018-01-02T15:06:39.153Z,6.30
2018-01-02T15:07:39.157Z,6.80
2018-01-02T15:08:39.131Z,7.80
2018-01-02T15:09:39.114Z,6.10
2018-01-02T15:10:39.105Z,7.00
2018-01-02T15:11:39.088Z,7.00
2018-01-02T15:12:39.122Z,6.40
2018-01-02T15:13:39.058Z,6.60
2018-01-02T15:14:39.050Z,8.00
2018-01-02T15:15:39.037Z,6.40
2018-01-02T15:16:39.060Z,8.50
2018-01-02T15:17:39.012Z,7.20
2018-01-02T15:18:39.091Z,6.90
2018-01-02T15:19:38.986Z,6.40
2018-01-02T15:20:39.018Z,6.10
2018-01-02T15:21:38.962Z,6.50
2018-01-02T15:22:38.946Z,7.70
2018-01-02T15:23:38.932Z,7.00
2018-01-02T15:24:38.980Z,8.40
2018-01-02T15:25:38.928Z,6.40
2018-01-02T15:26:38.893Z,7.60
2018-01-02T15:27:38.915Z,7.20
2018-01-02T15:28:38.936Z,5.80
2018-01-02T15:29:38.854Z,6.70
2018-01-02T15:30:38.839Z,8.30
2018-01-02T15:31:38.830Z,6.90
2018-01-02T15:32:38.826Z,8.40
2018-01-02T15:33:38.973Z,6.60
2018-01-02T15:34:38.819Z,7.20
2018-01-02T15:35:38.784Z,7.10
2018-01-02T15:36:38.757Z,7.20
2018-01-02T15:37:38.756Z,6.40
2018-01-02T15:38:38.736Z,8.70
2018-01-02T15:39:38.725Z,5.30
2018-01-02T15:40:38.707Z,7.20
2018-01-02T15:41:38.694Z,4.50
2018-01-02T15:42:38.680Z,6.30
2018-01-02T15:43:38.712Z,8.20
2018-01-02T15:44:38.721Z,6.70
2018-01-02T15:45:38.650Z,7.00
2018-01-02T15:46:38.654Z,5.70
2018-01-02T15:47:38.661Z,7.40
2018-01-02T15:48:38.638Z,6.10
2018-01-02T15:49:39.593Z,6.20
2018-01-02T15:50:39.578Z,6.00
2018-01-02T15:51:38.570Z,6.10
2018-01-02T15:52:38.602Z,6.00
2018-01-02T15:53:38.601Z,5.80
2018-01-02T15:54:38.604Z,5.90
2018-01-02T15:55:38.512Z,5.70
2018-01-02T15:56:38.517Z,6.00
2018-01-02T15:57:38.590Z,7.00
2018-01-02T15:58:38.499Z,7.70
2018-01-02T15:59:38.464Z,5.40
2018-01-02T16:00:38.481Z,7.30
2018-01-02T16:01:38.478Z,6.10
2018-01-02T16:02:38.468Z,5.60
2018-01-02T16:03:38.406Z,5.60
2018-01-02T16:04:38.474Z,4.80
2018-01-02T16:05:38.478Z,6.70
2018-01-02T16:06:38.421Z,6.00
2018-01-02T16:07:38.372Z,5.60
2018-01-02T16:08:38.359Z,4.60
2018-01-02T16:09:38.344Z,5.80
2018-01-02T16:10:38.341Z,6.80
2018-01-02T16:11:38.340Z,8.60
2018-01-02T16:12:38.320Z,7.00
2018-01-02T16:13:38.277Z,7.20
2018-01-02T16:14:38.289Z,6.20
2018-01-02T16:15:38.295Z,4.30
2018-01-02T16:16:38.238Z,5.70
2018-01-02T16:17:38.260Z,5.70
2018-01-02T16:18:38.205Z,5.10
2018-01-02T16:19:38.215Z,6.60
2018-01-02T16:20:38.164Z,8.00
2018-01-02T16:21:38.176Z,5.50
2018-01-02T16:22:38.152Z,6.70
2018-01-02T16:23:38.151Z,6.50
2018-01-02T16:24:38.116Z,6.10
2018-01-02T16:25:38.154Z,6.90
2018-01-02T16:26:38.105Z,6.10
2018-01-02T16:27:38.110Z,6.20
2018-01-02T16:28:38.072Z,5.90
2018-01-02T16:29:38.129Z,5.40
2018-01-02T16:30:38.115Z,6.00
2018-01-02T16:31:38.134Z,6.50
2018-01-02T16:32:38.037Z,5.70
2018-01-02T16:33:38.029Z,5.90
2018-01-02T16:34:38.003Z,5.70
2018-01-02T16:35:37.965Z,5.50
2018-01-02T16:36:37.955Z,5.70
2018-01-02T16:37:37.975Z,5.40
2018-01-02T16:38:37.960Z,5.70
2018-01-02T16:39:37.978Z,6.20
2018-01-02T16:40:37.975Z,5.50
2018-01-02T16:41:37.980Z,6.70
2018-01-02T16:42:37.902Z,6.10
2018-01-02T16:43:37.874Z,4.90
2018-01-02T16:44:37.859Z,5.80
2018-01-02T16:45:37.875Z,5.30
2018-01-02T16:46:37.827Z,5.80
2018-01-02T16:47:37.833Z,6.30
2018-01-02T16:48:37.796Z,7.80
2018-01-02T16:49:37.757Z,4.50
2018-01-02T16:50:37.743Z,6.70
2018-01-02T16:51:37.732Z,5.20
2018-01-02T16:52:37.713Z,6.80
2018-01-02T16:53:37.766Z,6.90
2018-01-02T16:54:37.788Z,7.20
2018-01-02T16:55:37.677Z,6.50
2018-01-02T16:56:37.680Z,6.00
2018-01-02T16:57:37.642Z,5.10
2018-01-02T16:58:37.662Z,7.00
2018-01-02T16:59:37.616Z,4.90
2018-01-02T17:00:37.662Z,6.60
2018-01-02T17:01:37.669Z,6.40
2018-01-02T17:02:37.577Z,5.50
2018-01-02T17:03:37.558Z,5.30
2018-01-02T17:04:37.547Z,5.20
2018-01-02T17:05:37.528Z,6.80
2018-01-02T17:06:37.547Z,7.10
2018-01-02T17:07:37.502Z,7.20
2018-01-02T17:08:37.488Z,5.70
2018-01-02T17:09:37.471Z,5.80
2018-01-02T17:10:37.477Z,6.50
2018-01-02T17:11:37.450Z,6.20
2018-01-02T17:12:37.453Z,7.90
2018-01-02T17:13:37.416Z,5.40
2018-01-02T17:14:37.403Z,4.70
2018-01-02T17:15:37.381Z,5.50
2018-01-02T17:16:37.425Z,4.90
2018-01-02T17:17:37.360Z,5.90
2018-01-02T17:18:37.352Z,6.20
2018-01-02T17:19:37.332Z,5.50
2018-01-02T17:20:37.317Z,5.70
2018-01-02T17:21:37.302Z,6.90
2018-01-02T17:22:37.288Z,5.90
2018-01-02T17:23:37.289Z,6.90
2018-01-02T17:24:37.258Z,6.90
2018-01-02T17:25:37.245Z,7.00
2018-01-02T17:26:37.274Z,6.10
2018-01-02T17:27:37.213Z,6.90
2018-01-02T17:28:37.200Z,5.20
2018-01-02T17:29:37.186Z,5.60
2018-01-02T17:30:37.174Z,6.40
2018-01-02T17:31:37.192Z,4.50
2018-01-02T17:32:37.190Z,5.70
2018-01-02T17:33:37.125Z,5.50
2018-01-02T17:34:37.113Z,5.10
2018-01-02T17:35:37.100Z,6.00
2018-01-02T17:36:37.136Z,5.50
2018-01-02T17:37:37.070Z,6.90
2018-01-02T17:38:37.055Z,5.40
2018-01-02T17:39:37.039Z,6.10
2018-01-02T17:40:37.038Z,5.90
2018-01-02T17:41:37.013Z,5.00
2018-01-02T17:42:37.002Z,6.10
2018-01-02T17:43:36.985Z,5.10
2018-01-02T17:44:36.971Z,6.50
2018-01-02T17:45:36.989Z,5.50
2018-01-02T17:46:36.976Z,5.60
2018-01-02T17:47:36.943Z,6.30
2018-01-02T17:48:36.933Z,7.10
2018-01-02T17:49:36.940Z,7.50
2018-01-02T17:50:36.939Z,5.30
2018-01-02T17:51:36.944Z,5.20
2018-01-02T17:52:36.877Z,6.40
2018-01-02T17:53:36.923Z,6.30
2018-01-02T17:54:36.843Z,5.20
2018-01-02T17:55:36.841Z,6.20
2018-01-02T17:56:36.824Z,7.80
2018-01-02T17:57:36.828Z,5.20
2018-01-02T17:58:36.832Z,5.50
2018-01-02T17:59:36.760Z,4.90
2018-01-02T18:00:36.829Z,6.30
2018-01-02T18:01:36.763Z,5.10
2018-01-02T18:02:36.741Z,5.90
2018-01-02T18:03:36.810Z,7.60
2018-01-02T18:04:36.733Z,5.30
2018-01-02T18:05:36.687Z,6.30
2018-01-02T18:06:36.680Z,6.00
2018-01-02T18:07:36.683Z,5.80
2018-01-02T18:08:36.692Z,6.40
2018-01-02T18:09:36.637Z,4.10
2018-01-02T18:10:36.708Z,5.70
2018-01-02T18:11:36.590Z,5.30
2018-01-02T18:12:36.610Z,6.10
2018-01-02T18:13:36.570Z,5.30
2018-01-02T18:14:36.617Z,7.10
2018-01-02T18:15:36.575Z,6.40
2018-01-02T18:16:36.534Z,6.80
2018-01-02T18:17:36.548Z,6.80
2018-01-02T18:18:36.478Z,4.80
2018-01-02T18:19:36.488Z,7.60
2018-01-02T18:20:36.463Z,5.50
2018-01-02T18:21:36.440Z,5.50
2018-01-02T18:22:36.426Z,7.20
2018-01-02T18:23:36.410Z,7.10
2018-01-02T18:24:36.432Z,6.60
2018-01-02T18:25:36.397Z,5.50
2018-01-02T18:26:36.363Z,6.30
2018-01-02T18:27:36.412Z,5.10
2018-01-02T18:28:36.370Z,5.20
2018-01-02T18:29:36.330Z,6.70
2018-01-02T18:30:36.316Z,6.80
2018-01-02T18:31:36.301Z,6.20
2018-01-02T18:32:36.345Z,7.50
2018-01-02T18:33:36.345Z,5.60
2018-01-02T18:34:36.256Z,5.20
2018-01-02T18:35:36.248Z,6.70
2018-01-02T18:36:36.245Z,6.80
2018-01-02T18:37:36.247Z,5.40
2018-01-02T18:38:36.209Z,6.20
2018-01-02T18:39:36.185Z,5.60
2018-01-02T18:40:36.239Z,5.80
2018-01-02T18:41:36.258Z,8.30
2018-01-02T18:42:36.136Z,7.50
2018-01-02T18:43:36.155Z,7.20
2018-01-02T18:44:36.110Z,6.10
2018-01-02T18:45:36.079Z,5.10
2018-01-02T18:46:36.157Z,6.20
2018-01-02T18:47:36.057Z,6.30
2018-01-02T18:48:36.091Z,5.40
2018-01-02T18:49:36.035Z,7.30
2018-01-02T18:50:36.168Z,7.00
2018-01-02T18:51:36.003Z,5.80
2018-01-02T18:52:36.003Z,6.90
2018-01-02T18:53:35.996Z,7.30
2018-01-02T18:54:36.039Z,7.20
2018-01-02T18:55:35.961Z,6.90
2018-01-02T18:56:35.962Z,5.80
2018-01-02T18:57:35.961Z,7.20
2018-01-02T18:58:35.977Z,5.30
2018-01-02T18:59:35.933Z,7.60
2018-01-02T19:00:35.961Z,6.10
2018-01-02T19:01:35.848Z,6.80
2018-01-02T19:02:35.869Z,5.60
2018-01-02T19:03:35.824Z,9.30
2018-01-02T19:04:35.831Z,6.00
2018-01-02T19:05:35.797Z,7.10
2018-01-02T19:06:35.783Z,7.10
2018-01-02T19:07:35.767Z,6.90
2018-01-02T19:08:35.752Z,7.00
2018-01-02T19:09:35.774Z,6.10
2018-01-02T19:10:35.724Z,5.80
2018-01-02T19:11:35.707Z,6.10
2018-01-02T19:12:35.767Z,6.00
2018-01-02T19:13:35.679Z,6.10
2018-01-02T19:14:35.668Z,6.30
2018-01-02T19:15:35.651Z,6.20
2018-01-02T19:16:35.705Z,4.70
2018-01-02T19:17:35.678Z,6.30
2018-01-02T19:18:35.734Z,7.00
2018-01-02T19:19:35.747Z,6.40
2018-01-02T19:20:35.754Z,5.60
2018-01-02T19:21:35.758Z,7.50
2018-01-02T19:22:35.578Z,6.00
2018-01-02T19:23:35.571Z,5.90
2018-01-02T19:24:35.537Z,5.30
2018-01-02T19:25:35.532Z,4.10
2018-01-02T19:26:35.533Z,6.90
2018-01-02T19:27:35.478Z,4.90
2018-01-02T19:28:35.517Z,5.10
2018-01-02T19:29:35.444Z,5.90
2018-01-02T19:30:35.429Z,4.50
2018-01-02T19:31:35.418Z,5.30
2018-01-02T19:32:36.064Z,6.70
2018-01-02T19:33:35.428Z,6.60
2018-01-02T19:34:35.369Z,4.60
2018-01-02T19:35:35.355Z,7.50
2018-01-02T19:36:35.377Z,7.20
2018-01-02T19:37:35.330Z,6.90
2018-01-02T19:38:35.318Z,5.80
2018-01-02T19:39:35.303Z,6.60
2018-01-02T19:40:35.284Z,5.10
2018-01-02T19:41:35.294Z,6.50
2018-01-02T19:42:35.257Z,6.80
2018-01-02T19:43:35.239Z,6.10
2018-01-02T19:44:35.262Z,6.30
2018-01-02T19:45:35.211Z,4.50
2018-01-02T19:46:35.287Z,6.70
2018-01-02T19:47:35.189Z,4.60
2018-01-02T19:48:35.293Z,4.30
2018-01-02T19:49:35.153Z,5.50
2018-01-02T19:50:35.138Z,4.60
2018-01-02T19:51:35.123Z,5.40
2018-01-02T19:52:35.111Z,5.00
2018-01-02T19:53:35.099Z,6.10
2018-01-02T19:54:35.082Z,4.90
2018-01-02T19:55:35.160Z,6.30
2018-01-02T19:56:35.052Z,3.70
2018-01-02T19:57:35.035Z,5.10
2018-01-02T19:58:35.025Z,7.10
2018-01-02T19:59:35.007Z,5.30
2018-01-02T20:00:34.992Z,6.80
2018-01-02T20:01:34.980Z,5.10
2018-01-02T20:02:35.012Z,6.30
2018-01-02T20:03:34.948Z,6.00
2018-01-02T20:04:34.932Z,5.70
2018-01-02T20:05:34.952Z,5.30
2018-01-02T20:06:34.958Z,6.30
2018-01-02T20:07:34.948Z,6.00
2018-01-02T20:08:34.879Z,6.10
2018-01-02T20:09:34.864Z,3.90
2018-01-02T20:10:34.847Z,5.60
2018-01-02T20:11:34.835Z,5.10
2018-01-02T20:12:34.821Z,5.50
2018-01-02T20:13:34.804Z,5.70
2018-01-02T20:14:34.813Z,5.60
2018-01-02T20:15:34.812Z,6.40
2018-01-02T20:16:34.814Z,3.80
2018-01-02T20:17:34.804Z,5.10
2018-01-02T20:18:34.750Z,5.50
2018-01-02T20:19:34.717Z,6.20
2018-01-02T20:20:34.703Z,5.10
2018-01-02T20:21:34.839Z,7.10
2018-01-02T20:22:34.694Z,5.00
2018-01-02T20:23:34.661Z,5.90
2018-01-02T20:24:34.645Z,5.30
2018-01-02T20:25:34.634Z,5.30
2018-01-02T20:26:34.621Z,6.50
2018-01-02T20:27:34.609Z,5.70
2018-01-02T20:28:34.593Z,5.70
2018-01-02T20:29:34.608Z,4.90
2018-01-02T20:30:34.558Z,4.90
2018-01-02T20:31:34.545Z,5.30
2018-01-02T20:32:34.573Z,4.80
2018-01-02T20:33:34.516Z,5.70
2018-01-02T20:34:34.498Z,6.50
2018-01-02T20:35:34.486Z,4.40
2018-01-02T20:36:34.479Z,6.60
2018-01-02T20:37:34.602Z,4.90
2018-01-02T20:38:34.447Z,5.10
2018-01-02T20:39:34.426Z,5.80
2018-01-02T20:40:34.428Z,4.60
2018-01-02T20:41:34.401Z,4.50
2018-01-02T20:42:34.413Z,4.50
2018-01-02T20:43:34.371Z,7.00
2018-01-02T20:44:34.356Z,7.00
2018-01-02T20:45:34.345Z,5.80
2018-01-02T20:46:34.406Z,4.40
2018-01-02T20:47:34.327Z,4.20
2018-01-02T20:48:34.321Z,3.90
2018-01-02T20:49:34.292Z,5.80
2018-01-02T20:50:34.270Z,6.00
2018-01-02T20:51:34.254Z,6.90
2018-01-02T20:52:34.305Z,5.70
2018-01-02T20:53:34.227Z,4.50
2018-01-02T20:54:34.214Z,5.60
2018-01-02T20:55:34.203Z,6.40
2018-01-02T20:56:34.182Z,6.10
2018-01-02T20:57:34.172Z,5.70
2018-01-02T20:58:34.159Z,4.80
2018-01-02T20:59:34.144Z,5.80
2018-01-02T21:00:34.137Z,5.90
2018-01-02T21:01:34.113Z,5.40
2018-01-02T21:02:34.120Z,6.10
2018-01-02T21:03:34.085Z,5.60
2018-01-02T21:04:34.069Z,6.10
2018-01-02T21:05:34.061Z,6.10
2018-01-02T21:06:34.131Z,5.10
2018-01-02T21:07:34.024Z,5.00
2018-01-02T21:08:34.027Z,4.80
2018-01-02T21:09:34.013Z,5.20
2018-01-02T21:10:33.984Z,4.80
2018-01-02T21:11:33.970Z,5.30
2018-01-02T21:12:34.027Z,5.40