createdAt,value
2023-01-10T00:01:30.585Z,8.10
2023-01-10T00:06:55.705Z,8.10
2023-01-10T00:12:37.595Z,8.10
2023-01-10T00:18:00.596Z,8.10
2023-01-10T00:23:26.593Z,8.10
2023-01-10T00:28:50.587Z,8.10
2023-01-10T00:34:14.586Z,8.10
2023-01-10T00:39:38.581Z,8.10
2023-01-10T00:45:01.608Z,8.00
2023-01-10T00:50:24.594Z,8.00
2023-01-10T00:55:50.637Z,8.10
2023-01-10T01:01:13.683Z,8.00
2023-01-10T01:06:36.598Z,8.10
2023-01-10T01:12:02.602Z,8.10
2023-01-10T01:17:25.623Z,8.10
2023-01-10T01:22:49.612Z,8.10
2023-01-10T01:28:14.634Z,8.10
2023-01-10T01:33:37.679Z,8.10
2023-01-10T01:39:00.627Z,8.10
2023-01-10T01:44:27.620Z,8.00
2023-01-10T01:49:54.628Z,8.00
2023-01-10T01:55:17.665Z,8.00
2023-01-10T02:00:42.673Z,8.00
2023-01-10T02:06:05.637Z,8.00
2023-01-10T02:11:28.635Z,8.00
2023-01-10T02:16:53.644Z,8.00
2023-01-10T02:22:52.642Z,8.00
2023-01-10T02:28:40.649Z,8.10
2023-01-10T02:34:16.661Z,8.10
2023-01-10T02:39:46.668Z,8.00
2023-01-10T02:45:16.650Z,8.00
2023-01-10T02:50:56.650Z,8.00
2023-01-10T02:56:48.673Z,8.00
2023-01-10T03:02:18.706Z,8.10
2023-01-10T03:07:49.676Z,8.00
2023-01-10T03:13:16.685Z,8.00
2023-01-10T03:18:46.704Z,7.90
2023-01-10T03:24:16.668Z,7.90
2023-01-10T03:29:46.694Z,7.80
2023-01-10T03:35:11.681Z,7.80
2023-01-10T03:40:44.711Z,7.80
2023-01-10T03:46:11.727Z,7.70
2023-01-10T03:51:35.740Z,7.70
2023-01-10T03:57:02.648Z,7.70
2023-01-10T04:02:25.693Z,7.70
2023-01-10T04:07:48.706Z,7.70
2023-01-10T04:13:15.722Z,7.70
2023-01-10T04:18:38.714Z,7.70
2023-01-10T04:24:01.729Z,7.80
2023-01-10T04:29:26.720Z,7.70
2023-01-10T04:34:49.702Z,7.70
2023-01-10T04:40:13.723Z,7.80
2023-01-10T04:45:38.751Z,7.80
2023-01-10T04:51:02.770Z,7.80
2023-01-10T04:56:31.728Z,7.80
2023-01-10T05:01:56.802Z,7.80
2023-01-10T05:07:19.739Z,7.80
2023-01-10T05:12:42.769Z,7.80
2023-01-10T05:18:12.785Z,7.80
2023-01-10T05:23:36.754Z,7.80
2023-01-10T05:29:00.755Z,7.70
2023-01-10T05:34:25.736Z,7.70
2023-01-10T05:39:49.766Z,7.70
2023-01-10T05:45:13.753Z,7.70
2023-01-10T05:50:38.775Z,7.70
2023-01-10T05:56:03.761Z,7.70
2023-01-10T06:01:26.778Z,7.70
2023-01-10T06:06:51.765Z,7.70
2023-01-10T06:12:14.763Z,7.80
2023-01-10T06:17:37.777Z,7.80
2023-01-10T06:23:02.795Z,7.80
2023-01-10T06:28:26.805Z,7.80
2023-01-10T06:33:50.846Z,7.80
2023-01-10T06:39:15.775Z,7.90
2023-01-10T06:44:38.781Z,7.90
2023-01-10T06:50:01.791Z,7.90
2023-01-10T06:55:26.897Z,7.90
2023-01-10T07:00:49.837Z,7.90
2023-01-10T07:06:16.830Z,7.80
2023-01-10T07:11:41.784Z,7.80
2023-01-10T07:17:04.812Z,7.90
2023-01-10T07:22:27.796Z,7.80
2023-01-10T07:27:52.803Z,7.80
2023-01-10T07:33:15.813Z,7.80
2023-01-10T07:38:38.786Z,7.70
2023-01-10T07:44:03.811Z,7.70
2023-01-10T07:49:26.813Z,7.60
2023-01-10T07:54:49.817Z,7.60
2023-01-10T08:00:15.172Z,7.50
2023-01-10T08:05:39.861Z,7.50
2023-01-10T08:11:02.851Z,7.50
2023-01-10T08:16:27.853Z,7.50
2023-01-10T08:21:50.849Z,7.60
2023-01-10T08:27:13.844Z,7.60
2023-01-10T08:32:38.846Z,7.60
2023-01-10T08:38:04.854Z,7.60
2023-01-10T08:43:28.859Z,7.70
2023-01-10T08:48:53.836Z,7.70
2023-01-10T08:54:16.861Z,7.70
2023-01-10T08:59:39.862Z,7.80
2023-01-10T09:05:06.298Z,7.80
2023-01-10T09:10:28.929Z,7.80
2023-01-10T09:15:52.920Z,7.80
2023-01-10T09:21:17.899Z,7.80
2023-01-10T09:26:40.892Z,7.80
2023-01-10T09:32:03.869Z,7.90
2023-01-10T09:37:28.873Z,8.00
2023-01-10T09:43:03.890Z,8.00
2023-01-10T09:48:34.871Z,8.10
2023-01-10T09:54:11.001Z,8.10
2023-01-10T09:59:40.017Z,8.10
2023-01-10T10:05:15.882Z,8.20
2023-01-10T10:10:52.896Z,8.20
2023-01-10T10:16:27.935Z,8.30
2023-01-10T10:22:02.920Z,8.40
2023-01-10T10:27:30.888Z,8.40
2023-01-10T10:33:11.900Z,8.50
2023-01-10T10:38:38.918Z,8.50
2023-01-10T10:44:03.941Z,8.60
2023-01-10T10:49:35.920Z,8.60
2023-01-10T10:54:58.963Z,8.70
2023-01-10T11:00:26.920Z,8.70
2023-01-10T11:05:53.918Z,8.70
2023-01-10T11:11:24.966Z,8.70
2023-01-10T11:16:53.270Z,8.70
2023-01-10T11:22:30.934Z,8.80
2023-01-10T11:27:57.965Z,8.80
2023-01-10T11:33:32.947Z,8.80
2023-01-10T11:39:07.943Z,8.90
2023-01-10T11:44:34.965Z,9.00
2023-01-10T11:50:00.090Z,9.00
2023-01-10T11:55:23.945Z,9.00
2023-01-10T12:00:51.021Z,9.00
2023-01-10T12:06:18.972Z,9.00
2023-01-10T12:11:41.953Z,9.00
2023-01-10T12:17:13.960Z,9.10
2023-01-10T12:22:41.970Z,9.20
2023-01-10T12:28:04.949Z,9.20
2023-01-10T12:33:32.982Z,9.20
2023-01-10T12:39:19.987Z,9.20
2023-01-10T12:44:47.999Z,9.20
2023-01-10T12:50:16.993Z,9.20
2023-01-10T12:55:47.968Z,9.30
2023-01-10T13:01:14.081Z,9.20
2023-01-10T13:06:39.984Z,9.30
2023-01-10T13:12:11.008Z,9.30
2023-01-10T13:17:45.031Z,9.30
2023-01-10T13:23:10.987Z,9.30
2023-01-10T13:28:37.018Z,9.30
2023-01-10T13:34:08.025Z,9.30
2023-01-10T13:39:36.998Z,9.40
2023-01-10T13:45:34.042Z,9.40
2023-01-10T13:51:15.022Z,9.40
2023-01-10T13:56:50.024Z,9.50
2023-01-10T14:02:36.005Z,9.50
2023-01-10T14:08:56.529Z,9.50
2023-01-10T14:14:51.403Z,9.50
2023-01-10T14:20:36.419Z,9.50
2023-01-10T14:27:00.472Z,9.50
2023-01-10T14:32:59.801Z,9.50
2023-01-10T14:45:54.547Z,9.40
2023-01-10T14:51:45.782Z,9.40
2023-01-10T15:04:30.813Z,9.30
2023-01-10T15:10:21.197Z,9.20
2023-01-10T15:16:11.740Z,9.20
2023-01-10T16:40:22.962Z,8.60
2023-01-10T16:53:10.398Z,8.60
2023-01-10T16:59:37.349Z,8.60
2023-01-10T17:05:19.021Z,8.60
2023-01-10T17:10:58.610Z,8.60
2023-01-10T17:16:30.531Z,8.60
2023-01-10T17:22:54.419Z,8.60
2023-01-10T17:28:40.595Z,8.60
2023-01-10T17:40:48.070Z,8.60
2023-01-10T17:46:44.967Z,8.60
2023-01-10T17:52:34.590Z,8.60
2023-01-10T17:58:55.704Z,8.60
2023-01-10T18:30:39.140Z,8.60
2023-01-10T18:36:50.610Z,8.60
2023-01-10T18:43:13.502Z,8.60
2023-01-10T18:48:58.390Z,8.60
2023-01-10T18:55:46.732Z,8.60
2023-01-10T20:53:19.297Z,7.80
2023-01-10T20:58:44.252Z,7.80
2023-01-10T21:04:07.294Z,7.90
2023-01-10T21:09:30.287Z,7.90
2023-01-10T21:14:56.297Z,7.90
2023-01-10T21:20:20.271Z,8.00
2023-01-10T21:25:43.285Z,8.00
2023-01-10T21:31:08.494Z,8.10
2023-01-10T21:36:32.309Z,8.10
2023-01-10T21:42:13.298Z,8.10
2023-01-10T21:47:38.289Z,8.10
2023-01-10T21:53:02.519Z,8.10
2023-01-10T21:58:26.360Z,8.10
2023-01-10T22:03:53.622Z,8.20
2023-01-10T22:09:16.406Z,8.20
2023-01-10T22:14:39.349Z,8.20
2023-01-10T22:20:07.460Z,8.20
2023-01-10T22:25:31.444Z,8.30
2023-01-10T22:30:47.331Z,8.30
2023-01-10T22:36:17.303Z,8.40
2023-01-10T22:41:41.299Z,8.40
2023-01-10T22:47:05.550Z,8.40
2023-01-10T22:52:30.300Z,8.40
2023-01-10T22:57:53.329Z,8.40
2023-01-10T23:03:16.329Z,8.50
2023-01-10T23:08:41.321Z,8.40
2023-01-10T23:14:04.692Z,8.40
2023-01-10T23:19:27.497Z,8.50
2023-01-10T23:24:55.682Z,8.50
2023-01-10T23:30:19.584Z,8.50
2023-01-10T23:35:42.664Z,8.50
2023-01-10T23:41:09.377Z,8.50
2023-01-10T23:46:33.363Z,8.50
2023-01-10T23:51:56.771Z,8.50
2023-01-10T23:57:22.360Z,8.60
