createdAt,value
2016-06-01T00:00:38.710Z,44.24
2016-06-01T00:01:38.713Z,43.76
2016-06-01T00:02:52.812Z,44.24
2016-06-01T00:03:38.719Z,44.05
2016-06-01T00:04:38.736Z,44.24
2016-06-01T00:05:38.739Z,44.15
2016-06-01T00:06:38.741Z,44.24
2016-06-01T00:07:38.744Z,44.24
2016-06-01T00:08:38.763Z,43.76
2016-06-01T00:09:38.765Z,44.24
2016-06-01T00:10:38.790Z,43.85
2016-06-01T00:11:38.819Z,44.34
2016-06-01T00:12:38.847Z,44.24
2016-06-01T00:13:38.877Z,44.34
2016-06-01T00:14:38.921Z,43.85
2016-06-01T00:15:38.937Z,43.85
2016-06-01T00:16:38.963Z,43.95
2016-06-01T00:17:38.976Z,44.05
2016-06-01T00:18:38.973Z,44.34
2016-06-01T00:19:39.000Z,44.05
2016-06-01T00:20:39.008Z,44.24
2016-06-01T00:21:39.014Z,44.05
2016-06-01T00:22:39.036Z,44.34
2016-06-01T00:23:38.886Z,43.95
2016-06-01T00:24:39.049Z,43.95
2016-06-01T00:25:39.052Z,44.05
2016-06-01T00:26:39.056Z,43.85
2016-06-01T00:27:39.060Z,44.05
2016-06-01T00:28:39.079Z,43.85
2016-06-01T00:29:39.083Z,44.24
2016-06-01T00:30:39.086Z,44.15
2016-06-01T00:31:39.089Z,43.95
2016-06-01T00:32:39.108Z,43.85
2016-06-01T00:33:39.111Z,44.15
2016-06-01T00:34:39.114Z,43.95
2016-06-01T00:35:39.117Z,44.05
2016-06-01T00:36:38.979Z,43.85
2016-06-01T00:37:39.139Z,43.76
2016-06-01T00:38:39.141Z,44.05
2016-06-01T00:39:39.159Z,44.05
2016-06-01T00:40:39.147Z,44.05
2016-06-01T00:41:39.056Z,43.85
2016-06-01T00:42:39.167Z,44.15
2016-06-01T00:43:39.170Z,44.05
2016-06-01T00:44:39.172Z,43.85
2016-06-01T00:45:39.191Z,44.53
2016-06-01T00:46:39.194Z,43.95
2016-06-01T00:47:39.196Z,43.76
2016-06-01T00:48:39.246Z,43.95
2016-06-01T00:49:39.218Z,44.05
2016-06-01T00:50:39.221Z,43.95
2016-06-01T00:51:39.223Z,43.85
2016-06-01T00:52:39.226Z,43.85
2016-06-01T00:53:39.260Z,43.76
2016-06-01T00:54:39.246Z,43.85
2016-06-01T00:55:39.249Z,44.34
2016-06-01T00:56:39.252Z,44.73
2016-06-01T00:57:39.254Z,44.05
2016-06-01T00:58:39.257Z,44.63
2016-06-01T00:59:39.260Z,44.15
2016-06-01T01:00:39.278Z,43.95
2016-06-01T01:01:39.281Z,43.85
2016-06-01T01:02:39.284Z,44.05
2016-06-01T01:03:39.287Z,43.85
2016-06-01T01:04:39.304Z,43.76
2016-06-01T01:05:39.307Z,44.15
2016-06-01T01:06:39.309Z,44.24
2016-06-01T01:07:39.312Z,44.15
2016-06-01T01:08:39.331Z,44.34
2016-06-01T01:09:39.334Z,43.85
2016-06-01T01:10:39.336Z,44.73
2016-06-01T01:11:39.339Z,44.34
2016-06-01T01:12:39.186Z,44.15
2016-06-01T01:13:39.203Z,44.34
2016-06-01T01:14:39.347Z,44.34
2016-06-01T01:15:39.366Z,44.24
2016-06-01T01:16:39.212Z,44.15
2016-06-01T01:17:39.386Z,44.15
2016-06-01T01:18:39.389Z,44.05
2016-06-01T01:19:39.391Z,44.43
2016-06-01T01:20:39.394Z,44.24
2016-06-01T01:21:39.397Z,44.24
2016-06-01T01:22:39.416Z,44.24
2016-06-01T01:23:39.418Z,44.34
2016-06-01T01:24:39.265Z,44.24
2016-06-01T01:25:39.424Z,44.24
2016-06-01T01:26:39.426Z,44.15
2016-06-01T01:27:39.445Z,44.05
2016-06-01T01:28:39.448Z,44.24
2016-06-01T01:29:39.451Z,44.43
2016-06-01T01:30:39.468Z,44.24
2016-06-01T01:31:39.455Z,44.15
2016-06-01T01:32:53.570Z,44.34
2016-06-01T01:33:39.476Z,44.22
2016-06-01T01:34:39.479Z,44.43
2016-06-01T01:35:39.497Z,44.24
2016-06-01T01:36:39.484Z,44.24
2016-06-01T01:37:39.487Z,44.05
2016-06-01T01:38:39.662Z,44.15
2016-06-01T01:39:39.508Z,44.53
2016-06-01T01:40:39.526Z,44.15
2016-06-01T01:41:39.669Z,44.34
2016-06-01T01:42:39.531Z,44.34
2016-06-01T01:43:39.550Z,44.53
2016-06-01T01:44:39.537Z,44.63
2016-06-01T01:45:39.539Z,44.15
2016-06-01T01:46:39.402Z,44.34
2016-06-01T01:47:39.405Z,44.63
2016-06-01T01:48:39.564Z,44.53
2016-06-01T01:49:39.425Z,44.63
2016-06-01T01:50:39.632Z,44.7
2016-06-01T01:51:39.431Z,44.53
2016-06-01T01:52:39.433Z,44.82
2016-06-01T01:53:39.827Z,44.82
2016-06-01T01:54:39.610Z,44.53
2016-06-01T01:55:39.613Z,44.24
2016-06-01T01:56:39.616Z,44.24
2016-06-01T01:57:39.619Z,44.53
2016-06-01T01:58:39.621Z,44.43
2016-06-01T01:59:39.484Z,44.73
2016-06-01T02:00:39.643Z,44.63
2016-06-01T02:01:39.645Z,44.53
2016-06-01T02:02:39.648Z,44.24
2016-06-01T02:03:39.650Z,44.63
2016-06-01T02:04:39.654Z,44.22
2016-06-01T02:05:39.672Z,44.05
2016-06-01T02:06:39.675Z,44.73
2016-06-01T02:07:39.678Z,44.34
2016-06-01T02:08:40.039Z,44.53
2016-06-01T02:09:40.338Z,44.34
2016-06-01T02:10:39.686Z,44.53
2016-06-01T02:11:39.703Z,44.24
2016-06-01T02:12:39.706Z,44.24
2016-06-01T02:13:39.709Z,44.24
2016-06-01T02:14:39.727Z,44.73
2016-06-01T02:15:39.730Z,44.53
2016-06-01T02:16:39.733Z,44.63
2016-06-01T02:17:39.736Z,44.53
2016-06-01T02:18:39.753Z,44.63
2016-06-01T02:19:39.585Z,44.63
2016-06-01T02:20:39.758Z,44.53
2016-06-01T02:21:39.761Z,44.53
2016-06-01T02:22:39.764Z,44.82
2016-06-01T02:23:39.766Z,44.63
2016-06-01T02:24:40.067Z,44.73
2016-06-01T02:25:39.788Z,44.43
2016-06-01T02:26:39.790Z,44.73
2016-06-01T02:27:39.793Z,44.53
2016-06-01T02:28:39.796Z,44.73
2016-06-01T02:29:39.798Z,44.63
2016-06-01T02:30:39.818Z,44.53
2016-06-01T02:31:39.664Z,44.63
2016-06-01T02:32:39.822Z,44.73
2016-06-01T02:33:39.841Z,44.82
2016-06-01T02:34:39.843Z,44.53
2016-06-01T02:35:39.846Z,44.82
2016-06-01T02:36:39.849Z,44.82
2016-06-01T02:37:39.851Z,44.82
2016-06-01T02:38:39.713Z,44.73
2016-06-01T02:39:39.903Z,44.82
2016-06-01T02:40:39.891Z,44.73
2016-06-01T02:41:39.878Z,44.73
2016-06-01T02:42:39.897Z,44.53
2016-06-01T02:43:39.884Z,44.63
2016-06-01T02:44:39.886Z,44.73
2016-06-01T02:45:39.950Z,44.63
2016-06-01T02:46:39.750Z,44.92
2016-06-01T02:47:39.972Z,44.73
2016-06-01T02:48:39.756Z,44.73
2016-06-01T02:49:39.978Z,44.73
2016-06-01T02:50:39.980Z,44.63
2016-06-01T02:51:39.935Z,44.53
2016-06-01T02:52:39.938Z,44.63
2016-06-01T02:53:39.942Z,44.63
2016-06-01T02:54:39.929Z,44.73
2016-06-01T02:55:39.807Z,44.92
2016-06-01T02:56:40.028Z,44.9
2016-06-01T02:57:39.968Z,44.92
2016-06-01T02:58:39.985Z,45.01
2016-06-01T02:59:39.989Z,44.63
2016-06-01T03:00:39.835Z,44.82
2016-06-01T03:01:40.010Z,44.82
2016-06-01T03:02:39.997Z,44.8
2016-06-01T03:03:40.015Z,44.92
2016-06-01T03:04:40.017Z,44.53
2016-06-01T03:05:40.021Z,44.73
2016-06-01T03:06:40.023Z,44.92
2016-06-01T03:07:40.026Z,44.73
2016-06-01T03:08:40.279Z,44.53
2016-06-01T03:09:40.219Z,44.73
2016-06-01T03:10:40.050Z,44.82
2016-06-01T03:11:39.895Z,45.01
2016-06-01T03:12:40.056Z,44.7
2016-06-01T03:13:40.058Z,44.43
2016-06-01T03:14:40.061Z,44.53
2016-06-01T03:15:39.922Z,44.53
2016-06-01T03:16:39.941Z,44.63
2016-06-01T03:17:40.084Z,44.92
2016-06-01T03:18:40.103Z,44.53
2016-06-01T03:19:40.105Z,44.92
2016-06-01T03:20:40.108Z,44.73
2016-06-01T03:21:40.127Z,44.53
2016-06-01T03:22:39.957Z,44.53
2016-06-01T03:23:40.257Z,44.92
2016-06-01T03:24:40.853Z,44.6
2016-06-01T03:25:40.138Z,45
2016-06-01T03:26:40.140Z,44.34
2016-06-01T03:27:40.143Z,44.7
2016-06-01T03:28:40.146Z,44.8
2016-06-01T03:29:40.163Z,44.9
2016-06-01T03:30:40.166Z,44.92
2016-06-01T03:31:40.169Z,44.51
2016-06-01T03:33:40.190Z,45
2016-06-01T03:34:40.192Z,44.8
2016-06-01T03:35:40.195Z,44.9
2016-06-01T03:36:40.198Z,45
2016-06-01T03:37:40.201Z,45
2016-06-01T03:38:40.298Z,44.8
2016-06-01T03:39:40.221Z,44.9
2016-06-01T03:40:40.223Z,44.8
2016-06-01T03:41:40.226Z,45.01
2016-06-01T03:42:40.245Z,45
2016-06-01T03:43:40.092Z,45.01
2016-06-01T03:44:40.251Z,44.9
2016-06-01T03:45:40.254Z,44.8
2016-06-01T03:46:40.255Z,44.9
2016-06-01T03:47:40.258Z,44.9
2016-06-01T03:48:40.277Z,44.9
2016-06-01T03:49:40.280Z,44.8
2016-06-01T03:50:40.282Z,44.7
2016-06-01T03:51:40.286Z,45
2016-06-01T03:52:40.287Z,45
2016-06-01T03:53:40.478Z,45
2016-06-01T03:54:40.309Z,45.01
2016-06-01T03:55:40.358Z,45
2016-06-01T03:56:40.330Z,45
2016-06-01T03:57:40.333Z,45
2016-06-01T03:58:40.335Z,44.7
2016-06-01T03:59:40.338Z,45
2016-06-01T04:00:40.340Z,44.9
2016-06-01T04:01:40.343Z,44.9
2016-06-01T04:02:54.458Z,44.8
2016-06-01T04:03:40.365Z,44.9
2016-06-01T04:04:40.368Z,44.7
2016-06-01T04:05:40.369Z,45.09
2016-06-01T04:06:40.373Z,45
2016-06-01T04:07:40.391Z,44.9
2016-06-01T04:08:40.471Z,45.01
2016-06-01T04:09:40.396Z,45.09
2016-06-01T04:10:40.399Z,45.09
2016-06-01T04:11:40.432Z,45.09
2016-06-01T04:12:40.404Z,44.8
2016-06-01T04:13:40.423Z,44.8
2016-06-01T04:14:40.425Z,44.53
2016-06-01T04:15:40.428Z,45.09
2016-06-01T04:16:40.431Z,45
2016-06-01T04:17:40.448Z,44.8
2016-06-01T04:18:40.451Z,45.01
2016-06-01T04:19:40.453Z,44.51
2016-06-01T04:20:40.489Z,44.6
2016-06-01T04:21:40.459Z,44.51
2016-06-01T04:22:40.462Z,44.6
2016-06-01T04:23:40.324Z,44.82
2016-06-01T04:24:40.780Z,44.8
2016-06-01T04:25:40.485Z,44.8
2016-06-01T04:26:40.489Z,45
2016-06-01T04:27:40.335Z,44.82
2016-06-01T04:28:40.510Z,44.7
2016-06-01T04:29:40.512Z,44.8
2016-06-01T04:30:40.516Z,44.6
2016-06-01T04:31:40.532Z,44.8
2016-06-01T04:32:40.536Z,44.8
2016-06-01T04:33:40.538Z,44.6
2016-06-01T04:34:40.541Z,44.8
2016-06-01T04:35:40.544Z,44.7
2016-06-01T04:36:40.562Z,44.9
2016-06-01T04:37:40.565Z,45.09
2016-06-01T04:38:40.584Z,45.09
2016-06-01T04:39:40.790Z,44.9
2016-06-01T04:40:40.589Z,45.09
2016-06-01T04:41:40.592Z,45.09
2016-06-01T04:42:40.594Z,45.38
2016-06-01T04:43:40.597Z,44.8
2016-06-01T04:44:40.600Z,45.09
2016-06-01T04:45:40.602Z,45
2016-06-01T04:46:40.464Z,45.28
2016-06-01T04:47:40.467Z,45
2016-06-01T04:48:40.625Z,45.48
2016-06-01T04:49:40.645Z,45.57
2016-06-01T04:50:40.631Z,45.18
2016-06-01T04:51:40.539Z,45.38
2016-06-01T04:52:40.497Z,45.28
2016-06-01T04:53:40.499Z,45.18
2016-06-01T04:54:40.985Z,45.38
2016-06-01T04:55:40.676Z,45.38
2016-06-01T04:56:40.741Z,45.48
2016-06-01T04:57:40.681Z,45.57
2016-06-01T04:58:40.683Z,45.38
2016-06-01T04:59:40.703Z,45.28
2016-06-01T05:00:40.705Z,45.48
2016-06-01T05:01:40.552Z,45.96
2016-06-01T05:02:40.710Z,45.57
2016-06-01T05:03:40.713Z,45.38
2016-06-01T05:04:40.716Z,45.76
2016-06-01T05:05:40.734Z,45.48
2016-06-01T05:06:40.737Z,45.57
2016-06-01T05:07:40.740Z,45.96
2016-06-01T05:08:40.743Z,45.76
2016-06-01T05:09:40.761Z,45.76
2016-06-01T05:10:40.763Z,45.38
2016-06-01T05:11:40.765Z,45.48
2016-06-01T05:12:40.612Z,46.34
2016-06-01T05:13:40.771Z,46.06
2016-06-01T05:14:40.773Z,45.76
2016-06-01T05:15:40.776Z,45.86
2016-06-01T05:16:40.795Z,45.48
2016-06-01T05:17:40.798Z,46.44
2016-06-01T05:18:40.800Z,45.38
2016-06-01T05:19:40.803Z,45.86
2016-06-01T05:20:40.665Z,45.96
2016-06-01T05:21:40.856Z,45.96
2016-06-01T05:22:40.827Z,46.34
2016-06-01T05:23:40.829Z,46.54
2016-06-01T05:24:40.848Z,46.06
2016-06-01T05:25:40.850Z,46.15
2016-06-01T05:26:40.853Z,45.96
2016-06-01T05:27:40.856Z,45.57
2016-06-01T05:28:40.702Z,46.15
2016-06-01T05:29:40.877Z,46.44
2016-06-01T05:30:40.880Z,46.25
2016-06-01T05:31:40.726Z,46.54
2016-06-01T05:32:54.979Z,46.54
2016-06-01T05:33:40.888Z,46.06
2016-06-01T05:34:40.905Z,46.44
2016-06-01T05:35:40.908Z,46.15
2016-06-01T05:36:40.927Z,45.86
2016-06-01T05:37:40.758Z,46.44
2016-06-01T05:38:40.932Z,46.17
2016-06-01T05:39:40.935Z,46.34
2016-06-01T05:40:40.937Z,46.15
2016-06-01T05:41:40.940Z,46.25
2016-06-01T05:42:40.943Z,46.44
2016-06-01T05:43:40.961Z,45.67
2016-06-01T05:44:40.948Z,45.96
2016-06-01T05:45:40.967Z,46.06
2016-06-01T05:46:40.813Z,46.44
2016-06-01T05:47:40.972Z,46.34
2016-06-01T05:48:40.990Z,46.34
2016-06-01T05:49:40.993Z,46.34
2016-06-01T05:50:40.996Z,46.34
2016-06-01T05:51:40.889Z,46.17
2016-06-01T05:52:41.001Z,46.34
2016-06-01T05:53:41.050Z,46.34
2016-06-01T05:54:41.959Z,46.27
2016-06-01T05:55:41.025Z,46.34
2016-06-01T05:56:41.090Z,46.27
2016-06-01T05:57:41.046Z,46.27
2016-06-01T05:58:40.892Z,46.27
2016-06-01T05:59:41.052Z,46.34
2016-06-01T06:00:41.055Z,46.15
2016-06-01T06:01:41.057Z,45.98
2016-06-01T06:02:41.075Z,46.27
2016-06-01T06:03:41.078Z,46.17
2016-06-01T06:04:41.080Z,46.17
2016-06-01T06:05:41.082Z,46.27
2016-06-01T06:06:41.085Z,46.17
2016-06-01T06:07:41.104Z,46.17
2016-06-01T06:08:41.357Z,45.98
2016-06-01T06:09:41.390Z,46.08
2016-06-01T06:10:41.127Z,46.27
2016-06-01T06:11:41.115Z,46.17
2016-06-01T06:12:41.133Z,46.27
2016-06-01T06:13:41.136Z,46.37
2016-06-01T06:14:41.138Z,46.27
2016-06-01T06:15:41.156Z,46.37
2016-06-01T06:16:41.159Z,46.27
2016-06-01T06:17:41.162Z,46.27
2016-06-01T06:18:41.164Z,46.37
2016-06-01T06:19:41.167Z,46.37
2016-06-01T06:20:41.186Z,46.27
2016-06-01T06:21:41.188Z,46.17
2016-06-01T06:22:41.191Z,46.27
2016-06-01T06:23:41.195Z,46.85
2016-06-01T06:24:41.244Z,46.56
2016-06-01T06:25:41.215Z,46.75
2016-06-01T06:26:41.217Z,46.56
2016-06-01T06:27:41.064Z,46.85
2016-06-01T06:28:41.222Z,46.75
2016-06-01T06:29:41.226Z,46.47
2016-06-01T06:30:41.244Z,46.85
2016-06-01T06:31:41.246Z,46.66
2016-06-01T06:32:41.249Z,46.95
2016-06-01T06:33:41.252Z,46.85
2016-06-01T06:34:41.255Z,46.75
2016-06-01T06:35:41.149Z,46.56
2016-06-01T06:36:41.276Z,46.85
2016-06-01T06:37:41.279Z,47.24
2016-06-01T06:38:41.359Z,46.75
2016-06-01T06:39:41.159Z,47.02
2016-06-01T06:40:41.302Z,46.95
2016-06-01T06:41:41.321Z,47.12
2016-06-01T06:42:41.308Z,47.22
2016-06-01T06:43:41.326Z,46.73
2016-06-01T06:44:41.344Z,47.05
2016-06-01T06:45:41.331Z,47.05
2016-06-01T06:46:41.334Z,47.41
2016-06-01T06:47:41.337Z,47.31
2016-06-01T06:48:41.354Z,46.92
2016-06-01T06:49:41.357Z,47.43
2016-06-01T06:50:41.360Z,47.99
2016-06-01T06:51:41.379Z,47.99
2016-06-01T06:52:41.381Z,47.99
2016-06-01T06:53:41.383Z,48.18
2016-06-01T06:54:41.636Z,47.22
2016-06-01T06:55:41.389Z,47.8
2016-06-01T06:56:41.392Z,47.99
2016-06-01T06:57:41.458Z,47.5
2016-06-01T06:58:41.414Z,47.14
2016-06-01T06:59:41.416Z,48.18
2016-06-01T07:00:41.418Z,47.91
2016-06-01T07:01:41.421Z,48.28
2016-06-01T07:02:41.439Z,47.7
2016-06-01T07:03:41.442Z,47.99
2016-06-01T07:04:41.445Z,48.37
2016-06-01T07:05:41.448Z,48.08
2016-06-01T07:06:41.466Z,48.37
2016-06-01T07:07:41.452Z,47.6
2016-06-01T07:08:41.800Z,47.89
2016-06-01T07:09:41.474Z,48.08
2016-06-01T07:10:41.477Z,47.99
2016-06-01T07:11:41.495Z,48.37
2016-06-01T07:12:41.513Z,48.11
2016-06-01T07:13:41.501Z,48.3
2016-06-01T07:14:41.503Z,47.72
2016-06-01T07:15:41.506Z,48.11
2016-06-01T07:16:41.523Z,47.8
2016-06-01T07:17:41.527Z,47.89
2016-06-01T07:18:41.529Z,47.63
2016-06-01T07:19:41.532Z,48.08
2016-06-01T07:20:41.551Z,48.3
2016-06-01T07:21:41.553Z,47.89
2016-06-01T07:22:41.571Z,48.11
2016-06-01T07:23:42.480Z,48.47
2016-06-01T07:24:41.420Z,48.11
2016-06-01T07:25:41.564Z,48.11
2016-06-01T07:26:41.582Z,47.99
2016-06-01T07:27:41.569Z,48.47
2016-06-01T07:28:41.587Z,47.89
2016-06-01T07:29:41.590Z,48.21
2016-06-01T07:30:41.592Z,48.21
2016-06-01T07:31:41.611Z,48.28
2016-06-01T07:32:41.614Z,48.28
2016-06-01T07:33:41.617Z,48.59
2016-06-01T07:34:41.619Z,48.37
2016-06-01T07:35:41.481Z,48.3
2016-06-01T07:36:41.625Z,48.39
2016-06-01T07:37:41.643Z,48.57
2016-06-01T07:38:41.645Z,48.08
2016-06-01T07:39:41.648Z,48.08
2016-06-01T07:40:41.666Z,48.01
2016-06-01T07:41:41.669Z,48.57
2016-06-01T07:42:41.672Z,48.76
2016-06-01T07:43:41.675Z,48.49
2016-06-01T07:44:41.693Z,48.18
2016-06-01T07:45:41.539Z,48.21
2016-06-01T07:46:41.698Z,48.76
2016-06-01T07:47:41.701Z,48.57
2016-06-01T07:48:41.704Z,48.76
2016-06-01T07:49:41.707Z,49.15
2016-06-01T07:50:41.725Z,49.17
2016-06-01T07:51:41.728Z,49.15
2016-06-01T07:52:41.730Z,49.05
2016-06-01T07:53:42.233Z,49.05
2016-06-01T07:54:42.173Z,49.24
2016-06-01T07:55:41.754Z,49.05
2016-06-01T07:56:41.756Z,48.18
2016-06-01T07:57:41.603Z,48.66
2016-06-01T07:58:41.762Z,48.97
2016-06-01T07:59:41.780Z,49.17
2016-06-01T08:00:41.784Z,48.95
2016-06-01T08:01:41.785Z,49.15
2016-06-01T08:02:41.788Z,49.24
2016-06-01T08:03:41.806Z,48.95
2016-06-01T08:04:41.809Z,48.76
2016-06-01T08:05:41.811Z,49.15
2016-06-01T08:06:41.814Z,49.24
2016-06-01T08:07:41.817Z,49.05
2016-06-01T08:08:41.680Z,48.57
2016-06-01T08:09:41.682Z,49.44
2016-06-01T08:10:41.841Z,49.65
2016-06-01T08:11:41.843Z,48.88
2016-06-01T08:12:41.846Z,49.05
2016-06-01T08:13:41.849Z,48.95
2016-06-01T08:14:41.868Z,48.66
2016-06-01T08:15:41.714Z,49.44
2016-06-01T08:16:41.873Z,48.86
2016-06-01T08:17:41.876Z,48.95
2016-06-01T08:18:41.737Z,49.24
2016-06-01T08:19:41.740Z,49.34
2016-06-01T08:20:41.899Z,49.34
2016-06-01T08:21:41.902Z,49.46
2016-06-01T08:22:41.905Z,49.05
2016-06-01T08:23:41.939Z,49.34
2016-06-01T08:24:41.941Z,49.34
2016-06-01T08:25:41.929Z,48.97
2016-06-01T08:26:41.931Z,48.88
2016-06-01T08:27:41.950Z,49.05
2016-06-01T08:28:41.952Z,49.34
2016-06-01T08:29:41.955Z,48.66
2016-06-01T08:30:41.958Z,49.63
2016-06-01T08:31:41.976Z,49.65
2016-06-01T08:32:41.963Z,49.37
2016-06-01T08:33:41.980Z,49.27
2016-06-01T08:34:41.984Z,49.46
2016-06-01T08:35:41.986Z,49.53
2016-06-01T08:36:41.989Z,49.34
2016-06-01T08:37:41.992Z,48.95
2016-06-01T08:38:42.635Z,49.73
2016-06-01T08:39:42.028Z,49.63
2016-06-01T08:40:42.016Z,50.01
2016-06-01T08:41:42.018Z,48.95
2016-06-01T08:42:42.036Z,49.82
2016-06-01T08:43:42.039Z,49.37
2016-06-01T08:44:42.042Z,49.82
2016-06-01T08:45:42.044Z,49.85
2016-06-01T08:46:42.063Z,49.24
2016-06-01T08:47:42.066Z,49.34
2016-06-01T08:48:42.069Z,49.95
2016-06-01T08:49:42.071Z,49.73
2016-06-01T08:50:42.073Z,49.82
2016-06-01T08:51:42.092Z,49.92
2016-06-01T08:52:42.095Z,50.01
2016-06-01T08:53:42.301Z,50.21
2016-06-01T08:54:42.101Z,49.92
2016-06-01T08:55:42.103Z,49.53
2016-06-01T08:56:42.121Z,49.82
2016-06-01T08:57:42.124Z,49.73
2016-06-01T08:58:42.126Z,49.44
2016-06-01T08:59:41.972Z,50.01
2016-06-01T09:00:42.132Z,49.82
2016-06-01T09:01:42.150Z,49.92
2016-06-01T09:02:42.153Z,50.01
2016-06-01T09:03:42.156Z,50.01
2016-06-01T09:04:42.158Z,49.92
2016-06-01T09:05:42.177Z,49.63
2016-06-01T09:06:42.180Z,50.13
2016-06-01T09:07:42.025Z,49.53
2016-06-01T09:08:42.185Z,49.92
2016-06-01T09:09:42.296Z,49.55
2016-06-01T09:10:42.190Z,49.63
2016-06-01T09:11:42.208Z,50.13
2016-06-01T09:12:42.211Z,50.31
2016-06-01T09:13:42.214Z,49.95
2016-06-01T09:14:42.216Z,50.01
2016-06-01T09:15:42.220Z,50.13
2016-06-01T09:16:42.107Z,49.82
2016-06-01T09:17:42.290Z,50.01
2016-06-01T09:18:42.331Z,49.82
2016-06-01T09:19:42.359Z,49.75
2016-06-01T09:20:42.384Z,49.63
2016-06-01T09:21:42.412Z,49.82
2016-06-01T09:22:42.406Z,49.44
2016-06-01T09:23:42.434Z,49.44
2016-06-01T09:24:42.726Z,49.92
2016-06-01T09:25:42.456Z,49.63
2016-06-01T09:26:42.478Z,49.44
2016-06-01T09:27:42.468Z,49.82
2016-06-01T09:28:42.473Z,49.82
2016-06-01T09:29:42.495Z,49.73
2016-06-01T09:30:42.501Z,49.63
2016-06-01T09:31:42.504Z,49.15
2016-06-01T09:32:42.509Z,49.34
2016-06-01T09:33:42.513Z,49.92
2016-06-01T09:34:42.531Z,49.34
2016-06-01T09:35:42.535Z,50.01
2016-06-01T09:36:42.538Z,50.23
2016-06-01T09:37:42.541Z,49.82
2016-06-01T09:38:42.560Z,50.04
2016-06-01T09:39:42.563Z,49.92
2016-06-01T09:40:42.566Z,50.21
2016-06-01T09:41:42.586Z,49.44
2016-06-01T09:42:42.604Z,49.37
2016-06-01T09:43:42.591Z,49.95
2016-06-01T09:44:42.594Z,49.44
2016-06-01T09:45:42.597Z,49.37
2016-06-01T09:46:42.615Z,49.92
2016-06-01T09:47:42.634Z,49.95
2016-06-01T09:48:42.621Z,49.34
2016-06-01T09:49:42.467Z,49.55
2016-06-01T09:50:42.626Z,49.85
2016-06-01T09:51:42.629Z,49.53
2016-06-01T09:52:42.648Z,50.13
2016-06-01T09:53:42.697Z,49.85
2016-06-01T09:54:42.652Z,50.01
2016-06-01T09:55:42.500Z,49.73
2016-06-01T09:56:42.658Z,49.85
2016-06-01T09:57:42.676Z,49.85
2016-06-01T09:58:42.694Z,50.04
2016-06-01T09:59:42.697Z,49.92
2016-06-01T10:00:42.700Z,49.95
2016-06-01T10:01:42.703Z,50.04
2016-06-01T10:02:42.706Z,50.13
2016-06-01T10:03:42.724Z,49.95
2016-06-01T10:04:42.710Z,50.01
2016-06-01T10:05:42.714Z,49.82
2016-06-01T10:06:42.747Z,49.65
2016-06-01T10:07:42.735Z,49.65
2016-06-01T10:08:42.737Z,50.11
2016-06-01T10:09:43.177Z,50.13
2016-06-01T10:10:42.758Z,49.75
2016-06-01T10:11:42.761Z,49.85
2016-06-01T10:12:42.764Z,49.85
2016-06-01T10:13:42.766Z,50.13
2016-06-01T10:14:42.784Z,50.04
2016-06-01T10:15:42.788Z,50.13
2016-06-01T10:16:42.790Z,50.23
2016-06-01T10:17:42.792Z,50.23
2016-06-01T10:18:42.795Z,50.04
2016-06-01T10:19:42.798Z,50.04
2016-06-01T10:20:42.817Z,50.04
2016-06-01T10:21:42.819Z,52.07
2016-06-01T10:22:42.837Z,57.64
2016-06-01T10:23:42.825Z,60.22
2016-06-01T10:24:43.265Z,62.12
2016-06-01T10:25:42.846Z,64.02
2016-06-01T10:26:42.833Z,63.73
2016-06-01T10:27:42.866Z,62.28
2016-06-01T10:28:42.853Z,62.66
2016-06-01T10:29:42.856Z,62.6
2016-06-01T10:30:42.703Z,62.18
2016-06-01T10:31:42.861Z,64.82
2016-06-01T10:32:42.864Z,63.54
2016-06-01T10:33:42.867Z,62.09
2016-06-01T10:34:42.870Z,63.28
2016-06-01T10:35:42.872Z,65.56
2016-06-01T10:36:42.719Z,65.27
2016-06-01T10:37:42.721Z,66.04
2016-06-01T10:38:42.881Z,65.75
2016-06-01T10:39:42.883Z,65.17
2016-06-01T10:40:42.885Z,65.47
2016-06-01T10:41:42.733Z,65.37
2016-06-01T10:42:42.876Z,65.08
2016-06-01T10:43:42.894Z,67.1
2016-06-01T10:44:42.896Z,65.27
2016-06-01T10:45:42.899Z,67.68
2016-06-01T10:46:42.901Z,66.91
2016-06-01T10:47:42.905Z,65.47
2016-06-01T10:48:42.907Z,66.72
2016-06-01T10:49:42.926Z,65.56
2016-06-01T10:50:42.757Z,67.3
2016-06-01T10:51:42.744Z,65.56
2016-06-01T10:52:42.918Z,65.66
2016-06-01T10:53:42.967Z,68.45
2016-06-01T10:54:42.954Z,68.71
2016-06-01T10:55:43.442Z,64.08
2016-06-01T10:56:42.945Z,66.66
2016-06-01T10:57:42.947Z,66.24
2016-06-01T10:58:42.934Z,69.42
2016-06-01T10:59:42.937Z,68.61
2016-06-01T11:00:42.940Z,68.26
2016-06-01T11:01:42.943Z,68.65
2016-06-01T11:02:42.835Z,67.88
2016-06-01T11:03:42.947Z,69.13
2016-06-01T11:04:42.950Z,67.58
2016-06-01T11:05:42.953Z,65.95
2016-06-01T11:06:42.955Z,66.27
2016-06-01T11:07:42.958Z,65.4
2016-06-01T11:08:42.977Z,66.94
2016-06-01T11:09:42.964Z,67.23
2016-06-01T11:10:42.966Z,68.1
2016-06-01T11:11:42.969Z,68.07
2016-06-01T11:12:42.971Z,65.17
2016-06-01T11:13:42.974Z,64.43
2016-06-01T11:14:42.977Z,67.91
2016-06-01T11:15:42.980Z,64.43
2016-06-01T11:16:42.982Z,62.02
2016-06-01T11:17:42.985Z,61.93
2016-06-01T11:18:42.988Z,63.5
2016-06-01T11:19:42.835Z,63.4
2016-06-01T11:20:43.009Z,61.28
2016-06-01T11:21:43.012Z,60.61
2016-06-01T11:22:43.014Z,60.99
2016-06-01T11:23:43.001Z,59.74
2016-06-01T11:24:42.864Z,59.93
2016-06-01T11:25:43.023Z,61.22
2016-06-01T11:26:43.040Z,63.24
2016-06-01T11:27:43.028Z,61.38
2016-06-01T11:28:43.031Z,64.08
2016-06-01T11:29:43.049Z,61.86
2016-06-01T11:30:43.036Z,62.54
2016-06-01T11:31:43.038Z,65.43
2016-06-01T11:32:43.041Z,62.44
2016-06-01T11:33:43.059Z,67.17
2016-06-01T11:34:43.062Z,64.92
2016-06-01T11:35:43.065Z,68.52
2016-06-01T11:36:43.068Z,66.94
2016-06-01T11:37:43.070Z,69.35
2016-06-01T11:38:43.073Z,70.42
2016-06-01T11:39:43.092Z,63.73
2016-06-01T11:40:43.094Z,64.34
2016-06-01T11:41:42.924Z,64.47
2016-06-01T11:42:42.943Z,66.49
2016-06-01T11:43:42.946Z,68.81
2016-06-01T11:44:43.105Z,64.82
2016-06-01T11:45:43.108Z,63.7
2016-06-01T11:46:43.110Z,64.08
2016-06-01T11:47:42.957Z,64.86
2016-06-01T11:48:43.116Z,66.97
2016-06-01T11:49:42.962Z,69.93
2016-06-01T11:50:43.121Z,66.27
2016-06-01T11:51:42.968Z,68.39
2016-06-01T11:52:43.142Z,65.11
2016-06-01T11:53:43.192Z,64.86
2016-06-01T11:54:43.147Z,66.88
2016-06-01T11:55:43.150Z,68.33
2016-06-01T11:56:43.012Z,64.37
2016-06-01T11:57:43.156Z,67.07
2016-06-01T11:58:43.205Z,67.65
2016-06-01T11:59:43.161Z,64.37
2016-06-01T12:00:43.039Z,68.13
2016-06-01T12:01:43.182Z,68.81
2016-06-01T12:02:43.184Z,67.17
2016-06-01T12:03:43.187Z,65.43
2016-06-01T12:04:43.190Z,66.78
2016-06-01T12:05:43.193Z,68.91
2016-06-01T12:06:43.194Z,65.82
2016-06-01T12:07:43.042Z,67.36
2016-06-01T12:08:43.248Z,65.24
2016-06-01T12:09:43.719Z,67.01
2016-06-01T12:10:43.065Z,67.85
2016-06-01T12:11:43.209Z,69.68
2016-06-01T12:12:43.227Z,70.22
2016-06-01T12:13:43.230Z,68.39
2016-06-01T12:14:43.233Z,71.77
2016-06-01T12:15:43.235Z,70.76
2016-06-01T12:16:43.238Z,70.22
2016-06-01T12:17:43.240Z,68.1
2016-06-01T12:18:43.243Z,68.59
2016-06-01T12:19:43.246Z,71.38
2016-06-01T12:20:43.248Z,71.58
2016-06-01T12:21:43.267Z,68.77
2016-06-01T12:22:43.098Z,67.85
2016-06-01T12:23:43.257Z,69.78
2016-06-01T12:24:43.978Z,68.91
2016-06-01T12:25:43.278Z,67.85
2016-06-01T12:26:43.109Z,65.72
2016-06-01T12:27:43.267Z,65.82
2016-06-01T12:28:43.287Z,69.78
2016-06-01T12:29:43.132Z,67.36
2016-06-01T12:30:43.306Z,69.68
2016-06-01T12:31:43.295Z,67.85
2016-06-01T12:32:43.297Z,68.33
2016-06-01T12:33:43.299Z,67.88
2016-06-01T12:34:43.317Z,70.29
2016-06-01T12:35:43.320Z,68.33
2016-06-01T12:36:43.322Z,68.43
2016-06-01T12:37:43.326Z,68.52
2016-06-01T12:38:43.172Z,68.91
2016-06-01T12:39:43.816Z,68.91
2016-06-01T12:40:43.334Z,67.17
2016-06-01T12:41:43.336Z,68.71
2016-06-01T12:42:43.339Z,68.91
2016-06-01T12:43:43.342Z,69.29
2016-06-01T12:44:43.360Z,69.78
2016-06-01T12:45:43.190Z,70.26
2016-06-01T12:46:43.366Z,69.49
2016-06-01T12:47:43.368Z,69.26
2016-06-01T12:48:43.371Z,71.9
2016-06-01T12:49:43.374Z,69.58
2016-06-01T12:50:43.376Z,69.39
2016-06-01T12:51:43.379Z,69.58
2016-06-01T12:52:43.226Z,74.02
2016-06-01T12:53:43.385Z,74.47
2016-06-01T12:54:43.465Z,70.96
2016-06-01T12:55:43.546Z,72.92
2016-06-01T12:56:43.393Z,70.13
2016-06-01T12:57:43.410Z,69.78