createdAt,value
2022-12-06T00:01:29.269Z,33.58
2022-12-06T00:03:57.920Z,31.52
2022-12-06T00:06:27.760Z,35.45
2022-12-06T00:08:55.976Z,31.80
2022-12-06T00:11:24.391Z,32.80
2022-12-06T00:13:56.056Z,32.08
2022-12-06T00:16:24.091Z,32.22
2022-12-06T00:18:51.657Z,34.20
2022-12-06T00:21:20.812Z,35.10
2022-12-06T00:23:49.914Z,34.90
2022-12-06T00:26:17.530Z,33.63
2022-12-06T00:28:45.483Z,36.67
2022-12-06T00:31:15.686Z,36.05
2022-12-06T00:33:43.315Z,38.83
2022-12-06T00:36:15.030Z,38.22
2022-12-06T00:38:42.493Z,37.70
2022-12-06T00:41:11.929Z,37.60
2022-12-06T00:43:39.591Z,37.67
2022-12-06T00:46:08.473Z,36.95
2022-12-06T00:48:35.996Z,40.22
2022-12-06T00:51:03.602Z,37.38
2022-12-06T00:53:31.093Z,40.50
2022-12-06T00:55:58.619Z,35.92
2022-12-06T00:58:26.032Z,34.63
2022-12-06T01:00:53.894Z,36.33
2022-12-06T01:03:21.800Z,33.75
2022-12-06T01:05:50.590Z,35.47
2022-12-06T01:08:19.014Z,39.65
2022-12-06T01:10:53.735Z,32.55
2022-12-06T01:13:21.492Z,27.10
2022-12-06T01:15:48.874Z,32.47
2022-12-06T01:18:16.308Z,34.13
2022-12-06T01:20:43.746Z,33.35
2022-12-06T01:23:11.207Z,34.08
2022-12-06T01:25:38.613Z,31.58
2022-12-06T01:28:06.990Z,30.08
2022-12-06T01:30:34.411Z,35.33
2022-12-06T01:33:01.998Z,33.55
2022-12-06T01:35:29.342Z,27.45
2022-12-06T01:37:59.410Z,29.42
2022-12-06T01:40:29.053Z,30.02
2022-12-06T01:42:56.465Z,36.03
2022-12-06T01:45:24.001Z,29.42
2022-12-06T01:47:51.547Z,30.20
2022-12-06T01:50:24.683Z,28.55
2022-12-06T01:53:06.345Z,29.75
2022-12-06T01:55:35.878Z,26.17
2022-12-06T01:58:06.631Z,29.05
2022-12-06T02:00:34.174Z,30.10
2022-12-06T02:03:02.476Z,29.50
2022-12-06T02:05:33.011Z,29.52
2022-12-06T02:08:04.558Z,30.58
2022-12-06T02:10:32.182Z,31.58
2022-12-06T02:13:00.023Z,31.38
2022-12-06T02:15:31.355Z,31.65
2022-12-06T02:18:04.113Z,30.08
2022-12-06T02:20:37.308Z,33.03
2022-12-06T02:23:10.986Z,30.23
2022-12-06T02:25:57.158Z,29.83
2022-12-06T02:28:27.469Z,32.78
2022-12-06T02:30:58.257Z,28.98
2022-12-06T02:33:35.165Z,30.83
2022-12-06T02:36:08.449Z,29.63
2022-12-06T02:38:39.631Z,27.38
2022-12-06T02:41:13.522Z,30.65
2022-12-06T02:43:47.699Z,27.88
2022-12-06T02:46:17.228Z,27.17
2022-12-06T02:48:45.509Z,30.55
2022-12-06T02:51:14.305Z,29.48
2022-12-06T02:53:44.994Z,29.95
2022-12-06T02:56:13.522Z,32.20
2022-12-06T02:58:40.955Z,33.75
2022-12-06T03:01:18.975Z,32.67
2022-12-06T03:03:52.631Z,34.10
2022-12-06T03:06:29.344Z,31.95
2022-12-06T03:09:03.019Z,33.67
2022-12-06T03:11:44.863Z,38.08
2022-12-06T03:14:15.736Z,36.75
2022-12-06T03:16:59.276Z,33.47
2022-12-06T03:19:28.610Z,36.65
2022-12-06T03:22:01.842Z,31.50
2022-12-06T03:24:30.818Z,32.30
2022-12-06T03:26:59.874Z,33.13
2022-12-06T03:29:29.048Z,34.03
2022-12-06T03:31:58.224Z,34.72
2022-12-06T03:34:30.924Z,33.30
2022-12-06T03:36:59.741Z,38.08
2022-12-06T03:39:32.431Z,35.22
2022-12-06T03:42:00.190Z,36.03
2022-12-06T03:44:27.720Z,32.40
2022-12-06T03:47:16.412Z,34.55
2022-12-06T03:49:46.111Z,36.58
2022-12-06T03:52:13.889Z,36.40
2022-12-06T03:54:42.029Z,34.55
2022-12-06T03:57:10.279Z,37.72
2022-12-06T03:59:37.650Z,40.88
2022-12-06T04:02:05.218Z,37.33
2022-12-06T04:04:32.998Z,40.05
2022-12-06T04:07:00.420Z,40.95
2022-12-06T04:09:46.237Z,40.40
2022-12-06T04:12:32.511Z,36.22
2022-12-06T04:14:59.995Z,41.50
2022-12-06T04:17:46.058Z,38.45
2022-12-06T04:20:13.487Z,43.58
2022-12-06T04:22:59.638Z,39.72
2022-12-06T04:25:27.166Z,35.15
2022-12-06T04:28:13.361Z,36.85
2022-12-06T04:30:59.469Z,34.50
2022-12-06T04:33:45.650Z,33.83
2022-12-06T04:36:32.231Z,37.90
2022-12-06T04:38:59.838Z,40.42
2022-12-06T04:41:45.781Z,36.05
2022-12-06T04:44:13.234Z,37.38
2022-12-06T04:46:40.641Z,37.45
2022-12-06T04:49:08.119Z,39.30
2022-12-06T04:51:35.503Z,40.63
2022-12-06T04:54:02.937Z,44.90
2022-12-06T04:56:30.613Z,47.08
2022-12-06T04:58:58.111Z,48.38
2022-12-06T05:01:25.588Z,41.70
2022-12-06T05:03:53.039Z,38.83
2022-12-06T05:06:20.444Z,40.67
2022-12-06T05:08:47.902Z,34.83
2022-12-06T05:11:15.397Z,41.53
2022-12-06T05:13:42.867Z,39.08
2022-12-06T05:16:10.511Z,38.75
2022-12-06T05:18:37.990Z,41.72
2022-12-06T05:21:09.744Z,33.55
2022-12-06T05:23:37.653Z,34.72
2022-12-06T05:26:06.356Z,35.83
2022-12-06T05:28:34.113Z,39.72
2022-12-06T05:31:01.738Z,39.15
2022-12-06T05:33:29.343Z,37.08
2022-12-06T05:35:56.789Z,37.90
2022-12-06T05:38:24.193Z,35.35
2022-12-06T05:40:51.989Z,35.55
2022-12-06T05:43:19.435Z,40.00
2022-12-06T05:45:46.926Z,41.53
2022-12-06T05:48:14.387Z,43.17
2022-12-06T05:50:41.863Z,48.00
2022-12-06T05:53:09.894Z,43.45
2022-12-06T05:55:37.360Z,66.25
2022-12-06T05:58:05.250Z,55.75
2022-12-06T06:00:32.705Z,51.30
2022-12-06T06:03:00.232Z,42.40
2022-12-06T06:05:27.836Z,41.47
2022-12-06T06:07:55.400Z,39.55
2022-12-06T06:10:22.940Z,41.90
2022-12-06T06:12:50.354Z,46.00
2022-12-06T06:15:17.937Z,46.50
2022-12-06T06:17:45.372Z,52.95
2022-12-06T06:20:13.978Z,68.75
2022-12-06T06:22:42.537Z,58.92
2022-12-06T06:25:10.519Z,46.28
2022-12-06T06:27:38.469Z,42.78
2022-12-06T06:30:07.003Z,38.50
2022-12-06T06:32:34.418Z,42.05
2022-12-06T06:35:01.820Z,42.25
2022-12-06T06:37:29.272Z,44.80
2022-12-06T06:39:56.841Z,40.47
2022-12-06T06:42:24.337Z,47.40
2022-12-06T06:44:54.562Z,40.83
2022-12-06T06:47:22.691Z,42.28
2022-12-06T06:49:50.514Z,41.25
2022-12-06T06:52:17.982Z,40.58
2022-12-06T06:54:45.374Z,51.40
2022-12-06T06:57:17.418Z,49.08
2022-12-06T06:59:45.867Z,49.22
2022-12-06T07:02:14.379Z,49.35
2022-12-06T07:04:42.455Z,52.13
2022-12-06T07:07:12.558Z,50.05
2022-12-06T07:09:41.995Z,54.63
2022-12-06T07:12:09.814Z,53.58
2022-12-06T07:14:37.253Z,52.80
2022-12-06T07:17:04.740Z,56.50
2022-12-06T07:19:32.274Z,50.90
2022-12-06T07:21:59.620Z,48.65
2022-12-06T07:24:27.050Z,49.17
2022-12-06T07:26:56.827Z,45.42
2022-12-06T07:29:24.292Z,49.67
2022-12-06T07:31:51.666Z,43.95
2022-12-06T07:34:19.143Z,49.90
2022-12-06T07:36:46.669Z,44.42
2022-12-06T07:39:15.129Z,39.42
2022-12-06T07:42:01.473Z,40.53
2022-12-06T07:45:02.414Z,38.35
2022-12-06T07:49:57.743Z,36.35
2022-12-06T07:52:25.518Z,35.22
2022-12-06T07:54:52.893Z,32.42
2022-12-06T07:57:21.695Z,34.65
2022-12-06T07:59:49.063Z,38.67
2022-12-06T08:02:18.522Z,32.97
2022-12-06T08:04:45.979Z,32.15
2022-12-06T08:07:13.819Z,34.13
2022-12-06T08:09:41.602Z,42.92
2022-12-06T08:12:09.803Z,50.13
2022-12-06T08:14:37.489Z,44.15
2022-12-06T08:17:05.650Z,37.47
2022-12-06T08:19:33.304Z,32.30
2022-12-06T08:22:01.063Z,29.17
2022-12-06T08:24:28.502Z,31.70
2022-12-06T08:26:56.331Z,24.63
2022-12-06T08:29:23.959Z,23.88
2022-12-06T08:31:51.514Z,24.52
2022-12-06T08:34:18.958Z,23.23
2022-12-06T08:36:46.402Z,66.05
2022-12-06T08:39:15.445Z,33.40
2022-12-06T08:41:55.390Z,26.40
2022-12-06T08:44:22.881Z,15.98
2022-12-06T08:46:50.319Z,23.92
2022-12-06T08:49:18.319Z,22.55
2022-12-06T08:51:46.871Z,19.40
2022-12-06T08:54:15.504Z,25.77
2022-12-06T08:56:43.071Z,21.33
2022-12-06T08:59:11.037Z,23.70
2022-12-06T09:01:38.941Z,26.58
2022-12-06T09:04:07.868Z,17.38
2022-12-06T09:06:35.438Z,21.70
2022-12-06T09:09:02.887Z,19.23
2022-12-06T09:11:30.332Z,14.23
2022-12-06T09:13:57.745Z,16.35
2022-12-06T09:16:25.630Z,17.13
2022-12-06T09:18:53.215Z,16.00
2022-12-06T09:21:22.068Z,16.40
2022-12-06T09:23:50.129Z,14.55
2022-12-06T09:26:17.978Z,13.60
2022-12-06T09:28:49.359Z,17.05
2022-12-06T09:31:16.937Z,20.58
2022-12-06T09:33:44.524Z,14.50
2022-12-06T09:36:31.391Z,15.50
2022-12-06T09:39:05.062Z,14.85
2022-12-06T09:41:40.831Z,14.23
2022-12-06T09:44:33.317Z,16.15
2022-12-06T09:47:15.802Z,12.52
2022-12-06T09:49:46.279Z,10.95
2022-12-06T09:52:13.685Z,15.80
2022-12-06T09:54:42.341Z,14.63
2022-12-06T09:57:17.244Z,18.83
2022-12-06T10:00:00.337Z,18.15
2022-12-06T10:02:36.459Z,23.52
2022-12-06T10:05:03.909Z,16.95
2022-12-06T10:07:34.349Z,18.98
2022-12-06T10:10:10.375Z,20.65
2022-12-06T10:12:47.198Z,20.58
2022-12-06T10:15:19.929Z,18.80
2022-12-06T10:18:06.235Z,16.77
2022-12-06T10:20:39.438Z,18.80
2022-12-06T10:23:06.935Z,18.10
2022-12-06T10:26:03.839Z,16.45
2022-12-06T10:28:43.425Z,16.67
2022-12-06T10:31:23.136Z,16.50
2022-12-06T10:33:56.498Z,18.15
2022-12-06T10:36:44.161Z,30.20
2022-12-06T10:39:19.254Z,36.00
2022-12-06T10:41:54.426Z,33.30
2022-12-06T10:47:04.332Z,32.05
2022-12-06T10:49:37.940Z,56.50
2022-12-06T10:52:14.777Z,29.58
2022-12-06T10:54:51.902Z,47.08
2022-12-06T10:57:31.584Z,26.35
2022-12-06T11:00:10.424Z,26.00
2022-12-06T11:02:41.006Z,36.35
2022-12-06T11:05:15.554Z,33.90
2022-12-06T11:07:44.546Z,31.58
2022-12-06T11:10:32.997Z,22.17
2022-12-06T11:13:19.022Z,22.73
2022-12-06T11:15:56.131Z,17.92
2022-12-06T11:18:23.646Z,20.27
2022-12-06T11:20:56.831Z,21.67
2022-12-06T11:23:33.046Z,68.45
2022-12-06T11:26:03.590Z,28.35
2022-12-06T11:28:40.408Z,22.55
2022-12-06T11:31:21.717Z,23.08
2022-12-06T11:33:49.305Z,23.45
2022-12-06T11:36:16.747Z,25.23
2022-12-06T11:38:45.045Z,22.23
2022-12-06T11:41:14.206Z,24.52
2022-12-06T11:43:42.150Z,19.90
2022-12-06T11:46:12.555Z,20.92
2022-12-06T11:48:40.197Z,20.08
2022-12-06T11:51:12.548Z,18.33
2022-12-06T11:53:49.117Z,20.33
2022-12-06T11:56:22.763Z,21.63
2022-12-06T11:59:20.616Z,43.85
2022-12-06T12:01:50.342Z,33.80
2022-12-06T12:04:44.182Z,19.38
2022-12-06T12:07:11.673Z,21.25
2022-12-06T12:09:50.374Z,20.63
2022-12-06T12:12:19.667Z,21.75
2022-12-06T12:14:51.584Z,18.17
2022-12-06T12:17:20.558Z,19.77
2022-12-06T12:19:51.628Z,21.45
2022-12-06T12:22:28.266Z,23.45
2022-12-06T12:27:47.044Z,21.08
2022-12-06T12:30:23.817Z,21.20
2022-12-06T12:33:06.744Z,24.73
2022-12-06T12:35:35.383Z,22.25
2022-12-06T12:38:11.947Z,22.98
2022-12-06T12:40:41.154Z,22.35
2022-12-06T12:43:21.010Z,31.63
2022-12-06T12:46:25.105Z,23.80
2022-12-06T12:48:53.061Z,21.60
2022-12-06T12:51:31.704Z,21.17
2022-12-06T12:54:03.353Z,20.58
2022-12-06T12:56:33.825Z,18.33
2022-12-06T12:59:02.870Z,24.02
2022-12-06T13:01:30.286Z,24.52
2022-12-06T13:04:04.779Z,24.25
2022-12-06T13:06:37.231Z,24.65
2022-12-06T13:09:05.795Z,20.25
2022-12-06T13:11:34.905Z,26.55
2022-12-06T13:14:03.284Z,25.10
2022-12-06T13:16:33.502Z,23.73
2022-12-06T13:19:01.229Z,23.38
2022-12-06T13:21:33.280Z,24.45
2022-12-06T13:24:05.180Z,20.55
2022-12-06T13:26:43.958Z,21.55
2022-12-06T13:29:30.197Z,23.17
2022-12-06T13:31:58.908Z,21.20
2022-12-06T13:34:46.549Z,18.90
2022-12-06T13:37:31.015Z,21.52
2022-12-06T13:39:58.816Z,19.80
2022-12-06T13:42:35.663Z,19.90
2022-12-06T13:45:03.700Z,23.08
2022-12-06T13:47:31.105Z,21.50
2022-12-06T13:50:03.028Z,22.75
2022-12-06T13:52:42.859Z,19.95
2022-12-06T13:55:25.818Z,22.08
2022-12-06T13:57:56.240Z,23.00
2022-12-06T14:00:29.907Z,22.38
2022-12-06T14:02:57.524Z,21.08
2022-12-06T14:05:43.752Z,21.73
2022-12-06T14:08:12.841Z,20.25
2022-12-06T14:10:40.545Z,21.13
2022-12-06T14:13:07.994Z,20.20
2022-12-06T14:15:40.119Z,24.75
2022-12-06T14:18:18.024Z,25.70
2022-12-06T14:20:47.284Z,26.25
2022-12-06T14:23:24.915Z,27.63
2022-12-06T14:25:52.399Z,22.77
2022-12-06T14:28:19.839Z,23.83
2022-12-06T14:30:47.372Z,22.13
2022-12-06T14:33:19.698Z,22.75
2022-12-06T14:35:51.293Z,21.63
2022-12-06T14:38:20.793Z,22.65
2022-12-06T14:41:06.773Z,23.38
2022-12-06T14:43:34.878Z,20.75
2022-12-06T14:46:09.317Z,30.15
2022-12-06T14:48:55.538Z,31.48
2022-12-06T14:51:27.291Z,28.98
2022-12-06T14:53:54.743Z,21.38
2022-12-06T14:56:25.152Z,27.85
2022-12-06T14:58:52.749Z,27.48
2022-12-06T15:01:22.857Z,20.10
2022-12-06T15:04:00.713Z,22.63
2022-12-06T15:06:30.264Z,25.90
2022-12-06T15:08:57.632Z,24.83
2022-12-06T15:11:43.865Z,25.48
2022-12-06T15:14:15.977Z,34.25
2022-12-06T15:16:44.488Z,47.42
2022-12-06T15:19:13.811Z,34.45
2022-12-06T15:21:41.270Z,32.97
2022-12-06T15:24:16.353Z,28.90
2022-12-06T15:26:43.857Z,32.28
2022-12-06T15:29:11.256Z,29.20
2022-12-06T15:31:38.820Z,28.17
2022-12-06T15:34:24.576Z,27.27
2022-12-06T15:37:08.955Z,30.70
2022-12-06T15:39:39.764Z,31.65
2022-12-06T15:42:20.451Z,28.90
2022-12-06T15:44:49.821Z,27.25
2022-12-06T15:47:19.606Z,30.27
2022-12-06T15:49:47.509Z,28.90
2022-12-06T15:52:18.938Z,25.33
2022-12-06T15:54:46.715Z,33.90
2022-12-06T15:57:14.887Z,36.95
2022-12-06T15:59:42.312Z,48.38
2022-12-06T16:02:15.485Z,38.47
2022-12-06T16:04:43.412Z,37.33
2022-12-06T16:07:11.992Z,39.33
2022-12-06T16:09:39.440Z,34.08
2022-12-06T16:12:07.050Z,45.55
2022-12-06T16:14:34.437Z,47.53
2022-12-06T16:17:01.883Z,40.05
2022-12-06T16:19:49.264Z,35.08
2022-12-06T16:22:16.718Z,33.40
2022-12-06T16:24:46.192Z,31.65
2022-12-06T16:27:15.825Z,33.25
2022-12-06T16:29:43.384Z,25.98
2022-12-06T16:32:10.848Z,31.95
2022-12-06T16:34:38.451Z,32.42
2022-12-06T16:37:06.779Z,29.55
2022-12-06T16:39:35.078Z,25.77
2022-12-06T16:42:04.267Z,24.20
2022-12-06T16:44:31.802Z,23.88
2022-12-06T16:46:59.201Z,25.75
2022-12-06T16:52:15.869Z,34.53
2022-12-06T16:54:43.732Z,36.28
2022-12-06T16:57:15.103Z,33.50
2022-12-06T16:59:43.333Z,26.30
2022-12-06T17:02:30.780Z,24.95
2022-12-06T17:05:01.480Z,26.55
2022-12-06T17:07:29.483Z,28.02
2022-12-06T17:09:56.900Z,24.52
2022-12-06T17:12:24.681Z,25.00
2022-12-06T17:14:52.294Z,23.35
2022-12-06T17:17:21.539Z,21.60
2022-12-06T17:19:49.505Z,27.05
2022-12-06T17:22:17.408Z,27.08
2022-12-06T17:24:45.218Z,30.67
2022-12-06T17:27:15.159Z,25.77
2022-12-06T17:29:43.711Z,26.77
2022-12-06T17:32:11.912Z,33.67
2022-12-06T17:34:39.516Z,26.58
2022-12-06T17:37:06.950Z,35.05
2022-12-06T17:39:34.951Z,34.47
2022-12-06T17:42:21.290Z,27.92
2022-12-06T17:44:48.685Z,27.50
2022-12-06T17:47:16.052Z,25.88
2022-12-06T17:49:43.495Z,26.05
2022-12-06T17:52:11.867Z,23.88
2022-12-06T17:54:39.461Z,27.30
2022-12-06T17:57:06.806Z,25.75
2022-12-06T17:59:34.589Z,37.05
2022-12-06T18:02:18.408Z,32.80
2022-12-06T18:04:47.423Z,28.25
2022-12-06T18:07:15.952Z,30.55
2022-12-06T18:09:43.534Z,31.52
2022-12-06T18:12:12.109Z,31.98
2022-12-06T18:14:39.673Z,35.67
2022-12-06T18:17:07.186Z,33.80
2022-12-06T18:19:35.032Z,32.13
2022-12-06T18:22:02.578Z,35.40
2022-12-06T18:24:35.202Z,33.92
2022-12-06T18:27:03.391Z,38.75
2022-12-06T18:29:30.809Z,34.10
2022-12-06T18:31:58.362Z,36.78
2022-12-06T18:34:26.112Z,36.30
2022-12-06T18:36:53.553Z,40.88
2022-12-06T18:39:24.816Z,38.60
2022-12-06T18:41:53.401Z,35.97
2022-12-06T18:44:20.920Z,38.40
2022-12-06T18:46:48.588Z,37.08
2022-12-06T18:49:16.225Z,33.25
2022-12-06T18:51:49.812Z,31.88
2022-12-06T18:54:17.319Z,30.27
2022-12-06T18:56:44.828Z,31.63
2022-12-06T18:59:12.648Z,31.52
2022-12-06T19:01:40.567Z,31.40
2022-12-06T19:04:09.317Z,33.67
2022-12-06T19:06:37.728Z,32.65
2022-12-06T19:09:09.618Z,36.00
2022-12-06T19:11:38.667Z,35.15
2022-12-06T19:14:06.522Z,30.77
2022-12-06T19:16:39.034Z,34.83
2022-12-06T19:19:12.773Z,30.02
2022-12-06T19:21:44.041Z,29.80
2022-12-06T19:24:15.840Z,35.15
2022-12-06T19:26:43.494Z,26.83
2022-12-06T19:29:10.878Z,24.27
2022-12-06T19:31:38.333Z,21.73
2022-12-06T19:34:05.847Z,25.33
2022-12-06T19:36:33.711Z,20.95
2022-12-06T19:39:07.316Z,31.20
2022-12-06T19:41:57.630Z,27.00
2022-12-06T19:44:25.722Z,28.95
2022-12-06T19:46:53.189Z,29.80
2022-12-06T19:49:21.831Z,27.17
2022-12-06T19:51:49.743Z,27.98
2022-12-06T19:54:19.086Z,27.55
2022-12-06T19:56:46.549Z,30.67
2022-12-06T19:59:14.066Z,30.00
2022-12-06T20:01:42.546Z,31.63
2022-12-06T20:04:10.459Z,33.75
2022-12-06T20:06:37.817Z,32.85
2022-12-06T20:09:05.877Z,30.85
2022-12-06T20:11:54.654Z,31.55
2022-12-06T20:14:23.062Z,32.63
2022-12-06T20:16:50.991Z,32.35
2022-12-06T20:19:18.781Z,29.10
2022-12-06T20:21:46.219Z,26.90
2022-12-06T20:24:15.007Z,28.65
2022-12-06T20:26:43.079Z,28.42
2022-12-06T20:29:11.073Z,24.27
2022-12-06T20:31:39.148Z,22.55
2022-12-06T20:34:13.065Z,23.02
2022-12-06T20:36:42.125Z,20.52
2022-12-06T20:39:09.525Z,21.45
2022-12-06T20:41:36.926Z,24.20
2022-12-06T20:44:04.469Z,22.73
2022-12-06T20:46:32.749Z,26.33
2022-12-06T20:49:05.469Z,23.83
2022-12-06T20:51:34.161Z,26.63
2022-12-06T20:54:02.863Z,32.45
2022-12-06T20:56:31.718Z,33.13
2022-12-06T20:58:59.910Z,34.60
2022-12-06T21:01:28.972Z,37.05
2022-12-06T21:03:56.760Z,32.33
2022-12-06T21:06:24.819Z,35.25
2022-12-06T21:08:52.396Z,35.38
2022-12-06T21:11:23.290Z,33.08
2022-12-06T21:13:53.441Z,35.10
2022-12-06T21:16:26.257Z,40.60
2022-12-06T21:19:05.161Z,35.20
2022-12-06T21:21:34.583Z,37.47
2022-12-06T21:24:02.733Z,40.30
2022-12-06T21:26:31.081Z,36.15
2022-12-06T21:28:58.788Z,38.20
2022-12-06T21:31:27.450Z,42.08
2022-12-06T21:33:55.109Z,37.90
2022-12-06T21:36:22.623Z,39.97
2022-12-06T21:38:50.056Z,34.42
2022-12-06T21:41:17.630Z,32.08
2022-12-06T21:43:45.064Z,33.35
2022-12-06T21:46:14.092Z,34.15
2022-12-06T21:48:41.910Z,37.47
2022-12-06T21:51:10.262Z,33.55
2022-12-06T21:53:38.510Z,34.53
2022-12-06T21:56:26.143Z,29.73
2022-12-06T21:58:53.866Z,31.23
2022-12-06T22:01:23.971Z,34.13
2022-12-06T22:03:52.474Z,34.42
2022-12-06T22:06:19.935Z,34.10
2022-12-06T22:08:47.930Z,33.38
2022-12-06T22:11:18.449Z,31.65
2022-12-06T22:13:46.875Z,32.35
2022-12-06T22:16:15.053Z,34.05
2022-12-06T22:18:45.363Z,31.90
2022-12-06T22:21:18.823Z,30.58
2022-12-06T22:23:47.044Z,33.65
2022-12-06T22:26:15.338Z,33.63
2022-12-06T22:28:42.790Z,38.50
2022-12-06T22:31:14.592Z,32.58
2022-12-06T22:33:42.229Z,38.63
2022-12-06T22:36:10.347Z,37.15
2022-12-06T22:38:38.096Z,36.40
2022-12-06T22:41:06.094Z,36.13
2022-12-06T22:43:33.980Z,34.35
2022-12-06T22:46:11.923Z,37.47
2022-12-06T22:48:39.786Z,33.05
2022-12-06T22:51:27.394Z,32.92
2022-12-06T22:53:59.046Z,33.90
2022-12-06T22:56:27.054Z,32.80
2022-12-06T22:58:58.057Z,35.28
2022-12-06T23:01:27.218Z,37.42
2022-12-06T23:03:55.202Z,37.58
2022-12-06T23:06:24.237Z,36.38
2022-12-06T23:08:52.137Z,40.72
2022-12-06T23:11:20.714Z,35.88
2022-12-06T23:13:48.735Z,34.00
2022-12-06T23:16:17.479Z,33.15
2022-12-06T23:18:45.345Z,35.45
2022-12-06T23:21:20.140Z,36.83
2022-12-06T23:23:52.291Z,34.42
2022-12-06T23:26:30.125Z,35.75
2022-12-06T23:28:57.830Z,35.97
2022-12-06T23:31:26.902Z,36.08
2022-12-06T23:33:55.633Z,36.55
2022-12-06T23:36:27.369Z,34.60
2022-12-06T23:38:55.066Z,39.45
2022-12-06T23:41:23.859Z,36.65
2022-12-06T23:43:51.750Z,42.60
2022-12-06T23:46:22.449Z,38.55
2022-12-06T23:48:50.884Z,41.13
2022-12-06T23:51:21.163Z,42.35
2022-12-06T23:53:57.031Z,40.47
2022-12-06T23:56:24.919Z,42.80
2022-12-06T23:58:52.865Z,44.10
