createdAt,value
2018-02-10T00:00:13.530Z,34.50
2018-02-10T00:02:42.100Z,36.00
2018-02-10T00:05:09.894Z,35.90
2018-02-10T00:07:37.663Z,37.80
2018-02-10T00:10:05.508Z,37.40
2018-02-10T00:12:34.071Z,37.70
2018-02-10T00:15:01.804Z,37.60
2018-02-10T00:17:29.548Z,35.70
2018-02-10T00:19:57.342Z,36.00
2018-02-10T00:22:34.980Z,35.90
2018-02-10T00:25:02.762Z,33.50
2018-02-10T00:27:30.493Z,32.60
2018-02-10T00:29:58.224Z,33.80
2018-02-10T00:32:25.982Z,35.50
2018-02-10T00:34:53.763Z,34.10
2018-02-10T00:37:21.554Z,33.70
2018-02-10T00:39:50.114Z,35.00
2018-02-10T00:42:17.898Z,35.00
2018-02-10T00:44:45.648Z,36.80
2018-02-10T00:47:13.431Z,35.00
2018-02-10T00:49:41.167Z,35.00
2018-02-10T00:52:08.957Z,33.50
2018-02-10T00:54:36.716Z,33.70
2018-02-10T00:57:04.514Z,34.70
2018-02-10T00:59:32.257Z,35.10
2018-02-10T01:01:59.995Z,36.00
2018-02-10T01:04:27.770Z,34.30
2018-02-10T01:06:55.560Z,35.00
2018-02-10T01:09:23.333Z,34.20
2018-02-10T01:11:51.060Z,34.20
2018-02-10T01:14:18.857Z,33.90
2018-02-10T01:16:46.572Z,33.60
2018-02-10T01:19:15.332Z,36.10
2018-02-10T01:21:43.133Z,36.10
2018-02-10T01:24:10.893Z,35.50
2018-02-10T01:26:38.631Z,35.30
2018-02-10T01:29:06.369Z,35.20
2018-02-10T01:31:34.172Z,34.90
2018-02-10T01:34:01.959Z,36.20
2018-02-10T01:36:29.756Z,36.40
2018-02-10T01:38:57.492Z,35.70
2018-02-10T01:41:25.226Z,34.10
2018-02-10T01:43:53.017Z,34.30
2018-02-10T01:46:20.804Z,33.80
2018-02-10T01:48:48.601Z,35.00
2018-02-10T01:51:16.481Z,35.70
2018-02-10T01:53:44.269Z,35.60
2018-02-10T01:56:12.807Z,37.00
2018-02-10T01:58:40.536Z,37.00
2018-02-10T02:01:08.314Z,34.50
2018-02-10T02:03:36.053Z,34.60
2018-02-10T02:06:03.771Z,34.20
2018-02-10T02:08:31.551Z,34.00
2018-02-10T02:10:59.709Z,35.80
2018-02-10T02:13:27.497Z,35.90
2018-02-10T02:15:55.306Z,35.00
2018-02-10T02:18:23.086Z,34.80
2018-02-10T02:20:50.863Z,34.40
2018-02-10T02:23:18.644Z,35.30
2018-02-10T02:25:46.390Z,36.00
2018-02-10T02:28:14.198Z,36.30
2018-02-10T02:30:41.999Z,35.10
2018-02-10T02:33:09.753Z,33.80
2018-02-10T02:35:37.555Z,34.00
2018-02-10T02:38:06.058Z,35.20
2018-02-10T02:40:33.815Z,35.10
2018-02-10T02:43:01.548Z,36.70
2018-02-10T02:45:29.307Z,35.40
2018-02-10T02:47:57.123Z,37.00
2018-02-10T02:50:24.852Z,36.30
2018-02-10T02:52:52.635Z,35.80
2018-02-10T02:55:20.523Z,37.90
2018-02-10T02:57:48.322Z,34.90
2018-02-10T03:00:16.054Z,35.90
2018-02-10T03:02:43.870Z,39.40
2018-02-10T03:05:11.601Z,40.50
2018-02-10T03:07:39.333Z,36.60
2018-02-10T03:10:07.139Z,37.70
2018-02-10T03:12:34.929Z,36.50
2018-02-10T03:15:02.721Z,35.50
2018-02-10T03:17:30.497Z,35.50
2018-02-10T03:19:59.040Z,35.20
2018-02-10T03:22:26.823Z,36.00
2018-02-10T03:24:54.646Z,36.30
2018-02-10T03:27:22.381Z,34.50
2018-02-10T03:29:50.166Z,34.60
2018-02-10T03:32:17.904Z,35.70
2018-02-10T03:34:45.683Z,37.60
2018-02-10T03:37:13.443Z,34.50
2018-02-10T03:39:41.246Z,36.20
2018-02-10T03:42:08.998Z,38.50
2018-02-10T03:44:36.799Z,35.30
2018-02-10T03:47:04.579Z,34.80
2018-02-10T03:49:32.401Z,34.70
2018-02-10T03:52:00.911Z,35.20
2018-02-10T03:54:28.638Z,35.10
2018-02-10T03:56:56.359Z,35.30
2018-02-10T03:59:24.165Z,36.40
2018-02-10T04:01:51.985Z,35.30
2018-02-10T04:04:19.717Z,35.80
2018-02-10T04:06:47.971Z,35.90
2018-02-10T04:09:15.800Z,35.70
2018-02-10T04:11:43.609Z,35.30
2018-02-10T04:14:11.426Z,35.50
2018-02-10T04:16:39.222Z,35.50
2018-02-10T04:19:06.950Z,35.70
2018-02-10T04:21:34.679Z,36.50
2018-02-10T04:24:02.459Z,36.70
2018-02-10T04:26:30.203Z,37.10
2018-02-10T04:28:57.993Z,37.70
2018-02-10T04:31:25.869Z,36.80
2018-02-10T04:33:53.605Z,37.40
2018-02-10T04:36:21.330Z,36.70
2018-02-10T04:38:49.047Z,36.80
2018-02-10T04:41:16.776Z,37.30
2018-02-10T04:43:44.502Z,36.70
2018-02-10T04:46:13.033Z,36.60
2018-02-10T04:48:40.818Z,36.60
2018-02-10T04:51:08.597Z,37.20
2018-02-10T04:53:36.319Z,36.90
2018-02-10T04:56:04.109Z,37.00
2018-02-10T04:58:31.906Z,36.90
2018-02-10T05:00:59.648Z,37.90
2018-02-10T05:03:28.192Z,37.30
2018-02-10T05:05:55.925Z,37.80
2018-02-10T05:08:24.526Z,38.60
2018-02-10T05:10:52.307Z,38.20
2018-02-10T05:13:20.079Z,37.70
2018-02-10T05:15:47.874Z,38.40
2018-02-10T05:18:16.387Z,38.00
2018-02-10T05:20:44.124Z,38.40
2018-02-10T05:23:11.931Z,37.20
2018-02-10T05:25:39.731Z,38.10
2018-02-10T05:28:07.525Z,37.20
2018-02-10T05:30:35.368Z,36.60
2018-02-10T05:33:03.152Z,37.40
2018-02-10T05:35:30.937Z,37.80
2018-02-10T05:37:58.727Z,35.40
2018-02-10T05:40:26.446Z,36.10
2018-02-10T05:42:54.243Z,36.40
2018-02-10T05:45:22.018Z,37.20
2018-02-10T05:47:49.778Z,34.80
2018-02-10T05:50:17.584Z,35.80
2018-02-10T05:52:46.107Z,38.50
2018-02-10T05:55:14.437Z,38.40
2018-02-10T05:57:42.263Z,37.30
2018-02-10T06:00:10.918Z,35.70
2018-02-10T06:02:38.770Z,35.80
2018-02-10T06:05:08.086Z,35.90
2018-02-10T06:07:35.909Z,35.90
2018-02-10T06:10:03.735Z,34.10
2018-02-10T06:13:07.457Z,35.00
2018-02-10T06:15:36.585Z,34.90
2018-02-10T06:18:04.348Z,35.40
2018-02-10T06:20:32.081Z,34.90
2018-02-10T06:22:59.807Z,34.60
2018-02-10T06:25:27.597Z,32.90
2018-02-10T06:27:55.408Z,32.80
2018-02-10T06:30:23.235Z,32.80
2018-02-10T06:32:51.047Z,34.70
2018-02-10T06:35:18.775Z,34.80
2018-02-10T06:37:46.615Z,35.00
2018-02-10T06:40:14.336Z,34.30
2018-02-10T06:42:42.134Z,34.80
2018-02-10T06:45:09.870Z,34.60
2018-02-10T06:47:37.663Z,32.90
2018-02-10T06:50:05.516Z,32.90
2018-02-10T06:52:33.318Z,33.70
2018-02-10T06:55:01.136Z,33.90
2018-02-10T06:57:28.929Z,33.80
2018-02-10T06:59:57.427Z,34.60
2018-02-10T07:02:25.171Z,32.70
2018-02-10T07:04:53.230Z,33.60
2018-02-10T07:07:21.090Z,33.40
2018-02-10T07:09:48.921Z,34.40
2018-02-10T07:12:16.714Z,33.10
2018-02-10T07:14:44.503Z,33.10
2018-02-10T07:17:12.260Z,32.60
2018-02-10T07:19:39.984Z,33.10
2018-02-10T07:22:07.830Z,29.60
2018-02-10T07:24:35.725Z,30.30
2018-02-10T07:27:03.457Z,31.80
2018-02-10T07:29:31.236Z,31.30
2018-02-10T07:31:59.049Z,32.70
2018-02-10T07:34:26.876Z,31.30
2018-02-10T07:36:54.697Z,34.80
2018-02-10T07:39:22.525Z,31.60
2018-02-10T07:41:51.074Z,33.00
2018-02-10T07:44:18.861Z,33.00
2018-02-10T07:46:46.626Z,32.70
2018-02-10T07:49:14.436Z,34.00
2018-02-10T07:51:42.168Z,32.60
2018-02-10T07:54:09.909Z,32.80
2018-02-10T07:56:37.714Z,33.40
2018-02-10T07:59:05.494Z,34.60
2018-02-10T08:01:33.330Z,32.90
2018-02-10T08:04:01.068Z,33.50
2018-02-10T08:06:28.794Z,34.50
2018-02-10T08:08:56.638Z,33.00
2018-02-10T08:11:25.135Z,33.60
2018-02-10T08:13:52.883Z,33.70
2018-02-10T08:16:20.724Z,34.80
2018-02-10T08:18:48.523Z,33.40
2018-02-10T08:21:16.307Z,32.90
2018-02-10T08:23:44.100Z,35.80
2018-02-10T08:26:11.891Z,33.10
2018-02-10T08:28:39.699Z,34.50
2018-02-10T08:31:08.298Z,32.60
2018-02-10T08:33:36.027Z,32.50
2018-02-10T08:36:03.826Z,32.00
2018-02-10T08:38:31.631Z,31.00
2018-02-10T08:40:59.372Z,34.80
2018-02-10T08:43:27.099Z,31.60
2018-02-10T08:45:54.828Z,32.80
2018-02-10T08:48:22.621Z,35.00
2018-02-10T08:50:50.401Z,32.10
2018-02-10T08:53:18.199Z,32.70
2018-02-10T08:55:45.932Z,32.00
2018-02-10T08:58:13.669Z,33.30
2018-02-10T09:00:41.475Z,33.90
2018-02-10T09:03:09.226Z,37.40
2018-02-10T09:05:37.013Z,34.30
2018-02-10T09:08:04.815Z,34.10
2018-02-10T09:10:32.545Z,35.50
2018-02-10T09:13:00.283Z,33.80
2018-02-10T09:15:28.054Z,33.50
2018-02-10T09:17:55.792Z,34.20
2018-02-10T09:20:23.569Z,33.50
2018-02-10T09:22:51.288Z,33.50
2018-02-10T09:25:19.021Z,34.10
2018-02-10T09:27:46.763Z,35.70
2018-02-10T09:30:14.544Z,34.70
2018-02-10T09:32:43.486Z,35.20
2018-02-10T09:35:12.023Z,35.80
2018-02-10T09:37:40.556Z,35.90
2018-02-10T09:40:08.354Z,35.80
2018-02-10T09:42:36.155Z,35.90
2018-02-10T09:45:03.885Z,36.90
2018-02-10T09:47:31.605Z,36.60
2018-02-10T09:50:00.113Z,36.50
2018-02-10T09:52:27.855Z,36.50
2018-02-10T09:54:55.608Z,37.20
2018-02-10T09:57:23.401Z,38.20
2018-02-10T09:59:51.121Z,38.70
2018-02-10T10:02:18.856Z,40.00
2018-02-10T10:04:46.631Z,38.60
2018-02-10T10:07:14.373Z,38.00
2018-02-10T10:09:42.155Z,37.30
2018-02-10T10:12:09.909Z,39.80
2018-02-10T10:14:37.692Z,37.20
2018-02-10T10:17:05.494Z,38.80
2018-02-10T10:19:33.236Z,38.00
2018-02-10T10:22:00.974Z,38.60
2018-02-10T10:24:28.758Z,36.70
2018-02-10T10:26:56.492Z,39.90
2018-02-10T10:29:24.990Z,37.20
2018-02-10T10:31:52.805Z,37.20
2018-02-10T10:34:20.541Z,37.40
2018-02-10T10:36:48.263Z,37.70
2018-02-10T10:39:16.058Z,38.00
2018-02-10T10:41:43.881Z,39.10
2018-02-10T10:44:11.613Z,37.50
2018-02-10T10:46:39.441Z,38.10
2018-02-10T10:49:07.287Z,38.70
2018-02-10T10:51:35.071Z,37.80
2018-02-10T10:54:03.580Z,38.30
2018-02-10T10:56:44.888Z,37.60
2018-02-10T10:59:14.377Z,38.50
2018-02-10T11:01:42.096Z,41.00
2018-02-10T11:04:09.820Z,40.20
2018-02-10T11:06:38.164Z,39.10
2018-02-10T11:09:06.967Z,41.60
2018-02-10T11:11:34.726Z,41.00
2018-02-10T11:14:03.219Z,38.70
2018-02-10T11:16:30.949Z,38.60
2018-02-10T11:19:03.704Z,38.00
2018-02-10T11:21:31.490Z,38.20
2018-02-10T11:23:59.215Z,37.90
2018-02-10T11:26:27.003Z,39.30
2018-02-10T11:28:54.757Z,38.70
2018-02-10T11:31:22.541Z,41.30
2018-02-10T11:33:50.475Z,38.50
2018-02-10T11:36:18.442Z,37.50
2018-02-10T11:38:46.216Z,38.70
2018-02-10T11:41:14.033Z,37.70
2018-02-10T11:43:41.853Z,39.10
2018-02-10T11:46:09.622Z,38.70
2018-02-10T11:48:38.321Z,38.90
2018-02-10T11:51:06.074Z,39.60
2018-02-10T11:53:33.928Z,39.50
2018-02-10T11:56:01.774Z,37.40
2018-02-10T11:58:29.574Z,38.10
2018-02-10T12:00:57.401Z,39.40
2018-02-10T12:03:25.203Z,39.10
2018-02-10T12:05:52.992Z,40.00
2018-02-10T12:08:20.746Z,37.60
2018-02-10T12:10:48.496Z,36.70
2018-02-10T12:13:17.023Z,38.00
2018-02-10T12:15:44.900Z,38.00
2018-02-10T12:18:12.694Z,38.90
2018-02-10T12:20:40.474Z,40.10
2018-02-10T12:23:09.000Z,38.40
2018-02-10T12:25:36.824Z,37.70
2018-02-10T12:28:04.625Z,37.30
2018-02-10T12:30:32.373Z,37.70
2018-02-10T12:33:01.427Z,37.80
2018-02-10T12:35:29.224Z,37.80
2018-02-10T12:37:57.042Z,38.00
2018-02-10T12:40:24.893Z,37.30
2018-02-10T12:42:52.691Z,37.90
2018-02-10T12:45:20.457Z,40.90
2018-02-10T13:01:10.164Z,38.70
2018-02-10T13:03:37.931Z,39.80
2018-02-10T13:06:05.692Z,36.90
2018-02-10T13:08:33.461Z,39.90
2018-02-10T13:11:02.127Z,38.00
2018-02-10T13:13:29.906Z,40.30
2018-02-10T13:15:57.714Z,37.10
2018-02-10T13:18:25.503Z,38.20
2018-02-10T13:20:53.288Z,37.90
2018-02-10T13:23:21.162Z,37.50
2018-02-10T13:25:48.956Z,39.70
2018-02-10T13:28:16.717Z,40.10
2018-02-10T13:30:44.507Z,37.70
2018-02-10T13:33:13.055Z,38.90
2018-02-10T13:35:40.795Z,38.90
2018-02-10T13:38:08.563Z,39.20
2018-02-10T13:40:36.393Z,36.70
2018-02-10T13:43:04.254Z,40.10
2018-02-10T13:45:33.639Z,37.70
2018-02-10T13:48:01.558Z,37.70
2018-02-10T13:50:29.429Z,36.70
2018-02-10T13:52:57.231Z,38.30
2018-02-10T13:55:24.986Z,39.60
2018-02-10T13:57:52.822Z,38.40
2018-02-10T14:00:20.571Z,38.40
2018-02-10T14:02:48.364Z,38.00
2018-02-10T14:05:16.114Z,37.70
2018-02-10T14:07:43.908Z,37.20
2018-02-10T14:10:11.689Z,37.40
2018-02-10T14:12:39.489Z,37.80
2018-02-10T14:15:07.216Z,37.80
2018-02-10T14:17:34.962Z,38.90
2018-02-10T14:20:02.809Z,38.40
2018-02-10T14:22:30.598Z,38.40
2018-02-10T14:24:58.474Z,39.50
2018-02-10T14:27:26.220Z,39.50
2018-02-10T14:29:54.746Z,40.00
2018-02-10T14:32:22.489Z,40.00
2018-02-10T14:34:50.228Z,38.20
2018-02-10T14:37:18.011Z,40.60
2018-02-10T14:39:45.821Z,40.30
2018-02-10T14:42:13.672Z,37.20
2018-02-10T14:44:41.456Z,38.50
2018-02-10T14:47:09.246Z,38.60
2018-02-10T14:49:36.972Z,36.90
2018-02-10T14:52:04.760Z,35.80
2018-02-10T14:54:32.550Z,36.80
2018-02-10T14:57:00.372Z,35.50
2018-02-10T14:59:28.222Z,35.20
2018-02-10T15:01:55.967Z,35.20
2018-02-10T15:04:23.765Z,35.40
2018-02-10T15:06:51.495Z,35.70
2018-02-10T15:09:19.244Z,37.30
2018-02-10T15:11:46.999Z,37.60
2018-02-10T15:14:14.788Z,35.00
2018-02-10T15:16:42.511Z,36.90
2018-02-10T15:19:10.282Z,35.70
2018-02-10T15:21:38.116Z,36.00
2018-02-10T15:24:05.897Z,35.80
2018-02-10T15:26:33.656Z,35.70
2018-02-10T15:29:01.468Z,36.50
2018-02-10T15:31:41.127Z,36.60
2018-02-10T15:47:36.675Z,37.80
2018-02-10T15:50:04.489Z,36.80
2018-02-10T15:52:32.248Z,36.30
2018-02-10T15:54:59.990Z,37.40
2018-02-10T15:57:27.799Z,36.70
2018-02-10T15:59:55.984Z,38.10
2018-02-10T16:02:23.802Z,38.00
2018-02-10T16:04:51.625Z,37.00
2018-02-10T16:07:19.369Z,37.70
2018-02-10T16:09:48.258Z,36.60
2018-02-10T16:12:16.153Z,36.50
2018-02-10T16:14:43.952Z,37.50
2018-02-10T16:17:11.897Z,36.60
2018-02-10T16:19:39.647Z,37.50
2018-02-10T16:22:07.479Z,37.40
2018-02-10T16:24:35.286Z,36.40
2018-02-10T16:27:03.190Z,37.10
2018-02-10T16:29:31.869Z,38.30
2018-02-10T16:32:00.509Z,36.00
2018-02-10T16:34:28.320Z,36.20
2018-02-10T16:36:56.060Z,36.60
2018-02-10T16:39:23.772Z,38.00
2018-02-10T16:41:51.532Z,38.00
2018-02-10T16:44:19.268Z,36.90
2018-02-10T16:46:47.126Z,36.80
2018-02-10T16:49:15.200Z,39.40
2018-02-10T16:51:42.988Z,36.80
2018-02-10T16:54:10.789Z,38.70
2018-02-10T16:56:38.517Z,36.60
2018-02-10T16:59:06.364Z,36.80
2018-02-10T17:01:34.185Z,36.80
2018-02-10T17:04:01.986Z,37.20
2018-02-10T17:06:29.897Z,37.00
2018-02-10T17:08:57.702Z,36.60
2018-02-10T17:11:26.903Z,37.00
2018-02-10T17:13:54.761Z,37.20
2018-02-10T17:16:23.849Z,38.00
2018-02-10T17:18:51.633Z,38.00
2018-02-10T17:21:19.370Z,37.00
2018-02-10T17:23:47.339Z,38.10
2018-02-10T17:26:15.217Z,36.60
2018-02-10T17:28:43.910Z,37.20
2018-02-10T17:31:22.726Z,37.00
2018-02-10T17:33:51.714Z,37.80
2018-02-10T17:36:19.812Z,36.10
2018-02-10T17:38:47.778Z,38.00
2018-02-10T17:41:16.735Z,36.30
2018-02-10T17:43:46.626Z,37.50
2018-02-10T17:46:15.458Z,37.50
2018-02-10T17:48:43.337Z,38.00
2018-02-10T17:51:11.384Z,38.30
2018-02-10T17:53:43.762Z,36.30
2018-02-10T17:56:11.596Z,36.20
2018-02-10T17:58:48.139Z,37.70
2018-02-10T18:01:16.017Z,36.60
2018-02-10T18:03:43.985Z,36.60
2018-02-10T18:06:11.803Z,36.10
2018-02-10T18:08:39.761Z,37.70
2018-02-10T18:11:07.577Z,38.30
2018-02-10T18:13:35.355Z,36.80
2018-02-10T18:16:07.683Z,37.70
2018-02-10T18:18:35.520Z,37.30
2018-02-10T18:21:03.256Z,37.50
2018-02-10T18:23:31.088Z,36.90
2018-02-10T18:25:58.878Z,37.30
2018-02-10T18:28:27.444Z,37.80
2018-02-10T18:30:55.194Z,37.40
2018-02-10T18:33:23.000Z,38.00
2018-02-10T18:35:50.742Z,37.40
2018-02-10T18:38:18.537Z,36.20
2018-02-10T18:40:46.301Z,37.40
2018-02-10T18:43:18.743Z,36.40
2018-02-10T18:45:46.702Z,36.30
2018-02-10T18:48:14.570Z,36.50
2018-02-10T18:50:42.804Z,36.60
2018-02-10T18:53:11.376Z,36.70
2018-02-10T18:55:39.633Z,37.50
2018-02-10T18:58:14.418Z,37.00
2018-02-10T19:00:43.032Z,36.50
2018-02-10T19:03:11.598Z,36.60
2018-02-10T19:05:42.426Z,36.50
2018-02-10T19:08:11.123Z,36.80
2018-02-10T19:10:39.187Z,36.20
2018-02-10T19:13:06.990Z,37.00
2018-02-10T19:15:34.784Z,36.30
2018-02-10T19:18:05.878Z,36.60
2018-02-10T19:20:34.813Z,37.10
2018-02-10T19:23:04.867Z,36.70
2018-02-10T19:25:34.527Z,36.10
2018-02-10T19:28:02.282Z,37.30
2018-02-10T19:30:30.073Z,37.00
2018-02-10T19:32:59.498Z,36.50
2018-02-10T19:35:28.099Z,34.60
2018-02-10T19:38:00.336Z,36.10
2018-02-10T19:40:28.478Z,35.90
2018-02-10T19:42:58.627Z,37.60
2018-02-10T19:45:28.054Z,36.50
2018-02-10T19:47:56.369Z,36.50
2018-02-10T19:50:25.065Z,35.90
2018-02-10T19:52:54.083Z,36.40
2018-02-10T19:55:22.262Z,37.80
2018-02-10T19:57:50.451Z,35.60
2018-02-10T20:00:18.242Z,35.80
2018-02-10T20:02:45.993Z,36.10
2018-02-10T20:05:13.769Z,36.70
2018-02-10T20:07:41.544Z,35.80
2018-02-10T20:10:10.374Z,36.50
2018-02-10T20:12:38.791Z,36.80
2018-02-10T20:15:06.935Z,36.80
2018-02-10T20:17:34.676Z,35.60
2018-02-10T20:20:02.437Z,35.30
2018-02-10T20:22:30.572Z,36.00
2018-02-10T20:24:58.838Z,36.40
2018-02-10T20:27:27.176Z,35.60
2018-02-10T20:29:55.809Z,36.30
2018-02-10T20:32:24.318Z,35.60
2018-02-10T20:34:52.648Z,35.60
2018-02-10T20:37:20.469Z,35.20
2018-02-10T20:39:48.334Z,34.90
2018-02-10T20:42:16.961Z,36.50
2018-02-10T20:44:44.753Z,35.50
2018-02-10T20:47:14.763Z,36.00
2018-02-10T20:49:42.913Z,36.20
2018-02-10T20:52:10.739Z,36.70
2018-02-10T20:54:38.905Z,35.40
2018-02-10T20:57:07.414Z,35.60
2018-02-10T20:59:37.240Z,36.10
2018-02-10T21:02:05.014Z,35.70
2018-02-10T21:04:32.867Z,34.60
2018-02-10T21:07:00.749Z,35.10
2018-02-10T21:09:28.614Z,34.80
2018-02-10T21:11:57.036Z,35.10
2018-02-10T21:14:26.582Z,35.20
2018-02-10T21:16:55.058Z,35.10
2018-02-10T21:19:23.520Z,35.60
2018-02-10T21:21:51.349Z,37.50
2018-02-10T21:24:19.146Z,34.80
2018-02-10T21:26:47.323Z,34.90
2018-02-10T21:29:15.516Z,35.60
2018-02-10T21:31:46.924Z,34.70
2018-02-10T21:34:15.430Z,33.00
2018-02-10T21:36:44.174Z,33.90
2018-02-10T21:39:12.054Z,36.60
2018-02-10T21:41:40.195Z,35.10
2018-02-10T21:44:08.084Z,36.30
2018-02-10T21:46:36.238Z,35.60
2018-02-10T21:49:04.053Z,37.20
2018-02-10T21:51:33.718Z,36.30
2018-02-10T21:54:03.363Z,36.00
2018-02-10T21:56:31.549Z,35.00
2018-02-10T21:58:59.362Z,34.80
2018-02-10T22:01:27.164Z,35.80
2018-02-10T22:03:55.392Z,34.10
2018-02-10T22:06:23.949Z,35.70
2018-02-10T22:08:51.740Z,36.80
2018-02-10T22:11:19.525Z,34.80
2018-02-10T22:13:47.256Z,34.40
2018-02-10T22:16:15.152Z,34.00
2018-02-10T22:18:42.942Z,34.40
2018-02-10T22:21:11.132Z,36.10
2018-02-10T22:23:39.652Z,35.60
2018-02-10T22:26:08.324Z,35.20
2018-02-10T22:28:36.144Z,34.00
2018-02-10T22:31:04.381Z,34.00
2018-02-10T22:33:32.572Z,35.50
2018-02-10T22:36:01.161Z,35.10
2018-02-10T22:38:29.285Z,34.20
2018-02-10T22:40:57.102Z,35.50
2018-02-10T22:43:25.594Z,36.10
2018-02-10T22:45:53.739Z,34.70
2018-02-10T22:48:21.475Z,34.90
2018-02-10T22:50:49.673Z,34.00
2018-02-10T22:53:17.812Z,35.20
2018-02-10T22:55:46.038Z,35.90
2018-02-10T22:58:13.857Z,34.30
2018-02-10T23:00:42.439Z,34.70
2018-02-10T23:03:10.181Z,34.50
2018-02-10T23:05:38.008Z,35.20
2018-02-10T23:08:06.192Z,35.40
2018-02-10T23:10:34.721Z,35.00
2018-02-10T23:13:02.466Z,35.10
2018-02-10T23:15:30.236Z,36.00
2018-02-10T23:17:57.978Z,35.10
2018-02-10T23:20:26.492Z,35.50
2018-02-10T23:22:54.236Z,35.10
2018-02-10T23:25:21.999Z,35.50
2018-02-10T23:27:50.579Z,35.20
2018-02-10T23:30:18.333Z,35.90
2018-02-10T23:32:46.080Z,34.90
2018-02-10T23:35:13.912Z,35.20
2018-02-10T23:37:42.046Z,36.50
2018-02-10T23:40:09.794Z,35.60
2018-02-10T23:42:37.595Z,35.80
2018-02-10T23:45:05.316Z,35.80
2018-02-10T23:47:33.036Z,35.30
2018-02-10T23:50:00.821Z,35.20
2018-02-10T23:52:28.623Z,35.40
2018-02-10T23:54:56.851Z,36.20
2018-02-10T23:57:25.359Z,36.10
2018-02-10T23:59:53.127Z,35.40
