createdAt,value
2018-07-02T00:00:51.956Z,4.00
2018-07-02T00:01:56.318Z,4.00
2018-07-02T00:02:59.220Z,4.00
2018-07-02T00:04:03.851Z,4.00
2018-07-02T00:05:07.225Z,5.00
2018-07-02T00:06:17.140Z,4.00
2018-07-02T00:07:22.139Z,5.00
2018-07-02T00:08:25.340Z,4.00
2018-07-02T00:09:29.956Z,4.00
2018-07-02T00:10:33.942Z,4.25
2018-07-02T00:11:42.690Z,5.00
2018-07-02T00:12:48.039Z,3.50
2018-07-02T00:13:53.089Z,4.00
2018-07-02T00:15:03.556Z,4.00
2018-07-02T00:16:08.456Z,4.00
2018-07-02T00:17:13.019Z,5.00
2018-07-02T00:18:17.984Z,5.25
2018-07-02T00:19:21.162Z,4.00
2018-07-02T00:20:24.817Z,4.00
2018-07-02T00:21:30.349Z,4.00
2018-07-02T00:22:34.467Z,4.50
2018-07-02T00:23:37.331Z,5.00
2018-07-02T00:24:40.762Z,5.00
2018-07-02T00:25:44.408Z,4.00
2018-07-02T00:26:47.843Z,4.75
2018-07-02T00:27:50.892Z,5.00
2018-07-02T00:28:54.478Z,4.00
2018-07-02T00:29:58.504Z,3.00
2018-07-02T00:31:02.239Z,4.25
2018-07-02T00:32:05.425Z,4.00
2018-07-02T00:33:08.605Z,4.00
2018-07-02T00:34:16.872Z,4.00
2018-07-02T00:35:21.457Z,4.00
2018-07-02T00:36:24.520Z,4.00
2018-07-02T00:37:30.120Z,4.50
2018-07-02T00:38:34.682Z,4.25
2018-07-02T00:39:37.995Z,4.00
2018-07-02T00:40:42.083Z,4.75
2018-07-02T00:41:46.357Z,3.00
2018-07-02T00:42:49.491Z,2.00
2018-07-02T00:43:53.268Z,4.00
2018-07-02T00:44:56.361Z,3.50
2018-07-02T00:45:59.250Z,4.00
2018-07-02T00:47:05.246Z,4.00
2018-07-02T00:48:11.541Z,4.00
2018-07-02T00:49:15.310Z,4.00
2018-07-02T00:51:29.193Z,4.25
2018-07-02T00:52:33.491Z,3.00
2018-07-02T00:53:37.322Z,4.00
2018-07-02T00:54:40.558Z,4.00
2018-07-02T00:55:48.897Z,4.00
2018-07-02T00:56:52.997Z,5.00
2018-07-02T00:57:57.336Z,2.00
2018-07-02T00:59:02.480Z,4.00
2018-07-02T01:00:10.400Z,4.00
2018-07-02T01:02:25.427Z,3.50
2018-07-02T01:03:39.586Z,4.25
2018-07-02T01:06:14.968Z,4.00
2018-07-02T01:07:18.370Z,4.00
2018-07-02T01:08:21.242Z,4.00
2018-07-02T01:09:34.974Z,4.00
2018-07-02T01:10:37.824Z,4.00
2018-07-02T01:12:55.374Z,4.75
2018-07-02T01:14:15.097Z,5.00
2018-07-02T01:15:18.635Z,5.00
2018-07-02T01:16:21.724Z,4.00
2018-07-02T01:17:25.450Z,3.00
2018-07-02T01:18:28.468Z,4.50
2018-07-02T01:19:34.365Z,2.00
2018-07-02T01:20:38.568Z,4.00
2018-07-02T01:21:43.628Z,4.00
2018-07-02T01:22:47.159Z,5.00
2018-07-02T01:23:50.879Z,4.50
2018-07-02T01:24:58.535Z,4.00
2018-07-02T01:27:28.873Z,4.00
2018-07-02T01:28:34.119Z,4.00
2018-07-02T01:29:38.481Z,4.00
2018-07-02T01:31:03.482Z,4.00
2018-07-02T01:32:13.304Z,5.00
2018-07-02T01:33:23.142Z,3.50
2018-07-02T01:34:29.775Z,4.00
2018-07-02T01:35:34.485Z,4.00
2018-07-02T01:36:37.677Z,2.00
2018-07-02T01:37:43.650Z,4.00
2018-07-02T01:38:50.971Z,4.00
2018-07-02T01:39:55.053Z,4.25
2018-07-02T01:40:59.005Z,5.00
2018-07-02T01:42:03.466Z,4.25
2018-07-02T01:43:08.076Z,4.00
2018-07-02T01:44:11.460Z,4.00
2018-07-02T01:45:14.446Z,6.00
2018-07-02T01:51:17.622Z,4.00
2018-07-02T01:52:21.788Z,4.00
2018-07-02T01:53:24.952Z,4.00
2018-07-02T01:54:28.611Z,4.00
2018-07-02T01:55:32.527Z,4.00
2018-07-02T01:56:35.378Z,4.00
2018-07-02T01:57:41.451Z,4.00
2018-07-02T01:58:44.324Z,4.50
2018-07-02T01:59:47.365Z,3.00
2018-07-02T02:00:50.449Z,5.00
2018-07-02T02:01:53.310Z,4.00
2018-07-02T02:03:00.523Z,4.00
2018-07-02T02:04:04.612Z,4.25
2018-07-02T02:05:08.117Z,4.25
2018-07-02T02:06:11.084Z,5.00
2018-07-02T02:07:14.346Z,2.50
2018-07-02T02:08:17.377Z,4.50
2018-07-02T02:09:20.317Z,4.00
2018-07-02T02:10:23.495Z,5.00
2018-07-02T02:11:31.231Z,4.00
2018-07-02T02:12:34.840Z,3.50
2018-07-02T02:13:39.089Z,4.75
2018-07-02T02:14:42.286Z,4.00
2018-07-02T02:15:46.513Z,4.00
2018-07-02T02:16:49.813Z,5.00
2018-07-02T02:18:02.664Z,5.00
2018-07-02T02:19:06.635Z,5.00
2018-07-02T02:20:09.820Z,4.50
2018-07-02T02:21:13.398Z,6.00
2018-07-02T02:22:19.641Z,4.50
2018-07-02T02:23:22.891Z,4.00
2018-07-02T02:24:25.940Z,4.75
2018-07-02T02:25:29.544Z,2.50
2018-07-02T02:26:32.527Z,4.00
2018-07-02T02:27:38.497Z,4.00
2018-07-02T02:28:42.295Z,4.00
2018-07-02T02:29:47.423Z,4.00
2018-07-02T02:30:51.642Z,4.00
2018-07-02T02:31:54.654Z,4.75
2018-07-02T02:32:58.316Z,5.00
2018-07-02T02:34:02.898Z,4.75
2018-07-02T02:35:06.538Z,4.00
2018-07-02T02:36:09.725Z,4.00
2018-07-02T02:37:12.531Z,4.00
2018-07-02T02:38:16.247Z,4.00
2018-07-02T02:39:19.138Z,5.00
2018-07-02T02:40:22.030Z,4.00
2018-07-02T02:41:25.942Z,5.00
2018-07-02T02:42:30.481Z,4.25
2018-07-02T02:43:33.478Z,4.00
2018-07-02T02:44:37.143Z,4.00
2018-07-02T02:45:40.006Z,4.00
2018-07-02T02:46:45.737Z,6.75
2018-07-02T02:47:48.635Z,3.00
2018-07-02T02:48:51.852Z,5.00
2018-07-02T02:49:55.649Z,3.00
2018-07-02T02:50:59.611Z,5.00
2018-07-02T02:52:02.502Z,2.00
2018-07-02T02:53:07.839Z,4.00
2018-07-02T02:54:10.792Z,4.50
2018-07-02T02:55:15.796Z,4.00
2018-07-02T02:56:19.151Z,4.00
2018-07-02T02:57:23.678Z,2.50
2018-07-02T02:58:26.727Z,4.50
2018-07-02T02:59:29.614Z,4.00
2018-07-02T03:00:32.642Z,4.50
2018-07-02T03:01:35.925Z,5.00
2018-07-02T03:02:38.903Z,4.00
2018-07-02T03:03:42.174Z,4.00
2018-07-02T03:04:45.144Z,5.00
2018-07-02T03:05:48.201Z,4.00
2018-07-02T03:06:51.211Z,4.00
2018-07-02T03:07:54.364Z,4.00
2018-07-02T03:08:57.311Z,5.00
2018-07-02T03:10:00.193Z,4.75
2018-07-02T03:11:03.078Z,4.00
2018-07-02T03:12:05.952Z,5.00
2018-07-02T03:13:08.874Z,4.00
2018-07-02T03:14:12.079Z,4.00
2018-07-02T03:15:16.442Z,4.00
2018-07-02T03:16:19.396Z,4.00
2018-07-02T03:17:23.525Z,5.00
2018-07-02T03:18:26.649Z,4.00
2018-07-02T03:19:29.520Z,5.00
2018-07-02T03:20:32.898Z,4.75
2018-07-02T03:21:35.901Z,4.00
2018-07-02T03:22:38.871Z,4.00
2018-07-02T03:23:42.467Z,5.00
2018-07-02T03:24:46.245Z,5.00
2018-07-02T03:25:49.204Z,5.00
2018-07-02T03:26:52.404Z,4.25
2018-07-02T03:27:55.271Z,5.00
2018-07-02T03:28:58.196Z,4.50
2018-07-02T03:30:01.270Z,4.00
2018-07-02T03:31:04.383Z,5.00
2018-07-02T03:32:07.265Z,5.00
2018-07-02T03:33:13.816Z,4.50
2018-07-02T03:34:16.906Z,4.50
2018-07-02T03:35:20.511Z,5.00
2018-07-02T03:36:23.600Z,5.00
2018-07-02T03:37:26.576Z,5.00
2018-07-02T03:38:29.592Z,4.75
2018-07-02T03:39:32.828Z,5.00
2018-07-02T03:40:35.793Z,5.00
2018-07-02T03:41:38.983Z,5.50
2018-07-02T03:42:41.997Z,4.50
2018-07-02T03:43:47.350Z,5.00
2018-07-02T03:44:50.460Z,5.00
2018-07-02T03:46:00.780Z,6.00
2018-07-02T03:47:03.763Z,5.00
2018-07-02T03:48:08.188Z,4.00
2018-07-02T03:49:11.245Z,4.50
2018-07-02T03:50:14.642Z,4.50
2018-07-02T03:51:19.280Z,5.00
2018-07-02T03:52:22.625Z,5.00
2018-07-02T03:53:25.707Z,5.00
2018-07-02T03:54:29.750Z,4.00
2018-07-02T03:55:32.645Z,5.00
2018-07-02T03:56:36.300Z,5.25
2018-07-02T03:57:40.343Z,6.50
2018-07-02T03:58:45.286Z,4.00
2018-07-02T03:59:49.494Z,6.00
2018-07-02T04:00:53.723Z,5.00
2018-07-02T04:01:56.604Z,6.00
2018-07-02T04:02:59.658Z,6.00
2018-07-02T04:04:02.540Z,7.00
2018-07-02T04:05:05.490Z,4.25
2018-07-02T04:06:08.493Z,5.00
2018-07-02T04:07:12.348Z,4.75
2018-07-02T04:08:15.340Z,5.50
2018-07-02T04:09:18.240Z,5.00
2018-07-02T04:10:21.211Z,4.00
2018-07-02T04:11:24.564Z,5.25
2018-07-02T04:12:27.731Z,4.50
2018-07-02T04:13:31.486Z,4.00
2018-07-02T04:14:35.361Z,4.00
2018-07-02T04:15:38.228Z,4.00
2018-07-02T04:16:41.389Z,5.00
2018-07-02T04:17:44.667Z,5.00
2018-07-02T04:18:47.641Z,4.00
2018-07-02T04:19:50.521Z,5.50
2018-07-02T04:20:53.361Z,4.00
2018-07-02T04:21:56.709Z,5.00
2018-07-02T04:22:59.627Z,7.00
2018-07-02T04:24:09.193Z,7.00
2018-07-02T04:25:12.381Z,4.75
2018-07-02T04:26:15.411Z,5.00
2018-07-02T04:27:18.342Z,5.00
2018-07-02T04:28:21.323Z,4.00
2018-07-02T04:29:24.319Z,7.00
2018-07-02T04:30:29.072Z,7.25
2018-07-02T04:31:33.599Z,7.00
2018-07-02T04:32:36.526Z,7.25
2018-07-02T04:33:39.480Z,7.00
2018-07-02T04:34:43.596Z,7.50
2018-07-02T04:35:46.660Z,7.00
2018-07-02T04:36:51.811Z,6.50
2018-07-02T04:37:56.977Z,6.50
2018-07-02T04:39:02.011Z,5.50
2018-07-02T04:40:04.897Z,8.00
2018-07-02T04:41:07.907Z,8.75
2018-07-02T04:42:10.999Z,8.00
2018-07-02T04:43:14.240Z,7.25
2018-07-02T04:44:17.761Z,8.50
2018-07-02T04:45:20.746Z,9.00
2018-07-02T04:46:23.728Z,11.25
2018-07-02T04:47:28.465Z,9.00
2018-07-02T04:48:29.862Z,11.00
2018-07-02T04:49:33.845Z,9.25
2018-07-02T04:50:36.834Z,9.00
2018-07-02T04:51:45.272Z,9.00
2018-07-02T04:52:48.677Z,8.00
2018-07-02T04:53:51.572Z,8.75
2018-07-02T04:54:54.566Z,8.25
2018-07-02T04:55:57.982Z,8.00
2018-07-02T04:57:02.074Z,7.75
2018-07-02T04:58:06.097Z,6.75
2018-07-02T04:59:09.718Z,9.00
2018-07-02T05:00:12.626Z,8.25
2018-07-02T05:01:15.857Z,8.00
2018-07-02T05:02:20.735Z,8.25
2018-07-02T05:03:23.633Z,7.25
2018-07-02T05:04:26.558Z,6.75
2018-07-02T05:05:29.426Z,8.00
2018-07-02T05:06:32.366Z,7.75
2018-07-02T05:07:37.849Z,6.50
2018-07-02T05:08:41.244Z,6.75
2018-07-02T05:09:44.117Z,6.75
2018-07-02T05:10:47.256Z,7.00
2018-07-02T05:11:50.533Z,8.00
2018-07-02T05:12:54.152Z,8.00
2018-07-02T05:13:59.267Z,8.75
2018-07-02T05:15:02.555Z,6.75
2018-07-02T05:16:05.515Z,6.00
2018-07-02T05:17:08.563Z,6.00
2018-07-02T05:18:11.632Z,7.00
2018-07-02T05:19:15.977Z,7.00
2018-07-02T05:20:19.092Z,6.50
2018-07-02T05:21:22.408Z,5.00
2018-07-02T05:22:25.262Z,5.00
2018-07-02T05:23:28.268Z,5.00
2018-07-02T05:24:31.226Z,6.50
2018-07-02T05:25:34.747Z,6.50
2018-07-02T05:26:37.723Z,6.00
2018-07-02T05:27:41.249Z,5.00
2018-07-02T05:28:44.340Z,5.00
2018-07-02T05:29:47.406Z,4.00
2018-07-02T05:30:50.300Z,4.00
2018-07-02T05:31:53.261Z,6.00
2018-07-02T05:32:56.768Z,5.50
2018-07-02T05:34:00.256Z,4.00
2018-07-02T05:35:03.128Z,5.00
2018-07-02T05:36:07.393Z,5.00
2018-07-02T05:37:11.101Z,5.00
2018-07-02T05:38:14.161Z,5.00
2018-07-02T05:39:17.055Z,5.00
2018-07-02T05:40:20.322Z,5.25
2018-07-02T05:41:23.417Z,7.00
2018-07-02T05:42:27.149Z,5.25
2018-07-02T05:43:30.129Z,5.00
2018-07-02T05:44:33.263Z,5.00
2018-07-02T05:45:37.400Z,4.00
2018-07-02T05:46:40.963Z,4.50
2018-07-02T05:47:43.892Z,5.00
2018-07-02T05:48:46.993Z,4.00
2018-07-02T05:49:51.445Z,5.00
2018-07-02T05:50:55.771Z,5.25
2018-07-02T05:52:00.574Z,5.00
2018-07-02T05:53:03.856Z,4.00
2018-07-02T05:54:08.081Z,4.25
2018-07-02T05:55:11.808Z,5.75
2018-07-02T05:56:15.645Z,5.75
2018-07-02T05:57:21.088Z,5.00
2018-07-02T05:58:24.044Z,5.00
2018-07-02T05:59:27.978Z,5.25
2018-07-02T06:00:30.971Z,6.00
2018-07-02T06:01:33.948Z,5.00
2018-07-02T06:02:36.828Z,4.00
2018-07-02T06:03:41.556Z,4.00
2018-07-02T06:04:45.457Z,5.00
2018-07-02T06:05:51.020Z,5.00
2018-07-02T06:06:53.917Z,5.00
2018-07-02T06:07:57.225Z,6.00
2018-07-02T06:09:00.150Z,5.00
2018-07-02T06:10:04.075Z,6.00
2018-07-02T06:11:07.065Z,6.00
2018-07-02T06:12:10.983Z,6.00
2018-07-02T06:13:15.264Z,4.00
2018-07-02T06:14:18.213Z,5.25
2018-07-02T06:15:22.858Z,5.00
2018-07-02T06:16:27.965Z,4.75
2018-07-02T06:17:32.594Z,4.00
2018-07-02T06:18:35.442Z,6.00
2018-07-02T06:19:39.623Z,4.25
2018-07-02T06:20:45.168Z,5.00
2018-07-02T06:21:49.398Z,5.25
2018-07-02T06:22:55.171Z,5.25
2018-07-02T06:23:58.516Z,4.00
2018-07-02T06:25:07.721Z,4.00
2018-07-02T06:26:16.552Z,4.50
2018-07-02T06:27:21.672Z,4.00
2018-07-02T06:28:25.034Z,4.00
2018-07-02T06:29:28.765Z,5.00
2018-07-02T06:30:49.327Z,5.00
2018-07-02T06:31:55.619Z,5.00
2018-07-02T06:33:01.567Z,5.00
2018-07-02T06:34:12.165Z,4.25
2018-07-02T06:35:23.927Z,5.00
2018-07-02T06:36:29.977Z,4.00
2018-07-02T06:37:34.431Z,7.50
2018-07-02T06:38:37.361Z,5.00
2018-07-02T06:39:40.376Z,5.00
2018-07-02T06:40:43.511Z,3.75
2018-07-02T06:41:49.434Z,3.75
2018-07-02T06:42:57.002Z,5.50
2018-07-02T06:44:00.173Z,4.00
2018-07-02T06:45:03.746Z,5.25
2018-07-02T06:46:07.541Z,4.00
2018-07-02T06:47:11.351Z,4.00
2018-07-02T06:48:14.885Z,4.25
2018-07-02T06:49:18.907Z,3.75
2018-07-02T06:50:21.976Z,6.00
2018-07-02T06:51:25.050Z,3.25
2018-07-02T06:52:28.301Z,5.00
2018-07-02T06:53:31.679Z,4.25
2018-07-02T06:54:37.417Z,4.25
2018-07-02T06:55:41.194Z,5.00
2018-07-02T06:56:45.743Z,3.75
2018-07-02T06:57:49.013Z,3.75
2018-07-02T06:58:56.433Z,6.00
2018-07-02T07:01:10.804Z,4.00
2018-07-02T07:02:14.671Z,3.50
2018-07-02T07:03:18.942Z,5.00
2018-07-02T07:04:21.943Z,4.25
2018-07-02T07:05:25.026Z,4.50
2018-07-02T07:06:28.914Z,3.00
2018-07-02T07:07:31.991Z,5.00
2018-07-02T07:08:37.888Z,5.00
2018-07-02T07:09:41.154Z,5.25
2018-07-02T07:10:45.139Z,5.00
2018-07-02T07:11:48.467Z,5.00
2018-07-02T07:12:51.870Z,5.00
2018-07-02T07:13:55.247Z,5.00
2018-07-02T07:14:58.346Z,3.00
2018-07-02T07:16:01.513Z,3.75
2018-07-02T07:17:08.365Z,5.00
2018-07-02T07:18:12.584Z,3.25
2018-07-02T07:19:20.926Z,6.00
2018-07-02T07:20:24.036Z,5.00
2018-07-02T07:21:27.036Z,3.00
2018-07-02T07:22:30.120Z,5.25
2018-07-02T07:23:33.282Z,4.50
2018-07-02T07:24:36.652Z,3.75
2018-07-02T07:25:40.659Z,4.50
2018-07-02T07:26:43.775Z,3.00
2018-07-02T07:27:46.827Z,3.75
2018-07-02T07:28:49.813Z,5.50
2018-07-02T07:29:53.369Z,5.50
2018-07-02T07:30:56.290Z,5.00
2018-07-02T07:32:00.783Z,5.00
2018-07-02T07:33:09.192Z,3.75
2018-07-02T07:34:12.323Z,4.00
2018-07-02T07:35:20.751Z,5.00
2018-07-02T07:36:34.632Z,5.00
2018-07-02T07:37:37.586Z,5.00
2018-07-02T07:38:40.990Z,3.00
2018-07-02T07:39:43.959Z,4.00
2018-07-02T07:40:47.202Z,3.25
2018-07-02T07:41:50.345Z,3.00
2018-07-02T07:42:59.658Z,5.00
2018-07-02T07:44:04.346Z,5.00
2018-07-02T07:45:14.538Z,5.50
2018-07-02T07:46:21.848Z,5.00
2018-07-02T07:48:41.178Z,5.50
2018-07-02T07:49:44.808Z,5.00
2018-07-02T07:50:48.611Z,5.00
2018-07-02T07:51:51.925Z,4.50
2018-07-02T07:52:55.080Z,3.00
2018-07-02T07:54:00.353Z,3.00
2018-07-02T07:55:04.613Z,5.00
2018-07-02T07:56:10.777Z,5.75
2018-07-02T07:57:21.984Z,5.00
2018-07-02T07:58:26.275Z,5.00
2018-07-02T07:59:35.646Z,3.00
2018-07-02T08:00:38.933Z,5.00
2018-07-02T08:01:42.380Z,3.00
2018-07-02T08:02:46.836Z,3.00
2018-07-02T08:03:50.821Z,3.50
2018-07-02T08:04:53.747Z,5.00
2018-07-02T08:06:00.853Z,5.00
2018-07-02T08:07:08.666Z,3.00
2018-07-02T08:08:11.717Z,5.00
2018-07-02T08:09:17.489Z,4.50
2018-07-02T08:10:24.015Z,5.00
2018-07-02T08:12:43.227Z,5.00
2018-07-02T08:13:47.350Z,4.00
2018-07-02T08:16:11.456Z,3.00
2018-07-02T08:17:15.319Z,3.50
2018-07-02T08:18:22.231Z,5.00
2018-07-02T08:19:29.837Z,4.50
2018-07-02T08:20:34.001Z,4.50
2018-07-02T08:21:44.996Z,5.00
2018-07-02T08:22:48.118Z,4.75
2018-07-02T08:25:23.997Z,3.00
2018-07-02T08:27:48.307Z,3.75
2018-07-02T08:28:56.903Z,4.75
2018-07-02T08:30:04.771Z,3.50
2018-07-02T08:31:10.000Z,4.25
2018-07-02T08:32:18.382Z,5.50
2018-07-02T08:33:21.674Z,4.50
2018-07-02T08:34:25.614Z,4.50
2018-07-02T08:35:29.446Z,3.50
2018-07-02T08:36:34.023Z,4.00
2018-07-02T08:39:00.236Z,4.00
2018-07-02T08:40:08.128Z,3.00
2018-07-02T08:41:15.699Z,3.50
2018-07-02T08:42:19.772Z,3.75
2018-07-02T08:43:23.360Z,3.75
2018-07-02T08:44:26.541Z,4.00
2018-07-02T08:45:30.131Z,4.00
2018-07-02T08:46:33.696Z,3.00
2018-07-02T08:47:36.953Z,4.00
2018-07-02T08:48:41.104Z,5.00
2018-07-02T08:50:57.174Z,3.00
2018-07-02T08:52:12.286Z,4.00
2018-07-02T08:53:19.086Z,4.00
2018-07-02T08:54:23.873Z,3.00
2018-07-02T08:55:28.097Z,4.00
2018-07-02T08:56:32.775Z,4.25
2018-07-02T08:57:37.891Z,4.00
2018-07-02T08:58:41.269Z,4.00
2018-07-02T08:59:50.329Z,4.00
2018-07-02T09:00:55.512Z,4.00
2018-07-02T09:02:01.424Z,5.25
2018-07-02T09:03:05.280Z,3.75
2018-07-02T09:04:08.860Z,4.00
2018-07-02T09:06:22.162Z,6.00
2018-07-02T09:07:31.937Z,4.75
2018-07-02T09:08:35.202Z,4.00
2018-07-02T09:09:39.202Z,6.00
2018-07-02T09:10:42.998Z,3.75
2018-07-02T09:11:48.264Z,6.25
2018-07-02T09:12:51.909Z,4.75
2018-07-02T09:13:55.682Z,5.75
2018-07-02T09:15:00.160Z,4.75
2018-07-02T09:16:04.049Z,4.00
2018-07-02T09:17:12.165Z,6.00
2018-07-02T09:18:16.831Z,4.75
2018-07-02T09:19:21.286Z,3.50
2018-07-02T09:20:25.456Z,5.50
2018-07-02T09:21:35.844Z,4.50
2018-07-02T09:22:39.324Z,4.75
2018-07-02T09:23:46.903Z,4.75
2018-07-02T09:24:50.465Z,3.00
2018-07-02T09:25:55.373Z,6.00
2018-07-02T09:27:00.720Z,5.00
2018-07-02T09:28:05.431Z,4.00
2018-07-02T09:29:08.521Z,4.00
2018-07-02T09:30:12.350Z,4.00
2018-07-02T09:32:37.458Z,4.00
2018-07-02T09:33:40.927Z,3.25
2018-07-02T09:34:44.618Z,3.75
2018-07-02T09:35:48.297Z,4.00
2018-07-02T09:36:53.336Z,4.00
2018-07-02T09:37:58.271Z,4.00
2018-07-02T09:39:05.481Z,5.75
2018-07-02T09:40:10.380Z,3.75
2018-07-02T09:41:15.394Z,4.00
2018-07-02T09:42:24.593Z,3.00
2018-07-02T09:43:31.620Z,4.00
2018-07-02T09:44:36.246Z,4.00
2018-07-02T09:46:47.242Z,3.00
2018-07-02T09:47:50.831Z,3.25
2018-07-02T09:48:55.129Z,3.00
2018-07-02T09:49:58.446Z,3.00
2018-07-02T09:51:05.030Z,4.50
2018-07-02T09:52:21.854Z,4.00
2018-07-02T09:53:30.375Z,5.00
2018-07-02T09:54:33.799Z,4.50
2018-07-02T09:55:38.791Z,5.00
2018-07-02T09:56:41.766Z,5.00
2018-07-02T09:57:50.317Z,4.00
2018-07-02T09:58:55.123Z,4.00
2018-07-02T09:59:59.434Z,4.00
2018-07-02T10:01:03.210Z,4.00
2018-07-02T10:02:10.255Z,3.00
2018-07-02T10:03:15.117Z,3.50
2018-07-02T10:04:19.458Z,3.00
2018-07-02T10:05:26.326Z,3.00
2018-07-02T10:06:30.071Z,3.75
2018-07-02T10:07:33.633Z,3.00
2018-07-02T10:08:37.148Z,4.00
2018-07-02T10:09:40.310Z,3.00
2018-07-02T10:10:43.824Z,2.75
2018-07-02T10:11:48.069Z,3.00
2018-07-02T10:12:52.563Z,3.75
2018-07-02T10:13:55.573Z,5.00
2018-07-02T10:14:59.852Z,3.75
2018-07-02T10:16:03.901Z,3.00
2018-07-02T10:17:06.967Z,4.00
2018-07-02T10:18:10.464Z,4.00
2018-07-02T10:19:13.624Z,5.00
2018-07-02T10:20:18.130Z,4.00
2018-07-02T10:21:26.250Z,4.00
2018-07-02T10:22:29.317Z,4.00
2018-07-02T10:23:37.335Z,4.00
2018-07-02T10:24:39.684Z,3.75
2018-07-02T10:25:43.216Z,3.75
2018-07-02T10:29:14.488Z,3.25
2018-07-02T10:30:17.949Z,4.00
2018-07-02T10:31:21.759Z,4.00
2018-07-02T10:32:25.429Z,4.50
2018-07-02T10:33:29.538Z,5.00
2018-07-02T10:34:33.660Z,4.00
2018-07-02T10:35:37.459Z,6.00
2018-07-02T10:36:42.025Z,5.00
2018-07-02T10:37:51.896Z,4.50
2018-07-02T10:38:57.704Z,4.00
2018-07-02T10:40:01.748Z,4.25
2018-07-02T10:43:44.890Z,7.00
2018-07-02T10:44:47.870Z,4.25
2018-07-02T10:45:51.165Z,5.00
2018-07-02T10:46:56.838Z,4.00
2018-07-02T10:48:01.189Z,5.00
2018-07-02T10:49:11.307Z,4.75
2018-07-02T10:50:14.524Z,5.25
2018-07-02T10:51:19.121Z,4.75
2018-07-02T10:57:26.184Z,4.00
2018-07-02T10:58:36.430Z,3.50
2018-07-02T10:59:48.676Z,4.00
2018-07-02T11:00:52.354Z,3.00
2018-07-02T11:01:58.615Z,4.00
2018-07-02T11:03:02.241Z,4.00
2018-07-02T11:04:09.427Z,5.50
2018-07-02T11:05:14.422Z,4.00
2018-07-02T11:06:19.253Z,6.50
2018-07-02T11:07:23.567Z,4.00
2018-07-02T11:08:26.737Z,3.25
2018-07-02T11:09:33.102Z,4.00
2018-07-02T11:10:41.363Z,4.00
2018-07-02T11:11:54.891Z,4.50
2018-07-02T11:13:05.454Z,4.00
2018-07-02T11:14:09.321Z,4.00
2018-07-02T11:15:14.739Z,5.00
2018-07-02T11:16:22.029Z,4.00
2018-07-02T11:18:47.945Z,4.50
2018-07-02T11:19:52.682Z,4.00
2018-07-02T11:21:05.329Z,5.00
2018-07-02T11:22:09.733Z,3.50
2018-07-02T11:23:17.478Z,4.25
2018-07-02T11:24:22.395Z,4.00
2018-07-02T11:25:35.149Z,4.00
2018-07-02T11:26:45.507Z,3.25
2018-07-02T11:27:49.599Z,4.00
2018-07-02T11:28:54.296Z,4.00
2018-07-02T11:30:10.145Z,5.00
2018-07-02T11:31:14.813Z,3.25
2018-07-02T11:32:19.324Z,3.00
2018-07-02T11:33:22.272Z,4.25
2018-07-02T11:34:27.268Z,4.00
2018-07-02T11:35:31.432Z,4.00
2018-07-02T11:36:35.938Z,5.00
2018-07-02T11:37:39.252Z,6.25
2018-07-02T11:38:44.509Z,4.00
2018-07-02T11:39:48.298Z,5.00
2018-07-02T11:40:52.750Z,4.50
2018-07-02T11:41:59.246Z,5.00
2018-07-02T11:44:14.668Z,4.50
2018-07-02T11:45:26.915Z,4.25
2018-07-02T12:20:40.187Z,5.00
2018-07-02T12:21:44.230Z,5.00
2018-07-02T12:24:06.103Z,3.75
2018-07-02T12:30:11.040Z,3.00
2018-07-02T12:31:28.970Z,4.00
2018-07-02T12:32:37.462Z,4.00
2018-07-02T12:34:59.614Z,3.25
2018-07-02T12:53:23.560Z,4.00
2018-07-02T13:08:02.143Z,4.00
2018-07-02T13:53:51.540Z,4.00
2018-07-02T13:54:56.795Z,4.00
2018-07-02T13:56:02.868Z,3.00
2018-07-02T13:57:06.185Z,5.00
2018-07-02T13:58:18.691Z,4.00
2018-07-02T13:59:23.126Z,4.00
2018-07-02T14:00:32.898Z,4.00
2018-07-02T14:01:36.543Z,3.75
2018-07-02T14:03:49.114Z,4.50
2018-07-02T14:05:13.199Z,4.00
2018-07-02T14:07:36.303Z,5.00
2018-07-02T14:08:42.441Z,5.00
2018-07-02T14:09:47.857Z,4.00
2018-07-02T14:12:02.480Z,5.50
2018-07-02T14:13:09.956Z,5.00
2018-07-02T14:14:13.911Z,4.25
2018-07-02T14:15:24.335Z,3.00
2018-07-02T14:16:30.119Z,5.00
2018-07-02T14:17:37.459Z,4.50
2018-07-02T14:18:43.381Z,4.75
2018-07-02T14:19:47.686Z,5.00
2018-07-02T14:25:51.077Z,5.00
2018-07-02T14:26:54.634Z,4.50
2018-07-02T14:28:00.406Z,4.00
2018-07-02T14:29:05.299Z,5.00
2018-07-02T14:30:17.848Z,4.00
2018-07-02T14:32:34.850Z,4.00
2018-07-02T14:33:37.868Z,5.00
2018-07-02T14:34:42.813Z,5.00
2018-07-02T14:35:46.405Z,4.00
2018-07-02T14:36:49.391Z,5.00
2018-07-02T14:37:58.397Z,4.00
2018-07-02T14:39:06.040Z,6.00
2018-07-02T14:40:10.690Z,3.75
2018-07-02T14:41:17.773Z,4.00
2018-07-02T14:42:21.222Z,5.75
2018-07-02T14:43:27.120Z,4.00
2018-07-02T14:44:43.626Z,4.00
2018-07-02T14:45:47.054Z,3.75
2018-07-02T14:46:52.548Z,5.00
2018-07-02T14:47:58.718Z,5.00
2018-07-02T14:49:02.835Z,4.00
2018-07-02T14:50:07.004Z,4.00
2018-07-02T14:51:25.967Z,4.00
2018-07-02T14:52:30.402Z,3.00
2018-07-02T14:53:33.505Z,4.00
2018-07-02T14:59:39.923Z,4.00
2018-07-02T15:00:43.800Z,5.75
2018-07-02T15:01:52.080Z,4.00
2018-07-02T15:02:55.650Z,4.00
2018-07-02T15:03:58.599Z,4.00
2018-07-02T15:05:02.333Z,4.00
2018-07-02T15:07:37.158Z,5.50
2018-07-02T15:08:45.972Z,9.25
2018-07-02T15:09:50.612Z,7.00
2018-07-02T15:10:56.335Z,4.50
2018-07-02T15:12:04.806Z,4.75
2018-07-02T15:13:10.292Z,3.50
2018-07-02T15:14:13.592Z,3.50
2018-07-02T15:15:24.992Z,2.25
2018-07-02T15:16:33.547Z,3.00
2018-07-02T15:17:37.241Z,3.00
2018-07-02T15:18:46.620Z,3.00
2018-07-02T15:19:49.932Z,3.00
2018-07-02T15:20:53.048Z,3.75
2018-07-02T15:22:01.573Z,3.00
2018-07-02T15:23:04.897Z,3.00
2018-07-02T15:24:09.455Z,2.50
2018-07-02T15:25:14.414Z,2.75
2018-07-02T15:26:18.835Z,3.50
2018-07-02T15:27:21.796Z,3.50
2018-07-02T15:28:26.773Z,4.00
2018-07-02T15:29:38.686Z,4.00
2018-07-02T15:30:43.436Z,4.00
2018-07-02T15:32:56.839Z,3.00
2018-07-02T15:34:08.110Z,3.00
2018-07-02T15:35:14.431Z,2.25
2018-07-02T15:36:19.598Z,3.00
2018-07-02T15:37:23.136Z,2.00
2018-07-02T15:38:27.500Z,3.00
2018-07-02T15:39:30.501Z,2.00
2018-07-02T15:40:34.864Z,2.50
2018-07-02T15:41:38.828Z,3.75
2018-07-02T15:42:42.852Z,2.00
2018-07-02T15:43:45.942Z,3.00
2018-07-02T15:44:49.012Z,2.00
2018-07-02T15:45:52.446Z,2.00
2018-07-02T15:46:56.030Z,3.00
2018-07-02T15:47:59.070Z,3.00
2018-07-02T15:49:02.272Z,2.00
2018-07-02T15:50:05.242Z,3.00
2018-07-02T15:51:08.315Z,3.00
2018-07-02T15:52:13.330Z,3.00
2018-07-02T15:53:17.536Z,2.25
2018-07-02T15:54:22.787Z,3.00
2018-07-02T15:55:26.565Z,3.00
2018-07-02T15:56:31.628Z,3.75
2018-07-02T15:57:35.532Z,4.75
2018-07-02T15:58:38.685Z,5.00
2018-07-02T15:59:41.847Z,8.75
2018-07-02T16:00:44.837Z,4.00
2018-07-02T16:01:47.804Z,3.00
2018-07-02T16:02:52.566Z,3.00
2018-07-02T16:03:56.455Z,3.50
2018-07-02T16:04:59.398Z,3.00
2018-07-02T16:06:03.432Z,4.00
2018-07-02T16:07:06.360Z,2.00
2018-07-02T16:08:09.692Z,3.00
2018-07-02T16:09:14.184Z,3.00
2018-07-02T16:10:17.124Z,3.00
2018-07-02T16:11:22.079Z,3.00
2018-07-02T16:12:25.278Z,3.00
2018-07-02T16:13:28.225Z,3.00
2018-07-02T16:14:31.183Z,2.75
2018-07-02T16:15:34.708Z,3.00
2018-07-02T16:16:38.031Z,2.25
2018-07-02T16:17:41.761Z,3.00
2018-07-02T16:18:47.183Z,3.00
2018-07-02T16:19:50.255Z,2.75
2018-07-02T16:20:53.985Z,3.00
2018-07-02T16:21:59.670Z,2.00
2018-07-02T16:23:06.201Z,3.00
2018-07-02T16:24:12.365Z,2.75
2018-07-02T16:25:16.052Z,4.75
2018-07-02T16:26:20.742Z,3.25
2018-07-02T16:27:24.467Z,3.75
2018-07-02T16:28:29.797Z,3.00
2018-07-02T16:29:33.302Z,5.00
2018-07-02T16:30:40.523Z,5.00
2018-07-02T16:31:44.841Z,3.75
2018-07-02T16:32:52.410Z,3.00
2018-07-02T16:33:55.496Z,3.25
2018-07-02T16:35:02.980Z,3.00
2018-07-02T16:36:05.800Z,4.50
2018-07-02T16:37:11.623Z,3.25
2018-07-02T16:38:15.850Z,4.00
2018-07-02T16:39:19.950Z,4.00
2018-07-02T16:40:23.938Z,3.75
2018-07-02T16:41:27.469Z,4.00
2018-07-02T16:42:31.287Z,5.00
2018-07-02T16:43:34.702Z,4.50
2018-07-02T16:44:38.380Z,5.00
2018-07-02T16:45:44.020Z,4.75
2018-07-02T16:46:51.206Z,4.00
2018-07-02T16:47:54.315Z,4.50
2018-07-02T16:49:08.320Z,3.00
2018-07-02T16:50:13.627Z,4.00
2018-07-02T16:51:17.921Z,4.00
2018-07-02T16:52:23.288Z,4.00
2018-07-02T16:56:39.326Z,5.00
2018-07-02T16:57:46.570Z,4.25
2018-07-02T16:58:50.433Z,3.00
2018-07-02T16:59:55.910Z,5.00
2018-07-02T17:00:59.566Z,4.25
2018-07-02T17:02:09.213Z,4.00
2018-07-02T17:03:15.894Z,4.50
2018-07-02T17:04:30.332Z,4.00
2018-07-02T17:05:37.622Z,3.75
2018-07-02T17:06:43.133Z,3.75
2018-07-02T17:07:51.108Z,4.00
2018-07-02T17:08:57.877Z,4.75
2018-07-02T17:10:09.650Z,5.50
2018-07-02T17:11:14.634Z,4.00
2018-07-02T17:13:34.305Z,4.25
2018-07-02T17:14:44.627Z,4.25
2018-07-02T17:17:02.629Z,4.00
2018-07-02T17:18:07.775Z,3.50
2018-07-02T17:19:11.968Z,3.50
2018-07-02T17:20:17.445Z,3.75
2018-07-02T17:21:25.716Z,5.50