createdAt,value
2019-02-18T00:00:57.223Z,8.99
2019-02-18T00:02:05.124Z,8.51
2019-02-18T00:03:11.149Z,8.03
2019-02-18T00:04:17.044Z,7.59
2019-02-18T00:05:23.172Z,7.19
2019-02-18T00:06:29.005Z,6.78
2019-02-18T00:07:34.906Z,6.45
2019-02-18T00:08:41.002Z,6.24
2019-02-18T00:09:48.665Z,6.40
2019-02-18T00:10:55.764Z,6.76
2019-02-18T00:12:03.544Z,7.14
2019-02-18T00:13:31.512Z,7.47
2019-02-18T00:14:39.391Z,7.70
2019-02-18T00:16:06.679Z,7.89
2019-02-18T00:17:13.355Z,8.13
2019-02-18T00:18:19.514Z,8.38
2019-02-18T00:19:26.304Z,8.69
2019-02-18T00:20:33.177Z,8.92
2019-02-18T00:21:39.143Z,9.12
2019-02-18T00:22:45.545Z,9.32
2019-02-18T00:23:53.764Z,9.48
2019-02-18T00:25:00.306Z,9.49
2019-02-18T00:26:06.505Z,9.21
2019-02-18T00:27:12.544Z,8.77
2019-02-18T00:28:18.382Z,8.31
2019-02-18T00:29:24.765Z,7.88
2019-02-18T00:30:30.579Z,7.42
2019-02-18T00:31:36.544Z,6.98
2019-02-18T00:32:42.384Z,6.52
2019-02-18T00:33:48.209Z,6.17
2019-02-18T00:34:53.927Z,5.94
2019-02-18T00:36:00.244Z,6.10
2019-02-18T00:37:06.365Z,6.51
2019-02-18T00:38:13.525Z,6.99
2019-02-18T00:39:19.771Z,7.38
2019-02-18T00:40:25.526Z,7.75
2019-02-18T00:41:32.358Z,8.07
2019-02-18T00:42:39.908Z,8.38
2019-02-18T00:43:47.765Z,8.63
2019-02-18T00:44:54.715Z,8.83
2019-02-18T00:46:01.725Z,9.00
2019-02-18T00:47:08.528Z,9.12
2019-02-18T00:48:14.872Z,9.15
2019-02-18T00:49:22.509Z,8.90
2019-02-18T00:50:28.888Z,8.44
2019-02-18T00:51:36.484Z,7.93
2019-02-18T00:52:42.781Z,7.47
2019-02-18T00:53:50.205Z,7.03
2019-02-18T00:54:56.992Z,6.59
2019-02-18T00:56:03.753Z,6.20
2019-02-18T00:57:10.153Z,5.79
2019-02-18T00:58:17.285Z,5.58
2019-02-18T00:59:23.207Z,5.74
2019-02-18T01:00:29.162Z,6.10
2019-02-18T01:01:35.626Z,6.50
2019-02-18T01:02:41.582Z,6.92
2019-02-18T01:03:47.452Z,7.24
2019-02-18T01:04:53.552Z,7.49
2019-02-18T01:05:59.501Z,7.79
2019-02-18T01:07:05.245Z,8.04
2019-02-18T01:08:11.410Z,8.21
2019-02-18T01:09:17.565Z,8.32
2019-02-18T01:10:24.124Z,8.41
2019-02-18T01:11:31.252Z,8.52
2019-02-18T01:12:39.366Z,8.60
2019-02-18T01:13:46.151Z,8.60
2019-02-18T01:14:53.035Z,8.60
2019-02-18T01:16:00.392Z,8.60
2019-02-18T01:17:07.552Z,8.56
2019-02-18T01:18:14.312Z,8.59
2019-02-18T01:19:20.485Z,8.65
2019-02-18T01:20:27.512Z,8.65
2019-02-18T01:21:34.545Z,8.72
2019-02-18T01:22:40.486Z,8.73
2019-02-18T01:23:47.125Z,8.47
2019-02-18T01:24:54.566Z,8.02
2019-02-18T01:26:00.585Z,7.54
2019-02-18T01:27:07.812Z,7.06
2019-02-18T01:28:13.765Z,6.63
2019-02-18T01:29:19.612Z,6.22
2019-02-18T01:30:27.285Z,5.84
2019-02-18T01:31:34.673Z,5.46
2019-02-18T01:32:40.805Z,5.22
2019-02-18T01:33:46.604Z,5.41
2019-02-18T01:34:52.307Z,5.88
2019-02-18T01:35:58.745Z,6.40
2019-02-18T01:37:04.789Z,6.85
2019-02-18T01:38:10.835Z,7.16
2019-02-18T01:39:16.985Z,7.41
2019-02-18T01:40:23.206Z,7.61
2019-02-18T01:41:29.872Z,7.79
2019-02-18T01:42:37.414Z,7.88
2019-02-18T01:43:44.832Z,8.00
2019-02-18T01:44:51.226Z,8.11
2019-02-18T01:45:57.312Z,8.25
2019-02-18T01:47:03.586Z,8.45
2019-02-18T01:48:10.367Z,8.65
2019-02-18T01:49:16.078Z,8.70
2019-02-18T01:50:22.985Z,8.48
2019-02-18T01:51:30.552Z,8.03
2019-02-18T01:52:38.265Z,7.59
2019-02-18T01:53:44.645Z,7.16
2019-02-18T01:54:51.692Z,6.67
2019-02-18T01:55:57.825Z,6.19
2019-02-18T01:57:04.191Z,5.73
2019-02-18T01:58:12.115Z,5.27
2019-02-18T01:59:17.814Z,4.98
2019-02-18T02:00:23.994Z,5.08
2019-02-18T02:01:29.936Z,5.41
2019-02-18T02:02:35.735Z,5.68
2019-02-18T02:03:41.533Z,5.91
2019-02-18T02:04:47.346Z,6.19
2019-02-18T02:05:53.141Z,6.50
2019-02-18T02:06:59.185Z,6.81
2019-02-18T02:08:06.043Z,7.03
2019-02-18T02:09:13.516Z,7.23
2019-02-18T02:10:40.344Z,7.40
2019-02-18T02:11:47.486Z,7.57
2019-02-18T02:12:57.765Z,7.74
2019-02-18T02:14:03.999Z,7.92
2019-02-18T02:15:21.427Z,8.02
2019-02-18T02:16:28.108Z,8.11
2019-02-18T02:17:33.847Z,8.20
2019-02-18T02:18:40.066Z,8.27
2019-02-18T02:19:46.825Z,8.35
2019-02-18T02:20:52.713Z,8.42
2019-02-18T02:21:59.425Z,8.55
2019-02-18T02:23:06.227Z,8.51
2019-02-18T02:24:12.386Z,8.17
2019-02-18T02:25:18.825Z,7.68
2019-02-18T02:26:25.746Z,7.14
2019-02-18T02:27:33.246Z,6.69
2019-02-18T02:28:39.226Z,6.30
2019-02-18T02:29:45.073Z,5.95
2019-02-18T02:30:51.422Z,5.61
2019-02-18T02:31:57.307Z,5.33
2019-02-18T02:33:02.988Z,5.39
2019-02-18T02:34:08.693Z,5.68
2019-02-18T02:35:14.686Z,6.06
2019-02-18T02:36:21.067Z,6.41
2019-02-18T02:37:26.910Z,6.69
2019-02-18T02:38:32.967Z,6.91
2019-02-18T02:39:39.560Z,7.10
2019-02-18T02:40:46.210Z,7.16
2019-02-18T02:41:53.777Z,7.24
2019-02-18T02:42:59.826Z,7.35
2019-02-18T02:44:06.711Z,7.45
2019-02-18T02:45:13.310Z,7.55
2019-02-18T02:46:19.376Z,7.75
2019-02-18T02:47:26.186Z,7.90
2019-02-18T02:48:32.106Z,8.04
2019-02-18T02:49:38.947Z,8.16
2019-02-18T02:50:45.398Z,8.20
2019-02-18T02:51:51.187Z,8.24
2019-02-18T02:54:14.893Z,8.31
2019-02-18T02:55:21.077Z,8.37
2019-02-18T02:56:28.351Z,8.49
2019-02-18T02:57:35.186Z,8.59
2019-02-18T02:58:41.194Z,8.67
2019-02-18T02:59:46.906Z,8.69
2019-02-18T03:00:52.746Z,8.63
2019-02-18T03:01:58.473Z,8.32
2019-02-18T03:03:04.551Z,7.90
2019-02-18T03:04:10.587Z,7.41
2019-02-18T03:05:16.451Z,6.96
2019-02-18T03:06:22.326Z,6.51
2019-02-18T03:07:28.087Z,6.14
2019-02-18T03:08:33.966Z,5.79
2019-02-18T03:09:41.268Z,5.57
2019-02-18T03:10:47.386Z,5.66
2019-02-18T03:11:53.706Z,5.99
2019-02-18T03:13:01.626Z,6.37
2019-02-18T03:14:09.126Z,6.72
2019-02-18T03:15:16.615Z,7.00
2019-02-18T03:16:24.108Z,7.21
2019-02-18T03:17:30.427Z,7.29
2019-02-18T03:18:37.549Z,7.38
2019-02-18T03:19:44.747Z,7.35
2019-02-18T03:20:50.839Z,7.38
2019-02-18T03:21:56.868Z,7.45
2019-02-18T03:23:04.946Z,7.51
2019-02-18T03:24:11.313Z,7.61
2019-02-18T03:25:28.722Z,7.63
2019-02-18T03:26:35.508Z,7.65
2019-02-18T03:27:41.793Z,7.70
2019-02-18T03:29:18.312Z,7.79
2019-02-18T03:30:47.981Z,7.85
2019-02-18T03:31:54.208Z,7.92
2019-02-18T03:33:00.608Z,7.99
2019-02-18T03:34:14.048Z,8.06
2019-02-18T03:35:19.807Z,8.07
2019-02-18T03:36:26.076Z,8.14
2019-02-18T03:37:31.779Z,8.20
2019-02-18T03:38:37.528Z,8.28
2019-02-18T03:39:43.363Z,8.35
2019-02-18T03:40:49.433Z,8.38
2019-02-18T03:41:57.807Z,8.30
2019-02-18T03:43:03.931Z,7.93
2019-02-18T03:44:31.067Z,7.44
2019-02-18T03:45:37.761Z,6.81
2019-02-18T03:46:44.390Z,6.36
2019-02-18T03:47:50.878Z,5.98
2019-02-18T03:48:56.647Z,5.56
2019-02-18T03:50:03.088Z,5.16
2019-02-18T03:51:11.547Z,4.96
2019-02-18T03:52:17.747Z,5.18
2019-02-18T03:53:23.912Z,5.49
2019-02-18T03:54:30.349Z,5.78
2019-02-18T03:55:36.436Z,6.12
2019-02-18T03:56:43.949Z,6.44
2019-02-18T03:57:50.037Z,6.74
2019-02-18T03:58:55.839Z,6.98
2019-02-18T04:00:01.629Z,7.14
2019-02-18T04:01:07.608Z,7.24
2019-02-18T04:02:13.517Z,7.34
2019-02-18T04:03:19.514Z,7.42
2019-02-18T04:04:25.450Z,7.52
2019-02-18T04:05:31.153Z,7.58
2019-02-18T04:06:37.667Z,7.68
2019-02-18T04:07:43.660Z,7.78
2019-02-18T04:08:49.431Z,7.92
2019-02-18T04:09:56.652Z,8.03
2019-02-18T04:11:02.871Z,8.07
2019-02-18T04:12:09.527Z,8.16
2019-02-18T04:13:16.374Z,8.20
2019-02-18T04:14:22.327Z,8.27
2019-02-18T04:15:28.942Z,8.30
2019-02-18T04:16:34.711Z,8.25
2019-02-18T04:17:41.661Z,8.02
2019-02-18T04:18:48.413Z,7.61
2019-02-18T04:19:54.680Z,7.07
2019-02-18T04:21:00.844Z,6.58
2019-02-18T04:22:08.794Z,6.14
2019-02-18T04:23:15.125Z,5.77
2019-02-18T04:24:21.702Z,5.39
2019-02-18T04:25:28.009Z,5.08
2019-02-18T04:26:33.734Z,5.02
2019-02-18T04:27:40.491Z,5.16
2019-02-18T04:28:46.972Z,5.41
2019-02-18T04:29:52.564Z,5.64
2019-02-18T04:30:58.217Z,5.79
2019-02-18T04:32:03.982Z,6.08
2019-02-18T04:33:09.729Z,6.30
2019-02-18T04:34:15.381Z,6.54
2019-02-18T04:35:24.974Z,6.71
2019-02-18T04:36:30.713Z,6.86
2019-02-18T04:37:36.690Z,6.98
2019-02-18T04:38:53.609Z,7.03
2019-02-18T04:39:51.692Z,7.02
2019-02-18T04:40:57.971Z,7.02
2019-02-18T04:42:04.368Z,7.09
2019-02-18T04:43:10.284Z,7.16
2019-02-18T04:44:17.432Z,7.24
2019-02-18T04:45:24.002Z,7.31
2019-02-18T04:46:30.303Z,7.38
2019-02-18T04:47:36.934Z,7.49
2019-02-18T04:48:43.885Z,7.54
2019-02-18T04:49:50.652Z,7.59
2019-02-18T04:50:57.110Z,7.58
2019-02-18T04:52:03.371Z,7.61
2019-02-18T04:53:10.053Z,7.63
2019-02-18T04:54:16.332Z,7.74
2019-02-18T04:55:22.123Z,7.86
2019-02-18T04:56:29.483Z,8.02
2019-02-18T04:57:35.972Z,8.20
2019-02-18T04:58:42.132Z,8.30
2019-02-18T04:59:47.850Z,8.39
2019-02-18T05:00:53.603Z,8.49
2019-02-18T05:01:59.516Z,8.51
2019-02-18T05:03:05.222Z,8.27
2019-02-18T05:04:10.930Z,7.83
2019-02-18T05:05:16.684Z,7.33
2019-02-18T05:06:25.373Z,6.89
2019-02-18T05:07:30.212Z,6.37
2019-02-18T05:08:36.050Z,5.91
2019-02-18T05:09:42.694Z,5.46
2019-02-18T05:10:48.656Z,5.01
2019-02-18T05:11:55.134Z,4.85
2019-02-18T05:13:01.637Z,4.96
2019-02-18T05:14:07.843Z,5.11
2019-02-18T05:15:14.620Z,5.27
2019-02-18T05:16:21.874Z,5.47
2019-02-18T05:17:27.802Z,5.71
2019-02-18T05:18:34.412Z,5.92
2019-02-18T05:19:40.748Z,6.16
2019-02-18T05:20:46.422Z,6.29
2019-02-18T05:21:53.314Z,6.47
2019-02-18T05:22:59.803Z,6.55
2019-02-18T05:24:05.685Z,6.63
2019-02-18T05:25:14.052Z,6.75
2019-02-18T05:26:21.023Z,6.84
2019-02-18T05:27:33.211Z,6.89
2019-02-18T05:28:35.613Z,6.96
2019-02-18T05:29:41.495Z,7.06
2019-02-18T05:30:47.262Z,7.17
2019-02-18T05:31:52.897Z,7.33
2019-02-18T05:32:58.556Z,7.45
2019-02-18T05:34:04.257Z,7.51
2019-02-18T05:35:10.081Z,7.45
2019-02-18T05:36:15.854Z,7.38
2019-02-18T05:37:21.595Z,7.35
2019-02-18T05:38:27.449Z,7.37
2019-02-18T05:39:33.204Z,7.38
2019-02-18T05:40:38.912Z,7.38
2019-02-18T05:41:46.389Z,7.42
2019-02-18T05:42:54.013Z,7.51
2019-02-18T05:44:00.053Z,7.61
2019-02-18T05:45:09.494Z,7.66
2019-02-18T05:46:16.577Z,7.62
2019-02-18T05:47:22.283Z,7.58
2019-02-18T05:48:28.712Z,7.59
2019-02-18T05:49:35.079Z,7.61
2019-02-18T05:50:41.212Z,7.62
2019-02-18T05:51:47.930Z,7.63
2019-02-18T05:52:54.792Z,7.69
2019-02-18T05:54:00.933Z,7.75
2019-02-18T05:55:08.768Z,7.85
2019-02-18T05:56:14.945Z,7.96
2019-02-18T05:57:22.937Z,8.06
2019-02-18T05:58:30.363Z,8.09
2019-02-18T05:59:36.273Z,8.04
2019-02-18T06:00:42.226Z,8.02
2019-02-18T06:01:47.949Z,8.09
2019-02-18T06:02:53.693Z,8.16
2019-02-18T06:04:00.683Z,8.22
2019-02-18T06:05:07.130Z,8.28
2019-02-18T06:06:12.793Z,8.24
2019-02-18T06:07:18.515Z,7.94
2019-02-18T06:08:24.246Z,7.49
2019-02-18T06:09:30.727Z,7.04
2019-02-18T06:10:38.470Z,6.58
2019-02-18T06:11:45.173Z,6.16
2019-02-18T06:12:51.413Z,5.75
2019-02-18T06:13:57.145Z,5.36
2019-02-18T06:15:04.013Z,5.06
2019-02-18T06:16:10.853Z,5.13
2019-02-18T06:17:17.454Z,5.40
2019-02-18T06:18:23.733Z,5.77
2019-02-18T06:19:30.373Z,6.13
2019-02-18T06:20:37.109Z,6.48
2019-02-18T06:21:43.705Z,6.78
2019-02-18T06:22:50.773Z,7.06
2019-02-18T06:23:56.903Z,7.27
2019-02-18T06:25:03.256Z,7.42
2019-02-18T06:26:10.161Z,7.57
2019-02-18T06:27:18.072Z,7.75
2019-02-18T06:28:24.933Z,7.90
2019-02-18T06:29:31.337Z,8.06
2019-02-18T06:30:37.099Z,8.18
2019-02-18T06:31:42.844Z,8.28
2019-02-18T06:32:49.603Z,8.35
2019-02-18T06:33:55.342Z,8.42
2019-02-18T06:35:01.166Z,8.49
2019-02-18T06:36:07.043Z,8.53
2019-02-18T06:37:12.892Z,8.60
2019-02-18T06:38:18.711Z,8.63
2019-02-18T06:39:24.458Z,8.72
2019-02-18T06:40:30.265Z,8.84
2019-02-18T06:41:36.594Z,8.93
2019-02-18T06:42:44.123Z,8.99
2019-02-18T06:43:50.367Z,8.73
2019-02-18T06:45:14.236Z,8.31
2019-02-18T06:46:27.173Z,7.65
2019-02-18T06:47:33.094Z,7.17
2019-02-18T06:48:46.834Z,6.72
2019-02-18T06:49:56.054Z,6.26
2019-02-18T06:51:03.573Z,5.84
2019-02-18T06:52:11.825Z,5.54
2019-02-18T06:53:17.744Z,5.67
2019-02-18T06:54:27.173Z,5.98
2019-02-18T06:55:33.847Z,6.33
2019-02-18T06:56:43.260Z,6.55
2019-02-18T06:58:18.262Z,6.72
2019-02-18T06:59:29.891Z,6.91
2019-02-18T07:01:02.288Z,7.02
2019-02-18T07:02:21.631Z,7.10
2019-02-18T07:03:29.745Z,7.19
2019-02-18T07:04:37.768Z,7.29
2019-02-18T07:05:47.864Z,7.26
2019-02-18T07:06:59.443Z,7.26
2019-02-18T07:08:09.786Z,7.23
2019-02-18T07:09:31.997Z,7.16
2019-02-18T07:10:43.064Z,7.14
2019-02-18T07:11:54.363Z,7.26
2019-02-18T07:13:00.716Z,7.29
2019-02-18T07:14:07.406Z,7.33
2019-02-18T07:15:14.276Z,7.41
2019-02-18T07:16:20.898Z,7.41
2019-02-18T07:17:28.847Z,7.41
2019-02-18T07:18:35.441Z,7.47
2019-02-18T07:19:41.894Z,7.52
2019-02-18T07:20:48.784Z,7.58
2019-02-18T07:21:56.035Z,7.68
2019-02-18T07:23:01.999Z,7.78
2019-02-18T07:24:09.293Z,7.88
2019-02-18T07:25:15.027Z,7.96
2019-02-18T07:26:21.974Z,8.02
2019-02-18T07:27:28.765Z,8.10
2019-02-18T07:28:35.227Z,8.13
2019-02-18T07:29:41.975Z,8.17
2019-02-18T07:30:47.919Z,8.24
2019-02-18T07:31:53.671Z,8.25
2019-02-18T07:32:59.305Z,8.27
2019-02-18T07:34:04.996Z,8.22
2019-02-18T07:35:10.724Z,8.18
2019-02-18T07:36:16.405Z,8.09
2019-02-18T07:37:22.069Z,8.09
2019-02-18T07:38:27.750Z,8.03
2019-02-18T07:39:33.428Z,8.06
2019-02-18T07:40:39.715Z,8.10
2019-02-18T07:41:46.534Z,8.14
2019-02-18T07:42:53.536Z,8.24
2019-02-18T07:44:00.461Z,8.25
2019-02-18T07:45:10.227Z,8.17
2019-02-18T07:46:17.626Z,8.06
2019-02-18T07:47:24.246Z,8.04
2019-02-18T07:48:30.135Z,8.06
2019-02-18T07:49:36.914Z,8.04
2019-02-18T07:50:43.254Z,7.99
2019-02-18T07:51:50.643Z,8.07
2019-02-18T07:52:57.693Z,8.18
2019-02-18T07:54:03.515Z,8.32
2019-02-18T07:55:10.112Z,8.41
2019-02-18T07:56:16.454Z,8.47
2019-02-18T07:57:22.296Z,8.53
2019-02-18T07:58:28.880Z,8.58
2019-02-18T07:59:36.214Z,8.62
2019-02-18T08:00:41.964Z,8.73
2019-02-18T08:01:48.788Z,8.83
2019-02-18T08:02:54.570Z,8.90
2019-02-18T08:04:00.326Z,8.92
2019-02-18T08:05:07.568Z,8.86
2019-02-18T08:06:13.144Z,8.82
2019-02-18T08:07:18.888Z,8.76
2019-02-18T08:08:24.558Z,8.79
2019-02-18T08:09:30.338Z,8.75
2019-02-18T08:10:36.104Z,8.76
2019-02-18T08:11:43.039Z,8.92
2019-02-18T08:12:49.335Z,9.06
2019-02-18T08:13:55.557Z,9.20
2019-02-18T08:15:01.136Z,9.37
2019-02-18T08:16:07.374Z,9.52
2019-02-18T08:17:14.055Z,9.63
2019-02-18T08:18:19.836Z,9.69
2019-02-18T08:19:26.224Z,9.77
2019-02-18T08:20:32.487Z,9.84
2019-02-18T08:21:38.425Z,9.84
2019-02-18T08:22:44.547Z,9.83
2019-02-18T08:23:59.719Z,9.89
2019-02-18T08:24:59.996Z,10.00
2019-02-18T08:26:06.893Z,9.98
2019-02-18T08:27:13.344Z,10.01
2019-02-18T08:28:20.434Z,10.08
2019-02-18T08:29:26.625Z,10.02
2019-02-18T08:30:32.426Z,9.96
2019-02-18T08:31:38.796Z,9.87
2019-02-18T08:32:44.515Z,9.82
2019-02-18T08:33:50.176Z,9.74
2019-02-18T08:34:55.977Z,9.72
2019-02-18T08:36:01.726Z,9.80
2019-02-18T08:37:07.496Z,9.84
2019-02-18T08:38:13.227Z,9.76
2019-02-18T08:39:18.857Z,9.66
2019-02-18T08:40:24.617Z,9.65
2019-02-18T08:41:30.903Z,9.60
2019-02-18T08:42:38.006Z,9.59
2019-02-18T08:43:44.066Z,9.65
2019-02-18T08:44:50.566Z,9.69
2019-02-18T08:45:58.037Z,9.73
2019-02-18T08:47:04.109Z,9.74
2019-02-18T08:48:11.695Z,9.73
2019-02-18T08:49:17.707Z,9.77
2019-02-18T08:50:23.395Z,9.83
2019-02-18T08:51:29.895Z,9.91
2019-02-18T08:52:35.805Z,10.08
2019-02-18T08:53:42.026Z,10.14
2019-02-18T08:54:56.334Z,10.24
2019-02-18T08:55:56.267Z,10.31
2019-02-18T08:57:02.976Z,10.26
2019-02-18T08:58:09.465Z,10.22
2019-02-18T08:59:15.426Z,10.19
2019-02-18T09:00:21.155Z,10.25
2019-02-18T09:01:26.821Z,10.28
2019-02-18T09:02:34.189Z,10.33
2019-02-18T09:03:39.949Z,10.31
2019-02-18T09:04:45.746Z,10.19
2019-02-18T09:05:51.414Z,10.18
2019-02-18T09:06:57.697Z,10.24
2019-02-18T09:08:03.386Z,10.26
2019-02-18T09:09:09.118Z,10.40
2019-02-18T09:10:15.490Z,10.52
2019-02-18T09:11:21.243Z,10.59
2019-02-18T09:12:27.046Z,10.64
2019-02-18T09:13:34.819Z,10.66
2019-02-18T09:14:40.506Z,10.66
2019-02-18T09:15:47.218Z,10.56
2019-02-18T09:16:53.027Z,10.47
2019-02-18T09:17:59.454Z,10.47
2019-02-18T09:19:05.325Z,10.50
2019-02-18T09:20:12.509Z,10.59
2019-02-18T09:21:18.538Z,10.77
2019-02-18T09:22:39.725Z,10.83
2019-02-18T09:23:47.087Z,10.91
2019-02-18T09:24:54.885Z,10.98
2019-02-18T09:26:00.952Z,10.98
2019-02-18T09:27:06.990Z,11.02
2019-02-18T09:28:12.816Z,11.11
2019-02-18T09:29:19.339Z,11.16
2019-02-18T09:30:26.956Z,11.35
2019-02-18T09:31:33.527Z,11.54
2019-02-18T09:32:39.175Z,11.73
2019-02-18T09:33:45.036Z,11.88
2019-02-18T09:34:53.170Z,11.94
2019-02-18T09:35:58.167Z,11.98
2019-02-18T09:37:03.907Z,11.99
2019-02-18T09:38:09.729Z,11.99
2019-02-18T09:39:30.775Z,11.92
2019-02-18T09:40:29.076Z,12.02
2019-02-18T09:41:35.103Z,12.18
2019-02-18T09:42:41.776Z,12.26
2019-02-18T09:43:48.812Z,12.35
2019-02-18T09:44:54.920Z,12.43
2019-02-18T09:46:01.496Z,12.40
2019-02-18T09:47:10.567Z,12.33
2019-02-18T09:48:16.265Z,12.35
2019-02-18T09:49:22.236Z,12.19
2019-02-18T09:50:29.389Z,11.98
2019-02-18T09:51:35.456Z,11.91
2019-02-18T09:52:41.277Z,11.91
2019-02-18T09:53:47.098Z,12.02
2019-02-18T09:54:53.621Z,11.99
2019-02-18T09:55:59.796Z,12.05
2019-02-18T09:57:06.146Z,12.19
2019-02-18T09:58:12.248Z,12.35
2019-02-18T09:59:19.452Z,12.54
2019-02-18T10:00:25.217Z,12.57
2019-02-18T10:01:30.858Z,12.59
2019-02-18T10:02:36.741Z,12.59
2019-02-18T10:03:42.436Z,12.57
2019-02-18T10:04:48.014Z,12.67
2019-02-18T10:05:54.856Z,12.71
2019-02-18T10:07:00.610Z,12.67
2019-02-18T10:08:06.377Z,12.57
2019-02-18T10:09:12.222Z,12.61
2019-02-18T10:10:18.057Z,12.57
2019-02-18T10:11:24.345Z,12.57
2019-02-18T10:12:30.426Z,12.70
2019-02-18T10:13:36.508Z,12.87
2019-02-18T10:14:43.445Z,12.94
2019-02-18T10:15:49.486Z,13.04
2019-02-18T10:16:55.653Z,13.19
2019-02-18T10:18:01.956Z,13.27
2019-02-18T10:19:08.577Z,13.40
2019-02-18T10:20:15.657Z,13.57
2019-02-18T10:21:21.356Z,13.60
2019-02-18T10:22:28.017Z,13.68
2019-02-18T10:23:34.495Z,13.73
2019-02-18T10:24:50.770Z,13.75
2019-02-18T10:25:48.117Z,13.94
2019-02-18T10:26:54.808Z,14.02
2019-02-18T10:28:01.542Z,14.09
2019-02-18T10:29:08.259Z,14.27
2019-02-18T10:30:15.982Z,14.37
2019-02-18T10:31:21.621Z,14.47
2019-02-18T10:32:27.297Z,14.56
2019-02-18T10:33:33.056Z,14.61
2019-02-18T10:34:38.788Z,14.67
2019-02-18T10:35:44.600Z,14.76
2019-02-18T10:36:50.259Z,14.79
2019-02-18T10:37:55.971Z,14.74
2019-02-18T10:39:01.641Z,14.43
2019-02-18T10:40:10.857Z,14.03
2019-02-18T10:41:19.301Z,13.65
2019-02-18T10:42:26.195Z,13.16
2019-02-18T10:43:32.824Z,12.72
2019-02-18T10:44:40.198Z,12.35
2019-02-18T10:45:46.457Z,12.19
2019-02-18T10:46:52.157Z,12.40
2019-02-18T10:47:59.027Z,12.71
2019-02-18T10:49:18.933Z,12.98
2019-02-18T10:50:14.713Z,13.21
2019-02-18T10:51:21.258Z,13.41
2019-02-18T10:52:27.826Z,13.65
2019-02-18T10:53:34.429Z,13.84
2019-02-18T10:54:40.661Z,13.94
2019-02-18T10:55:47.217Z,14.03
2019-02-18T10:56:53.597Z,14.23
2019-02-18T10:58:00.537Z,14.34
2019-02-18T10:59:06.314Z,14.54
2019-02-18T11:00:17.554Z,14.75
2019-02-18T11:01:23.720Z,14.79
2019-02-18T11:02:29.406Z,14.72
2019-02-18T11:03:35.159Z,14.76
2019-02-18T11:04:41.866Z,14.72
2019-02-18T11:05:47.552Z,14.78
2019-02-18T11:06:53.267Z,14.74
2019-02-18T11:07:58.952Z,14.81
2019-02-18T11:09:05.936Z,14.95
2019-02-18T11:10:18.262Z,15.00
2019-02-18T11:11:23.968Z,15.02
2019-02-18T11:12:29.707Z,15.09
2019-02-18T11:13:36.016Z,15.07
2019-02-18T11:14:43.197Z,15.09
2019-02-18T11:15:49.598Z,15.10
2019-02-18T11:16:55.891Z,14.74
2019-02-18T11:18:01.965Z,14.36
2019-02-18T11:19:07.716Z,13.82
2019-02-18T11:20:14.976Z,13.41
2019-02-18T11:21:20.731Z,13.06
2019-02-18T11:22:27.118Z,12.78
2019-02-18T11:23:32.939Z,12.64
2019-02-18T11:24:39.568Z,12.88
2019-02-18T11:25:45.932Z,13.29
2019-02-18T11:26:52.460Z,13.70
2019-02-18T11:27:58.457Z,14.09
2019-02-18T11:29:04.716Z,14.29
2019-02-18T11:30:17.939Z,14.33
2019-02-18T11:31:23.883Z,14.34
2019-02-18T11:32:29.618Z,14.45
2019-02-18T11:33:35.463Z,14.58
2019-02-18T11:34:42.337Z,14.58
2019-02-18T11:35:48.277Z,14.71
2019-02-18T11:36:54.327Z,14.89
2019-02-18T11:38:00.073Z,15.02
2019-02-18T11:39:11.807Z,15.07
2019-02-18T11:40:20.788Z,15.17
2019-02-18T11:41:28.246Z,15.14
2019-02-18T11:42:37.477Z,14.81
2019-02-18T11:43:44.620Z,14.39
2019-02-18T11:44:51.297Z,13.96
2019-02-18T11:45:57.467Z,13.50
2019-02-18T11:47:04.711Z,13.15
2019-02-18T11:48:11.409Z,12.79
2019-02-18T11:49:17.348Z,12.54
2019-02-18T11:50:23.586Z,12.66
2019-02-18T11:51:29.607Z,12.99
2019-02-18T11:52:35.868Z,13.34
2019-02-18T11:53:41.928Z,13.70
2019-02-18T11:54:47.897Z,13.89
2019-02-18T11:55:54.142Z,14.11
2019-02-18T11:57:00.750Z,14.30
2019-02-18T11:58:06.653Z,14.48
2019-02-18T11:59:12.708Z,14.67
2019-02-18T12:00:19.441Z,14.70
2019-02-18T12:01:25.620Z,14.85
2019-02-18T12:02:31.968Z,14.93
2019-02-18T12:03:37.703Z,14.81
2019-02-18T12:04:43.449Z,14.43
2019-02-18T12:05:51.726Z,14.03
2019-02-18T12:06:57.368Z,13.64
2019-02-18T12:08:03.118Z,13.33
2019-02-18T12:09:08.889Z,13.02
2019-02-18T12:10:15.008Z,12.72
2019-02-18T12:11:20.867Z,12.59
2019-02-18T12:12:26.903Z,12.84
2019-02-18T12:13:33.080Z,13.30
2019-02-18T12:14:39.709Z,13.77
2019-02-18T12:15:46.676Z,14.06
2019-02-18T12:16:53.861Z,14.37
2019-02-18T12:17:59.690Z,14.57
2019-02-18T12:19:05.467Z,14.82
2019-02-18T12:20:15.427Z,15.06
2019-02-18T12:21:21.148Z,15.23
2019-02-18T12:22:26.879Z,15.14
2019-02-18T12:23:32.610Z,14.86
2019-02-18T12:24:39.219Z,14.57
2019-02-18T12:25:46.357Z,14.27
2019-02-18T12:26:52.269Z,13.96
2019-02-18T12:27:58.857Z,13.68
2019-02-18T12:29:05.789Z,13.41
2019-02-18T12:30:15.421Z,13.16
2019-02-18T12:31:21.875Z,12.88
2019-02-18T12:32:27.661Z,12.68
2019-02-18T12:33:33.359Z,12.84
2019-02-18T12:34:39.351Z,13.12
2019-02-18T12:35:45.378Z,13.49
2019-02-18T12:37:57.480Z,14.17
2019-02-18T12:39:03.219Z,14.13
2019-02-18T12:40:15.285Z,13.96
2019-02-18T12:41:20.927Z,13.64
2019-02-18T12:42:27.289Z,13.36
2019-02-18T12:43:34.559Z,13.09
2019-02-18T12:44:40.875Z,12.84
2019-02-18T12:45:47.527Z,12.61
2019-02-18T12:46:53.707Z,12.40
2019-02-18T12:47:59.930Z,12.22
2019-02-18T12:49:06.778Z,12.05
2019-02-18T12:50:13.247Z,11.89
2019-02-18T12:51:19.407Z,11.82
2019-02-18T12:52:25.501Z,12.05
2019-02-18T12:53:32.070Z,12.59
2019-02-18T12:54:38.219Z,13.19
2019-02-18T12:55:44.437Z,13.82
2019-02-18T12:56:51.296Z,14.29
2019-02-18T12:57:59.309Z,14.37
2019-02-18T12:59:05.392Z,14.15
2019-02-18T13:00:15.026Z,13.91
2019-02-18T13:01:21.897Z,13.65
2019-02-18T13:02:27.944Z,13.43
2019-02-18T13:03:33.588Z,13.25
2019-02-18T13:04:39.321Z,13.01
2019-02-18T13:05:45.050Z,12.79
2019-02-18T13:06:50.830Z,12.57
2019-02-18T13:07:56.578Z,12.42
2019-02-18T13:09:02.699Z,12.26
2019-02-18T13:10:10.371Z,12.09
2019-02-18T13:11:16.241Z,11.94
2019-02-18T13:12:22.070Z,11.80
2019-02-18T13:13:31.366Z,11.69
2019-02-18T13:14:37.039Z,11.59
2019-02-18T13:15:43.281Z,11.69
2019-02-18T13:16:49.969Z,12.23
2019-02-18T13:17:55.709Z,12.98
2019-02-18T13:19:02.208Z,13.61
2019-02-18T13:20:09.713Z,14.08
2019-02-18T13:21:15.899Z,14.12
2019-02-18T13:22:22.219Z,13.95
2019-02-18T13:23:28.978Z,13.73
2019-02-18T13:24:34.850Z,13.49
2019-02-18T13:25:47.407Z,13.21
2019-02-18T13:26:49.080Z,12.96
2019-02-18T13:27:55.447Z,12.74
2019-02-18T13:29:02.461Z,12.57
2019-02-18T13:30:18.228Z,12.40
2019-02-18T13:31:24.931Z,12.23
2019-02-18T13:32:30.699Z,12.11
2019-02-18T13:33:37.369Z,11.95
2019-02-18T13:34:43.690Z,11.91
2019-02-18T13:35:49.560Z,12.22
2019-02-18T13:36:58.147Z,12.78
2019-02-18T13:38:04.136Z,13.39
2019-02-18T13:39:11.012Z,13.84
2019-02-18T13:40:18.839Z,14.15
2019-02-18T13:41:25.129Z,14.12
2019-02-18T13:42:33.359Z,13.92
2019-02-18T13:43:39.890Z,13.67
2019-02-18T13:44:46.873Z,13.40
2019-02-18T13:45:53.608Z,13.18
2019-02-18T13:47:00.198Z,12.95
2019-02-18T13:48:06.088Z,12.74
2019-02-18T13:49:11.949Z,12.56
2019-02-18T13:50:19.139Z,12.36
2019-02-18T13:51:26.053Z,12.21
2019-02-18T13:52:31.853Z,12.05
2019-02-18T13:53:38.564Z,11.91
2019-02-18T13:54:45.496Z,11.81
2019-02-18T13:55:52.561Z,11.71
2019-02-18T13:56:59.498Z,11.60
2019-02-18T13:58:05.918Z,11.63
2019-02-18T13:59:11.927Z,12.04
2019-02-18T14:00:21.842Z,12.59
2019-02-18T14:01:28.349Z,13.11
2019-02-18T14:02:34.469Z,13.65
2019-02-18T14:03:40.638Z,14.09
2019-02-18T14:04:47.807Z,14.41
2019-02-18T14:05:54.566Z,14.33
2019-02-18T14:07:02.839Z,14.08
2019-02-18T14:08:09.229Z,13.80
2019-02-18T14:09:15.276Z,13.55
2019-02-18T14:10:22.237Z,13.30
2019-02-18T14:11:28.281Z,13.05
2019-02-18T14:12:34.749Z,12.88
2019-02-18T14:13:41.987Z,12.66
2019-02-18T14:14:47.867Z,12.49
2019-02-18T14:15:55.059Z,12.31
2019-02-18T14:17:02.749Z,12.12
2019-02-18T14:18:09.099Z,11.99
2019-02-18T14:19:15.913Z,11.84
2019-02-18T14:20:22.450Z,11.76
2019-02-18T14:21:29.296Z,11.63
2019-02-18T14:22:36.067Z,11.53
2019-02-18T14:23:42.289Z,11.57
2019-02-18T14:24:49.418Z,12.04
2019-02-18T14:25:56.479Z,12.63
2019-02-18T14:27:03.087Z,13.19
2019-02-18T14:28:09.899Z,13.62
2019-02-18T14:29:17.058Z,13.94
2019-02-18T14:30:23.421Z,14.08
2019-02-18T14:31:31.489Z,13.96
2019-02-18T14:32:38.548Z,13.74
2019-02-18T14:33:44.509Z,13.46
2019-02-18T14:34:50.789Z,13.19
2019-02-18T14:35:57.668Z,12.91
2019-02-18T14:37:03.961Z,12.71
2019-02-18T14:38:11.629Z,12.51
2019-02-18T14:39:19.654Z,12.35
2019-02-18T14:40:27.768Z,12.15
2019-02-18T14:41:33.990Z,11.98