createdAt,value
2022-08-28T00:00:13.015Z,17.50
2022-08-28T00:02:40.689Z,17.60
2022-08-28T00:05:09.216Z,17.60
2022-08-28T00:07:36.022Z,17.70
2022-08-28T00:10:04.680Z,17.70
2022-08-28T00:12:31.494Z,17.70
2022-08-28T00:14:58.105Z,17.70
2022-08-28T00:17:25.182Z,17.70
2022-08-28T00:19:51.877Z,17.70
2022-08-28T00:22:18.447Z,17.70
2022-08-28T00:24:45.719Z,17.70
2022-08-28T00:27:30.779Z,17.70
2022-08-28T00:29:57.403Z,17.70
2022-08-28T00:32:25.163Z,17.70
2022-08-28T00:34:52.273Z,17.70
2022-08-28T00:37:19.035Z,17.80
2022-08-28T00:39:46.354Z,17.80
2022-08-28T00:42:14.007Z,17.80
2022-08-28T00:44:40.977Z,17.80
2022-08-28T00:47:08.385Z,17.80
2022-08-28T00:49:41.979Z,17.90
2022-08-28T00:52:11.961Z,17.80
2022-08-28T00:54:41.560Z,17.90
2022-08-28T00:57:21.260Z,17.80
2022-08-28T00:59:53.732Z,17.80
2022-08-28T01:02:20.951Z,17.80
2022-08-28T01:04:49.098Z,17.80
2022-08-28T01:07:17.090Z,17.80
2022-08-28T01:09:47.392Z,17.80
2022-08-28T01:12:21.836Z,17.70
2022-08-28T01:14:52.009Z,17.70
2022-08-28T01:17:21.884Z,17.70
2022-08-28T01:19:57.129Z,17.70
2022-08-28T01:22:37.332Z,17.60
2022-08-28T01:25:08.014Z,17.60
2022-08-28T01:27:34.663Z,17.60
2022-08-28T01:30:01.415Z,17.60
2022-08-28T01:32:35.461Z,17.60
2022-08-28T01:35:03.887Z,17.60
2022-08-28T01:37:31.547Z,17.60
2022-08-28T01:39:58.188Z,17.70
2022-08-28T01:42:26.054Z,17.70
2022-08-28T01:44:54.201Z,17.60
2022-08-28T01:47:21.965Z,17.60
2022-08-28T01:49:49.343Z,17.60
2022-08-28T01:52:15.995Z,17.60
2022-08-28T01:54:42.685Z,17.70
2022-08-28T01:57:09.329Z,17.70
2022-08-28T01:59:36.228Z,17.70
2022-08-28T02:02:03.653Z,17.70
2022-08-28T02:04:32.130Z,17.80
2022-08-28T02:06:59.358Z,17.80
2022-08-28T02:09:25.955Z,17.80
2022-08-28T02:11:52.651Z,17.80
2022-08-28T02:14:19.306Z,17.80
2022-08-28T02:16:46.483Z,17.80
2022-08-28T02:19:13.163Z,17.80
2022-08-28T02:21:40.625Z,17.70
2022-08-28T02:24:07.475Z,17.70
2022-08-28T02:26:34.147Z,17.60
2022-08-28T02:29:01.007Z,17.60
2022-08-28T02:31:27.668Z,17.60
2022-08-28T02:33:55.856Z,17.60
2022-08-28T02:36:22.691Z,17.50
2022-08-28T02:38:55.349Z,17.50
2022-08-28T02:41:24.210Z,17.50
2022-08-28T02:43:50.824Z,17.60
2022-08-28T02:46:17.487Z,17.60
2022-08-28T02:48:45.515Z,17.60
2022-08-28T02:51:13.580Z,17.60
2022-08-28T02:53:40.919Z,17.60
2022-08-28T02:56:08.490Z,17.70
2022-08-28T02:58:35.405Z,17.60
2022-08-28T03:01:04.524Z,17.60
2022-08-28T03:03:32.448Z,17.70
2022-08-28T03:06:03.704Z,17.70
2022-08-28T03:08:32.155Z,17.70
2022-08-28T03:11:00.202Z,17.70
2022-08-28T03:13:27.494Z,17.70
2022-08-28T03:15:55.994Z,17.70
2022-08-28T03:18:24.349Z,17.80
2022-08-28T03:20:52.406Z,17.80
2022-08-28T03:23:28.177Z,17.70
2022-08-28T03:26:08.878Z,17.70
2022-08-28T03:28:48.231Z,17.70
2022-08-28T03:31:17.974Z,17.70
2022-08-28T03:33:45.852Z,17.70
2022-08-28T03:36:14.726Z,17.70
2022-08-28T03:38:41.944Z,17.70
2022-08-28T03:41:16.954Z,17.70
2022-08-28T03:43:44.150Z,17.60
2022-08-28T03:46:15.947Z,17.70
2022-08-28T03:48:44.936Z,17.70
2022-08-28T03:51:15.500Z,17.70
2022-08-28T03:53:42.457Z,17.70
2022-08-28T03:56:12.255Z,17.60
2022-08-28T03:58:40.722Z,17.60
2022-08-28T04:01:07.826Z,17.60
2022-08-28T04:03:34.577Z,17.70
2022-08-28T04:06:01.479Z,17.70
2022-08-28T04:08:29.328Z,17.70
2022-08-28T04:10:56.710Z,17.70
2022-08-28T04:13:23.700Z,17.70
2022-08-28T04:16:02.515Z,17.70
2022-08-28T04:18:31.674Z,17.80
2022-08-28T04:21:07.893Z,17.80
2022-08-28T04:23:36.274Z,17.80
2022-08-28T04:26:05.839Z,17.80
2022-08-28T04:28:32.883Z,17.90
2022-08-28T04:30:59.727Z,17.80
2022-08-28T04:33:28.583Z,17.80
2022-08-28T04:35:56.488Z,17.80
2022-08-28T04:38:23.628Z,17.80
2022-08-28T04:40:50.268Z,17.80
2022-08-28T04:43:16.887Z,17.80
2022-08-28T04:45:45.786Z,17.80
2022-08-28T04:48:13.778Z,17.80
2022-08-28T04:50:45.721Z,17.80
2022-08-28T04:53:12.782Z,17.80
2022-08-28T04:55:53.908Z,17.70
2022-08-28T04:58:23.627Z,17.80
2022-08-28T05:00:53.191Z,17.80
2022-08-28T05:03:20.411Z,17.80
2022-08-28T05:05:49.608Z,17.80
2022-08-28T05:08:18.658Z,17.80
2022-08-28T05:10:49.118Z,17.80
2022-08-28T05:13:16.461Z,17.80
2022-08-28T05:15:45.130Z,17.80
2022-08-28T05:18:16.105Z,17.80
2022-08-28T05:20:45.508Z,17.90
2022-08-28T05:23:14.383Z,17.90
2022-08-28T05:25:44.903Z,18.00
2022-08-28T05:28:13.310Z,18.00
2022-08-28T05:30:41.843Z,18.00
2022-08-28T05:33:10.365Z,18.10
2022-08-28T05:35:39.254Z,18.10
2022-08-28T05:38:07.020Z,18.20
2022-08-28T05:40:34.507Z,18.10
2022-08-28T05:43:01.147Z,18.20
2022-08-28T05:45:27.767Z,18.20
2022-08-28T05:47:54.348Z,18.20
2022-08-28T05:50:21.446Z,18.20
2022-08-28T05:52:48.109Z,18.20
2022-08-28T05:55:15.169Z,18.10
2022-08-28T05:57:41.950Z,18.10
2022-08-28T06:00:12.838Z,18.20
2022-08-28T06:02:41.938Z,18.20
2022-08-28T06:05:09.712Z,18.20
2022-08-28T06:07:40.856Z,18.30
2022-08-28T06:10:07.757Z,18.30
2022-08-28T06:12:37.605Z,18.40
2022-08-28T06:15:05.912Z,18.40
2022-08-28T06:17:32.590Z,18.40
2022-08-28T06:19:59.211Z,18.60
2022-08-28T06:22:25.821Z,18.50
2022-08-28T06:24:52.399Z,18.60
2022-08-28T06:27:19.011Z,18.50
2022-08-28T06:29:45.763Z,18.60
2022-08-28T06:32:13.215Z,18.50
2022-08-28T06:34:39.879Z,18.60
2022-08-28T06:37:06.487Z,18.70
2022-08-28T06:39:33.088Z,18.90
2022-08-28T06:46:55.632Z,19.20
2022-08-28T06:49:22.682Z,19.20
2022-08-28T06:51:49.714Z,19.10
2022-08-28T06:54:22.254Z,19.10
2022-08-28T06:56:49.920Z,19.20
2022-08-28T06:59:16.517Z,19.30
2022-08-28T07:01:43.278Z,19.30
2022-08-28T07:04:11.845Z,19.30
2022-08-28T07:06:41.333Z,19.40
2022-08-28T07:09:11.219Z,19.20
2022-08-28T07:11:38.329Z,19.30
2022-08-28T07:14:05.790Z,19.10
2022-08-28T07:16:37.947Z,19.20
2022-08-28T07:19:06.408Z,19.10
2022-08-28T07:21:39.154Z,19.30
2022-08-28T07:24:07.443Z,19.30
2022-08-28T07:26:35.995Z,19.20
2022-08-28T07:29:09.991Z,19.20
2022-08-28T07:31:39.787Z,19.30
2022-08-28T07:34:06.403Z,19.30
2022-08-28T07:36:32.962Z,19.20
2022-08-28T07:38:59.982Z,19.30
2022-08-28T07:41:29.907Z,19.50
2022-08-28T07:44:15.002Z,19.40
2022-08-28T07:46:41.947Z,19.40
2022-08-28T07:49:09.666Z,19.60
2022-08-28T07:51:36.951Z,19.80
2022-08-28T07:54:04.958Z,19.80
2022-08-28T07:56:32.213Z,19.80
2022-08-28T07:59:00.808Z,19.70
2022-08-28T08:01:30.738Z,19.80
2022-08-28T08:03:58.319Z,20.10
2022-08-28T08:06:33.061Z,20.10
2022-08-28T08:09:01.700Z,20.00
2022-08-28T08:11:28.402Z,20.00
2022-08-28T08:14:03.805Z,20.00
2022-08-28T08:16:34.688Z,20.10
2022-08-28T08:19:01.963Z,20.00
2022-08-28T08:21:30.485Z,20.00
2022-08-28T08:23:57.982Z,20.00
2022-08-28T08:26:28.099Z,20.30
2022-08-28T08:28:55.970Z,20.30
2022-08-28T08:31:24.206Z,20.60
2022-08-28T08:33:54.026Z,20.60
2022-08-28T08:36:22.673Z,20.60
2022-08-28T08:38:50.663Z,20.80
2022-08-28T08:41:37.755Z,20.90
2022-08-28T08:44:23.390Z,20.90
2022-08-28T08:47:32.557Z,21.00
2022-08-28T08:50:03.410Z,21.10
2022-08-28T08:52:37.725Z,21.30
2022-08-28T08:55:05.995Z,21.50
2022-08-28T08:57:36.138Z,21.90
2022-08-28T09:00:12.295Z,22.10
2022-08-28T09:03:04.134Z,21.80
2022-08-28T09:06:00.872Z,22.10
2022-08-28T09:08:38.523Z,22.00
2022-08-28T09:11:46.400Z,22.20
2022-08-28T09:14:46.418Z,22.30
2022-08-28T09:17:16.463Z,22.00
2022-08-28T10:04:15.846Z,21.90
2022-08-28T10:06:53.015Z,21.70
2022-08-28T10:09:47.703Z,21.80
2022-08-28T10:12:47.042Z,22.00
2022-08-28T10:15:43.528Z,21.90
2022-08-28T10:18:17.884Z,21.70
2022-08-28T10:21:14.647Z,22.10
2022-08-28T10:23:54.338Z,22.40
2022-08-28T10:26:44.828Z,22.90
2022-08-28T10:29:29.324Z,23.10
2022-08-28T10:32:40.791Z,23.40
2022-08-28T10:35:30.981Z,22.80
2022-08-28T10:43:28.583Z,22.70
2022-08-28T10:45:58.337Z,22.60
2022-08-28T10:48:31.172Z,22.60
2022-08-28T10:51:14.145Z,22.60
2022-08-28T10:53:59.559Z,23.00
2022-08-28T10:56:35.886Z,23.20
2022-08-28T10:59:02.480Z,23.10
2022-08-28T11:01:35.893Z,23.50
2022-08-28T11:04:09.462Z,23.90
2022-08-28T11:06:39.578Z,23.90
2022-08-28T11:09:25.469Z,24.00
2022-08-28T11:12:01.020Z,23.70
2022-08-28T11:14:35.544Z,23.90
2022-08-28T11:17:25.089Z,23.70
2022-08-28T11:20:16.393Z,23.20
2022-08-28T11:22:48.441Z,23.30
2022-08-28T11:25:45.332Z,23.10
2022-08-28T11:28:39.533Z,23.30
2022-08-28T11:31:06.202Z,23.20
2022-08-28T11:33:52.359Z,23.30
2022-08-28T11:36:19.153Z,23.60
2022-08-28T11:38:45.736Z,23.90
2022-08-28T11:41:22.994Z,24.20
2022-08-28T11:43:59.645Z,24.20
2022-08-28T11:46:32.679Z,23.90
2022-08-28T11:49:01.797Z,23.50
2022-08-28T11:51:46.863Z,23.60
2022-08-28T11:54:25.420Z,23.60
2022-08-28T11:57:08.335Z,23.90
2022-08-28T12:00:10.191Z,24.10
2022-08-28T12:02:39.916Z,24.30
2022-08-28T12:05:14.578Z,24.70
2022-08-28T12:10:24.603Z,25.40
2022-08-28T12:12:57.373Z,25.40
2022-08-28T12:15:30.194Z,25.50
2022-08-28T12:18:08.449Z,25.30
2022-08-28T12:20:50.307Z,24.90
2022-08-28T12:23:22.993Z,24.80
2022-08-28T12:25:58.343Z,25.00
2022-08-28T12:28:31.746Z,25.10
2022-08-28T12:31:46.193Z,25.10
2022-08-28T12:34:32.030Z,25.30
2022-08-28T12:37:01.299Z,25.30
2022-08-28T12:39:30.050Z,25.40
2022-08-28T12:41:58.733Z,25.30
2022-08-28T12:44:30.065Z,25.30
2022-08-28T12:46:57.950Z,25.70
2022-08-28T12:49:29.729Z,25.70
2022-08-28T13:04:59.961Z,25.50
2022-08-28T13:07:35.014Z,25.60
2022-08-28T13:10:05.950Z,26.00
2022-08-28T13:12:44.124Z,26.40
2022-08-28T13:15:51.051Z,26.90
2022-08-28T13:18:36.533Z,26.60
2022-08-28T13:21:15.026Z,26.50
2022-08-28T13:23:42.243Z,26.20
2022-08-28T13:26:10.933Z,25.80
2022-08-28T13:28:43.005Z,25.50
2022-08-28T13:31:32.701Z,25.10
2022-08-28T13:34:04.765Z,25.70
2022-08-28T13:36:41.757Z,26.10
2022-08-28T13:39:09.661Z,26.10
2022-08-28T13:41:36.878Z,25.70
2022-08-28T13:44:04.495Z,25.90
2022-08-28T13:46:31.270Z,26.00
2022-08-28T13:48:57.941Z,26.20
2022-08-28T13:51:25.898Z,25.90
2022-08-28T13:53:53.668Z,26.10
2022-08-28T13:56:21.852Z,25.80
2022-08-28T13:58:57.231Z,26.00
2022-08-28T14:01:45.356Z,25.50
2022-08-28T14:04:13.055Z,25.90
2022-08-28T14:06:43.991Z,26.00
2022-08-28T14:09:15.005Z,26.00
2022-08-28T14:11:42.790Z,26.00
2022-08-28T14:14:10.352Z,26.30
2022-08-28T14:16:39.823Z,25.70
2022-08-28T14:19:07.091Z,25.90
2022-08-28T14:21:36.011Z,25.80
2022-08-28T14:24:03.343Z,26.20
2022-08-28T14:26:30.708Z,26.30
2022-08-28T14:29:02.178Z,26.30
2022-08-28T14:31:30.565Z,26.10
2022-08-28T14:33:57.964Z,26.50
2022-08-28T14:36:27.592Z,26.60
2022-08-28T14:38:55.749Z,26.50
2022-08-28T14:41:23.444Z,26.50
2022-08-28T14:43:50.817Z,26.40
2022-08-28T14:46:20.772Z,25.80
2022-08-28T14:48:47.939Z,25.90
2022-08-28T14:51:16.305Z,26.00
2022-08-28T14:53:43.447Z,26.20
2022-08-28T14:56:11.040Z,26.40
2022-08-28T14:58:37.935Z,26.50
2022-08-28T15:01:05.451Z,26.30
2022-08-28T15:03:32.649Z,26.50
2022-08-28T15:06:01.483Z,26.40
2022-08-28T15:08:28.179Z,26.50
2022-08-28T15:10:55.312Z,26.70
2022-08-28T15:13:21.990Z,26.40
2022-08-28T15:15:49.730Z,26.20
2022-08-28T15:18:16.348Z,25.80
2022-08-28T15:20:46.213Z,25.70
2022-08-28T15:23:14.929Z,25.60
2022-08-28T15:25:41.892Z,25.60
2022-08-28T15:28:08.944Z,25.90
2022-08-28T15:30:35.708Z,26.20
2022-08-28T15:33:02.368Z,26.30
2022-08-28T15:37:57.073Z,26.70
2022-08-28T15:40:43.336Z,26.90
2022-08-28T15:43:10.062Z,26.80
2022-08-28T15:45:40.622Z,26.50
2022-08-28T15:48:08.469Z,26.60
2022-08-28T15:50:35.541Z,26.70
2022-08-28T15:53:04.438Z,26.80
2022-08-28T15:55:33.925Z,26.40
2022-08-28T15:58:03.251Z,26.30
2022-08-28T16:00:30.288Z,26.10
2022-08-28T16:03:00.733Z,26.10
2022-08-28T16:05:32.124Z,25.70
2022-08-28T16:08:02.263Z,25.30
2022-08-28T16:10:29.667Z,25.30
2022-08-28T16:12:57.400Z,25.30
2022-08-28T16:15:24.510Z,25.40
2022-08-28T16:17:51.110Z,25.50
2022-08-28T16:20:17.769Z,25.50
2022-08-28T16:22:44.376Z,26.10
2022-08-28T16:27:40.970Z,27.50
2022-08-28T16:30:08.147Z,27.90
2022-08-28T16:32:42.788Z,28.50
2022-08-28T16:35:14.806Z,27.80
2022-08-28T16:37:41.943Z,26.50
2022-08-28T16:40:09.427Z,26.00
2022-08-28T16:42:36.069Z,25.50
2022-08-28T16:45:04.244Z,25.40
2022-08-28T16:47:33.013Z,25.20
2022-08-28T16:50:01.748Z,24.90
2022-08-28T16:52:28.329Z,24.90
2022-08-28T16:54:55.146Z,24.70
2022-08-28T16:57:22.086Z,24.70
2022-08-28T16:59:48.720Z,24.70
2022-08-28T17:02:24.787Z,24.50
2022-08-28T17:04:54.405Z,24.50
2022-08-28T17:07:21.712Z,24.40
2022-08-28T17:09:48.307Z,24.20
2022-08-28T17:12:15.279Z,24.20
2022-08-28T17:14:42.485Z,24.20
2022-08-28T17:17:09.076Z,24.10
2022-08-28T17:19:36.393Z,24.00
2022-08-28T17:22:23.401Z,23.90
2022-08-28T17:24:53.904Z,23.70
2022-08-28T17:27:22.312Z,23.60
2022-08-28T17:29:49.570Z,23.40
2022-08-28T17:32:16.190Z,23.40
2022-08-28T17:34:42.778Z,23.30
2022-08-28T17:37:10.874Z,23.20
2022-08-28T17:39:37.813Z,23.10
2022-08-28T17:42:04.469Z,23.00
2022-08-28T17:46:58.358Z,22.60
2022-08-28T17:49:26.834Z,22.60
2022-08-28T17:51:53.434Z,22.40
2022-08-28T17:54:21.651Z,22.30
2022-08-28T17:56:49.359Z,22.10
2022-08-28T17:59:16.381Z,21.90
2022-08-28T18:01:44.851Z,21.80
2022-08-28T18:04:13.123Z,21.60
2022-08-28T18:06:39.934Z,21.60
2022-08-28T18:09:08.183Z,21.50
2022-08-28T18:11:35.193Z,21.30
2022-08-28T18:14:02.244Z,21.30
2022-08-28T18:16:32.160Z,21.20
2022-08-28T18:19:04.781Z,21.00
2022-08-28T18:21:31.387Z,20.80
2022-08-28T18:23:58.036Z,20.70
2022-08-28T18:26:25.218Z,20.60
2022-08-28T18:28:54.531Z,20.30
2022-08-28T18:31:21.236Z,20.30
2022-08-28T18:33:48.176Z,20.20
2022-08-28T18:36:16.167Z,20.10
2022-08-28T18:38:44.189Z,20.00
2022-08-28T18:41:12.052Z,19.90
2022-08-28T18:43:39.114Z,19.80
2022-08-28T18:46:09.773Z,19.70
2022-08-28T18:48:37.896Z,19.70
2022-08-28T18:51:09.774Z,19.60
2022-08-28T18:53:37.202Z,19.50
2022-08-28T18:56:05.965Z,19.50
2022-08-28T18:58:33.343Z,19.50
2022-08-28T19:01:02.060Z,19.40
2022-08-28T19:03:29.759Z,19.40
2022-08-28T19:05:57.098Z,19.30
2022-08-28T19:08:25.394Z,19.30
2022-08-28T19:10:52.515Z,19.20
2022-08-28T19:13:19.456Z,19.20
2022-08-28T19:15:52.459Z,19.10
2022-08-28T19:18:19.445Z,19.10
2022-08-28T19:20:46.566Z,19.10
2022-08-28T19:23:17.259Z,19.10
2022-08-28T19:25:44.775Z,19.10
2022-08-28T19:28:11.428Z,19.10
2022-08-28T19:30:38.172Z,19.10
2022-08-28T19:33:05.558Z,19.10
2022-08-28T19:35:33.607Z,19.00
2022-08-28T19:38:00.198Z,19.00
2022-08-28T19:40:27.477Z,19.00
2022-08-28T19:42:54.377Z,19.00
2022-08-28T19:45:21.067Z,19.10
2022-08-28T19:47:48.178Z,19.00
2022-08-28T19:50:15.552Z,19.00
2022-08-28T19:52:44.081Z,19.00
2022-08-28T19:55:18.119Z,18.90
2022-08-28T19:57:46.730Z,19.00
2022-08-28T20:00:17.600Z,19.00
2022-08-28T20:02:45.641Z,18.90
2022-08-28T20:05:12.569Z,18.90
2022-08-28T20:07:39.319Z,18.80
2022-08-28T20:10:07.314Z,18.70
2022-08-28T20:12:34.423Z,18.60
2022-08-28T20:15:03.737Z,18.60
2022-08-28T20:17:30.591Z,18.50
2022-08-28T20:20:02.374Z,18.40
2022-08-28T20:22:31.723Z,18.40
2022-08-28T20:24:59.113Z,18.40
2022-08-28T20:27:25.990Z,18.50
2022-08-28T20:29:52.838Z,18.60
2022-08-28T20:32:19.679Z,18.70
2022-08-28T20:34:46.302Z,18.70
2022-08-28T20:37:12.965Z,18.80
2022-08-28T20:39:41.611Z,19.00
2022-08-28T20:42:09.488Z,19.10
2022-08-28T20:44:36.382Z,19.00
2022-08-28T20:47:03.283Z,18.90
2022-08-28T20:49:29.931Z,18.90
2022-08-28T20:51:57.476Z,19.00
2022-08-28T20:54:28.760Z,18.90
2022-08-28T20:56:57.644Z,18.80
2022-08-28T20:59:28.757Z,18.70
2022-08-28T21:02:01.100Z,18.80
2022-08-28T21:04:30.223Z,18.80
2022-08-28T21:06:57.565Z,18.70
2022-08-28T21:09:33.395Z,18.60
2022-08-28T21:12:11.507Z,18.60
2022-08-28T21:14:38.180Z,19.00
2022-08-28T21:17:05.733Z,18.90
2022-08-28T21:19:35.233Z,18.80
2022-08-28T21:22:06.387Z,18.60
2022-08-28T21:24:33.966Z,18.50
2022-08-28T21:27:00.621Z,18.30
2022-08-28T21:29:27.332Z,18.30
2022-08-28T21:31:54.432Z,18.30
2022-08-28T21:34:21.789Z,18.20
2022-08-28T21:36:50.526Z,18.20
2022-08-28T21:39:20.588Z,18.20
2022-08-28T21:41:48.027Z,18.10
2022-08-28T21:49:08.845Z,17.90
2022-08-28T21:51:35.892Z,17.80
2022-08-28T21:54:02.531Z,17.70
2022-08-28T21:56:29.170Z,17.60
2022-08-28T21:58:56.457Z,17.50
2022-08-28T22:01:25.687Z,17.40
2022-08-28T22:03:53.383Z,17.30
2022-08-28T22:06:22.203Z,17.30
2022-08-28T22:08:49.792Z,17.20
2022-08-28T22:11:17.041Z,17.10
2022-08-28T22:13:51.192Z,17.00
2022-08-28T22:16:17.893Z,17.00
2022-08-28T22:18:44.695Z,17.00
2022-08-28T22:21:32.767Z,16.90
2022-08-28T22:23:59.717Z,17.00
2022-08-28T22:26:26.878Z,17.00
2022-08-28T22:28:54.453Z,16.90
2022-08-28T22:31:21.037Z,16.90
2022-08-28T22:33:47.737Z,16.90
2022-08-28T22:36:14.884Z,16.80
2022-08-28T22:38:42.187Z,16.80
2022-08-28T22:41:16.240Z,16.80
2022-08-28T22:43:42.882Z,16.70
2022-08-28T22:46:09.846Z,16.70
2022-08-28T22:48:36.611Z,16.70
2022-08-28T22:51:09.588Z,16.60
2022-08-28T22:53:36.621Z,16.70
2022-08-28T22:56:03.730Z,16.60
2022-08-28T22:58:32.515Z,16.60
2022-08-28T23:01:01.741Z,16.60
2022-08-28T23:03:28.824Z,16.60
2022-08-28T23:05:55.518Z,16.60
2022-08-28T23:08:22.144Z,16.70
2022-08-28T23:10:59.024Z,16.60
2022-08-28T23:13:26.263Z,16.50
2022-08-28T23:15:53.009Z,16.50
2022-08-28T23:18:20.575Z,16.50
2022-08-28T23:20:47.410Z,16.40
2022-08-28T23:23:17.376Z,16.40
2022-08-28T23:25:44.131Z,16.30
2022-08-28T23:28:10.967Z,16.30
2022-08-28T23:30:38.922Z,16.30
2022-08-28T23:33:08.574Z,16.20
2022-08-28T23:35:35.552Z,16.20
2022-08-28T23:38:02.187Z,16.10
2022-08-28T23:40:30.515Z,16.10
2022-08-28T23:42:57.979Z,16.20
2022-08-28T23:45:26.197Z,16.20
2022-08-28T23:47:54.851Z,16.20
2022-08-28T23:50:23.419Z,16.10
2022-08-28T23:52:50.185Z,16.10
2022-08-28T23:55:18.660Z,16.10
2022-08-28T23:57:46.042Z,16.10
