createdAt,value
2018-06-11T00:00:49.905Z,979.057
2018-06-11T00:02:50.250Z,979.047
2018-06-11T00:04:50.593Z,979.028
2018-06-11T00:06:49.873Z,979.024
2018-06-11T00:08:50.006Z,979.008
2018-06-11T00:10:50.219Z,979.012
2018-06-11T00:12:50.379Z,979.014
2018-06-11T00:14:50.592Z,979.060
2018-06-11T00:16:49.939Z,979.085
2018-06-11T00:18:50.077Z,979.112
2018-06-11T00:20:50.265Z,979.112
2018-06-11T00:22:49.626Z,979.131
2018-06-11T00:24:49.743Z,979.139
2018-06-11T00:26:50.077Z,979.144
2018-06-11T00:28:50.247Z,979.175
2018-06-11T00:30:50.499Z,979.182
2018-06-11T00:32:49.784Z,979.194
2018-06-11T00:34:50.314Z,979.213
2018-06-11T00:36:50.557Z,979.211
2018-06-11T00:38:49.805Z,979.211
2018-06-11T00:40:49.916Z,979.202
2018-06-11T00:42:50.073Z,979.181
2018-06-11T00:44:50.231Z,979.163
2018-06-11T00:46:50.501Z,979.163
2018-06-11T00:48:49.635Z,979.151
2018-06-11T00:50:49.757Z,979.151
2018-06-11T00:52:50.202Z,979.147
2018-06-11T00:54:50.446Z,979.145
2018-06-11T00:56:49.874Z,979.137
2018-06-11T00:58:50.008Z,979.126
2018-06-11T01:00:50.223Z,979.129
2018-06-11T01:02:50.361Z,979.166
2018-06-11T01:04:49.652Z,979.165
2018-06-11T01:06:49.958Z,979.149
2018-06-11T01:08:50.146Z,979.145
2018-06-11T01:10:50.284Z,979.153
2018-06-11T01:12:50.430Z,979.171
2018-06-11T01:14:49.628Z,979.191
2018-06-11T01:16:49.874Z,979.196
2018-06-11T01:18:50.003Z,979.198
2018-06-11T01:20:50.206Z,979.194
2018-06-11T01:22:50.428Z,979.180
2018-06-11T01:24:50.571Z,979.147
2018-06-11T01:26:49.845Z,979.117
2018-06-11T01:28:49.952Z,979.099
2018-06-11T01:30:50.115Z,979.048
2018-06-11T01:32:50.281Z,979.015
2018-06-11T01:34:49.621Z,979.015
2018-06-11T01:36:49.914Z,978.994
2018-06-11T01:38:50.111Z,979.009
2018-06-11T01:40:50.268Z,979.023
2018-06-11T01:42:50.488Z,979.020
2018-06-11T01:44:49.675Z,979.020
2018-06-11T01:46:49.994Z,979.021
2018-06-11T01:48:50.180Z,979.061
2018-06-11T01:50:50.361Z,979.114
2018-06-11T01:52:50.545Z,979.117
2018-06-11T01:54:49.738Z,979.078
2018-06-11T01:56:50.038Z,979.040
2018-06-11T01:58:50.298Z,978.974
2018-06-11T02:00:50.471Z,978.935
2018-06-11T02:02:50.593Z,978.926
2018-06-11T02:04:49.966Z,978.925
2018-06-11T02:06:50.228Z,978.904
2018-06-11T02:08:50.299Z,978.904
2018-06-11T02:10:50.413Z,978.878
2018-06-11T02:12:49.660Z,978.890
2018-06-11T02:14:49.837Z,978.905
2018-06-11T02:16:50.181Z,978.923
2018-06-11T02:18:50.371Z,978.974
2018-06-11T02:20:50.480Z,978.976
2018-06-11T02:22:50.592Z,978.984
2018-06-11T02:24:49.826Z,978.974
2018-06-11T02:26:50.107Z,978.965
2018-06-11T02:28:50.274Z,978.957
2018-06-11T02:30:50.461Z,978.945
2018-06-11T02:32:49.616Z,978.945
2018-06-11T02:34:50.047Z,978.930
2018-06-11T02:36:50.385Z,978.931
2018-06-11T02:38:50.510Z,978.945
2018-06-11T02:40:49.632Z,978.945
2018-06-11T02:42:49.835Z,978.985
2018-06-11T02:44:49.973Z,979.006
2018-06-11T02:46:50.254Z,978.995
2018-06-11T02:48:50.420Z,978.988
2018-06-11T02:50:50.566Z,978.976
2018-06-11T02:52:49.765Z,978.955
2018-06-11T02:54:49.933Z,978.947
2018-06-11T02:56:50.171Z,978.971
2018-06-11T02:58:50.303Z,978.980
2018-06-11T03:00:50.438Z,978.980
2018-06-11T03:02:50.552Z,978.872
2018-06-11T03:04:49.911Z,978.797
2018-06-11T03:06:50.232Z,978.756
2018-06-11T03:08:50.331Z,978.743
2018-06-11T03:10:50.456Z,978.802
2018-06-11T03:12:50.595Z,978.844
2018-06-11T03:14:49.771Z,978.846
2018-06-11T03:16:50.039Z,978.845
2018-06-11T03:18:50.301Z,978.840
2018-06-11T03:20:50.454Z,978.870
2018-06-11T03:22:50.587Z,978.852
2018-06-11T03:24:49.732Z,978.859
2018-06-11T03:26:50.020Z,978.867
2018-06-11T03:28:50.177Z,978.842
2018-06-11T03:30:50.298Z,978.832
2018-06-11T03:32:50.513Z,978.778
2018-06-11T03:34:49.821Z,978.778
2018-06-11T03:36:50.105Z,978.738
2018-06-11T03:38:50.281Z,978.735
2018-06-11T03:40:50.454Z,978.726
2018-06-11T03:42:49.639Z,978.713
2018-06-11T03:44:49.754Z,978.743
2018-06-11T03:46:49.971Z,978.743
2018-06-11T03:48:50.234Z,978.808
2018-06-11T03:50:50.340Z,978.800
2018-06-11T03:52:50.710Z,978.790
2018-06-11T03:54:50.001Z,978.747
2018-06-11T03:56:50.287Z,978.746
2018-06-11T03:58:50.421Z,978.731
2018-06-11T04:00:50.771Z,978.729
2018-06-11T04:02:49.880Z,978.744
2018-06-11T04:04:50.299Z,978.748
2018-06-11T04:06:50.595Z,978.748
2018-06-11T04:08:49.716Z,978.761
2018-06-11T04:10:50.269Z,978.765
2018-06-11T04:12:49.983Z,978.764
2018-06-11T04:14:50.172Z,978.766
2018-06-11T04:16:50.451Z,978.781
2018-06-11T04:18:49.615Z,978.767
2018-06-11T04:20:49.767Z,978.744
2018-06-11T04:22:49.915Z,978.738
2018-06-11T04:24:50.114Z,978.696
2018-06-11T04:26:49.808Z,978.690
2018-06-11T04:28:49.994Z,978.696
2018-06-11T04:30:50.188Z,978.708
2018-06-11T04:32:50.306Z,978.700
2018-06-11T04:34:49.694Z,978.687
2018-06-11T04:36:49.975Z,978.716
2018-06-11T04:38:50.274Z,978.740
2018-06-11T04:40:50.481Z,978.758
2018-06-11T04:42:50.676Z,978.781
2018-06-11T04:44:49.850Z,978.778
2018-06-11T04:46:50.120Z,978.781
2018-06-11T04:48:50.283Z,978.782
2018-06-11T04:50:50.440Z,978.800
2018-06-11T04:52:50.582Z,978.795
2018-06-11T04:54:49.707Z,978.796
2018-06-11T04:56:49.959Z,978.797
2018-06-11T04:58:50.138Z,978.790
2018-06-11T05:00:50.326Z,978.781
2018-06-11T05:02:50.419Z,978.781
2018-06-11T05:04:49.738Z,978.762
2018-06-11T05:06:50.087Z,978.774
2018-06-11T05:08:50.265Z,978.801
2018-06-11T05:10:50.442Z,978.804
2018-06-11T05:12:49.607Z,978.794
2018-06-11T05:14:49.707Z,978.747
2018-06-11T05:16:49.981Z,978.729
2018-06-11T05:18:50.105Z,978.681
2018-06-11T05:20:50.271Z,978.665
2018-06-11T05:22:50.405Z,978.646
2018-06-11T05:24:50.600Z,978.613
2018-06-11T05:26:49.938Z,978.600
2018-06-11T05:28:50.265Z,978.609
2018-06-11T05:30:49.860Z,978.611
2018-06-11T05:32:49.988Z,978.606
2018-06-11T05:34:50.444Z,978.586
2018-06-11T05:36:50.601Z,978.578
2018-06-11T05:38:49.721Z,978.567
2018-06-11T05:40:49.852Z,978.545
2018-06-11T05:42:50.141Z,978.527
2018-06-11T05:44:50.304Z,978.527
2018-06-11T05:46:50.587Z,978.456
2018-06-11T05:48:49.735Z,978.415
2018-06-11T05:50:49.927Z,978.398
2018-06-11T05:52:50.207Z,978.385
2018-06-11T05:54:50.371Z,978.416
2018-06-11T05:56:49.765Z,978.429
2018-06-11T05:58:49.980Z,978.415
2018-06-11T06:00:50.123Z,978.422
2018-06-11T06:02:50.317Z,978.444
2018-06-11T06:04:50.565Z,978.456
2018-06-11T06:06:49.880Z,978.472
2018-06-11T06:08:50.170Z,978.494
2018-06-11T06:10:50.319Z,978.513
2018-06-11T06:12:50.465Z,978.515
2018-06-11T06:14:49.632Z,978.527
2018-06-11T06:16:49.909Z,978.507
2018-06-11T06:18:50.104Z,978.489
2018-06-11T06:20:50.306Z,978.466
2018-06-11T06:22:50.445Z,978.450
2018-06-11T06:24:49.622Z,978.443
2018-06-11T06:26:50.237Z,978.443
2018-06-11T06:28:50.530Z,978.441
2018-06-11T06:30:49.680Z,978.425
2018-06-11T06:32:49.810Z,978.422
2018-06-11T06:34:50.672Z,978.417
2018-06-11T06:36:49.872Z,978.409
2018-06-11T06:38:50.164Z,978.404
2018-06-11T06:40:50.330Z,978.397
2018-06-11T06:42:50.562Z,978.414
2018-06-11T06:44:49.680Z,978.396
2018-06-11T06:46:50.097Z,978.396
2018-06-11T06:48:50.269Z,978.403
2018-06-11T06:50:50.431Z,978.420
2018-06-11T06:52:49.624Z,978.435
2018-06-11T06:54:49.783Z,978.449
2018-06-11T06:56:50.043Z,978.483
2018-06-11T06:58:50.267Z,978.486
2018-06-11T07:00:50.406Z,978.509
2018-06-11T07:02:50.569Z,978.528
2018-06-11T07:04:49.938Z,978.552
2018-06-11T07:06:50.225Z,978.552
2018-06-11T07:08:50.589Z,978.527
2018-06-11T07:10:49.778Z,978.508
2018-06-11T07:12:49.942Z,978.499
2018-06-11T07:14:50.197Z,978.487
2018-06-11T07:16:50.470Z,978.445
2018-06-11T07:18:49.689Z,978.441
2018-06-11T07:20:49.899Z,978.402
2018-06-11T07:22:50.150Z,978.388
2018-06-11T07:24:50.320Z,978.388
2018-06-11T07:26:50.619Z,978.429
2018-06-11T07:28:49.848Z,978.443
2018-06-11T07:30:50.107Z,978.450
2018-06-11T07:32:50.287Z,978.470
2018-06-11T07:34:49.700Z,978.489
2018-06-11T07:36:49.912Z,978.489
2018-06-11T07:38:50.570Z,978.467
2018-06-11T07:40:49.719Z,978.467
2018-06-11T07:42:49.836Z,978.452
2018-06-11T07:44:50.024Z,978.471
2018-06-11T07:46:50.339Z,978.463
2018-06-11T07:48:50.486Z,978.459
2018-06-11T07:50:49.702Z,978.447
2018-06-11T07:52:50.097Z,978.449
2018-06-11T07:54:50.263Z,978.437
2018-06-11T07:56:50.643Z,978.435
2018-06-11T07:58:49.850Z,978.423
2018-06-11T08:00:49.994Z,978.424
2018-06-11T08:02:50.135Z,978.409
2018-06-11T08:04:50.531Z,978.374
2018-06-11T08:06:49.856Z,978.371
2018-06-11T08:08:50.088Z,978.347
2018-06-11T08:10:50.260Z,978.324
2018-06-11T08:12:50.551Z,978.310
2018-06-11T08:14:49.677Z,978.294
2018-06-11T08:16:49.892Z,978.274
2018-06-11T08:18:50.136Z,978.239
2018-06-11T08:20:50.394Z,978.211
2018-06-11T08:22:49.803Z,978.211
2018-06-11T08:24:50.177Z,978.201
2018-06-11T08:26:50.555Z,978.184
2018-06-11T08:28:49.715Z,978.225
2018-06-11T08:30:49.867Z,978.239
2018-06-11T08:32:50.104Z,978.268
2018-06-11T08:34:50.612Z,978.308
2018-06-11T08:36:49.868Z,978.310
2018-06-11T08:38:49.961Z,978.285
2018-06-11T08:40:50.111Z,978.274
2018-06-11T08:42:50.277Z,978.221
2018-06-11T08:44:50.411Z,978.196
2018-06-11T08:46:49.787Z,978.163
2018-06-11T08:48:49.930Z,978.090
2018-06-11T08:50:50.124Z,978.046
2018-06-11T08:52:50.427Z,978.011
2018-06-11T08:54:49.680Z,977.981
2018-06-11T08:56:49.934Z,977.944
2018-06-11T08:58:50.078Z,977.941
2018-06-11T09:00:50.265Z,977.937
2018-06-11T09:02:50.475Z,977.948
2018-06-11T09:04:49.952Z,977.932
2018-06-11T09:06:50.264Z,977.922
2018-06-11T09:08:50.368Z,977.907
2018-06-11T09:10:50.534Z,977.906
2018-06-11T09:12:49.664Z,977.872
2018-06-11T09:14:49.870Z,977.882
2018-06-11T09:16:50.085Z,977.881
2018-06-11T09:18:50.241Z,977.849
2018-06-11T09:20:50.414Z,977.747
2018-06-11T09:22:49.751Z,977.699
2018-06-11T09:24:49.947Z,977.684
2018-06-11T09:26:50.170Z,977.649
2018-06-11T09:28:50.328Z,977.639
2018-06-11T09:30:50.512Z,977.640
2018-06-11T09:32:49.639Z,977.624
2018-06-11T09:34:50.011Z,977.611
2018-06-11T09:36:50.345Z,977.592
2018-06-11T09:38:50.476Z,977.567
2018-06-11T09:40:50.592Z,977.564
2018-06-11T09:42:49.726Z,977.564
2018-06-11T09:44:49.931Z,977.546
2018-06-11T09:46:50.198Z,977.526
2018-06-11T09:48:50.339Z,977.501
2018-06-11T09:50:50.504Z,977.445
2018-06-11T09:52:49.693Z,977.376
2018-06-11T09:54:49.845Z,977.342
2018-06-11T09:56:50.043Z,977.328
2018-06-11T09:58:50.217Z,977.312
2018-06-11T10:00:50.365Z,977.308
2018-06-11T10:02:50.472Z,977.335
2018-06-11T10:04:49.777Z,977.368
2018-06-11T10:06:49.965Z,977.429
2018-06-11T10:08:50.063Z,977.457
2018-06-11T10:10:50.182Z,977.513
2018-06-11T10:12:50.306Z,977.577
2018-06-11T10:14:50.496Z,977.586
2018-06-11T10:16:49.819Z,977.554
2018-06-11T10:18:49.970Z,977.543
2018-06-11T10:20:50.134Z,977.610
2018-06-11T10:22:50.313Z,977.622
2018-06-11T10:24:50.571Z,977.599
2018-06-11T10:26:50.018Z,977.586
2018-06-11T10:28:50.130Z,977.598
2018-06-11T10:30:50.275Z,977.615
2018-06-11T10:32:50.420Z,977.690
2018-06-11T10:34:49.788Z,977.729
2018-06-11T10:36:50.086Z,977.791
2018-06-11T10:38:50.340Z,977.946
2018-06-11T10:40:50.564Z,978.040
2018-06-11T10:42:49.853Z,978.050
2018-06-11T10:44:50.088Z,978.168
2018-06-11T10:46:50.422Z,978.205
2018-06-11T10:48:50.594Z,978.262
2018-06-11T10:50:49.747Z,978.295
2018-06-11T10:52:49.856Z,978.302
2018-06-11T10:54:49.996Z,978.310
2018-06-11T10:56:50.201Z,978.328
2018-06-11T10:58:50.348Z,978.374
2018-06-11T11:00:50.558Z,978.341
2018-06-11T11:02:49.738Z,978.269
2018-06-11T11:04:50.146Z,978.201
2018-06-11T11:06:50.465Z,978.138
2018-06-11T11:08:50.809Z,978.021
2018-06-11T11:10:50.525Z,977.930
2018-06-11T11:12:49.672Z,977.882
2018-06-11T11:14:49.883Z,977.786
2018-06-11T11:16:50.143Z,977.766
2018-06-11T11:18:50.330Z,977.680
2018-06-11T11:20:50.490Z,977.664
2018-06-11T11:22:50.590Z,977.636
2018-06-11T11:24:49.690Z,977.603
2018-06-11T11:26:49.891Z,977.564
2018-06-11T11:28:50.033Z,977.475
2018-06-11T11:30:50.160Z,977.474
2018-06-11T11:32:50.342Z,977.388
2018-06-11T11:34:49.835Z,977.332
2018-06-11T11:36:50.197Z,977.316
2018-06-11T11:38:50.342Z,977.325
2018-06-11T11:40:50.568Z,977.343
2018-06-11T11:42:49.691Z,977.337
2018-06-11T11:44:49.817Z,977.341
2018-06-11T11:46:50.225Z,977.323
2018-06-11T11:48:50.369Z,977.278
2018-06-11T11:50:50.501Z,977.253
2018-06-11T11:52:49.738Z,977.204
2018-06-11T11:54:49.981Z,977.164
2018-06-11T11:56:50.349Z,977.128
2018-06-11T11:58:50.545Z,977.063
2018-06-11T12:00:49.661Z,977.031
2018-06-11T12:02:49.828Z,976.969
2018-06-11T12:04:50.288Z,976.919
2018-06-11T12:06:50.465Z,976.861
2018-06-11T12:08:49.692Z,976.833
2018-06-11T12:10:49.846Z,976.766
2018-06-11T12:12:50.075Z,976.785
2018-06-11T12:14:50.216Z,976.766
2018-06-11T12:16:50.573Z,976.728
2018-06-11T12:18:49.768Z,976.731
2018-06-11T12:20:49.962Z,976.756
2018-06-11T12:22:50.110Z,976.799
2018-06-11T12:24:50.262Z,976.807
2018-06-11T12:26:50.558Z,976.807
2018-06-11T12:28:49.677Z,976.819
2018-06-11T12:30:49.907Z,976.839
2018-06-11T12:32:50.136Z,976.782
2018-06-11T12:34:50.483Z,976.749
2018-06-11T12:36:49.713Z,976.583
2018-06-11T12:38:49.878Z,976.490
2018-06-11T12:40:50.018Z,976.424
2018-06-11T12:42:50.144Z,976.436
2018-06-11T12:44:50.413Z,976.471
2018-06-11T12:46:49.720Z,976.506
2018-06-11T12:48:49.921Z,976.547
2018-06-11T12:50:50.037Z,976.704
2018-06-11T12:52:50.613Z,976.820
2018-06-11T12:54:50.246Z,976.991
2018-06-11T12:56:50.586Z,976.991
2018-06-11T12:58:49.726Z,977.112
2018-06-11T13:00:49.893Z,977.000
2018-06-11T13:02:50.140Z,976.888
2018-06-11T13:04:50.509Z,976.846
2018-06-11T13:06:49.788Z,976.837
2018-06-11T13:08:49.911Z,976.830
2018-06-11T13:10:50.107Z,976.739
2018-06-11T13:12:50.258Z,976.738
2018-06-11T13:14:50.371Z,976.781
2018-06-11T13:16:49.731Z,976.799
2018-06-11T13:18:49.907Z,976.666
2018-06-11T13:20:50.465Z,976.544
2018-06-11T13:22:49.625Z,976.433
2018-06-11T13:24:49.837Z,976.433
2018-06-11T13:26:50.107Z,976.506
2018-06-11T13:28:50.324Z,976.572
2018-06-11T13:30:50.485Z,976.592
2018-06-11T13:32:49.604Z,976.625
2018-06-11T13:34:49.901Z,976.625
2018-06-11T13:36:50.200Z,976.597
2018-06-11T13:38:50.322Z,976.589
2018-06-11T13:40:50.464Z,976.569
2018-06-11T13:42:50.598Z,976.514
2018-06-11T13:44:50.297Z,976.397
2018-06-11T13:46:49.680Z,976.426
2018-06-11T13:48:49.868Z,976.463
2018-06-11T13:50:50.048Z,976.521
2018-06-11T13:52:50.220Z,976.534
2018-06-11T13:54:50.382Z,976.488
2018-06-11T13:56:50.618Z,976.408
2018-06-11T13:58:49.806Z,976.393
2018-06-11T14:00:50.031Z,976.406
2018-06-11T14:02:50.168Z,976.512
2018-06-11T14:04:49.639Z,976.564
2018-06-11T14:06:49.897Z,976.574
2018-06-11T14:08:50.061Z,976.566
2018-06-11T14:10:50.191Z,976.618
2018-06-11T14:12:50.364Z,976.781
2018-06-11T14:14:50.532Z,976.918
2018-06-11T14:16:50.142Z,977.052
2018-06-11T14:18:49.724Z,977.071
2018-06-11T14:20:50.085Z,977.000
2018-06-11T14:22:50.253Z,976.840
2018-06-11T14:24:50.366Z,976.733
2018-06-11T14:26:49.632Z,976.576
2018-06-11T14:28:49.695Z,976.550
2018-06-11T14:30:49.788Z,976.487
2018-06-11T14:32:50.129Z,976.380
2018-06-11T14:34:50.451Z,976.268
2018-06-11T14:36:49.813Z,976.153
2018-06-11T14:38:49.949Z,976.115
2018-06-11T14:40:50.131Z,976.119
2018-06-11T14:42:50.237Z,976.166
2018-06-11T14:44:50.346Z,976.186
2018-06-11T14:46:49.635Z,976.228
2018-06-11T14:48:49.771Z,976.311
2018-06-11T14:50:49.959Z,976.367
2018-06-11T14:52:50.061Z,976.418
2018-06-11T14:54:50.160Z,976.434
2018-06-11T14:56:50.353Z,976.405
2018-06-11T14:58:50.483Z,976.405
2018-06-11T15:00:49.668Z,976.319
2018-06-11T15:02:49.851Z,976.256
2018-06-11T15:04:50.197Z,976.169
2018-06-11T15:06:50.390Z,976.116
2018-06-11T15:08:50.508Z,976.047
2018-06-11T15:10:49.739Z,975.884
2018-06-11T15:12:49.998Z,975.813
2018-06-11T15:14:50.131Z,975.621
2018-06-11T15:16:50.405Z,975.572
2018-06-11T15:18:50.521Z,975.607
2018-06-11T15:20:49.655Z,975.726
2018-06-11T15:22:49.888Z,975.801
2018-06-11T15:24:50.585Z,975.882
2018-06-11T15:26:49.748Z,975.882
2018-06-11T15:28:49.909Z,975.969
2018-06-11T15:30:50.130Z,975.949
2018-06-11T15:32:50.231Z,975.949
2018-06-11T15:34:49.634Z,975.775
2018-06-11T15:36:49.862Z,975.653
2018-06-11T15:38:49.976Z,975.501
2018-06-11T15:40:50.178Z,975.406
2018-06-11T15:42:50.359Z,975.286
2018-06-11T15:44:50.541Z,975.250
2018-06-11T15:46:49.851Z,975.241
2018-06-11T15:48:50.031Z,975.265
2018-06-11T15:50:50.157Z,975.311
2018-06-11T15:52:50.306Z,975.327
2018-06-11T15:54:50.480Z,975.303
2018-06-11T15:56:50.058Z,975.294
2018-06-11T15:58:50.564Z,975.299
2018-06-11T16:00:49.714Z,975.309
2018-06-11T16:02:49.888Z,975.345
2018-06-11T16:04:50.254Z,975.349
2018-06-11T16:06:50.630Z,975.310
2018-06-11T16:08:49.853Z,975.266
2018-06-11T16:10:50.060Z,975.226
2018-06-11T16:12:50.183Z,975.211
2018-06-11T16:14:50.374Z,975.233
2018-06-11T16:16:49.686Z,975.242
2018-06-11T16:18:49.850Z,975.259
2018-06-11T16:20:49.998Z,975.259
2018-06-11T16:22:50.183Z,975.177
2018-06-11T16:24:50.368Z,975.109
2018-06-11T16:26:49.641Z,975.014
2018-06-11T16:28:49.856Z,975.013
2018-06-11T16:30:50.022Z,975.070
2018-06-11T16:32:50.287Z,975.144
2018-06-11T16:34:49.775Z,975.172
2018-06-11T16:36:50.063Z,975.167
2018-06-11T16:38:50.323Z,975.168
2018-06-11T16:40:50.539Z,975.148
2018-06-11T16:42:49.676Z,975.102
2018-06-11T16:44:49.785Z,975.026
2018-06-11T16:46:50.098Z,975.003
2018-06-11T16:48:50.371Z,974.944
2018-06-11T16:50:49.878Z,974.919
2018-06-11T16:52:50.037Z,974.919
2018-06-11T16:54:50.157Z,974.984
2018-06-11T16:56:50.401Z,975.021
2018-06-11T16:58:50.525Z,975.089
2018-06-11T17:00:49.666Z,975.160
2018-06-11T17:02:49.809Z,975.173
2018-06-11T17:04:50.102Z,975.168
2018-06-11T17:06:50.338Z,975.154
2018-06-11T17:08:50.484Z,975.156
2018-06-11T17:10:49.625Z,975.163
2018-06-11T17:12:49.843Z,975.262
2018-06-11T17:14:49.992Z,975.283
2018-06-11T17:16:50.300Z,975.433
2018-06-11T17:18:50.472Z,975.503
2018-06-11T17:20:50.584Z,975.561
2018-06-11T17:22:49.705Z,975.633
2018-06-11T17:24:49.838Z,975.689
2018-06-11T17:26:50.172Z,975.697
2018-06-11T17:28:50.357Z,975.676
2018-06-11T17:30:50.540Z,975.603
2018-06-11T17:32:49.655Z,975.603
2018-06-11T17:34:49.937Z,975.409
2018-06-11T17:36:50.248Z,975.356
2018-06-11T17:38:50.368Z,975.347
2018-06-11T17:40:50.511Z,975.359
2018-06-11T17:42:49.675Z,975.379
2018-06-11T17:44:49.855Z,975.395
2018-06-11T17:46:50.257Z,975.427
2018-06-11T17:48:50.514Z,975.443
2018-06-11T17:50:49.753Z,975.449
2018-06-11T17:52:50.047Z,975.458
2018-06-11T17:54:50.276Z,975.456
2018-06-11T17:56:50.536Z,975.460
2018-06-11T17:58:49.711Z,975.454
2018-06-11T18:00:49.884Z,975.459
2018-06-11T18:02:50.038Z,975.481
2018-06-11T18:04:50.459Z,975.470
2018-06-11T18:06:49.740Z,975.456
2018-06-11T18:08:49.886Z,975.434
2018-06-11T18:10:50.090Z,975.374
2018-06-11T18:12:50.214Z,975.374
2018-06-11T18:14:50.339Z,975.476
2018-06-11T18:16:50.575Z,975.509
2018-06-11T18:18:49.737Z,975.608
2018-06-11T18:20:49.875Z,975.684
2018-06-11T18:22:49.988Z,975.723
2018-06-11T18:24:50.063Z,975.786
2018-06-11T18:26:49.824Z,975.802
2018-06-11T18:28:49.998Z,975.797
2018-06-11T18:30:50.171Z,975.784
2018-06-11T18:32:50.298Z,975.741
2018-06-11T18:34:49.695Z,975.730
2018-06-11T18:36:49.926Z,975.758
2018-06-11T18:38:50.076Z,975.847
2018-06-11T18:40:50.221Z,975.957
2018-06-11T18:42:50.337Z,976.049
2018-06-11T18:44:50.495Z,976.277
2018-06-11T18:46:49.746Z,976.424
2018-06-11T18:48:49.899Z,976.487
2018-06-11T18:50:50.092Z,976.518
2018-06-11T18:52:50.259Z,976.502
2018-06-11T18:54:50.368Z,976.481
2018-06-11T18:56:50.561Z,976.466
2018-06-11T18:58:49.672Z,976.467
2018-06-11T19:00:49.805Z,976.511
2018-06-11T19:02:50.131Z,976.532
2018-06-11T19:04:50.690Z,976.540
2018-06-11T19:06:50.305Z,976.566
2018-06-11T19:08:50.408Z,976.548
2018-06-11T19:10:50.511Z,976.511
2018-06-11T19:12:49.676Z,976.478
2018-06-11T19:14:49.842Z,976.460
2018-06-11T19:16:50.131Z,976.456
2018-06-11T19:18:50.542Z,976.430
2018-06-11T19:20:50.141Z,976.430
2018-06-11T19:22:50.327Z,976.409
2018-06-11T19:24:50.420Z,976.397
2018-06-11T19:26:49.643Z,976.389
2018-06-11T19:28:49.771Z,976.369
2018-06-11T19:30:49.893Z,976.381
2018-06-11T19:32:49.997Z,976.411
2018-06-11T19:34:50.550Z,976.426
2018-06-11T19:36:49.793Z,976.471
2018-06-11T19:38:49.908Z,976.488
2018-06-11T19:40:50.335Z,976.498
2018-06-11T19:42:50.028Z,976.508
2018-06-11T19:44:50.192Z,976.514
2018-06-11T19:46:50.439Z,976.514
2018-06-11T19:48:50.548Z,976.525
2018-06-11T19:50:49.840Z,976.578
2018-06-11T19:52:50.362Z,976.594
2018-06-11T19:54:50.481Z,976.571
2018-06-11T19:56:49.755Z,976.529
2018-06-11T19:58:49.973Z,976.504
2018-06-11T20:00:50.173Z,976.439
2018-06-11T20:02:50.463Z,976.388
2018-06-11T20:04:50.054Z,976.340
2018-06-11T20:06:50.327Z,976.289
2018-06-11T20:08:50.584Z,976.251
2018-06-11T20:10:50.256Z,976.210
2018-06-11T20:12:50.458Z,976.197
2018-06-11T20:14:50.572Z,976.196
2018-06-11T20:16:49.945Z,976.220
2018-06-11T20:18:50.121Z,976.246
2018-06-11T20:20:50.276Z,976.280
2018-06-11T20:22:50.541Z,976.302
2018-06-11T20:24:49.680Z,976.302
2018-06-11T20:26:49.984Z,976.321
2018-06-11T20:28:50.115Z,976.340
2018-06-11T20:30:50.239Z,976.328
2018-06-11T20:32:50.453Z,976.309
2018-06-11T20:34:49.983Z,976.245
2018-06-11T20:36:49.610Z,976.193
2018-06-11T20:38:49.781Z,976.185
2018-06-11T20:40:49.877Z,976.198
2018-06-11T20:42:50.017Z,976.219
2018-06-11T20:44:50.131Z,976.225
2018-06-11T20:46:50.339Z,976.219
2018-06-11T20:48:50.463Z,976.218
2018-06-11T20:50:50.587Z,976.273
2018-06-11T20:52:49.682Z,976.308
2018-06-11T20:54:49.840Z,976.327
2018-06-11T20:56:50.129Z,976.328
2018-06-11T20:58:50.440Z,976.318
2018-06-11T21:00:49.662Z,976.298
2018-06-11T21:02:49.914Z,976.285
2018-06-11T21:04:50.246Z,976.285
2018-06-11T21:06:50.597Z,976.250
2018-06-11T21:08:49.705Z,976.230
2018-06-11T21:10:49.782Z,976.174
2018-06-11T21:12:49.930Z,976.129
2018-06-11T21:14:50.109Z,976.084
2018-06-11T21:16:50.449Z,976.024
2018-06-11T21:18:49.621Z,975.988
2018-06-11T21:20:49.700Z,975.951
2018-06-11T21:22:49.869Z,975.879
2018-06-11T21:24:50.003Z,975.860
2018-06-11T21:26:50.321Z,975.848
2018-06-11T21:28:50.490Z,975.854
2018-06-11T21:30:50.614Z,975.863
2018-06-11T21:32:50.556Z,975.862
2018-06-11T21:34:49.844Z,975.877
2018-06-11T21:36:50.175Z,975.873
2018-06-11T21:38:50.276Z,975.867
2018-06-11T21:40:50.311Z,975.886
2018-06-11T21:42:50.438Z,975.942
2018-06-11T21:44:50.563Z,975.994
2018-06-11T21:46:49.718Z,976.003
2018-06-11T21:48:50.030Z,975.998
2018-06-11T21:50:50.158Z,975.981
2018-06-11T21:52:50.302Z,975.941
2018-06-11T21:54:50.451Z,975.909
2018-06-11T21:56:49.757Z,975.915
2018-06-11T21:58:49.895Z,975.890
2018-06-11T22:00:50.085Z,975.877
2018-06-11T22:02:50.282Z,975.822
2018-06-11T22:04:50.702Z,975.767
2018-06-11T22:06:50.038Z,975.753
2018-06-11T22:08:50.208Z,975.750
2018-06-11T22:10:50.467Z,975.750
2018-06-11T22:12:49.776Z,975.778
2018-06-11T22:14:49.983Z,975.803
2018-06-11T22:16:50.289Z,975.836
2018-06-11T22:18:50.460Z,975.842
2018-06-11T22:20:50.621Z,975.847
2018-06-11T22:22:49.828Z,975.873
2018-06-11T22:24:49.966Z,975.897
2018-06-11T22:26:50.323Z,975.887
2018-06-11T22:28:50.468Z,975.901
2018-06-11T22:30:50.577Z,975.912
2018-06-11T22:32:49.777Z,975.942
2018-06-11T22:34:50.264Z,975.963
2018-06-11T22:36:50.560Z,975.993
2018-06-11T22:38:49.681Z,976.005
2018-06-11T22:40:49.798Z,976.058
2018-06-11T22:42:49.926Z,976.086
2018-06-11T22:44:50.069Z,976.105
2018-06-11T22:46:50.429Z,976.108
2018-06-11T22:48:50.560Z,976.117
2018-06-11T22:50:49.669Z,976.143
2018-06-11T22:52:49.787Z,976.168
2018-06-11T22:54:49.902Z,976.192
2018-06-11T22:56:50.235Z,976.187
2018-06-11T22:58:50.435Z,976.178
2018-06-11T23:00:50.537Z,976.187
2018-06-11T23:02:49.690Z,976.191
2018-06-11T23:04:49.930Z,976.188
2018-06-11T23:06:50.278Z,976.188
2018-06-11T23:08:50.443Z,976.174
2018-06-11T23:10:50.535Z,976.156
2018-06-11T23:12:49.873Z,976.176
2018-06-11T23:14:49.997Z,976.199
2018-06-11T23:16:50.235Z,976.204
2018-06-11T23:18:50.468Z,976.209
2018-06-11T23:20:50.590Z,976.206
2018-06-11T23:22:49.896Z,976.206
2018-06-11T23:24:50.108Z,976.200
2018-06-11T23:26:50.433Z,976.187
2018-06-11T23:28:50.614Z,976.183
2018-06-11T23:30:49.724Z,976.191
2018-06-11T23:32:49.874Z,976.199
2018-06-11T23:34:50.376Z,976.211
2018-06-11T23:36:49.705Z,976.211
2018-06-11T23:38:49.820Z,976.246
2018-06-11T23:40:49.950Z,976.253
2018-06-11T23:42:50.103Z,976.285
2018-06-11T23:44:50.271Z,976.307
2018-06-11T23:46:49.623Z,976.315
2018-06-11T23:48:49.758Z,976.311
2018-06-11T23:50:49.909Z,976.333
2018-06-11T23:52:50.168Z,976.361
2018-06-11T23:54:50.310Z,976.376
2018-06-11T23:56:49.662Z,976.390
2018-06-11T23:58:49.825Z,976.390
