createdAt,value
2023-05-06T00:00:08.522Z,87
2023-05-06T00:01:08.850Z,87
2023-05-06T00:03:08.689Z,87
2023-05-06T00:04:09.354Z,87
2023-05-06T00:05:09.102Z,87
2023-05-06T00:06:09.109Z,87
2023-05-06T00:08:08.696Z,87
2023-05-06T00:09:09.176Z,87
2023-05-06T00:10:08.422Z,87
2023-05-06T00:11:08.443Z,87
2023-05-06T00:12:08.760Z,87
2023-05-06T00:13:09.229Z,87
2023-05-06T00:14:09.088Z,87
2023-05-06T00:21:08.608Z,87
2023-05-06T00:22:09.102Z,87
2023-05-06T00:23:08.289Z,87
2023-05-06T00:24:08.687Z,87
2023-05-06T00:25:09.081Z,87
2023-05-06T00:26:08.295Z,87
2023-05-06T00:27:08.400Z,87
2023-05-06T00:28:08.582Z,87
2023-05-06T00:29:08.844Z,87
2023-05-06T00:30:08.344Z,87
2023-05-06T00:31:08.580Z,87
2023-05-06T00:32:08.970Z,87
2023-05-06T00:33:09.162Z,87
2023-05-06T00:34:09.228Z,87
2023-05-06T00:37:08.957Z,87
2023-05-06T00:38:07.963Z,87
2023-05-06T00:39:08.508Z,87
2023-05-06T00:40:08.883Z,87
2023-05-06T00:41:08.815Z,87
2023-05-06T00:42:08.242Z,87
2023-05-06T00:43:08.657Z,87
2023-05-06T00:44:08.885Z,87
2023-05-06T00:45:09.820Z,87
2023-05-06T00:46:08.411Z,87
2023-05-06T00:47:08.482Z,87
2023-05-06T00:48:08.967Z,87
2023-05-06T00:53:08.257Z,87
2023-05-06T00:54:08.537Z,87
2023-05-06T00:55:09.370Z,87
2023-05-06T00:56:08.501Z,87
2023-05-06T00:57:08.816Z,87
2023-05-06T00:58:09.048Z,87
2023-05-06T00:59:08.153Z,88
2023-05-06T01:00:08.445Z,88
2023-05-06T01:01:09.001Z,88
2023-05-06T01:02:08.918Z,88
2023-05-06T01:06:08.555Z,88
2023-05-06T01:07:08.923Z,88
2023-05-06T01:08:08.006Z,88
2023-05-06T01:09:08.484Z,88
2023-05-06T01:10:08.821Z,88
2023-05-06T01:11:09.017Z,88
2023-05-06T01:12:08.407Z,88
2023-05-06T01:15:09.006Z,88
2023-05-06T01:19:08.809Z,88
2023-05-06T01:20:08.426Z,88
2023-05-06T01:21:08.744Z,88
2023-05-06T01:22:08.888Z,88
2023-05-06T01:23:09.157Z,88
2023-05-06T01:24:08.179Z,88
2023-05-06T01:25:08.996Z,88
2023-05-06T01:26:08.648Z,88
2023-05-06T01:27:09.081Z,88
2023-05-06T01:28:08.300Z,88
2023-05-06T01:29:08.563Z,88
2023-05-06T01:30:08.890Z,88
2023-05-06T01:31:08.499Z,88
2023-05-06T01:36:08.692Z,88
2023-05-06T01:38:08.520Z,88
2023-05-06T01:39:08.611Z,88
2023-05-06T01:40:08.814Z,88
2023-05-06T01:41:08.772Z,88
2023-05-06T01:42:09.203Z,88
2023-05-06T01:43:08.523Z,88
2023-05-06T01:44:08.579Z,88
2023-05-06T01:45:09.679Z,88
2023-05-06T01:46:08.651Z,88
2023-05-06T01:47:08.753Z,88
2023-05-06T01:48:08.590Z,88
2023-05-06T01:49:08.704Z,88
2023-05-06T01:50:08.650Z,88
2023-05-06T01:51:08.907Z,88
2023-05-06T01:52:08.220Z,88
2023-05-06T01:53:08.549Z,88
2023-05-06T01:54:08.732Z,88
2023-05-06T01:55:09.262Z,88
2023-05-06T01:56:07.979Z,88
2023-05-06T01:57:08.638Z,88
2023-05-06T01:58:08.924Z,88
2023-05-06T02:02:09.336Z,88
2023-05-06T02:03:08.267Z,88
2023-05-06T02:04:08.866Z,88
2023-05-06T02:05:08.625Z,88
2023-05-06T02:06:08.731Z,88
2023-05-06T02:07:09.034Z,88
2023-05-06T02:08:08.307Z,88
2023-05-06T02:09:08.262Z,88
2023-05-06T02:10:08.678Z,88
2023-05-06T02:11:08.800Z,88
2023-05-06T02:12:09.151Z,88
2023-05-06T02:13:08.354Z,88
2023-05-06T02:14:08.490Z,88
2023-05-06T02:15:09.138Z,88
2023-05-06T02:16:08.342Z,88
2023-05-06T02:20:08.355Z,88
2023-05-06T02:21:08.753Z,88
2023-05-06T02:22:08.910Z,88
2023-05-06T02:23:08.021Z,88
2023-05-06T02:24:08.272Z,88
2023-05-06T02:25:08.933Z,88
2023-05-06T02:26:08.788Z,88
2023-05-06T02:27:09.242Z,88
2023-05-06T02:28:08.408Z,88
2023-05-06T02:29:08.784Z,88
2023-05-06T02:30:08.926Z,88
2023-05-06T02:31:08.292Z,88
2023-05-06T02:32:08.401Z,88
2023-05-06T02:33:09.026Z,89
2023-05-06T02:34:08.790Z,89
2023-05-06T02:35:09.230Z,89
2023-05-06T02:40:08.443Z,89
2023-05-06T02:41:08.547Z,89
2023-05-06T02:42:08.851Z,89
2023-05-06T02:43:09.091Z,89
2023-05-06T02:48:08.531Z,89
2023-05-06T02:49:08.441Z,89
2023-05-06T02:50:08.874Z,89
2023-05-06T02:51:08.898Z,89
2023-05-06T02:52:08.372Z,89
2023-05-06T02:53:08.498Z,89
2023-05-06T02:54:08.934Z,89
2023-05-06T02:55:08.533Z,89
2023-05-06T02:56:08.427Z,89
2023-05-06T02:57:08.703Z,89
2023-05-06T02:58:08.927Z,89
2023-05-06T02:59:08.410Z,89
2023-05-06T03:01:08.278Z,89
2023-05-06T03:02:08.554Z,89
2023-05-06T03:03:09.153Z,89
2023-05-06T03:04:09.296Z,89
2023-05-06T03:05:08.522Z,89
2023-05-06T03:08:08.105Z,89
2023-05-06T03:11:10.148Z,89
2023-05-06T03:14:08.671Z,89
2023-05-06T03:15:09.288Z,89
2023-05-06T03:16:08.416Z,89
2023-05-06T03:17:08.592Z,89
2023-05-06T03:18:09.114Z,89
2023-05-06T03:19:09.038Z,89
2023-05-06T03:22:08.625Z,89
2023-05-06T03:23:09.405Z,89
2023-05-06T03:24:08.156Z,89
2023-05-06T03:25:08.815Z,89
2023-05-06T03:26:08.883Z,89
2023-05-06T03:27:08.312Z,89
2023-05-06T03:28:08.650Z,89
2023-05-06T03:29:08.821Z,89
2023-05-06T03:30:09.092Z,89
2023-05-06T03:31:08.326Z,89
2023-05-06T03:32:08.632Z,89
2023-05-06T03:33:08.911Z,89
2023-05-06T03:34:09.131Z,89
2023-05-06T03:35:08.004Z,89
2023-05-06T03:39:08.308Z,89
2023-05-06T03:40:08.575Z,89
2023-05-06T03:41:08.530Z,89
2023-05-06T03:42:12.009Z,89
2023-05-06T03:43:08.965Z,89
2023-05-06T03:45:09.363Z,89
2023-05-06T03:46:08.224Z,89
2023-05-06T03:47:08.403Z,89
2023-05-06T03:48:08.998Z,89
2023-05-06T03:49:08.713Z,89
2023-05-06T03:50:09.243Z,89
2023-05-06T03:51:08.251Z,89
2023-05-06T03:52:08.620Z,89
2023-05-06T03:53:08.983Z,89
2023-05-06T03:57:08.209Z,89
2023-05-06T03:58:08.411Z,89
2023-05-06T03:59:08.977Z,89
2023-05-06T04:00:08.315Z,89
2023-05-06T04:01:08.584Z,89
2023-05-06T04:03:08.602Z,89
2023-05-06T04:04:08.907Z,89
2023-05-06T04:05:09.117Z,89
2023-05-06T04:08:08.672Z,89
2023-05-06T04:09:08.719Z,89
2023-05-06T04:10:07.736Z,89
2023-05-06T04:11:09.890Z,89
2023-05-06T04:13:08.519Z,89
2023-05-06T04:14:08.350Z,89
2023-05-06T04:16:08.564Z,89
2023-05-06T04:17:08.600Z,89
2023-05-06T04:18:09.090Z,89
2023-05-06T04:19:10.720Z,89
2023-05-06T04:23:08.217Z,89
2023-05-06T04:24:08.659Z,89
2023-05-06T04:25:09.019Z,89
2023-05-06T04:26:08.086Z,89
2023-05-06T04:27:09.343Z,89
2023-05-06T04:28:08.077Z,89
2023-05-06T04:29:08.354Z,89
2023-05-06T04:30:08.848Z,89
2023-05-06T04:31:08.787Z,89
2023-05-06T04:32:09.468Z,89
2023-05-06T04:33:09.058Z,89
2023-05-06T04:37:09.223Z,89
2023-05-06T04:39:08.333Z,89
2023-05-06T04:40:08.496Z,89
2023-05-06T04:41:08.512Z,89
2023-05-06T04:42:08.710Z,89
2023-05-06T04:43:09.068Z,89
2023-05-06T04:44:08.122Z,89
2023-05-06T04:45:08.505Z,89
2023-05-06T04:46:08.830Z,89
2023-05-06T04:47:09.041Z,89
2023-05-06T04:51:08.240Z,89
2023-05-06T04:52:08.563Z,89
2023-05-06T04:53:08.645Z,89
2023-05-06T04:54:09.073Z,89
2023-05-06T04:55:08.489Z,89
2023-05-06T04:56:08.275Z,89
2023-05-06T04:57:08.772Z,89
2023-05-06T04:58:08.900Z,89
2023-05-06T04:59:08.042Z,89
2023-05-06T05:00:09.006Z,89
2023-05-06T05:01:08.880Z,89
2023-05-06T05:02:09.144Z,89
2023-05-06T05:03:08.897Z,89
2023-05-06T05:10:08.400Z,89
2023-05-06T05:11:08.544Z,89
2023-05-06T05:12:08.890Z,89
2023-05-06T05:13:09.190Z,89
2023-05-06T05:14:08.102Z,89
2023-05-06T05:15:08.984Z,89
2023-05-06T05:16:08.585Z,89
2023-05-06T05:17:09.041Z,89
2023-05-06T05:18:09.349Z,89
2023-05-06T05:19:11.360Z,89
2023-05-06T05:20:08.718Z,89
2023-05-06T05:22:08.670Z,89
2023-05-06T05:23:08.992Z,89
2023-05-06T05:24:08.333Z,89
2023-05-06T05:25:12.450Z,89
2023-05-06T05:28:08.031Z,89
2023-05-06T05:29:08.607Z,89
2023-05-06T05:30:08.770Z,89
2023-05-06T05:31:10.757Z,89
2023-05-06T05:32:08.296Z,89
2023-05-06T05:33:08.794Z,89
2023-05-06T05:34:08.402Z,89
2023-05-06T05:36:08.269Z,89
2023-05-06T05:37:08.380Z,89
2023-05-06T05:38:08.548Z,89
2023-05-06T05:39:08.632Z,89
2023-05-06T05:40:08.355Z,89
2023-05-06T05:41:08.557Z,89
2023-05-06T05:42:08.901Z,89
2023-05-06T05:43:08.028Z,89
2023-05-06T05:44:08.434Z,89
2023-05-06T05:45:09.327Z,89
2023-05-06T05:46:08.490Z,89
2023-05-06T05:47:08.642Z,89
2023-05-06T05:48:09.381Z,89
2023-05-06T05:49:08.056Z,89
2023-05-06T05:50:08.620Z,89
2023-05-06T05:51:08.778Z,89
2023-05-06T05:52:08.955Z,89
2023-05-06T05:53:08.330Z,89
2023-05-06T05:54:08.429Z,89
2023-05-06T05:55:09.040Z,89
2023-05-06T05:56:09.136Z,89
2023-05-06T05:57:08.364Z,89
2023-05-06T05:58:08.701Z,89
2023-05-06T05:59:08.854Z,89
2023-05-06T06:00:09.828Z,89
2023-05-06T06:01:08.313Z,89
2023-05-06T06:02:08.497Z,89
2023-05-06T06:05:08.413Z,89
2023-05-06T06:06:08.517Z,89
2023-05-06T06:07:08.827Z,89
2023-05-06T06:08:08.424Z,89
2023-05-06T06:09:08.388Z,89
2023-05-06T06:10:08.537Z,89
2023-05-06T06:11:08.557Z,89
2023-05-06T06:12:08.886Z,89
2023-05-06T06:13:08.276Z,88
2023-05-06T06:16:08.814Z,88
2023-05-06T06:17:08.136Z,88
2023-05-06T06:18:08.793Z,88
2023-05-06T06:19:08.684Z,88
2023-05-06T06:20:08.959Z,88
2023-05-06T06:21:08.766Z,88
2023-05-06T06:22:08.091Z,88
2023-05-06T06:23:08.433Z,88
2023-05-06T06:24:08.455Z,88
2023-05-06T06:25:09.098Z,88
2023-05-06T06:26:09.959Z,88
2023-05-06T06:27:09.034Z,88
2023-05-06T06:28:08.497Z,88
2023-05-06T06:31:08.413Z,88
2023-05-06T06:32:08.924Z,88
2023-05-06T06:33:09.039Z,87
2023-05-06T06:34:09.056Z,87
2023-05-06T06:35:08.592Z,87
2023-05-06T06:36:08.512Z,87
2023-05-06T06:37:10.178Z,87
2023-05-06T06:38:08.826Z,87
2023-05-06T06:39:09.101Z,87
2023-05-06T06:44:08.489Z,87
2023-05-06T06:45:08.629Z,87
2023-05-06T06:46:08.898Z,87
2023-05-06T06:47:08.660Z,86
2023-05-06T06:48:09.187Z,86
2023-05-06T06:49:08.313Z,86
2023-05-06T06:50:08.409Z,86
2023-05-06T06:51:08.843Z,86
2023-05-06T06:52:08.002Z,86
2023-05-06T06:53:10.528Z,86
2023-05-06T06:56:08.536Z,86
2023-05-06T06:57:08.889Z,86
2023-05-06T06:58:08.208Z,86
2023-05-06T07:03:08.580Z,86
2023-05-06T07:04:11.517Z,85
2023-05-06T07:07:09.224Z,85
2023-05-06T07:08:07.804Z,85
2023-05-06T07:11:08.750Z,85
2023-05-06T07:12:09.040Z,85
2023-05-06T07:13:09.238Z,85
2023-05-06T07:14:08.488Z,85
2023-05-06T07:15:09.148Z,85
2023-05-06T07:16:08.964Z,85
2023-05-06T07:17:08.544Z,85
2023-05-06T07:18:08.868Z,85
2023-05-06T07:19:08.981Z,85
2023-05-06T07:20:08.359Z,85
2023-05-06T07:21:08.539Z,85
2023-05-06T07:22:08.638Z,85
2023-05-06T07:23:08.925Z,85
2023-05-06T07:24:09.041Z,85
2023-05-06T07:25:08.322Z,85
2023-05-06T07:26:08.418Z,85
2023-05-06T07:27:09.011Z,85
2023-05-06T07:28:08.307Z,85
2023-05-06T07:29:08.409Z,84
2023-05-06T07:30:08.791Z,84
2023-05-06T07:31:09.126Z,84
2023-05-06T07:32:08.320Z,84
2023-05-06T07:33:08.635Z,84
2023-05-06T07:34:08.688Z,84
2023-05-06T07:35:09.143Z,84
2023-05-06T07:36:09.114Z,84
2023-05-06T07:37:08.350Z,84
2023-05-06T07:38:08.667Z,84
2023-05-06T07:39:09.013Z,84
2023-05-06T07:40:08.985Z,84
2023-05-06T07:41:08.952Z,84
2023-05-06T07:46:08.318Z,84
2023-05-06T07:47:09.044Z,84
2023-05-06T07:49:08.920Z,84
2023-05-06T07:50:08.907Z,84
2023-05-06T07:51:08.225Z,84
2023-05-06T07:52:08.368Z,84
2023-05-06T07:53:08.629Z,84
2023-05-06T07:54:08.963Z,84
2023-05-06T07:55:08.690Z,84
2023-05-06T07:56:08.898Z,83
2023-05-06T07:57:08.897Z,83
2023-05-06T07:58:08.341Z,83
2023-05-06T08:01:08.688Z,83
2023-05-06T08:02:08.746Z,83
2023-05-06T08:03:08.290Z,83
2023-05-06T08:04:08.735Z,83
2023-05-06T08:05:09.273Z,83
2023-05-06T08:10:08.392Z,83
2023-05-06T08:11:08.593Z,82
2023-05-06T08:12:09.076Z,82
2023-05-06T08:13:08.292Z,82
2023-05-06T08:14:08.384Z,82
2023-05-06T08:15:09.157Z,82
2023-05-06T08:16:08.335Z,81
2023-05-06T08:17:08.445Z,81
2023-05-06T08:18:27.556Z,81
2023-05-06T08:20:08.238Z,81
2023-05-06T08:21:08.676Z,81
2023-05-06T08:22:08.629Z,81
2023-05-06T08:23:09.009Z,80
2023-05-06T08:24:08.207Z,80
2023-05-06T08:25:08.950Z,80
2023-05-06T08:26:08.879Z,80
2023-05-06T08:27:08.349Z,80
2023-05-06T08:29:08.651Z,79
2023-05-06T08:30:08.956Z,79
2023-05-06T08:31:08.375Z,79
2023-05-06T08:32:08.961Z,79
2023-05-06T08:33:09.052Z,79
2023-05-06T08:34:09.020Z,79
2023-05-06T08:35:08.494Z,79
2023-05-06T08:38:09.082Z,78
2023-05-06T08:40:08.568Z,78
2023-05-06T08:41:09.022Z,78
2023-05-06T08:42:08.188Z,78
2023-05-06T08:43:08.313Z,78
2023-05-06T08:44:08.975Z,78
2023-05-06T08:45:09.339Z,78
2023-05-06T08:46:08.428Z,78
2023-05-06T08:47:08.489Z,78
2023-05-06T08:48:08.940Z,78
2023-05-06T08:49:08.716Z,78
2023-05-06T08:50:08.427Z,77
2023-05-06T08:51:08.345Z,77
2023-05-06T08:52:08.467Z,77
2023-05-06T08:53:08.857Z,77
2023-05-06T08:54:09.131Z,77
2023-05-06T08:57:10.975Z,77
2023-05-06T09:04:08.281Z,77
2023-05-06T09:05:09.366Z,77
2023-05-06T09:06:08.580Z,77
2023-05-06T09:07:08.732Z,77
2023-05-06T09:08:09.155Z,77
2023-05-06T09:09:08.171Z,77
2023-05-06T09:10:07.786Z,77
2023-05-06T09:11:08.708Z,77
2023-05-06T09:12:09.201Z,77
2023-05-06T09:13:08.405Z,77
2023-05-06T09:14:08.524Z,77
2023-05-06T09:15:09.202Z,77
2023-05-06T09:16:08.475Z,77
2023-05-06T09:17:09.040Z,76
2023-05-06T09:18:08.809Z,76
2023-05-06T09:19:09.092Z,76
2023-05-06T09:21:08.421Z,76
2023-05-06T09:22:08.850Z,77
2023-05-06T09:23:09.031Z,76
2023-05-06T09:24:07.977Z,76
2023-05-06T09:25:08.595Z,76
2023-05-06T09:26:08.594Z,76
2023-05-06T09:27:12.797Z,75
2023-05-06T09:28:07.973Z,75
2023-05-06T09:29:08.558Z,75
2023-05-06T09:30:08.928Z,75
2023-05-06T09:31:09.091Z,75
2023-05-06T09:33:08.427Z,75
2023-05-06T09:34:08.528Z,74
2023-05-06T09:35:08.903Z,74
2023-05-06T09:36:08.884Z,74
2023-05-06T09:37:09.199Z,74
2023-05-06T09:38:11.245Z,74
2023-05-06T09:41:08.120Z,73
2023-05-06T09:42:08.319Z,72
2023-05-06T09:43:08.688Z,72
2023-05-06T09:44:08.980Z,72
2023-05-06T09:45:08.439Z,72
2023-05-06T09:46:08.954Z,71
2023-05-06T09:47:09.161Z,71
2023-05-06T09:48:09.080Z,71
2023-05-06T09:51:08.813Z,70
2023-05-06T09:52:08.152Z,70
2023-05-06T09:53:08.640Z,70
2023-05-06T09:54:08.495Z,70
2023-05-06T09:55:08.693Z,70
2023-05-06T09:56:08.180Z,69
2023-05-06T09:57:08.651Z,69
2023-05-06T09:58:09.075Z,69
2023-05-06T09:59:08.317Z,68
2023-05-06T10:00:08.539Z,68
2023-05-06T10:01:08.481Z,68
2023-05-06T10:02:08.669Z,68
2023-05-06T10:03:09.617Z,67
2023-05-06T10:04:09.144Z,67
2023-05-06T10:05:09.663Z,67
2023-05-06T10:06:08.539Z,67
2023-05-06T10:07:08.971Z,67
2023-05-06T10:08:08.174Z,67
2023-05-06T10:09:08.648Z,67
2023-05-06T10:10:08.851Z,67
2023-05-06T10:11:08.738Z,67
2023-05-06T10:12:09.068Z,66
2023-05-06T10:15:08.563Z,66
2023-05-06T10:18:08.497Z,66
2023-05-06T10:19:08.432Z,67
2023-05-06T10:20:08.894Z,67
2023-05-06T10:21:08.220Z,67
2023-05-06T10:22:10.034Z,66
2023-05-06T10:23:08.443Z,66
2023-05-06T10:24:08.987Z,66
2023-05-06T10:28:17.251Z,65
2023-05-06T10:29:09.033Z,65
2023-05-06T10:30:08.347Z,65
2023-05-06T10:31:08.313Z,65
2023-05-06T10:32:08.996Z,64
2023-05-06T10:33:09.134Z,64
2023-05-06T10:34:08.935Z,64
2023-05-06T10:35:09.337Z,63
2023-05-06T10:43:08.024Z,63
2023-05-06T10:44:08.377Z,63
2023-05-06T10:45:09.128Z,63
2023-05-06T10:46:08.426Z,63
2023-05-06T10:48:08.838Z,63
2023-05-06T10:49:09.357Z,63
2023-05-06T10:50:08.063Z,63
2023-05-06T10:51:08.440Z,63
2023-05-06T10:52:08.580Z,63
2023-05-06T10:53:08.865Z,63
2023-05-06T10:54:08.314Z,63
2023-05-06T10:55:08.531Z,63
2023-05-06T10:56:08.627Z,63
2023-05-06T10:57:09.054Z,63
2023-05-06T10:58:08.142Z,63
2023-05-06T10:59:08.432Z,63
2023-05-06T11:00:08.798Z,63
2023-05-06T11:01:08.440Z,62
2023-05-06T11:02:08.695Z,62
2023-05-06T11:03:09.356Z,62
2023-05-06T11:04:08.906Z,62
2023-05-06T11:05:08.247Z,62
2023-05-06T11:06:08.466Z,62
2023-05-06T11:07:08.755Z,62
2023-05-06T11:08:08.907Z,62
2023-05-06T11:09:08.267Z,61
2023-05-06T11:10:08.872Z,60
2023-05-06T11:11:08.333Z,60
2023-05-06T11:12:08.561Z,60
2023-05-06T11:13:08.805Z,60
2023-05-06T11:14:08.977Z,60
2023-05-06T11:15:08.520Z,62
2023-05-06T11:16:08.504Z,61
2023-05-06T11:17:09.238Z,61
2023-05-06T11:19:09.058Z,62
2023-05-06T11:20:08.510Z,61
2023-05-06T11:21:08.268Z,61
2023-05-06T11:22:09.042Z,61
2023-05-06T11:23:08.340Z,60
2023-05-06T11:24:08.405Z,60
2023-05-06T11:25:08.947Z,60
2023-05-06T11:30:08.466Z,59
2023-05-06T11:31:08.819Z,59
2023-05-06T11:32:08.709Z,59
2023-05-06T11:33:11.758Z,59
2023-05-06T11:34:08.247Z,59
2023-05-06T11:35:08.738Z,58
2023-05-06T11:36:08.815Z,58
2023-05-06T11:37:09.374Z,58
2023-05-06T11:39:11.116Z,58
2023-05-06T11:40:08.733Z,58
2023-05-06T11:41:08.995Z,58
2023-05-06T11:43:08.585Z,58
2023-05-06T11:44:10.297Z,58
2023-05-06T11:45:08.949Z,58
2023-05-06T11:46:08.340Z,58
2023-05-06T11:47:08.520Z,59
2023-05-06T11:48:09.065Z,59
2023-05-06T11:49:09.073Z,58
2023-05-06T11:52:08.995Z,59
2023-05-06T11:53:09.051Z,59
2023-05-06T11:54:08.267Z,59
2023-05-06T11:55:08.400Z,60
2023-05-06T11:56:08.618Z,60
2023-05-06T11:58:08.334Z,60
2023-05-06T11:59:08.312Z,60
2023-05-06T12:00:08.956Z,60
2023-05-06T12:01:08.200Z,60
2023-05-06T12:05:08.676Z,60
2023-05-06T12:06:08.965Z,60
2023-05-06T12:07:08.917Z,60
2023-05-06T12:08:26.464Z,60
2023-05-06T12:10:08.357Z,60
2023-05-06T12:11:08.483Z,59
2023-05-06T12:12:08.788Z,59
2023-05-06T12:13:08.364Z,60
2023-05-06T12:14:08.456Z,60
2023-05-06T12:15:08.694Z,60
2023-05-06T12:16:09.078Z,59
2023-05-06T12:17:08.130Z,59
2023-05-06T12:18:08.551Z,58
2023-05-06T12:19:08.863Z,58
2023-05-06T12:20:09.552Z,58
2023-05-06T12:21:08.466Z,58
2023-05-06T12:25:08.514Z,57
2023-05-06T12:26:08.912Z,57
2023-05-06T12:27:08.989Z,57
2023-05-06T12:28:07.900Z,57
2023-05-06T12:29:08.658Z,57
2023-05-06T12:32:09.543Z,57
2023-05-06T12:33:08.406Z,56
2023-05-06T12:34:08.884Z,56
2023-05-06T12:36:08.234Z,56
2023-05-06T12:37:08.248Z,56
2023-05-06T12:38:09.258Z,56
2023-05-06T12:39:08.222Z,56
2023-05-06T12:40:08.668Z,55
2023-05-06T12:41:09.104Z,55
2023-05-06T12:42:08.262Z,55
2023-05-06T12:43:08.451Z,55
2023-05-06T12:44:09.013Z,55
2023-05-06T12:45:09.101Z,55
2023-05-06T12:46:08.609Z,55
2023-05-06T12:47:08.517Z,55
2023-05-06T12:48:09.007Z,55
2023-05-06T12:49:09.041Z,54
2023-05-06T12:52:08.820Z,54
2023-05-06T12:53:08.309Z,54
2023-05-06T12:54:08.544Z,54
2023-05-06T12:55:09.212Z,54
2023-05-06T12:56:08.426Z,54
2023-05-06T12:57:08.603Z,54
2023-05-06T12:58:08.858Z,54
2023-05-06T12:59:08.928Z,53
2023-05-06T13:00:08.373Z,54
2023-05-06T13:01:08.731Z,54
2023-05-06T13:02:08.972Z,54
2023-05-06T13:03:09.301Z,54
2023-05-06T13:04:08.352Z,54
2023-05-06T13:05:08.551Z,54
2023-05-06T13:06:08.704Z,54
2023-05-06T13:07:08.966Z,53
2023-05-06T13:08:09.221Z,54
2023-05-06T13:09:08.706Z,53
2023-05-06T13:10:08.957Z,54
2023-05-06T13:11:08.349Z,54
2023-05-06T13:12:08.749Z,53
2023-05-06T13:13:08.729Z,53
2023-05-06T13:14:09.040Z,53
2023-05-06T13:18:08.491Z,52
2023-05-06T13:19:18.128Z,53
2023-05-06T13:20:12.140Z,53
2023-05-06T13:21:08.252Z,53
2023-05-06T13:22:08.626Z,53
2023-05-06T13:23:08.883Z,53
2023-05-06T13:24:08.935Z,53
2023-05-06T13:25:08.490Z,53
2023-05-06T13:26:10.109Z,53
2023-05-06T13:27:08.908Z,53
2023-05-06T13:32:11.456Z,52
2023-05-06T13:36:09.827Z,53
2023-05-06T13:37:08.935Z,53
2023-05-06T13:41:08.902Z,53
2023-05-06T13:42:10.812Z,53
2023-05-06T13:43:08.547Z,53
2023-05-06T13:44:08.710Z,53
2023-05-06T13:45:09.084Z,53
2023-05-06T13:46:08.297Z,53
2023-05-06T13:47:08.585Z,53
2023-05-06T13:48:08.839Z,53
2023-05-06T13:49:08.971Z,53
2023-05-06T13:50:08.607Z,52
2023-05-06T13:51:08.647Z,53
2023-05-06T13:52:12.135Z,52
2023-05-06T13:55:08.977Z,52
2023-05-06T13:56:08.905Z,52
2023-05-06T13:57:08.325Z,52
2023-05-06T13:58:08.684Z,52
2023-05-06T13:59:09.165Z,51
2023-05-06T14:00:09.643Z,51
2023-05-06T14:01:09.163Z,51
2023-05-06T14:02:12.160Z,51
2023-05-06T14:03:08.924Z,51
2023-05-06T14:04:09.053Z,50
2023-05-06T14:05:08.368Z,50
2023-05-06T14:06:08.450Z,51
2023-05-06T14:07:08.262Z,51
2023-05-06T14:08:08.924Z,51
2023-05-06T14:09:09.183Z,51
2023-05-06T14:10:09.275Z,51
2023-05-06T14:11:08.638Z,51
2023-05-06T14:12:08.492Z,50
2023-05-06T14:13:13.466Z,51
2023-05-06T14:17:08.431Z,51
2023-05-06T14:18:08.918Z,51
2023-05-06T14:19:08.546Z,51
2023-05-06T14:20:09.174Z,51
2023-05-06T14:21:08.234Z,51
2023-05-06T14:22:08.843Z,52
2023-05-06T14:23:09.012Z,52
2023-05-06T14:24:11.155Z,52
2023-05-06T14:27:09.501Z,52
2023-05-06T14:28:08.452Z,51
2023-05-06T14:30:12.292Z,52
2023-05-06T14:33:08.202Z,52
2023-05-06T14:34:08.436Z,52
2023-05-06T14:35:09.081Z,52
2023-05-06T14:36:09.162Z,52
2023-05-06T14:37:08.520Z,52
2023-05-06T14:38:08.545Z,52
2023-05-06T14:41:08.434Z,53
2023-05-06T14:42:08.639Z,53
2023-05-06T14:43:08.671Z,53
2023-05-06T14:44:08.987Z,53
2023-05-06T14:45:08.633Z,53
2023-05-06T14:46:08.716Z,53
2023-05-06T14:47:08.849Z,53
2023-05-06T14:48:09.222Z,53
2023-05-06T14:49:08.970Z,53
2023-05-06T14:50:08.756Z,53
2023-05-06T14:54:08.313Z,52
2023-05-06T14:55:08.584Z,53
2023-05-06T14:56:08.964Z,53
2023-05-06T14:58:08.219Z,52
2023-05-06T15:00:08.911Z,52
2023-05-06T15:01:09.381Z,52
2023-05-06T15:02:08.334Z,52
2023-05-06T15:03:08.857Z,52
2023-05-06T15:04:08.887Z,52
2023-05-06T15:05:11.465Z,52
2023-05-06T15:09:09.061Z,52
2023-05-06T15:10:08.169Z,52
2023-05-06T15:11:07.840Z,52
2023-05-06T15:12:08.402Z,52
2023-05-06T15:14:07.708Z,52
2023-05-06T15:15:08.059Z,52
2023-05-06T15:16:11.283Z,52
2023-05-06T15:17:08.758Z,52
2023-05-06T15:19:08.037Z,52
2023-05-06T15:20:08.303Z,51
2023-05-06T15:23:08.104Z,52
2023-05-06T15:24:07.794Z,52
2023-05-06T15:25:09.334Z,52
2023-05-06T15:26:08.061Z,52
2023-05-06T15:27:08.186Z,52
2023-05-06T15:28:08.528Z,52
2023-05-06T15:29:08.782Z,52
2023-05-06T15:30:08.023Z,52
2023-05-06T15:31:08.308Z,52
2023-05-06T15:32:08.664Z,52
2023-05-06T15:33:08.976Z,52
2023-05-06T15:34:08.195Z,52
2023-05-06T15:35:08.805Z,52
2023-05-06T15:36:08.451Z,52
2023-05-06T15:37:08.716Z,52
2023-05-06T15:38:07.903Z,52
2023-05-06T15:39:08.416Z,52
2023-05-06T15:40:08.703Z,51
2023-05-06T15:41:08.255Z,51
2023-05-06T15:42:08.665Z,51
2023-05-06T15:43:08.591Z,51
2023-05-06T15:44:09.894Z,51
2023-05-06T15:45:08.445Z,52
2023-05-06T15:46:08.375Z,52
2023-05-06T15:47:08.577Z,52
2023-05-06T15:48:08.004Z,52
2023-05-06T15:50:32.356Z,52
2023-05-06T15:51:07.973Z,53
2023-05-06T15:52:08.153Z,53
2023-05-06T15:53:08.406Z,52
2023-05-06T15:54:08.661Z,52
2023-05-06T15:56:18.430Z,52
2023-05-06T15:57:09.430Z,52
2023-05-06T15:58:07.686Z,52
2023-05-06T15:59:08.124Z,52
2023-05-06T16:00:08.226Z,52
2023-05-06T16:01:08.861Z,52
2023-05-06T16:03:12.523Z,52
2023-05-06T16:04:08.904Z,52
2023-05-06T16:05:08.451Z,52
2023-05-06T16:08:07.956Z,52
2023-05-06T16:09:08.175Z,52
2023-05-06T16:10:08.381Z,52
2023-05-06T16:11:08.382Z,52
2023-05-06T16:12:08.367Z,52
2023-05-06T16:13:08.206Z,52
2023-05-06T16:14:08.104Z,52
2023-05-06T16:15:08.342Z,52
2023-05-06T16:16:08.816Z,52
2023-05-06T16:17:08.091Z,52
2023-05-06T16:18:08.306Z,52
2023-05-06T16:19:08.407Z,52
2023-05-06T16:21:08.098Z,53
2023-05-06T16:22:07.987Z,53
2023-05-06T16:23:08.417Z,52
2023-05-06T16:24:08.494Z,52
2023-05-06T16:25:07.945Z,52
2023-05-06T16:26:08.074Z,52
2023-05-06T16:27:08.521Z,52
2023-05-06T16:28:08.768Z,53
2023-05-06T16:29:08.040Z,53
2023-05-06T16:30:08.488Z,53
2023-05-06T16:31:08.131Z,53
2023-05-06T16:32:08.601Z,53
2023-05-06T16:33:08.109Z,53
2023-05-06T16:34:08.276Z,53
2023-05-06T16:35:08.393Z,53
2023-05-06T16:36:08.545Z,53
2023-05-06T16:37:07.833Z,53
2023-05-06T16:38:08.189Z,53
2023-05-06T16:39:08.225Z,53
2023-05-06T16:40:08.757Z,53
2023-05-06T16:41:08.744Z,53
2023-05-06T16:42:08.142Z,52
2023-05-06T16:43:08.341Z,52
2023-05-06T16:44:08.668Z,52
2023-05-06T16:45:08.111Z,52
2023-05-06T16:46:08.250Z,52
2023-05-06T16:47:08.723Z,52
2023-05-06T16:48:09.051Z,53
2023-05-06T16:49:07.835Z,53
2023-05-06T16:50:08.144Z,53
2023-05-06T16:51:08.354Z,53
2023-05-06T16:52:08.526Z,53
2023-05-06T16:53:08.115Z,53
2023-05-06T16:54:08.010Z,54
2023-05-06T16:55:08.477Z,53
2023-05-06T16:56:08.694Z,53
2023-05-06T16:57:07.970Z,53
2023-05-06T16:58:08.256Z,53
2023-05-06T16:59:08.537Z,53
2023-05-06T17:00:08.875Z,53
2023-05-06T17:01:08.156Z,53
2023-05-06T17:02:08.299Z,53
2023-05-06T17:03:08.771Z,53
2023-05-06T17:04:08.633Z,53
2023-05-06T17:05:07.914Z,53
2023-05-06T17:06:08.035Z,53
2023-05-06T17:09:08.717Z,53
2023-05-06T17:10:08.253Z,53
2023-05-06T17:11:08.079Z,53
2023-05-06T17:12:08.486Z,53
2023-05-06T17:13:08.851Z,53
2023-05-06T17:14:08.010Z,54
2023-05-06T17:16:08.457Z,54
2023-05-06T17:17:08.736Z,54
2023-05-06T17:18:08.652Z,55
2023-05-06T17:19:08.160Z,55
2023-05-06T17:20:08.519Z,55
2023-05-06T17:21:08.732Z,55
2023-05-06T17:22:07.944Z,55
2023-05-06T17:23:08.119Z,55
2023-05-06T17:25:07.852Z,55
2023-05-06T17:26:12.517Z,55
2023-05-06T17:27:08.112Z,55
2023-05-06T17:28:09.021Z,55
2023-05-06T17:29:08.109Z,56
2023-05-06T17:30:08.284Z,56
2023-05-06T17:31:08.517Z,56
2023-05-06T17:32:08.823Z,56
2023-05-06T17:33:08.010Z,56
2023-05-06T17:34:08.470Z,56
2023-05-06T17:35:08.618Z,56
2023-05-06T17:36:08.277Z,57
2023-05-06T17:37:08.419Z,57
2023-05-06T17:38:08.698Z,57
2023-05-06T17:39:07.993Z,58
2023-05-06T17:40:09.239Z,58
2023-05-06T17:41:08.519Z,58
2023-05-06T17:42:08.609Z,58
2023-05-06T17:43:08.097Z,58
2023-05-06T17:44:08.144Z,58
2023-05-06T17:45:08.635Z,58
2023-05-06T17:46:08.425Z,59
2023-05-06T17:47:07.902Z,59
2023-05-06T17:48:08.378Z,59
2023-05-06T17:49:08.428Z,59
2023-05-06T17:50:08.778Z,59
2023-05-06T17:51:08.249Z,59