createdAt,value
2023-01-17T00:07:12.422Z,2.40
2023-01-17T00:17:13.916Z,2.50
2023-01-17T00:27:15.167Z,2.20
2023-01-17T00:37:16.426Z,2.58
2023-01-17T00:47:36.497Z,2.42
2023-01-17T00:57:56.532Z,2.80
2023-01-17T01:08:16.763Z,3.10
2023-01-17T01:18:36.858Z,2.65
2023-01-17T01:28:56.867Z,3.20
2023-01-17T01:38:58.123Z,2.85
2023-01-17T01:48:59.440Z,2.50
2023-01-17T01:59:00.726Z,2.70
2023-01-17T02:09:01.995Z,2.90
2023-01-17T02:19:03.362Z,2.80
2023-01-17T02:29:06.893Z,2.50
2023-01-17T02:39:08.204Z,2.50
2023-01-17T02:49:09.483Z,2.50
2023-01-17T02:59:10.794Z,2.55
2023-01-17T03:09:12.070Z,2.05
2023-01-17T03:19:14.749Z,2.33
2023-01-17T03:29:16.647Z,2.42
2023-01-17T03:39:17.965Z,3.00
2023-01-17T03:49:19.241Z,3.38
2023-01-17T03:59:20.561Z,2.40
2023-01-17T04:09:21.832Z,2.78
2023-01-17T04:19:23.103Z,3.10
2023-01-17T04:29:24.416Z,2.20
2023-01-17T04:39:25.801Z,2.33
2023-01-17T04:49:27.049Z,2.10
2023-01-17T04:59:28.384Z,2.70
2023-01-17T05:09:29.694Z,2.47
2023-01-17T05:19:30.961Z,2.45
2023-01-17T05:29:32.245Z,3.05
2023-01-17T05:39:33.496Z,2.20
2023-01-17T05:49:34.763Z,2.88
2023-01-17T05:59:37.427Z,3.80
2023-01-17T06:09:38.934Z,4.85
2023-01-17T06:19:40.312Z,11.50
2023-01-17T06:29:41.608Z,11.25
2023-01-17T06:39:42.949Z,4.20
2023-01-17T06:49:44.229Z,3.40
2023-01-17T06:59:45.532Z,4.68
2023-01-17T07:09:46.831Z,3.20
2023-01-17T07:19:48.245Z,3.83
2023-01-17T07:29:49.728Z,3.95
2023-01-17T07:39:51.090Z,5.10
2023-01-17T07:49:52.410Z,4.85
2023-01-17T07:59:53.690Z,4.13
2023-01-17T08:09:55.457Z,3.25
2023-01-17T08:19:56.746Z,8.73
2023-01-17T08:29:58.142Z,5.82
2023-01-17T08:39:59.419Z,5.55
2023-01-17T08:50:01.144Z,4.57
2023-01-17T09:00:02.488Z,4.32
2023-01-17T09:10:03.749Z,4.55
2023-01-17T09:20:05.156Z,4.55
2023-01-17T09:30:06.522Z,4.55
2023-01-17T09:40:07.800Z,4.28
2023-01-17T09:50:09.075Z,3.47
2023-01-17T10:00:12.592Z,3.88
2023-01-17T10:10:13.916Z,4.22
2023-01-17T10:20:15.188Z,2.65
2023-01-17T10:30:16.499Z,2.03
2023-01-17T10:40:18.976Z,2.00
2023-01-17T10:50:21.478Z,1.52
2023-01-17T11:00:22.792Z,1.80
2023-01-17T11:10:24.015Z,1.70
2023-01-17T11:20:25.378Z,2.65
2023-01-17T11:30:29.563Z,2.45
2023-01-17T11:40:30.956Z,2.00
2023-01-17T11:50:32.332Z,2.47
2023-01-17T12:00:33.634Z,2.63
2023-01-17T12:10:34.924Z,1.70
2023-01-17T12:20:36.210Z,2.20
2023-01-17T12:30:37.768Z,1.75
2023-01-17T12:40:39.066Z,1.48
2023-01-17T12:50:40.362Z,1.50
2023-01-17T13:00:41.731Z,1.58
2023-01-17T13:10:43.415Z,2.05
2023-01-17T13:20:44.699Z,2.95
2023-01-17T13:30:46.035Z,2.50
2023-01-17T13:40:47.597Z,2.83
2023-01-17T13:50:48.968Z,2.53
2023-01-17T14:00:50.717Z,2.92
2023-01-17T14:10:52.413Z,2.72
2023-01-17T14:20:53.707Z,2.33
2023-01-17T14:30:56.069Z,2.83
2023-01-17T14:40:57.425Z,4.60
2023-01-17T14:51:00.168Z,2.90
2023-01-17T15:01:01.619Z,16.05
2023-01-17T15:11:05.406Z,8.13
2023-01-17T15:21:06.782Z,6.47
2023-01-17T15:31:09.176Z,10.95
2023-01-17T15:41:10.473Z,3.30
2023-01-17T15:51:11.734Z,3.35
2023-01-17T16:01:13.037Z,3.83
2023-01-17T16:11:15.807Z,4.50
2023-01-17T16:21:17.117Z,4.65
2023-01-17T16:31:18.491Z,5.57
2023-01-17T16:41:19.798Z,4.65
2023-01-17T16:51:21.068Z,4.60
2023-01-17T17:01:22.989Z,3.85
2023-01-17T17:11:24.581Z,4.30
2023-01-17T17:21:25.909Z,4.20
2023-01-17T17:31:27.183Z,4.57
2023-01-17T17:41:28.609Z,7.63
2023-01-17T17:51:29.921Z,6.95
2023-01-17T18:01:31.491Z,5.00
2023-01-17T18:11:32.955Z,4.22
2023-01-17T18:21:34.176Z,4.28
2023-01-17T18:31:35.628Z,5.82
2023-01-17T18:41:36.942Z,5.55
2023-01-17T18:51:38.177Z,6.45
2023-01-17T19:01:42.182Z,4.90
2023-01-17T19:11:44.925Z,5.20
2023-01-17T19:21:46.260Z,7.30
2023-01-17T19:31:47.506Z,6.47
2023-01-17T19:41:48.795Z,5.03
2023-01-17T19:51:50.622Z,4.22
2023-01-17T20:01:52.062Z,4.10
2023-01-17T20:11:53.637Z,3.92
2023-01-17T20:21:54.988Z,3.90
2023-01-17T20:31:56.272Z,5.18
2023-01-17T20:41:57.692Z,4.80
2023-01-17T20:52:00.390Z,6.60
2023-01-17T21:02:02.203Z,6.88
2023-01-17T21:12:03.587Z,6.57
2023-01-17T21:22:05.483Z,6.28
2023-01-17T21:32:08.646Z,4.90
2023-01-17T21:42:09.899Z,6.35
2023-01-17T21:52:11.151Z,7.72
2023-01-17T22:02:12.490Z,7.25
2023-01-17T22:12:13.761Z,7.97
2023-01-17T22:22:15.004Z,8.10
2023-01-17T22:32:16.277Z,8.45
2023-01-17T22:42:17.621Z,6.63
2023-01-17T22:52:18.883Z,6.60
2023-01-17T23:02:20.195Z,6.70
2023-01-17T23:12:21.501Z,6.45
2023-01-17T23:22:23.047Z,7.43
2023-01-17T23:32:24.323Z,6.43
2023-01-17T23:42:44.560Z,7.47
2023-01-17T23:52:45.836Z,7.47
