createdAt,value
2017-09-12T00:00:15.313Z,2.60
2017-09-12T00:01:15.278Z,2.50
2017-09-12T00:02:15.251Z,2.70
2017-09-12T00:03:15.218Z,2.90
2017-09-12T00:04:15.188Z,3.60
2017-09-12T00:05:15.157Z,3.10
2017-09-12T00:06:15.126Z,3.00
2017-09-12T00:07:15.096Z,2.60
2017-09-12T00:08:15.065Z,2.70
2017-09-12T00:09:15.034Z,3.30
2017-09-12T00:10:15.004Z,2.80
2017-09-12T00:11:14.980Z,2.30
2017-09-12T00:12:14.941Z,2.70
2017-09-12T00:13:14.914Z,2.80
2017-09-12T00:14:14.880Z,2.80
2017-09-12T00:15:14.851Z,2.90
2017-09-12T00:16:14.819Z,2.70
2017-09-12T00:17:14.787Z,2.80
2017-09-12T00:18:14.754Z,2.70
2017-09-12T00:19:14.726Z,2.70
2017-09-12T00:20:14.695Z,2.70
2017-09-12T00:21:14.664Z,2.90
2017-09-12T00:22:14.634Z,2.70
2017-09-12T00:23:14.602Z,2.60
2017-09-12T00:24:14.582Z,2.70
2017-09-12T00:25:14.541Z,2.40
2017-09-12T00:26:14.507Z,3.30
2017-09-12T00:27:15.052Z,3.00
2017-09-12T00:28:14.449Z,3.20
2017-09-12T00:29:14.419Z,2.70
2017-09-12T00:30:14.388Z,2.70
2017-09-12T00:31:14.361Z,3.10
2017-09-12T00:32:14.328Z,3.00
2017-09-12T00:33:14.297Z,3.00
2017-09-12T00:34:14.265Z,2.60
2017-09-12T00:35:14.233Z,3.30
2017-09-12T00:36:14.207Z,2.50
2017-09-12T00:37:14.172Z,3.00
2017-09-12T00:38:14.305Z,3.20
2017-09-12T00:39:14.111Z,3.30
2017-09-12T00:40:14.079Z,2.60
2017-09-12T00:41:14.050Z,3.10
2017-09-12T00:42:14.020Z,2.80
2017-09-12T00:43:13.989Z,2.50
2017-09-12T00:44:13.957Z,2.80
2017-09-12T00:45:13.927Z,2.20
2017-09-12T00:46:13.896Z,2.80
2017-09-12T00:47:13.865Z,2.70
2017-09-12T00:48:13.841Z,3.20
2017-09-12T00:49:13.804Z,2.50
2017-09-12T00:50:13.776Z,2.50
2017-09-12T00:51:14.653Z,3.20
2017-09-12T00:52:13.712Z,2.50
2017-09-12T00:53:13.682Z,2.80
2017-09-12T00:54:13.651Z,2.90
2017-09-12T00:55:13.620Z,2.60
2017-09-12T00:56:13.590Z,2.20
2017-09-12T00:57:13.558Z,3.10
2017-09-12T00:58:13.528Z,2.50
2017-09-12T00:59:13.498Z,2.80
2017-09-12T01:00:13.467Z,2.80
2017-09-12T01:01:13.435Z,2.20
2017-09-12T01:02:13.406Z,2.30
2017-09-12T01:03:13.376Z,2.70
2017-09-12T01:04:13.344Z,2.70
2017-09-12T01:05:13.314Z,2.30
2017-09-12T01:06:13.283Z,2.70
2017-09-12T01:07:13.251Z,2.50
2017-09-12T01:08:13.222Z,3.30
2017-09-12T01:09:13.191Z,2.90
2017-09-12T01:10:13.162Z,2.10
2017-09-12T01:11:13.134Z,2.50
2017-09-12T01:12:13.098Z,2.80
2017-09-12T01:13:13.071Z,2.50
2017-09-12T01:14:13.039Z,2.30
2017-09-12T01:15:13.010Z,2.90
2017-09-12T01:16:12.977Z,2.50
2017-09-12T01:17:12.947Z,2.40
2017-09-12T01:18:12.917Z,2.70
2017-09-12T01:19:12.888Z,2.10
2017-09-12T01:20:12.857Z,2.90
2017-09-12T01:21:12.825Z,2.80
2017-09-12T01:22:12.797Z,3.00
2017-09-12T01:23:12.767Z,2.10
2017-09-12T01:24:12.824Z,2.50
2017-09-12T01:25:12.706Z,2.60
2017-09-12T01:26:12.675Z,2.90
2017-09-12T01:27:12.644Z,2.90
2017-09-12T01:28:12.612Z,3.10
2017-09-12T01:29:12.589Z,2.30
2017-09-12T01:30:12.553Z,2.70
2017-09-12T01:31:12.521Z,2.60
2017-09-12T01:32:12.491Z,3.30
2017-09-12T01:33:12.460Z,2.80
2017-09-12T01:34:12.431Z,2.90
2017-09-12T01:35:12.401Z,2.80
2017-09-12T01:36:12.369Z,2.80
2017-09-12T01:37:12.339Z,2.20
2017-09-12T01:38:12.308Z,2.30
2017-09-12T01:39:12.280Z,2.70
2017-09-12T01:40:12.247Z,2.20
2017-09-12T01:41:12.218Z,2.60
2017-09-12T01:42:12.188Z,2.10
2017-09-12T01:43:12.157Z,2.90
2017-09-12T01:44:12.126Z,2.70
2017-09-12T01:45:12.319Z,3.20
2017-09-12T01:46:12.066Z,2.70
2017-09-12T01:47:12.036Z,2.70
2017-09-12T01:48:12.005Z,2.70
2017-09-12T01:49:11.974Z,2.70
2017-09-12T01:50:11.943Z,2.60
2017-09-12T01:51:11.914Z,2.80
2017-09-12T01:52:11.882Z,2.40
2017-09-12T01:53:11.853Z,2.40
2017-09-12T01:54:11.823Z,3.30
2017-09-12T01:55:11.793Z,2.70
2017-09-12T01:56:11.762Z,2.60
2017-09-12T01:57:11.732Z,2.20
2017-09-12T01:58:11.701Z,2.70
2017-09-12T01:59:11.671Z,2.80
2017-09-12T02:00:11.640Z,2.40
2017-09-12T02:01:11.610Z,2.80
2017-09-12T02:02:11.579Z,2.80
2017-09-12T02:03:11.549Z,2.40
2017-09-12T02:04:11.519Z,2.60
2017-09-12T02:05:11.488Z,2.80
2017-09-12T02:06:11.458Z,2.70
2017-09-12T02:07:11.429Z,2.90
2017-09-12T02:08:11.396Z,2.30
2017-09-12T02:09:11.366Z,2.40
2017-09-12T02:10:11.337Z,2.40
2017-09-12T02:11:11.307Z,2.60
2017-09-12T02:12:11.275Z,2.70
2017-09-12T02:13:11.245Z,2.80
2017-09-12T02:14:11.214Z,2.60
2017-09-12T02:15:11.181Z,2.10
2017-09-12T02:16:11.152Z,2.70
2017-09-12T02:17:11.121Z,2.30
2017-09-12T02:18:11.109Z,2.30
2017-09-12T02:19:11.062Z,2.70
2017-09-12T02:20:11.030Z,3.20
2017-09-12T02:21:11.000Z,2.70
2017-09-12T02:22:10.970Z,2.80
2017-09-12T02:23:10.940Z,3.10
2017-09-12T02:24:10.909Z,2.90
2017-09-12T02:25:10.896Z,3.40
2017-09-12T02:26:10.849Z,2.90
2017-09-12T02:27:10.815Z,3.30
2017-09-12T02:28:10.784Z,2.90
2017-09-12T02:29:10.754Z,2.90
2017-09-12T02:30:10.731Z,3.10
2017-09-12T02:31:10.693Z,2.90
2017-09-12T02:32:10.659Z,2.80
2017-09-12T02:33:10.630Z,3.20
2017-09-12T02:34:10.598Z,3.40
2017-09-12T02:35:10.567Z,3.30
2017-09-12T02:36:10.538Z,3.20
2017-09-12T02:37:10.505Z,3.20
2017-09-12T02:38:10.473Z,3.20
2017-09-12T02:39:10.445Z,3.30
2017-09-12T02:40:10.411Z,2.80
2017-09-12T02:41:10.379Z,3.40
2017-09-12T02:42:10.349Z,3.20
2017-09-12T02:43:10.321Z,3.20
2017-09-12T02:44:10.284Z,3.20
2017-09-12T02:45:10.253Z,3.40
2017-09-12T02:46:10.223Z,3.00
2017-09-12T02:47:10.189Z,2.80
2017-09-12T02:48:10.158Z,2.60
2017-09-12T02:49:10.129Z,3.00
2017-09-12T02:50:10.093Z,3.20
2017-09-12T02:51:10.063Z,3.20
2017-09-12T02:52:10.034Z,3.30
2017-09-12T02:53:10.003Z,3.20
2017-09-12T02:54:09.969Z,3.30
2017-09-12T02:55:09.934Z,3.20
2017-09-12T02:56:09.904Z,3.40
2017-09-12T02:57:09.871Z,3.30
2017-09-12T02:58:09.838Z,3.30
2017-09-12T02:59:09.937Z,3.50
2017-09-12T03:00:09.775Z,2.80
2017-09-12T03:01:09.746Z,3.40
2017-09-12T03:02:09.711Z,2.50
2017-09-12T03:03:09.679Z,2.90
2017-09-12T03:04:09.646Z,3.30
2017-09-12T03:05:09.615Z,3.40
2017-09-12T03:06:09.583Z,3.30
2017-09-12T03:07:09.550Z,2.80
2017-09-12T03:08:09.516Z,2.70
2017-09-12T03:09:09.486Z,3.60
2017-09-12T03:10:09.455Z,2.70
2017-09-12T03:11:09.424Z,3.50
2017-09-12T03:12:09.928Z,3.00
2017-09-12T03:13:09.359Z,3.10
2017-09-12T03:14:09.327Z,3.30
2017-09-12T03:15:09.294Z,2.60
2017-09-12T03:16:09.261Z,2.70
2017-09-12T03:17:09.229Z,3.30
2017-09-12T03:18:09.199Z,2.90
2017-09-12T03:19:09.205Z,2.70
2017-09-12T03:20:09.139Z,3.10
2017-09-12T03:21:09.102Z,3.10
2017-09-12T03:22:09.071Z,2.90
2017-09-12T03:23:09.038Z,2.90
2017-09-12T03:24:09.005Z,3.10
2017-09-12T03:25:08.973Z,2.90
2017-09-12T03:26:08.944Z,2.90
2017-09-12T03:27:08.912Z,3.20
2017-09-12T03:28:08.877Z,3.40
2017-09-12T03:29:08.845Z,3.20
2017-09-12T03:30:08.815Z,3.20
2017-09-12T03:31:08.782Z,3.90
2017-09-12T03:32:08.749Z,3.20
2017-09-12T03:33:08.717Z,3.40
2017-09-12T03:34:08.686Z,3.40
2017-09-12T03:35:08.663Z,3.30
2017-09-12T03:36:08.620Z,3.50
2017-09-12T03:37:08.590Z,3.10
2017-09-12T03:38:08.559Z,3.30
2017-09-12T03:39:08.525Z,3.40
2017-09-12T03:40:08.498Z,3.00
2017-09-12T03:41:08.804Z,2.80
2017-09-12T03:42:08.427Z,3.20
2017-09-12T03:43:08.399Z,3.40
2017-09-12T03:44:08.364Z,3.30
2017-09-12T03:45:08.333Z,2.80
2017-09-12T03:46:08.301Z,3.50
2017-09-12T03:47:08.269Z,3.20
2017-09-12T03:48:08.236Z,3.40
2017-09-12T03:49:08.204Z,3.90
2017-09-12T03:50:08.173Z,3.80
2017-09-12T03:51:08.141Z,3.40
2017-09-12T03:52:08.110Z,3.20
2017-09-12T03:53:08.076Z,3.40
2017-09-12T03:54:08.044Z,2.90
2017-09-12T03:55:08.015Z,3.00
2017-09-12T03:56:07.980Z,3.30
2017-09-12T03:57:07.951Z,3.10
2017-09-12T03:58:07.917Z,3.00
2017-09-12T03:59:07.886Z,3.20
2017-09-12T04:00:07.867Z,3.00
2017-09-12T04:01:07.821Z,2.80
2017-09-12T04:02:07.787Z,3.40
2017-09-12T04:03:07.758Z,3.30
2017-09-12T04:04:07.724Z,3.60
2017-09-12T04:05:07.692Z,3.80
2017-09-12T04:06:07.661Z,3.80
2017-09-12T04:07:07.868Z,3.80
2017-09-12T04:08:07.597Z,3.10
2017-09-12T04:09:07.562Z,2.90
2017-09-12T04:10:07.554Z,3.10
2017-09-12T04:11:07.500Z,2.80
2017-09-12T04:12:07.934Z,3.00
2017-09-12T04:13:07.437Z,3.10
2017-09-12T04:14:07.404Z,2.40
2017-09-12T04:15:07.377Z,2.90
2017-09-12T04:16:07.346Z,3.20
2017-09-12T04:17:07.309Z,3.20
2017-09-12T04:18:07.278Z,2.60
2017-09-12T04:19:07.245Z,2.70
2017-09-12T04:20:07.206Z,2.60
2017-09-12T04:21:07.181Z,2.70
2017-09-12T04:22:07.148Z,2.80
2017-09-12T04:23:07.118Z,2.70
2017-09-12T04:24:07.554Z,2.70
2017-09-12T04:25:07.055Z,2.30
2017-09-12T04:26:07.021Z,2.90
2017-09-12T04:27:06.991Z,2.70
2017-09-12T04:28:07.032Z,2.80
2017-09-12T04:29:06.927Z,2.50
2017-09-12T04:30:06.895Z,2.70
2017-09-12T04:31:06.879Z,2.90
2017-09-12T04:32:06.834Z,2.40
2017-09-12T04:33:06.799Z,2.60
2017-09-12T04:34:06.767Z,3.10
2017-09-12T04:35:06.735Z,2.20
2017-09-12T04:36:06.702Z,3.50
2017-09-12T04:37:06.671Z,2.50
2017-09-12T04:38:06.640Z,2.40
2017-09-12T04:39:06.610Z,2.80
2017-09-12T04:40:06.576Z,2.60
2017-09-12T04:41:06.544Z,2.70
2017-09-12T04:42:06.514Z,2.20
2017-09-12T04:43:06.482Z,2.30
2017-09-12T04:44:06.450Z,2.70
2017-09-12T04:45:06.417Z,2.40
2017-09-12T04:46:06.388Z,2.40
2017-09-12T04:47:06.355Z,2.60
2017-09-12T04:48:06.321Z,2.60
2017-09-12T04:49:06.292Z,4.10
2017-09-12T04:50:06.258Z,5.00
2017-09-12T04:51:06.226Z,7.20
2017-09-12T04:52:06.194Z,9.20
2017-09-12T04:53:06.164Z,5.30
2017-09-12T04:54:06.137Z,7.20
2017-09-12T04:55:06.101Z,6.80
2017-09-12T04:56:06.069Z,6.10
2017-09-12T04:57:06.035Z,9.30
2017-09-12T04:58:06.005Z,6.30
2017-09-12T04:59:05.972Z,6.70
2017-09-12T05:00:05.940Z,8.00
2017-09-12T05:01:05.910Z,18.20
2017-09-12T05:02:05.876Z,18.20
2017-09-12T05:03:05.844Z,17.00
2017-09-12T05:04:05.814Z,30.80
2017-09-12T05:05:05.782Z,24.70
2017-09-12T05:06:05.749Z,12.90
2017-09-12T05:07:05.717Z,42.00
2017-09-12T05:08:05.684Z,36.30
2017-09-12T05:09:05.653Z,33.30
2017-09-12T05:10:05.620Z,21.50
2017-09-12T05:11:05.589Z,24.30
2017-09-12T05:12:05.557Z,17.70
2017-09-12T05:13:05.524Z,32.40
2017-09-12T05:14:05.493Z,25.00
2017-09-12T05:15:05.463Z,11.30
2017-09-12T05:16:05.431Z,25.20
2017-09-12T05:17:05.396Z,15.60
2017-09-12T05:18:05.366Z,10.40
2017-09-12T05:19:05.335Z,14.90
2017-09-12T05:20:05.638Z,9.40
2017-09-12T05:21:05.270Z,10.30
2017-09-12T05:22:05.237Z,7.50
2017-09-12T05:23:05.206Z,5.30
2017-09-12T05:24:05.397Z,6.70
2017-09-12T05:25:05.143Z,9.70
2017-09-12T05:26:05.110Z,5.70
2017-09-12T05:27:05.078Z,9.50
2017-09-12T05:28:05.047Z,10.20
2017-09-12T05:29:05.014Z,7.80
2017-09-12T05:30:04.982Z,9.90
2017-09-12T05:31:04.951Z,11.70
2017-09-12T05:32:04.918Z,11.00
2017-09-12T05:33:04.887Z,13.00
2017-09-12T05:34:04.868Z,9.90
2017-09-12T05:35:04.823Z,12.70
2017-09-12T05:36:04.787Z,15.20
2017-09-12T05:37:04.760Z,12.90
2017-09-12T05:38:04.725Z,6.50
2017-09-12T05:39:04.693Z,9.60
2017-09-12T05:40:04.661Z,5.90
2017-09-12T05:41:04.628Z,7.10
2017-09-12T05:42:04.597Z,10.10
2017-09-12T05:43:04.588Z,18.40
2017-09-12T05:44:04.532Z,28.90
2017-09-12T05:45:04.500Z,44.20
2017-09-12T05:46:04.470Z,14.20
2017-09-12T05:47:04.437Z,43.90
2017-09-12T05:48:04.405Z,25.10
2017-09-12T05:49:04.374Z,16.50
2017-09-12T05:50:04.341Z,34.90
2017-09-12T05:51:04.308Z,20.20
2017-09-12T05:52:04.277Z,17.60
2017-09-12T05:53:04.244Z,20.70
2017-09-12T05:54:04.213Z,23.00
2017-09-12T05:55:04.181Z,27.50
2017-09-12T05:56:04.151Z,16.80
2017-09-12T05:57:04.117Z,14.40
2017-09-12T05:58:04.085Z,32.40
2017-09-12T05:59:04.056Z,36.20
2017-09-12T06:00:04.025Z,30.70
2017-09-12T06:01:03.992Z,36.80
2017-09-12T06:02:03.961Z,27.00
2017-09-12T06:03:03.930Z,41.40
2017-09-12T06:04:03.897Z,26.70
2017-09-12T06:05:03.865Z,22.80
2017-09-12T06:06:04.184Z,21.90
2017-09-12T06:07:03.804Z,22.40
2017-09-12T06:08:03.770Z,32.10
2017-09-12T06:09:03.741Z,20.20
2017-09-12T06:10:03.710Z,18.80
2017-09-12T06:11:03.681Z,14.60
2017-09-12T06:12:03.649Z,23.60
2017-09-12T06:13:03.618Z,14.10
2017-09-12T06:14:03.588Z,14.50
2017-09-12T06:15:03.556Z,31.40
2017-09-12T06:16:03.526Z,24.80
2017-09-12T06:17:03.497Z,22.60
2017-09-12T06:18:03.466Z,29.30
2017-09-12T06:19:03.434Z,17.90
2017-09-12T06:20:03.405Z,24.70
2017-09-12T06:21:03.373Z,10.30
2017-09-12T06:22:03.346Z,10.10
2017-09-12T06:23:03.316Z,7.50
2017-09-12T06:24:03.284Z,12.20
2017-09-12T06:25:03.255Z,6.80
2017-09-12T06:26:03.227Z,19.20
2017-09-12T06:27:03.190Z,12.00
2017-09-12T06:28:03.166Z,6.70
2017-09-12T06:29:03.135Z,11.80
2017-09-12T06:30:03.105Z,10.20
2017-09-12T06:31:03.074Z,6.60
2017-09-12T06:32:03.042Z,4.60
2017-09-12T06:33:03.016Z,3.80
2017-09-12T06:34:02.984Z,5.50
2017-09-12T06:35:02.954Z,11.40
2017-09-12T06:36:02.924Z,30.50
2017-09-12T06:37:02.894Z,25.90
2017-09-12T06:38:02.864Z,5.10
2017-09-12T06:39:02.834Z,10.20
2017-09-12T06:40:02.805Z,6.30
2017-09-12T06:41:02.775Z,6.60
2017-09-12T06:42:02.742Z,9.00
2017-09-12T06:43:02.712Z,8.40
2017-09-12T06:44:02.958Z,10.60
2017-09-12T06:45:02.650Z,9.00
2017-09-12T06:46:02.621Z,43.10
2017-09-12T06:47:02.590Z,8.50
2017-09-12T06:48:02.967Z,4.00
2017-09-12T06:49:02.527Z,4.00
2017-09-12T06:50:02.498Z,4.20
2017-09-12T06:51:02.464Z,4.70
2017-09-12T06:52:02.436Z,4.00
2017-09-12T06:53:02.404Z,3.90
2017-09-12T06:54:02.374Z,4.50
2017-09-12T06:55:02.346Z,4.50
2017-09-12T06:56:02.318Z,4.30
2017-09-12T06:57:02.283Z,4.70
2017-09-12T06:58:02.251Z,4.70
2017-09-12T06:59:02.221Z,4.80
2017-09-12T07:00:02.189Z,4.60
2017-09-12T07:01:02.157Z,4.00
2017-09-12T07:02:02.194Z,4.70
2017-09-12T07:03:02.326Z,4.30
2017-09-12T07:04:02.067Z,4.60
2017-09-12T07:05:02.032Z,3.80
2017-09-12T07:06:02.002Z,5.20
2017-09-12T07:07:02.400Z,4.60
2017-09-12T07:08:02.399Z,4.50
2017-09-12T07:09:01.910Z,4.70
2017-09-12T07:10:01.884Z,4.60
2017-09-12T07:11:01.846Z,4.70
2017-09-12T07:12:01.815Z,5.10
2017-09-12T07:13:01.784Z,5.20
2017-09-12T07:14:01.753Z,4.40
2017-09-12T07:15:01.722Z,4.60
2017-09-12T07:16:01.693Z,5.00
2017-09-12T07:17:01.655Z,4.50
2017-09-12T07:18:01.629Z,4.60
2017-09-12T07:19:01.596Z,4.60
2017-09-12T07:20:01.565Z,6.30
2017-09-12T07:21:01.532Z,5.40
2017-09-12T07:22:01.503Z,5.30
2017-09-12T07:23:01.470Z,5.10
2017-09-12T07:24:01.452Z,5.60
2017-09-12T07:25:01.406Z,4.30
2017-09-12T07:26:01.376Z,4.40
2017-09-12T07:27:01.348Z,4.80
2017-09-12T07:28:01.314Z,4.90
2017-09-12T07:29:01.283Z,4.60
2017-09-12T07:30:01.251Z,4.40
2017-09-12T07:31:01.222Z,4.70
2017-09-12T07:32:01.189Z,5.50
2017-09-12T07:33:01.158Z,6.40
2017-09-12T07:34:01.127Z,5.40
2017-09-12T07:35:01.095Z,5.00
2017-09-12T07:36:01.065Z,5.80
2017-09-12T07:37:01.033Z,5.10
2017-09-12T07:38:01.003Z,5.10
2017-09-12T07:39:00.970Z,5.40
2017-09-12T07:40:00.939Z,5.10
2017-09-12T07:41:00.909Z,5.00
2017-09-12T07:42:00.882Z,4.70
2017-09-12T07:43:00.849Z,5.30
2017-09-12T07:44:00.820Z,5.60
2017-09-12T07:45:00.785Z,6.10
2017-09-12T07:46:00.754Z,4.90
2017-09-12T07:47:00.722Z,5.10
2017-09-12T07:48:00.691Z,5.20
2017-09-12T07:49:00.659Z,4.80
2017-09-12T07:50:00.629Z,5.90
2017-09-12T07:51:00.598Z,5.10
2017-09-12T07:52:00.566Z,6.00
2017-09-12T07:53:00.536Z,5.00
2017-09-12T07:54:00.515Z,5.30
2017-09-12T07:55:00.474Z,5.10
2017-09-12T07:56:00.443Z,5.10
2017-09-12T07:57:00.412Z,4.90
2017-09-12T07:58:00.380Z,4.80
2017-09-12T07:59:00.351Z,5.40
2017-09-12T08:00:00.319Z,4.90
2017-09-12T08:01:00.288Z,4.40
2017-09-12T08:02:00.257Z,4.60
2017-09-12T08:03:00.226Z,4.50
2017-09-12T08:04:00.199Z,4.60
2017-09-12T08:05:00.168Z,4.90
2017-09-12T08:06:00.138Z,4.70
2017-09-12T08:07:00.109Z,4.10
2017-09-12T08:08:00.079Z,4.30
2017-09-12T08:09:00.049Z,4.50
2017-09-12T08:10:00.020Z,4.00
2017-09-12T08:10:59.991Z,3.60
2017-09-12T08:11:59.958Z,4.30
2017-09-12T08:12:59.932Z,4.30
2017-09-12T08:13:59.904Z,4.00
2017-09-12T08:14:59.877Z,4.20
2017-09-12T08:15:59.847Z,3.90
2017-09-12T08:16:59.819Z,3.90
2017-09-12T08:17:59.791Z,4.20
2017-09-12T08:18:59.763Z,3.90
2017-09-12T08:19:59.733Z,4.10
2017-09-12T08:20:59.704Z,4.40
2017-09-12T08:21:59.677Z,3.90
2017-09-12T08:22:59.650Z,3.80
2017-09-12T08:23:59.621Z,4.50
2017-09-12T08:24:59.592Z,4.20
2017-09-12T08:25:59.563Z,4.00
2017-09-12T08:26:59.536Z,4.40
2017-09-12T08:27:59.508Z,4.70
2017-09-12T08:28:59.478Z,4.40
2017-09-12T08:29:59.460Z,4.10
2017-09-12T08:30:59.420Z,3.70
2017-09-12T08:31:59.389Z,4.00
2017-09-12T08:32:59.361Z,4.00
2017-09-12T08:33:59.336Z,4.40
2017-09-12T08:34:59.304Z,3.80
2017-09-12T08:35:59.273Z,4.20
2017-09-12T08:36:59.243Z,3.90
2017-09-12T08:37:59.215Z,4.40
2017-09-12T08:38:59.188Z,4.10
2017-09-12T08:39:59.157Z,3.80
2017-09-12T08:40:59.129Z,3.90
2017-09-12T08:41:59.107Z,4.80
2017-09-12T08:42:59.073Z,3.80
2017-09-12T08:43:59.044Z,4.00
2017-09-12T08:44:59.017Z,4.40
2017-09-12T08:45:58.992Z,3.90
2017-09-12T08:46:58.959Z,4.10
2017-09-12T08:47:58.933Z,3.90
2017-09-12T08:48:58.900Z,3.90
2017-09-12T08:49:58.873Z,4.40
2017-09-12T08:50:58.847Z,3.90
2017-09-12T08:51:58.815Z,4.30
2017-09-12T08:52:58.786Z,4.40
2017-09-12T08:53:58.757Z,3.90
2017-09-12T08:54:58.734Z,3.80
2017-09-12T08:55:58.704Z,3.50
2017-09-12T08:56:58.673Z,3.90
2017-09-12T08:57:58.653Z,3.60
2017-09-12T08:58:58.618Z,4.30
2017-09-12T08:59:58.590Z,4.00
2017-09-12T09:00:58.569Z,4.10
2017-09-12T09:01:58.533Z,3.90
2017-09-12T09:02:58.505Z,4.10
2017-09-12T09:03:58.475Z,3.70
2017-09-12T09:04:58.447Z,3.70
2017-09-12T09:05:58.419Z,4.20
2017-09-12T09:06:58.388Z,4.00
2017-09-12T09:07:58.361Z,3.80
2017-09-12T09:08:58.336Z,4.10
2017-09-12T09:09:58.304Z,3.80
2017-09-12T09:10:58.276Z,3.90
2017-09-12T09:11:58.248Z,4.10
2017-09-12T09:12:58.220Z,4.00
2017-09-12T09:13:58.192Z,4.00
2017-09-12T09:14:58.163Z,4.20
2017-09-12T09:15:58.134Z,4.30
2017-09-12T09:16:58.103Z,4.20
2017-09-12T09:17:58.077Z,3.90
2017-09-12T09:18:58.048Z,3.50
2017-09-12T09:19:58.019Z,3.50
2017-09-12T09:20:57.992Z,3.90
2017-09-12T09:21:57.961Z,4.30
2017-09-12T09:22:57.933Z,3.60
2017-09-12T09:23:57.905Z,3.60
2017-09-12T09:24:57.878Z,3.60
2017-09-12T09:25:57.852Z,3.60
2017-09-12T09:26:57.824Z,3.90
2017-09-12T09:27:57.796Z,4.00
2017-09-12T09:28:57.771Z,3.70
2017-09-12T09:29:57.746Z,3.80
2017-09-12T09:30:57.723Z,5.30
2017-09-12T09:31:57.697Z,4.90
2017-09-12T09:32:57.674Z,6.00
2017-09-12T09:33:57.651Z,7.50
2017-09-12T09:34:57.628Z,11.60
2017-09-12T09:35:58.131Z,6.80
2017-09-12T09:36:57.584Z,7.70
2017-09-12T09:37:57.560Z,7.10
2017-09-12T09:38:57.538Z,6.70
2017-09-12T09:39:57.515Z,8.10
2017-09-12T09:40:57.494Z,12.50
2017-09-12T09:41:57.470Z,7.90
2017-09-12T09:42:57.447Z,6.60
2017-09-12T09:43:57.427Z,6.30
2017-09-12T09:44:57.402Z,6.30
2017-09-12T09:45:57.438Z,10.90
2017-09-12T09:46:57.360Z,9.40
2017-09-12T09:47:57.338Z,7.80
2017-09-12T09:48:57.318Z,7.60
2017-09-12T09:49:57.297Z,6.20
2017-09-12T09:50:57.276Z,6.90
2017-09-12T09:51:57.255Z,9.00
2017-09-12T09:52:57.236Z,6.80
2017-09-12T09:53:57.217Z,11.10
2017-09-12T09:54:57.196Z,7.90
2017-09-12T09:55:57.181Z,7.70
2017-09-12T09:56:57.158Z,6.70
2017-09-12T09:57:57.136Z,9.40
2017-09-12T09:58:57.119Z,5.90
2017-09-12T09:59:57.096Z,8.50
2017-09-12T10:00:57.078Z,6.80
2017-09-12T10:01:57.058Z,5.80
2017-09-12T10:02:57.039Z,5.20
2017-09-12T10:03:57.021Z,4.10
2017-09-12T10:04:57.000Z,4.80
2017-09-12T10:05:56.981Z,5.20
2017-09-12T10:06:56.963Z,5.50
2017-09-12T10:07:56.937Z,4.60
2017-09-12T10:08:56.917Z,4.80
2017-09-12T10:09:56.899Z,4.20
2017-09-12T10:10:56.878Z,5.30
2017-09-12T10:11:56.892Z,4.90
2017-09-12T10:12:56.830Z,4.70
2017-09-12T10:13:56.808Z,5.60
2017-09-12T10:14:56.783Z,5.20
2017-09-12T10:15:56.763Z,4.30
2017-09-12T10:16:56.741Z,3.00
2017-09-12T10:17:56.719Z,3.60
2017-09-12T10:18:56.698Z,5.10
2017-09-12T10:19:56.675Z,7.40
2017-09-12T10:20:56.663Z,11.00
2017-09-12T10:21:56.634Z,7.30
2017-09-12T10:22:56.622Z,7.00
2017-09-12T10:23:56.588Z,7.10
2017-09-12T10:24:56.564Z,6.90
2017-09-12T10:25:56.543Z,6.80
2017-09-12T10:26:56.520Z,5.00
2017-09-12T10:27:56.498Z,3.40
2017-09-12T10:28:56.472Z,3.80
2017-09-12T10:29:56.450Z,4.80
2017-09-12T10:30:56.428Z,7.10
2017-09-12T10:31:56.404Z,4.90
2017-09-12T10:32:56.376Z,5.60
2017-09-12T10:33:56.730Z,6.10
2017-09-12T10:34:56.333Z,5.00
2017-09-12T10:35:56.308Z,5.20
2017-09-12T10:36:56.286Z,5.80
2017-09-12T10:37:56.735Z,5.70
2017-09-12T10:38:56.241Z,5.90
2017-09-12T10:39:56.222Z,5.50
2017-09-12T10:40:56.199Z,4.70
2017-09-12T10:41:56.177Z,6.20
2017-09-12T10:42:56.154Z,4.30
2017-09-12T10:43:56.132Z,4.40
2017-09-12T10:44:56.109Z,3.30
2017-09-12T10:45:56.086Z,4.20
2017-09-12T10:46:56.062Z,4.80
2017-09-12T10:47:56.037Z,4.60
2017-09-12T10:48:56.015Z,6.20
2017-09-12T10:49:55.988Z,5.80
2017-09-12T10:50:55.969Z,10.10
2017-09-12T10:51:55.942Z,3.90
2017-09-12T10:52:55.917Z,4.20
2017-09-12T10:53:55.893Z,4.00
2017-09-12T10:54:55.869Z,7.00
2017-09-12T10:55:55.846Z,7.50
2017-09-12T10:56:55.822Z,7.80
2017-09-12T10:57:55.796Z,6.40
2017-09-12T10:58:55.772Z,6.30
2017-09-12T10:59:55.747Z,7.70
2017-09-12T11:00:55.727Z,9.70
2017-09-12T11:01:55.697Z,13.40
2017-09-12T11:02:55.671Z,8.50
2017-09-12T11:03:55.643Z,8.20
2017-09-12T11:04:56.359Z,9.60
2017-09-12T11:05:55.593Z,9.50
2017-09-12T11:06:55.569Z,4.40
2017-09-12T11:07:55.541Z,7.90
2017-09-12T11:08:55.516Z,6.70
2017-09-12T11:09:55.493Z,8.20
2017-09-12T11:10:55.466Z,9.10
2017-09-12T11:11:55.441Z,8.30
2017-09-12T11:12:55.417Z,5.50
2017-09-12T11:13:55.395Z,9.00
2017-09-12T11:14:55.368Z,4.20
2017-09-12T11:15:55.358Z,7.80
2017-09-12T11:16:55.324Z,10.90
2017-09-12T11:17:55.301Z,4.90
2017-09-12T11:18:55.278Z,13.50
2017-09-12T11:19:55.257Z,11.70
2017-09-12T11:20:55.232Z,5.60
2017-09-12T11:21:55.209Z,6.10
2017-09-12T11:22:55.186Z,15.30
2017-09-12T11:23:55.165Z,8.70
2017-09-12T11:24:55.137Z,12.80
2017-09-12T11:25:55.114Z,12.00
2017-09-12T11:26:55.092Z,9.60
2017-09-12T11:27:55.067Z,9.20
2017-09-12T11:28:55.811Z,9.70
2017-09-12T11:29:55.024Z,8.60
2017-09-12T11:30:55.000Z,6.60
2017-09-12T11:31:54.977Z,7.80
2017-09-12T11:32:54.958Z,7.10
2017-09-12T11:33:54.941Z,6.20
2017-09-12T11:34:54.910Z,11.20
2017-09-12T11:35:54.891Z,10.10
2017-09-12T11:36:54.868Z,11.90
2017-09-12T11:37:54.850Z,9.70
2017-09-12T11:38:54.828Z,10.80
2017-09-12T11:39:54.807Z,12.20
2017-09-12T11:40:54.786Z,9.50
2017-09-12T11:41:54.767Z,7.60
2017-09-12T11:42:54.749Z,8.40
2017-09-12T11:43:54.729Z,7.40
2017-09-12T11:44:54.800Z,2.90
2017-09-12T11:45:54.692Z,2.70
2017-09-12T11:46:54.673Z,2.80
2017-09-12T11:47:54.653Z,2.60
2017-09-12T11:48:55.399Z,2.40
2017-09-12T11:49:54.619Z,2.30
2017-09-12T11:50:54.603Z,2.50
2017-09-12T11:51:54.581Z,2.10
2017-09-12T11:52:54.564Z,2.20
2017-09-12T11:53:54.546Z,2.20
2017-09-12T11:54:54.533Z,2.00
2017-09-12T11:55:54.510Z,2.20
2017-09-12T11:56:54.494Z,2.30
2017-09-12T11:57:54.475Z,2.60
2017-09-12T11:58:54.456Z,2.70
2017-09-12T11:59:54.436Z,3.10
2017-09-12T12:00:54.423Z,2.20
2017-09-12T12:01:54.403Z,2.20
2017-09-12T12:02:54.384Z,2.70
2017-09-12T12:03:54.367Z,2.30
2017-09-12T12:04:54.350Z,2.70
2017-09-12T12:05:54.329Z,2.80
2017-09-12T12:06:54.316Z,2.50
2017-09-12T12:07:54.297Z,2.10
2017-09-12T12:08:54.277Z,2.50
2017-09-12T12:09:54.257Z,2.50
2017-09-12T12:10:54.237Z,2.60
2017-09-12T12:11:54.212Z,2.70
2017-09-12T12:12:54.238Z,2.60
2017-09-12T12:13:54.178Z,2.80
2017-09-12T12:14:54.159Z,2.50
2017-09-12T12:15:54.135Z,2.80
2017-09-12T12:16:54.116Z,2.30
2017-09-12T12:17:54.095Z,2.70
2017-09-12T12:18:54.074Z,2.40
2017-09-12T12:19:54.051Z,2.80
2017-09-12T12:20:54.029Z,2.40
2017-09-12T12:21:54.008Z,3.20
2017-09-12T12:22:53.988Z,2.30
2017-09-12T12:23:53.964Z,2.10
2017-09-12T12:24:53.940Z,2.70
2017-09-12T12:25:53.926Z,2.80
2017-09-12T12:26:53.896Z,2.80
2017-09-12T12:27:53.873Z,2.20
2017-09-12T12:28:53.849Z,2.40
2017-09-12T12:29:53.828Z,2.60
2017-09-12T12:30:53.805Z,2.30
2017-09-12T12:31:53.781Z,2.20
2017-09-12T12:32:53.758Z,2.10
2017-09-12T12:33:53.736Z,2.10
2017-09-12T12:34:53.715Z,2.30
2017-09-12T12:35:53.692Z,2.40
2017-09-12T12:36:53.671Z,2.10
2017-09-12T12:37:53.650Z,1.80
2017-09-12T12:38:53.902Z,2.10
2017-09-12T12:39:53.613Z,2.00
2017-09-12T12:40:53.594Z,2.30
2017-09-12T12:41:53.572Z,1.80
2017-09-12T12:42:53.551Z,2.70
2017-09-12T12:43:53.535Z,2.00
2017-09-12T12:44:53.513Z,2.40
2017-09-12T12:45:53.495Z,1.70
2017-09-12T12:46:53.475Z,2.00
2017-09-12T12:47:53.454Z,2.10
2017-09-12T12:48:53.536Z,2.10
2017-09-12T12:49:53.417Z,2.50
2017-09-12T12:50:53.397Z,2.20
2017-09-12T12:51:53.378Z,2.50
2017-09-12T12:52:53.360Z,2.30
2017-09-12T12:53:53.339Z,2.40
2017-09-12T12:54:53.320Z,2.60
2017-09-12T12:55:53.299Z,2.40
2017-09-12T12:56:53.278Z,2.60
2017-09-12T12:57:53.259Z,2.60
2017-09-12T12:58:53.239Z,2.40
2017-09-12T12:59:53.214Z,2.40
2017-09-12T13:00:53.193Z,2.70
2017-09-12T13:01:53.172Z,3.20
2017-09-12T13:02:53.150Z,2.40
2017-09-12T13:03:53.126Z,2.60
2017-09-12T13:04:53.102Z,2.40
2017-09-12T13:05:53.079Z,2.40
2017-09-12T13:06:53.057Z,2.10
2017-09-12T13:07:53.033Z,2.40
2017-09-12T13:08:53.010Z,2.10
2017-09-12T13:09:52.987Z,2.40
2017-09-12T13:10:52.960Z,2.90
2017-09-12T13:11:52.935Z,3.10
2017-09-12T13:12:52.910Z,2.90
2017-09-12T13:13:52.886Z,3.20
2017-09-12T13:14:52.860Z,3.10