createdAt,value
2023-02-04T00:00:39.061Z,96851.44
2023-02-04T00:03:27.381Z,96851.12
2023-02-04T00:05:55.869Z,96857.30
2023-02-04T00:08:24.338Z,96853.48
2023-02-04T00:10:52.674Z,96859.71
2023-02-04T00:13:20.855Z,96864.02
2023-02-04T00:15:49.303Z,96856.13
2023-02-04T00:18:17.728Z,96851.14
2023-02-04T00:20:46.078Z,96852.34
2023-02-04T00:23:14.498Z,96850.45
2023-02-04T00:25:42.879Z,96852.33
2023-02-04T00:28:11.095Z,96851.48
2023-02-04T00:30:39.377Z,96851.48
2023-02-04T00:33:07.609Z,96854.56
2023-02-04T00:35:37.485Z,96853.35
2023-02-04T00:38:07.356Z,96851.94
2023-02-04T00:40:36.457Z,96853.64
2023-02-04T00:43:05.763Z,96856.05
2023-02-04T00:45:35.214Z,96857.25
2023-02-04T00:48:04.016Z,96858.81
2023-02-04T00:50:32.752Z,96855.02
2023-02-04T00:53:02.329Z,96856.95
2023-02-04T00:55:31.423Z,96853.01
2023-02-04T00:58:00.478Z,96848.54
2023-02-04T01:00:29.464Z,96850.10
2023-02-04T01:02:59.901Z,96851.81
2023-02-04T01:05:28.764Z,96851.14
2023-02-04T01:07:56.912Z,96849.77
2023-02-04T01:10:28.512Z,96847.53
2023-02-04T01:12:59.798Z,96846.48
2023-02-04T01:15:28.613Z,96844.93
2023-02-04T01:17:56.776Z,96842.86
2023-02-04T01:20:25.622Z,96847.66
2023-02-04T01:22:54.232Z,96846.95
2023-02-04T01:25:23.055Z,96847.26
2023-02-04T01:27:51.772Z,96847.58
2023-02-04T01:30:20.894Z,96848.59
2023-02-04T01:32:49.617Z,96847.55
2023-02-04T01:35:18.342Z,96848.58
2023-02-04T01:37:46.587Z,96851.14
2023-02-04T01:40:16.231Z,96853.05
2023-02-04T01:42:45.038Z,96849.43
2023-02-04T01:45:13.617Z,96843.77
2023-02-04T01:47:42.428Z,96844.81
2023-02-04T01:50:14.620Z,96842.74
2023-02-04T01:52:46.262Z,96842.91
2023-02-04T01:55:18.105Z,96841.88
2023-02-04T01:57:48.556Z,96842.23
2023-02-04T02:00:23.047Z,96842.25
2023-02-04T02:02:53.681Z,96848.48
2023-02-04T02:05:27.574Z,96850.43
2023-02-04T02:07:59.092Z,96850.98
2023-02-04T02:10:30.041Z,96855.48
2023-02-04T02:12:59.372Z,96854.95
2023-02-04T02:15:27.518Z,96854.27
2023-02-04T02:17:56.307Z,96852.34
2023-02-04T02:20:28.588Z,96852.98
2023-02-04T02:23:16.041Z,96854.68
2023-02-04T02:25:45.540Z,96853.65
2023-02-04T02:28:18.475Z,96851.92
2023-02-04T02:30:52.289Z,96852.27
2023-02-04T02:33:21.847Z,96852.79
2023-02-04T02:35:50.961Z,96855.36
2023-02-04T02:38:20.278Z,96859.67
2023-02-04T02:40:51.491Z,96860.70
2023-02-04T02:43:25.273Z,96860.70
2023-02-04T02:45:55.140Z,96865.16
2023-02-04T02:48:23.607Z,96864.99
2023-02-04T02:50:52.048Z,96865.85
2023-02-04T02:53:22.350Z,96863.61
2023-02-04T02:55:51.869Z,96865.14
2023-02-04T02:58:34.302Z,96870.66
2023-02-04T03:01:09.051Z,96866.20
2023-02-04T03:03:50.351Z,96865.84
2023-02-04T03:06:25.478Z,96866.73
2023-02-04T03:08:58.201Z,96864.88
2023-02-04T03:11:29.901Z,96865.23
2023-02-04T03:14:01.333Z,96865.96
2023-02-04T03:16:33.055Z,96868.89
2023-02-04T03:19:02.272Z,96870.61
2023-02-04T03:21:31.100Z,96873.54
2023-02-04T03:23:59.928Z,96874.38
2023-02-04T03:26:28.413Z,96877.28
2023-02-04T03:28:57.159Z,96875.04
2023-02-04T03:31:26.530Z,96877.95
2023-02-04T03:33:54.672Z,96881.05
2023-02-04T03:36:22.806Z,96882.21
2023-02-04T03:38:52.411Z,96881.55
2023-02-04T03:41:20.581Z,96880.02
2023-02-04T03:43:49.206Z,96877.45
2023-02-04T03:46:17.807Z,96870.27
2023-02-04T03:48:46.400Z,96869.60
2023-02-04T03:51:15.026Z,96868.42
2023-02-04T03:53:43.935Z,96867.39
2023-02-04T03:56:12.599Z,96866.20
2023-02-04T03:58:40.830Z,96861.22
2023-02-04T04:01:09.554Z,96860.86
2023-02-04T04:03:38.044Z,96857.42
2023-02-04T04:06:08.968Z,96853.14
2023-02-04T04:08:38.151Z,96858.31
2023-02-04T04:11:07.170Z,96859.17
2023-02-04T04:13:36.063Z,96856.57
2023-02-04T04:16:05.177Z,96856.04
2023-02-04T04:18:33.926Z,96856.17
2023-02-04T04:21:03.015Z,96855.30
2023-02-04T04:23:31.772Z,96861.63
2023-02-04T04:26:00.313Z,96862.29
2023-02-04T04:28:28.576Z,96863.11
2023-02-04T04:30:57.447Z,96859.28
2023-02-04T04:33:26.134Z,96856.20
2023-02-04T04:35:54.509Z,96860.16
2023-02-04T04:38:22.803Z,96856.91
2023-02-04T04:40:51.255Z,96854.53
2023-02-04T04:43:19.838Z,96857.48
2023-02-04T04:45:47.947Z,96853.19
2023-02-04T04:48:16.430Z,96849.95
2023-02-04T04:50:44.685Z,96853.06
2023-02-04T04:53:12.886Z,96854.78
2023-02-04T04:55:41.281Z,96851.35
2023-02-04T04:58:10.428Z,96851.00
2023-02-04T05:00:38.730Z,96853.58
2023-02-04T05:03:07.906Z,96854.59
2023-02-04T05:05:40.456Z,96857.83
2023-02-04T05:08:13.465Z,96863.50
2023-02-04T05:10:43.315Z,96863.49
2023-02-04T05:13:11.859Z,96865.38
2023-02-04T05:15:40.577Z,96867.08
2023-02-04T05:18:09.574Z,96868.27
2023-02-04T05:20:38.258Z,96866.88
2023-02-04T05:23:06.871Z,96867.91
2023-02-04T05:25:35.428Z,96872.73
2023-02-04T05:28:04.183Z,96876.71
2023-02-04T05:30:32.981Z,96877.42
2023-02-04T05:33:01.528Z,96882.77
2023-02-04T05:35:30.220Z,96881.44
2023-02-04T05:37:58.782Z,96880.94
2023-02-04T05:40:27.604Z,96886.30
2023-02-04T05:42:56.386Z,96888.58
2023-02-04T05:45:24.910Z,96890.15
2023-02-04T05:47:53.655Z,96887.09
2023-02-04T05:50:21.824Z,96889.34
2023-02-04T05:52:49.904Z,96886.92
2023-02-04T05:55:18.450Z,96887.27
2023-02-04T05:57:46.751Z,96882.59
2023-02-04T06:00:15.780Z,96885.14
2023-02-04T06:02:45.434Z,96887.52
2023-02-04T06:05:14.124Z,96893.68
2023-02-04T06:07:42.661Z,96895.55
2023-02-04T06:10:12.091Z,96898.27
2023-02-04T06:12:41.028Z,96902.20
2023-02-04T06:15:10.303Z,96906.27
2023-02-04T06:17:38.781Z,96911.40
2023-02-04T06:20:07.373Z,96915.18
2023-02-04T06:22:35.789Z,96913.30
2023-02-04T06:25:04.395Z,96915.88
2023-02-04T06:27:32.809Z,96909.85
2023-02-04T06:30:00.938Z,96910.20
2023-02-04T06:32:29.768Z,96909.00
2023-02-04T06:34:58.418Z,96912.46
2023-02-04T06:37:26.702Z,96915.40
2023-02-04T06:39:54.955Z,96912.84
2023-02-04T06:42:25.505Z,96913.18
2023-02-04T06:44:54.098Z,96917.13
2023-02-04T06:47:22.387Z,96919.74
2023-02-04T06:49:51.635Z,96927.98
2023-02-04T06:52:20.480Z,96933.01
2023-02-04T06:54:49.133Z,96930.48
2023-02-04T06:57:17.514Z,96929.17
2023-02-04T06:59:47.433Z,96929.42
2023-02-04T07:02:15.834Z,96928.96
2023-02-04T07:04:44.709Z,96926.79
2023-02-04T07:07:13.943Z,96921.52
2023-02-04T07:09:43.245Z,96912.23
2023-02-04T07:12:12.405Z,96907.40
2023-02-04T07:14:41.361Z,96910.30
2023-02-04T07:17:10.158Z,96915.81
2023-02-04T07:19:39.083Z,96917.04
2023-02-04T07:22:07.149Z,96922.40
2023-02-04T07:24:35.505Z,96927.56
2023-02-04T07:27:03.801Z,96927.73
2023-02-04T07:29:32.211Z,96927.20
2023-02-04T07:32:01.288Z,96926.35
2023-02-04T07:34:31.301Z,96921.71
2023-02-04T07:36:59.973Z,96921.55
2023-02-04T07:39:28.177Z,96921.25
2023-02-04T07:41:57.170Z,96920.05
2023-02-04T07:44:27.620Z,96917.99
2023-02-04T07:46:57.037Z,96915.41
2023-02-04T07:49:25.338Z,96915.07
2023-02-04T07:51:53.456Z,96918.69
2023-02-04T07:54:21.722Z,96917.84
2023-02-04T07:56:49.966Z,96922.98
2023-02-04T07:59:18.340Z,96926.23
2023-02-04T08:01:48.318Z,96931.57
2023-02-04T08:04:16.974Z,96935.52
2023-02-04T08:06:45.386Z,96930.73
2023-02-04T08:09:13.621Z,96927.98
2023-02-04T08:11:41.939Z,96932.27
2023-02-04T08:14:10.637Z,96941.23
2023-02-04T08:16:39.716Z,96944.17
2023-02-04T08:19:08.156Z,96939.86
2023-02-04T08:21:36.819Z,96940.90
2023-02-04T08:24:05.422Z,96942.45
2023-02-04T08:26:33.637Z,96939.88
2023-02-04T08:29:01.702Z,96939.70
2023-02-04T08:31:30.011Z,96941.08
2023-02-04T08:33:58.197Z,96941.60
2023-02-04T08:36:26.582Z,96942.13
2023-02-04T08:38:55.326Z,96942.14
2023-02-04T08:41:24.108Z,96939.02
2023-02-04T08:43:52.739Z,96938.84
2023-02-04T08:46:21.106Z,96941.06
2023-02-04T08:48:49.174Z,96944.01
2023-02-04T08:51:17.830Z,96947.63
2023-02-04T08:53:46.214Z,96946.08
2023-02-04T08:56:18.085Z,96949.16
2023-02-04T08:58:48.463Z,96950.34
2023-02-04T09:01:16.604Z,96955.48
2023-02-04T09:03:45.188Z,96957.17
2023-02-04T09:06:13.728Z,96958.38
2023-02-04T09:08:41.929Z,96956.85
2023-02-04T09:11:12.508Z,96955.67
2023-02-04T09:13:42.965Z,96958.97
2023-02-04T09:16:11.684Z,96961.39
2023-02-04T09:18:40.622Z,96955.86
2023-02-04T09:21:09.255Z,96961.40
2023-02-04T09:23:37.606Z,96963.84
2023-02-04T09:26:06.584Z,96962.47
2023-02-04T09:28:35.155Z,96964.21
2023-02-04T09:31:04.670Z,96966.64
2023-02-04T09:33:34.908Z,96972.48
2023-02-04T09:36:03.705Z,96972.30
2023-02-04T09:38:32.992Z,96974.20
2023-02-04T09:41:04.953Z,96976.27
2023-02-04T09:43:37.473Z,96978.00
2023-02-04T09:46:06.494Z,96981.79
2023-02-04T09:48:35.062Z,96980.23
2023-02-04T09:51:08.446Z,96982.31
2023-02-04T09:53:38.932Z,96986.45
2023-02-04T09:56:11.215Z,96985.92
2023-02-04T09:58:39.764Z,96983.34
2023-02-04T10:01:16.714Z,96983.34
2023-02-04T10:03:47.824Z,96983.34
2023-02-04T10:06:21.839Z,96980.76
2023-02-04T10:08:52.531Z,96980.77
2023-02-04T10:11:22.677Z,96981.11
2023-02-04T10:13:54.291Z,96983.01
2023-02-04T10:16:31.074Z,96984.90
2023-02-04T10:19:04.648Z,96978.68
2023-02-04T10:21:36.979Z,96978.17
2023-02-04T10:24:14.494Z,96980.76
2023-02-04T10:26:45.621Z,96977.64
2023-02-04T10:29:17.878Z,96977.29
2023-02-04T10:31:49.337Z,96976.77
2023-02-04T10:34:21.839Z,96976.77
2023-02-04T10:36:53.912Z,96974.02
2023-02-04T10:39:26.020Z,96976.06
2023-02-04T10:41:57.715Z,96976.91
2023-02-04T10:44:27.820Z,96977.78
2023-02-04T10:47:05.424Z,96979.35
2023-02-04T10:49:34.318Z,96977.30
2023-02-04T10:52:14.143Z,96973.34
2023-02-04T10:54:43.359Z,96975.90
2023-02-04T10:57:26.546Z,96976.08
2023-02-04T11:00:01.775Z,96978.34
2023-02-04T11:03:09.397Z,96980.39
2023-02-04T11:05:39.042Z,96980.41
2023-02-04T11:08:24.861Z,96984.20
2023-02-04T11:11:00.231Z,96982.30
2023-02-04T11:13:41.048Z,96981.45
2023-02-04T11:16:11.917Z,96983.69
2023-02-04T11:19:18.240Z,96987.31
2023-02-04T11:21:46.912Z,96987.48
2023-02-04T11:24:16.362Z,96990.60
2023-02-04T11:26:54.398Z,96992.48
2023-02-04T11:29:42.826Z,96992.14
2023-02-04T11:32:32.084Z,96995.77
2023-02-04T11:35:22.985Z,96996.98
2023-02-04T11:37:52.317Z,96996.61
2023-02-04T11:40:25.301Z,96993.69
2023-02-04T11:43:23.221Z,96999.55
2023-02-04T11:46:10.797Z,96998.86
2023-02-04T11:48:40.541Z,96998.17
2023-02-04T11:51:14.502Z,97003.00
2023-02-04T11:53:43.183Z,97005.60
2023-02-04T11:56:19.343Z,97003.52
2023-02-04T11:58:49.443Z,97006.11
2023-02-04T12:01:33.752Z,97009.91
2023-02-04T12:04:05.277Z,97016.29
2023-02-04T12:06:36.894Z,97015.09
2023-02-04T12:09:24.140Z,97018.02
2023-02-04T12:11:58.355Z,97025.09
2023-02-04T12:14:33.819Z,97026.48
2023-02-04T12:17:13.561Z,97031.82
2023-02-04T12:19:41.896Z,97032.67
2023-02-04T12:22:10.222Z,97033.19
2023-02-04T12:24:38.573Z,97035.60
2023-02-04T12:27:07.149Z,97034.75
2023-02-04T12:29:35.520Z,97040.80
2023-02-04T12:32:03.992Z,97049.75
2023-02-04T12:34:32.725Z,97057.15
2023-02-04T12:37:00.801Z,97059.05
2023-02-04T12:39:29.182Z,97065.42
2023-02-04T12:41:58.929Z,97066.13
2023-02-04T12:44:27.833Z,97069.23
2023-02-04T12:46:56.614Z,97077.30
2023-02-04T12:49:25.641Z,97083.36
2023-02-04T12:51:53.995Z,97088.73
2023-02-04T12:54:22.369Z,97090.29
2023-02-04T12:56:53.733Z,97096.86
2023-02-04T12:59:21.998Z,97101.00
2023-02-04T13:01:50.371Z,97102.90
2023-02-04T13:04:18.772Z,97108.08
2023-02-04T13:06:47.753Z,97116.27
2023-02-04T13:09:16.583Z,97119.50
2023-02-04T13:11:45.004Z,97127.59
2023-02-04T13:14:13.323Z,97131.22
2023-02-04T13:16:41.584Z,97135.01
2023-02-04T13:19:09.907Z,97137.23
2023-02-04T13:21:38.259Z,97141.05
2023-02-04T13:24:06.595Z,97148.80
2023-02-04T13:26:34.839Z,97156.73
2023-02-04T13:29:03.285Z,97159.80
2023-02-04T13:31:31.464Z,97163.08
2023-02-04T13:33:59.736Z,97169.77
2023-02-04T13:36:30.981Z,97173.72
2023-02-04T13:39:00.966Z,97177.46
2023-02-04T13:41:29.789Z,97181.23
2023-02-04T13:43:58.598Z,97186.61
2023-02-04T13:46:26.888Z,97192.13
2023-02-04T13:48:55.138Z,97197.85
2023-02-04T13:51:23.214Z,97206.95
2023-02-04T13:53:51.899Z,97208.48
2023-02-04T13:56:20.305Z,97211.70
2023-02-04T13:58:49.045Z,97216.83
2023-02-04T14:01:17.685Z,97224.31
2023-02-04T14:03:46.838Z,97228.11
2023-02-04T14:06:15.465Z,97235.16
2023-02-04T14:08:44.002Z,97237.90
2023-02-04T14:11:12.126Z,97244.89
2023-02-04T14:13:40.154Z,97245.00
2023-02-04T14:16:09.655Z,97246.96
2023-02-04T14:18:38.223Z,97249.90
2023-02-04T14:21:08.297Z,97256.02
2023-02-04T14:23:38.464Z,97261.17
2023-02-04T14:26:08.592Z,97263.42
2023-02-04T14:28:38.262Z,97267.70
2023-02-04T14:31:06.764Z,97270.08
2023-02-04T14:33:35.136Z,97272.66
2023-02-04T14:36:03.563Z,97274.73
2023-02-04T14:38:34.123Z,97278.91
2023-02-04T14:41:03.262Z,97284.06
2023-02-04T14:43:37.438Z,97286.77
2023-02-04T14:46:06.047Z,97293.30
2023-02-04T14:48:35.494Z,97289.89
2023-02-04T14:51:04.699Z,97297.39
2023-02-04T14:53:32.877Z,97299.64
2023-02-04T14:56:01.348Z,97302.79
2023-02-04T14:58:29.746Z,97311.24
2023-02-04T15:00:58.362Z,97318.42
2023-02-04T15:03:26.645Z,97320.20
2023-02-04T15:05:54.941Z,97323.70
2023-02-04T15:08:23.135Z,97333.00
2023-02-04T15:10:51.600Z,97340.21
2023-02-04T15:13:20.376Z,97350.77
2023-02-04T15:15:48.962Z,97358.90
2023-02-04T15:18:17.808Z,97362.27
2023-02-04T15:20:46.450Z,97371.51
2023-02-04T15:23:15.231Z,97376.34
2023-02-04T15:25:43.357Z,97382.86
2023-02-04T15:28:12.579Z,97386.84
2023-02-04T15:30:41.562Z,97392.38
2023-02-04T15:33:13.360Z,97401.64
2023-02-04T15:35:41.945Z,97414.80
2023-02-04T15:38:10.908Z,97420.91
2023-02-04T15:40:39.714Z,97429.64
2023-02-04T15:43:07.894Z,97437.06
2023-02-04T15:45:39.144Z,97445.63
2023-02-04T15:48:08.679Z,97458.25
2023-02-04T15:50:38.675Z,97470.90
2023-02-04T15:53:07.017Z,97480.48
2023-02-04T15:55:35.680Z,97485.89
2023-02-04T15:58:04.471Z,97497.30
2023-02-04T16:00:33.125Z,97504.38
2023-02-04T16:03:01.708Z,97514.66
2023-02-04T16:05:30.366Z,97522.73
2023-02-04T16:07:58.833Z,97531.94
2023-02-04T16:10:28.423Z,97538.83
2023-02-04T16:12:58.960Z,97549.59
2023-02-04T16:15:27.380Z,97561.89
2023-02-04T16:17:58.543Z,97566.23
2023-02-04T16:20:26.926Z,97576.52
2023-02-04T16:22:55.417Z,97585.64
2023-02-04T16:25:24.290Z,97586.86
2023-02-04T16:27:52.650Z,97595.87
2023-02-04T16:30:21.315Z,97607.19
2023-02-04T16:32:49.850Z,97613.98
2023-02-04T16:35:18.478Z,97622.41
2023-02-04T16:37:46.817Z,97626.20
2023-02-04T16:40:15.147Z,97636.14
2023-02-04T16:42:43.255Z,97636.92
2023-02-04T16:45:13.640Z,97643.23
2023-02-04T16:47:42.102Z,97659.38
2023-02-04T16:50:10.871Z,97663.92
2023-02-04T16:52:39.510Z,97671.73
2023-02-04T16:55:09.486Z,97682.80
2023-02-04T16:57:38.131Z,97689.30
2023-02-04T17:00:06.976Z,97698.33
2023-02-04T17:02:37.429Z,97706.19
2023-02-04T17:05:05.937Z,97710.92
2023-02-04T17:07:34.606Z,97723.14
2023-02-04T17:10:03.508Z,97726.89
2023-02-04T17:12:31.779Z,97735.15
2023-02-04T17:15:00.448Z,97741.99
2023-02-04T17:17:28.902Z,97743.27
2023-02-04T17:19:57.482Z,97750.41
2023-02-04T17:22:25.614Z,97756.40
2023-02-04T17:24:53.862Z,97761.70
2023-02-04T17:27:21.876Z,97763.64
2023-02-04T17:29:50.374Z,97767.45
2023-02-04T17:32:18.453Z,97773.60
2023-02-04T17:34:46.727Z,97780.24
2023-02-04T17:37:14.716Z,97783.82
2023-02-04T17:39:43.925Z,97790.69
2023-02-04T17:42:14.783Z,97793.25
2023-02-04T17:44:43.984Z,97795.50
2023-02-04T17:47:12.761Z,97801.64
2023-02-04T17:49:41.936Z,97812.70
2023-02-04T17:52:10.667Z,97819.98
2023-02-04T17:54:39.549Z,97826.70
2023-02-04T17:57:21.963Z,97833.48
2023-02-04T17:59:53.244Z,97831.02
2023-02-04T18:02:27.917Z,97838.42
2023-02-04T18:05:03.566Z,97842.83
2023-02-04T18:07:34.180Z,97850.02
2023-02-04T18:10:23.806Z,97856.35
2023-02-04T18:12:52.280Z,97860.80
2023-02-04T18:15:32.777Z,97864.71
2023-02-04T18:18:21.677Z,97867.63
2023-02-04T18:21:19.258Z,97870.78
2023-02-04T18:23:52.171Z,97879.71
2023-02-04T18:26:24.555Z,97879.58
2023-02-04T18:28:53.671Z,97887.63
2023-02-04T18:31:25.685Z,97893.03
2023-02-04T18:33:53.970Z,97894.54
2023-02-04T18:36:23.572Z,97902.33
2023-02-04T18:38:52.380Z,97911.67
2023-02-04T18:41:24.136Z,97916.34
2023-02-04T18:44:02.742Z,97922.80
2023-02-04T18:46:44.389Z,97928.73
2023-02-04T18:49:32.999Z,97932.55
2023-02-04T18:52:15.021Z,97941.65
2023-02-04T18:54:50.322Z,97946.92
2023-02-04T18:57:39.085Z,97949.14
2023-02-04T19:00:10.845Z,97950.27
2023-02-04T19:02:48.880Z,97954.59
2023-02-04T19:05:42.721Z,97964.07
2023-02-04T19:08:29.159Z,97972.39
2023-02-04T19:10:58.809Z,97975.81
2023-02-04T19:13:36.577Z,97985.27
2023-02-04T19:16:27.328Z,97987.83
2023-02-04T19:18:57.056Z,97996.85
2023-02-04T19:21:29.403Z,98001.56
2023-02-04T19:24:21.432Z,98009.85
2023-02-04T19:26:58.183Z,98015.51
2023-02-04T19:29:29.614Z,98017.16
2023-02-04T19:32:00.954Z,98018.70
2023-02-04T19:34:34.164Z,98024.16
2023-02-04T19:37:21.068Z,98030.95
2023-02-04T19:39:52.355Z,98031.65
2023-02-04T19:42:41.245Z,98034.73
2023-02-04T19:45:22.220Z,98035.77
2023-02-04T19:47:52.302Z,98044.48
2023-02-04T19:50:25.800Z,98048.13
2023-02-04T19:53:13.362Z,98055.59
2023-02-04T19:55:46.861Z,98064.86
2023-02-04T19:58:53.472Z,98068.73
2023-02-04T20:01:22.841Z,98074.14
2023-02-04T20:03:51.379Z,98076.23
2023-02-04T20:06:31.629Z,98079.85
2023-02-04T20:09:04.624Z,98079.81
2023-02-04T20:11:33.372Z,98085.98
2023-02-04T20:14:11.278Z,98079.73
2023-02-04T20:17:09.750Z,98084.11
2023-02-04T20:19:38.614Z,98086.31
2023-02-04T20:22:19.044Z,98093.92
2023-02-04T20:24:56.059Z,98094.39
2023-02-04T20:27:39.762Z,98098.59
2023-02-04T20:30:08.614Z,98099.88
2023-02-04T20:32:40.594Z,98104.36
2023-02-04T20:35:21.169Z,98103.63
2023-02-04T20:37:59.871Z,98113.70
2023-02-04T20:40:36.283Z,98112.60
2023-02-04T20:43:16.357Z,98116.10
2023-02-04T20:45:55.324Z,98121.91
2023-02-04T20:48:34.301Z,98122.38
2023-02-04T20:51:07.331Z,98123.27
2023-02-04T20:53:59.157Z,98127.63
2023-02-04T20:56:41.185Z,98132.69
2023-02-04T20:59:12.596Z,98140.00
2023-02-04T21:01:50.463Z,98139.00
2023-02-04T21:04:24.489Z,98145.29
2023-02-04T21:06:55.493Z,98146.79
2023-02-04T21:09:27.173Z,98151.04
2023-02-04T21:11:57.141Z,98154.05
2023-02-04T21:14:27.518Z,98152.31
2023-02-04T21:16:56.600Z,98155.51
2023-02-04T21:19:27.937Z,98155.82
2023-02-04T21:21:57.575Z,98152.72
2023-02-04T21:24:27.015Z,98153.40
2023-02-04T21:26:55.222Z,98156.98
2023-02-04T21:29:23.673Z,98166.83
2023-02-04T21:31:53.134Z,98166.73
2023-02-04T21:34:21.782Z,98167.62
2023-02-04T21:36:50.042Z,98167.59
2023-02-04T21:39:18.364Z,98175.66
2023-02-04T21:41:46.749Z,98175.42
2023-02-04T21:44:15.362Z,98182.44
2023-02-04T21:46:43.646Z,98183.34
2023-02-04T21:49:12.012Z,98183.38
2023-02-04T21:51:40.599Z,98191.15
2023-02-04T21:54:08.883Z,98189.86
2023-02-04T21:56:37.140Z,98196.49
2023-02-04T21:59:05.337Z,98196.64
2023-02-04T22:01:33.586Z,98199.79
2023-02-04T22:04:02.072Z,98209.02
2023-02-04T22:06:33.955Z,98209.55
2023-02-04T22:09:02.115Z,98213.29
2023-02-04T22:11:30.365Z,98217.41
2023-02-04T22:14:04.650Z,98218.63
2023-02-04T22:16:32.775Z,98220.66
2023-02-04T22:19:00.872Z,98226.44
2023-02-04T22:21:28.919Z,98230.23
2023-02-04T22:23:57.916Z,98233.66
2023-02-04T22:26:26.483Z,98231.23
2023-02-04T22:28:55.560Z,98235.79
2023-02-04T22:31:24.248Z,98244.05
2023-02-04T22:33:52.752Z,98249.30
2023-02-04T22:36:22.052Z,98251.30
2023-02-04T22:38:51.666Z,98254.20
2023-02-04T22:41:20.364Z,98254.59
2023-02-04T22:43:48.906Z,98255.73
2023-02-04T22:46:17.288Z,98253.21
2023-02-04T22:48:48.210Z,98249.99
2023-02-04T22:51:16.599Z,98245.94
2023-02-04T22:53:44.779Z,98240.92
2023-02-04T22:56:13.180Z,98244.86
2023-02-04T22:58:41.327Z,98242.69
2023-02-04T23:01:09.347Z,98245.89
2023-02-04T23:03:37.467Z,98252.73
2023-02-04T23:06:05.970Z,98254.54
2023-02-04T23:08:34.676Z,98253.51
2023-02-04T23:11:02.919Z,98260.30
2023-02-04T23:13:31.076Z,98260.76
2023-02-04T23:15:59.273Z,98255.31
2023-02-04T23:18:27.427Z,98254.66
2023-02-04T23:20:55.598Z,98253.66
2023-02-04T23:23:23.929Z,98254.15
2023-02-04T23:25:52.231Z,98255.95
2023-02-04T23:28:20.572Z,98258.06
2023-02-04T23:30:50.044Z,98260.14
2023-02-04T23:33:18.382Z,98257.92
2023-02-04T23:35:46.683Z,98257.54
2023-02-04T23:38:15.033Z,98261.14
2023-02-04T23:40:43.470Z,98260.56
2023-02-04T23:43:12.407Z,98262.23
2023-02-04T23:45:41.051Z,98264.84
2023-02-04T23:48:09.310Z,98268.15
2023-02-04T23:50:38.246Z,98269.89
2023-02-04T23:53:06.851Z,98273.42
2023-02-04T23:55:35.494Z,98275.30
2023-02-04T23:58:03.868Z,98276.29
