createdAt,value
2018-06-24T00:00:43.111Z,98390.85
2018-06-24T00:03:11.817Z,98385.77
2018-06-24T00:05:40.362Z,98385.32
2018-06-24T00:08:09.282Z,98388.34
2018-06-24T00:10:38.554Z,98387.40
2018-06-24T00:13:08.080Z,98379.57
2018-06-24T00:15:37.766Z,98379.65
2018-06-24T00:18:06.405Z,98382.98
2018-06-24T00:20:35.216Z,98374.15
2018-06-24T00:23:06.364Z,98370.38
2018-06-24T00:25:35.592Z,98371.37
2018-06-24T00:28:05.215Z,98366.30
2018-06-24T00:30:33.775Z,98368.39
2018-06-24T00:33:02.364Z,98374.00
2018-06-24T00:35:31.257Z,98360.45
2018-06-24T00:38:00.701Z,98363.30
2018-06-24T00:40:29.268Z,98356.89
2018-06-24T00:42:58.605Z,98362.48
2018-06-24T00:45:27.099Z,98360.58
2018-06-24T00:47:57.202Z,98357.83
2018-06-24T00:50:25.809Z,98354.91
2018-06-24T00:52:55.118Z,98346.23
2018-06-24T00:55:24.656Z,98343.58
2018-06-24T00:57:53.225Z,98346.28
2018-06-24T01:00:22.399Z,98343.09
2018-06-24T01:02:50.934Z,98338.63
2018-06-24T01:05:19.570Z,98340.45
2018-06-24T01:07:48.067Z,98341.13
2018-06-24T01:10:17.540Z,98339.34
2018-06-24T01:12:46.186Z,98343.54
2018-06-24T01:15:15.414Z,98338.00
2018-06-24T01:17:44.381Z,98334.58
2018-06-24T01:20:12.910Z,98330.05
2018-06-24T01:22:42.229Z,98326.41
2018-06-24T01:25:11.815Z,98323.03
2018-06-24T01:27:40.646Z,98330.02
2018-06-24T01:30:10.004Z,98321.80
2018-06-24T01:32:38.599Z,98327.37
2018-06-24T01:35:07.795Z,98319.53
2018-06-24T01:37:36.409Z,98326.13
2018-06-24T01:40:05.280Z,98316.67
2018-06-24T01:42:34.293Z,98322.97
2018-06-24T01:45:02.819Z,98318.35
2018-06-24T01:47:32.032Z,98283.00
2018-06-24T01:50:00.647Z,98316.13
2018-06-24T01:52:31.191Z,98309.73
2018-06-24T01:55:00.010Z,98311.72
2018-06-24T01:57:29.236Z,98302.41
2018-06-24T01:59:57.849Z,98301.08
2018-06-24T02:02:26.695Z,98305.20
2018-06-24T02:04:55.961Z,98297.25
2018-06-24T02:07:24.495Z,98299.13
2018-06-24T02:09:53.278Z,98297.44
2018-06-24T02:12:22.541Z,98299.42
2018-06-24T02:14:52.503Z,98295.02
2018-06-24T02:17:21.892Z,98300.86
2018-06-24T02:19:50.332Z,98291.50
2018-06-24T02:22:19.418Z,98297.05
2018-06-24T02:24:48.931Z,98297.09
2018-06-24T02:27:17.957Z,98295.84
2018-06-24T02:29:47.710Z,98296.52
2018-06-24T02:32:16.311Z,98291.54
2018-06-24T02:34:44.896Z,98287.56
2018-06-24T02:37:13.554Z,98290.15
2018-06-24T02:39:42.903Z,98287.28
2018-06-24T02:42:12.142Z,98278.61
2018-06-24T02:44:41.066Z,98278.70
2018-06-24T02:47:11.487Z,98275.73
2018-06-24T02:49:42.063Z,98272.78
2018-06-24T02:52:11.322Z,98269.98
2018-06-24T02:54:40.943Z,98270.54
2018-06-24T02:57:11.192Z,98270.83
2018-06-24T02:59:40.694Z,98275.91
2018-06-24T03:02:10.132Z,98272.05
2018-06-24T03:04:39.194Z,98272.95
2018-06-24T03:07:07.757Z,98267.78
2018-06-24T03:09:37.792Z,98266.39
2018-06-24T03:12:06.781Z,98263.13
2018-06-24T03:14:35.306Z,98260.31
2018-06-24T03:17:04.422Z,98260.22
2018-06-24T03:19:33.386Z,98263.73
2018-06-24T03:22:02.177Z,98254.26
2018-06-24T03:24:31.530Z,98263.77
2018-06-24T03:27:00.974Z,98266.94
2018-06-24T03:29:29.537Z,98265.13
2018-06-24T03:31:58.643Z,98263.81
2018-06-24T03:34:27.208Z,98266.02
2018-06-24T03:36:57.792Z,98265.88
2018-06-24T03:39:26.338Z,98274.84
2018-06-24T03:41:54.916Z,98262.97
2018-06-24T03:44:24.390Z,98261.88
2018-06-24T03:46:53.470Z,98271.43
2018-06-24T03:49:22.248Z,98267.92
2018-06-24T03:51:51.668Z,98267.28
2018-06-24T03:54:22.246Z,98268.42
2018-06-24T03:56:51.282Z,98268.38
2018-06-24T03:59:19.911Z,98261.48
2018-06-24T04:01:48.730Z,98270.83
2018-06-24T04:04:18.543Z,98264.81
2018-06-24T04:06:47.640Z,98264.22
2018-06-24T04:09:17.302Z,98263.97
2018-06-24T04:11:46.463Z,98260.96
2018-06-24T04:14:15.056Z,98260.66
2018-06-24T04:16:43.554Z,98264.97
2018-06-24T04:19:12.624Z,98260.50
2018-06-24T04:21:41.861Z,98261.26
2018-06-24T04:24:10.774Z,98267.53
2018-06-24T04:26:41.046Z,98264.42
2018-06-24T04:29:11.696Z,98267.70
2018-06-24T04:31:42.840Z,98262.19
2018-06-24T04:34:11.360Z,98265.18
2018-06-24T04:36:40.193Z,98257.66
2018-06-24T04:39:10.317Z,98263.73
2018-06-24T04:41:39.519Z,98266.38
2018-06-24T04:44:08.475Z,98264.93
2018-06-24T04:46:37.573Z,98263.30
2018-06-24T04:49:06.107Z,98267.61
2018-06-24T04:51:34.744Z,98273.58
2018-06-24T04:54:03.527Z,98272.79
2018-06-24T04:56:32.075Z,98272.33
2018-06-24T04:59:01.266Z,98263.16
2018-06-24T05:01:29.832Z,98263.80
2018-06-24T05:03:59.271Z,98270.68
2018-06-24T05:06:28.700Z,98271.13
2018-06-24T05:08:57.230Z,98272.48
2018-06-24T05:11:27.527Z,98263.69
2018-06-24T05:13:56.473Z,98264.84
2018-06-24T05:16:25.046Z,98268.74
2018-06-24T05:18:54.040Z,98272.17
2018-06-24T05:21:22.704Z,98270.39
2018-06-24T05:23:51.197Z,98271.58
2018-06-24T05:26:20.014Z,98270.16
2018-06-24T05:28:49.012Z,98273.48
2018-06-24T05:31:17.799Z,98270.93
2018-06-24T05:33:46.899Z,98268.22
2018-06-24T05:36:15.379Z,98274.66
2018-06-24T05:38:44.013Z,98273.00
2018-06-24T05:41:12.642Z,98278.12
2018-06-24T05:43:41.177Z,98275.05
2018-06-24T05:46:09.781Z,98267.74
2018-06-24T05:48:38.346Z,98274.90
2018-06-24T05:51:07.669Z,98275.08
2018-06-24T05:53:36.246Z,98277.98
2018-06-24T05:56:04.863Z,98274.52
2018-06-24T05:58:34.245Z,98274.22
2018-06-24T06:01:07.098Z,98276.25
2018-06-24T06:03:36.108Z,98267.50
2018-06-24T06:06:05.651Z,98269.10
2018-06-24T06:08:34.397Z,98263.92
2018-06-24T06:11:03.086Z,98270.86
2018-06-24T06:13:32.531Z,98263.91
2018-06-24T06:16:01.311Z,98263.78
2018-06-24T06:18:31.618Z,98269.70
2018-06-24T06:21:00.878Z,98269.70
2018-06-24T06:23:29.473Z,98275.12
2018-06-24T06:25:58.666Z,98279.58
2018-06-24T06:28:27.427Z,98276.25
2018-06-24T06:30:55.948Z,98275.73
2018-06-24T06:33:24.499Z,98273.97
2018-06-24T06:35:53.091Z,98273.52
2018-06-24T06:38:21.976Z,98270.87
2018-06-24T06:40:50.465Z,98275.53
2018-06-24T06:43:18.982Z,98242.80
2018-06-24T06:45:48.269Z,98269.88
2018-06-24T06:48:16.958Z,98266.43
2018-06-24T06:50:45.487Z,98269.46
2018-06-24T06:53:14.113Z,98272.17
2018-06-24T06:55:42.696Z,98267.70
2018-06-24T06:58:11.267Z,98266.59
2018-06-24T07:00:39.841Z,98262.41
2018-06-24T07:03:08.377Z,98268.02
2018-06-24T07:05:37.632Z,98271.45
2018-06-24T07:08:06.326Z,98257.52
2018-06-24T07:10:35.241Z,98256.40
2018-06-24T07:13:03.844Z,98252.82
2018-06-24T07:15:32.704Z,98257.29
2018-06-24T07:18:01.614Z,98261.00
2018-06-24T07:20:30.106Z,98253.55
2018-06-24T07:22:58.673Z,98248.33
2018-06-24T07:25:27.165Z,98246.30
2018-06-24T07:27:55.702Z,98240.72
2018-06-24T07:30:24.317Z,98243.53
2018-06-24T07:32:53.044Z,98236.00
2018-06-24T07:35:21.667Z,98236.09
2018-06-24T07:37:50.349Z,98237.75
2018-06-24T07:40:18.896Z,98241.66
2018-06-24T07:42:47.490Z,98241.50
2018-06-24T07:45:17.191Z,98241.98
2018-06-24T07:47:45.680Z,98240.96
2018-06-24T07:50:14.300Z,98234.98
2018-06-24T07:52:42.830Z,98237.00
2018-06-24T07:55:11.381Z,98231.77
2018-06-24T07:57:40.974Z,98240.30
2018-06-24T08:00:10.697Z,98238.84
2018-06-24T08:02:41.010Z,98234.45
2018-06-24T08:05:09.465Z,98236.72
2018-06-24T08:07:38.016Z,98234.79
2018-06-24T08:10:06.548Z,98236.72
2018-06-24T08:12:35.689Z,98232.20
2018-06-24T08:15:04.944Z,98226.15
2018-06-24T08:17:33.488Z,98238.26
2018-06-24T08:20:01.903Z,98234.27
2018-06-24T08:22:31.054Z,98234.59
2018-06-24T08:24:59.857Z,98233.20
2018-06-24T08:27:28.396Z,98228.52
2018-06-24T08:29:56.987Z,98229.70
2018-06-24T08:32:25.488Z,98215.42
2018-06-24T08:34:53.997Z,98221.39
2018-06-24T08:37:23.084Z,98226.96
2018-06-24T08:39:51.644Z,98208.77
2018-06-24T08:42:20.229Z,98221.62
2018-06-24T08:44:49.484Z,98225.11
2018-06-24T08:47:18.345Z,98220.58
2018-06-24T08:49:47.357Z,98221.48
2018-06-24T08:52:15.926Z,98219.55
2018-06-24T08:54:44.520Z,98216.52
2018-06-24T08:57:13.066Z,98213.02
2018-06-24T08:59:41.550Z,98219.97
2018-06-24T09:02:10.284Z,98219.50
2018-06-24T09:04:38.799Z,98230.38
2018-06-24T09:07:07.376Z,98221.44
2018-06-24T09:09:36.059Z,98225.19
2018-06-24T09:12:05.257Z,98232.43
2018-06-24T09:14:33.794Z,98233.28
2018-06-24T09:17:02.629Z,98240.79
2018-06-24T09:19:31.220Z,98238.63
2018-06-24T09:22:00.044Z,98236.42
2018-06-24T09:24:28.572Z,98231.10
2018-06-24T09:26:57.290Z,98227.72
2018-06-24T09:29:26.209Z,98230.19
2018-06-24T09:31:54.842Z,98242.00
2018-06-24T09:34:27.336Z,98226.67
2018-06-24T09:36:56.623Z,98226.99
2018-06-24T09:39:28.148Z,98225.70
2018-06-24T09:41:57.407Z,98222.34
2018-06-24T09:44:48.031Z,98217.84
2018-06-24T09:47:18.701Z,98220.13
2018-06-24T09:49:55.596Z,98222.23
2018-06-24T09:52:24.996Z,98214.97
2018-06-24T09:54:54.190Z,98219.47
2018-06-24T09:57:23.544Z,98204.37
2018-06-24T09:59:52.261Z,98201.18
2018-06-24T10:02:20.865Z,98195.97
2018-06-24T10:04:49.791Z,98193.66
2018-06-24T10:07:18.631Z,98199.84
2018-06-24T10:09:59.092Z,98194.09
2018-06-24T10:12:27.976Z,98192.16
2018-06-24T10:14:56.720Z,98191.84
2018-06-24T10:17:28.045Z,98188.64
2018-06-24T10:19:56.782Z,98189.13
2018-06-24T10:22:27.590Z,98187.77
2018-06-24T10:24:56.505Z,98182.47
2018-06-24T10:27:25.388Z,98182.22
2018-06-24T10:29:56.184Z,98183.41
2018-06-24T10:32:27.719Z,98179.98
2018-06-24T10:34:59.458Z,98181.10
2018-06-24T10:37:32.453Z,98184.53
2018-06-24T10:40:01.595Z,98180.16
2018-06-24T10:42:33.170Z,98184.50
2018-06-24T10:45:02.702Z,98184.20
2018-06-24T10:47:31.381Z,98179.34
2018-06-24T10:50:00.838Z,98176.59
2018-06-24T10:52:33.420Z,98167.70
2018-06-24T10:55:03.775Z,98170.95
2018-06-24T10:57:32.684Z,98173.91
2018-06-24T11:00:01.452Z,98171.91
2018-06-24T11:02:30.710Z,98174.39
2018-06-24T11:05:00.553Z,98171.42
2018-06-24T11:07:29.349Z,98171.60
2018-06-24T11:09:59.324Z,98168.42
2018-06-24T11:12:28.071Z,98171.55
2018-06-24T11:14:57.473Z,98176.88
2018-06-24T11:17:26.531Z,98171.47
2018-06-24T11:19:55.185Z,98166.69
2018-06-24T11:22:24.961Z,98163.87
2018-06-24T11:24:56.243Z,98166.38
2018-06-24T11:27:27.395Z,98168.58
2018-06-24T11:29:57.034Z,98168.21
2018-06-24T11:32:25.888Z,98164.26
2018-06-24T11:34:57.564Z,98169.00
2018-06-24T11:37:26.991Z,98169.86
2018-06-24T11:40:00.031Z,98172.11
2018-06-24T11:42:29.713Z,98173.26
2018-06-24T11:45:06.794Z,98165.34
2018-06-24T11:47:37.362Z,98170.65
2018-06-24T11:50:08.237Z,98167.52
2018-06-24T11:52:37.096Z,98174.46
2018-06-24T11:55:06.852Z,98171.56
2018-06-24T11:57:36.684Z,98170.35
2018-06-24T12:00:07.158Z,98169.23
2018-06-24T12:02:40.052Z,98168.26
2018-06-24T12:05:10.472Z,98167.01
2018-06-24T12:07:39.069Z,98168.19
2018-06-24T12:10:09.413Z,98169.46
2018-06-24T12:12:38.399Z,98166.24
2018-06-24T12:15:11.240Z,98155.50
2018-06-24T12:17:40.295Z,98151.05
2018-06-24T12:20:09.547Z,98160.73
2018-06-24T12:22:44.595Z,98160.27
2018-06-24T12:25:14.042Z,98160.80
2018-06-24T12:27:48.186Z,98156.78
2018-06-24T12:30:17.957Z,98152.02
2018-06-24T12:32:47.348Z,98158.51
2018-06-24T12:35:16.710Z,98156.85
2018-06-24T12:37:50.065Z,98156.09
2018-06-24T12:40:26.968Z,98160.16
2018-06-24T12:42:55.567Z,98161.84
2018-06-24T12:45:24.888Z,98161.23
2018-06-24T12:47:54.309Z,98160.17
2018-06-24T12:50:23.187Z,98162.53
2018-06-24T12:52:53.472Z,98152.48
2018-06-24T12:55:23.428Z,98143.86
2018-06-24T12:57:53.110Z,98147.42
2018-06-24T13:00:24.810Z,98143.62
2018-06-24T13:02:53.546Z,98149.20
2018-06-24T13:05:22.236Z,98137.37
2018-06-24T13:07:52.530Z,98133.80
2018-06-24T13:10:31.081Z,98130.92
2018-06-24T13:13:12.838Z,98129.58
2018-06-24T13:15:50.989Z,98130.19
2018-06-24T13:18:36.923Z,98130.26
2018-06-24T13:21:10.490Z,98124.53
2018-06-24T13:23:44.664Z,98128.28
2018-06-24T13:26:22.713Z,98118.21
2018-06-24T13:29:02.812Z,98124.70
2018-06-24T13:31:35.475Z,98115.64
2018-06-24T13:34:09.271Z,98115.62
2018-06-24T13:36:48.166Z,98108.92
2018-06-24T13:39:20.271Z,98117.13
2018-06-24T13:47:01.931Z,98110.35
2018-06-24T13:49:37.113Z,98104.89
2018-06-24T13:52:07.591Z,98102.72
2018-06-24T13:54:41.947Z,98101.05
2018-06-24T13:57:21.181Z,98105.77
2018-06-24T13:59:52.710Z,98110.89
2018-06-24T14:02:21.998Z,98104.23
2018-06-24T14:04:52.431Z,98097.14
2018-06-24T14:07:21.192Z,98100.94
2018-06-24T14:09:53.381Z,98098.45
2018-06-24T14:12:25.505Z,98103.69
2018-06-24T14:14:58.731Z,97989.64
2018-06-24T14:17:31.214Z,98105.09
2018-06-24T14:20:01.705Z,98103.69
2018-06-24T14:22:32.886Z,98101.59
2018-06-24T14:25:04.200Z,98096.88
2018-06-24T14:27:35.301Z,98094.44
2018-06-24T14:30:04.273Z,98094.33
2018-06-24T14:32:37.759Z,98091.94
2018-06-24T14:35:07.074Z,98099.80
2018-06-24T14:37:37.627Z,98092.12
2018-06-24T14:40:06.226Z,98098.92
2018-06-24T14:42:36.409Z,98091.16
2018-06-24T14:45:08.838Z,98095.14
2018-06-24T14:47:40.846Z,98090.41
2018-06-24T14:50:12.603Z,98086.28
2018-06-24T14:52:43.057Z,98090.81
2018-06-24T14:55:12.958Z,98083.20
2018-06-24T14:57:48.079Z,98084.39
2018-06-24T15:00:17.478Z,98088.16
2018-06-24T15:02:47.145Z,98086.42
2018-06-24T15:05:20.539Z,98078.68
2018-06-24T15:07:50.510Z,98078.89
2018-06-24T15:10:20.658Z,98081.70
2018-06-24T15:12:50.193Z,98074.98
2018-06-24T15:15:20.811Z,98083.38
2018-06-24T15:17:54.328Z,98084.16
2018-06-24T15:20:23.220Z,98086.88
2018-06-24T15:22:51.860Z,98076.42
2018-06-24T15:25:25.129Z,98074.02
2018-06-24T15:27:55.529Z,98073.63
2018-06-24T15:30:31.071Z,98075.12
2018-06-24T15:33:01.805Z,98082.62
2018-06-24T15:35:31.699Z,98076.85
2018-06-24T15:38:01.622Z,98080.27
2018-06-24T15:40:51.313Z,98075.37
2018-06-24T15:43:41.859Z,98065.77
2018-06-24T15:46:11.849Z,98063.48
2018-06-24T15:52:12.740Z,98068.03
2018-06-24T15:54:44.147Z,98072.02
2018-06-24T15:57:25.437Z,98064.72
2018-06-24T16:00:16.664Z,98052.22
2018-06-24T16:03:09.097Z,98057.38
2018-06-24T16:05:40.561Z,98053.84
2018-06-24T16:08:10.968Z,98055.70
2018-06-24T16:10:47.778Z,98049.06
2018-06-24T16:16:10.065Z,98046.39
2018-06-24T16:18:44.837Z,98043.91
2018-06-24T16:21:15.262Z,98054.69
2018-06-24T16:23:46.500Z,98046.67
2018-06-24T16:26:22.117Z,98057.84
2018-06-24T16:28:52.286Z,98050.41
2018-06-24T16:31:23.583Z,98054.11
2018-06-24T16:33:59.387Z,98060.73
2018-06-24T16:36:29.012Z,98051.42
2018-06-24T16:39:03.365Z,98047.37
2018-06-24T16:41:32.092Z,98015.47
2018-06-24T16:44:05.099Z,98039.62
2018-06-24T16:46:34.629Z,98044.02
2018-06-24T16:49:04.790Z,98040.77
2018-06-24T16:51:35.249Z,98044.38
2018-06-24T16:54:05.692Z,98042.27
2018-06-24T16:56:38.741Z,98044.03
2018-06-24T16:59:09.761Z,98038.19
2018-06-24T17:01:40.193Z,98032.19
2018-06-24T17:04:12.308Z,98038.95
2018-06-24T17:06:46.097Z,98041.48
2018-06-24T17:09:15.797Z,98038.11
2018-06-24T17:11:48.081Z,98036.68
2018-06-24T17:14:16.735Z,98044.05
2018-06-24T17:16:46.444Z,98035.53
2018-06-24T17:19:19.773Z,98039.64
2018-06-24T17:21:50.233Z,98039.17
2018-06-24T17:24:21.517Z,98043.77
2018-06-24T17:26:52.937Z,98043.94
2018-06-24T17:29:23.112Z,98038.46
2018-06-24T17:31:59.010Z,98046.33
2018-06-24T17:34:32.031Z,98041.86
2018-06-24T17:37:17.540Z,98038.50
2018-06-24T17:39:49.084Z,98038.11
2018-06-24T17:42:19.074Z,98037.10
2018-06-24T17:44:48.168Z,98038.98
2018-06-24T17:47:18.982Z,98038.75
2018-06-24T17:49:50.648Z,98034.66
2018-06-24T17:52:24.302Z,98035.63
2018-06-24T17:54:55.959Z,98036.42
2018-06-24T17:57:48.354Z,98037.87
2018-06-24T18:00:19.493Z,98038.95
2018-06-24T18:02:58.548Z,98035.60
2018-06-24T18:05:30.617Z,98029.31
2018-06-24T18:08:01.208Z,98037.86
2018-06-24T18:10:32.562Z,98028.10
2018-06-24T18:13:03.304Z,98021.01
2018-06-24T18:15:44.778Z,98025.81
2018-06-24T18:23:23.559Z,98022.25
2018-06-24T18:26:07.535Z,98027.21
2018-06-24T18:35:04.657Z,98030.03
2018-06-24T18:40:52.825Z,98034.34
2018-06-24T18:43:56.387Z,98032.11
2018-06-24T18:56:35.172Z,98033.83
2018-06-24T18:59:05.261Z,98040.63
2018-06-24T19:01:35.009Z,98045.11
2018-06-24T19:04:04.551Z,98039.50
2018-06-24T19:06:33.787Z,98039.98
2018-06-24T19:09:02.584Z,98039.86
2018-06-24T19:11:31.421Z,98038.84
2018-06-24T19:14:00.625Z,98039.34
2018-06-24T19:16:29.569Z,98040.55
2018-06-24T19:18:59.160Z,98036.63
2018-06-24T19:21:27.949Z,98034.17
2018-06-24T19:23:57.060Z,98035.59
2018-06-24T19:26:25.786Z,98035.59
2018-06-24T19:28:54.500Z,98037.52
2018-06-24T19:31:27.626Z,98036.34
2018-06-24T19:33:58.113Z,98045.09
2018-06-24T19:36:29.958Z,98048.92
2018-06-24T19:38:58.932Z,98048.00
2018-06-24T19:41:27.718Z,98044.53
2018-06-24T19:43:57.098Z,98044.59
2018-06-24T19:46:25.735Z,98050.63
2018-06-24T19:48:56.452Z,98052.21
2018-06-24T19:51:26.006Z,98050.97
2018-06-24T19:53:56.440Z,98056.03
2018-06-24T19:56:26.107Z,98056.48
2018-06-24T19:58:56.120Z,98056.87
2018-06-24T20:01:25.634Z,98059.17
2018-06-24T20:03:55.034Z,98068.70
2018-06-24T20:06:23.608Z,98073.17
2018-06-24T20:08:52.122Z,98082.01
2018-06-24T20:11:20.674Z,98071.86
2018-06-24T20:13:49.464Z,98071.43
2018-06-24T20:16:18.380Z,98077.92
2018-06-24T20:18:47.095Z,98078.50
2018-06-24T20:21:15.931Z,98071.55
2018-06-24T20:23:44.461Z,98080.65
2018-06-24T20:26:13.387Z,98076.55
2018-06-24T20:28:41.992Z,98081.23
2018-06-24T20:31:10.466Z,98076.80
2018-06-24T20:33:39.023Z,98071.09
2018-06-24T20:36:07.926Z,98075.78
2018-06-24T20:38:36.749Z,98073.94
2018-06-24T20:41:05.320Z,98076.00
2018-06-24T20:43:33.877Z,98077.47
2018-06-24T20:46:02.481Z,98076.56
2018-06-24T20:48:30.993Z,98078.05
2018-06-24T20:50:59.511Z,98077.33
2018-06-24T20:53:28.271Z,98073.39
2018-06-24T20:55:57.754Z,98079.91
2018-06-24T20:58:26.343Z,98083.85
2018-06-24T21:00:54.847Z,98087.16
2018-06-24T21:03:23.947Z,98083.38
2018-06-24T21:05:52.652Z,98080.21
2018-06-24T21:08:21.189Z,98083.94
2018-06-24T21:10:49.773Z,98089.08
2018-06-24T21:13:18.346Z,98090.67
2018-06-24T21:15:46.997Z,98089.52
2018-06-24T21:18:15.586Z,98095.92
2018-06-24T21:20:44.043Z,98088.72
2018-06-24T21:23:12.620Z,98091.03
2018-06-24T21:25:41.170Z,98087.13
2018-06-24T21:28:09.720Z,98091.27
2018-06-24T21:30:38.377Z,98092.87
2018-06-24T21:33:06.962Z,98094.00
2018-06-24T21:35:35.607Z,98089.62
2018-06-24T21:38:04.072Z,98090.70
2018-06-24T21:40:32.773Z,98088.59
2018-06-24T21:43:01.235Z,98092.15
2018-06-24T21:45:29.724Z,98092.48
2018-06-24T21:47:58.292Z,98089.76
2018-06-24T21:50:27.000Z,98094.31
2018-06-24T21:52:55.849Z,98094.65
2018-06-24T21:55:24.361Z,98100.20
2018-06-24T21:57:52.896Z,98095.20
2018-06-24T22:00:21.508Z,98090.99
2018-06-24T22:02:50.885Z,98092.52
2018-06-24T22:05:19.519Z,98093.22
2018-06-24T22:07:47.981Z,98088.08
2018-06-24T22:10:23.329Z,98096.01
2018-06-24T22:12:52.875Z,98094.17
2018-06-24T22:15:21.410Z,98093.48
2018-06-24T22:17:49.945Z,98097.94
2018-06-24T22:20:18.490Z,98096.30
2018-06-24T22:22:47.086Z,98098.75
2018-06-24T22:25:15.692Z,98107.72
2018-06-24T22:27:44.375Z,98113.58
2018-06-24T22:30:12.917Z,98107.14
2018-06-24T22:32:41.381Z,98111.42
2018-06-24T22:35:09.913Z,98111.19
2018-06-24T22:37:38.487Z,98104.89
2018-06-24T22:40:07.033Z,98106.26
2018-06-24T22:42:35.594Z,98113.70
2018-06-24T22:45:04.116Z,98115.98
2018-06-24T22:47:32.613Z,98113.53
2018-06-24T22:50:01.142Z,98114.73
2018-06-24T22:52:29.615Z,98115.09
2018-06-24T22:54:58.328Z,98078.54
2018-06-24T22:57:26.923Z,98117.20
2018-06-24T23:00:06.179Z,98118.53
2018-06-24T23:02:34.608Z,98120.74
2018-06-24T23:05:03.050Z,98121.63
2018-06-24T23:07:31.521Z,98128.09
2018-06-24T23:10:00.741Z,98125.53
2018-06-24T23:12:29.233Z,98129.59
2018-06-24T23:14:57.875Z,98131.78
2018-06-24T23:17:26.449Z,98134.58
2018-06-24T23:19:55.870Z,98134.45
2018-06-24T23:22:24.375Z,98140.25
2018-06-24T23:24:53.700Z,98138.63
2018-06-24T23:27:22.502Z,98139.25
2018-06-24T23:29:51.816Z,98142.89
2018-06-24T23:32:20.540Z,98144.95
2018-06-24T23:34:49.013Z,98140.38
2018-06-24T23:37:17.562Z,98136.73
2018-06-24T23:39:46.022Z,98130.55
2018-06-24T23:42:14.661Z,98131.25
2018-06-24T23:44:43.554Z,98137.77
2018-06-24T23:47:12.027Z,98137.12
2018-06-24T23:49:40.557Z,98139.63
2018-06-24T23:52:09.178Z,98132.87
2018-06-24T23:54:37.690Z,98133.68
2018-06-24T23:57:06.280Z,98131.98
2018-06-24T23:59:35.446Z,98125.37
