createdAt,value
2019-02-16T00:01:27.694Z,7
2019-02-16T00:11:28.576Z,7
2019-02-16T00:21:28.890Z,7
2019-02-16T00:31:30.917Z,7
2019-02-16T00:41:27.778Z,7
2019-02-16T00:51:28.251Z,7
2019-02-16T01:01:28.176Z,7
2019-02-16T01:11:28.633Z,7
2019-02-16T01:21:27.482Z,7
2019-02-16T01:31:26.943Z,7
2019-02-16T01:41:28.279Z,7
2019-02-16T01:51:33.468Z,7
2019-02-16T02:01:27.036Z,7
2019-02-16T02:11:28.165Z,6
2019-02-16T02:21:28.998Z,6
2019-02-16T02:31:27.841Z,6
2019-02-16T02:41:28.472Z,6
2019-02-16T02:51:27.383Z,6
2019-02-16T03:01:27.043Z,6
2019-02-16T03:11:28.421Z,6
2019-02-16T03:21:27.256Z,6
2019-02-16T03:31:28.012Z,6
2019-02-16T03:41:27.741Z,6
2019-02-16T03:51:30.122Z,6
2019-02-16T04:01:27.773Z,6
2019-02-16T04:11:29.517Z,6
2019-02-16T04:21:27.290Z,6
2019-02-16T04:31:29.437Z,6
2019-02-16T04:41:27.796Z,6
2019-02-16T04:51:27.506Z,6
2019-02-16T05:01:27.892Z,6
2019-02-16T05:11:29.247Z,6
2019-02-16T05:21:27.039Z,6
2019-02-16T05:31:28.306Z,6
2019-02-16T05:41:30.916Z,6
2019-02-16T05:51:27.789Z,5
2019-02-16T06:01:27.734Z,5
2019-02-16T06:11:27.370Z,5
2019-02-16T06:21:27.720Z,6
2019-02-16T06:31:27.184Z,5
2019-02-16T06:41:30.324Z,5
2019-02-16T06:51:26.997Z,5
2019-02-16T07:01:27.591Z,5
2019-02-16T07:11:27.372Z,6
2019-02-16T07:21:27.705Z,6
2019-02-16T07:31:28.763Z,6
2019-02-16T07:41:27.568Z,6
2019-02-16T07:51:28.484Z,6
2019-02-16T08:01:27.378Z,6
2019-02-16T08:11:27.907Z,7
2019-02-16T08:21:28.428Z,6
2019-02-16T08:31:28.235Z,7
2019-02-16T08:41:27.979Z,7
2019-02-16T08:51:27.527Z,7
2019-02-16T09:01:28.892Z,8
2019-02-16T09:11:29.203Z,8
2019-02-16T09:21:27.003Z,8
2019-02-16T09:31:29.034Z,9
2019-02-16T09:41:31.346Z,9
2019-02-16T09:51:27.940Z,9
2019-02-16T10:01:27.642Z,10
2019-02-16T10:11:27.548Z,10
2019-02-16T10:21:27.663Z,10
2019-02-16T10:31:29.897Z,11
2019-02-16T10:41:27.680Z,11
2019-02-16T10:51:27.652Z,11
2019-02-16T11:01:27.334Z,11
2019-02-16T11:11:27.025Z,11
2019-02-16T11:21:27.941Z,12
2019-02-16T11:31:28.988Z,12
2019-02-16T11:41:27.731Z,12
2019-02-16T11:51:28.768Z,12
2019-02-16T12:01:27.880Z,13
2019-02-16T12:11:27.541Z,12
2019-02-16T12:21:29.033Z,13
2019-02-16T12:31:28.083Z,13
2019-02-16T12:41:28.508Z,13
2019-02-16T12:51:27.109Z,13
2019-02-16T13:01:28.334Z,14
2019-02-16T13:11:27.999Z,14
2019-02-16T13:21:29.452Z,14
2019-02-16T13:31:28.279Z,14
2019-02-16T13:41:28.631Z,14
2019-02-16T13:51:30.577Z,14
2019-02-16T14:01:28.393Z,14
2019-02-16T14:11:27.738Z,15
2019-02-16T14:21:28.699Z,15
2019-02-16T14:31:30.005Z,15
2019-02-16T14:41:27.626Z,15
2019-02-16T14:51:27.482Z,15
2019-02-16T15:01:27.242Z,15
2019-02-16T15:11:29.503Z,15
2019-02-16T15:21:30.762Z,14
2019-02-16T15:31:27.989Z,14
2019-02-16T15:41:27.776Z,14
2019-02-16T15:51:27.966Z,14
2019-02-16T16:01:27.889Z,13
2019-02-16T16:11:27.672Z,13
2019-02-16T16:21:28.219Z,13
2019-02-16T16:31:29.227Z,13
2019-02-16T16:41:28.203Z,13
2019-02-16T16:51:27.828Z,13
2019-02-16T17:01:28.791Z,12
2019-02-16T17:11:29.633Z,12
2019-02-16T17:21:28.516Z,11
2019-02-16T17:31:28.028Z,12
2019-02-16T17:41:27.797Z,12
2019-02-16T17:51:29.310Z,11
2019-02-16T18:01:27.041Z,11
2019-02-16T18:11:27.887Z,11
2019-02-16T18:21:27.855Z,11
2019-02-16T18:31:28.381Z,11
2019-02-16T18:41:27.274Z,11
2019-02-16T18:51:28.358Z,10
2019-02-16T19:01:28.592Z,10
2019-02-16T19:11:27.306Z,10
2019-02-16T19:21:27.431Z,10
2019-02-16T19:31:33.385Z,10
2019-02-16T19:41:33.147Z,9
2019-02-16T19:51:29.599Z,9
2019-02-16T20:01:27.927Z,9
2019-02-16T20:11:28.405Z,9
2019-02-16T20:21:29.455Z,9
2019-02-16T20:31:27.373Z,9
2019-02-16T20:41:27.102Z,9
2019-02-16T20:51:27.637Z,9
2019-02-16T21:01:27.403Z,8
2019-02-16T21:11:28.806Z,8
2019-02-16T21:21:27.989Z,8
2019-02-16T21:31:29.861Z,8
2019-02-16T21:41:28.688Z,8
2019-02-16T21:51:28.745Z,8
2019-02-16T22:01:27.604Z,8
2019-02-16T22:11:27.835Z,8
2019-02-16T22:21:28.312Z,8
2019-02-16T22:31:28.283Z,8
2019-02-16T22:41:28.160Z,8
2019-02-16T22:51:28.696Z,7
2019-02-16T23:01:27.603Z,7
2019-02-16T23:11:29.849Z,7
2019-02-16T23:21:27.760Z,7
2019-02-16T23:31:27.522Z,7
2019-02-16T23:41:27.148Z,7
2019-02-16T23:51:30.326Z,7
