createdAt,value
2018-06-21T00:00:42.806Z,82.05
2018-06-21T00:01:42.907Z,82.05
2018-06-21T00:02:43.020Z,81.96
2018-06-21T00:03:43.119Z,81.86
2018-06-21T00:04:43.218Z,82.05
2018-06-21T00:05:43.318Z,82.24
2018-06-21T00:06:43.417Z,82.43
2018-06-21T00:07:43.515Z,82.05
2018-06-21T00:08:43.625Z,82.05
2018-06-21T00:09:43.746Z,82.15
2018-06-21T00:10:43.845Z,81.96
2018-06-21T00:11:43.944Z,82.05
2018-06-21T00:12:44.042Z,82.43
2018-06-21T00:13:44.143Z,81.67
2018-06-21T00:14:44.245Z,82.30
2018-06-21T00:15:44.342Z,82.68
2018-06-21T00:16:44.443Z,82.20
2018-06-21T00:17:44.542Z,82.68
2018-06-21T00:18:44.643Z,82.97
2018-06-21T00:19:44.740Z,82.78
2018-06-21T00:20:44.841Z,82.97
2018-06-21T00:21:44.942Z,82.68
2018-06-21T00:22:45.039Z,82.49
2018-06-21T00:23:45.154Z,82.49
2018-06-21T00:24:45.253Z,82.68
2018-06-21T00:25:45.349Z,82.78
2018-06-21T00:26:45.450Z,82.78
2018-06-21T00:27:45.551Z,83.64
2018-06-21T00:28:45.649Z,84.85
2018-06-21T00:29:45.751Z,85.24
2018-06-21T00:30:45.868Z,85.81
2018-06-21T00:31:45.957Z,85.33
2018-06-21T00:32:46.096Z,85.04
2018-06-21T00:33:46.182Z,85.24
2018-06-21T00:34:46.274Z,84.75
2018-06-21T00:35:46.397Z,84.66
2018-06-21T00:36:46.481Z,84.56
2018-06-21T00:37:46.571Z,84.56
2018-06-21T00:38:46.666Z,84.56
2018-06-21T00:39:46.781Z,84.80
2018-06-21T00:40:46.880Z,83.45
2018-06-21T00:41:47.000Z,83.70
2018-06-21T00:42:47.175Z,83.98
2018-06-21T00:43:47.243Z,83.98
2018-06-21T00:44:47.368Z,83.98
2018-06-21T00:45:47.491Z,83.98
2018-06-21T00:46:47.624Z,83.80
2018-06-21T00:47:47.725Z,83.80
2018-06-21T00:48:47.820Z,83.70
2018-06-21T00:49:47.924Z,84.95
2018-06-21T00:50:48.034Z,84.66
2018-06-21T00:51:48.141Z,84.56
2018-06-21T00:52:48.242Z,84.75
2018-06-21T00:53:48.334Z,83.89
2018-06-21T00:54:48.434Z,83.60
2018-06-21T00:55:48.554Z,83.98
2018-06-21T00:56:48.662Z,83.31
2018-06-21T00:57:48.770Z,83.80
2018-06-21T00:58:48.883Z,84.66
2018-06-21T00:59:48.976Z,84.56
2018-06-21T01:00:49.075Z,84.75
2018-06-21T01:01:49.161Z,83.89
2018-06-21T01:02:49.256Z,83.89
2018-06-21T01:03:49.347Z,84.85
2018-06-21T01:04:49.447Z,84.56
2018-06-21T01:05:49.542Z,84.27
2018-06-21T01:06:49.637Z,84.27
2018-06-21T01:07:49.747Z,84.47
2018-06-21T01:08:49.854Z,84.66
2018-06-21T01:09:49.968Z,84.95
2018-06-21T01:10:50.074Z,85.24
2018-06-21T01:11:50.191Z,85.24
2018-06-21T01:12:50.309Z,84.85
2018-06-21T01:13:50.405Z,84.85
2018-06-21T01:14:50.531Z,85.14
2018-06-21T01:15:50.630Z,85.28
2018-06-21T01:16:50.721Z,85.24
2018-06-21T01:17:50.820Z,85.19
2018-06-21T01:18:50.924Z,85.14
2018-06-21T01:19:51.027Z,85.19
2018-06-21T01:20:51.135Z,84.56
2018-06-21T01:21:51.240Z,85.14
2018-06-21T01:22:51.336Z,84.85
2018-06-21T01:23:51.444Z,84.81
2018-06-21T01:24:51.524Z,85.04
2018-06-21T01:25:51.627Z,85.10
2018-06-21T01:26:51.722Z,84.91
2018-06-21T01:27:51.809Z,85.38
2018-06-21T01:28:51.935Z,84.52
2018-06-21T01:29:52.017Z,85.00
2018-06-21T01:30:52.117Z,85.58
2018-06-21T01:31:52.228Z,85.58
2018-06-21T01:32:52.331Z,86.05
2018-06-21T01:33:52.433Z,86.44
2018-06-21T01:34:52.536Z,86.44
2018-06-21T01:35:52.632Z,86.44
2018-06-21T01:36:52.732Z,85.96
2018-06-21T01:37:52.828Z,85.86
2018-06-21T01:38:52.928Z,85.58
2018-06-21T01:39:53.026Z,85.28
2018-06-21T01:40:53.135Z,85.24
2018-06-21T01:41:53.233Z,85.19
2018-06-21T01:42:53.325Z,85.04
2018-06-21T01:43:53.425Z,84.66
2018-06-21T01:44:53.523Z,84.23
2018-06-21T01:45:53.635Z,84.47
2018-06-21T01:46:53.739Z,84.56
2018-06-21T01:47:53.837Z,84.56
2018-06-21T01:48:53.941Z,84.33
2018-06-21T01:49:54.058Z,84.23
2018-06-21T01:50:54.156Z,84.42
2018-06-21T01:51:54.262Z,84.52
2018-06-21T01:52:54.402Z,83.85
2018-06-21T01:53:54.497Z,83.56
2018-06-21T01:54:54.599Z,83.56
2018-06-21T01:55:54.701Z,83.56
2018-06-21T01:56:54.804Z,83.56
2018-06-21T01:57:54.904Z,83.56
2018-06-21T01:58:55.008Z,84.47
2018-06-21T01:59:55.100Z,84.47
2018-06-21T02:00:55.197Z,84.47
2018-06-21T02:01:55.290Z,84.33
2018-06-21T02:02:55.410Z,84.52
2018-06-21T02:03:55.525Z,84.85
2018-06-21T02:04:55.625Z,83.94
2018-06-21T02:05:55.733Z,84.23
2018-06-21T02:06:55.856Z,83.94
2018-06-21T02:07:55.949Z,83.56
2018-06-21T02:08:56.040Z,83.65
2018-06-21T02:09:56.133Z,83.65
2018-06-21T02:10:56.291Z,83.65
2018-06-21T02:11:56.347Z,84.61
2018-06-21T02:12:56.441Z,84.52
2018-06-21T02:13:56.542Z,84.52
2018-06-21T02:14:56.648Z,84.52
2018-06-21T02:15:56.729Z,84.52
2018-06-21T02:16:56.821Z,84.42
2018-06-21T02:17:56.918Z,84.61
2018-06-21T02:18:57.014Z,84.23
2018-06-21T02:19:57.117Z,84.14
2018-06-21T02:20:57.222Z,84.71
2018-06-21T02:21:57.315Z,84.23
2018-06-21T02:22:57.412Z,84.71
2018-06-21T02:23:57.514Z,84.61
2018-06-21T02:24:57.653Z,84.61
2018-06-21T02:25:57.746Z,84.91
2018-06-21T02:26:57.852Z,84.81
2018-06-21T02:27:57.948Z,84.81
2018-06-21T02:28:58.043Z,84.91
2018-06-21T02:29:58.145Z,85.28
2018-06-21T02:30:58.248Z,85.19
2018-06-21T02:31:58.375Z,85.19
2018-06-21T02:32:58.553Z,85.19
2018-06-21T02:33:58.525Z,85.10
2018-06-21T02:34:58.634Z,85.28
2018-06-21T02:35:58.715Z,84.95
2018-06-21T02:36:58.829Z,85.34
2018-06-21T02:37:58.930Z,85.53
2018-06-21T02:38:59.030Z,85.48
2018-06-21T02:39:59.122Z,85.25
2018-06-21T02:40:59.222Z,85.53
2018-06-21T02:41:59.321Z,85.48
2018-06-21T02:42:59.427Z,85.53
2018-06-21T02:43:59.529Z,85.44
2018-06-21T02:44:59.622Z,85.34
2018-06-21T02:45:59.713Z,85.34
2018-06-21T02:46:59.813Z,85.34
2018-06-21T02:47:59.911Z,85.58
2018-06-21T02:49:00.015Z,85.44
2018-06-21T02:50:00.119Z,85.77
2018-06-21T02:51:00.221Z,86.01
2018-06-21T02:52:00.319Z,85.82
2018-06-21T02:53:00.420Z,85.82
2018-06-21T02:54:00.520Z,85.92
2018-06-21T02:55:00.617Z,85.72
2018-06-21T02:56:00.716Z,85.82
2018-06-21T02:57:00.814Z,85.34
2018-06-21T02:58:00.912Z,85.44
2018-06-21T02:59:01.010Z,85.15
2018-06-21T03:00:01.108Z,85.53
2018-06-21T03:01:01.204Z,85.34
2018-06-21T03:02:01.304Z,85.53
2018-06-21T03:03:01.400Z,85.44
2018-06-21T03:04:01.640Z,86.01
2018-06-21T03:05:01.599Z,85.44
2018-06-21T03:06:01.714Z,85.82
2018-06-21T03:07:01.799Z,85.53
2018-06-21T03:08:01.901Z,85.63
2018-06-21T03:09:01.995Z,86.01
2018-06-21T03:10:02.091Z,85.63
2018-06-21T03:11:02.194Z,85.82
2018-06-21T03:12:02.294Z,85.92
2018-06-21T03:13:02.381Z,86.11
2018-06-21T03:14:02.494Z,86.21
2018-06-21T03:15:02.594Z,86.21
2018-06-21T03:16:02.694Z,86.01
2018-06-21T03:17:02.792Z,86.21
2018-06-21T03:18:02.891Z,85.82
2018-06-21T03:19:02.989Z,86.01
2018-06-21T03:20:03.078Z,85.92
2018-06-21T03:21:03.175Z,86.01
2018-06-21T03:22:03.285Z,86.11
2018-06-21T03:23:03.375Z,86.30
2018-06-21T03:24:03.496Z,86.11
2018-06-21T03:25:03.578Z,85.92
2018-06-21T03:26:03.671Z,86.11
2018-06-21T03:27:03.774Z,86.21
2018-06-21T03:28:03.870Z,86.01
2018-06-21T03:29:03.971Z,86.30
2018-06-21T03:30:04.071Z,85.82
2018-06-21T03:31:04.172Z,86.11
2018-06-21T03:32:04.273Z,86.01
2018-06-21T03:33:04.373Z,86.11
2018-06-21T03:34:04.474Z,85.82
2018-06-21T03:35:04.570Z,85.92
2018-06-21T03:36:04.667Z,86.40
2018-06-21T03:37:04.766Z,86.01
2018-06-21T03:38:04.863Z,85.72
2018-06-21T03:39:04.962Z,85.92
2018-06-21T03:40:05.086Z,85.72
2018-06-21T03:41:05.185Z,85.92
2018-06-21T03:42:05.284Z,85.82
2018-06-21T03:43:05.382Z,85.92
2018-06-21T03:44:05.483Z,85.82
2018-06-21T03:45:05.586Z,85.44
2018-06-21T03:46:05.682Z,85.34
2018-06-21T03:47:05.802Z,85.63
2018-06-21T03:48:05.892Z,85.53
2018-06-21T03:49:05.995Z,85.34
2018-06-21T03:50:06.096Z,85.34
2018-06-21T03:51:06.193Z,85.34
2018-06-21T03:52:06.336Z,85.44
2018-06-21T03:53:06.395Z,84.95
2018-06-21T03:54:06.516Z,84.95
2018-06-21T03:55:06.611Z,85.25
2018-06-21T03:56:06.710Z,85.05
2018-06-21T03:57:06.808Z,85.05
2018-06-21T03:58:06.908Z,85.05
2018-06-21T03:59:07.008Z,84.95
2018-06-21T04:00:07.114Z,85.44
2018-06-21T04:01:07.223Z,84.77
2018-06-21T04:02:07.322Z,85.15
2018-06-21T04:03:07.428Z,84.58
2018-06-21T04:04:07.524Z,84.95
2018-06-21T04:05:07.619Z,84.77
2018-06-21T04:06:07.722Z,84.86
2018-06-21T04:07:07.823Z,84.38
2018-06-21T04:08:07.936Z,84.67
2018-06-21T04:09:08.034Z,84.67
2018-06-21T04:10:08.134Z,84.48
2018-06-21T04:11:08.239Z,84.23
2018-06-21T04:12:08.333Z,84.42
2018-06-21T04:13:08.432Z,84.52
2018-06-21T04:14:08.534Z,84.42
2018-06-21T04:15:08.646Z,84.61
2018-06-21T04:16:08.747Z,84.52
2018-06-21T04:17:08.849Z,84.33
2018-06-21T04:18:08.946Z,84.52
2018-06-21T04:19:09.045Z,84.42
2018-06-21T04:20:09.142Z,84.61
2018-06-21T04:21:09.242Z,84.33
2018-06-21T04:22:09.359Z,84.42
2018-06-21T04:23:09.460Z,84.33
2018-06-21T04:24:09.559Z,84.33
2018-06-21T04:25:09.660Z,84.42
2018-06-21T04:26:09.758Z,85.00
2018-06-21T04:27:09.857Z,85.28
2018-06-21T04:28:09.956Z,85.19
2018-06-21T04:29:10.071Z,85.00
2018-06-21T04:30:10.171Z,85.19
2018-06-21T04:31:10.272Z,85.00
2018-06-21T04:32:10.371Z,84.71
2018-06-21T04:33:10.468Z,85.28
2018-06-21T04:34:10.570Z,85.19
2018-06-21T04:35:10.668Z,85.10
2018-06-21T04:36:10.787Z,85.86
2018-06-21T04:37:10.890Z,84.71
2018-06-21T04:38:10.986Z,85.10
2018-06-21T04:39:11.085Z,85.00
2018-06-21T04:40:11.185Z,85.19
2018-06-21T04:41:11.283Z,84.71
2018-06-21T04:42:11.384Z,84.52
2018-06-21T04:43:11.496Z,85.24
2018-06-21T04:44:11.595Z,85.19
2018-06-21T04:45:11.696Z,85.00
2018-06-21T04:46:11.794Z,85.38
2018-06-21T04:47:11.899Z,85.19
2018-06-21T04:48:11.996Z,85.19
2018-06-21T04:49:12.095Z,85.04
2018-06-21T04:50:12.193Z,85.42
2018-06-21T04:51:12.294Z,85.58
2018-06-21T04:52:12.394Z,85.48
2018-06-21T04:53:12.493Z,86.00
2018-06-21T04:54:12.592Z,85.77
2018-06-21T04:55:12.693Z,85.42
2018-06-21T04:56:12.791Z,85.52
2018-06-21T04:57:12.889Z,85.52
2018-06-21T04:58:12.991Z,85.52
2018-06-21T04:59:13.090Z,85.42
2018-06-21T05:00:13.193Z,85.71
2018-06-21T05:01:13.289Z,85.71
2018-06-21T05:02:13.388Z,85.62
2018-06-21T05:03:13.491Z,85.85
2018-06-21T05:04:13.599Z,85.08
2018-06-21T05:05:13.695Z,84.99
2018-06-21T05:06:13.795Z,85.08
2018-06-21T05:07:13.892Z,85.37
2018-06-21T05:08:13.991Z,84.99
2018-06-21T05:09:14.093Z,84.41
2018-06-21T05:10:14.191Z,84.41
2018-06-21T05:11:14.282Z,84.99
2018-06-21T05:12:14.391Z,84.70
2018-06-21T05:13:14.489Z,84.51
2018-06-21T05:14:14.590Z,84.80
2018-06-21T05:15:14.680Z,84.17
2018-06-21T05:16:14.781Z,83.78
2018-06-21T05:17:14.875Z,84.07
2018-06-21T05:18:15.032Z,83.69
2018-06-21T05:19:15.073Z,83.40
2018-06-21T05:20:15.172Z,83.87
2018-06-21T05:21:15.273Z,84.17
2018-06-21T05:22:15.374Z,83.69
2018-06-21T05:23:15.476Z,83.78
2018-06-21T05:24:15.577Z,83.34
2018-06-21T05:25:15.676Z,81.40
2018-06-21T05:26:15.774Z,79.23
2018-06-21T05:27:15.878Z,77.19
2018-06-21T05:28:15.978Z,74.62
2018-06-21T05:29:16.074Z,73.41
2018-06-21T05:30:16.183Z,71.51
2018-06-21T05:31:16.308Z,69.32
2018-06-21T05:32:16.532Z,68.20
2018-06-21T05:33:16.511Z,66.88
2018-06-21T05:34:16.653Z,65.75
2018-06-21T05:35:16.775Z,64.72
2018-06-21T05:36:16.812Z,63.89
2018-06-21T05:37:16.944Z,62.66
2018-06-21T05:38:17.056Z,61.33
2018-06-21T05:39:17.151Z,60.39
2018-06-21T05:40:17.258Z,59.06
2018-06-21T05:41:17.374Z,58.87
2018-06-21T05:42:17.469Z,58.58
2018-06-21T05:43:17.570Z,57.67
2018-06-21T05:44:17.691Z,56.92
2018-06-21T05:45:17.773Z,55.68
2018-06-21T05:46:17.897Z,55.19
2018-06-21T05:47:18.021Z,56.14
2018-06-21T05:48:18.117Z,56.24
2018-06-21T05:49:18.263Z,56.79
2018-06-21T05:50:18.490Z,57.18
2018-06-21T05:51:18.487Z,57.37
2018-06-21T05:52:18.585Z,56.92
2018-06-21T05:53:18.714Z,55.98
2018-06-21T05:54:18.850Z,55.98
2018-06-21T05:55:18.939Z,55.51
2018-06-21T05:56:19.051Z,56.20
2018-06-21T05:57:19.183Z,56.00
2018-06-21T05:58:19.288Z,55.15
2018-06-21T05:59:19.419Z,54.18
2018-06-21T06:00:19.533Z,53.72
2018-06-21T06:01:19.658Z,53.69
2018-06-21T06:02:19.756Z,53.81
2018-06-21T06:03:19.859Z,54.18
2018-06-21T06:04:19.980Z,56.16
2018-06-21T06:05:20.076Z,57.18
2018-06-21T06:06:20.252Z,56.92
2018-06-21T06:07:20.263Z,56.34
2018-06-21T06:08:20.381Z,55.98
2018-06-21T06:09:20.480Z,56.10
2018-06-21T06:10:20.661Z,55.22
2018-06-21T06:11:20.679Z,54.93
2018-06-21T06:12:20.781Z,54.96
2018-06-21T06:13:20.896Z,54.28
2018-06-21T06:14:21.007Z,53.91
2018-06-21T06:15:21.121Z,53.81
2018-06-21T06:16:21.239Z,53.81
2018-06-21T06:17:21.382Z,53.33
2018-06-21T06:18:21.486Z,53.72
2018-06-21T06:19:21.594Z,53.91
2018-06-21T06:20:21.706Z,53.62
2018-06-21T06:21:21.838Z,52.94
2018-06-21T06:22:21.945Z,52.92
2018-06-21T06:23:22.043Z,53.40
2018-06-21T06:24:22.152Z,53.79
2018-06-21T06:25:22.264Z,53.67
2018-06-21T06:26:22.363Z,54.25
2018-06-21T06:27:22.482Z,54.90
2018-06-21T06:28:22.583Z,55.68
2018-06-21T06:29:22.709Z,55.58
2018-06-21T06:30:22.820Z,55.94
2018-06-21T06:31:22.928Z,56.43
2018-06-21T06:32:23.043Z,56.04
2018-06-21T06:33:23.195Z,56.34
2018-06-21T06:34:23.312Z,56.34
2018-06-21T06:35:23.422Z,56.21
2018-06-21T06:36:23.551Z,56.89
2018-06-21T06:37:23.655Z,56.50
2018-06-21T06:38:23.772Z,56.98
2018-06-21T06:39:23.890Z,57.31
2018-06-21T06:40:24.038Z,56.79
2018-06-21T06:41:24.097Z,56.98
2018-06-21T06:42:24.197Z,57.12
2018-06-21T06:43:24.318Z,58.97
2018-06-21T06:44:24.427Z,59.55
2018-06-21T06:45:24.534Z,59.16
2018-06-21T06:46:24.642Z,59.36
2018-06-21T06:47:24.757Z,58.65
2018-06-21T06:48:24.867Z,60.39
2018-06-21T06:49:24.972Z,59.61
2018-06-21T06:50:25.061Z,59.91
2018-06-21T06:51:25.245Z,59.42
2018-06-21T06:52:25.370Z,59.42
2018-06-21T06:53:25.524Z,59.71
2018-06-21T06:54:25.640Z,59.42
2018-06-21T06:55:25.733Z,58.81
2018-06-21T06:56:25.862Z,58.72
2018-06-21T06:57:25.974Z,58.91
2018-06-21T06:58:26.143Z,58.81
2018-06-21T06:59:26.211Z,59.30
2018-06-21T07:00:26.344Z,58.91
2018-06-21T07:01:26.458Z,59.39
2018-06-21T07:02:26.556Z,59.13
2018-06-21T07:03:26.665Z,58.91
2018-06-21T07:04:26.772Z,58.91
2018-06-21T07:05:26.873Z,58.91
2018-06-21T07:06:26.966Z,59.20
2018-06-21T07:07:27.071Z,58.81
2018-06-21T07:08:27.198Z,58.91
2018-06-21T07:09:27.273Z,59.49
2018-06-21T07:10:27.372Z,59.30
2018-06-21T07:11:27.481Z,59.20
2018-06-21T07:12:27.586Z,59.69
2018-06-21T07:13:27.686Z,59.66
2018-06-21T07:14:27.813Z,59.75
2018-06-21T07:15:27.895Z,59.66
2018-06-21T07:16:27.995Z,59.46
2018-06-21T07:17:28.100Z,59.56
2018-06-21T07:18:28.205Z,59.27
2018-06-21T07:19:28.307Z,59.10
2018-06-21T07:20:28.431Z,58.49
2018-06-21T07:21:28.549Z,59.82
2018-06-21T07:22:28.667Z,60.78
2018-06-21T07:23:28.771Z,60.52
2018-06-21T07:24:28.866Z,59.84
2018-06-21T07:25:28.977Z,60.04
2018-06-21T07:26:29.080Z,59.10
2018-06-21T07:27:29.187Z,58.42
2018-06-21T07:28:29.302Z,59.00
2018-06-21T07:29:29.396Z,59.46
2018-06-21T07:30:29.508Z,58.62
2018-06-21T07:31:29.600Z,58.33
2018-06-21T07:32:29.705Z,57.75
2018-06-21T07:33:29.812Z,57.87
2018-06-21T07:34:29.900Z,57.84
2018-06-21T07:35:30.001Z,57.78
2018-06-21T07:36:30.101Z,57.39
2018-06-21T07:37:30.224Z,56.51
2018-06-21T07:38:30.313Z,56.25
2018-06-21T07:39:30.405Z,56.05
2018-06-21T07:40:30.516Z,56.25
2018-06-21T07:41:30.645Z,56.05
2018-06-21T07:42:30.743Z,55.74
2018-06-21T07:43:30.850Z,56.23
2018-06-21T07:44:30.948Z,56.25
2018-06-21T07:45:31.053Z,56.25
2018-06-21T07:46:31.164Z,56.05
2018-06-21T07:47:31.271Z,54.80
2018-06-21T07:48:31.376Z,55.16
2018-06-21T07:49:31.501Z,55.28
2018-06-21T07:50:31.649Z,54.90
2018-06-21T07:51:31.749Z,54.80
2018-06-21T07:52:31.855Z,55.08
2018-06-21T07:53:31.964Z,54.31
2018-06-21T07:54:32.068Z,54.72
2018-06-21T07:55:32.175Z,54.41
2018-06-21T07:56:32.278Z,53.63
2018-06-21T07:57:32.386Z,53.73
2018-06-21T07:58:32.495Z,53.53
2018-06-21T07:59:32.620Z,54.41
2018-06-21T08:00:32.703Z,54.60
2018-06-21T08:01:32.825Z,53.92
2018-06-21T08:02:32.921Z,53.66
2018-06-21T08:03:33.029Z,53.56
2018-06-21T08:04:33.132Z,53.92
2018-06-21T08:05:33.242Z,53.53
2018-06-21T08:06:33.347Z,53.66
2018-06-21T08:07:33.456Z,53.47
2018-06-21T08:08:33.570Z,53.83
2018-06-21T08:09:33.734Z,53.08
2018-06-21T08:10:33.840Z,51.72
2018-06-21T08:11:33.941Z,51.69
2018-06-21T08:12:34.049Z,52.98
2018-06-21T08:13:34.159Z,53.08
2018-06-21T08:14:34.268Z,53.37
2018-06-21T08:15:34.370Z,52.40
2018-06-21T08:16:34.481Z,51.62
2018-06-21T08:17:34.586Z,51.72
2018-06-21T08:18:34.692Z,51.33
2018-06-21T08:19:34.797Z,51.43
2018-06-21T08:20:34.900Z,51.62
2018-06-21T08:21:35.007Z,51.75
2018-06-21T08:22:35.117Z,50.19
2018-06-21T08:23:35.226Z,48.64
2018-06-21T08:24:35.336Z,48.93
2018-06-21T08:25:35.443Z,49.51
2018-06-21T08:26:35.548Z,51.23
2018-06-21T08:27:35.661Z,51.26
2018-06-21T08:28:35.761Z,51.16
2018-06-21T08:29:35.867Z,51.18
2018-06-21T08:30:35.973Z,51.28
2018-06-21T08:31:36.081Z,50.21
2018-06-21T08:32:36.193Z,50.31
2018-06-21T08:33:36.296Z,50.51
2018-06-21T08:34:36.402Z,51.28
2018-06-21T08:35:36.553Z,50.02
2018-06-21T08:36:36.658Z,50.12
2018-06-21T08:37:36.763Z,51.16
2018-06-21T08:38:36.869Z,51.16
2018-06-21T08:39:36.977Z,50.58
2018-06-21T08:40:37.084Z,50.48
2018-06-21T08:41:37.192Z,50.65
2018-06-21T08:42:37.305Z,51.04
2018-06-21T08:43:37.410Z,51.14
2018-06-21T08:44:37.511Z,51.14
2018-06-21T08:45:37.618Z,51.26
2018-06-21T08:46:37.723Z,51.62
2018-06-21T08:47:37.828Z,52.08
2018-06-21T08:48:37.933Z,52.11
2018-06-21T08:49:38.039Z,52.01
2018-06-21T08:50:38.189Z,52.78
2018-06-21T08:51:38.252Z,52.83
2018-06-21T08:52:38.355Z,53.63
2018-06-21T08:53:38.463Z,53.34
2018-06-21T08:54:38.567Z,53.15
2018-06-21T08:55:38.724Z,53.53
2018-06-21T08:56:38.782Z,53.34
2018-06-21T08:57:38.887Z,53.05
2018-06-21T08:58:39.004Z,54.02
2018-06-21T08:59:39.103Z,53.73
2018-06-21T09:00:39.209Z,54.05
2018-06-21T09:01:39.315Z,53.56
2018-06-21T09:02:39.423Z,53.66
2018-06-21T09:03:39.560Z,53.75
2018-06-21T09:04:39.631Z,53.66
2018-06-21T09:05:39.745Z,53.37
2018-06-21T09:06:39.849Z,54.02
2018-06-21T09:07:39.956Z,54.11
2018-06-21T09:08:40.061Z,54.60
2018-06-21T09:09:40.174Z,54.90
2018-06-21T09:10:40.272Z,54.44
2018-06-21T09:11:40.374Z,54.24
2018-06-21T09:12:40.478Z,55.38
2018-06-21T09:13:40.574Z,55.38
2018-06-21T09:14:40.708Z,56.13
2018-06-21T09:15:40.834Z,56.13
2018-06-21T09:16:40.935Z,56.23
2018-06-21T09:17:41.065Z,56.87
2018-06-21T09:18:41.151Z,57.55
2018-06-21T09:19:41.259Z,58.04
2018-06-21T09:20:41.364Z,58.14
2018-06-21T09:21:41.472Z,57.65
2018-06-21T09:22:41.578Z,58.04
2018-06-21T09:23:41.683Z,57.68
2018-06-21T09:24:41.788Z,57.00
2018-06-21T09:25:41.894Z,56.81
2018-06-21T09:26:42.008Z,56.83
2018-06-21T09:27:42.115Z,56.90
2018-06-21T09:28:42.221Z,56.45
2018-06-21T09:29:42.323Z,56.37
2018-06-21T09:30:42.430Z,55.31
2018-06-21T09:31:42.534Z,55.11
2018-06-21T09:32:42.639Z,55.02
2018-06-21T09:33:42.743Z,55.79
2018-06-21T09:34:42.858Z,55.79
2018-06-21T09:35:42.964Z,55.24
2018-06-21T09:36:43.070Z,55.53
2018-06-21T09:37:43.174Z,55.33
2018-06-21T09:38:43.281Z,55.24
2018-06-21T09:39:43.389Z,55.43
2018-06-21T09:40:43.492Z,56.18
2018-06-21T09:41:43.597Z,56.25
2018-06-21T09:42:43.696Z,56.71
2018-06-21T09:43:50.299Z,57.48
2018-06-21T09:44:43.905Z,57.75
2018-06-21T09:45:44.010Z,58.11
2018-06-21T09:46:44.100Z,59.36
2018-06-21T09:47:44.205Z,59.94
2018-06-21T09:48:44.309Z,59.84
2018-06-21T09:49:44.409Z,59.84
2018-06-21T09:50:44.512Z,61.49
2018-06-21T09:51:44.617Z,61.95
2018-06-21T09:52:44.722Z,62.21
2018-06-21T09:53:44.829Z,63.37
2018-06-21T09:54:44.935Z,63.56
2018-06-21T09:55:45.041Z,63.95
2018-06-21T09:56:45.144Z,64.14
2018-06-21T09:57:45.296Z,64.56
2018-06-21T09:58:45.350Z,63.59
2018-06-21T09:59:45.453Z,63.59
2018-06-21T10:00:45.559Z,63.49
2018-06-21T10:01:45.664Z,62.85
2018-06-21T10:02:45.769Z,62.56
2018-06-21T10:03:45.875Z,62.85
2018-06-21T10:04:45.978Z,62.75
2018-06-21T10:05:46.079Z,62.46
2018-06-21T10:06:46.179Z,62.72
2018-06-21T10:07:47.233Z,63.49
2018-06-21T10:08:46.344Z,63.21
2018-06-21T10:09:46.456Z,62.72
2018-06-21T10:10:46.556Z,62.82
2018-06-21T10:11:46.672Z,63.49
2018-06-21T10:12:46.785Z,63.76
2018-06-21T10:13:46.873Z,63.98
2018-06-21T10:14:47.100Z,65.01
2018-06-21T10:15:47.112Z,64.89
2018-06-21T10:16:47.198Z,67.98
2018-06-21T10:17:47.375Z,70.07
2018-06-21T10:18:47.365Z,70.26
2018-06-21T10:19:47.542Z,69.40
2018-06-21T10:20:47.602Z,70.56
2018-06-21T10:21:47.702Z,71.10
2018-06-21T10:22:47.824Z,73.13
2018-06-21T10:23:47.933Z,74.00
2018-06-21T10:24:48.058Z,73.28
2018-06-21T10:25:48.194Z,75.95
2018-06-21T10:26:48.290Z,76.88
2018-06-21T10:27:48.396Z,76.68
2018-06-21T10:28:48.500Z,77.03
2018-06-21T10:29:48.611Z,78.52
2018-06-21T10:30:48.844Z,78.09
2018-06-21T10:31:48.813Z,78.71
2018-06-21T10:32:48.904Z,77.42
2018-06-21T10:33:49.075Z,76.93
2018-06-21T10:34:49.071Z,77.81
2018-06-21T10:35:49.215Z,76.65
2018-06-21T10:36:49.368Z,77.61
2018-06-21T10:37:49.470Z,77.33
2018-06-21T10:38:49.560Z,78.61
2018-06-21T10:39:49.731Z,77.51
2018-06-21T10:40:49.799Z,77.19
2018-06-21T10:41:49.787Z,78.92
2018-06-21T10:42:49.878Z,80.12
2018-06-21T10:43:49.989Z,78.96
2018-06-21T10:44:50.094Z,79.16
2018-06-21T10:45:50.190Z,79.25
2018-06-21T10:46:50.303Z,78.00
2018-06-21T10:47:50.394Z,78.77
2018-06-21T10:48:50.485Z,79.74
2018-06-21T10:49:50.604Z,79.87
2018-06-21T10:50:50.828Z,77.65
2018-06-21T10:51:50.824Z,76.78
2018-06-21T10:52:50.953Z,77.17
2018-06-21T10:53:51.086Z,77.84
2018-06-21T10:54:51.208Z,76.43
2018-06-21T10:55:51.301Z,76.72
2018-06-21T10:56:51.401Z,77.88
2018-06-21T10:57:51.493Z,76.72
2018-06-21T10:58:51.605Z,77.25
2018-06-21T10:59:51.692Z,75.89
2018-06-21T11:00:51.796Z,75.89
2018-06-21T11:01:51.916Z,75.35
2018-06-21T11:02:52.093Z,74.62
2018-06-21T11:03:52.107Z,74.62
2018-06-21T11:04:52.205Z,74.46
2018-06-21T11:05:52.432Z,73.78
2018-06-21T11:06:52.407Z,72.46
2018-06-21T11:07:52.516Z,72.24
2018-06-21T11:08:52.614Z,71.78
2018-06-21T11:09:52.744Z,70.82
2018-06-21T11:10:52.887Z,68.49
2018-06-21T11:11:52.991Z,68.69
2018-06-21T11:12:53.101Z,68.30
2018-06-21T11:13:53.197Z,68.11
2018-06-21T11:14:53.434Z,69.08
2018-06-21T11:15:53.458Z,66.95
2018-06-21T11:16:53.573Z,68.01
2018-06-21T11:17:53.651Z,65.92
2018-06-21T11:18:53.740Z,65.50
2018-06-21T11:19:53.869Z,65.69
2018-06-21T11:20:53.968Z,65.59
2018-06-21T11:21:54.083Z,65.59
2018-06-21T11:22:54.190Z,66.75
2018-06-21T11:23:54.290Z,66.95
2018-06-21T11:24:54.401Z,66.85
2018-06-21T11:25:54.506Z,66.56
2018-06-21T11:26:54.604Z,65.50
2018-06-21T11:27:54.710Z,64.92
2018-06-21T11:28:54.796Z,64.72
2018-06-21T11:29:54.902Z,62.73
2018-06-21T11:30:55.003Z,62.73
2018-06-21T11:31:55.106Z,61.76
2018-06-21T11:32:55.215Z,62.24
2018-06-21T11:33:55.317Z,61.27
2018-06-21T11:34:55.408Z,59.15
2018-06-21T11:35:55.506Z,58.09
2018-06-21T11:36:55.612Z,57.89
2018-06-21T11:37:55.710Z,56.93
2018-06-21T11:38:55.804Z,55.96
2018-06-21T11:39:55.899Z,56.63
2018-06-21T11:40:56.005Z,55.96
2018-06-21T11:41:56.099Z,55.67
2018-06-21T11:42:56.202Z,56.25
2018-06-21T11:43:56.291Z,55.87
2018-06-21T11:44:56.395Z,55.96
2018-06-21T11:45:56.495Z,56.95
2018-06-21T11:46:56.591Z,56.67
2018-06-21T11:47:56.692Z,53.67
2018-06-21T11:48:56.796Z,53.28
2018-06-21T11:49:56.899Z,52.89
2018-06-21T11:50:56.994Z,51.93
2018-06-21T11:51:57.096Z,52.41
2018-06-21T11:52:57.197Z,51.35
2018-06-21T11:53:57.302Z,53.41
2018-06-21T11:54:57.411Z,49.63
2018-06-21T11:55:57.513Z,49.82
2018-06-21T11:56:57.619Z,49.95
2018-06-21T11:57:57.721Z,47.69
2018-06-21T11:58:57.822Z,48.18
2018-06-21T11:59:57.933Z,48.37
2018-06-21T12:00:58.033Z,48.76
2018-06-21T12:01:58.138Z,48.79
2018-06-21T12:02:58.229Z,48.79
2018-06-21T12:03:58.333Z,48.30
2018-06-21T12:04:58.450Z,48.01
2018-06-21T12:05:58.551Z,48.39
2018-06-21T12:06:58.656Z,47.81
2018-06-21T12:07:58.780Z,46.94
2018-06-21T12:08:58.876Z,46.70
2018-06-21T12:09:58.971Z,47.67
2018-06-21T12:10:59.080Z,48.35
2018-06-21T12:11:59.182Z,48.37
2018-06-21T12:12:59.289Z,47.41
2018-06-21T12:13:59.397Z,46.63
2018-06-21T12:14:59.501Z,45.95
2018-06-21T12:15:59.608Z,46.15
2018-06-21T12:16:59.715Z,45.40
2018-06-21T12:17:59.819Z,44.23
2018-06-21T12:18:59.923Z,43.55
2018-06-21T12:20:00.048Z,43.96
2018-06-21T12:21:00.148Z,43.96
2018-06-21T12:22:00.246Z,43.96
2018-06-21T12:23:00.347Z,43.29
2018-06-21T12:24:00.450Z,43.58
2018-06-21T12:25:00.555Z,43.77
2018-06-21T12:26:00.742Z,43.09
2018-06-21T12:27:00.788Z,42.61
2018-06-21T12:28:00.882Z,43.85
2018-06-21T12:29:00.983Z,43.85
2018-06-21T12:30:01.089Z,44.62
2018-06-21T12:31:01.196Z,46.34
2018-06-21T12:32:01.303Z,47.02
2018-06-21T12:33:01.426Z,47.79
2018-06-21T12:34:01.528Z,48.42
2018-06-21T12:35:01.630Z,49.77
2018-06-21T12:36:01.735Z,49.80
2018-06-21T12:37:01.831Z,49.82
2018-06-21T12:38:01.981Z,49.54
2018-06-21T12:39:02.037Z,50.21
2018-06-21T12:40:02.149Z,49.56
2018-06-21T12:41:02.245Z,48.97
2018-06-21T12:42:02.351Z,48.20
2018-06-21T12:43:02.454Z,47.04
2018-06-21T12:44:02.557Z,47.33
2018-06-21T12:45:02.662Z,46.83
2018-06-21T12:46:02.767Z,45.95
2018-06-21T12:47:02.874Z,44.02
2018-06-21T12:48:02.980Z,42.66
2018-06-21T12:49:03.087Z,42.47
2018-06-21T12:50:03.189Z,42.37
2018-06-21T12:51:03.295Z,41.21
2018-06-21T12:52:03.397Z,41.21
2018-06-21T12:53:03.498Z,40.83
2018-06-21T12:54:03.604Z,39.57