createdAt,value
2024-03-12T00:00:24.988Z,22.02
2024-03-12T00:01:28.873Z,22.50
2024-03-12T00:02:36.177Z,22.07
2024-03-12T00:03:51.134Z,20.98
2024-03-12T00:04:54.125Z,21.20
2024-03-12T00:05:56.947Z,20.30
2024-03-12T00:07:02.776Z,21.32
2024-03-12T00:08:06.957Z,20.12
2024-03-12T00:09:11.274Z,20.83
2024-03-12T00:10:17.082Z,20.80
2024-03-12T00:11:21.653Z,19.80
2024-03-12T00:12:24.619Z,17.88
2024-03-12T00:13:28.716Z,18.93
2024-03-12T00:14:35.099Z,19.28
2024-03-12T00:15:44.314Z,18.05
2024-03-12T00:16:47.331Z,16.27
2024-03-12T00:17:55.150Z,15.60
2024-03-12T00:18:58.493Z,14.47
2024-03-12T00:20:09.026Z,21.08
2024-03-12T00:21:14.828Z,28.70
2024-03-12T00:22:19.085Z,31.78
2024-03-12T00:23:27.168Z,49.28
2024-03-12T00:24:48.954Z,80.87
2024-03-12T00:25:52.885Z,121.18
2024-03-12T00:26:56.412Z,113.55
2024-03-12T00:28:00.560Z,86.88
2024-03-12T00:29:03.548Z,83.85
2024-03-12T00:30:10.395Z,83.08
2024-03-12T00:31:15.956Z,56.90
2024-03-12T00:32:20.123Z,60.68
2024-03-12T00:33:38.700Z,70.60
2024-03-12T00:34:42.928Z,49.33
2024-03-12T00:35:48.883Z,36.07
2024-03-12T00:36:53.722Z,30.70
2024-03-12T00:37:58.587Z,32.83
2024-03-12T00:39:04.072Z,34.92
2024-03-12T00:41:44.527Z,18.60
2024-03-12T00:42:49.007Z,14.50
2024-03-12T00:44:02.224Z,12.63
2024-03-12T00:45:07.482Z,10.35
2024-03-12T00:46:12.713Z,8.73
2024-03-12T00:47:17.752Z,11.10
2024-03-12T00:53:26.185Z,40.27
2024-03-12T00:55:03.338Z,74.43
2024-03-12T00:56:33.055Z,78.40
2024-03-12T00:59:56.937Z,107.95
2024-03-12T01:01:01.175Z,110.60
2024-03-12T01:02:10.001Z,106.05
2024-03-12T01:03:15.028Z,86.50
2024-03-12T01:08:13.355Z,55.18
2024-03-12T01:09:31.344Z,48.80
2024-03-12T01:10:38.348Z,50.57
2024-03-12T01:11:41.737Z,45.52
2024-03-12T01:14:31.578Z,35.23
2024-03-12T01:15:42.711Z,33.83
2024-03-12T01:17:23.408Z,21.28
2024-03-12T01:20:36.287Z,6.07
2024-03-12T01:23:18.625Z,4.92
2024-03-12T01:24:31.275Z,5.33
2024-03-12T01:25:37.938Z,5.97
2024-03-12T01:26:43.349Z,6.43
2024-03-12T01:27:49.762Z,6.15
2024-03-12T01:28:57.064Z,5.25
2024-03-12T01:30:03.027Z,4.68
2024-03-12T01:31:23.116Z,4.25
2024-03-12T01:32:30.580Z,4.78
2024-03-12T01:33:36.303Z,4.27
2024-03-12T01:34:39.470Z,4.47
2024-03-12T01:35:48.437Z,4.73
2024-03-12T01:36:54.172Z,4.58
2024-03-12T01:37:59.586Z,5.03
2024-03-12T01:39:05.820Z,4.98
2024-03-12T01:40:21.898Z,4.85
2024-03-12T01:41:34.652Z,5.03
2024-03-12T01:42:38.733Z,5.35
2024-03-12T01:45:00.209Z,5.35
2024-03-12T01:46:05.026Z,5.23
2024-03-12T01:47:10.337Z,5.73
2024-03-12T01:48:24.559Z,5.67
2024-03-12T01:49:30.499Z,5.33
2024-03-12T01:51:55.796Z,5.27
2024-03-12T01:53:01.290Z,5.27
2024-03-12T01:54:24.471Z,5.83
2024-03-12T01:55:28.534Z,5.50
2024-03-12T01:56:31.465Z,5.73
2024-03-12T01:57:35.085Z,5.23
2024-03-12T01:58:37.898Z,6.05
2024-03-12T01:59:41.421Z,6.15
2024-03-12T02:00:46.066Z,6.15
2024-03-12T02:01:52.737Z,6.85
2024-03-12T02:02:55.418Z,6.52
2024-03-12T02:04:00.526Z,6.92
2024-03-12T02:05:06.733Z,6.72
2024-03-12T02:06:18.490Z,6.60
2024-03-12T02:07:21.419Z,6.50
2024-03-12T02:08:25.009Z,6.40
2024-03-12T02:09:32.049Z,6.53
2024-03-12T02:10:36.602Z,6.35
2024-03-12T02:11:41.634Z,5.97
2024-03-12T02:12:46.789Z,5.87
2024-03-12T02:13:52.828Z,6.13
2024-03-12T02:14:56.424Z,6.37
2024-03-12T02:15:59.508Z,6.02
2024-03-12T02:17:06.593Z,6.15
2024-03-12T02:18:23.518Z,6.07
2024-03-12T02:19:27.436Z,5.98
2024-03-12T02:20:32.849Z,5.88
2024-03-12T02:21:38.130Z,6.28
2024-03-12T02:22:41.612Z,6.32
2024-03-12T02:23:47.625Z,6.17
2024-03-12T02:24:52.213Z,6.27
2024-03-12T02:25:55.860Z,6.33
2024-03-12T02:28:13.420Z,5.83
2024-03-12T02:29:16.356Z,5.83
2024-03-12T02:30:20.501Z,5.48
2024-03-12T02:31:23.335Z,5.03
2024-03-12T02:32:27.642Z,5.05
2024-03-12T02:33:30.661Z,5.25
2024-03-12T02:34:35.129Z,5.22
2024-03-12T02:35:37.821Z,5.22
2024-03-12T02:36:41.986Z,4.77
2024-03-12T02:37:44.990Z,4.72
2024-03-12T02:38:51.009Z,4.82
2024-03-12T02:39:53.513Z,4.77
2024-03-12T02:40:57.164Z,4.68
2024-03-12T02:42:01.447Z,4.72
2024-03-12T02:43:07.828Z,4.42
2024-03-12T02:44:11.271Z,4.32
2024-03-12T02:45:16.990Z,4.40
2024-03-12T02:46:22.369Z,4.78
2024-03-12T02:47:26.134Z,4.58
2024-03-12T02:48:28.638Z,4.52
2024-03-12T02:49:32.535Z,5.05
2024-03-12T02:50:35.336Z,4.48
2024-03-12T02:51:39.189Z,4.68
2024-03-12T02:52:43.593Z,4.83
2024-03-12T02:54:11.095Z,4.65
2024-03-12T02:58:41.974Z,3.87
2024-03-12T03:01:23.458Z,3.68
2024-03-12T03:02:27.261Z,3.83
2024-03-12T03:03:31.179Z,3.23
2024-03-12T03:04:38.173Z,3.68
2024-03-12T03:05:45.111Z,3.72
2024-03-12T03:06:47.976Z,3.50
2024-03-12T03:07:51.973Z,3.43
2024-03-12T03:10:32.045Z,3.33
2024-03-12T03:11:35.209Z,3.30
2024-03-12T03:12:40.011Z,3.08
2024-03-12T03:13:43.803Z,3.05
2024-03-12T03:14:47.759Z,3.13
2024-03-12T03:15:59.252Z,3.22
2024-03-12T03:17:03.112Z,2.85
2024-03-12T03:18:05.990Z,2.77
2024-03-12T03:19:10.195Z,2.67
2024-03-12T03:20:14.718Z,2.97
2024-03-12T03:21:18.615Z,2.70
2024-03-12T03:22:21.278Z,2.98
2024-03-12T03:23:24.489Z,2.73
2024-03-12T03:24:31.062Z,3.08
2024-03-12T03:25:35.043Z,3.07
2024-03-12T03:27:02.359Z,3.12
2024-03-12T03:28:07.022Z,3.43
2024-03-12T03:29:20.860Z,3.03
2024-03-12T03:30:24.795Z,2.98
2024-03-12T03:31:27.716Z,2.75
2024-03-12T03:34:12.509Z,3.17
2024-03-12T03:36:41.071Z,3.28
2024-03-12T03:39:04.336Z,3.27
2024-03-12T03:40:12.717Z,3.50
2024-03-12T03:41:34.014Z,3.43
2024-03-12T03:42:37.228Z,2.97
2024-03-12T03:43:45.180Z,3.17
2024-03-12T03:46:11.500Z,2.63
2024-03-12T03:47:14.669Z,2.62
2024-03-12T03:48:18.877Z,2.63
2024-03-12T03:49:22.987Z,2.88
2024-03-12T03:50:27.135Z,2.92
2024-03-12T03:51:30.067Z,2.68
2024-03-12T03:52:33.172Z,2.82
2024-03-12T03:53:38.724Z,2.60
2024-03-12T03:54:59.559Z,2.63
2024-03-12T03:59:27.028Z,2.88
2024-03-12T04:02:12.605Z,2.85
2024-03-12T04:04:48.917Z,2.77
2024-03-12T04:08:54.782Z,2.62
2024-03-12T04:10:20.645Z,2.50
2024-03-12T04:12:08.695Z,2.40
2024-03-12T04:13:15.797Z,5.70
2024-03-12T04:14:19.745Z,7.73
2024-03-12T04:17:06.542Z,7.10
2024-03-12T04:18:16.095Z,3.93
2024-03-12T04:22:56.129Z,7.95
2024-03-12T04:25:51.543Z,5.77
2024-03-12T04:26:54.487Z,6.45
2024-03-12T04:27:58.383Z,5.63
2024-03-12T04:29:02.700Z,5.90
2024-03-12T04:30:07.995Z,8.08
2024-03-12T04:31:11.743Z,8.30
2024-03-12T04:32:18.936Z,6.02
2024-03-12T04:33:21.614Z,5.03
2024-03-12T04:34:25.309Z,3.80
2024-03-12T04:35:28.211Z,3.52
2024-03-12T04:38:22.746Z,3.77
2024-03-12T04:39:58.448Z,3.75
2024-03-12T04:41:34.460Z,3.42
2024-03-12T04:42:55.234Z,3.47
2024-03-12T04:46:08.194Z,6.05
2024-03-12T04:47:12.124Z,7.37
2024-03-12T04:48:14.837Z,12.47
2024-03-12T04:52:45.406Z,15.42
2024-03-12T04:53:48.061Z,11.72
2024-03-12T04:54:50.681Z,9.67
2024-03-12T04:55:54.323Z,8.67
2024-03-12T04:56:58.394Z,8.73
2024-03-12T04:58:02.731Z,5.70
2024-03-12T04:59:05.903Z,4.55
2024-03-12T05:00:16.111Z,4.17
2024-03-12T05:01:22.270Z,3.93
2024-03-12T05:07:15.075Z,3.65
2024-03-12T05:08:17.909Z,3.97
2024-03-12T05:09:24.489Z,4.15
2024-03-12T05:10:28.441Z,3.73
2024-03-12T05:12:03.313Z,3.93
2024-03-12T05:13:15.416Z,4.33
2024-03-12T05:14:19.859Z,4.12
2024-03-12T05:15:23.189Z,4.30
2024-03-12T05:16:32.610Z,4.20
2024-03-12T05:17:36.478Z,4.45
2024-03-12T05:19:03.715Z,4.95
2024-03-12T05:20:10.867Z,4.68
2024-03-12T05:22:52.379Z,4.42
2024-03-12T05:25:47.912Z,4.30
2024-03-12T05:26:51.312Z,4.67
2024-03-12T05:27:55.704Z,4.12
2024-03-12T05:28:59.603Z,4.03
2024-03-12T05:30:11.564Z,4.15
2024-03-12T05:31:23.367Z,4.50
2024-03-12T05:32:45.950Z,4.63
2024-03-12T05:33:49.904Z,10.28
2024-03-12T05:34:59.927Z,13.75
2024-03-12T05:36:10.920Z,18.02
2024-03-12T05:37:30.016Z,12.30
2024-03-12T05:38:35.136Z,9.22
2024-03-12T05:39:49.650Z,7.58
2024-03-12T05:40:59.022Z,7.37
2024-03-12T05:42:20.085Z,7.30
2024-03-12T05:43:41.492Z,6.48
2024-03-12T05:45:02.988Z,6.70
2024-03-12T05:46:25.046Z,6.27
2024-03-12T05:47:50.556Z,6.13
2024-03-12T05:48:55.887Z,6.23
2024-03-12T05:49:59.645Z,6.45
2024-03-12T05:51:04.959Z,5.92
2024-03-12T05:52:09.651Z,6.00
2024-03-12T05:53:12.488Z,6.47
2024-03-12T05:54:16.280Z,6.62
2024-03-12T05:55:19.259Z,7.23
2024-03-12T05:56:31.848Z,8.93
2024-03-12T05:57:35.189Z,9.18
2024-03-12T05:58:39.581Z,8.77
2024-03-12T05:59:43.610Z,7.83
2024-03-12T06:00:48.526Z,7.62
2024-03-12T06:01:52.745Z,6.30
2024-03-12T06:02:59.371Z,6.63
2024-03-12T06:04:04.475Z,7.48
2024-03-12T06:05:08.313Z,6.95
2024-03-12T06:06:11.567Z,7.60
2024-03-12T06:07:16.925Z,6.90
2024-03-12T06:08:23.181Z,7.40
2024-03-12T06:09:28.531Z,7.10
2024-03-12T06:10:32.561Z,6.33
2024-03-12T06:11:36.324Z,5.73
2024-03-12T06:12:39.066Z,5.75
2024-03-12T06:13:42.936Z,5.28
2024-03-12T06:14:48.025Z,5.18
2024-03-12T06:15:51.183Z,5.13
2024-03-12T06:16:56.057Z,5.52
2024-03-12T06:17:58.609Z,5.73
2024-03-12T06:19:06.524Z,5.33
2024-03-12T06:21:34.132Z,5.12
2024-03-12T06:22:37.232Z,5.35
2024-03-12T06:23:42.256Z,5.33
2024-03-12T06:24:57.358Z,5.52
2024-03-12T06:26:01.830Z,5.45
2024-03-12T06:27:05.107Z,5.10
2024-03-12T06:28:09.172Z,4.78
2024-03-12T06:29:12.070Z,5.42
2024-03-12T06:30:19.814Z,5.52
2024-03-12T06:31:23.903Z,5.25
2024-03-12T06:32:32.971Z,5.18
2024-03-12T06:33:41.959Z,4.95
2024-03-12T06:34:48.691Z,5.25
2024-03-12T06:35:51.262Z,4.98
2024-03-12T06:36:58.948Z,4.97
2024-03-12T06:38:02.449Z,4.13
2024-03-12T06:39:07.265Z,4.78
2024-03-12T06:40:10.838Z,4.18
2024-03-12T06:41:16.305Z,4.42
2024-03-12T06:42:20.643Z,4.12
2024-03-12T06:43:24.195Z,3.97
2024-03-12T06:44:27.279Z,3.98
2024-03-12T06:45:32.802Z,3.82
2024-03-12T06:46:35.671Z,4.13
2024-03-12T06:47:41.529Z,4.10
2024-03-12T06:48:45.276Z,4.07
2024-03-12T06:49:50.644Z,4.08
2024-03-12T06:50:53.424Z,4.10
2024-03-12T06:51:57.519Z,4.30
2024-03-12T06:53:00.973Z,3.73
2024-03-12T06:54:08.549Z,4.08
2024-03-12T06:55:17.075Z,3.67
2024-03-12T06:56:23.311Z,3.77
2024-03-12T06:57:26.273Z,6.40
2024-03-12T06:58:30.135Z,6.92
2024-03-12T06:59:34.297Z,4.20
2024-03-12T07:00:38.834Z,3.83
2024-03-12T07:01:43.932Z,4.28
2024-03-12T07:02:47.199Z,4.47
2024-03-12T07:03:53.289Z,4.05
2024-03-12T07:04:57.344Z,4.43
2024-03-12T07:06:00.795Z,4.17
2024-03-12T07:07:06.869Z,3.73
2024-03-12T07:08:10.911Z,3.85
2024-03-12T07:09:23.901Z,3.43
2024-03-12T07:10:27.909Z,3.45
2024-03-12T07:11:30.759Z,3.67
2024-03-12T07:12:34.665Z,3.98
2024-03-12T07:13:41.668Z,4.10
2024-03-12T07:14:47.238Z,3.82
2024-03-12T07:15:50.673Z,4.07
2024-03-12T07:16:54.417Z,3.82
2024-03-12T07:17:57.116Z,3.75
2024-03-12T07:19:01.143Z,4.03
2024-03-12T07:20:12.090Z,3.70
2024-03-12T07:21:15.728Z,3.93
2024-03-12T07:22:19.036Z,4.15
2024-03-12T07:23:22.957Z,3.62
2024-03-12T07:24:25.697Z,3.97
2024-03-12T07:25:32.379Z,4.03
2024-03-12T07:26:35.550Z,3.87
2024-03-12T07:27:40.200Z,3.90
2024-03-12T07:28:44.145Z,3.92
2024-03-12T07:29:47.577Z,3.58
2024-03-12T07:30:51.406Z,3.80
2024-03-12T07:31:55.395Z,3.87
2024-03-12T07:32:58.551Z,3.80
2024-03-12T07:34:02.001Z,4.07
2024-03-12T07:35:07.742Z,3.75
2024-03-12T07:36:11.704Z,4.17
2024-03-12T07:37:14.689Z,3.87
2024-03-12T07:38:18.991Z,3.48
2024-03-12T07:39:26.192Z,3.58
2024-03-12T07:40:28.911Z,3.55
2024-03-12T07:41:32.667Z,3.67
2024-03-12T07:42:35.617Z,3.57
2024-03-12T07:43:38.609Z,3.82
2024-03-12T07:44:42.441Z,4.03
2024-03-12T07:45:48.004Z,4.23
2024-03-12T07:46:50.996Z,4.60
2024-03-12T07:47:54.873Z,3.87
2024-03-12T07:48:57.714Z,4.13
2024-03-12T07:50:03.861Z,4.03
2024-03-12T07:51:10.613Z,4.28
2024-03-12T07:52:14.750Z,4.45
2024-03-12T07:53:19.651Z,4.18
2024-03-12T07:54:23.031Z,4.23
2024-03-12T07:55:26.615Z,4.93
2024-03-12T07:56:31.084Z,4.07
2024-03-12T07:57:34.154Z,4.10
2024-03-12T07:58:37.877Z,4.45
2024-03-12T07:59:40.560Z,3.98
2024-03-12T08:00:44.129Z,4.00
2024-03-12T08:01:47.127Z,3.65
2024-03-12T08:02:50.798Z,4.07
2024-03-12T08:03:53.313Z,4.05
2024-03-12T08:04:58.256Z,4.72
2024-03-12T08:06:00.991Z,4.00
2024-03-12T08:07:05.794Z,3.97
2024-03-12T08:08:09.210Z,4.00
2024-03-12T08:09:13.477Z,4.33
2024-03-12T08:10:16.539Z,4.35
2024-03-12T08:11:20.879Z,3.93
2024-03-12T08:12:24.290Z,4.12
2024-03-12T08:13:28.169Z,4.43
2024-03-12T08:14:32.132Z,4.47
2024-03-12T08:15:36.902Z,4.75
2024-03-12T08:16:39.436Z,4.55
2024-03-12T08:17:47.142Z,4.68
2024-03-12T08:18:51.197Z,3.95
2024-03-12T08:19:54.932Z,4.22
2024-03-12T08:20:57.828Z,4.05
2024-03-12T08:22:02.064Z,4.15
2024-03-12T08:23:06.534Z,4.57
2024-03-12T08:24:12.264Z,4.25
2024-03-12T08:25:15.857Z,4.70
2024-03-12T08:26:19.446Z,4.15
2024-03-12T08:27:23.100Z,4.10
2024-03-12T08:28:25.603Z,4.38
2024-03-12T08:29:29.031Z,4.78
2024-03-12T08:30:33.549Z,4.55
2024-03-12T08:31:45.009Z,4.48
2024-03-12T08:32:54.324Z,4.52
2024-03-12T08:33:59.141Z,4.33
2024-03-12T08:35:01.894Z,4.52
2024-03-12T08:36:09.165Z,4.45
2024-03-12T08:37:13.459Z,4.13
2024-03-12T08:38:20.289Z,4.43
2024-03-12T08:39:23.448Z,4.80
2024-03-12T08:40:27.307Z,4.57
2024-03-12T08:41:30.393Z,4.53
2024-03-12T08:42:35.993Z,4.32
2024-03-12T08:43:42.675Z,4.43
2024-03-12T08:44:46.383Z,3.90
2024-03-12T08:45:49.347Z,4.33
2024-03-12T08:46:54.497Z,5.05
2024-03-12T08:48:00.512Z,4.88
2024-03-12T08:49:07.027Z,4.90
2024-03-12T08:50:10.896Z,4.85
2024-03-12T08:51:14.842Z,4.30
2024-03-12T08:52:18.704Z,4.27
2024-03-12T08:53:22.638Z,4.12
2024-03-12T08:54:26.669Z,4.67
2024-03-12T08:55:30.280Z,4.65
2024-03-12T08:56:34.773Z,4.97
2024-03-12T08:57:38.481Z,4.08
2024-03-12T08:58:41.041Z,5.13
2024-03-12T08:59:45.351Z,4.85
2024-03-12T09:00:48.225Z,4.63
2024-03-12T09:01:51.765Z,4.02
2024-03-12T09:02:55.062Z,4.48
2024-03-12T09:03:58.841Z,4.62
2024-03-12T09:05:01.612Z,4.73
2024-03-12T09:06:06.068Z,4.73
2024-03-12T09:07:10.225Z,4.53
2024-03-12T09:08:14.808Z,4.42
2024-03-12T09:09:19.759Z,4.68
2024-03-12T09:10:23.965Z,4.33
2024-03-12T09:11:26.775Z,4.37
2024-03-12T09:12:30.946Z,4.57
2024-03-12T09:13:33.687Z,4.57
2024-03-12T09:14:37.140Z,4.48
2024-03-12T09:15:42.538Z,4.47
2024-03-12T09:16:46.363Z,4.42
2024-03-12T09:17:49.031Z,4.32
2024-03-12T09:18:54.981Z,4.27
2024-03-12T09:19:58.552Z,3.85
2024-03-12T09:21:02.075Z,3.70
2024-03-12T09:22:04.962Z,4.08
2024-03-12T09:23:07.937Z,4.47
2024-03-12T09:24:11.768Z,4.67
2024-03-12T09:25:18.275Z,4.60
2024-03-12T09:26:22.790Z,4.48
2024-03-12T09:27:26.006Z,4.52
2024-03-12T09:28:29.843Z,4.63
2024-03-12T09:29:33.069Z,4.57
2024-03-12T09:30:36.821Z,4.72
2024-03-12T09:31:40.585Z,4.63
2024-03-12T09:32:45.424Z,4.48
2024-03-12T09:33:48.094Z,4.43
2024-03-12T09:34:53.641Z,4.32
2024-03-12T09:35:56.369Z,4.48
2024-03-12T09:37:00.075Z,4.23
2024-03-12T09:38:02.743Z,4.98
2024-03-12T09:39:12.344Z,6.53
2024-03-12T09:40:35.306Z,5.33
2024-03-12T09:41:47.532Z,4.62
2024-03-12T09:42:54.426Z,4.52
2024-03-12T09:43:58.494Z,4.58
2024-03-12T09:45:01.379Z,4.42
2024-03-12T09:46:06.640Z,4.07
2024-03-12T09:47:10.582Z,4.13
2024-03-12T09:48:16.460Z,4.80
2024-03-12T09:49:20.589Z,5.30
2024-03-12T09:50:26.615Z,4.68
2024-03-12T09:51:30.937Z,4.20
2024-03-12T09:52:40.092Z,4.57
2024-03-12T09:53:43.602Z,4.68
2024-03-12T09:54:47.776Z,4.37
2024-03-12T09:55:52.505Z,4.00
2024-03-12T09:56:57.271Z,4.12
2024-03-12T09:58:00.235Z,4.70
2024-03-12T09:59:03.001Z,4.83
2024-03-12T10:00:12.967Z,5.32
2024-03-12T10:01:16.155Z,4.75
2024-03-12T10:02:21.752Z,4.68
2024-03-12T10:03:25.807Z,4.77
2024-03-12T10:04:30.202Z,4.60
2024-03-12T10:05:34.916Z,4.63
2024-03-12T10:06:38.485Z,4.25
2024-03-12T10:08:14.749Z,4.53
2024-03-12T10:09:19.452Z,5.47
2024-03-12T10:10:27.576Z,5.43
2024-03-12T10:11:34.582Z,4.95
2024-03-12T10:12:37.290Z,5.07
2024-03-12T10:13:41.986Z,4.78
2024-03-12T10:14:45.971Z,4.93
2024-03-12T10:15:56.695Z,4.58
2024-03-12T10:17:15.422Z,5.20
2024-03-12T10:18:19.660Z,6.15
2024-03-12T10:19:26.866Z,5.90
2024-03-12T10:20:32.194Z,6.02
2024-03-12T10:21:36.226Z,8.67
2024-03-12T10:22:39.456Z,8.70
2024-03-12T10:23:44.447Z,7.48
2024-03-12T10:24:48.417Z,6.43
2024-03-12T10:25:51.147Z,5.88
2024-03-12T10:27:03.879Z,5.55
2024-03-12T10:28:08.387Z,5.22
2024-03-12T10:29:14.847Z,5.30
2024-03-12T10:30:25.753Z,4.83
2024-03-12T10:31:32.317Z,4.72
2024-03-12T10:32:36.257Z,4.58
2024-03-12T10:33:42.061Z,5.00
2024-03-12T10:34:45.829Z,5.32
2024-03-12T10:35:52.175Z,6.02
2024-03-12T10:36:55.102Z,6.75
2024-03-12T10:37:58.636Z,6.65
2024-03-12T10:39:01.336Z,7.43
2024-03-12T10:40:23.685Z,10.40
2024-03-12T10:41:27.118Z,18.85
2024-03-12T10:42:33.561Z,15.02
2024-03-12T10:43:36.678Z,14.17
2024-03-12T10:44:42.105Z,12.12
2024-03-12T10:45:46.171Z,9.48
2024-03-12T10:46:51.114Z,8.38
2024-03-12T10:47:56.026Z,6.68
2024-03-12T10:49:02.335Z,6.53
2024-03-12T10:50:08.674Z,6.18
2024-03-12T10:51:14.735Z,5.97
2024-03-12T10:52:19.615Z,5.77
2024-03-12T10:53:27.417Z,4.83
2024-03-12T10:54:36.380Z,5.65
2024-03-12T10:55:43.171Z,5.03
2024-03-12T10:56:47.708Z,5.40
2024-03-12T10:57:55.228Z,5.55
2024-03-12T10:58:58.712Z,5.25
2024-03-12T11:00:08.977Z,5.25
2024-03-12T11:01:13.642Z,7.88
2024-03-12T11:02:17.991Z,10.43
2024-03-12T11:03:24.510Z,9.28
2024-03-12T11:04:29.987Z,16.37
2024-03-12T11:05:34.023Z,25.18
2024-03-12T11:06:39.289Z,18.55
2024-03-12T11:07:46.042Z,16.03
2024-03-12T11:08:50.603Z,8.17
2024-03-12T11:09:55.341Z,7.17
2024-03-12T11:10:58.566Z,6.10
2024-03-12T11:12:02.467Z,6.43
2024-03-12T11:13:07.249Z,7.57
2024-03-12T11:14:11.381Z,8.03
2024-03-12T11:15:14.933Z,7.80
2024-03-12T11:16:19.612Z,7.03
2024-03-12T11:17:27.028Z,7.93
2024-03-12T11:18:36.394Z,6.88
2024-03-12T11:19:41.682Z,8.52
2024-03-12T11:20:45.989Z,9.02
2024-03-12T11:21:51.158Z,7.88
2024-03-12T11:22:56.893Z,6.00
2024-03-12T11:24:01.251Z,5.73
2024-03-12T11:25:06.874Z,6.50
2024-03-12T11:26:12.314Z,6.92
2024-03-12T11:27:22.741Z,7.32
2024-03-12T11:28:29.189Z,8.25
2024-03-12T11:30:05.163Z,9.00
2024-03-12T11:31:09.496Z,7.68
2024-03-12T11:32:15.068Z,6.30
2024-03-12T11:33:47.717Z,6.42
2024-03-12T11:34:50.251Z,5.58
2024-03-12T11:35:54.125Z,5.73
2024-03-12T11:37:15.133Z,5.32
2024-03-12T11:38:31.115Z,5.35
2024-03-12T11:39:35.117Z,5.50
2024-03-12T11:40:41.032Z,5.50
2024-03-12T11:42:16.308Z,6.20
2024-03-12T11:43:43.121Z,6.38
2024-03-12T11:44:51.124Z,6.25
2024-03-12T11:45:55.900Z,6.27
2024-03-12T11:46:59.802Z,6.37
2024-03-12T11:48:07.936Z,6.72
2024-03-12T11:49:39.267Z,6.90
2024-03-12T11:50:43.925Z,6.60
2024-03-12T11:52:00.191Z,6.27
2024-03-12T11:53:19.522Z,5.57
2024-03-12T11:54:41.841Z,5.12
2024-03-12T11:56:00.738Z,5.98
2024-03-12T11:57:06.928Z,5.90
2024-03-12T11:58:10.368Z,6.18
2024-03-12T11:59:26.181Z,8.38
2024-03-12T12:00:31.634Z,4.98
2024-03-12T12:01:36.118Z,3.93
2024-03-12T12:02:43.856Z,3.80
2024-03-12T12:03:48.809Z,3.33
2024-03-12T12:04:53.170Z,3.30
2024-03-12T12:05:57.558Z,3.42
2024-03-12T12:07:03.816Z,3.38
2024-03-12T12:08:09.929Z,3.22
2024-03-12T12:09:15.551Z,3.68
2024-03-12T12:10:19.769Z,3.93
2024-03-12T12:11:23.161Z,4.28
2024-03-12T12:12:30.909Z,4.15
2024-03-12T12:13:34.378Z,4.28
2024-03-12T12:14:39.520Z,3.97
2024-03-12T12:15:43.345Z,4.08
2024-03-12T12:16:46.223Z,3.72
2024-03-12T12:17:50.387Z,3.47
2024-03-12T12:18:53.236Z,3.37
2024-03-12T12:20:05.992Z,3.60
2024-03-12T12:21:15.703Z,4.65
2024-03-12T12:22:19.076Z,5.15
2024-03-12T12:23:22.358Z,5.43
2024-03-12T12:24:27.285Z,5.10
2024-03-12T12:25:29.777Z,5.13
2024-03-12T12:26:35.632Z,5.17
2024-03-12T12:27:39.922Z,4.30
2024-03-12T12:28:44.815Z,3.65
2024-03-12T12:29:49.293Z,4.05
2024-03-12T12:30:56.506Z,3.83
2024-03-12T12:31:59.663Z,3.65
2024-03-12T12:33:05.755Z,3.65
2024-03-12T12:34:10.065Z,3.52
2024-03-12T12:35:16.425Z,3.73
2024-03-12T12:36:24.065Z,3.73
2024-03-12T12:37:29.471Z,4.32
2024-03-12T12:38:33.575Z,4.37
2024-03-12T12:39:44.078Z,4.15
2024-03-12T12:40:57.012Z,4.07
2024-03-12T12:42:00.894Z,3.85
2024-03-12T12:43:06.867Z,3.88
2024-03-12T12:44:12.069Z,4.02
2024-03-12T12:45:16.102Z,3.58
2024-03-12T12:46:27.510Z,3.85
2024-03-12T12:47:31.045Z,4.15
2024-03-12T12:48:37.087Z,3.87
2024-03-12T12:49:41.875Z,4.43
2024-03-12T12:50:55.030Z,4.32
2024-03-12T12:51:59.296Z,4.30
2024-03-12T12:53:05.952Z,3.90
2024-03-12T12:54:11.031Z,4.33
2024-03-12T12:55:17.732Z,4.87
2024-03-12T12:56:21.046Z,4.32
2024-03-12T12:57:25.245Z,4.18
2024-03-12T12:58:32.685Z,4.25
2024-03-12T12:59:36.991Z,4.45
2024-03-12T13:00:44.880Z,4.28
2024-03-12T13:01:50.480Z,4.50
2024-03-12T13:02:54.621Z,5.18
2024-03-12T13:03:58.394Z,5.58
2024-03-12T13:05:04.262Z,6.48
2024-03-12T13:06:14.301Z,6.15
2024-03-12T13:07:29.934Z,5.93
2024-03-12T13:08:32.490Z,5.08
2024-03-12T13:09:38.019Z,4.35
2024-03-12T13:10:40.934Z,4.60
2024-03-12T13:11:45.744Z,4.67
2024-03-12T13:12:49.655Z,5.05
2024-03-12T13:13:53.842Z,5.05
2024-03-12T13:14:56.274Z,5.10
2024-03-12T13:16:14.703Z,5.18
2024-03-12T13:17:18.504Z,5.10
2024-03-12T13:18:21.226Z,4.83
2024-03-12T13:19:25.197Z,4.98
2024-03-12T13:20:28.024Z,4.52
2024-03-12T13:21:34.695Z,4.37
2024-03-12T13:22:37.300Z,4.12
2024-03-12T13:23:41.062Z,3.98
2024-03-12T13:24:45.315Z,4.30
2024-03-12T13:25:49.352Z,4.35
2024-03-12T13:26:52.823Z,4.92
2024-03-12T13:27:55.603Z,5.30
2024-03-12T13:28:59.107Z,5.72
2024-03-12T13:30:03.193Z,5.52
2024-03-12T13:31:09.471Z,5.40
2024-03-12T13:32:12.249Z,4.67
2024-03-12T13:33:15.159Z,4.92
2024-03-12T13:34:20.289Z,5.45
2024-03-12T13:35:23.874Z,5.62
2024-03-12T13:36:28.589Z,5.37
2024-03-12T13:37:31.386Z,6.15
2024-03-12T13:38:35.886Z,6.13
2024-03-12T13:39:39.027Z,6.48
2024-03-12T13:40:41.726Z,6.85
2024-03-12T13:41:45.602Z,7.68
2024-03-12T13:42:49.577Z,7.67
2024-03-12T13:43:53.918Z,8.25
2024-03-12T13:44:56.734Z,7.68
2024-03-12T13:45:59.378Z,7.57
2024-03-12T13:47:04.688Z,7.52
2024-03-12T13:48:07.834Z,7.33
2024-03-12T13:49:13.005Z,6.40
2024-03-12T13:50:17.667Z,6.65
2024-03-12T13:51:21.013Z,8.10
2024-03-12T13:52:24.704Z,9.88
2024-03-12T13:53:28.436Z,10.00
2024-03-12T13:54:32.293Z,9.88
2024-03-12T13:55:35.177Z,9.93
2024-03-12T13:56:39.099Z,9.50
2024-03-12T13:57:42.927Z,8.67
2024-03-12T13:58:47.765Z,8.45
2024-03-12T13:59:52.300Z,8.62
2024-03-12T14:00:58.538Z,9.02
2024-03-12T14:02:01.934Z,8.32
2024-03-12T14:03:07.539Z,7.00
2024-03-12T14:04:12.934Z,7.62
2024-03-12T14:05:18.841Z,7.28
2024-03-12T14:06:21.618Z,8.03
2024-03-12T14:07:26.284Z,7.38
2024-03-12T14:08:29.537Z,8.20
2024-03-12T14:09:33.461Z,8.13
2024-03-12T14:10:38.588Z,8.97
2024-03-12T14:11:43.867Z,8.50
2024-03-12T14:12:47.016Z,8.30
2024-03-12T14:13:52.110Z,8.20
2024-03-12T14:14:55.167Z,8.83
2024-03-12T14:15:59.772Z,11.73
2024-03-12T14:17:03.115Z,11.57
2024-03-12T14:18:08.915Z,11.48
2024-03-12T14:19:11.952Z,10.85
2024-03-12T14:20:16.534Z,11.07
2024-03-12T14:21:19.171Z,12.85
2024-03-12T14:22:23.143Z,12.10
2024-03-12T14:23:26.527Z,11.23
2024-03-12T14:24:30.526Z,11.00
2024-03-12T14:25:33.440Z,10.15
2024-03-12T14:26:37.267Z,10.57
2024-03-12T14:27:40.347Z,10.33
2024-03-12T14:28:46.527Z,11.10
2024-03-12T14:29:50.546Z,11.63
2024-03-12T14:30:56.001Z,12.18
2024-03-12T14:31:58.848Z,11.90
2024-03-12T14:33:02.889Z,11.80
2024-03-12T14:34:09.747Z,12.27
2024-03-12T14:35:13.897Z,11.97
2024-03-12T14:36:18.376Z,11.20
2024-03-12T14:37:22.052Z,11.28
2024-03-12T14:38:24.666Z,10.73
2024-03-12T14:39:28.743Z,11.00
2024-03-12T14:40:31.286Z,10.48
2024-03-12T14:41:35.327Z,11.18
2024-03-12T14:42:39.268Z,11.70
2024-03-12T14:43:43.939Z,11.88
2024-03-12T14:44:46.634Z,11.95
2024-03-12T14:45:50.414Z,13.07
2024-03-12T14:46:53.326Z,12.87
2024-03-12T14:47:57.858Z,12.43
2024-03-12T14:49:00.765Z,12.92
2024-03-12T14:50:06.634Z,13.08
2024-03-12T14:51:10.877Z,12.68
2024-03-12T14:52:14.693Z,12.63
2024-03-12T14:53:18.170Z,13.28
2024-03-12T14:54:24.970Z,13.72
2024-03-12T14:55:27.787Z,14.05
2024-03-12T14:56:31.147Z,13.70
2024-03-12T14:57:35.118Z,14.45
2024-03-12T14:58:38.175Z,14.30
2024-03-12T14:59:41.672Z,14.12
2024-03-12T15:00:44.575Z,16.52
2024-03-12T15:01:48.960Z,17.33
2024-03-12T15:02:52.016Z,17.25
2024-03-12T15:03:58.341Z,17.05
2024-03-12T15:05:01.260Z,17.03
2024-03-12T15:06:10.571Z,17.07
2024-03-12T15:07:14.689Z,17.50
2024-03-12T15:08:17.857Z,18.02
2024-03-12T15:09:22.707Z,18.15
2024-03-12T15:10:25.596Z,19.35
2024-03-12T15:11:30.053Z,21.33
2024-03-12T15:12:33.565Z,19.85
2024-03-12T15:13:37.528Z,18.82
2024-03-12T15:14:40.705Z,19.15
2024-03-12T15:15:45.697Z,18.20
2024-03-12T15:16:48.576Z,18.35
2024-03-12T15:17:52.330Z,18.62
2024-03-12T15:18:55.134Z,17.35
2024-03-12T15:19:58.080Z,17.83
2024-03-12T15:21:01.992Z,17.12
2024-03-12T15:22:07.603Z,18.58
2024-03-12T15:23:13.385Z,18.50
2024-03-12T15:24:16.622Z,18.72
2024-03-12T15:25:21.167Z,18.77
2024-03-12T15:26:24.180Z,16.90
2024-03-12T15:27:31.876Z,16.93
2024-03-12T15:28:34.776Z,16.85
2024-03-12T15:29:38.512Z,16.60
2024-03-12T15:30:43.829Z,16.77
2024-03-12T15:31:48.257Z,14.58
2024-03-12T15:32:52.068Z,14.40
2024-03-12T15:34:05.264Z,15.18
2024-03-12T15:35:12.385Z,14.02
2024-03-12T15:36:16.160Z,13.73
2024-03-12T15:37:22.813Z,14.47
2024-03-12T15:38:26.745Z,14.82
2024-03-12T15:39:29.721Z,16.27
2024-03-12T15:40:33.653Z,17.58
2024-03-12T15:41:36.902Z,18.48