createdAt,value
2019-05-15T00:03:10.362Z,36.58
2019-05-15T00:05:34.024Z,36.39
2019-05-15T00:08:05.905Z,36.63
2019-05-15T00:10:39.679Z,36.72
2019-05-15T00:16:52.663Z,36.88
2019-05-15T00:19:24.733Z,36.56
2019-05-15T00:21:58.554Z,36.79
2019-05-15T00:27:39.795Z,37.14
2019-05-15T00:38:56.475Z,37.11
2019-05-15T00:41:54.117Z,37.17
2019-05-15T00:44:20.713Z,37.22
2019-05-15T00:46:52.622Z,37.30
2019-05-15T00:49:24.564Z,37.25
2019-05-15T00:52:17.922Z,37.22
2019-05-15T00:54:49.082Z,37.00
2019-05-15T00:57:20.984Z,37.17
2019-05-15T00:59:52.998Z,37.05
2019-05-15T01:02:43.582Z,36.94
2019-05-15T01:08:02.556Z,36.90
2019-05-15T01:10:38.307Z,36.84
2019-05-15T01:13:09.812Z,36.70
2019-05-15T01:16:00.589Z,36.85
2019-05-15T01:18:32.584Z,36.89
2019-05-15T01:26:51.551Z,37.18
2019-05-15T01:29:31.017Z,37.23
2019-05-15T01:31:59.269Z,37.05
2019-05-15T01:34:42.954Z,37.04
2019-05-15T01:37:04.488Z,36.95
2019-05-15T01:39:38.365Z,37.00
2019-05-15T01:42:09.879Z,36.97
2019-05-15T01:44:41.748Z,36.90
2019-05-15T01:50:09.252Z,36.85
2019-05-15T01:52:59.266Z,36.80
2019-05-15T01:55:31.239Z,36.64
2019-05-15T01:58:18.739Z,36.63
2019-05-15T02:00:38.881Z,36.61
2019-05-15T02:03:10.424Z,36.63
2019-05-15T02:08:24.971Z,36.71
2019-05-15T02:10:58.772Z,36.74
2019-05-15T02:13:30.362Z,36.81
2019-05-15T02:16:03.369Z,36.97
2019-05-15T02:18:35.327Z,36.97
2019-05-15T02:21:10.297Z,36.92
2019-05-15T02:26:45.527Z,37.18
2019-05-15T02:29:24.711Z,37.13
2019-05-15T02:31:53.315Z,37.24
2019-05-15T02:34:49.751Z,36.97
2019-05-15T02:37:20.200Z,36.97
2019-05-15T02:39:52.066Z,36.92
2019-05-15T02:42:24.610Z,37.07
2019-05-15T02:44:58.656Z,37.17
2019-05-15T02:48:09.892Z,37.38
2019-05-15T02:53:55.228Z,37.22
2019-05-15T02:56:29.283Z,37.11
2019-05-15T02:59:31.848Z,37.05
2019-05-15T03:02:04.386Z,37.06
2019-05-15T03:04:40.026Z,37.00
2019-05-15T03:07:43.536Z,37.11
2019-05-15T03:13:50.774Z,37.13
2019-05-15T03:16:22.937Z,37.19
2019-05-15T03:18:55.924Z,37.40
2019-05-15T03:22:09.713Z,37.42
2019-05-15T03:24:40.455Z,37.47
2019-05-15T03:27:11.442Z,37.31
2019-05-15T03:29:42.846Z,37.49
2019-05-15T03:32:25.261Z,37.50
2019-05-15T03:34:55.057Z,37.39
2019-05-15T03:37:22.447Z,37.32
2019-05-15T03:43:30.913Z,37.43
2019-05-15T03:46:02.471Z,37.34
2019-05-15T03:51:28.963Z,37.04
2019-05-15T03:54:00.532Z,36.99
2019-05-15T03:56:32.384Z,36.80
2019-05-15T03:59:04.201Z,36.88
2019-05-15T04:05:01.639Z,36.58
2019-05-15T04:10:50.654Z,36.49
2019-05-15T04:13:22.572Z,35.28
2019-05-15T04:15:54.337Z,34.47
2019-05-15T04:18:28.844Z,34.00
2019-05-15T04:21:00.292Z,33.36
2019-05-15T04:24:12.436Z,33.09
2019-05-15T04:29:49.231Z,32.38
2019-05-15T04:35:15.240Z,31.66
2019-05-15T04:37:49.835Z,31.51
2019-05-15T04:40:40.488Z,31.06
2019-05-15T04:43:39.635Z,30.33
2019-05-15T04:46:22.892Z,30.21
2019-05-15T04:48:53.786Z,29.92
2019-05-15T04:58:10.080Z,30.01
2019-05-15T05:01:01.002Z,29.76
2019-05-15T05:03:44.668Z,29.12
2019-05-15T05:06:19.009Z,29.12
2019-05-15T05:08:50.433Z,28.35
2019-05-15T05:11:24.070Z,28.29
2019-05-15T05:13:55.606Z,27.92
2019-05-15T05:16:50.621Z,27.61
2019-05-15T05:19:42.464Z,27.34
2019-05-15T05:25:38.684Z,26.07
2019-05-15T05:31:33.614Z,25.86
2019-05-15T05:34:25.475Z,25.81
2019-05-15T05:42:40.115Z,25.47
2019-05-15T05:47:54.731Z,25.02
2019-05-15T05:50:49.160Z,24.72
2019-05-15T05:59:29.097Z,24.61
2019-05-15T06:02:00.883Z,24.49
2019-05-15T06:04:31.947Z,24.52
2019-05-15T06:13:00.549Z,22.87
2019-05-15T06:15:34.737Z,23.11
2019-05-15T06:18:52.908Z,23.71
2019-05-15T06:21:54.674Z,23.50
2019-05-15T06:24:03.546Z,22.96
2019-05-15T06:26:51.668Z,23.09
2019-05-15T06:29:33.813Z,23.25
2019-05-15T06:32:07.951Z,22.84
2019-05-15T06:37:48.434Z,23.27
2019-05-15T06:40:39.649Z,22.96
2019-05-15T06:43:41.963Z,23.16
2019-05-15T06:46:34.774Z,23.16
2019-05-15T06:49:08.433Z,22.89
2019-05-15T06:51:39.957Z,22.78
2019-05-15T06:57:34.883Z,22.33
2019-05-15T07:03:16.844Z,22.27
2019-05-15T07:08:40.294Z,21.84
2019-05-15T07:14:22.999Z,22.40
2019-05-15T07:17:09.294Z,22.38
2019-05-15T07:20:20.306Z,22.83
2019-05-15T07:23:10.398Z,22.18
2019-05-15T07:26:38.894Z,22.29
2019-05-15T07:29:14.338Z,22.63
2019-05-15T07:31:58.653Z,22.43
2019-05-15T07:35:10.211Z,21.84
2019-05-15T07:37:41.125Z,22.13
2019-05-15T07:40:15.341Z,22.33
2019-05-15T07:43:28.040Z,22.29
2019-05-15T07:45:59.261Z,22.41
2019-05-15T07:48:31.352Z,22.41
2019-05-15T07:51:42.793Z,21.95
2019-05-15T07:54:13.779Z,21.41
2019-05-15T08:00:28.870Z,20.62
2019-05-15T08:03:29.235Z,21.58
2019-05-15T08:06:24.635Z,21.02
2019-05-15T08:09:09.457Z,21.46
2019-05-15T08:11:31.266Z,21.55
2019-05-15T08:18:14.056Z,21.22
2019-05-15T08:20:35.343Z,21.13
2019-05-15T08:23:08.475Z,20.92
2019-05-15T08:26:14.741Z,21.37
2019-05-15T08:29:21.124Z,20.87
2019-05-15T08:31:39.580Z,20.87
2019-05-15T08:37:22.346Z,21.07
2019-05-15T08:46:11.739Z,21.69
2019-05-15T08:48:33.312Z,21.13
2019-05-15T08:51:24.088Z,21.15
2019-05-15T08:54:08.851Z,21.82
2019-05-15T08:57:14.374Z,21.27
2019-05-15T08:59:34.575Z,21.05
2019-05-15T09:02:28.708Z,21.83
2019-05-15T09:09:01.514Z,21.95
2019-05-15T09:11:35.522Z,20.90
2019-05-15T09:14:09.501Z,21.12
2019-05-15T09:17:19.045Z,21.67
2019-05-15T09:22:44.830Z,21.95
2019-05-15T09:25:19.308Z,22.21
2019-05-15T09:37:13.902Z,21.95
2019-05-15T09:43:10.793Z,22.84
2019-05-15T09:45:41.444Z,22.06
2019-05-15T09:48:32.739Z,21.71
2019-05-15T09:54:25.153Z,21.25
2019-05-15T09:56:58.545Z,21.53
2019-05-15T09:59:31.002Z,21.68
2019-05-15T10:08:24.748Z,20.88
2019-05-15T10:11:30.477Z,21.25
2019-05-15T10:14:38.685Z,21.07
2019-05-15T10:19:58.285Z,20.55
2019-05-15T10:22:32.392Z,20.60
2019-05-15T10:31:11.973Z,20.54
2019-05-15T10:33:43.781Z,20.76
2019-05-15T10:36:49.516Z,20.74
2019-05-15T10:42:04.829Z,20.66
2019-05-15T10:45:00.004Z,21.15
2019-05-15T10:47:34.144Z,20.71
2019-05-15T10:53:29.889Z,20.12
2019-05-15T11:01:38.381Z,19.85
2019-05-15T11:07:04.749Z,19.90
2019-05-15T11:09:28.487Z,19.35
2019-05-15T11:12:20.763Z,19.41
2019-05-15T11:14:59.356Z,19.64
2019-05-15T11:17:50.282Z,19.33
2019-05-15T11:20:41.457Z,18.86
2019-05-15T11:23:33.437Z,19.32
2019-05-15T11:26:05.312Z,19.98
2019-05-15T11:29:15.160Z,20.11
2019-05-15T11:34:58.110Z,19.96
2019-05-15T11:40:19.751Z,19.28
2019-05-15T11:42:51.657Z,18.80
2019-05-15T11:51:44.104Z,19.38
2019-05-15T12:02:58.477Z,18.99
2019-05-15T12:05:31.541Z,19.13
2019-05-15T12:08:18.403Z,19.51
2019-05-15T12:10:59.370Z,19.05
2019-05-15T12:13:32.084Z,19.42
2019-05-15T12:19:08.412Z,18.55
2019-05-15T12:21:30.939Z,18.61
2019-05-15T12:24:05.139Z,18.70
2019-05-15T12:26:39.479Z,18.99
2019-05-15T12:36:05.176Z,19.12
2019-05-15T12:38:34.970Z,19.12
2019-05-15T13:03:13.643Z,17.92
2019-05-15T13:09:01.868Z,18.69
2019-05-15T13:16:09.731Z,18.53
2019-05-15T13:18:38.755Z,18.14
2019-05-15T13:24:53.709Z,17.70
2019-05-15T13:28:00.647Z,17.98
2019-05-15T13:34:31.018Z,18.18
2019-05-15T13:40:41.927Z,18.78
2019-05-15T13:43:38.688Z,17.89
2019-05-15T13:46:51.328Z,18.38
2019-05-15T13:53:12.078Z,18.14
2019-05-15T14:02:38.406Z,18.52
2019-05-15T14:15:00.453Z,17.94
2019-05-15T14:17:30.268Z,18.33
2019-05-15T14:23:52.021Z,17.54
2019-05-15T14:30:09.473Z,17.48
2019-05-15T14:39:33.428Z,16.20
2019-05-15T14:51:42.187Z,15.62
2019-05-15T14:54:48.959Z,15.70
2019-05-15T14:57:32.775Z,15.48
2019-05-15T15:10:14.486Z,14.73
2019-05-15T15:19:53.472Z,14.97
2019-05-15T15:23:48.008Z,14.80
2019-05-15T15:32:29.493Z,14.61
2019-05-15T15:39:08.275Z,14.94
2019-05-15T15:41:41.529Z,15.64
2019-05-15T15:44:19.593Z,15.46
2019-05-15T15:46:54.200Z,15.42
2019-05-15T15:49:27.967Z,15.77
2019-05-15T15:55:38.568Z,16.19
2019-05-15T16:00:55.342Z,15.68
2019-05-15T16:03:28.678Z,15.83
2019-05-15T16:06:00.766Z,15.60
2019-05-15T16:12:38.450Z,15.00
2019-05-15T16:18:03.807Z,16.31
2019-05-15T16:20:35.638Z,16.48
2019-05-15T16:26:09.865Z,16.67
2019-05-15T16:31:52.493Z,16.48
2019-05-15T16:34:24.288Z,16.53
2019-05-15T16:40:42.891Z,17.22
2019-05-15T16:43:17.838Z,17.00
2019-05-15T16:45:52.220Z,16.93
2019-05-15T16:48:24.646Z,17.04
2019-05-15T16:51:32.226Z,17.03
2019-05-15T16:54:21.690Z,17.25
2019-05-15T16:56:53.484Z,17.14
2019-05-15T16:59:48.050Z,17.39
2019-05-15T17:02:40.312Z,17.42
2019-05-15T17:08:28.517Z,17.36
2019-05-15T17:14:40.648Z,17.95
2019-05-15T17:17:43.393Z,18.12
2019-05-15T17:20:28.262Z,18.52
2019-05-15T17:32:19.656Z,19.25
2019-05-15T17:41:08.322Z,19.00
2019-05-15T17:43:40.185Z,18.97
2019-05-15T17:49:34.983Z,19.78
2019-05-15T17:52:28.910Z,19.78
2019-05-15T17:55:14.804Z,19.83
2019-05-15T17:57:38.332Z,19.77
2019-05-15T18:03:32.814Z,20.25
2019-05-15T18:06:35.534Z,20.38
2019-05-15T18:12:02.543Z,20.57
2019-05-15T18:14:34.326Z,20.79
2019-05-15T18:17:28.682Z,21.05
2019-05-15T18:19:58.666Z,21.28
2019-05-15T18:22:30.650Z,21.00
2019-05-15T18:25:04.129Z,20.92
2019-05-15T18:30:28.606Z,20.92
2019-05-15T18:33:18.780Z,21.28
2019-05-15T18:39:09.323Z,21.90
2019-05-15T18:42:00.347Z,21.93
2019-05-15T18:45:04.692Z,22.46
2019-05-15T18:47:55.577Z,22.81
2019-05-15T18:53:10.756Z,23.57
2019-05-15T18:54:55.386Z,23.16
2019-05-15T18:56:01.560Z,23.42
2019-05-15T18:59:04.527Z,23.42
2019-05-15T19:04:35.598Z,23.99
2019-05-15T19:07:08.853Z,24.24
2019-05-15T19:09:44.469Z,24.11
2019-05-15T19:12:21.513Z,24.25
2019-05-15T19:17:58.648Z,24.81
2019-05-15T19:32:38.699Z,25.06
2019-05-15T19:35:29.664Z,25.46
2019-05-15T19:38:20.636Z,25.67
2019-05-15T19:41:10.527Z,25.77
2019-05-15T19:43:42.566Z,25.92
2019-05-15T19:46:32.196Z,25.79
2019-05-15T19:49:04.432Z,26.01
2019-05-15T19:51:38.150Z,26.16
2019-05-15T19:54:10.016Z,26.36
2019-05-15T19:57:03.140Z,26.38
2019-05-15T19:59:38.149Z,26.58
2019-05-15T20:02:10.623Z,26.75
2019-05-15T20:05:01.142Z,26.89
2019-05-15T20:11:23.779Z,27.38
2019-05-15T20:14:18.169Z,27.65
2019-05-15T20:19:39.445Z,28.24
2019-05-15T20:25:01.025Z,28.71
2019-05-15T20:27:51.211Z,28.96
2019-05-15T20:30:42.041Z,29.05
2019-05-15T20:33:17.840Z,29.05
2019-05-15T20:39:00.214Z,29.39
2019-05-15T20:44:22.626Z,29.33
2019-05-15T20:47:15.899Z,29.16
2019-05-15T20:49:53.756Z,29.13
2019-05-15T20:55:37.932Z,29.26
2019-05-15T20:58:19.728Z,29.26
2019-05-15T21:00:51.504Z,29.31
2019-05-15T21:06:48.156Z,29.37
2019-05-15T21:12:27.159Z,29.47
2019-05-15T21:14:59.562Z,29.84
2019-05-15T21:20:34.304Z,29.64
2019-05-15T21:23:09.089Z,29.67
2019-05-15T21:25:50.701Z,29.81
2019-05-15T21:35:04.182Z,30.60
2019-05-15T21:37:38.247Z,30.60
2019-05-15T21:40:19.745Z,30.71
2019-05-15T21:43:12.665Z,30.75
2019-05-15T21:45:44.487Z,30.92
2019-05-15T21:48:54.070Z,31.25
2019-05-15T21:51:47.911Z,31.35
2019-05-15T21:54:20.700Z,31.39
2019-05-15T22:00:49.193Z,31.40
2019-05-15T22:03:11.384Z,31.59
2019-05-15T22:06:02.285Z,31.57
2019-05-15T22:08:34.100Z,31.62
2019-05-15T22:11:36.698Z,31.69
2019-05-15T22:16:21.492Z,31.81
2019-05-15T22:19:12.296Z,31.83
2019-05-15T22:21:44.157Z,31.95
2019-05-15T22:24:35.039Z,31.92
2019-05-15T22:27:09.618Z,31.97
2019-05-15T22:30:01.253Z,32.07
2019-05-15T22:35:34.889Z,32.17
2019-05-15T22:38:08.898Z,32.68
2019-05-15T22:40:41.210Z,32.68
2019-05-15T22:43:12.166Z,32.64
2019-05-15T22:48:52.205Z,32.60
2019-05-15T22:51:24.056Z,32.64
2019-05-15T22:53:55.227Z,32.60
2019-05-15T22:56:26.221Z,32.74
2019-05-15T22:58:58.436Z,32.71
2019-05-15T23:01:30.708Z,32.90
2019-05-15T23:04:01.764Z,32.76
2019-05-15T23:06:52.342Z,32.46
2019-05-15T23:09:23.364Z,32.45
2019-05-15T23:11:55.227Z,32.25
2019-05-15T23:14:28.849Z,32.09
2019-05-15T23:17:14.778Z,31.87
2019-05-15T23:19:35.462Z,31.76
2019-05-15T23:28:13.950Z,31.90
2019-05-15T23:30:50.173Z,31.75
2019-05-15T23:33:34.141Z,31.67
2019-05-15T23:36:14.411Z,31.60
2019-05-15T23:39:10.570Z,31.29
2019-05-15T23:41:42.262Z,31.27
2019-05-15T23:46:56.772Z,31.28
2019-05-15T23:49:48.488Z,31.40
2019-05-15T23:52:20.112Z,31.25
2019-05-15T23:55:10.886Z,31.11
2019-05-15T23:57:48.282Z,31.02
