createdAt,value
2017-07-03T00:00:19.179Z,101024.31
2017-07-03T00:02:48.879Z,101027.19
2017-07-03T00:05:19.385Z,101031.95
2017-07-03T00:07:49.109Z,101031.75
2017-07-03T00:10:18.844Z,101035.82
2017-07-03T00:12:49.478Z,101039.06
2017-07-03T00:15:19.194Z,101040.35
2017-07-03T00:17:48.902Z,101041.31
2017-07-03T00:20:18.620Z,101032.72
2017-07-03T00:22:48.322Z,101038.93
2017-07-03T00:25:18.085Z,101043.66
2017-07-03T00:27:47.752Z,101046.17
2017-07-03T00:30:17.473Z,101045.23
2017-07-03T00:32:47.292Z,101040.96
2017-07-03T00:35:17.005Z,101046.08
2017-07-03T00:37:46.759Z,101050.66
2017-07-03T00:40:17.171Z,101041.00
2017-07-03T00:42:46.981Z,101048.26
2017-07-03T00:45:16.790Z,101048.48
2017-07-03T00:47:46.490Z,101051.28
2017-07-03T00:50:16.248Z,101059.22
2017-07-03T00:52:46.604Z,101059.06
2017-07-03T00:55:16.561Z,101053.72
2017-07-03T00:57:46.258Z,101059.31
2017-07-03T01:00:16.600Z,101064.03
2017-07-03T01:02:46.360Z,101066.00
2017-07-03T01:05:17.618Z,101062.29
2017-07-03T01:07:47.293Z,101064.66
2017-07-03T01:10:17.124Z,101069.69
2017-07-03T01:12:46.796Z,101070.24
2017-07-03T01:15:17.463Z,101067.20
2017-07-03T01:17:47.761Z,101072.14
2017-07-03T01:20:17.452Z,101076.84
2017-07-03T01:22:47.216Z,101072.05
2017-07-03T01:25:17.006Z,101073.41
2017-07-03T01:27:46.825Z,101073.41
2017-07-03T01:30:16.490Z,101075.98
2017-07-03T01:32:46.297Z,101075.55
2017-07-03T01:35:15.758Z,101071.83
2017-07-03T01:37:45.480Z,101072.97
2017-07-03T01:40:15.220Z,101076.02
2017-07-03T01:42:44.609Z,101089.87
2017-07-03T01:45:14.008Z,101079.03
2017-07-03T01:47:43.812Z,101081.17
2017-07-03T01:50:13.528Z,101087.69
2017-07-03T01:52:42.871Z,101087.09
2017-07-03T01:55:12.650Z,101088.27
2017-07-03T01:57:42.371Z,101091.86
2017-07-03T02:00:12.075Z,101096.16
2017-07-03T02:02:41.786Z,101092.32
2017-07-03T02:05:11.602Z,101094.31
2017-07-03T02:07:41.310Z,101089.95
2017-07-03T02:10:11.018Z,101092.75
2017-07-03T02:12:40.742Z,101093.02
2017-07-03T02:15:11.026Z,101090.23
2017-07-03T02:17:41.479Z,101091.88
2017-07-03T02:20:11.211Z,101099.60
2017-07-03T02:22:40.942Z,101098.42
2017-07-03T02:25:10.741Z,101097.94
2017-07-03T02:27:40.436Z,101095.23
2017-07-03T02:30:10.123Z,101098.73
2017-07-03T02:32:40.406Z,101106.02
2017-07-03T02:35:10.712Z,101102.86
2017-07-03T02:37:40.413Z,101106.55
2017-07-03T02:40:10.179Z,101109.71
2017-07-03T02:42:39.855Z,101108.23
2017-07-03T02:45:10.132Z,101106.64
2017-07-03T02:47:40.566Z,101103.47
2017-07-03T02:50:10.226Z,101102.33
2017-07-03T02:52:40.798Z,101103.94
2017-07-03T02:55:10.586Z,101105.96
2017-07-03T02:57:40.309Z,101101.44
2017-07-03T03:00:09.615Z,101099.33
2017-07-03T03:02:39.319Z,101095.64
2017-07-03T03:05:09.077Z,101103.87
2017-07-03T03:07:38.731Z,101102.17
2017-07-03T03:10:08.466Z,101104.61
2017-07-03T03:12:38.199Z,101105.53
2017-07-03T03:15:07.983Z,101111.70
2017-07-03T03:17:37.890Z,101109.47
2017-07-03T03:20:07.753Z,101113.95
2017-07-03T03:22:37.510Z,101115.58
2017-07-03T03:25:07.273Z,101118.74
2017-07-03T03:27:36.943Z,101118.77
2017-07-03T03:30:06.718Z,101126.00
2017-07-03T03:32:36.588Z,101130.30
2017-07-03T03:35:06.953Z,101128.02
2017-07-03T03:37:36.623Z,101129.44
2017-07-03T03:40:06.894Z,101131.71
2017-07-03T03:42:36.671Z,101135.95
2017-07-03T03:45:06.398Z,101141.29
2017-07-03T03:47:36.603Z,101137.84
2017-07-03T03:50:06.327Z,101138.50
2017-07-03T03:52:36.061Z,101141.14
2017-07-03T03:55:05.749Z,101138.95
2017-07-03T03:57:35.413Z,101146.83
2017-07-03T04:00:04.473Z,101145.14
2017-07-03T04:02:34.174Z,101147.62
2017-07-03T04:05:04.782Z,101150.82
2017-07-03T04:07:35.163Z,101151.44
2017-07-03T04:10:04.822Z,101151.69
2017-07-03T04:12:35.175Z,101146.55
2017-07-03T04:15:04.886Z,101150.81
2017-07-03T04:17:35.543Z,101159.99
2017-07-03T04:20:06.158Z,101159.66
2017-07-03T04:22:36.397Z,101160.01
2017-07-03T04:25:06.094Z,101161.48
2017-07-03T04:27:35.911Z,101158.81
2017-07-03T04:30:05.650Z,101155.80
2017-07-03T04:32:35.314Z,101157.38
2017-07-03T04:35:05.053Z,101166.91
2017-07-03T04:37:34.868Z,101161.12
2017-07-03T04:40:04.682Z,101159.63
2017-07-03T04:42:34.417Z,101160.32
2017-07-03T04:45:04.106Z,101163.84
2017-07-03T04:47:33.925Z,101155.13
2017-07-03T04:50:03.654Z,101152.78
2017-07-03T04:52:33.457Z,101162.56
2017-07-03T04:55:03.888Z,101159.64
2017-07-03T04:57:34.878Z,101167.95
2017-07-03T05:00:03.878Z,101159.67
2017-07-03T05:02:34.259Z,101157.45
2017-07-03T05:05:03.926Z,101155.39
2017-07-03T05:07:34.397Z,101153.69
2017-07-03T05:10:04.110Z,101162.01
2017-07-03T05:12:33.871Z,101160.14
2017-07-03T05:15:03.537Z,101162.26
2017-07-03T05:17:33.356Z,101153.13
2017-07-03T05:20:03.108Z,101155.45
2017-07-03T05:22:32.886Z,101151.84
2017-07-03T05:25:02.699Z,101159.05
2017-07-03T05:27:32.418Z,101159.89
2017-07-03T05:30:01.922Z,101160.44
2017-07-03T05:32:31.641Z,101157.53
2017-07-03T05:35:01.355Z,101163.62
2017-07-03T05:37:31.102Z,101162.56
2017-07-03T05:40:00.896Z,101160.27
2017-07-03T05:42:36.192Z,101164.61
2017-07-03T05:45:05.935Z,101164.52
2017-07-03T05:47:35.645Z,101168.67
2017-07-03T05:50:05.394Z,101172.51
2017-07-03T05:52:35.703Z,101163.38
2017-07-03T05:55:05.868Z,101173.77
2017-07-03T05:57:35.518Z,101173.30
2017-07-03T06:00:05.691Z,101166.56
2017-07-03T06:02:35.378Z,101167.78
2017-07-03T06:05:05.089Z,101173.62
2017-07-03T06:07:34.825Z,101174.66
2017-07-03T06:10:04.506Z,101174.12
2017-07-03T06:12:34.316Z,101179.42
2017-07-03T06:15:04.055Z,101176.34
2017-07-03T06:17:33.743Z,101177.95
2017-07-03T06:20:03.506Z,101169.67
2017-07-03T06:22:33.274Z,101172.95
2017-07-03T06:25:02.966Z,101179.33
2017-07-03T06:27:32.790Z,101173.06
2017-07-03T06:30:02.531Z,101179.21
2017-07-03T06:32:32.387Z,101172.44
2017-07-03T06:35:02.581Z,101173.86
2017-07-03T06:37:32.375Z,101173.14
2017-07-03T06:40:02.706Z,101169.81
2017-07-03T06:42:32.422Z,101170.53
2017-07-03T06:45:02.126Z,101176.05
2017-07-03T06:47:31.855Z,101170.41
2017-07-03T06:50:01.586Z,101171.27
2017-07-03T06:52:31.402Z,101169.74
2017-07-03T06:55:01.069Z,101162.35
2017-07-03T06:57:32.636Z,101163.72
2017-07-03T07:00:02.342Z,101157.51
2017-07-03T07:02:32.166Z,101155.73
2017-07-03T07:05:01.882Z,101157.70
2017-07-03T07:07:31.592Z,101160.66
2017-07-03T07:10:01.360Z,101159.05
2017-07-03T07:12:31.228Z,101153.93
2017-07-03T07:15:00.964Z,101158.83
2017-07-03T07:17:30.858Z,101163.73
2017-07-03T07:20:00.575Z,101163.92
2017-07-03T07:22:30.325Z,101158.67
2017-07-03T07:25:00.815Z,101161.30
2017-07-03T07:27:31.086Z,101165.67
2017-07-03T07:30:00.870Z,101159.74
2017-07-03T07:32:30.652Z,101156.70
2017-07-03T07:35:00.359Z,101163.02
2017-07-03T07:37:30.097Z,101164.05
2017-07-03T07:39:59.854Z,101159.72
2017-07-03T07:42:29.650Z,101169.66
2017-07-03T07:44:59.419Z,101163.70
2017-07-03T07:47:29.703Z,101159.80
2017-07-03T07:49:59.995Z,101167.58
2017-07-03T07:52:29.746Z,101160.16
2017-07-03T07:54:59.438Z,101153.48
2017-07-03T07:57:29.156Z,101148.72
2017-07-03T07:59:58.975Z,101141.77
2017-07-03T08:02:28.873Z,101150.22
2017-07-03T08:04:58.614Z,101147.08
2017-07-03T08:07:28.415Z,101142.75
2017-07-03T08:09:58.835Z,101146.75
2017-07-03T08:12:28.578Z,101145.50
2017-07-03T08:14:58.251Z,101143.77
2017-07-03T08:17:28.002Z,101140.20
2017-07-03T08:19:57.775Z,101145.23
2017-07-03T08:22:27.446Z,101150.18
2017-07-03T08:24:57.315Z,101141.03
2017-07-03T08:27:26.971Z,101139.66
2017-07-03T08:29:57.444Z,101131.05
2017-07-03T08:32:27.162Z,101128.16
2017-07-03T08:34:56.813Z,101130.25
2017-07-03T08:37:27.138Z,101131.13
2017-07-03T08:39:56.836Z,101130.42
2017-07-03T08:42:26.574Z,101131.94
2017-07-03T08:44:56.362Z,101126.57
2017-07-03T08:47:26.084Z,101126.83
2017-07-03T08:49:56.425Z,101123.87
2017-07-03T08:52:26.210Z,101124.54
2017-07-03T08:54:55.977Z,101119.89
2017-07-03T08:57:26.398Z,101116.11
2017-07-03T08:59:56.401Z,101120.47
2017-07-03T09:02:26.206Z,101118.77
2017-07-03T09:04:55.986Z,101124.88
2017-07-03T09:07:26.362Z,101120.66
2017-07-03T09:09:56.019Z,101109.25
2017-07-03T09:12:26.521Z,101107.52
2017-07-03T09:14:56.187Z,101111.13
2017-07-03T09:17:26.644Z,101105.44
2017-07-03T09:19:56.997Z,101102.10
2017-07-03T09:22:26.969Z,101088.61
2017-07-03T09:24:56.714Z,101093.38
2017-07-03T09:27:26.471Z,101096.65
2017-07-03T09:29:56.848Z,101095.42
2017-07-03T09:32:26.646Z,101084.89
2017-07-03T09:34:56.370Z,101084.59
2017-07-03T09:37:26.102Z,101082.87
2017-07-03T09:39:55.890Z,101087.35
2017-07-03T09:42:25.626Z,101086.23
2017-07-03T09:44:54.287Z,101081.02
2017-07-03T09:47:24.034Z,101080.16
2017-07-03T09:49:53.920Z,101087.22
2017-07-03T09:52:23.634Z,101079.75
2017-07-03T09:54:53.464Z,101077.48
2017-07-03T09:57:23.162Z,101083.30
2017-07-03T09:59:53.070Z,101087.70
2017-07-03T10:02:22.793Z,101081.70
2017-07-03T10:04:52.442Z,101088.61
2017-07-03T10:07:22.837Z,101079.13
2017-07-03T10:09:52.530Z,101072.47
2017-07-03T10:12:22.368Z,101077.07
2017-07-03T10:14:52.694Z,101075.66
2017-07-03T10:17:22.510Z,101073.36
2017-07-03T10:19:52.222Z,101064.56
2017-07-03T10:22:21.934Z,101066.64
2017-07-03T10:24:51.650Z,101068.03
2017-07-03T10:27:21.683Z,101070.95
2017-07-03T10:29:51.431Z,101065.41
2017-07-03T10:32:21.187Z,101058.86
2017-07-03T10:34:50.838Z,101062.25
2017-07-03T10:37:20.557Z,101058.45
2017-07-03T10:39:50.236Z,101054.16
2017-07-03T10:42:20.085Z,101049.23
2017-07-03T10:44:50.492Z,101049.19
2017-07-03T10:47:20.299Z,101044.38
2017-07-03T10:49:49.951Z,101032.53
2017-07-03T10:52:19.623Z,101032.64
2017-07-03T10:54:49.369Z,101041.60
2017-07-03T10:57:19.165Z,101038.92
2017-07-03T10:59:49.734Z,101041.77
2017-07-03T11:02:19.390Z,101035.61
2017-07-03T11:04:49.111Z,101030.48
2017-07-03T11:07:18.508Z,101025.55
2017-07-03T11:09:48.333Z,101026.55
2017-07-03T11:12:17.736Z,101018.42
2017-07-03T11:14:47.458Z,101028.40
2017-07-03T11:17:17.721Z,101024.31
2017-07-03T11:19:47.496Z,101029.73
2017-07-03T11:22:17.210Z,101032.59
2017-07-03T11:24:47.025Z,101036.98
2017-07-03T11:27:16.747Z,101039.95
2017-07-03T11:29:46.486Z,101041.66
2017-07-03T11:32:16.159Z,101030.02
2017-07-03T11:34:46.038Z,101028.44
2017-07-03T11:37:15.728Z,101025.08
2017-07-03T11:39:46.044Z,101019.59
2017-07-03T11:42:15.741Z,101019.56
2017-07-03T11:44:45.455Z,101017.03
2017-07-03T11:47:15.115Z,101016.17
2017-07-03T11:49:44.905Z,101009.59
2017-07-03T11:52:14.690Z,101016.23
2017-07-03T11:54:45.175Z,101011.46
2017-07-03T11:57:14.940Z,101002.69
2017-07-03T11:59:44.625Z,101000.13
2017-07-03T12:02:14.388Z,101000.06
2017-07-03T12:04:44.041Z,101003.08
2017-07-03T12:07:13.730Z,100997.48
2017-07-03T12:09:43.509Z,100989.84
2017-07-03T12:12:13.198Z,100978.36
2017-07-03T12:14:43.689Z,100975.70
2017-07-03T12:17:13.478Z,100977.14
2017-07-03T12:19:43.223Z,100972.05
2017-07-03T12:22:12.997Z,100969.58
2017-07-03T12:24:42.645Z,100970.25
2017-07-03T12:27:12.990Z,100962.22
2017-07-03T12:29:42.751Z,100963.42
2017-07-03T12:32:12.517Z,100957.31
2017-07-03T12:34:42.166Z,100951.19
2017-07-03T12:37:11.888Z,100951.98
2017-07-03T12:39:41.917Z,100950.73
2017-07-03T12:42:11.604Z,100953.08
2017-07-03T12:44:41.337Z,100950.80
2017-07-03T12:47:11.090Z,100949.20
2017-07-03T12:49:40.866Z,100950.06
2017-07-03T12:52:10.618Z,100948.13
2017-07-03T12:54:40.406Z,100951.34
2017-07-03T12:57:09.943Z,100940.58
2017-07-03T12:59:39.606Z,100938.55
2017-07-03T13:02:09.514Z,100948.30
2017-07-03T13:04:39.253Z,100938.52
2017-07-03T13:07:08.959Z,100936.92
2017-07-03T13:09:38.710Z,100929.05
2017-07-03T13:12:08.530Z,100932.70
2017-07-03T13:14:38.924Z,100926.41
2017-07-03T13:17:08.651Z,100926.44
2017-07-03T13:19:38.375Z,100919.08
2017-07-03T13:22:07.809Z,100916.48
2017-07-03T13:24:37.612Z,100915.70
2017-07-03T13:27:08.209Z,100913.34
2017-07-03T13:29:38.103Z,100909.34
2017-07-03T13:32:07.941Z,100897.41
2017-07-03T13:34:37.655Z,100904.52
2017-07-03T13:37:07.428Z,100904.53
2017-07-03T13:39:37.086Z,100898.42
2017-07-03T13:42:06.775Z,100893.70
2017-07-03T13:44:37.119Z,100891.95
2017-07-03T13:47:07.521Z,100895.63
2017-07-03T13:49:37.206Z,100895.91
2017-07-03T13:52:07.119Z,100894.66
2017-07-03T13:54:36.891Z,100886.39
2017-07-03T13:57:06.627Z,100881.39
2017-07-03T13:59:36.372Z,100878.50
2017-07-03T14:02:06.154Z,100883.27
2017-07-03T14:04:35.993Z,100878.80
2017-07-03T14:07:05.778Z,100878.94
2017-07-03T14:09:35.729Z,100875.34
2017-07-03T14:12:05.407Z,100874.13
2017-07-03T14:14:35.097Z,100864.05
2017-07-03T14:17:04.843Z,100867.84
2017-07-03T14:19:34.547Z,100872.20
2017-07-03T14:22:04.255Z,100859.86
2017-07-03T14:24:33.987Z,100851.13
2017-07-03T14:27:03.759Z,100854.45
2017-07-03T14:29:33.430Z,100853.77
2017-07-03T14:32:03.122Z,100849.83
2017-07-03T14:34:32.848Z,100841.63
2017-07-03T14:37:02.613Z,100827.36
2017-07-03T14:39:32.368Z,100829.97
2017-07-03T14:42:02.071Z,100831.74
2017-07-03T14:44:31.793Z,100829.69
2017-07-03T14:47:01.495Z,100836.59
2017-07-03T14:49:31.975Z,100835.25
2017-07-03T14:52:01.744Z,100832.14
2017-07-03T14:54:31.562Z,100832.34
2017-07-03T14:57:01.283Z,100823.05
2017-07-03T14:59:31.093Z,100816.33
2017-07-03T15:02:00.907Z,100816.70
2017-07-03T15:04:30.605Z,100814.86
2017-07-03T15:07:01.086Z,100810.91
2017-07-03T15:09:30.742Z,100807.17
2017-07-03T15:12:00.478Z,100808.55
2017-07-03T15:14:30.889Z,100801.38
2017-07-03T15:17:00.597Z,100803.34
2017-07-03T15:19:30.441Z,100791.50
2017-07-03T15:22:00.186Z,100791.47
2017-07-03T15:24:29.986Z,100794.58
2017-07-03T15:26:59.772Z,100787.55
2017-07-03T15:29:30.156Z,100782.21
2017-07-03T15:31:59.926Z,100790.39
2017-07-03T15:34:29.681Z,100793.30
2017-07-03T15:36:59.501Z,100788.58
2017-07-03T15:39:29.168Z,100778.74
2017-07-03T15:41:59.618Z,100778.71
2017-07-03T15:44:29.388Z,100782.86
2017-07-03T15:46:59.858Z,100785.55
2017-07-03T15:49:29.555Z,100780.80
2017-07-03T15:51:59.288Z,100794.28
2017-07-03T15:54:29.016Z,100770.26
2017-07-03T15:56:58.682Z,100764.70
2017-07-03T15:59:29.058Z,100765.30
2017-07-03T16:01:59.358Z,100763.59
2017-07-03T16:04:29.880Z,100765.20
2017-07-03T16:06:59.607Z,100764.38
2017-07-03T16:09:29.342Z,100764.97
2017-07-03T16:11:59.130Z,100760.31
2017-07-03T16:14:28.842Z,100758.78
2017-07-03T16:16:59.198Z,100754.86
2017-07-03T16:19:28.884Z,100753.75
2017-07-03T16:21:58.623Z,100750.28
2017-07-03T16:24:28.421Z,100758.10
2017-07-03T16:26:58.232Z,100756.66
2017-07-03T16:29:27.943Z,100746.81
2017-07-03T16:31:57.761Z,100736.58
2017-07-03T16:34:27.476Z,100739.26
2017-07-03T16:36:57.183Z,100735.47
2017-07-03T16:39:28.415Z,100742.56
2017-07-03T16:41:59.945Z,100738.73
2017-07-03T16:44:31.878Z,100739.33
2017-07-03T16:47:04.419Z,100730.59
2017-07-03T16:49:36.739Z,100736.44
2017-07-03T16:52:06.490Z,100726.70
2017-07-03T16:54:37.852Z,100733.78
2017-07-03T16:57:09.192Z,100732.23
2017-07-03T16:59:45.573Z,100734.27
2017-07-03T17:02:28.969Z,100724.33
2017-07-03T17:05:16.964Z,100727.27
2017-07-03T17:08:02.899Z,100726.16
2017-07-03T17:10:49.024Z,100719.41
2017-07-03T17:13:29.961Z,100717.78
2017-07-03T17:16:13.551Z,100714.16
2017-07-03T17:18:51.356Z,100712.20
2017-07-03T17:21:31.023Z,100709.85
2017-07-03T17:24:08.651Z,100708.18
2017-07-03T17:26:45.740Z,100712.58
2017-07-03T17:29:32.543Z,100708.02
2017-07-03T17:32:14.751Z,100699.58
2017-07-03T17:34:53.925Z,100707.06
2017-07-03T17:37:33.188Z,100704.19
2017-07-03T17:40:06.995Z,100713.91
2017-07-03T17:42:39.320Z,100712.73
2017-07-03T17:45:09.742Z,100714.75
2017-07-03T17:47:39.619Z,100714.83
2017-07-03T17:50:10.715Z,100716.09
2017-07-03T17:52:41.204Z,100715.27
2017-07-03T17:55:11.014Z,100715.68
2017-07-03T17:57:40.729Z,100718.53
2017-07-03T18:00:10.490Z,100716.94
2017-07-03T18:02:40.794Z,100723.55
2017-07-03T18:05:10.607Z,100715.50
2017-07-03T18:07:40.419Z,100715.23
2017-07-03T18:10:10.129Z,100712.23
2017-07-03T18:12:39.862Z,100712.90
2017-07-03T18:15:11.734Z,100710.38
2017-07-03T18:17:43.350Z,100712.06
2017-07-03T18:20:13.778Z,100708.05
2017-07-03T18:22:43.493Z,100705.06
2017-07-03T18:25:13.403Z,100707.26
2017-07-03T18:27:43.607Z,100707.89
2017-07-03T18:30:16.015Z,100708.01
2017-07-03T18:32:46.826Z,100703.84
2017-07-03T18:35:16.612Z,100713.78
2017-07-03T18:37:47.376Z,100710.95
2017-07-03T18:40:18.395Z,100707.50
2017-07-03T18:42:48.118Z,100712.33
2017-07-03T18:45:17.975Z,100712.27
2017-07-03T18:47:48.205Z,100706.91
2017-07-03T18:50:18.102Z,100709.40
2017-07-03T18:52:47.762Z,100707.79
2017-07-03T18:55:21.776Z,100707.09
2017-07-03T18:58:00.751Z,100708.85
2017-07-03T19:00:38.975Z,100707.42
2017-07-03T19:03:18.870Z,100704.81
2017-07-03T19:05:55.933Z,100709.95
2017-07-03T19:08:34.283Z,100713.38
2017-07-03T19:11:12.174Z,100714.35
2017-07-03T19:13:54.351Z,100709.00
2017-07-03T19:16:37.751Z,100714.49
2017-07-03T19:19:19.244Z,100716.83
2017-07-03T19:21:59.114Z,100716.00
2017-07-03T19:24:28.781Z,100716.27
2017-07-03T19:27:05.413Z,100721.13
2017-07-03T19:29:45.612Z,100719.69
2017-07-03T19:32:27.015Z,100717.28
2017-07-03T19:35:06.772Z,100722.52
2017-07-03T19:37:46.524Z,100719.44
2017-07-03T19:40:30.005Z,100722.81
2017-07-03T19:43:13.316Z,100728.67
2017-07-03T19:45:52.809Z,100721.20
2017-07-03T19:48:38.945Z,100732.27
2017-07-03T19:51:18.152Z,100730.61
2017-07-03T19:53:56.044Z,100732.70
2017-07-03T19:56:38.148Z,100729.72
2017-07-03T19:59:18.638Z,100731.22
2017-07-03T20:02:01.812Z,100734.58
2017-07-03T20:04:48.216Z,100739.95
2017-07-03T20:07:28.308Z,100731.98
2017-07-03T20:10:09.182Z,100737.91
2017-07-03T20:12:52.793Z,100736.72
2017-07-03T20:15:31.635Z,100737.25
2017-07-03T20:18:10.961Z,100734.21
2017-07-03T20:20:53.991Z,100731.80
2017-07-03T20:23:31.082Z,100736.03
2017-07-03T20:26:10.936Z,100732.23
2017-07-03T20:28:51.068Z,100730.56
2017-07-03T20:31:27.458Z,100732.63
2017-07-03T20:34:03.749Z,100730.13
2017-07-03T20:36:42.129Z,100734.95
2017-07-03T20:39:20.817Z,100735.22
2017-07-03T20:42:00.191Z,100734.39
2017-07-03T20:44:39.018Z,100740.73
2017-07-03T20:47:17.153Z,100739.17
2017-07-03T20:49:55.565Z,100742.56
2017-07-03T20:52:35.967Z,100738.28
2017-07-03T20:55:17.169Z,100736.94
2017-07-03T20:57:56.759Z,100733.58
2017-07-03T21:00:37.682Z,100736.64
2017-07-03T21:03:21.902Z,100744.53
2017-07-03T21:06:03.897Z,100744.77
2017-07-03T21:08:48.240Z,100741.46
2017-07-03T21:11:29.349Z,100736.97
2017-07-03T21:14:13.100Z,100741.16
2017-07-03T21:16:54.881Z,100739.83
2017-07-03T21:19:36.025Z,100745.11
2017-07-03T21:22:18.575Z,100748.49
2017-07-03T21:25:01.201Z,100746.27
2017-07-03T21:27:43.485Z,100743.53
2017-07-03T21:30:25.686Z,100751.10
2017-07-03T21:33:06.954Z,100748.87
2017-07-03T21:35:50.126Z,100751.09
2017-07-03T21:38:30.431Z,100749.95
2017-07-03T21:41:11.391Z,100746.81
2017-07-03T21:43:52.506Z,100750.13
2017-07-03T21:46:32.122Z,100750.33
2017-07-03T21:49:13.155Z,100755.22
2017-07-03T21:51:57.516Z,100756.25
2017-07-03T21:54:40.013Z,100751.22
2017-07-03T21:57:22.981Z,100753.53
2017-07-03T22:00:04.384Z,100748.38
2017-07-03T22:02:45.613Z,100749.09
2017-07-03T22:05:25.642Z,100743.31
2017-07-03T22:08:05.957Z,100746.03
2017-07-03T22:10:46.705Z,100738.09
2017-07-03T22:13:28.550Z,100740.69
2017-07-03T22:16:10.822Z,100736.50
2017-07-03T22:18:52.719Z,100743.59
2017-07-03T22:21:32.260Z,100736.13
2017-07-03T22:24:15.275Z,100739.64
2017-07-03T22:26:56.356Z,100747.45
2017-07-03T22:29:37.731Z,100736.89
2017-07-03T22:32:20.223Z,100744.88
2017-07-03T22:35:02.524Z,100744.50
2017-07-03T22:37:44.073Z,100742.46
2017-07-03T22:40:29.300Z,100736.88
2017-07-03T22:43:10.838Z,100738.47
2017-07-03T22:45:52.412Z,100742.45
2017-07-03T22:48:33.033Z,100749.81
2017-07-03T22:51:14.509Z,100747.95
2017-07-03T22:53:55.526Z,100742.48
2017-07-03T22:56:35.330Z,100747.57
2017-07-03T22:59:17.258Z,100746.47
2017-07-03T23:01:58.855Z,100748.45
2017-07-03T23:04:39.560Z,100748.51
2017-07-03T23:07:21.651Z,100743.72
2017-07-03T23:10:03.981Z,100745.23
2017-07-03T23:12:46.913Z,100739.20
2017-07-03T23:15:29.693Z,100744.45
2017-07-03T23:18:12.466Z,100748.73
2017-07-03T23:20:53.394Z,100750.30
2017-07-03T23:23:36.767Z,100746.66
2017-07-03T23:26:18.661Z,100745.91
2017-07-03T23:29:01.333Z,100745.21
2017-07-03T23:31:47.057Z,100747.64
2017-07-03T23:34:26.580Z,100737.19
2017-07-03T23:37:07.335Z,100751.41
2017-07-03T23:39:48.070Z,100747.41
2017-07-03T23:42:27.925Z,100746.81
2017-07-03T23:45:09.427Z,100749.98
2017-07-03T23:47:50.955Z,100749.08
2017-07-03T23:50:34.621Z,100757.58
2017-07-03T23:53:14.497Z,100758.48
2017-07-03T23:55:55.095Z,100751.52
2017-07-03T23:58:35.631Z,100756.31
