createdAt,value
2018-12-30T00:00:28.983Z,0.00
2018-12-30T00:01:29.048Z,0.00
2018-12-30T00:02:28.957Z,0.00
2018-12-30T00:03:28.947Z,0.00
2018-12-30T00:04:28.972Z,0.00
2018-12-30T00:05:28.942Z,0.00
2018-12-30T00:06:28.927Z,0.00
2018-12-30T00:07:28.958Z,0.00
2018-12-30T00:08:28.906Z,0.00
2018-12-30T00:09:28.926Z,0.00
2018-12-30T00:10:28.872Z,0.00
2018-12-30T00:11:28.872Z,0.00
2018-12-30T00:12:28.898Z,0.00
2018-12-30T00:13:28.844Z,0.00
2018-12-30T00:14:28.856Z,0.00
2018-12-30T00:15:28.857Z,0.00
2018-12-30T00:16:28.838Z,0.00
2018-12-30T00:17:28.798Z,0.00
2018-12-30T00:18:28.792Z,0.00
2018-12-30T00:19:28.783Z,0.00
2018-12-30T00:20:28.805Z,0.00
2018-12-30T00:21:28.748Z,0.00
2018-12-30T00:22:28.759Z,0.00
2018-12-30T00:23:28.725Z,0.00
2018-12-30T00:24:28.717Z,0.00
2018-12-30T00:25:28.753Z,0.00
2018-12-30T00:26:28.691Z,0.00
2018-12-30T00:27:28.684Z,0.00
2018-12-30T00:28:28.672Z,0.00
2018-12-30T00:29:28.660Z,0.00
2018-12-30T00:30:28.685Z,0.00
2018-12-30T00:31:28.643Z,0.00
2018-12-30T00:32:28.666Z,0.00
2018-12-30T00:33:28.638Z,0.00
2018-12-30T00:34:28.602Z,0.00
2018-12-30T00:35:28.645Z,0.00
2018-12-30T00:36:28.584Z,0.00
2018-12-30T00:37:28.570Z,0.00
2018-12-30T00:38:28.562Z,0.00
2018-12-30T00:39:28.617Z,0.00
2018-12-30T00:40:28.570Z,0.00
2018-12-30T00:41:28.539Z,0.00
2018-12-30T00:42:28.552Z,0.00
2018-12-30T00:43:28.505Z,0.00
2018-12-30T00:44:28.531Z,0.00
2018-12-30T00:45:28.506Z,0.00
2018-12-30T00:46:28.473Z,0.00
2018-12-30T00:47:28.494Z,0.00
2018-12-30T00:48:28.480Z,0.00
2018-12-30T00:49:28.451Z,0.00
2018-12-30T00:50:28.456Z,0.00
2018-12-30T00:51:28.440Z,0.00
2018-12-30T00:52:28.428Z,0.00
2018-12-30T00:53:28.392Z,0.00
2018-12-30T00:54:28.383Z,0.00
2018-12-30T00:55:28.384Z,0.00
2018-12-30T00:56:28.447Z,0.00
2018-12-30T00:57:28.357Z,0.00
2018-12-30T00:58:28.357Z,0.00
2018-12-30T00:59:28.332Z,0.00
2018-12-30T01:00:28.328Z,0.00
2018-12-30T01:01:28.343Z,0.00
2018-12-30T01:02:28.298Z,0.00
2018-12-30T01:03:28.296Z,0.00
2018-12-30T01:04:28.282Z,0.00
2018-12-30T01:05:28.274Z,0.00
2018-12-30T01:06:28.283Z,0.00
2018-12-30T01:07:28.284Z,0.00
2018-12-30T01:08:28.267Z,0.00
2018-12-30T01:09:28.217Z,0.00
2018-12-30T01:10:28.228Z,0.00
2018-12-30T01:11:28.224Z,0.00
2018-12-30T01:12:28.183Z,0.00
2018-12-30T01:13:28.177Z,0.00
2018-12-30T01:14:28.162Z,0.00
2018-12-30T01:15:28.149Z,0.00
2018-12-30T01:16:28.161Z,0.00
2018-12-30T01:17:28.140Z,0.00
2018-12-30T01:18:28.127Z,0.00
2018-12-30T01:19:28.122Z,0.00
2018-12-30T01:20:28.099Z,0.00
2018-12-30T01:21:28.177Z,0.00
2018-12-30T01:22:28.095Z,0.00
2018-12-30T01:23:28.060Z,0.00
2018-12-30T01:24:28.055Z,0.00
2018-12-30T01:25:28.175Z,0.00
2018-12-30T01:26:28.071Z,0.00
2018-12-30T01:27:28.026Z,0.00
2018-12-30T01:28:28.014Z,0.00
2018-12-30T01:29:28.032Z,0.00
2018-12-30T01:30:27.999Z,0.00
2018-12-30T01:31:27.996Z,0.00
2018-12-30T01:32:27.974Z,0.00
2018-12-30T01:33:27.959Z,0.00
2018-12-30T01:34:27.943Z,0.00
2018-12-30T01:35:27.964Z,0.00
2018-12-30T01:36:27.941Z,0.00
2018-12-30T01:37:27.923Z,0.00
2018-12-30T01:38:27.902Z,0.00
2018-12-30T01:39:27.946Z,0.00
2018-12-30T01:40:27.949Z,0.00
2018-12-30T01:41:27.901Z,0.00
2018-12-30T01:42:27.876Z,0.00
2018-12-30T01:43:27.878Z,0.00
2018-12-30T01:44:27.843Z,0.00
2018-12-30T01:45:27.828Z,0.00
2018-12-30T01:46:27.829Z,0.00
2018-12-30T01:47:27.815Z,0.00
2018-12-30T01:48:27.791Z,0.00
2018-12-30T01:49:27.824Z,0.00
2018-12-30T01:50:27.773Z,0.00
2018-12-30T01:51:32.945Z,0.00
2018-12-30T01:52:28.759Z,0.00
2018-12-30T01:53:27.734Z,0.00
2018-12-30T01:54:27.767Z,0.00
2018-12-30T01:55:27.704Z,0.00
2018-12-30T01:56:27.709Z,0.00
2018-12-30T01:57:27.720Z,0.00
2018-12-30T01:58:27.672Z,0.00
2018-12-30T01:59:27.682Z,0.00
2018-12-30T02:00:27.669Z,0.00
2018-12-30T02:01:27.643Z,0.00
2018-12-30T02:02:27.658Z,0.00
2018-12-30T02:03:27.650Z,0.00
2018-12-30T02:04:27.621Z,0.00
2018-12-30T02:05:27.601Z,0.00
2018-12-30T02:06:27.602Z,0.00
2018-12-30T02:07:27.603Z,0.00
2018-12-30T02:08:27.563Z,0.00
2018-12-30T02:09:27.575Z,0.00
2018-12-30T02:10:27.543Z,0.00
2018-12-30T02:11:27.552Z,0.00
2018-12-30T02:12:27.541Z,0.00
2018-12-30T02:13:27.534Z,0.00
2018-12-30T02:14:27.491Z,0.00
2018-12-30T02:15:27.484Z,0.00
2018-12-30T02:16:27.483Z,0.00
2018-12-30T02:17:27.501Z,0.00
2018-12-30T02:18:27.457Z,0.00
2018-12-30T02:19:27.482Z,0.00
2018-12-30T02:20:27.433Z,0.00
2018-12-30T02:21:27.425Z,0.00
2018-12-30T02:22:27.470Z,0.00
2018-12-30T02:23:27.408Z,0.00
2018-12-30T02:24:27.396Z,0.00
2018-12-30T02:25:27.395Z,0.00
2018-12-30T02:26:27.359Z,0.00
2018-12-30T02:27:27.397Z,0.00
2018-12-30T02:28:27.360Z,0.00
2018-12-30T02:29:27.326Z,0.00
2018-12-30T02:30:27.318Z,0.00
2018-12-30T02:31:27.319Z,0.00
2018-12-30T02:32:27.339Z,0.00
2018-12-30T02:33:27.283Z,0.00
2018-12-30T02:34:27.271Z,0.00
2018-12-30T02:35:27.259Z,0.00
2018-12-30T02:36:27.246Z,0.00
2018-12-30T02:37:27.254Z,0.00
2018-12-30T02:38:27.279Z,0.00
2018-12-30T02:39:27.215Z,0.00
2018-12-30T02:40:27.204Z,0.00
2018-12-30T02:41:27.196Z,0.00
2018-12-30T02:42:27.186Z,0.00
2018-12-30T02:43:27.194Z,0.00
2018-12-30T02:44:27.189Z,0.00
2018-12-30T02:45:27.149Z,0.00
2018-12-30T02:46:27.145Z,0.00
2018-12-30T02:47:27.128Z,0.00
2018-12-30T02:48:27.142Z,0.00
2018-12-30T02:49:27.110Z,0.00
2018-12-30T02:50:27.109Z,0.00
2018-12-30T02:51:27.140Z,0.00
2018-12-30T02:52:27.075Z,0.00
2018-12-30T02:53:27.095Z,0.00
2018-12-30T02:54:27.101Z,0.00
2018-12-30T02:55:27.048Z,0.00
2018-12-30T02:56:27.029Z,0.00
2018-12-30T02:57:27.026Z,0.00
2018-12-30T02:58:27.078Z,0.00
2018-12-30T02:59:27.002Z,0.00
2018-12-30T03:00:26.995Z,0.00
2018-12-30T03:01:26.978Z,0.00
2018-12-30T03:02:27.002Z,0.00
2018-12-30T03:03:26.984Z,0.00
2018-12-30T03:04:26.953Z,0.00
2018-12-30T03:05:26.963Z,0.00
2018-12-30T03:06:26.921Z,0.00
2018-12-30T03:07:26.934Z,0.00
2018-12-30T03:08:26.923Z,0.00
2018-12-30T03:09:26.883Z,0.00
2018-12-30T03:10:26.887Z,0.00
2018-12-30T03:11:26.875Z,0.00
2018-12-30T03:12:26.906Z,0.00
2018-12-30T03:13:26.867Z,0.00
2018-12-30T03:14:26.834Z,0.00
2018-12-30T03:15:26.834Z,0.00
2018-12-30T03:16:26.810Z,0.00
2018-12-30T03:17:26.854Z,0.00
2018-12-30T03:18:26.822Z,0.00
2018-12-30T03:19:26.787Z,0.00
2018-12-30T03:20:26.762Z,0.00
2018-12-30T03:21:26.756Z,0.00
2018-12-30T03:22:26.824Z,0.00
2018-12-30T03:23:26.772Z,0.00
2018-12-30T03:24:26.726Z,0.00
2018-12-30T03:25:26.730Z,0.00
2018-12-30T03:26:26.697Z,0.00
2018-12-30T03:27:26.714Z,0.00
2018-12-30T03:28:26.727Z,0.00
2018-12-30T03:29:26.663Z,0.00
2018-12-30T03:30:26.652Z,0.00
2018-12-30T03:31:26.669Z,0.00
2018-12-30T03:32:26.677Z,0.00
2018-12-30T03:33:26.626Z,0.00
2018-12-30T03:34:26.641Z,0.00
2018-12-30T03:35:26.602Z,0.00
2018-12-30T03:36:26.629Z,0.00
2018-12-30T03:37:26.595Z,0.00
2018-12-30T03:38:26.571Z,0.00
2018-12-30T03:39:26.591Z,0.00
2018-12-30T03:40:26.573Z,0.00
2018-12-30T03:41:26.560Z,0.00
2018-12-30T03:42:26.520Z,0.00
2018-12-30T03:43:26.510Z,0.00
2018-12-30T03:44:26.528Z,0.00
2018-12-30T03:45:26.510Z,0.00
2018-12-30T03:46:26.487Z,0.00
2018-12-30T03:47:26.473Z,0.00
2018-12-30T03:48:26.462Z,0.00
2018-12-30T03:49:26.477Z,0.00
2018-12-30T03:50:26.494Z,0.00
2018-12-30T03:51:26.438Z,0.00
2018-12-30T03:52:26.417Z,0.00
2018-12-30T03:53:26.399Z,0.00
2018-12-30T03:54:26.411Z,0.00
2018-12-30T03:55:26.381Z,0.00
2018-12-30T03:56:26.365Z,0.00
2018-12-30T03:57:26.378Z,0.00
2018-12-30T03:58:26.348Z,0.00
2018-12-30T03:59:26.356Z,0.00
2018-12-30T04:00:26.365Z,0.00
2018-12-30T04:01:26.316Z,0.00
2018-12-30T04:02:26.304Z,0.00
2018-12-30T04:03:26.294Z,0.00
2018-12-30T04:04:26.303Z,0.00
2018-12-30T04:05:26.270Z,0.00
2018-12-30T04:06:26.256Z,0.00
2018-12-30T04:07:26.245Z,0.00
2018-12-30T04:08:26.244Z,0.00
2018-12-30T04:09:26.249Z,0.00
2018-12-30T04:10:26.243Z,0.00
2018-12-30T04:11:26.200Z,0.00
2018-12-30T04:12:26.199Z,0.00
2018-12-30T04:13:26.174Z,0.00
2018-12-30T04:14:26.218Z,0.00
2018-12-30T04:15:26.155Z,0.00
2018-12-30T04:16:26.150Z,0.00
2018-12-30T04:17:26.131Z,0.00
2018-12-30T04:18:26.118Z,0.00
2018-12-30T04:19:26.131Z,0.00
2018-12-30T04:20:26.123Z,0.00
2018-12-30T04:21:26.083Z,0.00
2018-12-30T04:22:26.117Z,0.00
2018-12-30T04:23:26.078Z,0.00
2018-12-30T04:24:26.097Z,0.00
2018-12-30T04:25:26.062Z,0.00
2018-12-30T04:26:26.033Z,0.00
2018-12-30T04:27:26.050Z,0.00
2018-12-30T04:28:26.044Z,0.00
2018-12-30T04:29:25.997Z,0.00
2018-12-30T04:30:26.012Z,0.00
2018-12-30T04:31:26.005Z,0.00
2018-12-30T04:32:25.991Z,0.00
2018-12-30T04:33:25.948Z,0.00
2018-12-30T04:34:25.948Z,0.00
2018-12-30T04:35:25.972Z,0.00
2018-12-30T04:36:25.925Z,0.00
2018-12-30T04:37:25.918Z,0.00
2018-12-30T04:38:25.902Z,0.00
2018-12-30T04:39:25.926Z,0.00
2018-12-30T04:40:25.902Z,0.00
2018-12-30T04:41:25.868Z,0.00
2018-12-30T04:42:25.861Z,0.00
2018-12-30T04:43:25.854Z,0.00
2018-12-30T04:44:25.837Z,0.00
2018-12-30T04:45:25.888Z,0.00
2018-12-30T04:46:25.822Z,0.00
2018-12-30T04:47:25.808Z,0.00
2018-12-30T04:48:25.790Z,0.00
2018-12-30T04:49:25.773Z,0.00
2018-12-30T04:50:25.814Z,0.00
2018-12-30T04:51:25.753Z,0.00
2018-12-30T04:52:26.283Z,0.00
2018-12-30T04:53:25.727Z,0.00
2018-12-30T04:54:25.716Z,0.00
2018-12-30T04:55:25.733Z,0.00
2018-12-30T04:56:25.744Z,0.00
2018-12-30T04:57:25.690Z,0.00
2018-12-30T04:58:25.679Z,0.00
2018-12-30T04:59:25.690Z,0.00
2018-12-30T05:00:25.685Z,0.00
2018-12-30T05:01:25.648Z,0.00
2018-12-30T05:02:25.674Z,0.00
2018-12-30T05:03:25.630Z,0.00
2018-12-30T05:04:25.615Z,0.00
2018-12-30T05:05:25.620Z,0.00
2018-12-30T05:06:25.596Z,0.00
2018-12-30T05:07:25.582Z,0.00
2018-12-30T05:08:25.576Z,0.00
2018-12-30T05:09:25.564Z,0.00
2018-12-30T05:10:25.573Z,0.00
2018-12-30T05:11:25.531Z,0.00
2018-12-30T05:12:25.525Z,0.00
2018-12-30T05:13:25.545Z,0.00
2018-12-30T05:14:25.513Z,0.00
2018-12-30T05:15:25.513Z,0.00
2018-12-30T05:16:25.473Z,0.00
2018-12-30T05:17:25.466Z,0.00
2018-12-30T05:18:25.467Z,0.00
2018-12-30T05:19:25.450Z,0.00
2018-12-30T05:20:25.525Z,0.00
2018-12-30T05:21:25.448Z,0.00
2018-12-30T05:22:25.412Z,0.00
2018-12-30T05:23:25.453Z,0.00
2018-12-30T05:24:25.394Z,0.00
2018-12-30T05:25:25.378Z,0.00
2018-12-30T05:26:25.386Z,0.00
2018-12-30T05:27:25.347Z,0.00
2018-12-30T05:28:25.355Z,0.00
2018-12-30T05:29:25.333Z,0.00
2018-12-30T05:30:25.356Z,0.00
2018-12-30T05:31:25.346Z,0.00
2018-12-30T05:32:25.300Z,0.00
2018-12-30T05:33:25.292Z,0.00
2018-12-30T05:34:25.283Z,0.00
2018-12-30T05:35:25.271Z,0.00
2018-12-30T05:36:25.281Z,0.00
2018-12-30T05:37:25.255Z,0.00
2018-12-30T05:38:25.230Z,0.00
2018-12-30T05:39:25.227Z,0.00
2018-12-30T05:40:25.211Z,0.00
2018-12-30T05:41:25.310Z,0.00
2018-12-30T05:42:25.196Z,0.00
2018-12-30T05:43:25.174Z,0.00
2018-12-30T05:44:25.247Z,0.00
2018-12-30T05:45:25.163Z,0.00
2018-12-30T05:46:25.165Z,0.00
2018-12-30T05:47:25.134Z,0.00
2018-12-30T05:48:25.176Z,0.00
2018-12-30T05:49:25.103Z,0.00
2018-12-30T05:50:25.099Z,0.00
2018-12-30T05:51:25.164Z,0.00
2018-12-30T05:52:25.071Z,0.00
2018-12-30T05:53:25.078Z,0.00
2018-12-30T05:54:25.053Z,0.00
2018-12-30T05:55:25.078Z,0.00
2018-12-30T05:56:25.054Z,0.00
2018-12-30T05:57:25.025Z,0.00
2018-12-30T05:58:25.009Z,0.00
2018-12-30T05:59:25.040Z,0.00
2018-12-30T06:00:24.990Z,0.00
2018-12-30T06:01:25.000Z,0.00
2018-12-30T06:02:24.970Z,0.00
2018-12-30T06:03:24.971Z,0.00
2018-12-30T06:04:24.947Z,0.00
2018-12-30T06:05:24.991Z,0.00
2018-12-30T06:06:24.954Z,0.00
2018-12-30T06:07:24.913Z,0.00
2018-12-30T06:08:24.897Z,0.00
2018-12-30T06:09:24.888Z,0.00
2018-12-30T06:10:24.876Z,0.00
2018-12-30T06:11:24.885Z,0.00
2018-12-30T06:12:24.883Z,0.00
2018-12-30T06:13:24.849Z,0.00
2018-12-30T06:14:24.836Z,0.00
2018-12-30T06:15:24.846Z,0.00
2018-12-30T06:16:24.816Z,0.00
2018-12-30T06:17:24.835Z,0.00
2018-12-30T06:18:24.788Z,0.00
2018-12-30T06:19:24.789Z,0.00
2018-12-30T06:20:24.762Z,0.00
2018-12-30T06:21:24.750Z,0.00
2018-12-30T06:22:24.760Z,0.00
2018-12-30T06:23:24.799Z,0.00
2018-12-30T06:24:24.730Z,0.00
2018-12-30T06:25:24.723Z,0.00
2018-12-30T06:26:24.690Z,0.00
2018-12-30T06:27:24.720Z,0.00
2018-12-30T06:28:24.698Z,0.00
2018-12-30T06:29:24.660Z,0.00
2018-12-30T06:30:24.653Z,0.00
2018-12-30T06:31:24.648Z,0.00
2018-12-30T06:32:24.661Z,0.00
2018-12-30T06:33:24.740Z,0.00
2018-12-30T06:34:24.603Z,0.00
2018-12-30T06:35:24.596Z,0.00
2018-12-30T06:36:24.586Z,0.00
2018-12-30T06:37:24.593Z,0.00
2018-12-30T06:38:24.569Z,0.00
2018-12-30T06:39:24.554Z,0.00
2018-12-30T06:40:24.579Z,0.00
2018-12-30T06:41:24.533Z,0.00
2018-12-30T06:42:24.542Z,0.00
2018-12-30T06:43:24.544Z,0.00
2018-12-30T06:44:24.503Z,0.00
2018-12-30T06:45:24.497Z,0.00
2018-12-30T06:46:24.492Z,0.00
2018-12-30T06:47:24.498Z,0.00
2018-12-30T06:48:24.451Z,0.00
2018-12-30T06:49:24.444Z,0.00
2018-12-30T06:50:24.447Z,0.00
2018-12-30T06:51:24.418Z,0.00
2018-12-30T06:52:24.429Z,0.00
2018-12-30T06:53:24.453Z,0.00
2018-12-30T06:54:24.389Z,0.00
2018-12-30T06:55:24.379Z,0.00
2018-12-30T06:56:24.371Z,0.00
2018-12-30T06:57:24.389Z,0.00
2018-12-30T06:58:24.348Z,0.00
2018-12-30T06:59:24.333Z,0.00
2018-12-30T07:00:24.354Z,0.00
2018-12-30T07:01:24.317Z,0.00
2018-12-30T07:02:24.336Z,0.00
2018-12-30T07:03:24.281Z,0.00
2018-12-30T07:04:24.285Z,0.00
2018-12-30T07:05:24.268Z,0.00
2018-12-30T07:06:24.300Z,0.00
2018-12-30T07:07:24.265Z,0.00
2018-12-30T07:08:24.259Z,0.00
2018-12-30T07:09:24.269Z,0.00
2018-12-30T07:10:24.207Z,0.00
2018-12-30T07:11:24.199Z,0.00
2018-12-30T07:12:24.193Z,0.00
2018-12-30T07:13:24.200Z,0.00
2018-12-30T07:14:24.196Z,0.00
2018-12-30T07:15:24.154Z,0.00
2018-12-30T07:16:24.141Z,0.00
2018-12-30T07:17:24.128Z,0.00
2018-12-30T07:18:24.147Z,0.00
2018-12-30T07:19:24.117Z,0.00
2018-12-30T07:20:24.131Z,0.00
2018-12-30T07:21:24.087Z,0.00
2018-12-30T07:22:24.082Z,0.00
2018-12-30T07:23:24.090Z,0.00
2018-12-30T07:24:24.052Z,0.00
2018-12-30T07:25:24.043Z,0.00
2018-12-30T07:26:24.027Z,0.00
2018-12-30T07:27:24.018Z,0.00
2018-12-30T07:28:24.068Z,0.00
2018-12-30T07:29:24.006Z,0.00
2018-12-30T07:30:24.001Z,0.00
2018-12-30T07:31:23.972Z,0.00
2018-12-30T07:32:23.969Z,0.00
2018-12-30T07:33:24.014Z,0.00
2018-12-30T07:34:23.943Z,0.00
2018-12-30T07:35:23.941Z,0.00
2018-12-30T07:36:23.945Z,0.00
2018-12-30T07:37:23.910Z,0.00
2018-12-30T07:38:23.915Z,0.00
2018-12-30T07:39:23.893Z,0.00
2018-12-30T07:40:23.876Z,0.00
2018-12-30T07:41:24.027Z,0.00
2018-12-30T07:42:23.856Z,0.00
2018-12-30T07:43:23.890Z,5.62
2018-12-30T07:44:23.828Z,0.00
2018-12-30T07:45:23.821Z,0.00
2018-12-30T07:46:23.819Z,5.62
2018-12-30T07:47:23.801Z,5.62
2018-12-30T07:48:23.813Z,5.62
2018-12-30T07:49:23.776Z,5.62
2018-12-30T07:50:23.800Z,5.62
2018-12-30T07:51:23.761Z,5.62
2018-12-30T07:52:23.749Z,5.62
2018-12-30T07:53:23.762Z,5.62
2018-12-30T07:54:23.718Z,5.62
2018-12-30T07:55:23.717Z,5.62
2018-12-30T07:56:23.698Z,5.62
2018-12-30T07:57:23.690Z,5.62
2018-12-30T07:58:23.704Z,11.25
2018-12-30T07:59:23.686Z,11.25
2018-12-30T08:00:23.660Z,11.25
2018-12-30T08:01:23.649Z,11.25
2018-12-30T08:02:23.640Z,11.25
2018-12-30T08:03:23.642Z,11.25
2018-12-30T08:04:23.655Z,11.25
2018-12-30T08:05:23.596Z,11.25
2018-12-30T08:06:23.597Z,11.25
2018-12-30T08:07:23.618Z,16.88
2018-12-30T08:08:23.587Z,16.88
2018-12-30T08:09:23.570Z,16.88
2018-12-30T08:10:23.551Z,16.88
2018-12-30T08:11:23.583Z,16.88
2018-12-30T08:12:23.533Z,16.88
2018-12-30T08:13:23.509Z,16.88
2018-12-30T08:14:23.521Z,22.50
2018-12-30T08:15:23.549Z,22.50
2018-12-30T08:16:23.478Z,16.88
2018-12-30T08:17:23.478Z,16.88
2018-12-30T08:18:23.449Z,22.50
2018-12-30T08:19:23.470Z,22.50
2018-12-30T08:20:23.498Z,22.50
2018-12-30T08:21:23.426Z,22.50
2018-12-30T08:22:23.416Z,22.50
2018-12-30T08:23:23.769Z,22.50
2018-12-30T08:24:23.463Z,22.50
2018-12-30T08:25:23.382Z,22.50
2018-12-30T08:26:23.370Z,28.12
2018-12-30T08:27:23.364Z,28.12
2018-12-30T08:28:25.120Z,28.12
2018-12-30T08:29:23.365Z,28.12
2018-12-30T08:30:23.327Z,28.12
2018-12-30T08:31:23.323Z,39.38
2018-12-30T08:32:23.301Z,45.00
2018-12-30T08:33:23.302Z,56.25
2018-12-30T08:34:23.380Z,61.88
2018-12-30T08:35:23.277Z,56.25
2018-12-30T08:36:23.267Z,45.00
2018-12-30T08:37:23.246Z,39.38
2018-12-30T08:38:23.273Z,39.38
2018-12-30T08:39:23.258Z,50.62
2018-12-30T08:40:23.212Z,61.88
2018-12-30T08:41:23.202Z,67.50
2018-12-30T08:42:23.223Z,67.50
2018-12-30T08:43:23.177Z,67.50
2018-12-30T08:44:23.193Z,67.50
2018-12-30T08:45:23.159Z,78.75
2018-12-30T08:46:23.156Z,78.75
2018-12-30T08:47:23.168Z,84.38
2018-12-30T08:48:23.129Z,90.00
2018-12-30T08:49:23.147Z,90.00
2018-12-30T08:50:23.119Z,95.62
2018-12-30T08:51:23.094Z,95.62
2018-12-30T08:52:23.087Z,95.62
2018-12-30T08:53:29.382Z,101.25
2018-12-30T08:54:24.089Z,95.62
2018-12-30T08:55:23.047Z,101.25
2018-12-30T08:56:23.041Z,112.50
2018-12-30T08:57:23.018Z,101.25
2018-12-30T08:58:23.018Z,84.38
2018-12-30T08:59:23.074Z,84.38
2018-12-30T09:00:23.019Z,90.00
2018-12-30T09:01:28.251Z,95.62
2018-12-30T09:02:23.965Z,95.62
2018-12-30T09:03:22.970Z,95.62
2018-12-30T09:04:22.955Z,90.00
2018-12-30T09:05:22.974Z,90.00
2018-12-30T09:06:22.922Z,95.62
2018-12-30T09:07:22.915Z,84.38
2018-12-30T09:08:22.935Z,84.38
2018-12-30T09:09:22.899Z,84.38
2018-12-30T09:10:22.910Z,84.38
2018-12-30T09:11:22.869Z,95.62
2018-12-30T09:12:22.854Z,101.25
2018-12-30T09:13:22.853Z,90.00
2018-12-30T09:14:22.839Z,95.62
2018-12-30T09:15:22.886Z,90.00
2018-12-30T09:16:22.829Z,90.00
2018-12-30T09:17:22.796Z,90.00
2018-12-30T09:18:22.801Z,95.62
2018-12-30T09:19:22.779Z,90.00
2018-12-30T09:20:22.863Z,95.62
2018-12-30T09:21:22.767Z,101.25
2018-12-30T09:22:22.741Z,112.50
2018-12-30T09:23:22.740Z,101.25
2018-12-30T09:24:22.729Z,95.62
2018-12-30T09:25:22.784Z,95.62
2018-12-30T09:26:22.699Z,90.00
2018-12-30T09:27:22.694Z,95.62
2018-12-30T09:28:22.683Z,95.62
2018-12-30T09:29:22.703Z,101.25
2018-12-30T09:30:22.684Z,106.88
2018-12-30T09:31:22.666Z,112.50
2018-12-30T09:32:22.629Z,118.12
2018-12-30T09:33:22.639Z,118.12
2018-12-30T09:34:22.608Z,123.75
2018-12-30T09:35:22.652Z,118.12
2018-12-30T09:36:22.604Z,123.75
2018-12-30T09:37:22.605Z,101.25
2018-12-30T09:38:22.560Z,95.62
2018-12-30T09:39:22.553Z,95.62
2018-12-30T09:40:22.564Z,78.75
2018-12-30T09:41:22.530Z,67.50
2018-12-30T09:42:22.530Z,67.50
2018-12-30T09:43:22.517Z,84.38
2018-12-30T09:44:22.509Z,90.00
2018-12-30T09:45:22.540Z,90.00
2018-12-30T09:46:22.475Z,90.00
2018-12-30T09:47:22.462Z,101.25
2018-12-30T09:48:22.452Z,123.75
2018-12-30T09:49:22.439Z,129.38
2018-12-30T09:50:22.460Z,140.62
2018-12-30T09:51:22.457Z,140.62
2018-12-30T09:52:22.427Z,151.88
2018-12-30T09:53:22.452Z,163.12
2018-12-30T09:54:22.397Z,157.50
2018-12-30T09:55:22.378Z,163.12
2018-12-30T09:56:22.408Z,163.12
2018-12-30T09:57:22.350Z,168.75
2018-12-30T09:58:22.357Z,151.88
2018-12-30T09:59:22.331Z,151.88
2018-12-30T10:00:22.320Z,168.75
2018-12-30T10:01:22.345Z,202.50
2018-12-30T10:02:22.311Z,202.50
2018-12-30T10:03:22.300Z,180.00
2018-12-30T10:04:22.283Z,168.75
2018-12-30T10:05:22.356Z,157.50
2018-12-30T10:06:22.285Z,140.62
2018-12-30T10:07:22.254Z,135.00
2018-12-30T10:08:22.247Z,146.25
2018-12-30T10:09:22.218Z,151.88
2018-12-30T10:10:22.221Z,135.00
2018-12-30T10:11:22.223Z,146.25
2018-12-30T10:12:22.183Z,157.50
2018-12-30T10:13:22.181Z,157.50
2018-12-30T10:14:22.228Z,151.88
2018-12-30T10:15:22.170Z,163.12
2018-12-30T10:16:22.169Z,168.75
2018-12-30T10:17:22.141Z,180.00
2018-12-30T10:18:22.131Z,174.38
2018-12-30T10:19:22.152Z,146.25
2018-12-30T10:20:22.103Z,151.88
2018-12-30T10:21:22.116Z,157.50
2018-12-30T10:22:22.086Z,168.75
2018-12-30T10:23:22.075Z,174.38
2018-12-30T10:24:22.072Z,174.38
2018-12-30T10:25:22.042Z,174.38
2018-12-30T10:26:22.055Z,168.75
2018-12-30T10:27:22.046Z,157.50
2018-12-30T10:28:22.005Z,135.00
2018-12-30T10:29:21.994Z,123.75
2018-12-30T10:30:21.986Z,112.50
2018-12-30T10:31:21.997Z,112.50
2018-12-30T10:32:21.968Z,118.12
2018-12-30T10:33:22.020Z,129.38
2018-12-30T10:34:21.954Z,135.00
2018-12-30T10:35:21.926Z,129.38
2018-12-30T10:36:21.947Z,123.75
2018-12-30T10:37:21.951Z,118.12
2018-12-30T10:38:21.917Z,123.75
2018-12-30T10:39:21.888Z,123.75
2018-12-30T10:40:21.875Z,123.75
2018-12-30T10:41:21.943Z,112.50
2018-12-30T10:42:21.857Z,123.75
2018-12-30T10:43:21.854Z,135.00
2018-12-30T10:44:21.827Z,123.75
2018-12-30T10:45:21.827Z,106.88
2018-12-30T10:46:21.831Z,95.62
2018-12-30T10:47:21.816Z,90.00
2018-12-30T10:48:21.802Z,84.38
2018-12-30T10:49:21.788Z,84.38
2018-12-30T10:50:21.777Z,90.00
2018-12-30T10:51:21.754Z,101.25
2018-12-30T10:52:21.763Z,106.88
2018-12-30T10:53:21.728Z,123.75
2018-12-30T10:54:21.716Z,140.62
2018-12-30T10:55:21.708Z,146.25
2018-12-30T10:56:21.737Z,151.88
2018-12-30T10:57:21.719Z,151.88
2018-12-30T10:58:21.697Z,118.12
2018-12-30T10:59:21.658Z,106.88
2018-12-30T11:00:21.656Z,106.88
2018-12-30T11:01:21.696Z,118.12
2018-12-30T11:02:21.664Z,129.38
2018-12-30T11:03:21.621Z,129.38
2018-12-30T11:04:21.629Z,106.88
2018-12-30T11:05:21.593Z,95.62
2018-12-30T11:06:21.600Z,95.62
2018-12-30T11:07:21.596Z,106.88
2018-12-30T11:08:21.560Z,118.12
2018-12-30T11:09:21.562Z,123.75
2018-12-30T11:10:21.539Z,135.00
2018-12-30T11:11:21.527Z,163.12
2018-12-30T11:12:21.541Z,168.75
2018-12-30T11:13:21.506Z,163.12
2018-12-30T11:14:21.499Z,168.75
2018-12-30T11:15:21.559Z,180.00
2018-12-30T11:16:21.491Z,140.62
2018-12-30T11:17:21.482Z,129.38
2018-12-30T11:18:21.455Z,140.62
2018-12-30T11:19:21.456Z,140.62
2018-12-30T11:20:21.444Z,146.25
2018-12-30T11:21:21.456Z,129.38
2018-12-30T11:22:21.429Z,118.12
2018-12-30T11:23:21.394Z,123.75
2018-12-30T11:24:21.392Z,123.75
2018-12-30T11:25:21.380Z,135.00
2018-12-30T11:26:21.394Z,146.25
2018-12-30T11:27:21.372Z,146.25
2018-12-30T11:28:21.342Z,146.25
2018-12-30T11:29:21.325Z,151.88
2018-12-30T11:30:21.313Z,168.75
2018-12-30T11:31:21.308Z,174.38
2018-12-30T11:32:21.391Z,174.38
2018-12-30T11:33:21.300Z,185.62
2018-12-30T11:34:21.270Z,191.25
2018-12-30T11:35:21.277Z,191.25
2018-12-30T11:36:21.246Z,213.75
2018-12-30T11:37:21.268Z,219.38
2018-12-30T11:38:21.283Z,196.88
2018-12-30T11:39:21.213Z,151.88
2018-12-30T11:40:21.204Z,146.25
2018-12-30T11:41:21.191Z,146.25
2018-12-30T11:42:21.181Z,151.88
2018-12-30T11:43:21.222Z,140.62
2018-12-30T11:44:21.159Z,135.00
2018-12-30T11:45:21.147Z,123.75
2018-12-30T11:46:21.139Z,106.88
2018-12-30T11:47:21.124Z,95.62
2018-12-30T11:48:21.136Z,95.62
2018-12-30T11:49:21.137Z,106.88
2018-12-30T11:50:21.091Z,118.12
2018-12-30T11:51:21.081Z,118.12
2018-12-30T11:52:21.069Z,118.12
2018-12-30T11:53:21.083Z,112.50
2018-12-30T11:54:21.045Z,112.50
2018-12-30T11:55:21.063Z,101.25
2018-12-30T11:56:21.025Z,90.00
2018-12-30T11:57:21.011Z,90.00
2018-12-30T11:58:21.026Z,90.00
2018-12-30T11:59:20.991Z,84.38
2018-12-30T12:00:20.980Z,78.75
2018-12-30T12:01:20.988Z,67.50
2018-12-30T12:02:24.124Z,73.12
2018-12-30T12:03:20.970Z,78.75
2018-12-30T12:04:20.936Z,78.75
2018-12-30T12:05:20.924Z,73.12
2018-12-30T12:06:20.915Z,67.50
2018-12-30T12:07:20.915Z,67.50
2018-12-30T12:08:20.925Z,67.50
2018-12-30T12:09:20.902Z,67.50
2018-12-30T12:10:20.866Z,67.50
2018-12-30T12:11:20.859Z,73.12
2018-12-30T12:12:20.847Z,78.75
2018-12-30T12:13:20.861Z,78.75
2018-12-30T12:14:20.823Z,78.75
2018-12-30T12:15:20.834Z,73.12
2018-12-30T12:16:20.804Z,67.50
2018-12-30T12:17:20.791Z,56.25
2018-12-30T12:18:20.806Z,61.88
2018-12-30T12:19:20.765Z,67.50
2018-12-30T12:20:20.757Z,67.50
2018-12-30T12:21:20.759Z,61.88
2018-12-30T12:22:20.734Z,73.12
2018-12-30T12:23:20.747Z,90.00
2018-12-30T12:24:24.510Z,101.25
2018-12-30T12:25:20.701Z,90.00
2018-12-30T12:26:20.691Z,73.12
2018-12-30T12:27:20.690Z,61.88
2018-12-30T12:28:20.720Z,78.75
2018-12-30T12:29:20.659Z,95.62
2018-12-30T12:30:20.644Z,118.12
2018-12-30T12:31:20.633Z,123.75
2018-12-30T12:32:20.623Z,112.50
2018-12-30T12:33:20.635Z,101.25
2018-12-30T12:34:20.634Z,101.25
2018-12-30T12:35:20.648Z,106.88
2018-12-30T12:36:20.601Z,95.62
2018-12-30T12:37:20.569Z,90.00
2018-12-30T12:38:20.575Z,95.62
2018-12-30T12:39:20.565Z,95.62
2018-12-30T12:40:20.534Z,101.25
2018-12-30T12:41:20.526Z,106.88
2018-12-30T12:42:20.526Z,101.25
2018-12-30T12:43:20.500Z,106.88
2018-12-30T12:44:20.517Z,101.25
2018-12-30T12:45:20.479Z,101.25
2018-12-30T12:46:20.469Z,101.25
2018-12-30T12:47:20.475Z,95.62
2018-12-30T12:48:20.447Z,95.62
2018-12-30T12:49:20.459Z,112.50
2018-12-30T12:50:20.422Z,135.00
2018-12-30T12:51:20.413Z,146.25
2018-12-30T12:52:20.398Z,151.88
2018-12-30T12:53:20.408Z,157.50
2018-12-30T12:54:20.399Z,151.88
2018-12-30T12:55:20.366Z,151.88
2018-12-30T12:56:20.353Z,151.88
2018-12-30T12:57:20.344Z,140.62
2018-12-30T12:58:20.336Z,140.62
2018-12-30T12:59:20.348Z,140.62
2018-12-30T13:00:20.359Z,135.00
2018-12-30T13:01:20.325Z,135.00
2018-12-30T13:02:20.305Z,129.38