createdAt,value
2018-10-21T00:00:32.148Z,80.90
2018-10-21T00:01:32.126Z,80.99
2018-10-21T00:02:32.143Z,80.71
2018-10-21T00:03:32.087Z,80.71
2018-10-21T00:04:32.084Z,80.23
2018-10-21T00:05:32.061Z,80.13
2018-10-21T00:06:32.049Z,80.13
2018-10-21T00:07:32.064Z,80.33
2018-10-21T00:08:32.026Z,80.42
2018-10-21T00:09:32.003Z,79.75
2018-10-21T00:10:31.984Z,79.94
2018-10-21T00:11:31.961Z,80.52
2018-10-21T00:12:31.984Z,80.52
2018-10-21T00:13:31.928Z,79.75
2018-10-21T00:14:31.906Z,79.75
2018-10-21T00:15:32.040Z,79.66
2018-10-21T00:16:31.879Z,79.57
2018-10-21T00:17:31.890Z,79.66
2018-10-21T00:18:31.852Z,79.75
2018-10-21T00:19:31.825Z,79.57
2018-10-21T00:20:31.850Z,79.81
2018-10-21T00:21:31.798Z,80.66
2018-10-21T00:22:31.796Z,80.86
2018-10-21T00:23:31.767Z,80.86
2018-10-21T00:24:31.761Z,81.05
2018-10-21T00:25:31.740Z,80.86
2018-10-21T00:26:31.751Z,81.43
2018-10-21T00:27:31.695Z,81.24
2018-10-21T00:28:31.681Z,80.86
2018-10-21T00:29:31.671Z,80.95
2018-10-21T00:30:31.723Z,80.76
2018-10-21T00:31:31.644Z,80.66
2018-10-21T00:32:31.624Z,80.47
2018-10-21T00:33:31.606Z,80.38
2018-10-21T00:34:31.585Z,80.47
2018-10-21T00:35:31.567Z,80.29
2018-10-21T00:36:31.562Z,79.33
2018-10-21T00:37:31.600Z,79.52
2018-10-21T00:38:31.533Z,79.43
2018-10-21T00:39:31.516Z,79.81
2018-10-21T00:40:31.485Z,79.72
2018-10-21T00:41:31.467Z,79.52
2018-10-21T00:42:31.458Z,80.19
2018-10-21T00:43:31.474Z,80.00
2018-10-21T00:44:31.434Z,80.38
2018-10-21T00:45:31.414Z,80.47
2018-10-21T00:46:31.401Z,79.91
2018-10-21T00:47:31.382Z,79.81
2018-10-21T00:48:31.372Z,79.81
2018-10-21T00:49:31.350Z,79.33
2018-10-21T00:50:31.323Z,79.52
2018-10-21T00:51:31.305Z,79.72
2018-10-21T00:52:31.295Z,79.52
2018-10-21T00:53:31.312Z,79.43
2018-10-21T00:54:31.268Z,79.72
2018-10-21T00:55:31.256Z,79.52
2018-10-21T00:56:31.228Z,79.33
2018-10-21T00:57:31.204Z,79.62
2018-10-21T00:58:31.199Z,79.52
2018-10-21T00:59:31.205Z,79.52
2018-10-21T01:00:31.156Z,79.52
2018-10-21T01:01:31.141Z,79.43
2018-10-21T01:02:31.131Z,79.62
2018-10-21T01:03:31.104Z,79.33
2018-10-21T01:04:31.140Z,79.14
2018-10-21T01:05:31.089Z,79.43
2018-10-21T01:06:31.068Z,78.96
2018-10-21T01:07:31.037Z,78.57
2018-10-21T01:08:31.031Z,78.57
2018-10-21T01:09:31.069Z,78.96
2018-10-21T01:10:31.005Z,78.96
2018-10-21T01:11:30.985Z,78.77
2018-10-21T01:12:30.968Z,78.77
2018-10-21T01:13:30.941Z,78.67
2018-10-21T01:14:30.928Z,78.67
2018-10-21T01:15:30.926Z,78.67
2018-10-21T01:16:30.892Z,78.67
2018-10-21T01:17:30.891Z,78.77
2018-10-21T01:18:30.862Z,78.77
2018-10-21T01:19:30.857Z,78.77
2018-10-21T01:20:30.859Z,78.67
2018-10-21T01:21:30.807Z,79.05
2018-10-21T01:22:30.788Z,79.05
2018-10-21T01:23:30.788Z,78.48
2018-10-21T01:24:30.761Z,78.67
2018-10-21T01:25:30.819Z,78.38
2018-10-21T01:26:30.729Z,78.44
2018-10-21T01:27:30.721Z,78.57
2018-10-21T01:28:30.692Z,78.48
2018-10-21T01:29:30.679Z,78.34
2018-10-21T01:30:30.655Z,78.34
2018-10-21T01:31:30.685Z,78.25
2018-10-21T01:32:30.628Z,78.25
2018-10-21T01:33:30.605Z,78.48
2018-10-21T01:34:30.584Z,78.38
2018-10-21T01:35:30.588Z,78.77
2018-10-21T01:36:30.771Z,78.57
2018-10-21T01:37:30.552Z,78.10
2018-10-21T01:38:30.539Z,78.29
2018-10-21T01:39:30.508Z,78.10
2018-10-21T01:40:30.496Z,78.19
2018-10-21T01:41:30.477Z,78.19
2018-10-21T01:42:30.497Z,78.10
2018-10-21T01:43:30.445Z,78.19
2018-10-21T01:44:30.428Z,78.00
2018-10-21T01:45:30.433Z,78.38
2018-10-21T01:46:30.422Z,78.25
2018-10-21T01:47:30.384Z,78.25
2018-10-21T01:48:30.386Z,78.25
2018-10-21T01:49:30.337Z,78.06
2018-10-21T01:50:30.331Z,78.06
2018-10-21T01:51:30.321Z,78.44
2018-10-21T01:52:30.331Z,78.16
2018-10-21T01:53:30.270Z,77.97
2018-10-21T01:54:30.293Z,78.16
2018-10-21T01:55:30.249Z,78.16
2018-10-21T01:56:30.249Z,77.97
2018-10-21T01:57:30.203Z,77.97
2018-10-21T01:58:30.189Z,78.34
2018-10-21T01:59:30.174Z,78.16
2018-10-21T02:00:30.159Z,77.77
2018-10-21T02:01:30.181Z,77.77
2018-10-21T02:02:30.133Z,77.68
2018-10-21T02:03:30.118Z,77.97
2018-10-21T02:04:30.088Z,77.68
2018-10-21T02:05:30.068Z,77.58
2018-10-21T02:06:30.084Z,77.68
2018-10-21T02:07:30.045Z,77.68
2018-10-21T02:08:30.032Z,77.58
2018-10-21T02:09:30.000Z,77.87
2018-10-21T02:10:30.001Z,77.97
2018-10-21T02:11:30.009Z,78.06
2018-10-21T02:12:29.950Z,77.87
2018-10-21T02:13:29.971Z,77.97
2018-10-21T02:14:29.928Z,77.87
2018-10-21T02:15:29.912Z,77.87
2018-10-21T02:16:29.918Z,77.49
2018-10-21T02:17:29.868Z,77.30
2018-10-21T02:18:29.903Z,77.20
2018-10-21T02:19:29.877Z,77.20
2018-10-21T02:20:29.833Z,77.11
2018-10-21T02:21:29.814Z,77.39
2018-10-21T02:22:29.795Z,77.11
2018-10-21T02:23:29.775Z,77.20
2018-10-21T02:24:29.781Z,77.39
2018-10-21T02:25:29.752Z,77.30
2018-10-21T02:26:29.808Z,77.49
2018-10-21T02:27:29.701Z,77.39
2018-10-21T02:28:29.685Z,77.77
2018-10-21T02:29:29.709Z,77.39
2018-10-21T02:30:29.661Z,77.39
2018-10-21T02:31:29.643Z,77.68
2018-10-21T02:32:29.628Z,77.58
2018-10-21T02:33:29.757Z,77.30
2018-10-21T02:34:29.607Z,77.58
2018-10-21T02:35:29.583Z,77.58
2018-10-21T02:36:29.592Z,77.39
2018-10-21T02:37:29.534Z,77.39
2018-10-21T02:38:29.527Z,77.68
2018-10-21T02:39:29.497Z,77.30
2018-10-21T02:40:29.483Z,77.58
2018-10-21T02:41:29.490Z,77.68
2018-10-21T02:42:29.454Z,77.68
2018-10-21T02:43:29.426Z,77.58
2018-10-21T02:44:29.424Z,77.58
2018-10-21T02:45:29.403Z,77.30
2018-10-21T02:46:29.442Z,77.68
2018-10-21T02:47:29.367Z,77.39
2018-10-21T02:48:29.351Z,77.49
2018-10-21T02:49:29.345Z,77.49
2018-10-21T02:50:29.323Z,77.39
2018-10-21T02:51:29.302Z,77.39
2018-10-21T02:52:29.321Z,77.39
2018-10-21T02:53:29.270Z,77.58
2018-10-21T02:54:29.257Z,77.49
2018-10-21T02:55:29.225Z,77.39
2018-10-21T02:56:29.224Z,77.39
2018-10-21T02:57:29.221Z,77.39
2018-10-21T02:58:29.184Z,77.20
2018-10-21T02:59:29.170Z,77.97
2018-10-21T03:00:29.143Z,77.87
2018-10-21T03:01:29.135Z,77.68
2018-10-21T03:02:29.185Z,77.97
2018-10-21T03:03:29.100Z,77.20
2018-10-21T03:04:29.085Z,77.30
2018-10-21T03:05:29.065Z,77.20
2018-10-21T03:06:29.065Z,77.20
2018-10-21T03:07:29.022Z,77.49
2018-10-21T03:08:29.058Z,77.49
2018-10-21T03:09:29.016Z,77.49
2018-10-21T03:10:28.980Z,77.49
2018-10-21T03:11:28.985Z,77.58
2018-10-21T03:12:28.987Z,77.58
2018-10-21T03:13:28.940Z,77.49
2018-10-21T03:14:28.914Z,77.68
2018-10-21T03:15:28.890Z,77.39
2018-10-21T03:16:28.882Z,77.58
2018-10-21T03:17:28.857Z,77.39
2018-10-21T03:18:28.867Z,77.58
2018-10-21T03:19:28.860Z,77.11
2018-10-21T03:20:28.812Z,77.11
2018-10-21T03:21:28.800Z,77.49
2018-10-21T03:22:28.774Z,77.92
2018-10-21T03:23:28.759Z,78.40
2018-10-21T03:24:28.782Z,78.40
2018-10-21T03:25:28.724Z,78.30
2018-10-21T03:26:28.702Z,78.30
2018-10-21T03:27:28.693Z,78.40
2018-10-21T03:28:28.683Z,78.21
2018-10-21T03:29:28.721Z,78.25
2018-10-21T03:30:28.656Z,77.97
2018-10-21T03:31:28.640Z,77.97
2018-10-21T03:32:28.603Z,77.58
2018-10-21T03:33:28.741Z,77.68
2018-10-21T03:34:28.567Z,77.68
2018-10-21T03:35:28.588Z,77.97
2018-10-21T03:36:28.540Z,77.49
2018-10-21T03:37:28.576Z,78.06
2018-10-21T03:38:28.498Z,77.20
2018-10-21T03:39:28.486Z,77.30
2018-10-21T03:40:28.496Z,77.11
2018-10-21T03:41:28.462Z,77.20
2018-10-21T03:42:28.431Z,77.20
2018-10-21T03:43:28.425Z,77.11
2018-10-21T03:44:28.407Z,77.30
2018-10-21T03:45:28.426Z,77.39
2018-10-21T03:46:28.433Z,77.58
2018-10-21T03:47:28.361Z,77.39
2018-10-21T03:48:28.340Z,77.39
2018-10-21T03:49:28.324Z,77.39
2018-10-21T03:50:28.306Z,77.39
2018-10-21T03:51:28.285Z,77.49
2018-10-21T03:52:28.300Z,77.49
2018-10-21T03:53:28.249Z,77.49
2018-10-21T03:54:28.274Z,77.49
2018-10-21T03:55:28.217Z,77.58
2018-10-21T03:56:28.192Z,77.49
2018-10-21T03:57:28.227Z,77.49
2018-10-21T03:58:28.173Z,77.30
2018-10-21T03:59:28.146Z,77.68
2018-10-21T04:00:28.126Z,78.02
2018-10-21T04:01:28.109Z,78.59
2018-10-21T04:02:28.105Z,78.21
2018-10-21T04:03:28.082Z,78.44
2018-10-21T04:04:28.060Z,78.11
2018-10-21T04:05:28.038Z,77.97
2018-10-21T04:06:28.030Z,77.97
2018-10-21T04:07:28.041Z,77.68
2018-10-21T04:08:27.997Z,77.68
2018-10-21T04:09:27.986Z,78.06
2018-10-21T04:10:27.949Z,78.06
2018-10-21T04:11:27.939Z,77.97
2018-10-21T04:12:27.963Z,77.97
2018-10-21T04:13:27.905Z,78.16
2018-10-21T04:14:27.933Z,77.49
2018-10-21T04:15:27.869Z,77.17
2018-10-21T04:16:27.849Z,77.17
2018-10-21T04:17:27.842Z,77.30
2018-10-21T04:18:27.854Z,77.30
2018-10-21T04:19:27.801Z,77.20
2018-10-21T04:20:27.786Z,77.17
2018-10-21T04:21:27.773Z,77.58
2018-10-21T04:22:27.766Z,77.20
2018-10-21T04:23:27.745Z,77.30
2018-10-21T04:24:27.743Z,77.07
2018-10-21T04:25:27.710Z,77.17
2018-10-21T04:26:27.697Z,77.26
2018-10-21T04:27:27.667Z,77.92
2018-10-21T04:28:27.660Z,77.92
2018-10-21T04:29:27.631Z,77.83
2018-10-21T04:30:27.616Z,78.02
2018-10-21T04:31:27.603Z,77.92
2018-10-21T04:32:27.589Z,78.11
2018-10-21T04:33:27.645Z,78.11
2018-10-21T04:34:27.564Z,77.92
2018-10-21T04:35:27.593Z,77.73
2018-10-21T04:36:27.510Z,77.73
2018-10-21T04:37:27.509Z,77.83
2018-10-21T04:38:27.477Z,78.21
2018-10-21T04:39:27.488Z,78.21
2018-10-21T04:40:27.458Z,78.40
2018-10-21T04:41:27.427Z,78.21
2018-10-21T04:42:27.420Z,78.21
2018-10-21T04:43:27.392Z,78.40
2018-10-21T04:44:27.405Z,78.21
2018-10-21T04:45:27.357Z,78.30
2018-10-21T04:46:27.399Z,78.30
2018-10-21T04:47:27.324Z,78.02
2018-10-21T04:48:27.312Z,77.83
2018-10-21T04:49:27.362Z,78.11
2018-10-21T04:50:27.279Z,77.92
2018-10-21T04:51:27.267Z,78.11
2018-10-21T04:52:27.234Z,77.36
2018-10-21T04:53:27.232Z,77.55
2018-10-21T04:54:27.200Z,77.64
2018-10-21T04:55:27.184Z,77.55
2018-10-21T04:56:27.170Z,77.64
2018-10-21T04:57:27.150Z,77.92
2018-10-21T04:58:27.137Z,77.26
2018-10-21T04:59:27.120Z,77.17
2018-10-21T05:00:27.142Z,77.55
2018-10-21T05:01:27.080Z,77.36
2018-10-21T05:02:27.080Z,77.45
2018-10-21T05:03:27.058Z,77.45
2018-10-21T05:04:27.040Z,77.73
2018-10-21T05:05:27.093Z,77.55
2018-10-21T05:06:27.001Z,77.36
2018-10-21T05:07:27.037Z,77.64
2018-10-21T05:08:26.965Z,77.64
2018-10-21T05:09:26.962Z,77.64
2018-10-21T05:10:26.924Z,77.64
2018-10-21T05:11:26.924Z,77.36
2018-10-21T05:12:26.901Z,77.36
2018-10-21T05:13:26.941Z,77.36
2018-10-21T05:14:26.865Z,77.55
2018-10-21T05:15:26.853Z,77.55
2018-10-21T05:16:26.834Z,77.26
2018-10-21T05:17:26.820Z,77.36
2018-10-21T05:18:26.791Z,77.26
2018-10-21T05:19:26.800Z,77.36
2018-10-21T05:20:26.774Z,77.26
2018-10-21T05:21:26.737Z,77.36
2018-10-21T05:22:26.732Z,77.55
2018-10-21T05:23:26.715Z,77.36
2018-10-21T05:24:26.735Z,77.45
2018-10-21T05:25:26.679Z,77.45
2018-10-21T05:26:26.653Z,77.49
2018-10-21T05:27:26.647Z,77.77
2018-10-21T05:28:26.627Z,77.64
2018-10-21T05:29:26.663Z,77.64
2018-10-21T05:30:26.584Z,77.49
2018-10-21T05:31:26.588Z,77.55
2018-10-21T05:32:26.558Z,77.36
2018-10-21T05:33:26.534Z,77.45
2018-10-21T05:34:26.514Z,77.55
2018-10-21T05:35:26.520Z,77.36
2018-10-21T05:36:26.502Z,77.45
2018-10-21T05:37:26.476Z,77.58
2018-10-21T05:38:26.489Z,77.49
2018-10-21T05:39:26.441Z,77.55
2018-10-21T05:40:26.482Z,77.49
2018-10-21T05:41:26.404Z,77.49
2018-10-21T05:42:26.379Z,77.77
2018-10-21T05:43:26.376Z,77.68
2018-10-21T05:44:26.360Z,77.39
2018-10-21T05:45:26.376Z,77.39
2018-10-21T05:46:26.313Z,77.39
2018-10-21T05:47:26.294Z,77.39
2018-10-21T05:48:26.285Z,77.49
2018-10-21T05:49:26.268Z,77.39
2018-10-21T05:50:26.243Z,77.39
2018-10-21T05:51:26.273Z,77.39
2018-10-21T05:52:26.225Z,77.30
2018-10-21T05:53:26.187Z,77.49
2018-10-21T05:54:26.191Z,77.39
2018-10-21T05:55:26.151Z,77.49
2018-10-21T05:56:26.187Z,77.68
2018-10-21T05:57:26.132Z,77.58
2018-10-21T05:58:26.178Z,76.82
2018-10-21T05:59:26.101Z,77.39
2018-10-21T06:00:26.072Z,77.11
2018-10-21T06:01:26.104Z,77.39
2018-10-21T06:02:26.084Z,77.58
2018-10-21T06:03:26.034Z,77.39
2018-10-21T06:04:26.018Z,77.39
2018-10-21T06:05:26.018Z,77.20
2018-10-21T06:06:25.971Z,77.68
2018-10-21T06:07:25.956Z,78.44
2018-10-21T06:08:25.953Z,78.53
2018-10-21T06:09:25.921Z,78.25
2018-10-21T06:10:25.967Z,78.06
2018-10-21T06:11:25.890Z,78.06
2018-10-21T06:12:25.875Z,77.62
2018-10-21T06:13:25.862Z,77.77
2018-10-21T06:14:25.836Z,77.97
2018-10-21T06:15:25.835Z,77.97
2018-10-21T06:16:25.805Z,77.11
2018-10-21T06:17:25.803Z,78.06
2018-10-21T06:18:25.771Z,77.77
2018-10-21T06:19:25.759Z,77.68
2018-10-21T06:20:25.740Z,78.00
2018-10-21T06:21:25.730Z,77.68
2018-10-21T06:22:25.711Z,77.58
2018-10-21T06:23:25.687Z,78.06
2018-10-21T06:24:25.680Z,77.58
2018-10-21T06:25:25.683Z,78.16
2018-10-21T06:26:25.635Z,77.97
2018-10-21T06:27:25.651Z,78.16
2018-10-21T06:28:25.616Z,78.10
2018-10-21T06:29:25.603Z,78.06
2018-10-21T06:30:25.572Z,78.16
2018-10-21T06:31:25.625Z,78.16
2018-10-21T06:32:25.530Z,78.16
2018-10-21T06:33:25.583Z,78.25
2018-10-21T06:34:25.516Z,78.06
2018-10-21T06:35:25.488Z,78.34
2018-10-21T06:36:25.466Z,78.25
2018-10-21T06:37:25.478Z,78.25
2018-10-21T06:38:25.430Z,78.25
2018-10-21T06:39:25.413Z,78.25
2018-10-21T06:40:25.399Z,78.25
2018-10-21T06:41:25.385Z,78.48
2018-10-21T06:42:25.397Z,78.10
2018-10-21T06:43:25.366Z,78.29
2018-10-21T06:44:25.334Z,78.57
2018-10-21T06:45:25.401Z,78.38
2018-10-21T06:46:25.315Z,78.57
2018-10-21T06:47:25.326Z,78.77
2018-10-21T06:48:25.320Z,78.57
2018-10-21T06:49:25.247Z,78.38
2018-10-21T06:50:25.236Z,78.67
2018-10-21T06:51:25.226Z,78.67
2018-10-21T06:52:25.245Z,78.19
2018-10-21T06:53:25.181Z,78.48
2018-10-21T06:54:25.172Z,78.77
2018-10-21T06:55:25.157Z,79.24
2018-10-21T06:56:25.224Z,79.24
2018-10-21T06:57:25.292Z,78.77
2018-10-21T06:58:25.130Z,78.67
2018-10-21T06:59:25.136Z,78.67
2018-10-21T07:00:25.072Z,79.05
2018-10-21T07:01:25.048Z,78.86
2018-10-21T07:02:25.030Z,79.05
2018-10-21T07:03:25.031Z,78.38
2018-10-21T07:04:25.030Z,78.48
2018-10-21T07:05:25.023Z,78.29
2018-10-21T07:06:24.967Z,78.38
2018-10-21T07:07:24.951Z,78.57
2018-10-21T07:08:25.001Z,78.29
2018-10-21T07:09:24.916Z,78.10
2018-10-21T07:10:24.905Z,78.29
2018-10-21T07:11:24.909Z,78.29
2018-10-21T07:12:24.874Z,78.00
2018-10-21T07:13:24.850Z,78.00
2018-10-21T07:14:24.865Z,78.19
2018-10-21T07:15:24.871Z,77.62
2018-10-21T07:16:24.942Z,77.81
2018-10-21T07:17:24.797Z,77.81
2018-10-21T07:18:25.680Z,77.72
2018-10-21T07:19:24.781Z,77.95
2018-10-21T07:20:24.735Z,77.85
2018-10-21T07:21:24.923Z,77.76
2018-10-21T07:22:24.698Z,77.76
2018-10-21T07:23:24.690Z,77.95
2018-10-21T07:24:24.669Z,78.14
2018-10-21T07:25:24.855Z,78.04
2018-10-21T07:26:24.646Z,77.56
2018-10-21T07:27:24.627Z,77.28
2018-10-21T07:28:24.623Z,77.28
2018-10-21T07:29:24.658Z,77.28
2018-10-21T07:30:24.575Z,77.19
2018-10-21T07:31:24.555Z,77.37
2018-10-21T07:32:24.548Z,77.37
2018-10-21T07:33:24.533Z,77.37
2018-10-21T07:34:24.517Z,77.28
2018-10-21T07:35:24.506Z,77.28
2018-10-21T07:36:24.531Z,77.37
2018-10-21T07:37:24.454Z,78.14
2018-10-21T07:38:24.520Z,77.95
2018-10-21T07:39:24.437Z,78.14
2018-10-21T07:40:24.416Z,78.04
2018-10-21T07:41:24.399Z,78.04
2018-10-21T07:42:24.385Z,77.95
2018-10-21T07:43:24.365Z,77.56
2018-10-21T07:44:24.383Z,77.66
2018-10-21T07:45:24.327Z,78.14
2018-10-21T07:46:24.312Z,77.85
2018-10-21T07:47:24.320Z,77.85
2018-10-21T07:48:24.276Z,77.85
2018-10-21T07:49:24.264Z,77.66
2018-10-21T07:50:24.256Z,77.85
2018-10-21T07:51:24.236Z,77.85
2018-10-21T07:52:24.249Z,77.76
2018-10-21T07:53:24.203Z,77.95
2018-10-21T07:54:24.177Z,77.85
2018-10-21T07:55:24.244Z,77.37
2018-10-21T07:56:24.165Z,78.23
2018-10-21T07:57:24.160Z,78.04
2018-10-21T07:58:24.188Z,78.04
2018-10-21T07:59:24.111Z,77.28
2018-10-21T08:00:24.084Z,77.19
2018-10-21T08:01:24.128Z,77.09
2018-10-21T08:02:24.064Z,77.47
2018-10-21T08:03:24.043Z,77.37
2018-10-21T08:04:24.052Z,77.28
2018-10-21T08:05:24.006Z,77.28
2018-10-21T08:06:23.994Z,77.32
2018-10-21T08:07:23.970Z,78.17
2018-10-21T08:08:23.992Z,77.98
2018-10-21T08:09:23.949Z,77.98
2018-10-21T08:10:23.937Z,78.17
2018-10-21T08:11:23.916Z,77.19
2018-10-21T08:12:23.910Z,77.22
2018-10-21T08:13:23.906Z,77.22
2018-10-21T08:14:23.869Z,77.32
2018-10-21T08:15:23.844Z,77.42
2018-10-21T08:16:23.837Z,77.51
2018-10-21T08:17:23.839Z,77.51
2018-10-21T08:18:23.828Z,77.51
2018-10-21T08:19:23.794Z,77.42
2018-10-21T08:20:23.772Z,77.42
2018-10-21T08:21:23.808Z,77.42
2018-10-21T08:22:23.740Z,77.42
2018-10-21T08:23:23.722Z,77.42
2018-10-21T08:24:23.701Z,77.22
2018-10-21T08:25:23.697Z,77.42
2018-10-21T08:26:23.683Z,77.42
2018-10-21T08:27:23.690Z,77.32
2018-10-21T08:28:23.676Z,77.32
2018-10-21T08:29:23.615Z,77.42
2018-10-21T08:30:23.611Z,77.32
2018-10-21T08:31:23.602Z,77.70
2018-10-21T08:32:23.621Z,77.51
2018-10-21T08:33:23.564Z,77.42
2018-10-21T08:34:23.543Z,77.51
2018-10-21T08:35:23.545Z,77.70
2018-10-21T08:36:23.509Z,77.51
2018-10-21T08:37:23.501Z,77.51
2018-10-21T08:38:23.479Z,77.70
2018-10-21T08:39:23.459Z,78.37
2018-10-21T08:40:23.458Z,78.27
2018-10-21T08:41:23.436Z,78.46
2018-10-21T08:42:23.427Z,78.27
2018-10-21T08:43:23.424Z,78.17
2018-10-21T08:44:23.392Z,77.80
2018-10-21T08:45:23.374Z,77.98
2018-10-21T08:46:23.459Z,78.08
2018-10-21T08:47:23.348Z,78.08
2018-10-21T08:48:23.394Z,78.17
2018-10-21T08:49:23.333Z,77.61
2018-10-21T08:50:23.300Z,77.42
2018-10-21T08:51:23.272Z,77.13
2018-10-21T08:52:23.252Z,77.22
2018-10-21T08:53:23.240Z,77.13
2018-10-21T08:54:23.303Z,77.51
2018-10-21T08:55:23.213Z,77.42
2018-10-21T08:56:23.212Z,77.51
2018-10-21T08:57:23.182Z,77.61
2018-10-21T08:58:23.162Z,77.61
2018-10-21T08:59:23.145Z,77.42
2018-10-21T09:00:23.140Z,77.61
2018-10-21T09:01:23.131Z,77.64
2018-10-21T09:02:23.098Z,77.64
2018-10-21T09:03:23.094Z,77.64
2018-10-21T09:04:23.075Z,77.45
2018-10-21T09:05:23.128Z,77.45
2018-10-21T09:06:23.036Z,77.42
2018-10-21T09:07:23.021Z,77.45
2018-10-21T09:08:23.018Z,77.45
2018-10-21T09:09:22.989Z,77.42
2018-10-21T09:10:23.182Z,77.42
2018-10-21T09:11:23.027Z,77.22
2018-10-21T09:12:22.958Z,77.45
2018-10-21T09:13:22.932Z,77.64
2018-10-21T09:14:22.914Z,77.51
2018-10-21T09:15:22.961Z,77.64
2018-10-21T09:16:22.944Z,77.74
2018-10-21T09:17:22.873Z,77.55
2018-10-21T09:18:22.850Z,77.55
2018-10-21T09:19:22.836Z,77.36
2018-10-21T09:20:22.844Z,77.55
2018-10-21T09:21:22.818Z,77.55
2018-10-21T09:22:22.819Z,77.45
2018-10-21T09:23:22.777Z,77.45
2018-10-21T09:24:22.759Z,77.55
2018-10-21T09:25:22.743Z,77.17
2018-10-21T09:26:22.767Z,77.17
2018-10-21T09:27:22.732Z,77.55
2018-10-21T09:28:22.703Z,77.17
2018-10-21T09:29:23.448Z,77.45
2018-10-21T09:30:22.665Z,77.45
2018-10-21T09:31:22.715Z,77.17
2018-10-21T09:32:22.646Z,77.45
2018-10-21T09:33:22.696Z,77.17
2018-10-21T09:34:22.603Z,77.45
2018-10-21T09:35:22.609Z,77.26
2018-10-21T09:36:22.582Z,77.26
2018-10-21T09:37:22.574Z,77.17
2018-10-21T09:38:22.543Z,76.98
2018-10-21T09:39:22.525Z,77.26
2018-10-21T09:40:22.521Z,76.98
2018-10-21T09:41:22.678Z,77.17
2018-10-21T09:42:22.564Z,77.45
2018-10-21T09:43:22.479Z,77.55
2018-10-21T09:44:22.459Z,77.45
2018-10-21T09:45:22.447Z,77.17
2018-10-21T09:46:22.420Z,77.55
2018-10-21T09:47:22.409Z,77.26
2018-10-21T09:48:22.422Z,77.26
2018-10-21T09:49:22.407Z,77.55
2018-10-21T09:50:22.363Z,77.20
2018-10-21T09:51:22.365Z,77.20
2018-10-21T09:52:22.345Z,77.40
2018-10-21T09:53:22.356Z,77.11
2018-10-21T09:54:22.328Z,77.20
2018-10-21T09:55:22.293Z,77.01
2018-10-21T09:56:22.282Z,77.20
2018-10-21T09:57:22.263Z,77.20
2018-10-21T09:58:22.370Z,77.30
2018-10-21T09:59:22.291Z,77.20
2018-10-21T10:00:22.213Z,77.20
2018-10-21T10:01:22.215Z,77.20
2018-10-21T10:02:22.179Z,77.40
2018-10-21T10:03:22.166Z,77.40
2018-10-21T10:04:22.209Z,77.30
2018-10-21T10:05:22.229Z,77.69
2018-10-21T10:06:22.122Z,77.59
2018-10-21T10:07:22.109Z,77.40
2018-10-21T10:08:22.092Z,77.97
2018-10-21T10:09:22.110Z,78.54
2018-10-21T10:10:22.079Z,78.06
2018-10-21T10:11:22.061Z,78.16
2018-10-21T10:12:22.035Z,78.86
2018-10-21T10:13:22.024Z,78.30
2018-10-21T10:14:22.085Z,78.10
2018-10-21T10:15:22.010Z,78.10
2018-10-21T10:16:21.985Z,77.72
2018-10-21T10:17:21.963Z,78.30
2018-10-21T10:18:21.951Z,78.49
2018-10-21T10:19:21.937Z,78.49
2018-10-21T10:20:21.960Z,78.20
2018-10-21T10:21:21.915Z,78.20
2018-10-21T10:22:21.907Z,77.82
2018-10-21T10:23:21.964Z,77.82
2018-10-21T10:24:21.870Z,77.72
2018-10-21T10:25:21.931Z,78.49
2018-10-21T10:26:21.846Z,78.58
2018-10-21T10:27:21.826Z,78.20
2018-10-21T10:28:21.807Z,78.49
2018-10-21T10:29:21.802Z,78.67
2018-10-21T10:30:21.848Z,79.35
2018-10-21T10:31:21.828Z,79.53
2018-10-21T10:32:21.760Z,79.91
2018-10-21T10:33:21.739Z,79.63
2018-10-21T10:34:21.727Z,79.82
2018-10-21T10:35:21.709Z,79.53
2018-10-21T10:36:21.721Z,79.63
2018-10-21T10:37:21.698Z,79.53
2018-10-21T10:38:21.665Z,79.82
2018-10-21T10:39:21.669Z,79.63
2018-10-21T10:40:21.644Z,79.63
2018-10-21T10:41:21.635Z,79.53
2018-10-21T10:42:21.715Z,79.77
2018-10-21T10:43:21.610Z,78.72
2018-10-21T10:44:21.587Z,79.10
2018-10-21T10:45:21.561Z,79.19
2018-10-21T10:46:21.584Z,78.91
2018-10-21T10:47:21.533Z,79.48
2018-10-21T10:48:21.525Z,79.57
2018-10-21T10:49:21.519Z,79.86
2018-10-21T10:50:21.513Z,80.05
2018-10-21T10:51:21.524Z,79.57
2018-10-21T10:52:21.506Z,80.05
2018-10-21T10:53:21.493Z,80.05
2018-10-21T10:54:21.448Z,79.77
2018-10-21T10:55:21.421Z,79.77
2018-10-21T10:56:21.423Z,79.57
2018-10-21T10:57:21.403Z,79.57
2018-10-21T10:58:21.396Z,79.48
2018-10-21T10:59:21.371Z,79.77
2018-10-21T11:00:21.374Z,79.77
2018-10-21T11:01:21.345Z,80.05
2018-10-21T11:02:21.367Z,79.48
2018-10-21T11:03:21.316Z,79.57
2018-10-21T11:04:21.321Z,80.24
2018-10-21T11:05:21.295Z,80.62
2018-10-21T11:06:21.324Z,79.90
2018-10-21T11:07:21.317Z,79.90
2018-10-21T11:08:21.249Z,79.90
2018-10-21T11:09:21.232Z,79.52
2018-10-21T11:10:21.216Z,80.28
2018-10-21T11:11:21.217Z,81.04
2018-10-21T11:12:21.201Z,80.76
2018-10-21T11:13:21.260Z,79.80
2018-10-21T11:14:21.175Z,79.43
2018-10-21T11:15:21.145Z,80.28
2018-10-21T11:16:21.145Z,79.71
2018-10-21T11:17:21.119Z,79.52
2018-10-21T11:18:21.100Z,79.04
2018-10-21T11:19:21.103Z,78.94
2018-10-21T11:20:21.084Z,78.94
2018-10-21T11:21:21.064Z,78.60
2018-10-21T11:22:21.200Z,78.89
2018-10-21T11:23:21.049Z,78.31
2018-10-21T11:24:21.059Z,78.89
2018-10-21T11:25:21.182Z,78.60
2018-10-21T11:26:21.005Z,78.60
2018-10-21T11:27:20.979Z,78.89
2018-10-21T11:28:20.983Z,78.60
2018-10-21T11:29:20.972Z,78.31
2018-10-21T11:30:20.950Z,78.13
2018-10-21T11:31:20.933Z,77.36
2018-10-21T11:32:20.912Z,78.41
2018-10-21T11:33:20.912Z,77.84
2018-10-21T11:34:20.929Z,77.36
2018-10-21T11:35:20.884Z,78.36
2018-10-21T11:36:20.872Z,77.59
2018-10-21T11:37:20.977Z,77.50
2018-10-21T11:38:20.879Z,77.30
2018-10-21T11:39:20.834Z,76.20
2018-10-21T11:40:20.820Z,74.95
2018-10-21T11:41:20.810Z,75.05
2018-10-21T11:42:20.798Z,74.04
2018-10-21T11:43:20.805Z,74.22
2018-10-21T11:44:20.780Z,73.97
2018-10-21T11:45:20.791Z,73.02
2018-10-21T11:46:20.760Z,73.02
2018-10-21T11:47:20.735Z,72.73
2018-10-21T11:48:20.801Z,72.25
2018-10-21T11:49:20.720Z,72.44
2018-10-21T11:50:20.708Z,72.83
2018-10-21T11:51:20.715Z,72.88
2018-10-21T11:52:20.807Z,72.88
2018-10-21T11:53:20.668Z,73.36
2018-10-21T11:54:20.669Z,73.65
2018-10-21T11:55:20.645Z,73.27
2018-10-21T11:56:20.641Z,72.98
2018-10-21T11:57:20.621Z,72.31
2018-10-21T11:58:20.616Z,72.12
2018-10-21T11:59:20.608Z,72.31
2018-10-21T12:00:20.601Z,72.22
2018-10-21T12:01:20.592Z,72.22
2018-10-21T12:02:20.571Z,71.93
2018-10-21T12:03:20.560Z,72.37
2018-10-21T12:04:20.548Z,72.56
2018-10-21T12:05:20.541Z,72.31
2018-10-21T12:06:20.546Z,72.02
2018-10-21T12:07:20.542Z,72.12
2018-10-21T12:08:20.502Z,72.50
2018-10-21T12:09:20.485Z,72.69
2018-10-21T12:10:20.473Z,72.41
2018-10-21T12:11:20.473Z,71.83
2018-10-21T12:12:20.522Z,71.73
2018-10-21T12:13:20.437Z,72.22
2018-10-21T12:14:20.439Z,71.36
2018-10-21T12:15:20.413Z,70.87
2018-10-21T12:16:20.413Z,70.59
2018-10-21T12:17:20.397Z,70.87
2018-10-21T12:18:20.405Z,70.87
2018-10-21T12:19:20.376Z,70.01
2018-10-21T12:20:20.358Z,69.44
2018-10-21T12:21:20.344Z,69.82
2018-10-21T12:22:20.547Z,70.50
2018-10-21T12:23:20.388Z,70.50
2018-10-21T12:24:20.312Z,70.01
2018-10-21T12:25:20.400Z,69.09
2018-10-21T12:26:20.279Z,69.25
2018-10-21T12:27:20.284Z,69.15
2018-10-21T12:28:20.322Z,69.38
2018-10-21T12:29:20.313Z,69.29
2018-10-21T12:30:20.234Z,68.68
2018-10-21T12:31:20.234Z,69.76
2018-10-21T12:32:20.221Z,69.35
2018-10-21T12:33:20.272Z,69.48
2018-10-21T12:34:20.192Z,69.38
2018-10-21T12:35:20.293Z,69.38
2018-10-21T12:36:20.174Z,69.76
2018-10-21T12:37:20.165Z,69.48
2018-10-21T12:38:20.157Z,68.90
2018-10-21T12:39:20.161Z,68.33
2018-10-21T12:40:20.121Z,67.47
2018-10-21T12:41:20.113Z,66.51
2018-10-21T12:42:20.101Z,67.24
2018-10-21T12:43:20.089Z,67.66
2018-10-21T12:44:20.116Z,68.23
2018-10-21T12:45:20.117Z,68.52
2018-10-21T12:46:20.046Z,67.85
2018-10-21T12:47:20.051Z,67.94
2018-10-21T12:48:20.033Z,68.04
2018-10-21T12:49:20.053Z,68.13
2018-10-21T12:50:20.009Z,68.13
2018-10-21T12:51:19.996Z,67.85
2018-10-21T12:52:19.976Z,67.66