createdAt,value
2023-03-06T00:00:41.579Z,37.15
2023-03-06T00:20:41.621Z,37.16
2023-03-06T00:40:41.593Z,37.16
2023-03-06T01:00:41.561Z,36.95
2023-03-06T01:20:41.537Z,37.04
2023-03-06T01:40:41.266Z,37.09
2023-03-06T02:00:41.524Z,37.12
2023-03-06T02:20:41.516Z,37.13
2023-03-06T02:40:41.479Z,37.05
2023-03-06T03:00:41.549Z,36.95
2023-03-06T03:20:41.493Z,36.95
2023-03-06T03:40:41.517Z,36.95
2023-03-06T04:00:41.467Z,36.95
2023-03-06T04:20:41.181Z,36.94
2023-03-06T04:40:42.954Z,36.94
2023-03-06T05:00:41.467Z,36.94
2023-03-06T05:20:41.464Z,36.94
2023-03-06T05:40:41.422Z,36.94
2023-03-06T06:00:41.429Z,36.93
2023-03-06T06:20:41.424Z,36.93
2023-03-06T06:40:41.386Z,36.93
2023-03-06T07:00:41.405Z,36.93
2023-03-06T07:20:41.395Z,36.93
2023-03-06T07:40:41.391Z,36.93
2023-03-06T08:00:41.371Z,36.93
2023-03-06T08:40:41.370Z,36.92
2023-03-06T09:00:41.382Z,36.98
2023-03-06T09:20:41.335Z,36.95
2023-03-06T09:40:41.304Z,36.94
2023-03-06T10:00:41.322Z,36.92
2023-03-06T10:20:41.049Z,36.92
2023-03-06T10:40:41.299Z,36.92
2023-03-06T11:00:41.306Z,36.92
2023-03-06T11:20:50.790Z,36.92
2023-03-06T11:40:41.271Z,36.92
2023-03-06T12:00:41.251Z,37.03
2023-03-06T12:20:41.284Z,36.98
2023-03-06T12:40:41.234Z,37.04
2023-03-06T13:00:41.210Z,37.03
2023-03-06T13:20:41.194Z,37.03
2023-03-06T13:40:41.183Z,36.97
2023-03-06T14:00:41.176Z,37
2023-03-06T14:20:41.342Z,37
2023-03-06T14:40:41.144Z,36.98
2023-03-06T15:00:41.231Z,36.91
2023-03-06T15:20:41.061Z,36.91
2023-03-06T15:40:41.041Z,36.91
2023-03-06T16:00:41.043Z,36.91
2023-03-06T16:20:41.033Z,36.91
2023-03-06T16:40:41.049Z,37.01
2023-03-06T17:00:40.991Z,37.02
2023-03-06T17:20:40.959Z,37
2023-03-06T17:40:40.938Z,37
2023-03-06T18:00:40.681Z,36.96
2023-03-06T18:20:40.929Z,36.96
2023-03-06T18:40:40.934Z,36.9
2023-03-06T19:00:40.924Z,36.9
2023-03-06T19:20:40.901Z,36.9
2023-03-06T19:40:40.896Z,37.02
2023-03-06T20:00:40.602Z,36.91
2023-03-06T20:20:40.887Z,36.9
2023-03-06T20:40:40.950Z,36.9
2023-03-06T21:00:40.587Z,36.9
2023-03-06T21:20:40.837Z,36.9
2023-03-06T21:40:40.837Z,36.9
2023-03-06T22:00:40.855Z,36.9
2023-03-06T22:20:40.815Z,36.9
2023-03-06T22:40:40.803Z,36.89
2023-03-06T23:00:40.786Z,36.89
2023-03-06T23:20:40.829Z,36.9
2023-03-06T23:40:40.840Z,36.9
