createdAt,value
2022-12-02T00:01:41.140Z,61.00
2022-12-02T00:04:27.204Z,46.13
2022-12-02T00:06:56.222Z,49.53
2022-12-02T00:09:50.241Z,61.40
2022-12-02T00:12:27.794Z,51.70
2022-12-02T00:15:02.050Z,51.75
2022-12-02T00:17:30.384Z,61.50
2022-12-02T00:19:58.913Z,56.60
2022-12-02T00:22:26.139Z,51.25
2022-12-02T00:24:53.909Z,52.13
2022-12-02T00:27:21.311Z,54.33
2022-12-02T00:29:49.767Z,48.28
2022-12-02T00:32:16.975Z,45.95
2022-12-02T00:34:44.194Z,40.08
2022-12-02T00:37:11.344Z,48.50
2022-12-02T00:39:39.375Z,45.70
2022-12-02T00:42:06.564Z,45.95
2022-12-02T00:44:52.536Z,41.88
2022-12-02T00:47:19.915Z,37.30
2022-12-02T00:49:47.130Z,39.65
2022-12-02T00:52:14.270Z,42.28
2022-12-02T00:54:41.496Z,42.60
2022-12-02T00:57:08.667Z,38.75
2022-12-02T00:59:35.845Z,46.47
2022-12-02T01:02:03.241Z,48.60
2022-12-02T01:04:31.840Z,56.50
2022-12-02T01:06:58.976Z,50.58
2022-12-02T01:09:26.113Z,57.72
2022-12-02T01:11:53.780Z,52.97
2022-12-02T01:14:21.169Z,54.05
2022-12-02T01:16:48.416Z,46.13
2022-12-02T01:19:15.901Z,53.47
2022-12-02T01:21:43.030Z,65.05
2022-12-02T01:24:10.236Z,48.90
2022-12-02T01:26:37.960Z,43.33
2022-12-02T01:29:07.985Z,41.92
2022-12-02T01:31:35.245Z,39.28
2022-12-02T01:34:02.460Z,37.63
2022-12-02T01:36:29.676Z,37.35
2022-12-02T01:38:56.827Z,44.83
2022-12-02T01:41:24.151Z,46.55
2022-12-02T01:43:51.558Z,52.83
2022-12-02T01:46:19.411Z,48.28
2022-12-02T01:48:46.690Z,42.85
2022-12-02T01:51:13.880Z,45.22
2022-12-02T01:53:41.803Z,44.75
2022-12-02T01:56:12.423Z,38.28
2022-12-02T01:58:39.719Z,41.90
2022-12-02T02:01:26.835Z,39.22
2022-12-02T02:03:54.529Z,38.60
2022-12-02T02:06:23.152Z,32.33
2022-12-02T02:08:51.350Z,27.10
2022-12-02T02:11:18.747Z,30.42
2022-12-02T02:13:46.263Z,26.25
2022-12-02T02:16:15.062Z,20.00
2022-12-02T02:18:42.736Z,31.70
2022-12-02T02:21:21.520Z,28.40
2022-12-02T02:23:48.872Z,35.13
2022-12-02T02:26:16.599Z,27.65
2022-12-02T02:28:43.867Z,29.83
2022-12-02T02:31:11.496Z,27.63
2022-12-02T02:33:43.695Z,27.08
2022-12-02T02:36:11.397Z,25.67
2022-12-02T02:38:39.873Z,30.58
2022-12-02T02:41:07.960Z,30.20
2022-12-02T02:43:37.367Z,34.30
2022-12-02T02:46:05.774Z,34.45
2022-12-02T02:48:38.654Z,35.25
2022-12-02T02:51:07.279Z,26.65
2022-12-02T02:53:36.054Z,39.38
2022-12-02T02:56:05.157Z,37.10
2022-12-02T02:58:35.464Z,30.85
2022-12-02T03:01:09.616Z,43.90
2022-12-02T03:03:42.058Z,32.33
2022-12-02T03:06:11.836Z,24.77
2022-12-02T03:08:42.668Z,31.95
2022-12-02T03:11:09.915Z,28.88
2022-12-02T03:13:40.144Z,27.25
2022-12-02T03:16:10.776Z,26.10
2022-12-02T03:18:39.637Z,26.25
2022-12-02T03:21:08.333Z,30.33
2022-12-02T03:23:36.461Z,34.50
2022-12-02T03:26:05.393Z,33.03
2022-12-02T03:28:33.525Z,38.38
2022-12-02T03:31:00.919Z,40.45
2022-12-02T03:33:28.916Z,31.65
2022-12-02T03:35:56.458Z,39.05
2022-12-02T03:38:23.813Z,47.67
2022-12-02T03:40:51.320Z,35.28
2022-12-02T03:43:18.690Z,35.85
2022-12-02T03:45:46.210Z,40.10
2022-12-02T03:48:14.059Z,37.83
2022-12-02T03:50:41.638Z,30.67
2022-12-02T03:53:08.840Z,35.10
2022-12-02T03:55:36.038Z,33.22
2022-12-02T03:58:04.749Z,31.80
2022-12-02T04:00:31.973Z,32.45
2022-12-02T04:02:59.182Z,33.58
2022-12-02T04:05:26.817Z,33.25
2022-12-02T04:07:54.112Z,31.15
2022-12-02T04:10:21.428Z,24.30
2022-12-02T04:12:48.595Z,25.05
2022-12-02T04:15:16.115Z,25.75
2022-12-02T04:17:43.316Z,29.10
2022-12-02T04:20:11.206Z,25.95
2022-12-02T04:22:38.392Z,25.90
2022-12-02T04:25:05.833Z,31.33
2022-12-02T04:27:33.009Z,30.10
2022-12-02T04:30:00.190Z,26.02
2022-12-02T04:32:27.409Z,27.88
2022-12-02T04:34:54.716Z,31.63
2022-12-02T04:37:21.934Z,28.52
2022-12-02T04:39:49.221Z,34.17
2022-12-02T04:42:16.443Z,37.20
2022-12-02T04:44:43.563Z,30.73
2022-12-02T04:47:10.756Z,28.25
2022-12-02T04:49:38.136Z,29.45
2022-12-02T04:52:05.385Z,27.60
2022-12-02T04:54:32.568Z,31.80
2022-12-02T04:56:59.794Z,16.73
2022-12-02T04:59:26.959Z,24.02
2022-12-02T05:01:54.305Z,23.55
2022-12-02T05:04:21.549Z,26.80
2022-12-02T05:06:48.803Z,22.17
2022-12-02T05:09:16.134Z,21.80
2022-12-02T05:11:43.443Z,26.08
2022-12-02T05:14:10.757Z,25.77
2022-12-02T05:16:37.941Z,26.95
2022-12-02T05:19:05.116Z,20.98
2022-12-02T05:21:32.332Z,22.50
2022-12-02T05:23:59.498Z,18.40
2022-12-02T05:26:26.659Z,19.95
2022-12-02T05:28:53.913Z,19.88
2022-12-02T05:31:21.146Z,24.67
2022-12-02T05:33:48.341Z,20.52
2022-12-02T05:36:15.557Z,16.50
2022-12-02T05:38:44.084Z,22.33
2022-12-02T05:41:11.339Z,18.67
2022-12-02T05:43:42.021Z,24.55
2022-12-02T05:46:20.742Z,18.75
2022-12-02T05:48:50.155Z,21.10
2022-12-02T05:51:22.091Z,21.30
2022-12-02T05:53:50.686Z,15.23
2022-12-02T05:56:28.721Z,15.75
2022-12-02T05:59:03.034Z,21.08
2022-12-02T06:01:38.274Z,14.77
2022-12-02T06:04:12.417Z,18.38
2022-12-02T06:06:39.884Z,20.83
2022-12-02T06:09:23.984Z,19.67
2022-12-02T06:11:51.245Z,12.60
2022-12-02T06:14:23.944Z,16.30
2022-12-02T06:17:01.852Z,15.05
2022-12-02T06:19:44.808Z,13.43
2022-12-02T06:22:19.868Z,19.42
2022-12-02T06:24:47.623Z,18.02
2022-12-02T06:27:18.320Z,19.75
2022-12-02T06:29:51.041Z,21.52
2022-12-02T06:32:21.690Z,26.02
2022-12-02T06:34:51.814Z,22.98
2022-12-02T06:37:24.043Z,23.73
2022-12-02T06:40:27.031Z,19.42
2022-12-02T06:42:43.594Z,27.27
2022-12-02T06:45:14.038Z,32.70
2022-12-02T06:47:52.262Z,21.90
2022-12-02T06:50:41.932Z,24.92
2022-12-02T06:53:20.331Z,17.98
2022-12-02T06:55:49.189Z,19.85
2022-12-02T06:58:29.272Z,27.88
2022-12-02T07:01:08.715Z,26.55
2022-12-02T07:03:41.319Z,21.20
2022-12-02T07:06:39.500Z,20.30
2022-12-02T07:09:18.177Z,18.35
2022-12-02T07:11:53.398Z,24.27
2022-12-02T07:14:27.165Z,21.70
2022-12-02T07:16:57.343Z,19.98
2022-12-02T07:19:35.496Z,16.38
2022-12-02T07:22:04.338Z,18.63
2022-12-02T07:24:31.572Z,16.08
2022-12-02T07:27:03.950Z,19.33
2022-12-02T07:29:33.438Z,21.00
2022-12-02T07:32:00.574Z,20.52
2022-12-02T07:34:33.904Z,21.88
2022-12-02T07:37:01.482Z,20.87
2022-12-02T07:39:28.712Z,24.38
2022-12-02T07:41:55.911Z,21.90
2022-12-02T07:44:23.109Z,23.92
2022-12-02T07:46:50.312Z,21.15
2022-12-02T07:49:17.518Z,24.58
2022-12-02T07:51:44.815Z,18.38
2022-12-02T07:54:12.055Z,21.42
2022-12-02T07:56:39.219Z,18.13
2022-12-02T07:59:14.221Z,24.40
2022-12-02T08:01:42.175Z,22.33
2022-12-02T08:04:09.646Z,23.42
2022-12-02T08:06:39.933Z,19.58
2022-12-02T08:09:08.964Z,17.83
2022-12-02T08:11:36.607Z,21.15
2022-12-02T08:14:04.023Z,17.50
2022-12-02T08:16:31.374Z,13.70
2022-12-02T08:18:58.701Z,18.75
2022-12-02T08:21:25.925Z,16.10
2022-12-02T08:23:53.326Z,17.15
2022-12-02T08:26:20.551Z,17.95
2022-12-02T08:28:52.553Z,18.73
2022-12-02T08:31:21.706Z,18.70
2022-12-02T08:33:49.726Z,23.15
2022-12-02T08:36:16.971Z,19.40
2022-12-02T08:38:44.683Z,19.25
2022-12-02T08:41:14.070Z,18.27
2022-12-02T08:43:42.485Z,42.95
2022-12-02T08:46:10.205Z,27.58
2022-12-02T08:48:37.735Z,17.48
2022-12-02T08:51:05.590Z,35.72
2022-12-02T08:53:32.797Z,30.08
2022-12-02T08:56:00.091Z,28.63
2022-12-02T08:58:27.381Z,37.90
2022-12-02T09:00:54.832Z,21.35
2022-12-02T09:03:22.270Z,20.73
2022-12-02T09:05:49.578Z,18.45
2022-12-02T09:08:16.779Z,26.35
2022-12-02T09:10:44.095Z,25.55
2022-12-02T09:13:11.537Z,22.85
2022-12-02T09:15:39.034Z,22.92
2022-12-02T09:18:11.085Z,19.58
2022-12-02T09:20:41.116Z,18.27
2022-12-02T09:23:08.458Z,20.35
2022-12-02T09:25:35.623Z,17.77
2022-12-02T09:28:02.806Z,18.42
2022-12-02T09:30:30.062Z,21.80
2022-12-02T09:32:57.241Z,22.83
2022-12-02T09:35:24.348Z,21.20
2022-12-02T09:37:51.625Z,27.80
2022-12-02T09:40:19.488Z,41.70
2022-12-02T09:42:46.838Z,34.40
2022-12-02T09:45:14.228Z,45.90
2022-12-02T09:47:41.526Z,49.25
2022-12-02T09:50:13.523Z,33.58
2022-12-02T09:52:41.270Z,34.95
2022-12-02T09:55:14.754Z,33.35
2022-12-02T09:57:42.211Z,36.15
2022-12-02T10:00:17.872Z,25.48
2022-12-02T10:02:50.387Z,34.78
2022-12-02T10:05:24.033Z,26.00
2022-12-02T10:07:54.029Z,28.80
2022-12-02T10:10:25.081Z,25.50
2022-12-02T10:12:53.484Z,25.25
2022-12-02T10:15:28.266Z,23.60
2022-12-02T10:17:56.443Z,18.92
2022-12-02T10:20:26.313Z,21.00
2022-12-02T10:23:14.290Z,22.88
2022-12-02T10:25:46.971Z,26.90
2022-12-02T10:28:34.055Z,19.45
2022-12-02T10:31:11.005Z,27.38
2022-12-02T10:33:41.137Z,26.25
2022-12-02T10:36:09.229Z,35.47
2022-12-02T10:38:44.345Z,27.85
2022-12-02T10:41:14.624Z,32.67
2022-12-02T10:43:43.756Z,26.58
2022-12-02T10:46:14.872Z,23.58
2022-12-02T10:48:42.320Z,24.77
2022-12-02T10:51:14.744Z,27.38
2022-12-02T10:53:43.104Z,28.33
2022-12-02T10:56:23.775Z,26.00
2022-12-02T10:58:51.861Z,25.48
2022-12-02T11:01:21.176Z,33.85
2022-12-02T11:03:49.416Z,20.35
2022-12-02T11:06:20.713Z,34.53
2022-12-02T11:08:49.522Z,38.60
2022-12-02T11:11:37.725Z,27.63
2022-12-02T11:14:09.904Z,33.80
2022-12-02T11:16:43.522Z,17.85
2022-12-02T11:19:45.125Z,17.23
2022-12-02T11:23:03.884Z,21.65
2022-12-02T11:25:50.650Z,23.92
2022-12-02T11:28:41.246Z,24.10
2022-12-02T11:31:11.639Z,24.65
2022-12-02T11:33:58.841Z,32.97
2022-12-02T11:36:30.688Z,25.48
2022-12-02T11:38:58.253Z,30.50
2022-12-02T11:41:31.020Z,25.73
2022-12-02T11:44:10.639Z,22.35
2022-12-02T11:46:50.338Z,21.17
2022-12-02T11:49:28.581Z,23.00
2022-12-02T11:52:11.977Z,20.85
2022-12-02T11:54:42.855Z,23.20
2022-12-02T11:57:28.077Z,19.38
2022-12-02T11:59:55.850Z,20.13
2022-12-02T12:02:24.724Z,21.23
2022-12-02T12:05:05.667Z,16.13
2022-12-02T12:07:48.919Z,17.85
2022-12-02T12:10:33.898Z,15.43
2022-12-02T12:13:24.609Z,17.80
2022-12-02T12:16:02.553Z,25.08
2022-12-02T12:18:46.198Z,19.70
2022-12-02T12:21:35.435Z,22.00
2022-12-02T12:24:21.533Z,19.40
2022-12-02T12:26:54.426Z,20.05
2022-12-02T12:29:24.584Z,19.73
2022-12-02T12:31:51.972Z,18.75
2022-12-02T12:34:19.268Z,29.20
2022-12-02T12:36:47.083Z,24.83
2022-12-02T12:39:15.720Z,25.67
2022-12-02T12:42:00.713Z,22.58
2022-12-02T12:44:31.544Z,25.98
2022-12-02T12:47:04.635Z,25.63
2022-12-02T12:49:33.380Z,22.35
2022-12-02T12:52:01.270Z,25.05
2022-12-02T12:54:28.557Z,22.40
2022-12-02T12:56:55.924Z,20.45
2022-12-02T12:59:23.139Z,22.95
2022-12-02T13:01:50.425Z,25.35
2022-12-02T13:04:17.806Z,24.45
2022-12-02T13:06:47.008Z,27.02
2022-12-02T13:09:15.015Z,17.25
2022-12-02T13:11:42.342Z,22.98
2022-12-02T13:14:09.576Z,24.98
2022-12-02T13:16:36.887Z,26.10
2022-12-02T13:19:04.214Z,46.95
2022-12-02T13:21:31.425Z,34.72
2022-12-02T13:23:58.661Z,27.33
2022-12-02T13:26:25.859Z,43.45
2022-12-02T13:28:53.434Z,26.35
2022-12-02T13:31:21.403Z,22.70
2022-12-02T13:33:48.845Z,28.42
2022-12-02T13:36:16.313Z,34.60
2022-12-02T13:38:43.525Z,36.33
2022-12-02T13:41:10.671Z,37.00
2022-12-02T13:43:37.843Z,33.10
2022-12-02T13:46:05.189Z,35.80
2022-12-02T13:48:32.422Z,31.10
2022-12-02T13:51:00.395Z,32.63
2022-12-02T13:53:27.570Z,36.85
2022-12-02T13:55:54.737Z,36.35
2022-12-02T13:58:22.095Z,30.38
2022-12-02T14:00:49.346Z,27.55
2022-12-02T14:03:16.850Z,28.48
2022-12-02T14:05:44.057Z,28.88
2022-12-02T14:08:11.352Z,30.85
2022-12-02T14:10:38.666Z,32.03
2022-12-02T14:13:08.941Z,25.98
2022-12-02T14:15:39.008Z,30.77
2022-12-02T14:18:06.435Z,23.48
2022-12-02T14:20:33.681Z,22.05
2022-12-02T14:23:00.951Z,21.23
2022-12-02T14:25:28.117Z,20.77
2022-12-02T14:27:55.351Z,23.08
2022-12-02T14:30:22.588Z,24.15
2022-12-02T14:32:49.872Z,23.73
2022-12-02T14:35:17.060Z,25.42
2022-12-02T14:37:44.220Z,24.98
2022-12-02T14:40:13.572Z,21.23
2022-12-02T14:42:40.780Z,27.55
2022-12-02T14:45:08.509Z,20.30
2022-12-02T14:47:35.673Z,20.45
2022-12-02T14:50:03.007Z,26.70
2022-12-02T14:52:30.172Z,40.25
2022-12-02T14:54:57.375Z,91.82
2022-12-02T14:57:25.189Z,57.60
2022-12-02T14:59:52.377Z,97.50
2022-12-02T15:02:19.642Z,86.47
2022-12-02T15:04:46.882Z,52.63
2022-12-02T15:07:14.041Z,45.83
2022-12-02T15:09:41.289Z,57.08
2022-12-02T15:12:08.509Z,35.05
2022-12-02T15:14:35.747Z,41.33
2022-12-02T15:17:03.005Z,47.13
2022-12-02T15:19:30.292Z,31.20
2022-12-02T15:21:57.483Z,24.38
2022-12-02T15:24:24.645Z,20.75
2022-12-02T15:26:55.560Z,23.10
2022-12-02T15:29:23.812Z,20.27
2022-12-02T15:31:51.153Z,16.13
2022-12-02T15:34:18.435Z,17.05
2022-12-02T15:36:45.670Z,14.43
2022-12-02T15:39:13.153Z,11.43
2022-12-02T15:41:40.305Z,14.10
2022-12-02T15:44:07.576Z,15.55
2022-12-02T15:46:34.865Z,13.27
2022-12-02T15:49:02.129Z,15.68
2022-12-02T15:51:29.306Z,11.85
2022-12-02T15:53:56.641Z,13.32
2022-12-02T15:56:23.843Z,13.35
2022-12-02T15:58:51.022Z,17.30
2022-12-02T16:01:18.292Z,12.75
2022-12-02T16:03:45.547Z,11.18
2022-12-02T16:06:12.768Z,12.30
2022-12-02T16:08:40.023Z,21.02
2022-12-02T16:11:07.312Z,15.68
2022-12-02T16:13:34.457Z,15.75
2022-12-02T16:16:02.307Z,19.50
2022-12-02T16:18:31.605Z,14.77
2022-12-02T16:20:59.509Z,19.63
2022-12-02T16:23:27.869Z,15.48
2022-12-02T16:25:56.270Z,22.38
2022-12-02T16:28:23.920Z,51.75
2022-12-02T16:30:51.145Z,23.83
2022-12-02T16:33:18.278Z,20.42
2022-12-02T16:35:45.464Z,22.40
2022-12-02T16:38:12.660Z,23.05
2022-12-02T16:40:39.892Z,19.02
2022-12-02T16:43:07.136Z,18.23
2022-12-02T16:45:34.427Z,17.80
2022-12-02T16:48:01.680Z,21.65
2022-12-02T16:50:28.970Z,22.23
2022-12-02T16:52:56.174Z,20.48
2022-12-02T16:55:23.315Z,32.28
2022-12-02T16:57:50.484Z,24.15
2022-12-02T17:00:18.063Z,15.35
2022-12-02T17:02:45.760Z,25.20
2022-12-02T17:05:12.964Z,24.90
2022-12-02T17:07:40.743Z,24.98
2022-12-02T17:10:08.434Z,22.27
2022-12-02T17:12:35.681Z,22.48
2022-12-02T17:15:03.185Z,24.60
2022-12-02T17:17:45.388Z,29.95
2022-12-02T17:20:13.887Z,27.73
2022-12-02T17:22:41.228Z,39.85
2022-12-02T17:25:10.336Z,35.03
2022-12-02T17:27:37.550Z,25.80
2022-12-02T17:30:05.994Z,24.25
2022-12-02T17:32:33.134Z,27.15
2022-12-02T17:35:00.291Z,23.83
2022-12-02T17:37:27.527Z,24.88
2022-12-02T17:39:54.725Z,20.63
2022-12-02T17:42:21.931Z,22.65
2022-12-02T17:44:49.189Z,20.75
2022-12-02T17:47:16.487Z,25.15
2022-12-02T17:49:43.772Z,22.00
2022-12-02T17:52:20.278Z,22.17
2022-12-02T17:54:48.693Z,19.23
2022-12-02T17:57:17.956Z,22.65
2022-12-02T17:59:45.283Z,22.30
2022-12-02T18:02:13.080Z,22.00
2022-12-02T18:04:44.704Z,17.33
2022-12-02T18:07:13.073Z,18.13
2022-12-02T18:09:40.724Z,18.55
2022-12-02T18:12:08.974Z,22.88
2022-12-02T18:14:36.623Z,18.35
2022-12-02T18:17:06.859Z,16.92
2022-12-02T18:19:34.449Z,20.70
2022-12-02T18:22:02.254Z,22.23
2022-12-02T18:24:29.654Z,15.25
2022-12-02T18:26:57.688Z,16.98
2022-12-02T18:29:28.484Z,12.05
2022-12-02T18:31:56.167Z,19.42
2022-12-02T18:34:23.834Z,13.93
2022-12-02T18:36:51.237Z,15.35
2022-12-02T18:39:18.503Z,16.75
2022-12-02T18:41:45.995Z,15.88
2022-12-02T18:44:13.154Z,13.68
2022-12-02T18:46:40.390Z,14.85
2022-12-02T18:49:07.574Z,10.15
2022-12-02T18:51:34.733Z,20.95
2022-12-02T18:54:01.912Z,13.10
2022-12-02T18:56:29.058Z,11.38
2022-12-02T18:58:56.642Z,18.25
2022-12-02T19:01:26.894Z,13.18
2022-12-02T19:03:56.619Z,16.73
2022-12-02T19:06:24.036Z,11.27
2022-12-02T19:08:52.998Z,12.90
2022-12-02T19:11:20.480Z,12.15
2022-12-02T19:13:47.687Z,11.55
2022-12-02T19:16:14.957Z,14.23
2022-12-02T19:18:42.306Z,12.00
2022-12-02T19:21:09.535Z,10.43
2022-12-02T19:23:36.854Z,18.83
2022-12-02T19:26:04.106Z,11.35
2022-12-02T19:28:31.263Z,11.85
2022-12-02T19:30:59.709Z,47.53
2022-12-02T19:33:26.905Z,41.30
2022-12-02T19:35:54.086Z,35.42
2022-12-02T19:38:21.400Z,28.92
2022-12-02T19:40:48.579Z,21.50
2022-12-02T19:43:16.416Z,24.95
2022-12-02T19:45:44.076Z,20.52
2022-12-02T19:48:11.507Z,14.55
2022-12-02T19:50:38.684Z,14.10
2022-12-02T19:53:05.921Z,21.63
2022-12-02T19:55:33.067Z,15.20
2022-12-02T19:58:00.237Z,11.50
2022-12-02T20:00:27.528Z,10.25
2022-12-02T20:02:54.723Z,16.08
2022-12-02T20:05:22.067Z,12.57
2022-12-02T20:07:50.123Z,23.15
2022-12-02T20:10:17.933Z,16.00
2022-12-02T20:12:45.424Z,29.58
2022-12-02T20:15:13.364Z,19.38
2022-12-02T20:17:40.631Z,27.50
2022-12-02T20:20:10.705Z,16.80
2022-12-02T20:22:37.891Z,25.90
2022-12-02T20:25:05.923Z,34.80
2022-12-02T20:27:33.167Z,29.40
2022-12-02T20:30:00.707Z,45.20
2022-12-02T20:32:28.446Z,39.55
2022-12-02T20:34:55.784Z,37.33
2022-12-02T20:37:23.071Z,37.15
2022-12-02T20:39:50.197Z,29.05
2022-12-02T20:42:17.397Z,26.90
2022-12-02T20:44:49.344Z,33.22
2022-12-02T20:47:19.879Z,20.38
2022-12-02T20:49:47.203Z,18.30
2022-12-02T20:52:15.694Z,16.13
2022-12-02T20:54:43.390Z,13.90
2022-12-02T20:57:13.956Z,11.02
2022-12-02T20:59:41.200Z,13.25
2022-12-02T21:02:10.883Z,10.73
2022-12-02T21:04:40.606Z,13.60
2022-12-02T21:07:09.706Z,16.58
2022-12-02T21:09:39.416Z,23.20
2022-12-02T21:12:07.032Z,15.57
2022-12-02T21:14:34.331Z,14.30
2022-12-02T21:17:01.695Z,15.63
2022-12-02T21:19:28.836Z,14.50
2022-12-02T21:21:59.098Z,10.95
2022-12-02T21:24:26.249Z,13.77
2022-12-02T21:26:53.412Z,13.65
2022-12-02T21:29:20.733Z,9.90
2022-12-02T21:31:48.059Z,9.65
2022-12-02T21:34:15.327Z,12.85
2022-12-02T21:36:42.540Z,16.35
2022-12-02T21:39:09.867Z,13.13
2022-12-02T21:41:37.061Z,10.40
2022-12-02T21:44:04.424Z,11.88
2022-12-02T21:46:31.729Z,13.65
2022-12-02T21:48:58.947Z,17.38
2022-12-02T21:51:26.325Z,13.98
2022-12-02T21:53:53.525Z,11.07
2022-12-02T21:56:20.984Z,13.63
2022-12-02T21:58:48.208Z,10.48
2022-12-02T22:01:33.817Z,10.90
2022-12-02T22:04:01.175Z,12.13
2022-12-02T22:06:28.491Z,12.95
2022-12-02T22:08:56.035Z,13.82
2022-12-02T22:11:23.556Z,13.52
2022-12-02T22:13:51.008Z,16.15
2022-12-02T22:16:18.200Z,22.33
2022-12-02T22:18:45.609Z,13.63
2022-12-02T22:21:12.817Z,13.95
2022-12-02T22:23:39.961Z,15.00
2022-12-02T22:26:07.270Z,12.60
2022-12-02T22:28:34.550Z,19.33
2022-12-02T22:31:01.892Z,14.18
2022-12-02T22:33:33.255Z,11.35
2022-12-02T22:36:00.996Z,14.15
2022-12-02T22:38:28.466Z,13.75
2022-12-02T22:40:55.899Z,15.95
2022-12-02T22:43:23.439Z,15.50
2022-12-02T22:45:50.791Z,12.43
2022-12-02T22:48:18.237Z,15.80
2022-12-02T22:50:45.421Z,13.55
2022-12-02T22:53:12.557Z,15.80
2022-12-02T22:55:39.820Z,16.73
2022-12-02T22:58:07.012Z,12.98
2022-12-02T23:00:34.208Z,16.80
2022-12-02T23:03:01.489Z,14.77
2022-12-02T23:05:28.861Z,15.43
2022-12-02T23:07:56.072Z,18.05
2022-12-02T23:10:23.349Z,17.23
2022-12-02T23:12:50.590Z,12.50
2022-12-02T23:18:06.006Z,11.93
2022-12-02T23:20:33.452Z,15.52
2022-12-02T23:23:00.637Z,14.00
2022-12-02T23:25:27.885Z,13.15
2022-12-02T23:27:55.077Z,11.55
2022-12-02T23:30:28.298Z,13.35
2022-12-02T23:32:57.073Z,18.70
2022-12-02T23:35:24.538Z,15.38
2022-12-02T23:37:51.731Z,15.27
2022-12-02T23:40:19.258Z,11.00
2022-12-02T23:42:46.404Z,13.05
2022-12-02T23:45:13.625Z,13.02
2022-12-02T23:47:40.826Z,15.82
2022-12-02T23:50:08.639Z,17.70
2022-12-02T23:52:35.802Z,11.93
2022-12-02T23:55:03.212Z,12.82
2022-12-02T23:57:30.417Z,11.85
2022-12-02T23:59:57.597Z,16.15
