createdAt,value
2023-01-25T10:52:35.469Z,7.72
2023-01-25T10:55:16.249Z,7.88
2023-01-25T10:57:45.024Z,8.35
2023-01-25T11:00:37.222Z,7.55
2023-01-25T11:03:04.537Z,7.60
2023-01-25T11:05:39.581Z,7.63
2023-01-25T11:08:32.667Z,7.07
2023-01-25T11:13:33.215Z,7.78
2023-01-25T11:16:00.011Z,7.43
2023-01-25T11:18:35.176Z,8.48
2023-01-25T11:21:18.692Z,8.00
2023-01-25T11:24:08.854Z,8.82
2023-01-25T11:26:40.569Z,9.35
2023-01-25T11:29:24.787Z,7.80
2023-01-25T11:31:54.986Z,8.02
2023-01-25T11:34:26.501Z,9.18
2023-01-25T11:37:20.393Z,10.95
2023-01-25T11:40:13.107Z,8.40
2023-01-25T11:43:10.652Z,9.95
2023-01-25T11:45:49.305Z,7.47
2023-01-25T11:48:47.069Z,9.32
2023-01-25T11:51:55.196Z,8.10
2023-01-25T11:54:43.233Z,8.05
2023-01-25T11:57:31.486Z,7.90
2023-01-25T12:00:20.009Z,7.25
2023-01-25T12:03:16.937Z,7.47
2023-01-25T12:06:03.356Z,8.27
2023-01-25T12:08:33.122Z,7.65
2023-01-25T12:11:16.670Z,8.75
2023-01-25T12:14:00.297Z,7.82
2023-01-25T12:16:50.033Z,7.93
2023-01-25T12:19:31.592Z,8.75
2023-01-25T12:22:04.085Z,9.38
2023-01-25T12:24:33.696Z,8.75
2023-01-25T12:27:18.318Z,9.73
2023-01-25T12:29:53.068Z,8.43
2023-01-25T12:32:31.002Z,7.25
2023-01-25T12:35:23.049Z,7.60
2023-01-25T12:37:53.107Z,7.90
2023-01-25T12:40:36.017Z,7.10
2023-01-25T12:45:37.915Z,7.38
2023-01-25T12:48:14.199Z,7.60
2023-01-25T12:50:49.263Z,6.95
2023-01-25T12:53:31.396Z,7.28
2023-01-25T12:55:59.252Z,7.80
2023-01-25T12:58:55.280Z,7.53
2023-01-25T13:01:31.057Z,7.80
2023-01-25T13:04:18.332Z,8.70
2023-01-25T13:06:53.697Z,8.02
2023-01-25T13:09:34.545Z,7.95
2023-01-25T13:12:04.646Z,7.45
2023-01-25T13:14:37.080Z,7.68
2023-01-25T13:17:36.645Z,7.30
2023-01-25T13:20:23.711Z,8.38
2023-01-25T13:22:52.091Z,7.90
2023-01-25T13:25:23.424Z,8.30
2023-01-25T13:27:50.527Z,8.35
2023-01-25T13:30:30.141Z,8.52
2023-01-25T13:33:00.357Z,7.68
2023-01-25T13:35:36.376Z,8.90
2023-01-25T13:38:09.299Z,9.00
2023-01-25T13:40:43.010Z,10.07
2023-01-25T13:43:12.637Z,9.10
2023-01-25T13:45:41.465Z,9.73
2023-01-25T13:48:11.311Z,11.52
2023-01-25T13:50:43.349Z,10.07
2023-01-25T13:53:16.172Z,9.75
2023-01-25T13:55:46.588Z,9.70
2023-01-25T13:58:16.284Z,11.35
2023-01-25T14:00:51.344Z,9.38
2023-01-25T14:03:19.410Z,9.05
2023-01-25T14:05:52.440Z,8.73
2023-01-25T14:08:20.813Z,9.35
2023-01-25T14:10:48.884Z,9.25
2023-01-25T14:13:17.528Z,10.30
2023-01-25T14:15:57.562Z,8.98
2023-01-25T14:18:37.442Z,9.80
2023-01-25T14:21:12.643Z,8.63
2023-01-25T14:23:39.904Z,9.00
2023-01-25T14:26:39.236Z,9.65
2023-01-25T14:29:35.396Z,8.35
2023-01-25T14:32:06.668Z,10.25
2023-01-25T14:34:33.469Z,8.50
2023-01-25T14:37:32.384Z,10.57
2023-01-25T14:40:01.548Z,10.73
2023-01-25T14:42:28.349Z,10.57
2023-01-25T14:44:55.296Z,9.88
2023-01-25T14:47:33.066Z,10.43
2023-01-25T14:50:33.507Z,9.48
2023-01-25T14:53:13.910Z,9.05
2023-01-25T14:55:44.814Z,10.63
2023-01-25T14:58:22.492Z,10.05
2023-01-25T15:01:01.286Z,9.90
2023-01-25T15:03:31.187Z,10.32
2023-01-25T15:06:02.963Z,10.65
2023-01-25T15:08:36.550Z,10.90
2023-01-25T15:11:45.364Z,11.30
2023-01-25T15:14:20.307Z,9.98
2023-01-25T15:16:47.794Z,10.52
2023-01-25T15:19:29.982Z,9.48
2023-01-25T15:21:59.508Z,9.75
2023-01-25T15:24:27.663Z,11.55
2023-01-25T15:26:58.216Z,10.18
2023-01-25T15:29:28.610Z,10.98
2023-01-25T15:31:56.389Z,10.02
2023-01-25T15:34:30.175Z,11.57
2023-01-25T15:36:57.026Z,10.80
2023-01-25T15:39:23.977Z,27.00
2023-01-25T15:41:50.774Z,11.23
2023-01-25T15:44:20.067Z,10.52
2023-01-25T15:46:51.454Z,10.82
2023-01-25T15:49:24.814Z,12.02
2023-01-25T15:51:51.701Z,11.73
2023-01-25T15:54:18.609Z,13.23
2023-01-25T15:56:49.490Z,11.50
2023-01-25T15:59:18.164Z,14.35
2023-01-25T16:01:47.286Z,14.65
2023-01-25T16:04:14.201Z,17.40
2023-01-25T16:06:45.321Z,14.85
2023-01-25T16:09:28.700Z,13.05
2023-01-25T16:11:58.064Z,11.80
2023-01-25T16:14:30.313Z,13.93
2023-01-25T16:17:05.657Z,9.82
2023-01-25T16:19:33.825Z,10.25
2023-01-25T16:22:00.675Z,10.52
2023-01-25T16:24:27.566Z,10.70
2023-01-25T16:26:58.249Z,11.48
2023-01-25T16:29:25.605Z,10.95
2023-01-25T16:31:53.666Z,9.95
2023-01-25T16:34:22.342Z,13.55
2023-01-25T16:36:50.741Z,11.23
2023-01-25T16:39:20.989Z,10.13
2023-01-25T16:41:48.783Z,11.40
2023-01-25T16:44:16.540Z,11.50
2023-01-25T16:46:44.028Z,11.43
2023-01-25T16:49:23.250Z,9.98
2023-01-25T16:51:50.663Z,9.93
2023-01-25T16:54:19.925Z,10.25
2023-01-25T16:56:47.826Z,12.43
2023-01-25T16:59:14.695Z,11.23
2023-01-25T17:01:41.917Z,12.27
2023-01-25T17:04:08.988Z,9.45
2023-01-25T17:06:38.656Z,9.57
2023-01-25T17:09:21.669Z,9.60
2023-01-25T17:11:53.914Z,10.27
2023-01-25T17:14:21.034Z,9.30
2023-01-25T17:16:51.307Z,11.88
2023-01-25T17:19:18.969Z,12.38
2023-01-25T17:21:46.313Z,13.00
2023-01-25T17:24:15.433Z,13.55
2023-01-25T17:26:42.422Z,13.07
2023-01-25T17:29:10.308Z,11.95
2023-01-25T17:31:37.514Z,11.70
2023-01-25T17:34:06.757Z,12.15
2023-01-25T17:36:33.600Z,11.95
2023-01-25T17:39:05.808Z,13.93
2023-01-25T17:41:32.632Z,10.80
2023-01-25T17:43:59.665Z,11.10
2023-01-25T17:46:30.082Z,12.82
2023-01-25T17:48:57.600Z,12.85
2023-01-25T17:51:25.310Z,13.73
2023-01-25T17:53:53.135Z,13.25
2023-01-25T17:56:20.796Z,12.90
2023-01-25T17:58:47.769Z,12.95
2023-01-25T18:01:26.558Z,12.32
2023-01-25T18:03:54.746Z,13.00
2023-01-25T18:06:25.179Z,11.82
2023-01-25T18:08:54.400Z,14.10
2023-01-25T18:11:24.557Z,12.18
2023-01-25T18:13:54.340Z,12.05
2023-01-25T18:16:22.713Z,12.30
2023-01-25T18:18:51.743Z,11.10
2023-01-25T18:21:24.268Z,11.23
2023-01-25T18:26:23.238Z,11.82
2023-01-25T18:28:52.088Z,13.18
2023-01-25T18:31:19.169Z,11.93
2023-01-25T18:33:46.091Z,12.43
2023-01-25T18:36:17.875Z,12.13
2023-01-25T18:38:44.971Z,12.17
2023-01-25T18:41:12.261Z,11.35
2023-01-25T18:43:39.302Z,12.85
2023-01-25T18:46:06.314Z,16.15
2023-01-25T18:48:33.539Z,19.65
2023-01-25T18:51:05.603Z,22.45
2023-01-25T18:53:33.712Z,19.42
2023-01-25T18:56:23.884Z,20.05
2023-01-25T18:58:51.123Z,18.13
2023-01-25T19:01:20.374Z,16.98
2023-01-25T19:03:48.734Z,16.08
2023-01-25T19:06:16.957Z,16.77
2023-01-25T19:08:46.510Z,16.95
2023-01-25T19:11:15.382Z,15.43
2023-01-25T19:13:43.580Z,16.17
2023-01-25T19:16:21.862Z,15.02
2023-01-25T19:18:51.995Z,18.05
2023-01-25T19:21:27.887Z,19.48
2023-01-25T19:23:55.758Z,17.90
2023-01-25T19:26:24.545Z,18.85
2023-01-25T19:28:52.077Z,16.65
2023-01-25T19:31:22.254Z,16.50
2023-01-25T19:33:54.708Z,18.27
2023-01-25T19:36:22.091Z,17.40
2023-01-25T19:38:49.827Z,15.65
2023-01-25T19:41:19.850Z,13.93
2023-01-25T19:43:47.136Z,13.75
2023-01-25T19:46:16.935Z,13.43
2023-01-25T19:48:45.080Z,13.30
2023-01-25T19:51:18.783Z,13.93
2023-01-25T19:53:48.655Z,13.55
2023-01-25T19:56:17.416Z,14.70
2023-01-25T19:58:45.893Z,17.35
2023-01-25T20:01:17.492Z,16.88
2023-01-25T20:03:44.792Z,15.77
2023-01-25T20:06:13.063Z,17.73
2023-01-25T20:08:42.609Z,18.40
2023-01-25T20:11:24.736Z,20.38
2023-01-25T20:13:53.882Z,17.63
2023-01-25T20:16:21.359Z,15.82
2023-01-25T20:18:49.523Z,15.05
2023-01-25T20:21:19.517Z,16.90
2023-01-25T20:23:49.122Z,15.07
2023-01-25T20:26:24.248Z,14.43
2023-01-25T20:28:55.447Z,14.93
2023-01-25T20:31:31.415Z,14.18
2023-01-25T20:34:00.877Z,15.98
2023-01-25T20:36:28.797Z,12.75
2023-01-25T20:38:56.334Z,14.10
2023-01-25T20:41:23.679Z,13.48
2023-01-25T20:44:01.918Z,12.73
2023-01-25T20:46:33.742Z,12.38
2023-01-25T20:49:02.467Z,13.05
2023-01-25T20:51:29.773Z,13.85
2023-01-25T20:53:57.465Z,12.35
2023-01-25T20:56:24.713Z,12.98
2023-01-25T20:58:52.730Z,12.20
2023-01-25T21:01:20.817Z,13.73
2023-01-25T21:03:49.225Z,13.10
2023-01-25T21:06:17.655Z,14.70
2023-01-25T21:08:45.287Z,14.10
2023-01-25T21:11:13.462Z,13.73
2023-01-25T21:13:40.284Z,14.98
2023-01-25T21:16:10.357Z,11.00
