createdAt,value
2019-03-01T00:01:02.912Z,12.20
2019-03-01T00:03:37.676Z,12.20
2019-03-01T00:06:19.947Z,12.20
2019-03-01T00:09:16.997Z,12.20
2019-03-01T00:12:25.000Z,12.20
2019-03-01T00:15:30.290Z,12.20
2019-03-01T00:18:18.225Z,12.20
2019-03-01T00:21:06.384Z,12.20
2019-03-01T00:23:57.913Z,12.30
2019-03-01T00:26:40.036Z,12.30
2019-03-01T00:29:28.509Z,12.20
2019-03-01T00:32:19.893Z,12.20
2019-03-01T00:34:59.325Z,12.20
2019-03-01T00:37:53.897Z,12.20
2019-03-01T00:40:36.106Z,12.10
2019-03-01T00:43:18.760Z,12.10
2019-03-01T00:45:52.196Z,12.10
2019-03-01T00:48:25.641Z,12.00
2019-03-01T00:50:59.091Z,12.00
2019-03-01T00:53:32.529Z,11.90
2019-03-01T00:56:05.976Z,11.90
2019-03-01T00:58:39.399Z,11.90
2019-03-01T01:01:12.836Z,11.90
2019-03-01T01:03:46.264Z,11.90
2019-03-01T01:06:19.771Z,11.90
2019-03-01T01:08:53.198Z,11.90
2019-03-01T01:11:26.638Z,11.90
2019-03-01T01:14:00.052Z,11.90
2019-03-01T01:16:33.492Z,11.80
2019-03-01T01:19:06.912Z,11.80
2019-03-01T01:21:40.344Z,11.80
2019-03-01T01:24:13.772Z,11.80
2019-03-01T01:26:47.204Z,11.70
2019-03-01T01:29:20.625Z,11.60
2019-03-01T01:31:54.057Z,11.70
2019-03-01T01:34:27.485Z,11.60
2019-03-01T01:37:00.921Z,11.50
2019-03-01T01:39:34.348Z,11.40
2019-03-01T01:42:08.213Z,11.40
2019-03-01T01:44:41.640Z,11.40
2019-03-01T01:47:15.343Z,11.30
2019-03-01T01:49:48.766Z,11.30
2019-03-01T01:52:22.235Z,11.30
2019-03-01T01:54:56.536Z,11.30
2019-03-01T01:57:29.975Z,11.20
2019-03-01T02:00:04.664Z,11.20
2019-03-01T02:02:38.188Z,11.20
2019-03-01T02:05:11.684Z,11.20
2019-03-01T02:07:45.143Z,11.20
2019-03-01T02:10:18.569Z,11.20
2019-03-01T02:12:51.991Z,11.20
2019-03-01T02:15:25.417Z,11.20
2019-03-01T02:17:59.035Z,11.20
2019-03-01T02:20:32.456Z,11.20
2019-03-01T02:23:05.891Z,11.20
2019-03-01T02:25:39.309Z,11.10
2019-03-01T02:28:12.743Z,11.10
2019-03-01T02:30:49.246Z,11.00
2019-03-01T02:33:22.677Z,11.00
2019-03-01T02:35:56.096Z,11.00
2019-03-01T02:38:29.533Z,11.00
2019-03-01T02:41:03.013Z,10.90
2019-03-01T02:43:36.469Z,10.90
2019-03-01T02:46:09.910Z,10.90
2019-03-01T02:48:43.352Z,10.90
2019-03-01T02:51:16.769Z,10.80
2019-03-01T02:53:50.200Z,10.80
2019-03-01T02:56:23.637Z,10.80
2019-03-01T02:58:57.142Z,10.80
2019-03-01T03:01:30.561Z,10.70
2019-03-01T03:04:04.073Z,10.70
2019-03-01T03:06:45.017Z,10.60
2019-03-01T03:09:18.937Z,10.60
2019-03-01T03:11:52.381Z,10.50
2019-03-01T03:14:25.817Z,10.50
2019-03-01T03:16:59.240Z,10.60
2019-03-01T03:19:32.674Z,10.50
2019-03-01T03:22:06.142Z,10.50
2019-03-01T03:24:39.612Z,10.50
2019-03-01T03:27:13.029Z,10.60
2019-03-01T03:29:46.464Z,10.60
2019-03-01T03:32:19.886Z,10.60
2019-03-01T03:34:53.318Z,10.60
2019-03-01T03:37:26.742Z,10.60
2019-03-01T03:40:00.405Z,10.60
2019-03-01T03:42:34.045Z,10.60
2019-03-01T03:45:17.977Z,10.60
2019-03-01T03:47:51.401Z,10.60
2019-03-01T03:50:24.837Z,10.60
2019-03-01T03:52:58.250Z,10.60
2019-03-01T03:55:32.206Z,10.60
2019-03-01T03:58:05.686Z,10.70
2019-03-01T04:00:39.120Z,10.60
2019-03-01T04:03:12.542Z,10.60
2019-03-01T04:05:46.249Z,10.70
2019-03-01T04:08:19.756Z,10.60
2019-03-01T04:10:53.197Z,10.70
2019-03-01T04:13:26.620Z,10.70
2019-03-01T04:16:00.053Z,10.80
2019-03-01T04:18:33.474Z,10.70
2019-03-01T04:21:06.929Z,10.80
2019-03-01T04:23:40.429Z,10.80
2019-03-01T04:26:13.937Z,10.80
2019-03-01T04:28:47.360Z,10.80
2019-03-01T04:31:20.840Z,10.80
2019-03-01T04:33:54.315Z,10.80
2019-03-01T04:36:27.757Z,10.80
2019-03-01T04:39:01.186Z,10.80
2019-03-01T04:41:34.617Z,10.80
2019-03-01T04:44:08.065Z,10.80
2019-03-01T04:46:41.569Z,10.90
2019-03-01T04:49:14.996Z,10.90
2019-03-01T04:51:48.433Z,10.90
2019-03-01T04:54:21.866Z,10.90
2019-03-01T04:56:55.300Z,10.90
2019-03-01T04:59:28.725Z,10.90
2019-03-01T05:02:02.160Z,10.90
2019-03-01T05:04:35.581Z,10.90
2019-03-01T05:07:09.012Z,10.90
2019-03-01T05:09:42.441Z,10.90
2019-03-01T05:12:15.952Z,10.90
2019-03-01T05:14:49.385Z,10.90
2019-03-01T05:17:22.848Z,10.80
2019-03-01T05:19:56.260Z,10.80
2019-03-01T05:22:29.718Z,10.80
2019-03-01T05:25:03.400Z,10.80
2019-03-01T05:27:36.910Z,10.80
2019-03-01T05:30:18.000Z,10.80
2019-03-01T05:32:51.474Z,10.80
2019-03-01T05:35:24.973Z,10.80
2019-03-01T05:37:58.414Z,10.80
2019-03-01T05:40:32.012Z,10.80
2019-03-01T05:43:05.464Z,10.80
2019-03-01T05:45:38.881Z,10.80
2019-03-01T05:48:12.320Z,10.80
2019-03-01T05:50:45.732Z,10.80
2019-03-01T05:53:19.183Z,10.80
2019-03-01T05:55:52.614Z,10.80
2019-03-01T05:58:31.017Z,10.70
2019-03-01T06:01:19.401Z,10.70
2019-03-01T06:03:58.429Z,10.70
2019-03-01T06:07:01.617Z,10.70
2019-03-01T06:09:43.792Z,10.70
2019-03-01T06:12:38.064Z,10.60
2019-03-01T06:15:29.210Z,10.70
2019-03-01T06:18:20.009Z,10.70
2019-03-01T06:21:14.464Z,10.70
2019-03-01T06:24:03.048Z,10.70
2019-03-01T06:27:10.697Z,10.70
2019-03-01T06:29:55.500Z,10.70
2019-03-01T06:32:49.768Z,10.70
2019-03-01T06:35:41.177Z,10.70
2019-03-01T06:38:36.940Z,10.70
2019-03-01T06:41:35.776Z,10.60
2019-03-01T06:44:21.049Z,10.60
2019-03-01T06:47:15.764Z,10.70
2019-03-01T06:49:56.901Z,10.70
2019-03-01T06:52:30.321Z,10.70
2019-03-01T06:55:05.307Z,10.70
2019-03-01T06:57:38.725Z,10.70
2019-03-01T07:00:12.670Z,10.70
2019-03-01T07:02:47.972Z,10.80
2019-03-01T07:05:21.425Z,10.70
2019-03-01T07:07:54.840Z,10.80
2019-03-01T07:10:28.280Z,10.80
2019-03-01T07:13:01.690Z,10.80
2019-03-01T07:15:35.130Z,10.80
2019-03-01T07:18:08.552Z,10.80
2019-03-01T07:20:42.008Z,10.90
2019-03-01T07:23:15.424Z,10.90
2019-03-01T07:25:48.868Z,11.00
2019-03-01T07:28:22.281Z,11.00
2019-03-01T07:30:55.712Z,11.00
2019-03-01T07:33:29.140Z,11.10
2019-03-01T07:36:02.577Z,11.10
2019-03-01T07:38:36.017Z,11.10
2019-03-01T07:41:09.541Z,11.20
2019-03-01T07:43:42.952Z,11.20
2019-03-01T07:46:16.393Z,11.20
2019-03-01T07:48:49.814Z,11.20
2019-03-01T07:51:23.556Z,11.20
2019-03-01T07:53:57.060Z,11.10
2019-03-01T07:56:30.533Z,11.10
2019-03-01T07:59:03.969Z,11.00
2019-03-01T08:01:37.417Z,11.00
2019-03-01T08:04:10.832Z,11.00
2019-03-01T08:06:45.596Z,11.00
2019-03-01T08:09:19.421Z,11.00
2019-03-01T08:11:52.868Z,11.00
2019-03-01T08:14:28.008Z,11.00
2019-03-01T08:17:01.682Z,11.00
2019-03-01T08:19:35.165Z,11.10
2019-03-01T08:22:08.605Z,11.00
2019-03-01T08:24:42.787Z,11.00
2019-03-01T08:27:17.229Z,11.00
2019-03-01T08:29:50.654Z,11.10
2019-03-01T08:32:24.192Z,11.10
2019-03-01T08:34:59.250Z,11.10
2019-03-01T08:37:32.680Z,11.10
2019-03-01T08:40:11.516Z,11.10
2019-03-01T08:42:44.344Z,11.10
2019-03-01T08:45:20.901Z,11.10
2019-03-01T08:47:55.452Z,11.10
2019-03-01T08:50:29.476Z,11.20
2019-03-01T08:53:02.915Z,11.20
2019-03-01T08:55:38.890Z,11.20
2019-03-01T08:58:11.543Z,11.20
2019-03-01T09:00:47.396Z,11.20
2019-03-01T09:03:26.708Z,11.30
2019-03-01T09:06:00.194Z,11.40
2019-03-01T09:08:33.635Z,11.50
2019-03-01T09:11:09.357Z,11.60
2019-03-01T09:13:42.312Z,11.70
2019-03-01T09:16:15.728Z,11.80
2019-03-01T09:18:49.901Z,11.80
2019-03-01T09:21:24.314Z,11.90
2019-03-01T09:23:58.422Z,12.00
2019-03-01T09:26:32.054Z,12.10
2019-03-01T09:29:05.639Z,12.10
2019-03-01T09:31:39.127Z,12.10
2019-03-01T09:34:12.586Z,12.10
2019-03-01T09:36:47.386Z,12.00
2019-03-01T09:39:20.889Z,11.90
2019-03-01T09:42:02.914Z,11.90
2019-03-01T09:44:29.469Z,11.90
2019-03-01T09:47:02.889Z,11.90
2019-03-01T09:49:36.316Z,12.00
2019-03-01T09:52:09.740Z,11.90
2019-03-01T09:54:43.180Z,12.00
2019-03-01T09:57:16.607Z,12.00
2019-03-01T09:59:50.062Z,11.90
2019-03-01T10:02:23.535Z,11.90
2019-03-01T10:04:56.978Z,11.80
2019-03-01T10:07:30.396Z,11.80
2019-03-01T10:10:06.046Z,11.90
2019-03-01T10:12:39.474Z,11.80
2019-03-01T10:15:13.718Z,11.70
2019-03-01T10:17:47.131Z,11.60
2019-03-01T10:20:20.563Z,11.60
2019-03-01T10:22:53.980Z,11.60
2019-03-01T10:25:27.685Z,11.50
2019-03-01T10:28:01.109Z,11.40
2019-03-01T10:30:34.550Z,11.40
2019-03-01T10:33:07.975Z,11.40
2019-03-01T10:35:41.443Z,11.40
2019-03-01T10:38:14.857Z,11.40
2019-03-01T10:40:48.289Z,11.40
2019-03-01T10:43:23.436Z,11.40
2019-03-01T10:45:56.885Z,11.50
2019-03-01T10:48:30.322Z,11.40
2019-03-01T10:51:03.771Z,11.50
2019-03-01T10:53:37.185Z,11.50
2019-03-01T10:56:11.119Z,11.60
2019-03-01T10:58:44.532Z,11.60
2019-03-01T11:01:17.970Z,11.70
2019-03-01T11:03:51.396Z,11.70
2019-03-01T11:06:24.849Z,11.90
2019-03-01T11:08:58.344Z,11.90
2019-03-01T11:11:31.778Z,12.00
2019-03-01T11:14:05.276Z,12.10
2019-03-01T11:16:38.780Z,12.20
2019-03-01T11:19:12.230Z,12.20
2019-03-01T11:21:45.664Z,12.10
2019-03-01T11:24:19.085Z,12.10
2019-03-01T11:26:52.586Z,12.20
2019-03-01T11:29:26.025Z,12.30
2019-03-01T11:31:59.522Z,12.30
2019-03-01T11:34:33.021Z,12.40
2019-03-01T11:37:06.638Z,12.40
2019-03-01T11:39:40.049Z,12.30
2019-03-01T11:42:13.485Z,12.20
2019-03-01T11:44:46.910Z,12.30
2019-03-01T11:47:20.359Z,12.30
2019-03-01T11:49:53.802Z,12.30
2019-03-01T11:52:27.239Z,12.20
2019-03-01T11:55:00.661Z,12.10
2019-03-01T11:57:34.197Z,12.10
2019-03-01T12:00:18.878Z,12.10
2019-03-01T12:02:52.991Z,12.00
2019-03-01T12:05:26.476Z,12.00
2019-03-01T12:07:59.912Z,11.90
2019-03-01T12:10:33.493Z,11.90
2019-03-01T12:13:07.094Z,12.00
2019-03-01T12:15:40.529Z,12.10
2019-03-01T12:18:13.961Z,12.20
2019-03-01T12:20:47.380Z,12.30
2019-03-01T12:23:21.064Z,12.40
2019-03-01T12:25:54.559Z,12.50
2019-03-01T12:28:28.009Z,12.70
2019-03-01T12:31:02.106Z,12.80
2019-03-01T12:33:35.648Z,13.00
2019-03-01T12:36:09.076Z,13.00
2019-03-01T12:38:42.516Z,13.00
2019-03-01T12:41:15.937Z,12.90
2019-03-01T12:43:49.372Z,12.80
2019-03-01T12:46:22.788Z,12.70
2019-03-01T12:48:56.230Z,12.50
2019-03-01T12:51:29.653Z,12.40
2019-03-01T12:54:03.096Z,12.40
2019-03-01T12:56:36.519Z,12.30
2019-03-01T12:59:09.954Z,12.30
2019-03-01T13:01:43.369Z,12.20
2019-03-01T13:04:18.577Z,12.20
2019-03-01T13:06:51.983Z,12.10
2019-03-01T13:09:27.329Z,12.20
2019-03-01T13:12:00.959Z,12.20
2019-03-01T13:14:36.743Z,12.20
2019-03-01T13:17:09.540Z,12.20
2019-03-01T13:19:43.008Z,12.20
2019-03-01T13:22:16.423Z,12.20
2019-03-01T13:24:50.399Z,12.20
2019-03-01T13:27:25.014Z,12.20
2019-03-01T13:29:59.601Z,12.20
2019-03-01T13:32:33.463Z,12.20
2019-03-01T13:35:12.371Z,12.10
2019-03-01T13:37:45.454Z,12.00
2019-03-01T13:40:24.384Z,11.90
2019-03-01T13:42:57.417Z,11.90
2019-03-01T13:45:30.861Z,11.90
2019-03-01T13:48:04.288Z,11.90
2019-03-01T13:50:38.244Z,12.00
2019-03-01T13:53:14.341Z,12.10
2019-03-01T13:55:47.863Z,12.20
2019-03-01T13:58:26.798Z,12.30
2019-03-01T14:00:56.835Z,12.40
2019-03-01T14:03:30.253Z,12.50
2019-03-01T14:06:03.762Z,12.60
2019-03-01T14:08:37.546Z,12.70
2019-03-01T14:11:11.607Z,12.90
2019-03-01T14:13:47.751Z,13.00
2019-03-01T14:16:21.807Z,13.20
2019-03-01T14:18:55.468Z,13.40
2019-03-01T14:21:29.746Z,13.60
2019-03-01T14:24:03.591Z,13.70
2019-03-01T14:26:37.039Z,13.80
2019-03-01T14:29:12.823Z,13.90
2019-03-01T14:31:45.620Z,13.90
2019-03-01T14:34:19.054Z,13.90
2019-03-01T14:36:52.487Z,13.80
2019-03-01T14:39:25.918Z,13.70
2019-03-01T14:41:59.344Z,13.50
2019-03-01T14:44:33.941Z,13.50
2019-03-01T14:47:08.108Z,13.50
2019-03-01T14:49:41.567Z,13.40
2019-03-01T14:52:15.000Z,13.40
2019-03-01T14:54:48.541Z,13.30
2019-03-01T14:57:24.429Z,13.30
2019-03-01T15:00:00.936Z,13.40
2019-03-01T15:03:16.510Z,13.70
2019-03-01T15:05:49.809Z,13.90
2019-03-01T15:08:23.232Z,13.90
2019-03-01T15:10:58.686Z,13.70
2019-03-01T15:13:34.924Z,13.50
2019-03-01T15:16:08.317Z,13.30
2019-03-01T15:18:42.903Z,13.10
2019-03-01T15:21:16.341Z,13.00
2019-03-01T15:23:49.785Z,12.90
2019-03-01T15:26:26.415Z,12.80
2019-03-01T15:28:58.939Z,12.70
2019-03-01T15:31:32.584Z,12.70
2019-03-01T15:34:06.034Z,12.60
2019-03-01T15:36:39.452Z,12.50
2019-03-01T15:39:12.895Z,12.40
2019-03-01T15:41:46.311Z,12.30
2019-03-01T15:44:19.745Z,12.30
2019-03-01T15:46:53.176Z,12.30
2019-03-01T15:49:26.618Z,12.20
2019-03-01T15:52:00.032Z,12.20
2019-03-01T15:54:35.752Z,12.00
2019-03-01T15:57:08.611Z,11.80
2019-03-01T15:59:44.416Z,11.70
2019-03-01T16:02:17.197Z,11.60
2019-03-01T16:04:50.624Z,11.60
2019-03-01T16:07:24.044Z,11.60
2019-03-01T16:09:58.258Z,11.60
2019-03-01T16:12:36.003Z,11.70
2019-03-01T16:15:11.104Z,11.70
2019-03-01T16:17:44.525Z,11.60
2019-03-01T16:20:21.232Z,11.70
2019-03-01T16:22:55.071Z,11.70
2019-03-01T16:25:28.870Z,11.70
2019-03-01T16:28:02.295Z,11.70
2019-03-01T16:30:35.747Z,11.70
2019-03-01T16:33:09.171Z,11.70
2019-03-01T16:35:42.616Z,11.70
2019-03-01T16:38:16.032Z,11.70
2019-03-01T16:40:49.476Z,11.70
2019-03-01T16:43:25.448Z,11.70
2019-03-01T16:45:58.076Z,11.70
2019-03-01T16:48:31.497Z,11.70
2019-03-01T16:51:04.997Z,11.60
2019-03-01T16:53:40.556Z,11.60
2019-03-01T16:56:13.612Z,11.50
2019-03-01T16:58:47.041Z,11.40
2019-03-01T17:01:20.489Z,11.40
2019-03-01T17:03:53.912Z,11.40
2019-03-01T17:06:27.348Z,11.30
2019-03-01T17:09:00.768Z,11.30
2019-03-01T17:11:34.213Z,11.30
2019-03-01T17:14:07.640Z,11.20
2019-03-01T17:16:41.096Z,11.20
2019-03-01T17:19:14.596Z,11.20
2019-03-01T17:21:51.105Z,11.20
2019-03-01T17:24:23.212Z,11.20
2019-03-01T17:26:56.661Z,11.20
2019-03-01T17:29:31.605Z,11.20
2019-03-01T17:32:05.303Z,11.10
2019-03-01T17:34:38.724Z,11.10
2019-03-01T17:37:12.164Z,11.00
2019-03-01T17:39:45.585Z,10.90
2019-03-01T17:42:20.742Z,10.90
2019-03-01T17:44:54.203Z,10.90
2019-03-01T17:47:27.665Z,10.80
2019-03-01T17:50:01.169Z,10.80
2019-03-01T17:52:34.677Z,10.70
2019-03-01T17:55:10.645Z,10.70
2019-03-01T17:57:44.088Z,10.70
2019-03-01T18:00:25.471Z,10.70
2019-03-01T18:02:56.960Z,10.60
2019-03-01T18:05:30.385Z,10.60
2019-03-01T18:08:04.940Z,10.60
2019-03-01T18:10:38.741Z,10.60
2019-03-01T18:13:12.172Z,10.60
2019-03-01T18:15:48.532Z,10.60
2019-03-01T18:18:20.764Z,10.60
2019-03-01T18:20:54.192Z,10.70
2019-03-01T18:23:27.624Z,10.60
2019-03-01T18:26:03.328Z,10.70
2019-03-01T18:28:36.280Z,10.60
2019-03-01T18:31:09.700Z,10.60
2019-03-01T18:33:43.149Z,10.60
2019-03-01T18:36:16.580Z,10.60
2019-03-01T18:38:50.014Z,10.70
2019-03-01T18:41:24.147Z,10.60
2019-03-01T18:43:58.605Z,10.60
2019-03-01T18:46:32.042Z,10.60
2019-03-01T18:49:06.228Z,10.60
2019-03-01T18:51:43.379Z,10.60
2019-03-01T18:54:15.253Z,10.60
2019-03-01T18:56:48.672Z,10.50
2019-03-01T18:59:25.006Z,10.50
2019-03-01T19:01:57.411Z,10.40
2019-03-01T19:04:30.854Z,10.30
2019-03-01T19:07:04.281Z,10.30
2019-03-01T19:09:37.723Z,10.20
2019-03-01T19:12:12.569Z,10.20
2019-03-01T19:14:46.317Z,10.20
2019-03-01T19:17:19.731Z,10.20
2019-03-01T19:19:53.181Z,10.20
2019-03-01T19:22:28.370Z,10.10
2019-03-01T19:25:01.809Z,10.10
2019-03-01T19:27:35.232Z,10.10
2019-03-01T19:30:13.553Z,10.10
2019-03-01T19:32:47.224Z,10.10
2019-03-01T19:35:20.668Z,10.00
2019-03-01T19:37:54.113Z,10.00
2019-03-01T19:40:27.542Z,10.10
2019-03-01T19:43:00.965Z,10.00
2019-03-01T19:45:37.551Z,10.00
2019-03-01T19:48:09.572Z,10.10
2019-03-01T19:50:43.628Z,10.10
2019-03-01T19:53:17.221Z,10.10
2019-03-01T19:55:50.657Z,10.10
2019-03-01T19:58:24.157Z,10.00
2019-03-01T20:00:57.609Z,10.00
2019-03-01T20:03:31.033Z,10.00
2019-03-01T20:06:07.772Z,10.00
2019-03-01T20:08:39.700Z,10.10
2019-03-01T20:11:13.140Z,10.10
2019-03-01T20:13:46.568Z,10.10
2019-03-01T20:16:22.650Z,10.10
2019-03-01T20:18:55.164Z,10.40
2019-03-01T20:21:28.608Z,10.20
2019-03-01T20:24:05.240Z,10.30
2019-03-01T20:26:37.200Z,10.30
2019-03-01T20:29:10.620Z,10.30
2019-03-01T20:31:44.072Z,10.30
2019-03-01T20:34:17.500Z,10.30
2019-03-01T20:36:52.897Z,10.30
2019-03-01T20:39:26.092Z,10.40
2019-03-01T20:41:59.537Z,10.40
2019-03-01T20:44:32.965Z,10.40
2019-03-01T20:47:06.400Z,10.40
2019-03-01T20:49:40.455Z,10.40
2019-03-01T20:52:14.058Z,10.40
2019-03-01T20:54:47.484Z,10.40
2019-03-01T20:57:23.881Z,10.30
2019-03-01T20:59:56.069Z,10.30
2019-03-01T21:02:29.508Z,10.30
2019-03-01T21:05:03.002Z,10.20
2019-03-01T21:07:36.445Z,10.20
2019-03-01T21:10:16.988Z,10.20
2019-03-01T21:12:50.895Z,10.20
2019-03-01T21:15:24.384Z,10.20
2019-03-01T21:17:58.731Z,10.10
2019-03-01T21:20:32.642Z,10.00
2019-03-01T21:23:06.084Z,9.90
2019-03-01T21:25:40.620Z,9.90
2019-03-01T21:28:14.320Z,10.00
2019-03-01T21:30:47.754Z,10.00
2019-03-01T21:33:24.046Z,10.00
2019-03-01T21:35:57.884Z,10.00
2019-03-01T21:38:31.362Z,10.10
2019-03-01T21:41:06.315Z,10.10
2019-03-01T21:43:39.953Z,10.10
2019-03-01T21:46:13.372Z,10.10
2019-03-01T21:48:46.827Z,10.10
2019-03-01T21:51:20.258Z,10.10
2019-03-01T21:53:53.692Z,10.10
2019-03-01T21:56:27.124Z,10.00
2019-03-01T21:59:00.616Z,10.10
2019-03-01T22:01:34.037Z,10.10
2019-03-01T22:04:07.544Z,10.00
2019-03-01T22:06:40.967Z,10.00
2019-03-01T22:09:14.546Z,10.00
2019-03-01T22:11:49.213Z,10.00
2019-03-01T22:14:23.188Z,9.90
2019-03-01T22:16:56.616Z,9.90
2019-03-01T22:19:30.563Z,9.90
2019-03-01T22:22:07.277Z,9.90
2019-03-01T22:24:40.427Z,10.00
2019-03-01T22:27:13.852Z,10.00
2019-03-01T22:29:48.448Z,10.00
2019-03-01T22:32:22.007Z,10.00
2019-03-01T22:34:55.444Z,10.00
2019-03-01T22:37:29.567Z,10.00
2019-03-01T22:40:03.951Z,10.00
2019-03-01T22:42:37.388Z,10.00
2019-03-01T22:45:15.736Z,9.90
2019-03-01T22:47:49.185Z,10.00
2019-03-01T22:50:22.687Z,10.00
2019-03-01T22:52:56.127Z,10.00
2019-03-01T22:55:29.557Z,10.00
2019-03-01T22:58:03.010Z,10.00
2019-03-01T23:00:54.499Z,10.00
2019-03-01T23:03:27.856Z,10.00
2019-03-01T23:06:01.364Z,9.90
2019-03-01T23:08:35.524Z,9.90
2019-03-01T23:11:10.005Z,9.90
2019-03-01T23:13:43.444Z,9.80
2019-03-01T23:16:18.793Z,9.80
2019-03-01T23:18:56.666Z,9.80
2019-03-01T23:21:27.160Z,9.70
2019-03-01T23:24:00.888Z,9.70
2019-03-01T23:26:34.692Z,9.60
2019-03-01T23:29:08.603Z,9.60
2019-03-01T23:31:42.028Z,9.60
2019-03-01T23:34:15.484Z,9.60
2019-03-01T23:36:48.909Z,9.60
2019-03-01T23:39:24.596Z,9.50
2019-03-01T23:41:57.505Z,9.50
2019-03-01T23:44:30.943Z,9.40
2019-03-01T23:47:04.377Z,9.30
2019-03-01T23:49:37.872Z,9.20
2019-03-01T23:52:11.293Z,9.10
2019-03-01T23:54:45.483Z,9.00
2019-03-01T23:57:19.888Z,8.90
2019-03-01T23:59:53.329Z,8.90
