createdAt,value
2024-05-09T00:02:02.802Z,77.88
2024-05-09T00:05:20.977Z,77.83
2024-05-09T00:08:41.894Z,77.31
2024-05-09T00:12:10.989Z,77.68
2024-05-09T00:15:20.338Z,78.15
2024-05-09T00:18:41.803Z,78.27
2024-05-09T00:21:49.928Z,78.36
2024-05-09T00:25:04.651Z,78.17
2024-05-09T00:28:21.520Z,77.57
2024-05-09T00:31:49.906Z,77.84
2024-05-09T00:35:14.621Z,77.64
2024-05-09T00:38:36.539Z,77.69
2024-05-09T00:41:46.632Z,77.45
2024-05-09T00:44:57.667Z,76.97
2024-05-09T00:48:08.481Z,77.63
2024-05-09T00:51:13.796Z,77.61
2024-05-09T00:54:20.148Z,78.05
2024-05-09T00:57:36.703Z,78.59
2024-05-09T01:01:01.675Z,78.55
2024-05-09T01:04:23.282Z,78.66
2024-05-09T01:07:47.505Z,78.31
2024-05-09T01:10:53.615Z,77.41
2024-05-09T01:14:17.507Z,76.12
2024-05-09T01:17:54.608Z,74.94
2024-05-09T01:21:08.607Z,75.37
2024-05-09T01:24:32.387Z,76.02
2024-05-09T01:27:37.094Z,77.19
2024-05-09T01:30:47.762Z,77.27
2024-05-09T01:33:55.509Z,78.23
2024-05-09T01:37:09.604Z,78.39
2024-05-09T01:40:22.017Z,77.79
2024-05-09T01:43:32.143Z,76.94
2024-05-09T01:46:46.609Z,76.86
2024-05-09T01:49:51.425Z,76.31
2024-05-09T01:53:01.958Z,76.31
2024-05-09T01:56:24.281Z,76.04
2024-05-09T01:59:46.768Z,75.60
2024-05-09T02:02:58.115Z,74.64
2024-05-09T02:06:21.326Z,71.85
2024-05-09T02:09:54.317Z,68.93
2024-05-09T02:13:02.826Z,67.18
2024-05-09T02:16:28.292Z,66.52
2024-05-09T02:19:50.250Z,66.73
2024-05-09T02:22:57.830Z,66.48
2024-05-09T02:26:14.413Z,66.63
2024-05-09T02:29:38.276Z,65.34
2024-05-09T02:32:44.544Z,65.11
2024-05-09T02:35:57.436Z,63.61
2024-05-09T02:39:13.944Z,61.91
2024-05-09T02:42:33.510Z,61.04
2024-05-09T02:45:55.550Z,59.86
2024-05-09T02:49:01.624Z,59.18
2024-05-09T02:52:09.276Z,59.27
2024-05-09T02:55:17.767Z,59.49
2024-05-09T02:58:39.346Z,59.17
2024-05-09T03:01:56.638Z,59.04
2024-05-09T03:05:17.294Z,55.97
2024-05-09T03:08:40.249Z,53.22
2024-05-09T03:11:50.804Z,52.62
2024-05-09T03:15:07.321Z,51.16
2024-05-09T03:18:37.320Z,49.87
2024-05-09T03:22:04.240Z,50.75
2024-05-09T03:25:28.302Z,51.07
2024-05-09T03:28:49.349Z,50.97
2024-05-09T03:32:11.168Z,50.92
2024-05-09T03:35:18.117Z,50.52
2024-05-09T03:38:25.047Z,50.39
2024-05-09T03:41:46.883Z,50.42
2024-05-09T03:45:00.399Z,50.27
2024-05-09T03:48:04.021Z,50.61
2024-05-09T03:51:18.494Z,50.54
2024-05-09T03:54:34.203Z,50.03
2024-05-09T03:57:52.225Z,50.35
2024-05-09T04:01:13.715Z,49.91
2024-05-09T04:04:18.987Z,50.25
2024-05-09T04:07:27.542Z,51.21
2024-05-09T04:10:34.608Z,51.32
2024-05-09T04:13:56.867Z,50.82
2024-05-09T04:17:01.508Z,50.85
2024-05-09T04:20:08.623Z,50.54
2024-05-09T04:23:15.925Z,50.10
2024-05-09T04:26:32.557Z,50.00
2024-05-09T04:29:59.209Z,49.05
2024-05-09T04:33:27.241Z,48.72
2024-05-09T04:36:40.261Z,48.62
2024-05-09T04:39:49.560Z,47.93
2024-05-09T04:43:11.843Z,47.40
2024-05-09T04:46:21.585Z,47.46
2024-05-09T04:49:28.942Z,47.07
2024-05-09T04:52:54.286Z,47.40
2024-05-09T04:56:26.056Z,47.25
2024-05-09T04:59:51.482Z,47.27
2024-05-09T05:02:56.958Z,46.12
2024-05-09T05:06:22.511Z,45.28
2024-05-09T05:10:01.259Z,45.83
2024-05-09T05:13:18.425Z,46.22
2024-05-09T05:16:31.734Z,45.83
2024-05-09T05:19:52.300Z,46.14
2024-05-09T05:22:57.043Z,45.88
2024-05-09T05:26:12.556Z,46.00
2024-05-09T05:29:21.249Z,46.19
2024-05-09T05:32:34.590Z,45.00
2024-05-09T05:35:43.603Z,43.82
2024-05-09T05:38:52.379Z,43.35
2024-05-09T05:41:59.496Z,42.48
2024-05-09T05:45:09.971Z,43.25
2024-05-09T05:48:23.668Z,43.46
2024-05-09T05:51:44.868Z,43.96
2024-05-09T05:55:02.088Z,42.92
2024-05-09T05:58:23.901Z,43.12
2024-05-09T06:01:32.248Z,43.39
2024-05-09T06:04:47.654Z,42.60
2024-05-09T06:08:01.286Z,43.13
2024-05-09T06:11:16.593Z,43.23
2024-05-09T06:14:23.270Z,43.35
2024-05-09T06:17:28.351Z,43.66
2024-05-09T06:20:37.135Z,42.90
2024-05-09T06:23:53.878Z,43.06
2024-05-09T06:27:13.099Z,42.52
2024-05-09T06:30:49.803Z,42.92
2024-05-09T06:34:14.221Z,43.12
2024-05-09T06:37:29.017Z,43.11
2024-05-09T06:40:42.569Z,43.33
2024-05-09T06:43:55.464Z,42.20
2024-05-09T06:47:12.581Z,41.55
2024-05-09T06:50:24.269Z,43.12
2024-05-09T06:53:48.271Z,42.85
2024-05-09T06:57:22.957Z,42.63
2024-05-09T07:00:41.211Z,42.19
2024-05-09T07:03:47.186Z,40.15
2024-05-09T07:07:13.864Z,40.46
2024-05-09T07:10:35.057Z,41.40
2024-05-09T07:14:07.151Z,40.18
2024-05-09T07:17:44.924Z,40.53
2024-05-09T07:20:56.713Z,40.97
2024-05-09T07:24:20.900Z,40.54
2024-05-09T07:27:46.879Z,41.15
2024-05-09T07:30:59.209Z,40.96
2024-05-09T07:34:03.664Z,41.40
2024-05-09T07:37:14.088Z,40.66
2024-05-09T07:40:28.544Z,40.43
2024-05-09T07:43:49.306Z,40.82
2024-05-09T07:53:39.974Z,39.90
2024-05-09T07:56:50.336Z,40.40
2024-05-09T07:59:56.166Z,39.44
2024-05-09T08:03:07.851Z,39.89
2024-05-09T08:06:31.764Z,39.57
2024-05-09T08:09:40.805Z,39.27
2024-05-09T08:13:06.154Z,39.46
2024-05-09T08:16:17.030Z,39.11
2024-05-09T08:19:21.529Z,40.24
2024-05-09T08:22:36.395Z,39.57
2024-05-09T08:25:41.493Z,39.04
2024-05-09T08:29:04.153Z,37.60
2024-05-09T08:32:14.006Z,37.91
2024-05-09T08:35:19.983Z,37.30
2024-05-09T08:38:29.209Z,33.52
2024-05-09T08:41:49.864Z,32.24
2024-05-09T08:45:09.703Z,32.41
2024-05-09T08:48:23.848Z,33.13
2024-05-09T08:51:45.799Z,33.81
2024-05-09T08:54:59.767Z,32.93
2024-05-09T08:58:05.708Z,34.97
2024-05-09T09:01:11.941Z,35.79
2024-05-09T09:04:30.817Z,35.18
2024-05-09T09:07:56.665Z,35.47
2024-05-09T09:11:08.450Z,35.58
2024-05-09T09:14:19.952Z,35.49
2024-05-09T09:17:29.607Z,35.76
2024-05-09T09:20:40.049Z,35.04
2024-05-09T09:24:07.531Z,34.73
2024-05-09T09:27:17.153Z,35.03
2024-05-09T09:30:34.778Z,35.41
2024-05-09T09:33:57.776Z,35.24
2024-05-09T09:37:11.564Z,35.61
2024-05-09T09:40:30.990Z,35.82
2024-05-09T09:43:52.681Z,34.99
2024-05-09T09:47:08.599Z,34.87
2024-05-09T09:50:34.822Z,35.02
2024-05-09T09:53:45.132Z,35.25
2024-05-09T09:57:03.623Z,35.08
2024-05-09T10:00:33.159Z,34.55
2024-05-09T10:03:43.200Z,34.42
2024-05-09T10:07:00.947Z,34.56
2024-05-09T10:10:07.053Z,33.13
2024-05-09T10:13:20.715Z,33.42
2024-05-09T10:16:32.417Z,33.73
2024-05-09T10:19:43.947Z,33.44
2024-05-09T10:22:54.806Z,33.52
2024-05-09T10:26:09.087Z,32.89
2024-05-09T10:29:21.432Z,32.49
2024-05-09T10:32:39.610Z,31.82
2024-05-09T10:35:55.390Z,32.21
2024-05-09T10:39:17.304Z,32.28
2024-05-09T10:42:37.299Z,30.98
2024-05-09T10:45:57.325Z,31.77
2024-05-09T10:49:20.068Z,31.35
2024-05-09T10:52:37.582Z,31.58
2024-05-09T10:56:10.768Z,30.22
2024-05-09T10:59:27.201Z,30.28
2024-05-09T11:02:48.605Z,30.71
2024-05-09T11:06:10.823Z,29.44
2024-05-09T11:09:32.781Z,28.61
2024-05-09T11:12:39.988Z,28.81
2024-05-09T11:15:57.779Z,28.08
2024-05-09T11:19:15.107Z,27.32
2024-05-09T11:22:46.119Z,27.11
2024-05-09T11:26:15.608Z,26.89
2024-05-09T11:29:43.967Z,27.36
2024-05-09T11:32:53.957Z,26.66
2024-05-09T11:36:10.190Z,25.81
2024-05-09T11:39:27.996Z,25.36
2024-05-09T11:42:48.239Z,25.61
2024-05-09T11:46:15.664Z,25.14
2024-05-09T11:49:30.320Z,24.24
2024-05-09T11:52:48.358Z,25.84
2024-05-09T11:56:19.066Z,25.15
2024-05-09T11:59:36.283Z,22.65
2024-05-09T12:03:07.074Z,22.85
2024-05-09T12:06:23.123Z,22.07
2024-05-09T12:09:46.970Z,21.41
2024-05-09T12:13:10.193Z,20.26
2024-05-09T12:16:37.121Z,20.50
2024-05-09T12:19:58.148Z,20.95
2024-05-09T12:23:17.681Z,21.38
2024-05-09T12:26:46.800Z,20.50
2024-05-09T12:29:50.617Z,20.29
2024-05-09T12:32:56.619Z,20.01
2024-05-09T12:36:14.506Z,20.49
2024-05-09T12:39:29.519Z,20.84
2024-05-09T12:42:46.055Z,20.98
2024-05-09T12:46:07.844Z,19.00
2024-05-09T12:49:25.633Z,18.53
2024-05-09T12:52:34.063Z,17.27
2024-05-09T12:56:01.851Z,17.38
2024-05-09T12:59:28.278Z,16.55
2024-05-09T13:02:39.011Z,17.40
2024-05-09T13:05:56.791Z,17.09
2024-05-09T13:09:09.623Z,17.54
2024-05-09T13:12:14.097Z,17.36
2024-05-09T13:15:19.673Z,17.51
2024-05-09T13:18:36.437Z,16.07
2024-05-09T13:21:57.293Z,16.67
2024-05-09T13:25:14.324Z,17.48
2024-05-09T13:28:28.497Z,16.25
2024-05-09T13:31:43.128Z,15.66
2024-05-09T13:35:01.018Z,15.15
2024-05-09T13:38:14.156Z,14.69
2024-05-09T13:41:27.322Z,14.77
2024-05-09T13:44:34.939Z,15.68
2024-05-09T13:47:42.645Z,15.35
2024-05-09T13:50:53.819Z,15.91
2024-05-09T13:54:00.830Z,15.53
2024-05-09T13:57:15.167Z,14.58
2024-05-09T14:00:47.894Z,15.49
2024-05-09T14:04:00.472Z,15.13
2024-05-09T14:07:13.460Z,15.52
2024-05-09T14:10:28.480Z,14.18
2024-05-09T14:13:41.380Z,13.87
2024-05-09T14:16:56.142Z,13.24
2024-05-09T14:20:06.154Z,13.74
2024-05-09T14:23:21.720Z,13.66
2024-05-09T14:26:44.534Z,13.28
2024-05-09T14:30:00.729Z,13.25
2024-05-09T14:33:09.452Z,13.78
2024-05-09T14:36:34.674Z,16.88
2024-05-09T14:40:07.288Z,15.55
2024-05-09T14:43:28.406Z,18.00
2024-05-09T14:46:47.714Z,17.87
2024-05-09T14:50:16.856Z,19.07
2024-05-09T14:53:36.828Z,19.82
2024-05-09T14:56:47.592Z,19.70
2024-05-09T15:00:20.863Z,20.58
2024-05-09T15:03:42.232Z,19.92
2024-05-09T15:07:11.565Z,20.00
2024-05-09T15:10:37.190Z,20.16
2024-05-09T15:13:47.863Z,20.45
2024-05-09T15:16:52.512Z,20.33
2024-05-09T15:19:57.089Z,19.28
2024-05-09T15:23:02.078Z,19.88
2024-05-09T15:26:22.653Z,20.73
2024-05-09T15:29:43.243Z,20.90
2024-05-09T15:33:16.536Z,20.72
2024-05-09T15:36:43.307Z,20.77
2024-05-09T15:40:07.424Z,21.58
2024-05-09T15:43:14.061Z,20.99
2024-05-09T15:46:36.103Z,20.46
2024-05-09T15:49:48.286Z,20.98
2024-05-09T15:53:12.950Z,21.67
2024-05-09T15:56:33.761Z,22.01
2024-05-09T15:59:38.939Z,21.55
2024-05-09T16:02:49.111Z,21.33
2024-05-09T16:05:57.775Z,22.13
2024-05-09T16:09:06.714Z,22.40
2024-05-09T16:12:29.784Z,22.23
2024-05-09T16:15:50.755Z,23.18
2024-05-09T16:18:59.851Z,23.20
2024-05-09T16:22:10.631Z,22.67
2024-05-09T16:25:16.230Z,22.60
2024-05-09T16:28:27.389Z,21.35
2024-05-09T16:31:37.497Z,21.44
2024-05-09T16:35:00.119Z,21.75
2024-05-09T16:38:10.105Z,21.36
2024-05-09T16:41:25.381Z,22.45
2024-05-09T16:44:37.975Z,21.87
2024-05-09T16:47:51.959Z,21.93
2024-05-09T16:51:06.452Z,22.48
2024-05-09T16:54:31.548Z,21.94
2024-05-09T16:57:54.858Z,19.81
2024-05-09T17:01:03.727Z,19.31
2024-05-09T17:04:13.658Z,18.63
2024-05-09T17:07:26.582Z,18.33
2024-05-09T17:10:43.376Z,19.18
2024-05-09T17:14:08.164Z,20.17
2024-05-09T17:17:24.758Z,19.98
2024-05-09T17:20:48.304Z,20.25
2024-05-09T17:24:03.193Z,20.25
2024-05-09T17:27:16.165Z,20.81
2024-05-09T17:30:32.585Z,21.62
2024-05-09T17:34:05.648Z,22.56
2024-05-09T17:37:36.259Z,23.06
2024-05-09T17:41:04.218Z,23.34
2024-05-09T17:44:26.226Z,23.54
2024-05-09T17:47:42.668Z,23.83
2024-05-09T17:50:46.779Z,24.09
2024-05-09T17:53:51.683Z,24.03
2024-05-09T17:57:02.220Z,24.71
2024-05-09T18:00:29.160Z,24.94
2024-05-09T18:03:44.213Z,25.09
2024-05-09T18:06:59.248Z,25.38
2024-05-09T18:10:29.804Z,26.25
2024-05-09T18:13:49.415Z,26.53
2024-05-09T18:17:01.044Z,26.95
2024-05-09T18:20:36.110Z,27.01
2024-05-09T18:24:21.695Z,27.95
2024-05-09T18:27:50.497Z,28.65
2024-05-09T18:31:15.579Z,28.41
2024-05-09T18:34:39.529Z,28.64
2024-05-09T18:37:55.780Z,29.63
2024-05-09T18:41:17.305Z,29.77
2024-05-09T18:44:42.415Z,29.64
2024-05-09T18:47:56.237Z,30.62
2024-05-09T18:51:18.293Z,31.62
2024-05-09T18:54:36.780Z,32.74
2024-05-09T18:58:01.578Z,32.98
2024-05-09T19:01:20.400Z,33.40
2024-05-09T19:04:26.092Z,33.60
2024-05-09T19:07:34.651Z,34.44
2024-05-09T19:10:52.204Z,34.92
2024-05-09T19:14:07.776Z,34.78
2024-05-09T19:18:14.729Z,34.76
2024-05-09T19:27:28.463Z,36.43
2024-05-09T19:30:40.909Z,36.70
2024-05-09T19:33:54.385Z,36.83
2024-05-09T19:37:13.250Z,37.66
2024-05-09T19:40:24.984Z,38.43
2024-05-09T19:43:56.887Z,39.74
2024-05-09T19:47:00.817Z,39.88
2024-05-09T19:50:10.726Z,41.27
2024-05-09T19:53:39.407Z,41.37
2024-05-09T19:57:14.097Z,41.31
2024-05-09T20:00:40.294Z,42.04
2024-05-09T20:04:01.337Z,42.47
2024-05-09T20:07:20.168Z,42.77
2024-05-09T20:10:45.248Z,43.99
2024-05-09T20:14:08.921Z,44.36
2024-05-09T20:17:30.006Z,44.88
2024-05-09T20:20:54.404Z,45.07
2024-05-09T20:24:14.505Z,45.13
2024-05-09T20:27:39.093Z,44.59
2024-05-09T20:31:00.375Z,44.62
2024-05-09T20:34:07.460Z,44.29
2024-05-09T20:37:12.294Z,44.60
2024-05-09T20:40:28.748Z,44.55
2024-05-09T20:43:41.123Z,44.66
2024-05-09T20:47:04.844Z,45.31
2024-05-09T20:50:27.387Z,45.34
2024-05-09T20:53:48.707Z,45.90
2024-05-09T20:57:10.788Z,47.07
2024-05-09T21:00:26.180Z,47.91
2024-05-09T21:03:51.095Z,48.89
2024-05-09T21:07:12.751Z,48.38
2024-05-09T21:10:22.413Z,48.58
2024-05-09T21:13:48.740Z,48.06
2024-05-09T21:17:05.072Z,48.01
2024-05-09T21:20:29.096Z,47.68
2024-05-09T21:23:58.886Z,47.26
2024-05-09T21:27:23.585Z,47.21
2024-05-09T21:30:42.766Z,47.76
2024-05-09T21:34:07.809Z,48.49
2024-05-09T21:37:18.725Z,49.16
2024-05-09T21:40:40.006Z,50.33
2024-05-09T21:44:08.655Z,51.40
2024-05-09T21:47:18.736Z,51.83
2024-05-09T21:50:31.614Z,52.59
2024-05-09T21:53:47.414Z,53.34
2024-05-09T21:57:01.448Z,53.40
2024-05-09T22:00:28.991Z,53.94
2024-05-09T22:03:53.296Z,53.25
2024-05-09T22:07:17.820Z,53.50
2024-05-09T22:10:26.980Z,53.43
2024-05-09T22:13:54.163Z,53.27
2024-05-09T22:17:06.295Z,53.08
2024-05-09T22:20:34.398Z,52.68
2024-05-09T22:23:50.610Z,52.90
2024-05-09T22:27:07.740Z,52.72
2024-05-09T22:30:21.298Z,52.67
2024-05-09T22:33:35.734Z,52.72
2024-05-09T22:36:39.767Z,52.90
2024-05-09T22:39:55.667Z,52.92
2024-05-09T22:43:25.428Z,52.96
2024-05-09T22:46:40.834Z,52.75
2024-05-09T22:50:02.914Z,53.10
2024-05-09T22:53:23.842Z,53.38
2024-05-09T22:56:49.225Z,54.96
2024-05-09T23:00:09.776Z,55.91
2024-05-09T23:03:27.145Z,57.10
2024-05-09T23:06:38.012Z,56.08
2024-05-09T23:10:01.760Z,56.10
2024-05-09T23:13:24.933Z,55.65
2024-05-09T23:16:42.745Z,56.47
2024-05-09T23:20:06.862Z,55.88
2024-05-09T23:23:28.916Z,55.58
2024-05-09T23:26:47.635Z,55.71
2024-05-09T23:30:12.574Z,55.66
2024-05-09T23:33:40.170Z,55.84
2024-05-09T23:36:50.259Z,54.80
2024-05-09T23:40:18.753Z,55.18
2024-05-09T23:43:42.017Z,54.70
2024-05-09T23:46:56.767Z,54.69
2024-05-09T23:50:13.788Z,54.22
2024-05-09T23:53:30.833Z,54.90
2024-05-09T23:56:38.752Z,55.37
2024-05-09T23:59:47.176Z,55.12
