createdAt,value
2024-05-09T00:00:39.789Z,102153.00
2024-05-09T00:03:11.498Z,102143.59
2024-05-09T00:05:41.079Z,102152.56
2024-05-09T00:08:08.928Z,102150.06
2024-05-09T00:10:38.042Z,102139.94
2024-05-09T00:13:07.232Z,102135.44
2024-05-09T00:15:35.108Z,102140.50
2024-05-09T00:18:08.128Z,102137.91
2024-05-09T00:20:39.098Z,102155.22
2024-05-09T00:23:12.287Z,102143.97
2024-05-09T00:25:40.441Z,102145.31
2024-05-09T00:28:07.028Z,102147.50
2024-05-09T00:30:37.240Z,102144.47
2024-05-09T00:33:09.000Z,102139.91
2024-05-09T00:35:37.122Z,102146.00
2024-05-09T00:38:06.383Z,102137.84
2024-05-09T00:40:40.278Z,102142.19
2024-05-09T00:43:12.595Z,102138.41
2024-05-09T00:45:42.903Z,102138.44
2024-05-09T00:48:13.445Z,102133.22
2024-05-09T00:50:44.099Z,102138.59
2024-05-09T00:53:12.836Z,102137.31
2024-05-09T00:55:40.179Z,102141.69
2024-05-09T00:58:09.172Z,102134.88
2024-05-09T01:00:39.720Z,102124.69
2024-05-09T01:03:10.030Z,102138.78
2024-05-09T01:05:39.069Z,102134.00
2024-05-09T01:08:06.654Z,102135.22
2024-05-09T01:10:36.387Z,102131.66
2024-05-09T01:13:04.527Z,102135.19
2024-05-09T01:15:31.309Z,102138.72
2024-05-09T01:17:58.907Z,102143.88
2024-05-09T01:20:36.799Z,102142.94
2024-05-09T01:23:09.435Z,102137.84
2024-05-09T01:25:36.419Z,102138.88
2024-05-09T01:28:03.028Z,102138.88
2024-05-09T01:30:34.786Z,102132.84
2024-05-09T01:33:04.844Z,102136.41
2024-05-09T01:35:32.090Z,102133.56
2024-05-09T01:37:58.741Z,102139.97
2024-05-09T01:40:35.417Z,102144.47
2024-05-09T01:43:08.920Z,102143.50
2024-05-09T01:45:36.529Z,102143.66
2024-05-09T01:48:05.609Z,102133.00
2024-05-09T01:50:39.579Z,102132.91
2024-05-09T01:53:10.277Z,102136.84
2024-05-09T01:55:39.398Z,102139.44
2024-05-09T01:58:06.213Z,102136.00
2024-05-09T02:00:39.156Z,102139.47
2024-05-09T02:03:15.315Z,102136.88
2024-05-09T02:05:45.415Z,102135.03
2024-05-09T02:08:17.787Z,102139.84
2024-05-09T02:10:48.166Z,102131.22
2024-05-09T02:13:15.564Z,102136.72
2024-05-09T02:15:42.484Z,102130.25
2024-05-09T02:18:10.270Z,102141.91
2024-05-09T02:20:41.308Z,102147.44
2024-05-09T02:23:09.386Z,102136.91
2024-05-09T02:25:36.218Z,102140.56
2024-05-09T02:28:02.920Z,102147.78
2024-05-09T02:30:38.738Z,102136.41
2024-05-09T02:33:09.261Z,102140.97
2024-05-09T02:35:37.069Z,102133.94
2024-05-09T02:38:04.333Z,102140.94
2024-05-09T02:40:36.804Z,102136.59
2024-05-09T02:43:10.708Z,102131.41
2024-05-09T02:45:38.635Z,102132.25
2024-05-09T02:48:06.501Z,102134.22
2024-05-09T02:50:40.563Z,102134.53
2024-05-09T02:53:10.703Z,102139.94
2024-05-09T02:55:40.742Z,102136.38
2024-05-09T02:58:07.851Z,102137.44
2024-05-09T03:00:39.068Z,102138.41
2024-05-09T03:03:09.569Z,102133.38
2024-05-09T03:05:37.747Z,102137.84
2024-05-09T03:08:07.557Z,102135.44
2024-05-09T03:10:36.786Z,102134.78
2024-05-09T03:13:16.304Z,102143.91
2024-05-09T03:15:46.489Z,102138.88
2024-05-09T03:18:13.538Z,102137.16
2024-05-09T03:20:40.568Z,102133.88
2024-05-09T03:23:09.458Z,102139.25
2024-05-09T03:25:37.090Z,102127.03
2024-05-09T03:28:03.890Z,102130.53
2024-05-09T03:30:39.358Z,102133.16
2024-05-09T03:33:17.668Z,102144.63
2024-05-09T03:35:46.421Z,102146.34
2024-05-09T03:38:13.308Z,102146.53
2024-05-09T03:40:47.909Z,102141.03
2024-05-09T03:43:14.868Z,102133.94
2024-05-09T03:45:45.348Z,102142.94
2024-05-09T03:48:12.671Z,102146.47
2024-05-09T03:50:39.767Z,102138.38
2024-05-09T03:53:10.023Z,102145.31
2024-05-09T03:55:36.720Z,102141.97
2024-05-09T03:58:03.319Z,102148.22
2024-05-09T04:00:37.356Z,102149.78
2024-05-09T04:03:09.150Z,102142.91
2024-05-09T04:05:39.702Z,102141.72
2024-05-09T04:08:07.101Z,102144.34
2024-05-09T04:10:35.012Z,102146.97
2024-05-09T04:13:05.256Z,102146.06
2024-05-09T04:15:32.311Z,102149.59
2024-05-09T04:17:59.323Z,102150.34
2024-05-09T04:20:36.833Z,102152.78
2024-05-09T04:23:07.287Z,102156.25
2024-05-09T04:25:34.767Z,102152.59
2024-05-09T04:28:01.397Z,102157.00
2024-05-09T04:30:38.167Z,102163.13
2024-05-09T04:33:09.113Z,102164.88
2024-05-09T04:35:37.932Z,102148.94
2024-05-09T04:38:05.334Z,102167.50
2024-05-09T04:40:35.476Z,102163.13
2024-05-09T04:43:04.645Z,102163.97
2024-05-09T04:45:31.283Z,102165.75
2024-05-09T04:47:58.448Z,102156.03
2024-05-09T04:50:33.508Z,102155.13
2024-05-09T04:53:05.177Z,102164.72
2024-05-09T04:55:33.137Z,102158.47
2024-05-09T04:58:02.260Z,102159.41
2024-05-09T05:00:35.615Z,102167.25
2024-05-09T05:03:07.039Z,102162.59
2024-05-09T05:05:37.351Z,102168.81
2024-05-09T05:08:04.430Z,102157.28
2024-05-09T05:10:36.031Z,102164.22
2024-05-09T05:13:17.946Z,102164.16
2024-05-09T05:15:49.572Z,102165.81
2024-05-09T05:18:19.294Z,102167.56
2024-05-09T05:20:46.326Z,102173.63
2024-05-09T05:23:15.102Z,102172.53
2024-05-09T05:25:47.818Z,102168.91
2024-05-09T05:28:16.382Z,102173.16
2024-05-09T05:30:43.038Z,102178.31
2024-05-09T05:33:11.479Z,102165.69
2024-05-09T05:35:38.140Z,102167.47
2024-05-09T05:38:08.152Z,102169.94
2024-05-09T05:40:38.561Z,102167.13
2024-05-09T05:43:15.578Z,102167.84
2024-05-09T05:45:42.134Z,102159.78
2024-05-09T05:48:09.949Z,102170.09
2024-05-09T05:50:39.307Z,102158.34
2024-05-09T05:53:07.891Z,102163.50
2024-05-09T05:55:35.980Z,102168.56
2024-05-09T05:58:03.244Z,102167.53
2024-05-09T06:00:37.346Z,102163.72
2024-05-09T06:03:06.269Z,102162.34
2024-05-09T06:05:33.202Z,102162.97
2024-05-09T06:08:00.084Z,102161.72
2024-05-09T06:10:36.936Z,102167.03
2024-05-09T06:13:06.251Z,102164.28
2024-05-09T06:15:32.758Z,102152.56
2024-05-09T06:18:02.086Z,102164.16
2024-05-09T06:20:36.419Z,102159.50
2024-05-09T06:23:10.722Z,102166.38
2024-05-09T06:25:38.207Z,102157.25
2024-05-09T06:28:05.743Z,102161.50
2024-05-09T06:30:38.856Z,102155.19
2024-05-09T06:33:09.897Z,102158.50
2024-05-09T06:35:37.963Z,102160.41
2024-05-09T06:38:05.152Z,102153.97
2024-05-09T06:40:37.888Z,102159.03
2024-05-09T06:43:13.334Z,102160.50
2024-05-09T06:45:40.247Z,102157.47
2024-05-09T06:48:07.552Z,102150.31
2024-05-09T06:50:37.895Z,102148.19
2024-05-09T06:53:08.596Z,102145.09
2024-05-09T06:55:36.316Z,102142.09
2024-05-09T06:58:05.800Z,102150.97
2024-05-09T07:00:39.320Z,102144.63
2024-05-09T07:03:16.827Z,102146.91
2024-05-09T07:05:46.522Z,102139.56
2024-05-09T07:08:16.572Z,102139.50
2024-05-09T07:10:43.379Z,102137.59
2024-05-09T07:13:15.155Z,102142.69
2024-05-09T07:15:43.619Z,102141.44
2024-05-09T07:18:20.340Z,102143.19
2024-05-09T07:20:51.285Z,102151.69
2024-05-09T07:23:18.554Z,102136.41
2024-05-09T07:25:47.835Z,102144.94
2024-05-09T07:28:20.372Z,102138.72
2024-05-09T07:30:47.231Z,102141.13
2024-05-09T07:33:22.424Z,102142.69
2024-05-09T07:35:50.357Z,102145.28
2024-05-09T07:38:17.159Z,102140.38
2024-05-09T07:40:43.805Z,102146.34
2024-05-09T07:43:13.909Z,102139.00
2024-05-09T07:45:50.420Z,102138.78
2024-05-09T07:53:39.016Z,102139.44
2024-05-09T07:56:09.424Z,102128.38
2024-05-09T07:58:36.992Z,102137.03
2024-05-09T08:01:05.853Z,102137.81
2024-05-09T08:03:35.323Z,102132.88
2024-05-09T08:06:01.988Z,102129.44
2024-05-09T08:08:28.668Z,102135.31
2024-05-09T08:10:55.314Z,102134.97
2024-05-09T08:13:22.063Z,102121.31
2024-05-09T08:15:48.861Z,102128.28
2024-05-09T08:18:15.557Z,102125.34
2024-05-09T08:20:44.544Z,102120.81
2024-05-09T08:23:11.377Z,102125.28
2024-05-09T08:25:38.703Z,102112.66
2024-05-09T08:28:05.660Z,102113.22
2024-05-09T08:30:36.916Z,102114.28
2024-05-09T08:33:06.279Z,102110.59
2024-05-09T08:35:34.110Z,102118.38
2024-05-09T08:38:03.308Z,102116.66
2024-05-09T08:40:36.016Z,102115.47
2024-05-09T08:43:09.027Z,102117.69
2024-05-09T08:45:38.847Z,102115.53
2024-05-09T08:48:08.217Z,102115.47
2024-05-09T08:50:39.883Z,102112.25
2024-05-09T08:53:07.886Z,102112.47
2024-05-09T08:55:40.700Z,102116.63
2024-05-09T08:58:14.154Z,102102.78
2024-05-09T09:00:43.067Z,102112.16
2024-05-09T09:03:12.780Z,102111.81
2024-05-09T09:05:42.083Z,102102.97
2024-05-09T09:08:09.070Z,102100.25
2024-05-09T09:10:36.054Z,102103.63
2024-05-09T09:13:09.638Z,102108.31
2024-05-09T09:15:47.367Z,102096.59
2024-05-09T09:18:17.480Z,102102.84
2024-05-09T09:20:46.601Z,102090.22
2024-05-09T09:23:13.177Z,102097.13
2024-05-09T09:25:40.594Z,102091.75
2024-05-09T09:28:09.841Z,102100.38
2024-05-09T09:30:43.119Z,102089.84
2024-05-09T09:33:10.545Z,102097.88
2024-05-09T09:35:39.817Z,102100.78
2024-05-09T09:38:08.217Z,102093.44
2024-05-09T09:40:40.771Z,102088.31
2024-05-09T09:43:17.696Z,102082.78
2024-05-09T09:45:46.452Z,102095.56
2024-05-09T09:48:17.170Z,102088.59
2024-05-09T09:50:45.296Z,102086.31
2024-05-09T09:53:16.077Z,102085.44
2024-05-09T09:55:43.358Z,102093.19
2024-05-09T09:58:13.476Z,102086.44
2024-05-09T10:00:41.558Z,102088.03
2024-05-09T10:03:08.489Z,102090.72
2024-05-09T10:05:35.889Z,102080.13
2024-05-09T10:08:10.552Z,102087.31
2024-05-09T10:10:37.364Z,102089.13
2024-05-09T10:13:05.423Z,102071.81
2024-05-09T10:15:45.129Z,102094.00
2024-05-09T10:18:11.815Z,102088.69
2024-05-09T10:20:42.253Z,102086.00
2024-05-09T10:23:28.167Z,102084.41
2024-05-09T10:26:05.398Z,102087.44
2024-05-09T10:28:36.853Z,102085.84
2024-05-09T10:31:11.287Z,102079.44
2024-05-09T10:33:46.255Z,102074.84
2024-05-09T10:36:26.414Z,102071.38
2024-05-09T10:38:54.271Z,102065.28
2024-05-09T10:41:23.789Z,102066.41
2024-05-09T10:43:51.612Z,102065.50
2024-05-09T10:46:20.703Z,102048.88
2024-05-09T10:48:48.451Z,102061.50
2024-05-09T10:51:21.794Z,102053.19
2024-05-09T10:53:52.455Z,102055.19
2024-05-09T10:56:19.080Z,102049.81
2024-05-09T10:58:45.636Z,102045.19
2024-05-09T11:01:13.299Z,102039.16
2024-05-09T11:03:40.467Z,102038.72
2024-05-09T11:06:07.744Z,102040.94
2024-05-09T11:08:35.883Z,102043.56
2024-05-09T11:11:07.770Z,102035.88
2024-05-09T11:13:36.140Z,102041.72
2024-05-09T11:16:04.783Z,102019.44
2024-05-09T11:18:36.192Z,102017.38
2024-05-09T11:21:12.850Z,102019.31
2024-05-09T11:23:42.117Z,102016.53
2024-05-09T11:26:11.287Z,102017.50
2024-05-09T11:28:40.190Z,102017.41
2024-05-09T11:31:09.847Z,102017.72
2024-05-09T11:33:39.278Z,102011.41
2024-05-09T11:36:07.019Z,102010.63
2024-05-09T11:38:33.759Z,102017.78
2024-05-09T11:41:00.331Z,102012.31
2024-05-09T11:43:27.001Z,102007.84
2024-05-09T11:45:53.708Z,102009.94
2024-05-09T11:48:20.484Z,102006.00
2024-05-09T11:50:51.952Z,101998.38
2024-05-09T11:53:18.502Z,101995.81
2024-05-09T11:55:45.106Z,101996.59
2024-05-09T11:58:17.140Z,101995.13
2024-05-09T12:00:47.175Z,101996.38
2024-05-09T12:03:14.457Z,101992.53
2024-05-09T12:05:41.387Z,101987.13
2024-05-09T12:08:08.279Z,101989.50
2024-05-09T12:10:36.412Z,101984.31
2024-05-09T12:13:06.173Z,101989.56
2024-05-09T12:15:36.413Z,101988.34
2024-05-09T12:18:07.833Z,101982.09
2024-05-09T12:20:40.331Z,101989.66
2024-05-09T12:23:09.785Z,101985.78
2024-05-09T12:25:40.822Z,101981.47
2024-05-09T12:28:08.081Z,101985.53
2024-05-09T12:30:38.748Z,101974.19
2024-05-09T12:33:08.441Z,101956.81
2024-05-09T12:35:37.646Z,101955.63
2024-05-09T12:38:04.935Z,101957.69
2024-05-09T12:40:37.114Z,101959.19
2024-05-09T12:43:10.324Z,101953.41
2024-05-09T12:45:38.526Z,101950.69
2024-05-09T12:48:08.353Z,101939.34
2024-05-09T12:50:35.984Z,101945.16
2024-05-09T12:53:03.985Z,101940.09
2024-05-09T12:55:41.268Z,101935.56
2024-05-09T12:58:16.370Z,101921.44
2024-05-09T13:00:44.056Z,101929.94
2024-05-09T13:03:10.911Z,101922.69
2024-05-09T13:05:37.708Z,101920.69
2024-05-09T13:08:07.438Z,101923.16
2024-05-09T13:10:34.959Z,101915.28
2024-05-09T13:13:02.187Z,101910.69
2024-05-09T13:15:30.543Z,101908.59
2024-05-09T13:18:00.311Z,101911.53
2024-05-09T13:20:35.870Z,101902.28
2024-05-09T13:23:04.884Z,101909.78
2024-05-09T13:25:34.914Z,101911.34
2024-05-09T13:28:02.299Z,101895.09
2024-05-09T13:30:37.728Z,101885.34
2024-05-09T13:33:08.206Z,101884.91
2024-05-09T13:35:35.964Z,101886.91
2024-05-09T13:38:05.560Z,101880.78
2024-05-09T13:40:36.230Z,101887.78
2024-05-09T13:43:08.649Z,101874.63
2024-05-09T13:45:35.334Z,101868.41
2024-05-09T13:48:03.667Z,101877.81
2024-05-09T13:50:34.673Z,101869.69
2024-05-09T13:53:03.359Z,101872.41
2024-05-09T13:55:30.002Z,101873.78
2024-05-09T13:57:56.757Z,101878.44
2024-05-09T14:00:37.675Z,101869.13
2024-05-09T14:03:10.278Z,101874.75
2024-05-09T14:05:37.102Z,101869.19
2024-05-09T14:08:04.222Z,101868.31
2024-05-09T14:10:32.095Z,101862.47
2024-05-09T14:13:03.991Z,101862.06
2024-05-09T14:15:32.938Z,101870.41
2024-05-09T14:18:02.028Z,101853.88
2024-05-09T14:20:31.630Z,101851.59
2024-05-09T14:23:01.844Z,101864.00
2024-05-09T14:25:30.154Z,101850.09
2024-05-09T14:28:01.775Z,101838.00
2024-05-09T14:30:35.850Z,101839.50
2024-05-09T14:33:08.189Z,101827.81
2024-05-09T14:35:35.708Z,101828.91
2024-05-09T14:38:03.137Z,101829.69
2024-05-09T14:40:40.194Z,101818.25
2024-05-09T14:43:13.814Z,101817.19
2024-05-09T14:45:41.181Z,101816.06
2024-05-09T14:48:08.417Z,101817.19
2024-05-09T14:50:38.642Z,101811.66
2024-05-09T14:53:08.146Z,101808.91
2024-05-09T14:55:40.441Z,101821.34
2024-05-09T14:58:11.766Z,101821.56
2024-05-09T15:00:47.768Z,101814.34
2024-05-09T15:03:21.083Z,101801.50
2024-05-09T15:05:48.785Z,101817.44
2024-05-09T15:08:17.326Z,101804.84
2024-05-09T15:10:46.731Z,101802.13
2024-05-09T15:13:16.385Z,101800.63
2024-05-09T15:15:44.036Z,101795.22
2024-05-09T15:18:10.716Z,101795.03
2024-05-09T15:20:37.993Z,101798.81
2024-05-09T15:23:06.468Z,101783.13
2024-05-09T15:25:34.380Z,101790.00
2024-05-09T15:28:01.163Z,101784.50
2024-05-09T15:30:31.270Z,101786.44
2024-05-09T15:33:06.706Z,101793.13
2024-05-09T15:35:34.589Z,101782.41
2024-05-09T15:38:03.204Z,101788.47
2024-05-09T15:40:37.502Z,101779.16
2024-05-09T15:43:07.902Z,101778.59
2024-05-09T15:45:35.570Z,101788.66
2024-05-09T15:48:05.466Z,101778.06
2024-05-09T15:50:37.876Z,101777.28
2024-05-09T15:53:08.958Z,101778.19
2024-05-09T15:55:36.532Z,101774.88
2024-05-09T15:58:04.387Z,101770.88
2024-05-09T16:03:03.545Z,101781.97
2024-05-09T16:05:30.258Z,101774.69
2024-05-09T16:07:57.072Z,101770.00
2024-05-09T16:10:29.769Z,101773.78
2024-05-09T16:12:59.348Z,101775.44
2024-05-09T16:15:26.004Z,101770.69
2024-05-09T16:17:52.518Z,101767.19
2024-05-09T16:22:53.525Z,101765.59
2024-05-09T16:25:20.104Z,101766.31
2024-05-09T16:27:47.147Z,101772.34
2024-05-09T16:30:21.273Z,101764.38
2024-05-09T16:32:54.875Z,101775.44
2024-05-09T16:35:21.623Z,101767.22
2024-05-09T16:37:48.092Z,101770.50
2024-05-09T16:40:25.450Z,101769.13
2024-05-09T16:43:06.350Z,101762.97
2024-05-09T16:45:35.712Z,101760.06
2024-05-09T16:48:02.756Z,101762.03
2024-05-09T16:50:33.752Z,101748.66
2024-05-09T16:53:06.087Z,101758.78
2024-05-09T16:55:36.317Z,101758.53
2024-05-09T16:58:03.558Z,101753.09
2024-05-09T17:00:38.896Z,101754.22
2024-05-09T17:03:13.299Z,101751.56
2024-05-09T17:05:41.443Z,101753.38
2024-05-09T17:08:08.719Z,101753.19
2024-05-09T17:10:38.399Z,101758.06
2024-05-09T17:13:07.059Z,101752.13
2024-05-09T17:15:37.668Z,101745.72
2024-05-09T17:18:07.714Z,101741.13
2024-05-09T17:20:37.800Z,101741.91
2024-05-09T17:23:12.312Z,101743.69
2024-05-09T17:25:39.668Z,101743.97
2024-05-09T17:28:09.476Z,101741.38
2024-05-09T17:30:38.766Z,101746.31
2024-05-09T17:33:08.884Z,101748.47
2024-05-09T17:35:36.714Z,101740.88
2024-05-09T17:38:06.626Z,101736.72
2024-05-09T17:40:36.190Z,101744.50
2024-05-09T17:43:08.980Z,101749.34
2024-05-09T17:45:38.403Z,101741.06
2024-05-09T17:48:06.207Z,101738.78
2024-05-09T17:50:36.049Z,101734.78
2024-05-09T17:53:05.700Z,101735.44
2024-05-09T17:55:32.656Z,101733.47
2024-05-09T17:57:59.382Z,101738.47
2024-05-09T18:00:36.467Z,101741.47
2024-05-09T18:03:07.269Z,101740.13
2024-05-09T18:05:38.975Z,101748.34
2024-05-09T18:08:09.247Z,101752.34
2024-05-09T18:10:38.820Z,101751.91
2024-05-09T18:13:11.236Z,101754.75
2024-05-09T18:15:39.050Z,101755.94
2024-05-09T18:18:06.962Z,101742.47
2024-05-09T18:20:41.827Z,101756.38
2024-05-09T18:23:13.149Z,101749.00
2024-05-09T18:25:42.439Z,101754.00
2024-05-09T18:28:09.394Z,101752.34
2024-05-09T18:30:37.330Z,101753.47
2024-05-09T18:33:09.196Z,101751.25
2024-05-09T18:35:36.382Z,101749.84
2024-05-09T18:38:03.730Z,101749.66
2024-05-09T18:40:34.644Z,101754.41
2024-05-09T18:43:05.849Z,101758.59
2024-05-09T18:45:33.982Z,101764.91
2024-05-09T18:48:00.763Z,101762.66
2024-05-09T18:50:35.050Z,101772.06
2024-05-09T18:53:13.919Z,101764.34
2024-05-09T18:55:46.429Z,101771.47
2024-05-09T18:58:13.184Z,101773.50
2024-05-09T19:00:42.654Z,101777.53
2024-05-09T19:03:13.762Z,101775.47
2024-05-09T19:05:45.348Z,101769.59
2024-05-09T19:08:12.979Z,101770.50
2024-05-09T19:10:39.887Z,101786.38
2024-05-09T19:13:11.739Z,101780.50
2024-05-09T19:15:43.556Z,101788.16
2024-05-09T19:18:15.166Z,101781.91
2024-05-09T19:20:47.065Z,101791.97
2024-05-09T19:23:15.898Z,101789.69
2024-05-09T19:25:45.548Z,101791.88
2024-05-09T19:28:12.089Z,101797.25
2024-05-09T19:30:42.728Z,101801.00
2024-05-09T19:33:13.868Z,101803.69
2024-05-09T19:35:41.624Z,101798.88
2024-05-09T19:38:08.272Z,101804.50
2024-05-09T19:40:35.707Z,101796.06
2024-05-09T19:43:06.146Z,101800.16
2024-05-09T19:45:34.845Z,101800.88
2024-05-09T19:48:02.616Z,101802.28
2024-05-09T19:50:39.814Z,101804.19
2024-05-09T19:53:11.286Z,101812.19
2024-05-09T19:55:38.246Z,101818.81
2024-05-09T19:58:11.902Z,101814.25
2024-05-09T20:00:41.931Z,101810.22
2024-05-09T20:03:14.689Z,101803.97
2024-05-09T20:05:44.341Z,101809.66
2024-05-09T20:08:14.375Z,101820.19
2024-05-09T20:10:41.049Z,101813.75
2024-05-09T20:13:08.406Z,101813.59
2024-05-09T20:15:36.755Z,101820.09
2024-05-09T20:18:04.389Z,101815.59
2024-05-09T20:20:37.716Z,101812.44
2024-05-09T20:23:08.715Z,101808.56
2024-05-09T20:25:35.308Z,101811.00
2024-05-09T20:28:01.965Z,101817.22
2024-05-09T20:30:32.477Z,101817.06
2024-05-09T20:33:03.424Z,101810.84
2024-05-09T20:35:34.830Z,101814.56
2024-05-09T20:38:04.508Z,101808.63
2024-05-09T20:40:35.675Z,101807.69
2024-05-09T20:43:05.984Z,101812.97
2024-05-09T20:45:35.791Z,101812.78
2024-05-09T20:48:02.936Z,101811.09
2024-05-09T20:50:37.811Z,101808.59
2024-05-09T20:53:14.760Z,101810.31
2024-05-09T20:55:45.549Z,101810.66
2024-05-09T20:58:12.873Z,101810.78
2024-05-09T21:00:43.229Z,101795.88
2024-05-09T21:03:16.484Z,101803.34
2024-05-09T21:05:44.294Z,101805.66
2024-05-09T21:08:11.131Z,101798.94
2024-05-09T21:10:38.009Z,101803.84
2024-05-09T21:13:05.703Z,101801.22
2024-05-09T21:15:36.358Z,101802.75
2024-05-09T21:18:03.572Z,101807.78
2024-05-09T21:20:34.588Z,101808.13
2024-05-09T21:23:04.132Z,101808.84
2024-05-09T21:25:31.343Z,101811.06
2024-05-09T21:28:00.337Z,101812.06
2024-05-09T21:30:36.881Z,101811.56
2024-05-09T21:33:12.460Z,101814.56
2024-05-09T21:35:41.452Z,101818.03
2024-05-09T21:38:08.206Z,101805.97
2024-05-09T21:40:36.492Z,101810.94
2024-05-09T21:43:04.813Z,101811.56
2024-05-09T21:45:31.593Z,101809.69
2024-05-09T21:48:00.582Z,101822.66
2024-05-09T21:50:36.353Z,101806.53
2024-05-09T21:53:10.109Z,101809.53
2024-05-09T21:55:36.740Z,101806.84
2024-05-09T21:58:03.822Z,101813.78
2024-05-09T22:00:36.340Z,101809.25
2024-05-09T22:03:09.936Z,101813.41
2024-05-09T22:05:39.058Z,101813.66
2024-05-09T22:08:06.183Z,101810.66
2024-05-09T22:10:35.520Z,101805.88
2024-05-09T22:13:07.177Z,101815.59
2024-05-09T22:15:37.004Z,101808.31
2024-05-09T22:18:08.240Z,101804.66
2024-05-09T22:20:38.476Z,101803.03
2024-05-09T22:23:06.868Z,101805.25
2024-05-09T22:25:33.866Z,101797.41
2024-05-09T22:28:03.549Z,101808.81
2024-05-09T22:30:37.362Z,101812.16
2024-05-09T22:33:11.433Z,101810.94
2024-05-09T22:35:39.081Z,101805.66
2024-05-09T22:38:06.021Z,101813.03
2024-05-09T22:40:42.217Z,101809.72
2024-05-09T22:43:17.867Z,101816.56
2024-05-09T22:45:44.820Z,101809.69
2024-05-09T22:48:11.528Z,101815.75
2024-05-09T22:50:38.161Z,101805.44
2024-05-09T22:53:05.535Z,101813.47
2024-05-09T22:55:34.553Z,101820.03
2024-05-09T22:58:01.232Z,101812.09
2024-05-09T23:00:31.728Z,101820.31
2024-05-09T23:03:00.415Z,101814.28
2024-05-09T23:05:27.555Z,101811.66
2024-05-09T23:07:54.351Z,101806.66
2024-05-09T23:10:27.298Z,101813.03
2024-05-09T23:12:58.783Z,101811.72
2024-05-09T23:15:25.452Z,101809.63
2024-05-09T23:17:52.211Z,101816.88
2024-05-09T23:20:29.664Z,101795.09
2024-05-09T23:23:03.373Z,101795.34
2024-05-09T23:25:32.466Z,101805.94
2024-05-09T23:27:59.236Z,101803.81
2024-05-09T23:30:34.017Z,101799.63
2024-05-09T23:33:06.005Z,101800.06
2024-05-09T23:35:32.746Z,101798.66
2024-05-09T23:37:59.467Z,101798.13
2024-05-09T23:40:36.916Z,101811.28
2024-05-09T23:43:06.982Z,101799.47
2024-05-09T23:45:33.822Z,101801.81
2024-05-09T23:48:01.041Z,101790.91
2024-05-09T23:50:34.408Z,101799.44
2024-05-09T23:53:04.381Z,101796.81
2024-05-09T23:55:31.932Z,101801.31
2024-05-09T23:58:01.234Z,101788.09
