createdAt,value
2023-10-07T00:02:15.759Z,1.10
2023-10-07T00:04:43.727Z,1.33
2023-10-07T00:07:11.821Z,1.00
2023-10-07T00:09:42.905Z,1.13
2023-10-07T00:12:17.333Z,1.17
2023-10-07T00:14:45.318Z,1.30
2023-10-07T00:17:23.190Z,1.50
2023-10-07T00:19:50.863Z,1.20
2023-10-07T00:22:21.091Z,1.05
2023-10-07T00:24:50.588Z,1.10
2023-10-07T00:27:28.403Z,0.95
2023-10-07T00:29:56.275Z,1.20
2023-10-07T00:32:31.628Z,1.13
2023-10-07T00:35:02.720Z,1.20
2023-10-07T00:37:36.792Z,1.45
2023-10-07T00:40:32.081Z,1.20
2023-10-07T00:42:59.969Z,1.30
2023-10-07T00:45:27.699Z,1.10
2023-10-07T00:48:01.606Z,1.30
2023-10-07T00:50:29.352Z,1.48
2023-10-07T00:52:57.668Z,1.23
2023-10-07T00:55:36.665Z,1.10
2023-10-07T00:58:27.970Z,1.45
2023-10-07T01:00:57.627Z,1.20
2023-10-07T01:03:27.996Z,1.08
2023-10-07T01:06:01.721Z,1.30
2023-10-07T01:08:38.753Z,1.30
2023-10-07T01:11:18.551Z,1.30
2023-10-07T01:13:52.441Z,1.65
2023-10-07T01:16:47.864Z,1.55
2023-10-07T01:19:19.304Z,1.20
2023-10-07T01:22:00.132Z,1.38
2023-10-07T01:24:34.897Z,1.30
2023-10-07T01:27:26.164Z,1.13
2023-10-07T01:30:09.383Z,1.10
2023-10-07T01:32:50.078Z,1.30
2023-10-07T01:35:26.644Z,1.15
2023-10-07T01:38:01.421Z,1.35
2023-10-07T01:40:43.346Z,1.00
2023-10-07T01:43:13.276Z,1.13
2023-10-07T01:45:41.179Z,1.20
2023-10-07T01:48:09.203Z,1.13
2023-10-07T01:50:41.833Z,1.10
2023-10-07T01:53:10.298Z,1.27
2023-10-07T01:55:43.988Z,1.20
2023-10-07T01:58:15.852Z,1.35
2023-10-07T02:00:47.896Z,1.48
2023-10-07T02:03:18.361Z,1.30
2023-10-07T02:05:50.423Z,1.42
2023-10-07T02:08:22.883Z,1.67
2023-10-07T02:11:00.276Z,1.58
2023-10-07T02:13:30.189Z,1.50
2023-10-07T02:16:06.743Z,1.60
2023-10-07T02:18:36.886Z,1.70
2023-10-07T02:21:13.618Z,1.50
2023-10-07T02:23:42.307Z,1.63
2023-10-07T02:26:20.028Z,1.60
2023-10-07T02:28:52.438Z,1.30
2023-10-07T02:31:21.844Z,1.60
2023-10-07T02:33:53.584Z,1.63
2023-10-07T02:36:38.094Z,1.70
2023-10-07T02:39:28.143Z,1.50
2023-10-07T02:41:58.070Z,1.40
2023-10-07T02:44:29.340Z,1.80
2023-10-07T02:46:58.556Z,1.50
2023-10-07T02:49:28.162Z,1.27
2023-10-07T02:52:02.053Z,1.60
2023-10-07T02:54:34.589Z,1.40
2023-10-07T02:57:23.841Z,2.13
2023-10-07T03:00:01.719Z,2.35
2023-10-07T03:02:50.300Z,3.20
2023-10-07T03:05:31.156Z,2.55
2023-10-07T03:08:05.732Z,2.30
2023-10-07T03:10:45.910Z,3.55
2023-10-07T03:13:17.352Z,2.45
2023-10-07T03:15:47.328Z,2.30
2023-10-07T03:18:24.918Z,2.17
2023-10-07T03:21:04.782Z,2.38
2023-10-07T03:23:34.588Z,2.42
2023-10-07T03:26:02.250Z,2.67
2023-10-07T03:28:37.724Z,2.85
2023-10-07T03:31:12.575Z,3.20
2023-10-07T03:33:45.809Z,2.85
2023-10-07T03:36:37.343Z,3.00
2023-10-07T03:39:18.167Z,1.95
2023-10-07T03:41:53.300Z,2.00
2023-10-07T03:44:21.698Z,2.05
2023-10-07T03:46:50.252Z,1.90
2023-10-07T03:49:22.488Z,1.75
2023-10-07T03:52:00.953Z,1.90
2023-10-07T03:54:31.528Z,1.70
2023-10-07T03:57:02.018Z,1.60
2023-10-07T03:59:33.541Z,1.70
2023-10-07T04:02:02.220Z,1.90
2023-10-07T04:04:30.005Z,1.40
2023-10-07T04:07:01.862Z,1.70
2023-10-07T04:09:34.962Z,1.90
2023-10-07T04:12:02.723Z,1.50
2023-10-07T04:14:30.211Z,1.50
2023-10-07T04:17:05.300Z,1.48
2023-10-07T04:19:40.553Z,1.77
2023-10-07T04:22:10.429Z,1.70
2023-10-07T04:24:45.126Z,1.08
2023-10-07T04:27:20.349Z,1.88
2023-10-07T04:29:48.617Z,1.60
2023-10-07T04:32:23.137Z,1.90
2023-10-07T04:35:23.466Z,1.70
2023-10-07T04:37:56.759Z,1.80
2023-10-07T04:40:44.857Z,2.28
2023-10-07T04:43:12.480Z,1.90
2023-10-07T04:45:50.755Z,2.22
2023-10-07T04:48:37.721Z,2.00
2023-10-07T04:51:05.608Z,1.92
2023-10-07T04:53:40.003Z,1.80
2023-10-07T04:56:11.492Z,1.90
2023-10-07T04:58:41.367Z,1.83
2023-10-07T05:01:24.014Z,1.95
2023-10-07T05:03:56.700Z,2.13
2023-10-07T05:06:24.415Z,2.22
2023-10-07T05:08:52.213Z,2.50
2023-10-07T05:11:20.150Z,2.17
2023-10-07T05:13:48.367Z,2.35
2023-10-07T05:16:16.541Z,1.92
2023-10-07T05:18:44.574Z,1.95
2023-10-07T05:21:12.691Z,2.20
2023-10-07T05:23:43.396Z,1.92
2023-10-07T05:26:11.201Z,1.85
2023-10-07T05:28:40.676Z,1.88
2023-10-07T05:31:09.680Z,1.75
2023-10-07T05:33:37.540Z,1.60
2023-10-07T05:36:15.626Z,1.77
2023-10-07T05:38:45.732Z,1.85
2023-10-07T05:41:14.196Z,2.28
2023-10-07T05:43:44.576Z,1.60
2023-10-07T05:46:19.094Z,2.10
2023-10-07T05:48:48.500Z,2.50
2023-10-07T05:51:17.846Z,2.65
2023-10-07T05:53:50.472Z,3.30
2023-10-07T05:56:18.534Z,2.92
2023-10-07T05:58:46.894Z,3.83
2023-10-07T06:01:16.076Z,3.45
2023-10-07T06:03:44.581Z,3.78
2023-10-07T06:06:12.559Z,3.88
2023-10-07T06:08:40.394Z,4.10
2023-10-07T06:11:12.018Z,4.25
2023-10-07T06:13:42.132Z,3.72
2023-10-07T06:16:10.088Z,4.18
2023-10-07T06:18:39.401Z,4.78
2023-10-07T06:21:27.196Z,3.63
2023-10-07T06:23:55.006Z,3.17
2023-10-07T06:26:22.234Z,3.55
2023-10-07T06:28:52.552Z,3.00
2023-10-07T06:31:46.221Z,3.40
2023-10-07T06:34:15.749Z,3.22
2023-10-07T06:36:43.191Z,3.00
2023-10-07T06:39:10.955Z,3.13
2023-10-07T06:41:39.778Z,2.97
2023-10-07T06:44:10.864Z,2.40
2023-10-07T06:46:42.745Z,2.20
2023-10-07T06:49:21.147Z,2.67
2023-10-07T06:51:54.318Z,2.20
2023-10-07T06:54:24.805Z,2.13
2023-10-07T06:56:56.740Z,2.30
2023-10-07T06:59:31.064Z,2.05
2023-10-07T07:02:07.392Z,2.10
2023-10-07T07:04:37.183Z,2.25
2023-10-07T07:07:12.314Z,1.90
2023-10-07T07:09:47.148Z,2.05
2023-10-07T07:12:24.990Z,2.05
2023-10-07T07:15:13.079Z,1.90
2023-10-07T07:17:45.192Z,1.75
2023-10-07T07:20:14.447Z,1.75
2023-10-07T07:22:48.518Z,1.92
2023-10-07T07:25:24.260Z,2.03
2023-10-07T07:27:53.969Z,2.38
2023-10-07T07:30:31.853Z,2.17
2023-10-07T07:33:08.306Z,2.15
2023-10-07T07:35:41.192Z,1.80
2023-10-07T07:38:32.152Z,2.22
2023-10-07T07:41:25.239Z,2.25
2023-10-07T07:43:53.370Z,1.40
2023-10-07T07:46:28.234Z,1.90
2023-10-07T07:48:56.425Z,2.00
2023-10-07T07:51:27.248Z,2.05
2023-10-07T07:53:54.830Z,2.00
2023-10-07T07:56:23.983Z,2.20
2023-10-07T07:58:54.246Z,1.85
2023-10-07T08:01:30.345Z,2.20
2023-10-07T08:04:00.801Z,2.00
2023-10-07T08:06:28.724Z,2.55
2023-10-07T08:08:57.256Z,2.38
2023-10-07T08:11:25.128Z,2.25
2023-10-07T08:13:54.757Z,2.53
2023-10-07T08:16:22.521Z,2.58
2023-10-07T08:18:55.256Z,2.72
2023-10-07T08:24:02.950Z,2.42
2023-10-07T08:26:36.002Z,2.40
2023-10-07T08:29:04.929Z,2.13
2023-10-07T08:31:45.689Z,2.08
2023-10-07T08:34:16.784Z,1.90
2023-10-07T08:36:45.154Z,2.13
2023-10-07T08:39:13.644Z,2.17
2023-10-07T08:41:51.598Z,2.30
2023-10-07T08:44:19.297Z,2.03
2023-10-07T08:46:54.388Z,2.35
2023-10-07T08:49:29.120Z,2.28
2023-10-07T08:51:57.847Z,2.05
2023-10-07T08:54:32.986Z,2.10
2023-10-07T08:57:11.769Z,2.00
2023-10-07T08:59:42.172Z,1.67
2023-10-07T09:02:26.956Z,1.90
2023-10-07T09:05:07.460Z,2.03
2023-10-07T09:07:35.180Z,1.63
2023-10-07T09:10:12.445Z,1.95
2023-10-07T09:12:51.087Z,1.42
2023-10-07T09:15:22.614Z,1.50
2023-10-07T09:17:50.573Z,1.50
2023-10-07T09:20:30.671Z,1.75
2023-10-07T09:23:02.565Z,1.73
2023-10-07T09:25:34.871Z,1.40
2023-10-07T09:28:08.915Z,1.83
2023-10-07T09:30:39.401Z,1.83
2023-10-07T09:33:14.748Z,1.80
2023-10-07T09:35:48.463Z,1.70
2023-10-07T09:38:28.896Z,1.40
2023-10-07T09:40:58.039Z,1.50
2023-10-07T09:43:28.862Z,1.15
2023-10-07T09:45:59.651Z,1.40
2023-10-07T09:48:35.352Z,1.55
2023-10-07T09:51:16.046Z,0.95
2023-10-07T09:53:52.615Z,1.17
2023-10-07T09:56:40.992Z,1.63
2023-10-07T09:59:28.846Z,1.50
2023-10-07T10:02:24.959Z,1.30
2023-10-07T10:05:13.530Z,1.70
2023-10-07T10:07:49.184Z,1.45
2023-10-07T10:10:17.572Z,1.80
2023-10-07T10:13:09.054Z,1.30
2023-10-07T10:15:39.850Z,1.60
2023-10-07T10:18:28.026Z,1.58
2023-10-07T10:21:06.020Z,1.60
2023-10-07T10:23:34.702Z,1.70
2023-10-07T10:26:21.495Z,1.15
2023-10-07T10:29:01.378Z,1.50
2023-10-07T10:31:36.160Z,1.70
2023-10-07T10:34:06.951Z,1.75
2023-10-07T10:37:00.497Z,2.15
2023-10-07T10:42:11.599Z,1.60
2023-10-07T10:44:40.965Z,1.60
2023-10-07T10:47:09.437Z,1.35
2023-10-07T10:49:37.132Z,2.35
2023-10-07T10:52:05.872Z,2.08
2023-10-07T10:54:33.899Z,2.03
2023-10-07T10:57:01.835Z,1.58
2023-10-07T10:59:44.424Z,2.03
2023-10-07T11:02:13.614Z,2.00
2023-10-07T11:04:41.839Z,1.90
2023-10-07T11:07:09.499Z,1.80
2023-10-07T11:09:38.647Z,1.85
2023-10-07T11:12:14.226Z,1.95
2023-10-07T11:14:42.795Z,1.58
2023-10-07T11:17:10.985Z,2.28
2023-10-07T11:19:46.228Z,1.80
2023-10-07T11:22:15.249Z,1.65
2023-10-07T11:24:43.137Z,1.60
2023-10-07T11:27:10.925Z,2.00
2023-10-07T11:29:39.542Z,2.22
2023-10-07T11:32:08.086Z,2.33
2023-10-07T11:34:39.947Z,1.48
2023-10-07T11:37:12.350Z,1.92
2023-10-07T11:39:44.493Z,2.17
2023-10-07T11:42:13.328Z,1.77
2023-10-07T11:44:41.152Z,2.20
2023-10-07T11:47:08.820Z,2.10
2023-10-07T11:49:37.782Z,2.28
2023-10-07T11:52:06.312Z,2.35
2023-10-07T11:54:38.975Z,2.40
2023-10-07T11:57:06.682Z,2.60
2023-10-07T11:59:42.542Z,1.92
2023-10-07T12:02:12.357Z,2.03
2023-10-07T12:04:47.483Z,2.38
2023-10-07T12:07:16.134Z,2.40
2023-10-07T12:09:49.074Z,1.67
2023-10-07T12:12:19.053Z,2.13
2023-10-07T12:14:49.750Z,1.60
2023-10-07T12:17:18.382Z,1.42
2023-10-07T12:19:46.468Z,2.05
2023-10-07T12:22:14.715Z,1.58
2023-10-07T12:24:45.645Z,1.92
2023-10-07T12:27:14.228Z,1.67
2023-10-07T12:29:42.018Z,2.00
2023-10-07T12:32:11.531Z,1.35
2023-10-07T12:34:42.013Z,2.22
2023-10-07T12:37:09.842Z,2.33
2023-10-07T12:39:40.925Z,2.10
2023-10-07T12:42:09.054Z,2.35
2023-10-07T12:44:37.573Z,1.77
2023-10-07T12:47:10.234Z,2.00
2023-10-07T12:49:41.858Z,2.50
2023-10-07T12:52:10.594Z,1.33
2023-10-07T12:54:40.106Z,2.38
2023-10-07T12:57:08.914Z,1.70
2023-10-07T12:59:37.285Z,2.20
2023-10-07T13:02:06.118Z,1.50
2023-10-07T13:04:36.699Z,2.10
2023-10-07T13:07:16.076Z,1.80
2023-10-07T13:09:44.816Z,2.05
2023-10-07T13:12:17.150Z,1.75
2023-10-07T13:14:47.810Z,2.05
2023-10-07T13:17:15.892Z,2.53
2023-10-07T13:20:00.820Z,2.10
2023-10-07T13:22:29.548Z,2.75
2023-10-07T13:24:57.731Z,3.25
2023-10-07T13:27:25.800Z,2.65
2023-10-07T13:29:53.540Z,2.78
2023-10-07T13:32:21.273Z,2.83
2023-10-07T13:34:49.141Z,3.30
2023-10-07T13:37:19.172Z,2.33
2023-10-07T13:39:48.416Z,2.75
2023-10-07T13:42:17.495Z,3.25
2023-10-07T13:44:45.057Z,1.65
2023-10-07T13:47:13.068Z,2.67
2023-10-07T13:49:43.344Z,1.90
2023-10-07T13:52:11.288Z,2.05
2023-10-07T13:54:48.726Z,1.70
2023-10-07T13:57:24.065Z,2.17
2023-10-07T13:59:53.028Z,2.22
2023-10-07T14:02:24.211Z,1.40
2023-10-07T14:04:55.330Z,1.92
2023-10-07T14:07:22.994Z,1.50
2023-10-07T14:09:51.036Z,1.60
2023-10-07T14:12:19.013Z,1.88
2023-10-07T14:14:53.838Z,1.85
2023-10-07T14:17:23.440Z,1.35
2023-10-07T14:19:51.404Z,1.90
2023-10-07T14:22:19.323Z,1.75
2023-10-07T14:24:47.253Z,1.50
2023-10-07T14:27:15.096Z,1.70
2023-10-07T14:29:43.315Z,1.60
2023-10-07T14:32:11.152Z,1.67
2023-10-07T14:34:40.250Z,2.30
2023-10-07T14:37:08.625Z,2.13
2023-10-07T14:39:45.391Z,2.00
2023-10-07T14:42:24.682Z,1.80
2023-10-07T14:44:52.872Z,1.83
2023-10-07T14:47:22.767Z,1.77
2023-10-07T14:49:50.614Z,1.75
2023-10-07T14:52:19.714Z,1.90
2023-10-07T14:54:47.435Z,2.13
2023-10-07T14:57:19.016Z,1.67
2023-10-07T14:59:47.085Z,1.80
2023-10-07T15:02:16.766Z,1.98
2023-10-07T15:04:44.766Z,1.98
2023-10-07T15:07:12.875Z,1.70
2023-10-07T15:09:40.559Z,1.80
2023-10-07T15:12:09.475Z,2.58
2023-10-07T15:14:37.469Z,2.38
2023-10-07T15:17:06.875Z,3.38
2023-10-07T15:19:34.907Z,1.75
2023-10-07T15:22:06.965Z,2.28
2023-10-07T15:24:35.772Z,1.90
2023-10-07T15:27:03.551Z,1.55
2023-10-07T15:29:33.660Z,1.90
2023-10-07T15:32:01.694Z,1.60
2023-10-07T15:34:30.311Z,1.48
2023-10-07T15:36:58.540Z,1.80
2023-10-07T15:39:26.404Z,1.70
2023-10-07T15:41:54.211Z,1.42
2023-10-07T15:44:22.476Z,2.05
2023-10-07T15:46:51.040Z,1.70
2023-10-07T15:49:19.163Z,2.00
2023-10-07T15:51:48.299Z,1.67
2023-10-07T15:54:18.376Z,1.70
2023-10-07T15:56:45.995Z,1.77
2023-10-07T15:59:15.005Z,1.67
2023-10-07T16:01:45.953Z,2.00
2023-10-07T16:04:14.107Z,1.70
2023-10-07T16:06:42.425Z,1.90
2023-10-07T16:09:15.032Z,1.73
2023-10-07T16:11:43.834Z,1.83
2023-10-07T16:14:13.017Z,1.90
2023-10-07T16:16:41.857Z,1.63
2023-10-07T16:19:12.125Z,2.20
2023-10-07T16:21:40.074Z,1.90
2023-10-07T16:24:12.677Z,1.30
2023-10-07T16:26:40.775Z,2.13
2023-10-07T16:29:09.576Z,1.75
2023-10-07T16:31:37.609Z,2.35
2023-10-07T16:34:05.768Z,2.30
2023-10-07T16:36:34.103Z,1.92
2023-10-07T16:39:01.860Z,2.05
2023-10-07T16:41:30.874Z,1.65
2023-10-07T16:43:59.261Z,1.90
2023-10-07T16:46:28.434Z,1.10
2023-10-07T16:48:56.397Z,0.88
2023-10-07T16:51:24.157Z,1.20
2023-10-07T16:53:51.838Z,1.02
2023-10-07T16:56:19.553Z,1.30
2023-10-07T16:58:47.386Z,1.40
2023-10-07T17:01:15.191Z,1.35
2023-10-07T17:03:47.969Z,1.20
2023-10-07T17:06:15.708Z,1.30
2023-10-07T17:08:46.546Z,1.30
2023-10-07T17:11:18.925Z,1.30
2023-10-07T17:13:49.014Z,1.17
2023-10-07T17:16:20.019Z,1.23
2023-10-07T17:18:48.165Z,1.55
2023-10-07T17:21:16.819Z,1.42
2023-10-07T17:23:44.446Z,1.50
2023-10-07T17:26:12.422Z,2.28
2023-10-07T17:28:40.721Z,1.40
2023-10-07T17:31:12.224Z,1.40
2023-10-07T17:33:41.073Z,1.45
2023-10-07T17:36:08.636Z,1.50
2023-10-07T17:38:38.683Z,1.50
2023-10-07T17:41:07.397Z,2.15
2023-10-07T17:43:35.518Z,4.50
2023-10-07T17:46:05.834Z,1.70
2023-10-07T17:48:34.911Z,1.83
2023-10-07T17:51:03.183Z,2.03
2023-10-07T17:53:30.883Z,2.40
2023-10-07T17:55:58.496Z,2.10
2023-10-07T17:58:26.255Z,2.28
2023-10-07T18:00:54.840Z,3.10
2023-10-07T18:03:22.910Z,2.50
2023-10-07T18:05:50.928Z,2.53
2023-10-07T18:08:19.989Z,2.35
2023-10-07T18:10:48.836Z,2.58
2023-10-07T18:13:16.758Z,1.90
2023-10-07T18:15:44.673Z,1.98
2023-10-07T18:18:12.953Z,2.00
2023-10-07T18:20:40.724Z,1.80
2023-10-07T18:23:08.519Z,2.10
2023-10-07T18:25:36.269Z,2.10
2023-10-07T18:28:04.065Z,1.20
2023-10-07T18:30:31.900Z,1.60
2023-10-07T18:33:01.178Z,1.40
2023-10-07T18:35:29.722Z,2.45
2023-10-07T18:37:57.822Z,2.80
2023-10-07T18:40:26.175Z,2.67
2023-10-07T18:42:53.727Z,1.48
2023-10-07T18:45:21.500Z,1.67
2023-10-07T18:47:49.312Z,1.80
2023-10-07T18:50:19.080Z,1.20
2023-10-07T18:52:46.926Z,1.08
2023-10-07T18:55:14.560Z,1.38
2023-10-07T18:57:42.836Z,1.30
2023-10-07T19:00:11.457Z,0.70
2023-10-07T19:02:41.821Z,1.00
2023-10-07T19:05:16.481Z,0.82
2023-10-07T19:07:45.456Z,1.00
2023-10-07T19:10:14.632Z,2.72
2023-10-07T19:12:42.996Z,1.83
2023-10-07T19:15:12.489Z,0.90
2023-10-07T19:17:40.644Z,1.00
2023-10-07T19:20:09.244Z,0.90
2023-10-07T19:22:42.025Z,1.10
2023-10-07T19:25:12.301Z,1.05
2023-10-07T19:27:40.317Z,1.05
2023-10-07T19:30:11.743Z,1.00
2023-10-07T19:32:43.139Z,0.70
2023-10-07T19:35:12.321Z,0.60
2023-10-07T19:37:40.531Z,0.85
2023-10-07T19:40:08.489Z,0.80
2023-10-07T19:42:38.561Z,0.40
2023-10-07T19:45:08.470Z,0.80
2023-10-07T19:47:36.285Z,0.43
2023-10-07T19:50:04.030Z,0.50
2023-10-07T19:52:33.716Z,0.60
2023-10-07T19:55:01.791Z,0.43
2023-10-07T19:57:31.624Z,0.50
2023-10-07T20:00:02.221Z,0.70
2023-10-07T20:04:59.984Z,0.50
2023-10-07T20:07:27.670Z,0.50
2023-10-07T20:09:55.310Z,0.63
2023-10-07T20:12:22.901Z,0.40
2023-10-07T20:14:51.760Z,0.73
2023-10-07T20:17:19.474Z,0.60
2023-10-07T20:19:47.062Z,0.57
2023-10-07T20:22:15.449Z,0.50
2023-10-07T20:24:42.935Z,0.60
2023-10-07T20:27:10.987Z,0.40
2023-10-07T20:29:38.618Z,0.40
2023-10-07T20:32:06.772Z,0.40
2023-10-07T20:34:34.658Z,0.32
2023-10-07T20:37:02.641Z,0.43
2023-10-07T20:39:30.289Z,0.28
2023-10-07T20:41:57.876Z,0.50
2023-10-07T20:44:25.504Z,0.70
2023-10-07T20:46:53.240Z,0.50
2023-10-07T20:49:20.764Z,0.73
2023-10-07T20:51:49.603Z,0.30
2023-10-07T20:54:17.317Z,0.43
2023-10-07T20:56:45.424Z,0.47
2023-10-07T20:59:13.232Z,0.55
2023-10-07T21:01:41.077Z,0.50
2023-10-07T21:04:09.329Z,0.60
2023-10-07T21:06:37.349Z,0.40
2023-10-07T21:09:05.044Z,0.50
2023-10-07T21:11:32.721Z,0.50
2023-10-07T21:14:00.444Z,0.80
2023-10-07T21:16:28.962Z,2.05
2023-10-07T21:19:00.191Z,1.83
2023-10-07T21:21:28.429Z,1.08
2023-10-07T21:23:56.102Z,2.22
2023-10-07T21:26:24.544Z,0.80
2023-10-07T21:28:54.397Z,0.60
2023-10-07T21:31:26.617Z,0.60
2023-10-07T21:33:54.395Z,0.47
2023-10-07T21:36:22.039Z,0.30
2023-10-07T21:38:49.768Z,0.45
2023-10-07T21:41:17.798Z,0.45
2023-10-07T21:43:45.658Z,0.57
2023-10-07T21:46:13.292Z,0.60
2023-10-07T21:48:40.993Z,0.40
2023-10-07T21:51:09.560Z,0.35
2023-10-07T21:53:37.499Z,0.30
2023-10-07T21:56:07.575Z,0.40
2023-10-07T21:58:35.303Z,0.30
2023-10-07T22:01:19.740Z,0.45
2023-10-07T22:03:49.736Z,0.50
2023-10-07T22:06:19.330Z,0.30
2023-10-07T22:08:48.486Z,0.40
2023-10-07T22:11:16.554Z,0.40
2023-10-07T22:13:44.268Z,0.43
2023-10-07T22:16:11.979Z,0.82
2023-10-07T22:18:40.978Z,0.28
2023-10-07T22:21:12.363Z,0.60
2023-10-07T22:23:40.291Z,0.43
2023-10-07T22:26:13.183Z,0.50
2023-10-07T22:31:08.468Z,0.40
2023-10-07T22:33:36.566Z,0.30
2023-10-07T22:36:19.031Z,0.45
2023-10-07T22:38:55.504Z,0.40
2023-10-07T22:41:45.203Z,0.50
2023-10-07T22:44:26.095Z,0.40
2023-10-07T22:47:09.283Z,0.30
2023-10-07T22:49:37.209Z,0.30
2023-10-07T22:52:09.532Z,0.60
2023-10-07T22:54:51.450Z,0.30
2023-10-07T22:57:19.563Z,0.50
2023-10-07T22:59:48.671Z,0.30
2023-10-07T23:02:26.615Z,0.40
2023-10-07T23:04:54.409Z,0.40
2023-10-07T23:07:25.152Z,0.30
2023-10-07T23:10:00.516Z,0.30
2023-10-07T23:12:29.509Z,0.30
2023-10-07T23:14:59.959Z,0.20
2023-10-07T23:17:32.858Z,0.40
2023-10-07T23:20:08.643Z,0.50
2023-10-07T23:22:41.501Z,0.30
2023-10-07T23:25:15.894Z,0.40
2023-10-07T23:27:51.227Z,0.30
2023-10-07T23:30:29.230Z,0.22
2023-10-07T23:33:01.795Z,0.30
2023-10-07T23:35:31.185Z,0.20
2023-10-07T23:38:10.163Z,0.40
2023-10-07T23:40:38.233Z,0.30
2023-10-07T23:43:06.250Z,0.30
2023-10-07T23:45:46.683Z,0.17
2023-10-07T23:48:20.427Z,0.40
2023-10-07T23:50:50.719Z,0.45
2023-10-07T23:53:26.070Z,0.20
2023-10-07T23:56:08.380Z,0.30
2023-10-07T23:58:44.342Z,0.32
