createdAt,value
2017-02-10T00:00:02.486Z,26.3
2017-02-10T00:01:02.648Z,26.4
2017-02-10T00:02:01.126Z,26.4
2017-02-10T00:03:01.035Z,26.4
2017-02-10T00:04:03.155Z,26.4
2017-02-10T00:05:02.990Z,26.4
2017-02-10T00:06:01.344Z,26.4
2017-02-10T00:07:02.948Z,26.4
2017-02-10T00:08:02.917Z,26.4
2017-02-10T00:09:01.464Z,26.3
2017-02-10T00:10:01.802Z,26.4
2017-02-10T00:11:03.021Z,26.4
2017-02-10T00:12:03.045Z,26.4
2017-02-10T00:13:03.178Z,26.4
2017-02-10T00:14:03.234Z,26.4
2017-02-10T00:15:03.186Z,26.4
2017-02-10T00:16:02.019Z,26.4
2017-02-10T00:17:01.693Z,26.4
2017-02-10T00:18:03.379Z,26.4
2017-02-10T00:19:03.500Z,26.4
2017-02-10T00:20:01.805Z,26.4
2017-02-10T00:21:02.077Z,26.4
2017-02-10T00:22:03.944Z,26.4
2017-02-10T00:23:02.129Z,26.3
2017-02-10T00:24:02.072Z,26.4
2017-02-10T00:25:02.271Z,26.4
2017-02-10T00:26:02.171Z,26.4
2017-02-10T00:27:04.006Z,26.4
2017-02-10T00:28:04.321Z,26.4
2017-02-10T00:29:02.467Z,26.4
2017-02-10T00:30:04.210Z,26.4
2017-02-10T00:31:02.533Z,26.4
2017-02-10T00:32:04.254Z,26.4
2017-02-10T00:33:02.741Z,26.4
2017-02-10T00:34:04.644Z,26.3
2017-02-10T00:35:02.824Z,26.4
2017-02-10T00:36:02.946Z,26.4
2017-02-10T00:37:03.018Z,26.3
2017-02-10T00:38:03.038Z,26.4
2017-02-10T00:39:04.544Z,26.3
2017-02-10T00:40:04.947Z,26.4
2017-02-10T00:41:04.777Z,26.4
2017-02-10T00:42:04.693Z,26.4
2017-02-10T00:43:03.228Z,26.3
2017-02-10T00:44:03.271Z,26.4
2017-02-10T00:45:05.033Z,26.4
2017-02-10T00:46:05.223Z,26.4
2017-02-10T00:47:05.083Z,26.4
2017-02-10T00:48:03.551Z,26.4
2017-02-10T00:49:05.285Z,26.4
2017-02-10T00:50:03.661Z,26.4
2017-02-10T00:51:05.178Z,26.4
2017-02-10T00:52:03.978Z,26.4
2017-02-10T00:53:03.623Z,26.4
2017-02-10T00:54:03.720Z,26.4
2017-02-10T00:55:03.847Z,26.3
2017-02-10T00:56:03.893Z,26.4
2017-02-10T00:57:05.468Z,26.4
2017-02-10T00:58:05.931Z,26.4
2017-02-10T00:59:05.673Z,26.4
2017-02-10T01:00:04.003Z,26.4
2017-02-10T01:01:04.163Z,26.4
2017-02-10T01:02:05.800Z,26.4
2017-02-10T01:03:05.848Z,26.4
2017-02-10T01:04:04.464Z,26.4
2017-02-10T01:05:05.863Z,26.4
2017-02-10T01:06:05.949Z,26.4
2017-02-10T01:07:05.857Z,26.4
2017-02-10T01:08:06.076Z,26.4
2017-02-10T01:09:06.152Z,26.4
2017-02-10T01:10:06.393Z,26.4
2017-02-10T01:11:06.238Z,26.3
2017-02-10T01:12:06.311Z,26.4
2017-02-10T01:13:06.364Z,26.4
2017-02-10T01:14:04.754Z,26.4
2017-02-10T01:15:06.434Z,26.4
2017-02-10T01:16:06.657Z,26.4
2017-02-10T01:17:06.574Z,26.4
2017-02-10T01:18:04.937Z,26.4
2017-02-10T01:19:06.525Z,26.4
2017-02-10T01:20:04.966Z,26.3
2017-02-10T01:21:06.672Z,26.4
2017-02-10T01:22:06.984Z,26.3
2017-02-10T01:23:05.122Z,26.4
2017-02-10T01:24:06.622Z,26.3
2017-02-10T01:25:05.181Z,26.4
2017-02-10T01:26:06.909Z,26.4
2017-02-10T01:27:06.825Z,26.4
2017-02-10T01:28:05.709Z,26.4
2017-02-10T01:29:05.520Z,26.4
2017-02-10T01:30:07.065Z,26.4
2017-02-10T01:31:07.094Z,26.3
2017-02-10T01:32:07.138Z,26.4
2017-02-10T01:33:05.531Z,26.4
2017-02-10T01:34:07.619Z,26.3
2017-02-10T01:35:05.810Z,26.4
2017-02-10T01:36:07.447Z,26.4
2017-02-10T01:37:05.793Z,26.3
2017-02-10T01:38:05.875Z,26.4
2017-02-10T01:39:07.512Z,26.4
2017-02-10T01:40:06.247Z,26.4
2017-02-10T01:41:05.967Z,26.4
2017-02-10T01:42:06.089Z,26.3
2017-02-10T01:43:07.564Z,26.4
2017-02-10T01:44:07.681Z,26.4
2017-02-10T01:45:07.754Z,26.3
2017-02-10T01:46:07.265Z,26.4
2017-02-10T01:47:06.450Z,26.3
2017-02-10T01:48:07.950Z,26.4
2017-02-10T01:49:07.963Z,26.4
2017-02-10T01:53:02.471Z,26.3
2017-02-10T01:54:00.749Z,26.3
2017-02-10T01:55:00.688Z,26.3
2017-02-10T01:56:02.316Z,26.3
2017-02-10T01:57:02.372Z,26.3
2017-02-10T01:58:02.503Z,26.3
2017-02-10T01:59:02.788Z,26.3
2017-02-10T02:00:01.039Z,26.3
2017-02-10T02:01:01.032Z,26.3
2017-02-10T02:02:01.116Z,26.3
2017-02-10T02:03:02.653Z,26.3
2017-02-10T02:04:01.268Z,26.3
2017-02-10T02:05:03.128Z,26.4
2017-02-10T02:06:01.248Z,26.3
2017-02-10T02:07:01.239Z,26.4
2017-02-10T02:08:02.943Z,26.4
2017-02-10T02:09:03.061Z,26.4
2017-02-10T02:10:03.029Z,26.4
2017-02-10T02:11:03.290Z,26.3
2017-02-10T02:12:01.541Z,26.4
2017-02-10T02:13:01.667Z,26.4
2017-02-10T02:14:01.694Z,26.4
2017-02-10T02:15:03.357Z,26.4
2017-02-10T02:16:03.353Z,26.4
2017-02-10T02:17:03.644Z,26.4
2017-02-10T02:18:01.786Z,26.4
2017-02-10T02:19:01.783Z,26.4
2017-02-10T02:20:03.501Z,26.4
2017-02-10T02:21:03.504Z,26.3
2017-02-10T02:22:02.072Z,26.4
2017-02-10T02:23:02.286Z,26.4
2017-02-10T02:24:03.766Z,26.4
2017-02-10T02:25:03.854Z,26.4
2017-02-10T02:26:02.269Z,26.4
2017-02-10T02:27:02.204Z,26.4
2017-02-10T02:28:03.789Z,26.3
2017-02-10T02:29:04.158Z,26.4
2017-02-10T02:30:03.976Z,26.4
2017-02-10T02:31:02.286Z,26.4
2017-02-10T02:32:02.490Z,26.4
2017-02-10T02:33:02.587Z,26.3
2017-02-10T02:34:04.120Z,26.4
2017-02-10T02:35:03.004Z,26.3
2017-02-10T02:36:02.757Z,26.4
2017-02-10T02:37:04.366Z,26.3
2017-02-10T02:38:04.282Z,26.4
2017-02-10T02:39:04.395Z,26.3
2017-02-10T02:40:04.501Z,26.4
2017-02-10T02:41:03.119Z,26.4
2017-02-10T02:42:04.718Z,26.4
2017-02-10T02:43:04.654Z,26.4
2017-02-10T02:44:04.644Z,26.4
2017-02-10T02:45:03.131Z,26.3
2017-02-10T02:46:04.848Z,26.4
2017-02-10T02:47:05.271Z,26.3
2017-02-10T02:48:05.013Z,26.4
2017-02-10T02:49:03.403Z,26.3
2017-02-10T02:50:03.576Z,26.4
2017-02-10T02:51:03.443Z,26.4
2017-02-10T02:52:05.112Z,26.4
2017-02-10T02:53:05.459Z,26.4
2017-02-10T02:54:05.380Z,26.4
2017-02-10T02:55:05.392Z,26.4
2017-02-10T02:56:05.292Z,26.4
2017-02-10T02:57:05.466Z,26.4
2017-02-10T02:58:05.444Z,26.3
2017-02-10T02:59:05.833Z,26.4
2017-02-10T03:00:04.090Z,26.4
2017-02-10T03:01:04.108Z,26.4
2017-02-10T03:02:04.151Z,26.4
2017-02-10T03:03:05.900Z,26.4
2017-02-10T03:04:05.886Z,26.3
2017-02-10T03:05:06.178Z,26.4
2017-02-10T03:06:04.336Z,26.4
2017-02-10T03:07:04.351Z,26.4
2017-02-10T03:08:04.511Z,26.4
2017-02-10T03:09:06.114Z,26.4
2017-02-10T03:10:04.794Z,26.4
2017-02-10T03:11:06.615Z,26.4
2017-02-10T03:12:06.318Z,26.4
2017-02-10T03:13:04.667Z,26.4
2017-02-10T03:14:04.902Z,26.4
2017-02-10T03:15:04.951Z,26.4
2017-02-10T03:16:05.018Z,26.4
2017-02-10T03:17:06.977Z,26.4
2017-02-10T03:23:09.486Z,26.2
2017-02-10T03:24:07.794Z,26.2
2017-02-10T03:25:07.833Z,26.2
2017-02-10T03:26:09.298Z,26.2
2017-02-10T03:27:09.453Z,26.3
2017-02-10T03:28:07.773Z,26.3
2017-02-10T03:29:08.168Z,26.3
2017-02-10T03:30:07.991Z,26.3
2017-02-10T03:31:09.552Z,26.3
2017-02-10T03:32:09.609Z,26.3
2017-02-10T03:33:07.948Z,26.3
2017-02-10T03:34:08.030Z,26.3
2017-02-10T03:35:08.294Z,26.3
2017-02-10T03:36:09.668Z,26.4
2017-02-10T03:37:09.798Z,26.4
2017-02-10T03:38:08.218Z,26.4
2017-02-10T03:39:08.369Z,26.4
2017-02-10T03:40:08.497Z,26.3
2017-02-10T03:41:08.856Z,26.4
2017-02-10T03:42:08.464Z,26.4
2017-02-10T03:43:10.209Z,26.4
2017-02-10T03:44:10.199Z,26.4
2017-02-10T03:45:08.682Z,26.4
2017-02-10T03:46:10.315Z,26.3
2017-02-10T03:47:10.735Z,26.4
2017-02-10T03:48:10.554Z,26.3
2017-02-10T03:49:09.021Z,26.4
2017-02-10T03:50:09.101Z,26.4
2017-02-10T03:51:09.133Z,26.4
2017-02-10T03:52:09.210Z,26.4
2017-02-10T03:53:11.088Z,26.4
2017-02-10T03:54:10.776Z,26.4
2017-02-10T03:55:10.857Z,26.4
2017-02-10T03:56:10.964Z,26.4
2017-02-10T03:57:09.458Z,26.4
2017-02-10T03:58:09.351Z,26.4
2017-02-10T03:59:11.426Z,26.4
2017-02-10T04:00:09.687Z,26.4
2017-02-10T04:01:11.085Z,26.3
2017-02-10T04:02:11.177Z,26.4
2017-02-10T04:03:11.259Z,26.4
2017-02-10T04:04:11.255Z,26.4
2017-02-10T04:05:10.151Z,26.4
2017-02-10T04:06:11.397Z,26.4
2017-02-10T04:07:09.853Z,26.4
2017-02-10T04:08:11.417Z,26.4
2017-02-10T04:09:11.579Z,26.4
2017-02-10T04:10:10.104Z,26.4
2017-02-10T04:11:10.392Z,26.4
2017-02-10T04:12:11.592Z,26.4
2017-02-10T04:13:10.182Z,26.4
2017-02-10T04:14:11.663Z,26.3
2017-02-10T04:15:11.763Z,26.4
2017-02-10T04:16:10.362Z,26.3
2017-02-10T04:17:12.243Z,26.4
2017-02-10T04:18:11.931Z,26.4
2017-02-10T04:19:10.385Z,26.4
2017-02-10T04:20:12.160Z,26.4
2017-02-10T04:21:10.679Z,26.4
2017-02-10T04:22:12.285Z,26.4
2017-02-10T04:23:10.928Z,26.4
2017-02-10T04:24:12.395Z,26.4
2017-02-10T04:25:10.870Z,26.4
2017-02-10T04:26:12.411Z,26.4
2017-02-10T04:27:12.432Z,26.4
2017-02-10T04:28:12.528Z,26.4
2017-02-10T04:29:11.349Z,26.4
2017-02-10T04:30:10.952Z,26.4
2017-02-10T04:31:11.122Z,26.4
2017-02-10T04:32:11.027Z,26.4
2017-02-10T04:33:12.802Z,26.4
2017-02-10T04:34:11.106Z,26.4
2017-02-10T04:35:11.653Z,26.4
2017-02-10T04:36:12.922Z,26.4
2017-02-10T04:37:12.931Z,26.4
2017-02-10T04:38:11.433Z,26.4
2017-02-10T04:39:13.067Z,26.4
2017-02-10T04:40:11.520Z,26.4
2017-02-10T04:41:13.376Z,26.4
2017-02-10T04:42:11.459Z,26.4
2017-02-10T04:43:13.215Z,26.4
2017-02-10T04:44:11.736Z,26.4
2017-02-10T04:45:13.356Z,26.4
2017-02-10T04:46:13.508Z,26.4
2017-02-10T04:47:13.731Z,26.4
2017-02-10T04:48:13.603Z,26.5
2017-02-10T04:49:12.752Z,26.5
2017-02-10T04:50:11.963Z,26.4
2017-02-10T04:51:12.018Z,26.5
2017-02-10T04:52:13.717Z,26.5
2017-02-10T04:53:13.906Z,26.5
2017-02-10T04:54:12.231Z,26.5
2017-02-10T04:55:13.850Z,26.5
2017-02-10T04:56:13.863Z,26.5
2017-02-10T04:57:13.961Z,26.5
2017-02-10T04:58:14.119Z,26.5
2017-02-10T04:59:12.951Z,26.5
2017-02-10T05:00:14.270Z,26.5
2017-02-10T05:01:14.339Z,26.5
2017-02-10T05:02:12.683Z,26.5
2017-02-10T05:03:14.386Z,26.5
2017-02-10T05:04:14.379Z,26.5
2017-02-10T05:05:13.255Z,26.5
2017-02-10T05:06:14.630Z,26.5
2017-02-10T05:07:14.515Z,26.5
2017-02-10T05:08:12.968Z,26.5
2017-02-10T05:09:13.157Z,26.5
2017-02-10T05:10:14.827Z,26.5
2017-02-10T05:11:14.999Z,26.5
2017-02-10T05:12:13.304Z,26.5
2017-02-10T05:13:13.196Z,26.5
2017-02-10T05:14:14.911Z,26.5
2017-02-10T05:15:13.242Z,26.5
2017-02-10T05:16:13.362Z,26.5
2017-02-10T05:17:13.813Z,26.5
2017-02-10T05:18:15.099Z,26.5
2017-02-10T05:19:15.202Z,26.5
2017-02-10T05:20:13.563Z,26.4
2017-02-10T05:21:13.759Z,26.5
2017-02-10T05:22:13.765Z,26.5
2017-02-10T05:23:14.092Z,26.5
2017-02-10T05:24:13.896Z,26.5
2017-02-10T05:25:15.483Z,26.5
2017-02-10T05:26:15.533Z,26.5
2017-02-10T05:27:15.502Z,26.5
2017-02-10T05:28:14.056Z,26.4
2017-02-10T05:29:14.382Z,26.5
2017-02-10T05:30:15.668Z,26.5
2017-02-10T05:31:14.201Z,26.5
2017-02-10T05:32:15.803Z,26.5
2017-02-10T05:33:14.332Z,26.4
2017-02-10T05:34:15.830Z,26.5
2017-02-10T05:35:14.711Z,26.4
2017-02-10T05:36:14.390Z,26.5
2017-02-10T05:37:14.435Z,26.5
2017-02-10T05:38:16.204Z,26.5
2017-02-10T05:39:14.516Z,26.5
2017-02-10T05:40:16.186Z,26.5
2017-02-10T05:41:16.665Z,26.5
2017-02-10T05:42:16.377Z,26.5
2017-02-10T05:43:16.436Z,26.5
2017-02-10T05:44:16.464Z,26.5
2017-02-10T05:45:16.739Z,26.5
2017-02-10T05:46:15.172Z,26.5
2017-02-10T05:47:17.033Z,26.5
2017-02-10T05:48:16.666Z,26.5
2017-02-10T05:49:17.389Z,26.5
2017-02-10T05:50:16.848Z,26.5
2017-02-10T05:51:15.363Z,26.5
2017-02-10T05:52:16.888Z,26.5
2017-02-10T05:53:17.398Z,26.5
2017-02-10T05:54:17.205Z,26.5
2017-02-10T05:55:15.692Z,26.5
2017-02-10T05:56:15.592Z,26.5
2017-02-10T05:57:17.444Z,26.5
2017-02-10T05:58:15.713Z,26.5
2017-02-10T05:59:16.109Z,26.5
2017-02-10T06:00:15.853Z,26.5
2017-02-10T06:01:15.964Z,26.5
2017-02-10T06:02:15.993Z,26.5
2017-02-10T06:03:16.103Z,26.5
2017-02-10T06:04:16.165Z,26.5
2017-02-10T06:05:18.026Z,26.5
2017-02-10T06:06:17.779Z,26.5
2017-02-10T06:07:16.214Z,26.5
2017-02-10T06:08:16.445Z,26.5
2017-02-10T06:09:17.993Z,26.5
2017-02-10T06:10:16.616Z,26.5
2017-02-10T06:11:17.067Z,26.5
2017-02-10T06:12:18.201Z,26.5
2017-02-10T06:13:16.746Z,26.5
2017-02-10T06:14:18.361Z,26.5
2017-02-10T06:15:16.717Z,26.5
2017-02-10T06:16:18.544Z,26.5
2017-02-10T06:17:19.498Z,26.5
2017-02-10T06:18:18.592Z,26.5
2017-02-10T06:19:18.616Z,26.5
2017-02-10T06:20:17.126Z,26.5
2017-02-10T06:21:17.142Z,26.5
2017-02-10T06:22:18.783Z,26.5
2017-02-10T06:23:17.579Z,26.5
2017-02-10T06:24:17.532Z,26.5
2017-02-10T06:25:18.993Z,26.5
2017-02-10T06:26:19.132Z,26.5
2017-02-10T06:27:17.582Z,26.5
2017-02-10T06:28:17.443Z,26.5
2017-02-10T06:29:17.866Z,26.5
2017-02-10T06:30:19.209Z,26.5
2017-02-10T06:31:19.438Z,26.6
2017-02-10T06:32:20.056Z,26.6
2017-02-10T06:33:19.610Z,26.6
2017-02-10T06:34:19.644Z,26.5
2017-02-10T06:35:18.364Z,26.6
2017-02-10T06:36:19.732Z,26.5
2017-02-10T06:37:19.597Z,26.6
2017-02-10T06:38:18.158Z,26.6
2017-02-10T06:39:19.889Z,26.6
2017-02-10T06:40:20.446Z,26.6
2017-02-10T06:41:20.089Z,26.6
2017-02-10T06:42:18.449Z,26.6
2017-02-10T06:43:19.939Z,26.6
2017-02-10T06:44:18.462Z,26.5
2017-02-10T06:45:18.487Z,26.6
2017-02-10T06:46:19.997Z,26.6
2017-02-10T06:47:20.882Z,26.6
2017-02-10T06:48:18.640Z,26.6
2017-02-10T06:49:18.604Z,26.5
2017-02-10T06:50:20.941Z,26.6
2017-02-10T06:51:20.406Z,26.6
2017-02-10T06:52:18.663Z,26.6
2017-02-10T06:53:20.727Z,26.6
2017-02-10T06:54:20.454Z,26.5
2017-02-10T06:55:18.936Z,26.6
2017-02-10T06:56:20.598Z,26.6
2017-02-10T06:57:20.459Z,26.6
2017-02-10T06:58:20.506Z,26.6
2017-02-10T06:59:19.213Z,26.6
2017-02-10T07:00:20.683Z,26.6
2017-02-10T07:01:20.695Z,26.5
2017-02-10T07:02:20.631Z,26.6
2017-02-10T07:03:20.897Z,26.6
2017-02-10T07:04:19.292Z,26.6
2017-02-10T07:05:19.689Z,26.6
2017-02-10T07:06:19.406Z,26.6
2017-02-10T07:07:19.395Z,26.6
2017-02-10T07:08:19.541Z,26.6
2017-02-10T07:09:19.663Z,26.6
2017-02-10T07:10:20.804Z,26.6
2017-02-10T07:11:22.150Z,26.6
2017-02-10T07:12:20.006Z,26.6
2017-02-10T07:13:19.956Z,26.6
2017-02-10T07:14:19.837Z,26.6
2017-02-10T07:15:19.903Z,26.6
2017-02-10T07:16:20.113Z,26.6
2017-02-10T07:17:21.818Z,26.6
2017-02-10T07:18:19.966Z,26.6
2017-02-10T07:19:23.094Z,26.6
2017-02-10T07:20:20.643Z,26.6
2017-02-10T07:21:21.867Z,26.6
2017-02-10T07:22:20.344Z,26.6
2017-02-10T07:23:22.107Z,26.6
2017-02-10T07:24:22.003Z,26.6
2017-02-10T07:25:22.077Z,26.6
2017-02-10T07:26:22.004Z,26.6
2017-02-10T07:27:20.518Z,26.6
2017-02-10T07:28:22.116Z,26.6
2017-02-10T07:29:20.908Z,26.6
2017-02-10T07:30:22.261Z,26.6
2017-02-10T07:31:21.387Z,26.6
2017-02-10T07:32:21.574Z,26.6
2017-02-10T07:33:22.268Z,26.6
2017-02-10T07:34:20.784Z,26.6
2017-02-10T07:35:22.691Z,26.6
2017-02-10T07:36:20.963Z,26.6
2017-02-10T07:37:22.669Z,26.6
2017-02-10T07:38:20.967Z,26.6
2017-02-10T07:39:21.004Z,26.7
2017-02-10T07:40:22.651Z,26.7
2017-02-10T07:41:22.989Z,26.7
2017-02-10T07:42:23.450Z,26.7
2017-02-10T07:43:22.887Z,26.7
2017-02-10T07:44:22.971Z,26.8
2017-02-10T07:45:22.890Z,26.8
2017-02-10T07:46:23.024Z,26.8
2017-02-10T07:47:23.455Z,26.8
2017-02-10T07:48:23.060Z,26.8
2017-02-10T07:49:23.850Z,26.8
2017-02-10T07:50:23.198Z,26.9
2017-02-10T07:51:21.776Z,26.9
2017-02-10T07:52:21.893Z,26.9
2017-02-10T07:53:23.361Z,26.9
2017-02-10T07:54:22.077Z,26.9
2017-02-10T07:55:23.815Z,27
2017-02-10T07:56:22.228Z,27
2017-02-10T07:57:22.036Z,27
2017-02-10T07:58:22.249Z,27
2017-02-10T07:59:22.613Z,27
2017-02-10T08:00:23.924Z,27
2017-02-10T08:01:24.008Z,27
2017-02-10T08:02:24.057Z,27
2017-02-10T08:03:22.454Z,27.1
2017-02-10T08:04:23.239Z,27
2017-02-10T08:05:22.816Z,27.1
2017-02-10T08:06:22.494Z,27.1
2017-02-10T08:07:22.675Z,27.1
2017-02-10T08:08:24.289Z,27.1
2017-02-10T08:09:22.798Z,27.1
2017-02-10T08:10:24.406Z,27.1
2017-02-10T08:11:24.630Z,27.1
2017-02-10T08:12:25.094Z,27.2
2017-02-10T08:13:23.148Z,27.2
2017-02-10T08:14:23.607Z,27.2
2017-02-10T08:15:23.785Z,27.2
2017-02-10T08:16:23.179Z,27.2
2017-02-10T08:17:25.199Z,27.2
2017-02-10T08:18:24.902Z,27.2
2017-02-10T08:19:23.382Z,27.2
2017-02-10T08:20:24.913Z,27.2
2017-02-10T08:21:23.592Z,27.3
2017-02-10T08:22:25.186Z,27.3
2017-02-10T08:23:23.879Z,27.3
2017-02-10T08:24:23.475Z,27.3
2017-02-10T08:25:23.529Z,27.3
2017-02-10T08:26:25.201Z,27.3
2017-02-10T08:27:25.216Z,27.3
2017-02-10T08:28:23.617Z,27.4
2017-02-10T08:29:25.618Z,27.3
2017-02-10T08:30:23.764Z,27.4
2017-02-10T08:31:23.865Z,27.4
2017-02-10T08:32:25.576Z,27.4
2017-02-10T08:33:25.774Z,27.4
2017-02-10T08:34:25.749Z,27.4
2017-02-10T08:35:24.489Z,27.4
2017-02-10T08:36:26.176Z,27.4
2017-02-10T08:37:24.536Z,27.4
2017-02-10T08:38:26.005Z,27.4
2017-02-10T08:39:26.045Z,27.4
2017-02-10T08:40:26.101Z,27.4
2017-02-10T08:41:26.461Z,27.4
2017-02-10T08:42:24.726Z,27.4
2017-02-10T08:43:24.654Z,27.4
2017-02-10T08:44:26.890Z,27.5
2017-02-10T08:45:26.128Z,27.4
2017-02-10T08:46:25.199Z,27.5
2017-02-10T08:47:26.343Z,27.5
2017-02-10T08:48:27.236Z,27.5
2017-02-10T08:49:28.294Z,27.5
2017-02-10T08:50:25.640Z,27.5
2017-02-10T08:51:27.596Z,27.5
2017-02-10T08:52:25.869Z,27.5
2017-02-10T08:53:25.594Z,27.5
2017-02-10T08:54:27.697Z,27.5
2017-02-10T08:55:27.716Z,27.5
2017-02-10T08:56:25.774Z,27.6
2017-02-10T08:57:26.283Z,27.5
2017-02-10T08:58:27.270Z,27.6
2017-02-10T08:59:29.599Z,27.6
2017-02-10T09:00:28.455Z,27.6
2017-02-10T09:01:27.584Z,27.6
2017-02-10T09:02:29.268Z,27.6
2017-02-10T09:03:26.716Z,27.6
2017-02-10T09:04:27.018Z,27.6
2017-02-10T09:05:28.312Z,27.6
2017-02-10T09:06:27.314Z,27.6
2017-02-10T09:07:27.561Z,27.6
2017-02-10T09:08:29.041Z,27.6
2017-02-10T09:09:27.595Z,27.7
2017-02-10T09:10:26.446Z,27.7
2017-02-10T09:11:27.098Z,27.7
2017-02-10T09:12:28.453Z,27.7
2017-02-10T09:13:26.683Z,27.7
2017-02-10T09:14:28.932Z,27.7
2017-02-10T09:15:26.787Z,27.8
2017-02-10T09:16:26.604Z,27.8
2017-02-10T09:17:29.069Z,27.8
2017-02-10T09:18:29.697Z,27.8
2017-02-10T09:19:28.619Z,27.8
2017-02-10T09:20:28.352Z,27.8
2017-02-10T09:21:26.729Z,27.8
2017-02-10T09:22:29.533Z,27.8
2017-02-10T09:23:28.996Z,27.8
2017-02-10T09:24:28.683Z,27.8
2017-02-10T09:25:27.653Z,27.8
2017-02-10T09:26:28.188Z,27.8
2017-02-10T09:27:32.016Z,27.8
2017-02-10T09:28:30.797Z,27.8
2017-02-10T09:29:30.602Z,27.8
2017-02-10T09:30:28.121Z,27.8
2017-02-10T09:31:28.118Z,27.8
2017-02-10T09:32:27.346Z,27.8
2017-02-10T09:33:28.142Z,27.8
2017-02-10T09:34:27.599Z,27.8
2017-02-10T09:35:28.353Z,27.8
2017-02-10T09:36:30.652Z,27.9
2017-02-10T09:37:27.816Z,27.9
2017-02-10T09:38:31.062Z,27.9
2017-02-10T09:39:28.531Z,27.9
2017-02-10T09:40:31.970Z,27.9
2017-02-10T09:41:28.534Z,27.8
2017-02-10T09:42:31.121Z,27.9
2017-02-10T09:43:31.338Z,27.9
2017-02-10T09:44:28.503Z,27.9
2017-02-10T09:45:29.103Z,27.9
2017-02-10T09:46:28.387Z,27.9
2017-02-10T09:47:28.785Z,27.9
2017-02-10T09:48:28.427Z,27.9
2017-02-10T09:49:33.621Z,27.9
2017-02-10T09:50:28.456Z,27.9
2017-02-10T09:51:28.548Z,27.9
2017-02-10T09:52:34.974Z,27.9
2017-02-10T09:53:33.803Z,28
2017-02-10T09:54:28.580Z,28
2017-02-10T09:55:31.750Z,28
2017-02-10T09:56:31.649Z,28
2017-02-10T09:57:34.048Z,27.9
2017-02-10T09:58:34.570Z,27.9
2017-02-10T09:59:31.911Z,28
2017-02-10T10:00:31.787Z,28
2017-02-10T10:01:28.802Z,28
2017-02-10T10:02:33.874Z,28
2017-02-10T10:03:32.647Z,28
2017-02-10T10:04:34.520Z,28
2017-02-10T10:05:29.081Z,28
2017-02-10T10:06:28.757Z,28
2017-02-10T10:07:28.856Z,28
2017-02-10T10:08:33.885Z,28
2017-02-10T10:09:29.495Z,28
2017-02-10T10:10:28.903Z,28
2017-02-10T10:11:32.135Z,28.1
2017-02-10T10:12:31.945Z,28.1
2017-02-10T10:13:29.114Z,28.1
2017-02-10T10:14:29.158Z,28.1
2017-02-10T10:15:30.418Z,28.1
2017-02-10T10:16:29.110Z,28.1
2017-02-10T10:17:29.630Z,28.1
2017-02-10T10:18:34.195Z,28.1
2017-02-10T10:19:32.924Z,28.1
2017-02-10T10:20:29.339Z,28.1
2017-02-10T10:26:54.674Z,28.1
2017-02-10T10:27:34.552Z,28.1
2017-02-10T10:29:35.335Z,28.1
2017-02-10T10:30:37.971Z,28.1
2017-02-10T10:31:29.919Z,28.2
2017-02-10T10:32:34.896Z,28.2
2017-02-10T10:33:35.985Z,28.1
2017-02-10T10:34:29.969Z,28.2
2017-02-10T10:35:30.599Z,28.2
2017-02-10T10:36:32.856Z,28.2
2017-02-10T10:37:35.094Z,28.1
2017-02-10T10:38:36.481Z,28.1
2017-02-10T10:39:35.811Z,28.1
2017-02-10T10:40:30.379Z,28.1
2017-02-10T10:41:33.697Z,28.1
2017-02-10T10:42:30.284Z,28.1
2017-02-10T10:43:32.512Z,28.1
2017-02-10T10:52:12.213Z,27.8
2017-02-10T10:53:14.874Z,27.8
2017-02-10T10:54:14.770Z,27.8
2017-02-10T10:55:12.159Z,27.8
2017-02-10T10:56:12.228Z,27.8
2017-02-10T10:57:12.625Z,27.8
2017-02-10T10:58:12.487Z,27.8
2017-02-10T10:59:12.277Z,27.8
2017-02-10T11:00:17.267Z,27.9
2017-02-10T11:01:17.201Z,27.9
2017-02-10T11:02:12.393Z,27.9
2017-02-10T11:03:12.431Z,27.8
2017-02-10T11:04:13.236Z,27.8
2017-02-10T11:09:41.696Z,27.8
2017-02-10T11:10:17.484Z,27.8
2017-02-10T11:11:17.664Z,27.8
2017-02-10T11:12:15.607Z,27.8
2017-02-10T11:13:12.740Z,27.8
2017-02-10T11:14:12.767Z,27.8
2017-02-10T11:15:13.196Z,27.8
2017-02-10T11:16:12.997Z,27.8
2017-02-10T11:19:23.848Z,27.8
2017-02-10T11:20:12.871Z,27.8
2017-02-10T11:21:18.224Z,27.8
2017-02-10T11:22:13.942Z,27.8
2017-02-10T11:23:17.143Z,27.8
2017-02-10T11:24:15.448Z,27.8
2017-02-10T11:25:13.977Z,27.8
2017-02-10T11:26:14.430Z,27.8
2017-02-10T11:27:14.026Z,27.8
2017-02-10T11:28:16.855Z,27.8
2017-02-10T11:29:13.891Z,27.8
2017-02-10T11:30:14.296Z,27.8
2017-02-10T11:31:14.186Z,27.8
2017-02-10T11:32:17.259Z,27.8
2017-02-10T11:33:17.287Z,27.8
2017-02-10T11:34:19.854Z,27.8
2017-02-10T11:35:14.590Z,27.8
2017-02-10T11:36:14.235Z,27.8
2017-02-10T11:37:14.474Z,27.8
2017-02-10T11:38:13.819Z,27.8
2017-02-10T11:39:14.944Z,27.8
2017-02-10T11:40:14.081Z,27.8
2017-02-10T11:41:16.968Z,27.8
2017-02-10T11:42:17.085Z,27.8
2017-02-10T11:43:19.196Z,27.8
2017-02-10T11:44:19.077Z,27.8
2017-02-10T11:45:17.217Z,27.8
2017-02-10T11:46:14.195Z,27.8
2017-02-10T11:47:19.334Z,27.8
2017-02-10T11:48:20.454Z,27.8
2017-02-10T11:49:14.986Z,27.8
2017-02-10T11:50:19.381Z,27.8
2017-02-10T11:51:14.757Z,27.8
2017-02-10T11:52:14.466Z,27.8
2017-02-10T12:02:15.279Z,27.7
2017-02-10T12:03:20.236Z,27.7
2017-02-10T12:04:20.419Z,27.7
2017-02-10T12:05:15.319Z,27.7
2017-02-10T12:06:15.355Z,27.7
2017-02-10T12:08:15.871Z,27.8
2017-02-10T12:09:15.689Z,27.8
2017-02-10T12:10:20.711Z,27.7
2017-02-10T12:11:18.517Z,27.8
2017-02-10T12:12:15.843Z,27.8
2017-02-10T12:13:15.908Z,27.8
2017-02-10T12:14:21.196Z,27.8
2017-02-10T12:15:16.094Z,27.8
2017-02-10T12:16:16.192Z,27.8
2017-02-10T12:17:19.958Z,27.8
2017-02-10T12:18:16.258Z,27.8
2017-02-10T12:19:20.000Z,27.8
2017-02-10T12:20:16.678Z,27.8
2017-02-10T12:21:19.182Z,27.8
2017-02-10T12:22:19.318Z,27.8
2017-02-10T12:23:17.170Z,27.8
2017-02-10T12:24:16.676Z,27.8
2017-02-10T12:25:21.672Z,27.8
2017-02-10T12:26:17.523Z,27.8
2017-02-10T12:27:21.635Z,27.8
2017-02-10T12:28:19.677Z,27.8
2017-02-10T12:29:16.779Z,27.8
2017-02-10T12:30:17.074Z,27.8
2017-02-10T12:31:20.516Z,27.8
2017-02-10T12:32:21.046Z,27.9
2017-02-10T12:33:21.891Z,27.9
2017-02-10T12:34:17.027Z,27.9
2017-02-10T12:35:17.001Z,27.9
2017-02-10T12:36:17.946Z,27.9
2017-02-10T12:37:17.317Z,27.9
2017-02-10T12:38:17.534Z,27.8
2017-02-10T12:39:20.410Z,27.8
2017-02-10T12:40:17.528Z,27.9
2017-02-10T12:41:23.218Z,27.9
2017-02-10T12:42:18.194Z,27.9
2017-02-10T12:43:22.582Z,27.8
2017-02-10T12:44:17.931Z,27.9
2017-02-10T12:45:17.823Z,27.9
2017-02-10T12:46:18.401Z,27.9
2017-02-10T12:47:23.133Z,27.9
2017-02-10T12:48:21.007Z,27.9
2017-02-10T12:49:29.442Z,27.9
2017-02-10T12:52:20.937Z,27.9
2017-02-10T12:53:18.347Z,27.9
2017-02-10T12:54:18.927Z,27.9
2017-02-10T12:55:21.394Z,27.9
2017-02-10T12:56:18.216Z,27.9
2017-02-10T12:57:18.696Z,27.9
2017-02-10T12:58:19.954Z,27.9
2017-02-10T12:59:21.667Z,27.9
2017-02-10T13:00:21.652Z,27.9
2017-02-10T13:01:24.227Z,27.8
2017-02-10T13:02:18.801Z,27.9
2017-02-10T13:03:21.512Z,27.9
2017-02-10T13:04:18.908Z,27.9
2017-02-10T13:05:18.872Z,27.9
2017-02-10T13:06:20.293Z,27.9
2017-02-10T13:07:19.378Z,27.9
2017-02-10T13:08:22.012Z,27.9
2017-02-10T13:09:19.103Z,27.9
2017-02-10T13:10:22.021Z,27.9
2017-02-10T13:11:24.126Z,27.9
2017-02-10T13:12:19.252Z,27.9
2017-02-10T13:13:24.536Z,27.9
2017-02-10T13:14:24.821Z,27.9
2017-02-10T13:15:19.342Z,27.9
2017-02-10T13:16:24.306Z,27.9
2017-02-10T13:17:19.434Z,27.9
2017-02-10T13:18:22.464Z,27.9
2017-02-10T13:19:19.765Z,27.9
2017-02-10T13:20:22.497Z,27.9
2017-02-10T13:21:19.778Z,27.9
2017-02-10T13:22:24.704Z,27.9
2017-02-10T13:23:22.670Z,27.9
2017-02-10T13:24:19.805Z,27.9
2017-02-10T13:25:20.035Z,27.9
2017-02-10T13:26:22.615Z,27.9
2017-02-10T13:27:22.760Z,27.9
2017-02-10T13:28:22.715Z,27.9
2017-02-10T13:29:20.000Z,27.9
2017-02-10T13:30:20.042Z,27.9
2017-02-10T13:31:20.339Z,27.9
2017-02-10T13:32:25.154Z,27.9
2017-02-10T13:33:20.280Z,27.9
2017-02-10T13:34:25.330Z,27.9
2017-02-10T13:35:20.941Z,28
2017-02-10T13:36:20.518Z,27.9
2017-02-10T13:37:24.883Z,28
2017-02-10T13:38:25.631Z,28
2017-02-10T13:39:23.648Z,28
2017-02-10T13:40:20.583Z,28
2017-02-10T13:41:20.648Z,28
2017-02-10T13:42:21.702Z,28
2017-02-10T13:43:23.863Z,28
2017-02-10T13:44:25.716Z,28
2017-02-10T13:45:20.922Z,28
2017-02-10T13:46:25.833Z,28
2017-02-10T13:47:21.472Z,28
2017-02-10T13:48:21.118Z,27.9
2017-02-10T13:49:21.346Z,28
2017-02-10T13:50:24.395Z,28
2017-02-10T13:51:26.718Z,28
2017-02-10T13:52:20.994Z,28
2017-02-10T13:53:21.149Z,28
2017-02-10T13:54:21.275Z,28
2017-02-10T13:55:25.011Z,28
2017-02-10T13:56:22.004Z,28
2017-02-10T13:57:22.669Z,28
2017-02-10T13:58:24.931Z,28
2017-02-10T13:59:24.932Z,28
2017-02-10T14:00:26.468Z,28
2017-02-10T14:01:27.539Z,28