createdAt,value
2018-09-21T00:00:44.345Z,0.00
2018-09-21T00:01:44.332Z,0.00
2018-09-21T00:02:44.333Z,0.00
2018-09-21T00:03:44.328Z,0.00
2018-09-21T00:04:44.329Z,0.00
2018-09-21T00:05:44.329Z,0.00
2018-09-21T00:06:44.321Z,0.00
2018-09-21T00:07:44.320Z,0.00
2018-09-21T00:08:44.316Z,0.00
2018-09-21T00:09:44.312Z,0.00
2018-09-21T00:10:44.317Z,0.00
2018-09-21T00:11:44.310Z,0.00
2018-09-21T00:12:44.305Z,0.00
2018-09-21T00:13:44.297Z,0.00
2018-09-21T00:14:44.297Z,0.00
2018-09-21T00:15:44.293Z,0.00
2018-09-21T00:16:44.290Z,0.00
2018-09-21T00:17:44.282Z,0.00
2018-09-21T00:18:44.286Z,0.00
2018-09-21T00:19:44.280Z,0.00
2018-09-21T00:20:44.277Z,0.00
2018-09-21T00:21:44.277Z,0.00
2018-09-21T00:22:44.269Z,0.00
2018-09-21T00:23:44.264Z,0.00
2018-09-21T00:24:44.266Z,0.00
2018-09-21T00:25:44.261Z,0.00
2018-09-21T00:26:44.278Z,0.00
2018-09-21T00:27:44.256Z,0.00
2018-09-21T00:28:44.249Z,0.00
2018-09-21T00:29:44.248Z,0.00
2018-09-21T00:30:44.246Z,0.00
2018-09-21T00:31:44.245Z,0.00
2018-09-21T00:32:44.238Z,0.00
2018-09-21T00:33:44.233Z,0.00
2018-09-21T00:34:44.231Z,0.00
2018-09-21T00:35:44.224Z,0.00
2018-09-21T00:36:44.223Z,0.00
2018-09-21T00:37:44.218Z,0.00
2018-09-21T00:38:44.215Z,0.00
2018-09-21T00:39:44.217Z,0.00
2018-09-21T00:40:44.213Z,0.00
2018-09-21T00:41:44.210Z,0.00
2018-09-21T00:42:44.200Z,0.00
2018-09-21T00:43:44.201Z,0.00
2018-09-21T00:44:44.196Z,0.00
2018-09-21T00:45:44.195Z,0.00
2018-09-21T00:46:44.190Z,0.00
2018-09-21T00:47:44.187Z,0.00
2018-09-21T00:48:44.181Z,0.00
2018-09-21T00:49:44.181Z,0.00
2018-09-21T00:50:44.178Z,0.00
2018-09-21T00:51:44.181Z,0.00
2018-09-21T00:52:44.171Z,0.00
2018-09-21T00:53:44.171Z,0.00
2018-09-21T00:54:44.168Z,0.00
2018-09-21T00:55:44.159Z,0.00
2018-09-21T00:56:44.161Z,0.00
2018-09-21T00:57:44.153Z,0.00
2018-09-21T00:58:44.150Z,0.00
2018-09-21T00:59:44.159Z,0.00
2018-09-21T01:00:44.145Z,0.00
2018-09-21T01:01:44.157Z,0.00
2018-09-21T01:02:44.137Z,0.00
2018-09-21T01:03:44.139Z,0.00
2018-09-21T01:04:44.135Z,0.00
2018-09-21T01:05:44.131Z,0.00
2018-09-21T01:06:44.125Z,0.00
2018-09-21T01:07:44.125Z,0.00
2018-09-21T01:08:44.119Z,0.00
2018-09-21T01:09:44.120Z,0.00
2018-09-21T01:10:44.112Z,0.00
2018-09-21T01:11:44.108Z,0.00
2018-09-21T01:12:44.107Z,0.00
2018-09-21T01:13:44.114Z,0.00
2018-09-21T01:14:44.107Z,0.00
2018-09-21T01:15:44.094Z,0.00
2018-09-21T01:16:44.091Z,0.00
2018-09-21T01:17:44.086Z,0.00
2018-09-21T01:18:44.081Z,0.00
2018-09-21T01:19:44.079Z,0.00
2018-09-21T01:20:44.079Z,0.00
2018-09-21T01:21:44.075Z,0.00
2018-09-21T01:22:44.071Z,0.00
2018-09-21T01:23:44.065Z,0.00
2018-09-21T01:24:44.063Z,0.00
2018-09-21T01:25:44.062Z,0.00
2018-09-21T01:26:44.058Z,0.00
2018-09-21T01:27:44.055Z,0.00
2018-09-21T01:28:44.051Z,0.00
2018-09-21T01:29:44.043Z,0.00
2018-09-21T02:07:16.350Z,0.00
2018-09-21T02:08:16.323Z,0.00
2018-09-21T02:10:09.253Z,0.00
2018-09-21T02:11:09.226Z,0.00
2018-09-21T02:12:09.221Z,0.00
2018-09-21T02:13:09.223Z,0.00
2018-09-21T02:14:09.211Z,0.00
2018-09-21T02:15:09.203Z,0.00
2018-09-21T02:16:09.189Z,0.00
2018-09-21T02:17:09.187Z,0.00
2018-09-21T02:18:09.178Z,0.00
2018-09-21T02:19:09.176Z,0.00
2018-09-21T02:20:09.171Z,0.00
2018-09-21T02:21:09.171Z,0.00
2018-09-21T02:22:09.166Z,0.00
2018-09-21T02:23:09.172Z,0.00
2018-09-21T02:24:09.152Z,0.00
2018-09-21T02:25:09.156Z,0.00
2018-09-21T02:26:09.151Z,0.00
2018-09-21T02:27:09.142Z,0.00
2018-09-21T02:28:09.139Z,0.00
2018-09-21T02:29:09.131Z,0.00
2018-09-21T02:30:09.133Z,0.00
2018-09-21T02:31:09.128Z,0.00
2018-09-21T02:32:09.121Z,0.00
2018-09-21T02:33:09.119Z,0.00
2018-09-21T02:34:09.114Z,0.00
2018-09-21T02:35:09.114Z,0.00
2018-09-21T02:36:09.113Z,0.00
2018-09-21T02:37:09.100Z,0.00
2018-09-21T02:38:09.118Z,0.00
2018-09-21T02:39:09.100Z,0.00
2018-09-21T02:40:09.097Z,0.00
2018-09-21T02:41:09.096Z,0.00
2018-09-21T02:42:09.091Z,0.00
2018-09-21T02:43:09.086Z,0.00
2018-09-21T02:44:09.079Z,0.00
2018-09-21T02:45:09.078Z,0.00
2018-09-21T02:46:09.069Z,0.00
2018-09-21T02:47:09.068Z,0.00
2018-09-21T02:48:09.067Z,0.00
2018-09-21T02:49:09.063Z,0.00
2018-09-21T02:50:09.062Z,0.00
2018-09-21T02:51:09.057Z,0.00
2018-09-21T02:52:09.051Z,0.00
2018-09-21T02:53:09.052Z,0.00
2018-09-21T02:54:09.046Z,0.00
2018-09-21T02:55:09.049Z,0.00
2018-09-21T02:56:09.040Z,0.00
2018-09-21T02:57:09.045Z,0.00
2018-09-21T02:58:09.034Z,0.00
2018-09-21T02:59:09.032Z,0.00
2018-09-21T03:00:09.027Z,0.00
2018-09-21T03:01:09.029Z,0.00
2018-09-21T03:02:09.021Z,0.00
2018-09-21T03:03:09.017Z,0.00
2018-09-21T03:04:09.017Z,0.00
2018-09-21T03:05:09.011Z,0.00
2018-09-21T03:06:09.027Z,0.00
2018-09-21T03:07:09.003Z,0.00
2018-09-21T03:08:09.002Z,0.00
2018-09-21T03:09:08.989Z,0.00
2018-09-21T03:10:08.994Z,0.00
2018-09-21T03:11:08.994Z,0.00
2018-09-21T03:12:08.988Z,0.00
2018-09-21T03:13:09.038Z,0.00
2018-09-21T03:14:08.980Z,0.00
2018-09-21T03:15:08.979Z,0.00
2018-09-21T03:16:08.971Z,0.00
2018-09-21T03:17:08.985Z,0.00
2018-09-21T03:18:08.966Z,0.00
2018-09-21T03:19:08.960Z,0.00
2018-09-21T03:20:08.959Z,0.00
2018-09-21T03:21:08.957Z,0.00
2018-09-21T03:22:08.950Z,0.00
2018-09-21T03:23:08.949Z,0.00
2018-09-21T03:24:08.943Z,0.00
2018-09-21T03:25:08.942Z,0.00
2018-09-21T03:26:08.938Z,0.00
2018-09-21T03:27:08.937Z,0.00
2018-09-21T03:28:08.929Z,0.00
2018-09-21T03:29:08.932Z,0.00
2018-09-21T03:30:08.923Z,0.00
2018-09-21T03:31:08.928Z,0.00
2018-09-21T03:32:08.921Z,0.00
2018-09-21T03:33:08.911Z,0.00
2018-09-21T03:34:08.914Z,0.00
2018-09-21T03:35:08.944Z,0.00
2018-09-21T03:36:08.921Z,0.00
2018-09-21T03:37:08.900Z,0.00
2018-09-21T03:38:08.930Z,0.00
2018-09-21T03:39:08.897Z,0.00
2018-09-21T03:40:08.893Z,0.00
2018-09-21T03:41:08.887Z,0.00
2018-09-21T03:42:08.882Z,0.00
2018-09-21T03:43:08.881Z,0.00
2018-09-21T03:44:08.878Z,0.00
2018-09-21T03:45:08.876Z,0.00
2018-09-21T03:46:08.870Z,0.00
2018-09-21T03:47:08.867Z,0.00
2018-09-21T03:48:08.854Z,0.00
2018-09-21T03:49:08.860Z,0.00
2018-09-21T03:50:08.856Z,0.00
2018-09-21T03:51:08.859Z,0.00
2018-09-21T03:52:08.851Z,0.00
2018-09-21T03:53:08.848Z,0.00
2018-09-21T03:54:08.841Z,0.00
2018-09-21T03:55:08.842Z,0.00
2018-09-21T03:56:08.848Z,0.00
2018-09-21T03:57:08.831Z,0.00
2018-09-21T03:58:08.832Z,0.00
2018-09-21T03:59:08.827Z,0.00
2018-09-21T04:00:08.822Z,0.00
2018-09-21T04:01:08.851Z,0.00
2018-09-21T04:02:08.817Z,0.00
2018-09-21T04:03:08.812Z,0.00
2018-09-21T04:04:08.807Z,0.00
2018-09-21T04:05:08.804Z,0.00
2018-09-21T04:06:08.806Z,0.00
2018-09-21T04:07:08.796Z,0.00
2018-09-21T04:08:08.795Z,0.00
2018-09-21T04:09:08.793Z,0.00
2018-09-21T04:10:08.787Z,0.00
2018-09-21T04:11:08.783Z,0.00
2018-09-21T04:12:08.781Z,0.00
2018-09-21T04:13:08.777Z,0.00
2018-09-21T04:14:08.773Z,0.00
2018-09-21T04:15:08.773Z,0.00
2018-09-21T04:17:08.784Z,0.00
2018-09-21T04:18:08.783Z,0.00
2018-09-21T04:19:08.786Z,0.00
2018-09-21T04:20:08.769Z,0.00
2018-09-21T04:21:08.774Z,0.00
2018-09-21T04:22:08.780Z,0.00
2018-09-21T04:23:29.785Z,0.00
2018-09-21T04:24:08.796Z,0.00
2018-09-21T04:25:08.767Z,0.00
2018-09-21T04:26:08.806Z,0.00
2018-09-21T04:27:08.752Z,0.00
2018-09-21T04:28:09.025Z,0.00
2018-09-21T04:29:29.747Z,0.00
2018-09-21T04:30:08.729Z,0.00
2018-09-21T04:31:08.745Z,0.00
2018-09-21T04:32:08.744Z,0.00
2018-09-21T04:33:08.749Z,0.00
2018-09-21T04:34:08.759Z,4.00
2018-09-21T04:35:29.722Z,4.00
2018-09-21T04:36:08.779Z,0.00
2018-09-21T04:37:08.703Z,4.00
2018-09-21T04:38:08.709Z,0.00
2018-09-21T04:39:08.722Z,4.00
2018-09-21T04:40:08.698Z,4.00
2018-09-21T04:41:29.697Z,4.00
2018-09-21T04:42:08.708Z,8.00
2018-09-21T04:43:08.725Z,8.00
2018-09-21T04:44:08.726Z,12.00
2018-09-21T04:45:08.728Z,12.00
2018-09-21T04:46:08.738Z,16.00
2018-09-21T04:47:29.736Z,20.00
2018-09-21T04:48:08.675Z,24.00
2018-09-21T04:49:08.683Z,28.00
2018-09-21T04:50:08.657Z,32.00
2018-09-21T04:51:08.670Z,40.00
2018-09-21T04:52:08.660Z,52.00
2018-09-21T04:53:29.671Z,60.00
2018-09-21T04:54:08.634Z,72.00
2018-09-21T04:55:08.631Z,80.00
2018-09-21T04:56:08.628Z,92.00
2018-09-21T04:57:08.627Z,108.00
2018-09-21T04:58:08.621Z,128.00
2018-09-21T04:59:29.622Z,148.00
2018-09-21T05:00:08.811Z,164.00
2018-09-21T05:01:08.615Z,192.00
2018-09-21T05:02:08.606Z,212.00
2018-09-21T05:03:08.679Z,244.00
2018-09-21T05:04:08.600Z,272.00
2018-09-21T05:05:29.606Z,300.00
2018-09-21T05:06:08.611Z,340.00
2018-09-21T05:07:08.587Z,372.00
2018-09-21T05:08:08.584Z,412.00
2018-09-21T05:09:08.583Z,452.00
2018-09-21T05:10:08.592Z,492.00
2018-09-21T05:11:29.583Z,540.00
2018-09-21T05:12:08.571Z,588.00
2018-09-21T05:13:08.569Z,632.00
2018-09-21T05:14:08.597Z,684.00
2018-09-21T05:15:08.556Z,732.00
2018-09-21T05:16:08.555Z,788.00
2018-09-21T05:17:29.568Z,840.00
2018-09-21T05:18:08.559Z,900.00
2018-09-21T05:19:08.543Z,960.00
2018-09-21T05:20:08.540Z,1020.00
2018-09-21T05:21:08.538Z,1084.00
2018-09-21T05:22:08.540Z,1152.00
2018-09-21T05:23:29.539Z,1224.00
2018-09-21T05:24:08.528Z,1292.00
2018-09-21T05:25:08.523Z,1368.00
2018-09-21T05:26:08.522Z,1448.00
2018-09-21T05:27:08.519Z,1520.00
2018-09-21T05:28:08.515Z,1604.00
2018-09-21T05:29:29.522Z,1676.00
2018-09-21T05:30:08.507Z,1756.00
2018-09-21T05:31:08.506Z,1832.00
2018-09-21T05:32:08.506Z,1908.00
2018-09-21T05:33:08.500Z,1988.00
2018-09-21T05:34:08.529Z,2068.00
2018-09-21T05:35:29.498Z,2160.00
2018-09-21T05:36:08.487Z,2248.00
2018-09-21T05:37:08.486Z,2344.00
2018-09-21T05:38:08.486Z,2436.00
2018-09-21T05:39:08.474Z,2528.00
2018-09-21T05:40:08.472Z,2616.00
2018-09-21T05:41:29.485Z,2720.00
2018-09-21T05:42:08.470Z,2836.00
2018-09-21T05:43:08.465Z,2952.00
2018-09-21T05:44:08.459Z,3088.00
2018-09-21T05:45:08.475Z,3224.00
2018-09-21T05:46:08.452Z,3340.00
2018-09-21T05:47:29.463Z,3452.00
2018-09-21T05:48:08.456Z,3548.00
2018-09-21T05:49:08.444Z,3632.00
2018-09-21T05:50:08.439Z,3708.00
2018-09-21T05:51:08.441Z,3852.00
2018-09-21T05:52:08.430Z,4092.00
2018-09-21T05:53:29.439Z,4260.00
2018-09-21T05:54:08.433Z,4328.00
2018-09-21T05:55:08.429Z,4380.00
2018-09-21T05:56:08.450Z,4476.00
2018-09-21T05:57:08.418Z,4544.00
2018-09-21T05:58:08.417Z,4500.00
2018-09-21T05:59:29.421Z,4680.00
2018-09-21T06:00:08.416Z,4892.00
2018-09-21T06:01:08.411Z,4836.00
2018-09-21T06:02:08.412Z,5012.00
2018-09-21T06:03:08.404Z,5264.00
2018-09-21T06:04:08.398Z,5384.00
2018-09-21T06:05:29.403Z,5556.00
2018-09-21T06:06:08.394Z,5648.00
2018-09-21T06:07:08.391Z,5720.00
2018-09-21T06:08:08.464Z,5800.00
2018-09-21T06:09:08.392Z,5892.00
2018-09-21T06:10:08.385Z,5936.00
2018-09-21T06:11:29.389Z,6004.00
2018-09-21T06:12:08.377Z,6076.00
2018-09-21T06:13:08.376Z,6144.00
2018-09-21T06:14:08.392Z,6232.00
2018-09-21T06:15:08.371Z,6272.00
2018-09-21T06:16:08.376Z,6400.00
2018-09-21T06:17:29.374Z,6528.00
2018-09-21T06:18:08.366Z,6612.00
2018-09-21T06:19:08.361Z,6664.00
2018-09-21T06:20:12.741Z,6780.00
2018-09-21T06:21:08.379Z,6904.00
2018-09-21T06:22:08.359Z,7284.00
2018-09-21T06:23:29.364Z,8240.00
2018-09-21T06:24:08.349Z,9428.00
2018-09-21T06:25:08.356Z,9748.00
2018-09-21T06:26:08.347Z,9720.00
2018-09-21T06:27:08.345Z,9260.00
2018-09-21T06:28:08.345Z,9712.00
2018-09-21T06:29:29.355Z,9684.00
2018-09-21T06:30:08.349Z,9836.00
2018-09-21T06:31:08.342Z,9672.00
2018-09-21T06:32:08.340Z,8980.00
2018-09-21T06:33:08.345Z,9952.00
2018-09-21T06:34:08.343Z,9940.00
2018-09-21T06:35:29.346Z,9772.00
2018-09-21T06:36:08.338Z,9724.00
2018-09-21T06:37:08.341Z,9548.00
2018-09-21T06:38:08.340Z,9880.00
2018-09-21T06:39:08.342Z,10664.00
2018-09-21T06:40:08.345Z,10508.00
2018-09-21T06:41:29.357Z,10664.00
2018-09-21T06:42:08.345Z,10980.00
2018-09-21T06:43:08.349Z,11216.00
2018-09-21T06:44:08.343Z,11276.00
2018-09-21T06:45:08.349Z,11348.00
2018-09-21T06:46:08.350Z,10928.00
2018-09-21T06:47:29.359Z,10736.00
2018-09-21T06:48:08.355Z,10656.00
2018-09-21T06:49:08.359Z,10624.00
2018-09-21T06:50:08.432Z,11172.00
2018-09-21T06:51:08.366Z,11020.00
2018-09-21T06:52:08.363Z,11608.00
2018-09-21T06:53:29.426Z,12108.00
2018-09-21T06:54:08.452Z,11952.00
2018-09-21T06:55:08.463Z,12076.00
2018-09-21T06:56:08.386Z,11972.00
2018-09-21T06:57:08.380Z,11940.00
2018-09-21T06:58:08.380Z,11708.00
2018-09-21T06:59:29.396Z,11928.00
2018-09-21T07:00:08.385Z,12284.00
2018-09-21T07:01:08.398Z,11884.00
2018-09-21T07:02:08.396Z,11568.00
2018-09-21T07:03:08.407Z,11380.00
2018-09-21T07:04:08.406Z,11244.00
2018-09-21T07:05:29.420Z,11560.00
2018-09-21T07:06:08.415Z,11468.00
2018-09-21T07:07:08.419Z,12400.00
2018-09-21T07:08:08.424Z,12860.00
2018-09-21T07:09:08.426Z,12836.00
2018-09-21T07:10:08.607Z,12848.00
2018-09-21T07:11:29.448Z,13420.00
2018-09-21T07:12:08.445Z,13584.00
2018-09-21T07:13:08.444Z,13672.00
2018-09-21T07:14:08.465Z,13696.00
2018-09-21T07:15:08.473Z,13692.00
2018-09-21T07:16:08.461Z,13832.00
2018-09-21T07:17:29.497Z,13792.00
2018-09-21T07:18:08.469Z,13956.00
2018-09-21T07:19:08.482Z,13960.00
2018-09-21T07:20:08.477Z,14172.00
2018-09-21T07:21:08.501Z,14276.00
2018-09-21T07:22:08.497Z,14356.00
2018-09-21T07:23:29.517Z,14488.00
2018-09-21T07:24:08.505Z,14688.00
2018-09-21T07:25:08.509Z,14608.00
2018-09-21T07:26:08.519Z,14784.00
2018-09-21T07:27:08.528Z,14848.00
2018-09-21T07:28:08.532Z,14816.00
2018-09-21T07:29:29.547Z,14816.00
2018-09-21T07:30:08.543Z,14976.00
2018-09-21T07:31:08.553Z,15104.00
2018-09-21T07:32:08.561Z,15072.00
2018-09-21T07:33:08.564Z,15040.00
2018-09-21T07:34:08.567Z,15136.00
2018-09-21T07:35:29.585Z,15264.00
2018-09-21T07:36:08.584Z,15328.00
2018-09-21T07:37:08.591Z,15552.00
2018-09-21T07:38:08.601Z,15552.00
2018-09-21T07:39:08.607Z,15456.00
2018-09-21T07:40:08.622Z,15424.00
2018-09-21T07:41:29.648Z,15264.00
2018-09-21T07:42:08.628Z,15520.00
2018-09-21T07:43:08.637Z,15840.00
2018-09-21T07:44:08.647Z,16000.00
2018-09-21T07:45:08.650Z,16000.00
2018-09-21T07:46:08.675Z,16096.00
2018-09-21T07:47:29.676Z,16224.00
2018-09-21T07:48:08.671Z,15968.00
2018-09-21T07:49:08.682Z,16192.00
2018-09-21T07:50:08.735Z,16320.00
2018-09-21T07:51:08.698Z,16480.00
2018-09-21T07:52:08.705Z,16064.00
2018-09-21T07:53:29.753Z,16320.00
2018-09-21T07:54:08.728Z,16640.00
2018-09-21T07:55:08.735Z,16608.00
2018-09-21T07:56:08.744Z,16640.00
2018-09-21T07:57:08.751Z,16672.00
2018-09-21T07:58:08.758Z,16640.00
2018-09-21T07:59:29.782Z,16736.00
2018-09-21T08:00:08.802Z,16640.00
2018-09-21T08:01:08.786Z,16704.00
2018-09-21T08:02:08.799Z,16448.00
2018-09-21T08:03:08.883Z,16416.00
2018-09-21T08:04:08.814Z,16640.00
2018-09-21T08:05:29.832Z,16864.00
2018-09-21T08:06:08.834Z,16896.00
2018-09-21T08:07:08.849Z,16896.00
2018-09-21T08:08:08.851Z,17024.00
2018-09-21T08:09:08.859Z,17024.00
2018-09-21T08:10:08.871Z,17088.00
2018-09-21T08:11:29.892Z,17152.00
2018-09-21T08:12:08.889Z,16768.00
2018-09-21T08:13:08.906Z,17024.00
2018-09-21T08:14:08.916Z,17184.00
2018-09-21T08:15:08.921Z,17088.00
2018-09-21T08:16:08.930Z,16960.00
2018-09-21T08:17:29.958Z,17120.00
2018-09-21T08:18:08.960Z,17568.00
2018-09-21T08:19:08.965Z,17760.00
2018-09-21T08:20:08.986Z,17952.00
2018-09-21T08:21:08.986Z,17824.00
2018-09-21T08:22:08.999Z,18048.00
2018-09-21T08:23:30.026Z,18048.00
2018-09-21T08:24:09.016Z,18208.00
2018-09-21T08:25:09.095Z,18464.00
2018-09-21T08:26:09.037Z,18944.00
2018-09-21T08:27:09.044Z,19424.00
2018-09-21T08:28:09.059Z,20032.00
2018-09-21T08:29:30.083Z,20928.00
2018-09-21T08:30:09.086Z,21472.00
2018-09-21T08:31:09.090Z,22496.00
2018-09-21T08:32:09.108Z,23584.00
2018-09-21T08:33:09.131Z,24832.00
2018-09-21T08:34:09.124Z,25952.00
2018-09-21T08:35:30.151Z,26912.00
2018-09-21T08:36:09.154Z,28128.00
2018-09-21T08:37:09.200Z,29344.00
2018-09-21T08:38:09.184Z,29760.00
2018-09-21T08:39:09.181Z,30048.00
2018-09-21T08:40:09.197Z,30176.00
2018-09-21T08:41:30.224Z,30240.00
2018-09-21T08:42:09.220Z,31296.00
2018-09-21T08:43:09.234Z,31392.00
2018-09-21T08:44:09.267Z,30912.00
2018-09-21T08:45:09.257Z,29504.00
2018-09-21T08:46:09.269Z,27520.00
2018-09-21T08:47:30.298Z,26976.00
2018-09-21T08:48:09.290Z,25344.00
2018-09-21T08:49:09.302Z,24576.00
2018-09-21T08:50:09.315Z,26144.00
2018-09-21T08:51:09.328Z,26080.00
2018-09-21T08:52:09.339Z,24192.00
2018-09-21T08:53:30.364Z,22784.00
2018-09-21T08:54:09.382Z,20576.00
2018-09-21T08:55:09.463Z,21056.00
2018-09-21T08:56:09.386Z,21824.00
2018-09-21T08:57:09.399Z,23232.00
2018-09-21T08:58:09.408Z,23232.00
2018-09-21T08:59:30.444Z,24032.00
2018-09-21T09:00:09.422Z,24448.00
2018-09-21T09:01:09.437Z,25792.00
2018-09-21T09:02:09.447Z,26080.00
2018-09-21T09:03:09.577Z,28864.00
2018-09-21T09:04:09.457Z,28544.00
2018-09-21T09:05:30.475Z,25664.00
2018-09-21T09:06:09.472Z,25344.00
2018-09-21T09:07:09.482Z,26688.00
2018-09-21T09:08:09.510Z,27040.00
2018-09-21T09:09:09.496Z,26720.00
2018-09-21T09:10:09.503Z,24896.00
2018-09-21T09:11:30.527Z,23040.00
2018-09-21T09:12:09.530Z,22016.00
2018-09-21T09:13:09.534Z,22432.00
2018-09-21T09:14:09.560Z,21120.00
2018-09-21T09:15:09.549Z,20032.00
2018-09-21T09:16:09.556Z,19808.00
2018-09-21T09:17:30.578Z,19584.00
2018-09-21T09:18:09.573Z,19392.00
2018-09-21T09:19:09.581Z,19424.00
2018-09-21T09:20:09.605Z,20032.00
2018-09-21T09:21:09.595Z,21376.00
2018-09-21T09:22:09.604Z,23328.00
2018-09-21T09:23:30.628Z,24224.00
2018-09-21T09:24:09.614Z,21792.00
2018-09-21T09:25:09.634Z,23008.00
2018-09-21T09:26:09.640Z,24064.00
2018-09-21T09:27:09.645Z,23968.00
2018-09-21T09:28:09.643Z,23328.00
2018-09-21T09:29:30.664Z,21824.00
2018-09-21T09:30:09.727Z,20736.00
2018-09-21T09:31:09.679Z,19392.00
2018-09-21T09:32:09.678Z,18624.00
2018-09-21T09:33:09.704Z,19104.00
2018-09-21T09:34:09.688Z,19104.00
2018-09-21T09:35:30.707Z,20512.00
2018-09-21T09:36:09.721Z,23040.00
2018-09-21T09:37:09.718Z,23168.00
2018-09-21T09:38:09.735Z,22656.00
2018-09-21T09:39:09.739Z,22624.00
2018-09-21T09:40:09.746Z,21824.00
2018-09-21T09:41:30.772Z,21440.00
2018-09-21T09:42:09.771Z,20192.00
2018-09-21T09:43:09.833Z,18592.00
2018-09-21T09:44:09.794Z,19616.00
2018-09-21T09:45:09.803Z,20384.00
2018-09-21T09:46:09.811Z,20736.00
2018-09-21T09:47:30.839Z,20192.00
2018-09-21T09:48:09.826Z,20320.00
2018-09-21T09:49:09.888Z,20224.00
2018-09-21T09:50:09.856Z,20000.00
2018-09-21T09:51:09.868Z,20192.00
2018-09-21T09:52:09.883Z,18816.00
2018-09-21T09:53:30.903Z,17760.00
2018-09-21T09:54:09.906Z,19072.00
2018-09-21T09:55:09.932Z,19264.00
2018-09-21T09:56:09.926Z,18656.00
2018-09-21T09:57:09.943Z,18016.00
2018-09-21T09:58:09.952Z,17248.00
2018-09-21T09:59:30.982Z,17856.00
2018-09-21T10:00:09.980Z,18016.00
2018-09-21T10:01:09.989Z,19136.00
2018-09-21T10:02:10.036Z,19264.00
2018-09-21T10:03:10.016Z,19264.00
2018-09-21T10:04:10.021Z,19040.00
2018-09-21T10:05:31.052Z,18848.00
2018-09-21T10:06:10.053Z,18720.00
2018-09-21T10:07:10.067Z,18464.00
2018-09-21T10:08:10.077Z,18464.00
2018-09-21T10:09:10.092Z,18304.00
2018-09-21T10:10:10.144Z,18080.00
2018-09-21T10:11:31.134Z,18912.00
2018-09-21T10:12:10.128Z,19264.00
2018-09-21T10:13:10.142Z,20096.00
2018-09-21T10:14:10.159Z,19808.00
2018-09-21T10:15:10.172Z,19776.00
2018-09-21T10:16:10.190Z,20160.00
2018-09-21T10:17:31.207Z,19424.00
2018-09-21T10:18:10.219Z,20256.00
2018-09-21T10:19:10.244Z,20608.00
2018-09-21T10:20:10.244Z,21088.00
2018-09-21T10:21:10.252Z,22272.00
2018-09-21T10:22:10.264Z,23168.00
2018-09-21T10:23:31.303Z,25024.00
2018-09-21T10:24:10.366Z,26752.00
2018-09-21T10:25:10.352Z,28960.00
2018-09-21T10:26:10.339Z,30848.00
2018-09-21T10:27:10.600Z,32000.00
2018-09-21T10:28:10.543Z,26496.00
2018-09-21T10:29:31.379Z,25920.00
2018-09-21T10:30:10.469Z,29760.00
2018-09-21T10:31:10.430Z,29888.00
2018-09-21T10:32:10.408Z,30144.00
2018-09-21T10:33:10.444Z,28992.00
2018-09-21T10:34:10.439Z,29856.00
2018-09-21T10:35:31.527Z,28608.00
2018-09-21T10:36:10.467Z,25920.00
2018-09-21T10:37:10.532Z,24384.00
2018-09-21T10:38:10.502Z,23456.00
2018-09-21T10:39:10.557Z,15464.00
2018-09-21T10:40:10.572Z,12728.00
2018-09-21T10:41:31.557Z,14296.00
2018-09-21T10:42:10.560Z,18880.00
2018-09-21T10:43:10.621Z,19712.00
2018-09-21T10:44:10.582Z,22368.00
2018-09-21T10:45:10.593Z,20320.00
2018-09-21T10:46:10.608Z,23328.00
2018-09-21T10:47:31.638Z,23680.00
2018-09-21T10:48:10.632Z,23744.00
2018-09-21T10:49:10.641Z,22688.00
2018-09-21T10:50:10.655Z,23808.00
2018-09-21T10:51:10.667Z,21856.00
2018-09-21T10:52:10.682Z,21568.00
2018-09-21T10:53:31.722Z,17536.00
2018-09-21T10:54:10.730Z,19712.00
2018-09-21T10:55:10.720Z,19584.00
2018-09-21T10:56:10.738Z,18944.00
2018-09-21T10:57:10.748Z,20672.00
2018-09-21T10:58:10.763Z,21312.00
2018-09-21T10:59:31.789Z,22656.00
2018-09-21T11:00:10.794Z,22464.00
2018-09-21T11:01:10.804Z,22400.00
2018-09-21T11:02:10.816Z,22464.00
2018-09-21T11:03:10.845Z,21728.00
2018-09-21T11:04:10.844Z,20160.00
2018-09-21T11:05:31.879Z,18752.00
2018-09-21T11:06:10.875Z,18144.00
2018-09-21T11:07:10.902Z,17696.00
2018-09-21T11:08:10.905Z,17568.00
2018-09-21T11:09:10.919Z,17312.00
2018-09-21T11:10:10.937Z,17792.00
2018-09-21T11:11:31.965Z,18112.00
2018-09-21T11:12:10.968Z,17664.00
2018-09-21T11:13:10.987Z,17168.00
2018-09-21T11:14:10.995Z,17856.00
2018-09-21T11:15:11.006Z,17792.00
2018-09-21T11:16:11.020Z,17408.00
2018-09-21T11:17:32.053Z,17760.00
2018-09-21T11:18:11.069Z,17952.00
2018-09-21T11:19:11.065Z,18336.00
2018-09-21T11:20:11.082Z,18976.00
2018-09-21T11:21:11.103Z,19712.00
2018-09-21T11:22:11.110Z,20192.00
2018-09-21T11:23:32.148Z,20448.00
2018-09-21T11:24:11.138Z,22048.00
2018-09-21T11:25:11.161Z,24032.00
2018-09-21T11:26:11.179Z,25856.00
2018-09-21T11:27:11.190Z,26432.00
2018-09-21T11:28:11.203Z,27712.00
2018-09-21T11:29:32.224Z,29728.00
2018-09-21T11:30:11.266Z,31456.00
2018-09-21T11:31:11.244Z,29024.00
2018-09-21T11:32:11.258Z,22112.00
2018-09-21T11:33:11.325Z,21632.00
2018-09-21T11:34:11.295Z,24512.00
2018-09-21T11:35:32.324Z,25664.00
2018-09-21T11:36:11.316Z,20736.00
2018-09-21T11:37:11.324Z,19872.00
2018-09-21T11:38:11.349Z,20160.00
2018-09-21T11:39:11.353Z,19904.00
2018-09-21T11:40:11.367Z,20256.00
2018-09-21T11:41:32.387Z,20864.00
2018-09-21T11:42:11.388Z,21824.00
2018-09-21T11:43:11.399Z,23264.00
2018-09-21T11:44:11.418Z,25120.00
2018-09-21T11:45:11.418Z,28160.00
2018-09-21T11:46:11.487Z,27904.00
2018-09-21T11:47:32.549Z,27808.00
2018-09-21T11:48:11.451Z,27552.00
2018-09-21T11:49:11.459Z,26976.00
2018-09-21T11:50:11.468Z,25312.00
2018-09-21T11:51:11.474Z,24576.00
2018-09-21T11:52:11.492Z,24704.00
2018-09-21T11:53:32.509Z,24384.00
2018-09-21T11:54:11.502Z,25408.00
2018-09-21T11:55:11.521Z,26048.00
2018-09-21T11:56:11.522Z,26464.00
2018-09-21T11:57:11.569Z,26528.00
2018-09-21T11:58:11.545Z,26144.00
2018-09-21T11:59:32.556Z,26208.00
2018-09-21T12:00:11.570Z,26304.00
2018-09-21T12:01:11.584Z,25600.00
2018-09-21T12:02:11.599Z,25440.00
2018-09-21T12:03:11.604Z,25376.00
2018-09-21T12:04:11.592Z,25120.00
2018-09-21T12:05:32.609Z,24640.00
2018-09-21T12:06:11.604Z,24672.00
2018-09-21T12:07:11.612Z,24480.00
2018-09-21T12:08:11.619Z,24064.00
2018-09-21T12:09:11.636Z,23904.00
2018-09-21T12:10:11.681Z,23584.00
2018-09-21T12:11:32.659Z,23200.00
2018-09-21T12:12:11.649Z,23104.00
2018-09-21T12:13:11.651Z,22208.00
2018-09-21T12:14:11.662Z,21120.00
2018-09-21T12:15:11.671Z,20480.00
2018-09-21T12:16:11.736Z,20320.00
2018-09-21T12:17:32.693Z,19840.00
2018-09-21T12:18:11.698Z,19680.00
2018-09-21T12:19:11.692Z,19488.00
2018-09-21T12:20:11.726Z,19680.00
2018-09-21T12:21:11.711Z,19360.00
2018-09-21T12:22:11.811Z,19168.00
2018-09-21T12:23:32.746Z,19168.00
2018-09-21T12:24:11.737Z,19552.00
2018-09-21T12:25:11.736Z,19552.00
2018-09-21T12:26:11.744Z,20160.00
2018-09-21T12:27:11.759Z,21888.00
2018-09-21T12:28:11.765Z,23712.00
2018-09-21T12:29:32.764Z,24352.00
2018-09-21T12:30:11.822Z,24448.00
2018-09-21T12:31:11.770Z,24416.00
2018-09-21T12:32:11.788Z,24128.00
2018-09-21T12:33:11.780Z,23296.00
2018-09-21T12:34:11.787Z,21920.00
2018-09-21T12:35:32.802Z,20544.00
2018-09-21T12:36:11.799Z,19520.00
2018-09-21T12:37:11.804Z,19072.00
2018-09-21T12:38:11.810Z,18880.00
2018-09-21T12:39:11.812Z,18464.00
2018-09-21T12:40:11.820Z,18304.00
2018-09-21T12:41:32.835Z,18400.00
2018-09-21T12:42:11.831Z,18464.00
2018-09-21T12:43:11.840Z,18400.00
2018-09-21T12:44:11.859Z,18112.00
2018-09-21T12:45:11.862Z,17888.00
2018-09-21T12:46:11.864Z,17600.00
2018-09-21T12:47:32.872Z,17408.00
2018-09-21T12:48:11.867Z,17344.00
2018-09-21T12:49:11.871Z,17280.00
2018-09-21T12:50:11.938Z,17216.00
2018-09-21T12:51:11.884Z,17344.00
2018-09-21T12:52:11.887Z,17536.00
2018-09-21T12:53:32.911Z,17920.00
2018-09-21T12:54:11.898Z,18336.00
2018-09-21T12:55:11.918Z,18592.00
2018-09-21T12:56:11.909Z,18752.00
2018-09-21T12:57:11.911Z,18976.00