createdAt,value
2022-10-18T00:00:30.708Z,0.00
2022-10-18T00:01:03.915Z,0.00
2022-10-18T00:01:33.955Z,0.00
2022-10-18T00:02:06.693Z,0.00
2022-10-18T00:02:38.551Z,0.00
2022-10-18T00:03:01.242Z,0.00
2022-10-18T00:03:23.519Z,0.00
2022-10-18T00:03:58.339Z,0.00
2022-10-18T00:04:31.497Z,0.00
2022-10-18T00:05:05.406Z,0.00
2022-10-18T00:05:28.045Z,0.00
2022-10-18T00:06:06.539Z,0.00
2022-10-18T00:06:41.129Z,0.00
2022-10-18T00:07:00.957Z,0.00
2022-10-18T00:07:23.345Z,0.00
2022-10-18T00:07:58.230Z,0.00
2022-10-18T00:08:30.245Z,0.00
2022-10-18T00:08:58.919Z,0.00
2022-10-18T00:09:33.552Z,0.00
2022-10-18T00:10:06.780Z,0.00
2022-10-18T00:10:38.909Z,0.00
2022-10-18T00:11:01.620Z,0.00
2022-10-18T00:11:25.351Z,0.00
2022-10-18T00:11:58.203Z,0.00
2022-10-18T00:12:30.384Z,0.00
2022-10-18T00:13:02.555Z,0.00
2022-10-18T00:13:34.334Z,0.00
2022-10-18T00:14:06.308Z,0.00
2022-10-18T00:14:39.183Z,0.00
2022-10-18T00:15:01.901Z,0.00
2022-10-18T00:15:24.168Z,0.00
2022-10-18T00:15:58.832Z,0.00
2022-10-18T00:16:30.185Z,0.00
2022-10-18T00:17:02.203Z,0.00
2022-10-18T00:17:33.476Z,0.00
2022-10-18T00:18:07.105Z,0.00
2022-10-18T00:18:38.693Z,0.00
2022-10-18T00:19:01.404Z,0.00
2022-10-18T00:19:26.017Z,0.00
2022-10-18T00:19:58.497Z,0.00
2022-10-18T00:20:30.545Z,0.00
2022-10-18T00:21:02.708Z,0.00
2022-10-18T00:21:33.226Z,0.00
2022-10-18T00:22:06.302Z,0.00
2022-10-18T00:22:38.907Z,0.00
2022-10-18T00:23:01.509Z,0.00
2022-10-18T00:23:24.953Z,0.00
2022-10-18T00:23:58.561Z,0.00
2022-10-18T00:24:30.076Z,0.00
2022-10-18T00:25:02.270Z,0.00
2022-10-18T00:25:33.332Z,0.00
2022-10-18T00:26:06.628Z,0.00
2022-10-18T00:26:38.304Z,0.00
2022-10-18T00:27:00.884Z,0.00
2022-10-18T00:27:23.281Z,0.00
2022-10-18T00:27:58.275Z,0.00
2022-10-18T00:28:32.291Z,0.00
2022-10-18T00:29:02.253Z,0.00
2022-10-18T00:29:33.214Z,0.00
2022-10-18T00:30:06.341Z,0.00
2022-10-18T00:30:38.384Z,0.00
2022-10-18T00:31:01.129Z,0.00
2022-10-18T00:31:23.457Z,0.00
2022-10-18T00:31:58.790Z,0.00
2022-10-18T00:32:30.745Z,0.00
2022-10-18T00:33:02.483Z,0.00
2022-10-18T00:33:33.077Z,0.00
2022-10-18T00:34:06.885Z,0.00
2022-10-18T00:34:38.602Z,0.00
2022-10-18T00:35:01.288Z,0.00
2022-10-18T00:35:23.964Z,0.00
2022-10-18T00:35:59.106Z,0.00
2022-10-18T00:36:30.843Z,0.00
2022-10-18T00:37:03.005Z,0.00
2022-10-18T00:37:33.067Z,0.00
2022-10-18T00:38:06.187Z,0.00
2022-10-18T00:38:38.639Z,0.00
2022-10-18T00:39:01.196Z,0.00
2022-10-18T00:39:23.707Z,0.00
2022-10-18T00:39:59.421Z,0.00
2022-10-18T00:40:30.235Z,0.00
2022-10-18T00:41:02.361Z,0.00
2022-10-18T00:41:33.399Z,0.00
2022-10-18T00:42:06.269Z,0.00
2022-10-18T00:42:38.406Z,0.00
2022-10-18T00:43:01.126Z,0.00
2022-10-18T00:43:23.976Z,0.00
2022-10-18T00:43:58.090Z,0.00
2022-10-18T00:44:30.602Z,0.00
2022-10-18T00:45:02.291Z,0.00
2022-10-18T00:45:33.310Z,0.00
2022-10-18T00:46:06.063Z,0.00
2022-10-18T00:46:38.499Z,0.00
2022-10-18T00:47:01.202Z,0.00
2022-10-18T00:47:23.584Z,0.00
2022-10-18T00:47:58.306Z,0.00
2022-10-18T00:48:30.193Z,0.00
2022-10-18T00:49:03.487Z,0.00
2022-10-18T00:49:33.199Z,0.00
2022-10-18T00:50:06.180Z,0.00
2022-10-18T00:50:38.516Z,0.00
2022-10-18T00:51:01.320Z,0.00
2022-10-18T00:51:23.852Z,0.00
2022-10-18T00:51:58.400Z,0.00
2022-10-18T00:52:30.622Z,0.00
2022-10-18T00:53:02.381Z,0.00
2022-10-18T00:53:33.478Z,0.00
2022-10-18T00:54:06.699Z,0.00
2022-10-18T00:54:38.897Z,0.00
2022-10-18T00:55:01.475Z,0.00
2022-10-18T00:55:23.990Z,0.00
2022-10-18T00:55:58.532Z,0.00
2022-10-18T00:56:30.194Z,0.00
2022-10-18T00:57:02.533Z,0.00
2022-10-18T00:57:33.370Z,0.00
2022-10-18T00:58:06.537Z,0.00
2022-10-18T00:58:38.255Z,0.00
2022-10-18T00:59:00.864Z,0.00
2022-10-18T00:59:24.275Z,0.00
2022-10-18T00:59:58.198Z,0.00
2022-10-18T01:00:30.810Z,0.00
2022-10-18T01:01:02.025Z,0.00
2022-10-18T01:01:33.364Z,0.00
2022-10-18T01:02:06.426Z,0.00
2022-10-18T01:02:38.795Z,0.00
2022-10-18T01:03:01.452Z,0.00
2022-10-18T01:03:23.979Z,0.00
2022-10-18T01:03:58.186Z,0.00
2022-10-18T01:04:30.200Z,0.00
2022-10-18T01:05:02.438Z,0.00
2022-10-18T01:05:33.022Z,0.00
2022-10-18T01:06:07.188Z,0.00
2022-10-18T01:06:38.218Z,0.00
2022-10-18T01:07:01.119Z,0.00
2022-10-18T01:07:23.973Z,0.00
2022-10-18T01:07:59.799Z,0.00
2022-10-18T01:08:30.935Z,0.00
2022-10-18T01:09:02.471Z,0.00
2022-10-18T01:09:33.678Z,0.00
2022-10-18T01:10:06.136Z,0.00
2022-10-18T01:10:39.704Z,0.00
2022-10-18T01:11:02.338Z,0.00
2022-10-18T01:11:24.716Z,0.00
2022-10-18T01:11:58.747Z,0.00
2022-10-18T01:12:30.693Z,0.00
2022-10-18T01:13:03.562Z,0.00
2022-10-18T01:13:33.175Z,0.00
2022-10-18T01:14:06.532Z,0.00
2022-10-18T01:14:38.390Z,0.00
2022-10-18T01:15:02.032Z,0.00
2022-10-18T01:15:23.492Z,0.00
2022-10-18T01:15:58.111Z,0.00
2022-10-18T01:16:31.650Z,0.00
2022-10-18T01:17:02.343Z,0.00
2022-10-18T01:17:33.880Z,0.00
2022-10-18T01:18:06.285Z,0.00
2022-10-18T01:18:38.602Z,0.00
2022-10-18T01:19:01.186Z,0.00
2022-10-18T01:19:23.554Z,0.00
2022-10-18T01:19:59.204Z,0.00
2022-10-18T01:20:30.192Z,0.00
2022-10-18T01:21:02.718Z,0.00
2022-10-18T01:21:33.342Z,0.00
2022-10-18T01:22:07.066Z,0.00
2022-10-18T01:22:38.430Z,0.00
2022-10-18T01:23:00.996Z,0.00
2022-10-18T01:23:23.762Z,0.00
2022-10-18T01:23:58.300Z,0.00
2022-10-18T01:24:30.107Z,0.00
2022-10-18T01:25:33.068Z,0.00
2022-10-18T01:26:06.268Z,0.00
2022-10-18T01:26:38.820Z,0.00
2022-10-18T01:27:01.512Z,0.00
2022-10-18T01:27:23.810Z,0.00
2022-10-18T01:27:58.291Z,0.00
2022-10-18T01:28:30.442Z,0.00
2022-10-18T01:29:02.301Z,0.00
2022-10-18T01:29:33.083Z,0.00
2022-10-18T01:30:06.624Z,0.00
2022-10-18T01:30:38.091Z,0.00
2022-10-18T01:31:00.797Z,0.00
2022-10-18T01:31:23.316Z,0.00
2022-10-18T01:31:59.622Z,0.00
2022-10-18T01:32:31.487Z,0.00
2022-10-18T01:33:02.134Z,0.00
2022-10-18T01:33:33.161Z,0.00
2022-10-18T01:34:05.998Z,0.00
2022-10-18T01:34:38.443Z,0.00
2022-10-18T01:35:01.131Z,0.00
2022-10-18T01:35:23.506Z,0.00
2022-10-18T01:35:59.684Z,0.00
2022-10-18T01:36:30.278Z,0.00
2022-10-18T01:37:03.079Z,0.00
2022-10-18T01:37:33.236Z,0.00
2022-10-18T01:38:06.223Z,0.00
2022-10-18T01:38:38.140Z,0.00
2022-10-18T01:39:00.863Z,0.00
2022-10-18T01:39:24.166Z,0.00
2022-10-18T01:39:58.546Z,0.00
2022-10-18T01:40:30.435Z,0.00
2022-10-18T01:41:02.165Z,0.00
2022-10-18T01:41:33.280Z,0.00
2022-10-18T01:42:06.274Z,0.00
2022-10-18T01:42:38.938Z,0.00
2022-10-18T01:43:01.675Z,0.00
2022-10-18T01:43:24.007Z,0.00
2022-10-18T01:43:58.301Z,0.00
2022-10-18T01:44:30.096Z,0.00
2022-10-18T01:45:02.616Z,0.00
2022-10-18T01:45:33.249Z,0.00
2022-10-18T01:46:06.397Z,0.00
2022-10-18T01:46:38.143Z,0.00
2022-10-18T01:47:01.192Z,0.00
2022-10-18T01:47:23.977Z,0.00
2022-10-18T01:47:58.185Z,0.00
2022-10-18T01:48:30.352Z,0.00
2022-10-18T01:49:02.199Z,0.00
2022-10-18T01:49:33.196Z,0.00
2022-10-18T01:50:06.563Z,0.00
2022-10-18T01:50:38.756Z,0.00
2022-10-18T01:51:01.299Z,0.00
2022-10-18T01:51:23.894Z,0.00
2022-10-18T01:51:58.516Z,0.00
2022-10-18T01:52:30.243Z,0.00
2022-10-18T01:53:02.387Z,0.00
2022-10-18T01:53:33.514Z,0.00
2022-10-18T01:54:06.179Z,0.00
2022-10-18T01:54:38.170Z,0.00
2022-10-18T01:55:01.087Z,0.00
2022-10-18T01:55:23.769Z,0.00
2022-10-18T01:55:58.195Z,0.00
2022-10-18T01:56:30.352Z,0.00
2022-10-18T01:57:02.275Z,0.00
2022-10-18T01:57:33.801Z,0.00
2022-10-18T01:58:06.527Z,0.00
2022-10-18T01:58:38.192Z,0.00
2022-10-18T01:59:00.839Z,0.00
2022-10-18T01:59:23.359Z,0.00
2022-10-18T01:59:59.379Z,0.00
2022-10-18T02:00:31.994Z,0.00
2022-10-18T02:01:02.949Z,0.00
2022-10-18T02:01:33.739Z,0.00
2022-10-18T02:02:06.273Z,0.00
2022-10-18T02:02:38.617Z,0.00
2022-10-18T02:03:01.277Z,0.00
2022-10-18T02:03:24.148Z,0.00
2022-10-18T02:03:58.202Z,0.00
2022-10-18T02:04:30.191Z,0.00
2022-10-18T02:05:02.100Z,0.00
2022-10-18T02:05:33.593Z,0.00
2022-10-18T02:06:06.265Z,0.00
2022-10-18T02:06:38.371Z,0.00
2022-10-18T02:07:01.132Z,0.00
2022-10-18T02:07:23.316Z,0.00
2022-10-18T02:08:12.208Z,0.00
2022-10-18T02:08:30.196Z,0.00
2022-10-18T02:09:03.338Z,0.00
2022-10-18T02:09:33.198Z,0.00
2022-10-18T02:10:07.375Z,0.00
2022-10-18T02:10:39.973Z,0.00
2022-10-18T02:11:02.605Z,0.00
2022-10-18T02:11:25.090Z,0.00
2022-10-18T02:11:58.406Z,0.00
2022-10-18T02:12:30.911Z,0.00
2022-10-18T02:13:02.824Z,0.00
2022-10-18T02:13:33.334Z,0.00
2022-10-18T02:14:06.596Z,0.00
2022-10-18T02:14:38.778Z,0.00
2022-10-18T02:15:01.996Z,0.00
2022-10-18T02:15:24.018Z,0.00
2022-10-18T02:15:58.438Z,0.00
2022-10-18T02:16:30.204Z,0.00
2022-10-18T02:17:02.261Z,0.00
2022-10-18T02:17:33.226Z,0.00
2022-10-18T02:18:06.064Z,0.00
2022-10-18T02:18:38.660Z,0.00
2022-10-18T02:19:01.311Z,0.00
2022-10-18T02:19:58.406Z,0.00
2022-10-18T02:20:33.164Z,0.00
2022-10-18T02:21:02.185Z,0.00
2022-10-18T02:21:34.443Z,0.00
2022-10-18T02:22:06.355Z,0.00
2022-10-18T02:22:39.179Z,0.00
2022-10-18T02:23:01.782Z,0.00
2022-10-18T02:23:24.353Z,0.00
2022-10-18T02:23:58.916Z,0.00
2022-10-18T02:24:30.382Z,0.00
2022-10-18T02:25:02.650Z,0.00
2022-10-18T02:25:33.110Z,0.00
2022-10-18T02:26:06.138Z,0.00
2022-10-18T02:26:38.084Z,0.00
2022-10-18T02:27:00.747Z,0.00
2022-10-18T02:27:23.550Z,0.00
2022-10-18T02:27:58.069Z,0.00
2022-10-18T02:28:30.197Z,0.00
2022-10-18T02:29:02.469Z,0.00
2022-10-18T02:29:33.291Z,0.00
2022-10-18T02:30:06.263Z,0.00
2022-10-18T02:30:38.174Z,0.00
2022-10-18T02:31:00.881Z,0.00
2022-10-18T02:31:23.200Z,0.00
2022-10-18T02:31:58.265Z,0.00
2022-10-18T02:32:30.413Z,0.00
2022-10-18T02:33:02.968Z,0.00
2022-10-18T02:33:33.340Z,0.00
2022-10-18T02:34:06.662Z,0.00
2022-10-18T02:34:37.922Z,0.00
2022-10-18T02:35:00.794Z,0.00
2022-10-18T02:35:24.557Z,0.00
2022-10-18T02:35:59.037Z,0.00
2022-10-18T02:36:33.782Z,0.00
2022-10-18T02:36:56.273Z,0.00
2022-10-18T02:37:33.195Z,0.00
2022-10-18T02:40:30.539Z,0.00
2022-10-18T02:41:02.535Z,0.00
2022-10-18T02:41:33.322Z,0.00
2022-10-18T02:42:06.418Z,0.00
2022-10-18T02:42:38.977Z,0.00
2022-10-18T02:43:01.674Z,0.00
2022-10-18T02:43:24.094Z,0.00
2022-10-18T02:43:58.359Z,0.00
2022-10-18T02:44:30.048Z,0.00
2022-10-18T02:45:02.738Z,0.00
2022-10-18T02:45:33.355Z,0.00
2022-10-18T02:46:06.262Z,0.00
2022-10-18T02:46:39.734Z,0.00
2022-10-18T02:47:00.930Z,0.00
2022-10-18T02:47:23.491Z,0.00
2022-10-18T02:47:58.309Z,0.00
2022-10-18T02:48:30.103Z,0.00
2022-10-18T02:49:02.110Z,0.00
2022-10-18T02:49:33.309Z,0.00
2022-10-18T02:50:06.146Z,0.00
2022-10-18T02:50:39.400Z,0.00
2022-10-18T02:51:02.021Z,0.00
2022-10-18T02:51:24.393Z,0.00
2022-10-18T02:51:58.473Z,0.00
2022-10-18T02:52:30.044Z,0.00
2022-10-18T02:53:02.227Z,0.00
2022-10-18T02:53:33.000Z,0.00
2022-10-18T02:54:06.627Z,0.00
2022-10-18T02:54:38.263Z,0.00
2022-10-18T02:55:01.005Z,0.00
2022-10-18T02:55:24.726Z,0.00
2022-10-18T02:55:58.028Z,0.00
2022-10-18T02:56:30.317Z,0.00
2022-10-18T02:57:01.991Z,0.00
2022-10-18T02:57:34.364Z,0.00
2022-10-18T02:58:06.648Z,0.00
2022-10-18T02:58:38.330Z,0.00
2022-10-18T02:59:00.744Z,0.00
2022-10-18T02:59:23.075Z,0.00
2022-10-18T03:00:00.860Z,0.00
2022-10-18T03:00:30.102Z,0.00
2022-10-18T03:01:02.538Z,0.00
2022-10-18T03:01:33.757Z,0.00
2022-10-18T03:02:06.354Z,0.00
2022-10-18T03:02:38.054Z,0.00
2022-10-18T03:03:00.819Z,0.00
2022-10-18T03:03:23.403Z,0.00
2022-10-18T03:03:58.038Z,0.00
2022-10-18T03:04:30.078Z,0.00
2022-10-18T03:05:02.000Z,0.00
2022-10-18T03:05:33.546Z,0.00
2022-10-18T03:06:06.179Z,0.00
2022-10-18T03:06:38.475Z,0.00
2022-10-18T03:07:01.336Z,0.00
2022-10-18T03:07:23.844Z,0.00
2022-10-18T03:08:00.490Z,0.00
2022-10-18T03:08:30.251Z,0.00
2022-10-18T03:09:02.089Z,0.00
2022-10-18T03:09:33.869Z,0.00
2022-10-18T03:10:06.726Z,0.00
2022-10-18T03:10:39.864Z,0.00
2022-10-18T03:11:02.404Z,0.00
2022-10-18T03:11:25.605Z,0.00
2022-10-18T03:11:58.049Z,0.00
2022-10-18T03:12:31.315Z,0.00
2022-10-18T03:13:02.028Z,0.00
2022-10-18T03:13:33.205Z,0.00
2022-10-18T03:14:06.084Z,0.00
2022-10-18T03:14:38.223Z,0.00
2022-10-18T03:15:01.836Z,0.00
2022-10-18T03:15:23.722Z,0.00
2022-10-18T03:15:58.961Z,0.00
2022-10-18T03:16:30.063Z,0.00
2022-10-18T03:17:02.125Z,0.00
2022-10-18T03:17:34.003Z,0.00
2022-10-18T03:18:06.239Z,0.00
2022-10-18T03:18:38.227Z,0.00
2022-10-18T03:19:00.848Z,0.00
2022-10-18T03:19:23.956Z,0.00
2022-10-18T03:19:58.119Z,0.00
2022-10-18T03:20:30.874Z,0.00
2022-10-18T03:21:02.376Z,0.00
2022-10-18T03:21:34.497Z,0.00
2022-10-18T03:22:05.908Z,0.00
2022-10-18T03:22:38.506Z,0.00
2022-10-18T03:23:01.167Z,0.00
2022-10-18T03:23:23.522Z,0.00
2022-10-18T03:23:58.224Z,0.00
2022-10-18T03:24:30.145Z,0.00
2022-10-18T03:25:02.161Z,0.00
2022-10-18T03:25:33.108Z,0.00
2022-10-18T03:26:06.048Z,0.00
2022-10-18T03:26:38.252Z,0.00
2022-10-18T03:27:01.024Z,0.00
2022-10-18T03:27:23.635Z,0.00
2022-10-18T03:27:57.906Z,0.00
2022-10-18T03:28:30.660Z,0.00
2022-10-18T03:29:02.592Z,0.00
2022-10-18T03:29:33.229Z,0.00
2022-10-18T03:30:06.275Z,0.00
2022-10-18T03:30:38.109Z,0.00
2022-10-18T03:31:00.863Z,0.00
2022-10-18T03:31:23.501Z,0.00
2022-10-18T03:31:59.795Z,0.00
2022-10-18T03:32:30.338Z,0.00
2022-10-18T03:33:02.137Z,0.00
2022-10-18T03:33:33.555Z,0.00
2022-10-18T03:34:06.406Z,0.00
2022-10-18T03:34:38.001Z,0.00
2022-10-18T03:35:00.826Z,0.00
2022-10-18T03:35:23.501Z,0.00
2022-10-18T03:35:58.143Z,0.00
2022-10-18T03:36:30.649Z,0.00
2022-10-18T03:37:04.660Z,0.00
2022-10-18T03:37:33.164Z,0.00
2022-10-18T03:38:06.072Z,0.00
2022-10-18T03:38:38.399Z,0.00
2022-10-18T03:39:01.117Z,0.00
2022-10-18T03:39:24.494Z,0.00
2022-10-18T03:39:58.295Z,0.00
2022-10-18T03:41:02.644Z,0.00
2022-10-18T03:41:33.596Z,0.00
2022-10-18T03:42:06.696Z,0.00
2022-10-18T03:42:38.113Z,0.00
2022-10-18T03:43:00.719Z,0.00
2022-10-18T03:43:23.312Z,0.00
2022-10-18T03:43:58.250Z,0.00
2022-10-18T03:44:30.909Z,0.00
2022-10-18T03:45:02.119Z,0.00
2022-10-18T03:45:33.817Z,0.00
2022-10-18T03:46:06.023Z,0.00
2022-10-18T03:46:38.203Z,0.00
2022-10-18T03:47:00.951Z,0.00
2022-10-18T03:47:23.785Z,0.00
2022-10-18T03:47:58.371Z,0.00
2022-10-18T03:48:29.975Z,0.00
2022-10-18T03:49:02.221Z,0.00
2022-10-18T03:50:07.337Z,0.00
2022-10-18T03:50:38.467Z,0.00
2022-10-18T03:51:01.216Z,0.00
2022-10-18T03:51:24.857Z,0.00
2022-10-18T03:51:57.979Z,0.00
2022-10-18T03:52:31.533Z,0.00
2022-10-18T03:53:02.003Z,0.00
2022-10-18T03:53:33.320Z,0.00
2022-10-18T03:54:05.870Z,0.00
2022-10-18T03:54:37.998Z,0.00
2022-10-18T03:55:01.174Z,0.00
2022-10-18T03:55:23.526Z,0.00
2022-10-18T03:55:58.484Z,0.00
2022-10-18T03:56:29.998Z,0.00
2022-10-18T03:57:02.832Z,0.00
2022-10-18T03:57:33.694Z,0.00
2022-10-18T03:58:07.882Z,0.00
2022-10-18T03:58:37.940Z,0.00
2022-10-18T03:59:00.492Z,0.00
2022-10-18T03:59:23.518Z,0.00
2022-10-18T03:59:58.425Z,0.00
2022-10-18T04:00:30.599Z,0.00
2022-10-18T04:01:02.656Z,0.00
2022-10-18T04:01:33.571Z,0.00
2022-10-18T04:02:06.043Z,0.00
2022-10-18T04:02:38.760Z,0.00
2022-10-18T04:03:01.663Z,0.00
2022-10-18T04:03:23.958Z,0.00
2022-10-18T04:03:58.294Z,0.00
2022-10-18T04:04:29.907Z,0.00
2022-10-18T04:05:02.054Z,0.00
2022-10-18T04:05:33.271Z,0.00
2022-10-18T04:06:06.602Z,0.00
2022-10-18T04:06:37.880Z,0.00
2022-10-18T04:07:00.751Z,0.00
2022-10-18T04:07:23.406Z,0.00
2022-10-18T04:07:58.613Z,0.00
2022-10-18T04:08:29.962Z,0.00
2022-10-18T04:09:04.183Z,0.00
2022-10-18T04:09:34.580Z,0.00
2022-10-18T04:10:05.998Z,0.00
2022-10-18T04:10:39.760Z,0.00
2022-10-18T04:11:02.470Z,0.00
2022-10-18T04:11:24.772Z,0.00
2022-10-18T04:11:58.881Z,0.00
2022-10-18T04:12:30.309Z,0.00
2022-10-18T04:13:02.372Z,0.00
2022-10-18T04:13:33.279Z,0.00
2022-10-18T04:14:06.570Z,0.00
2022-10-18T04:14:37.937Z,0.00
2022-10-18T04:15:01.465Z,0.00
2022-10-18T04:15:23.744Z,0.00
2022-10-18T04:15:58.602Z,0.00
2022-10-18T04:16:30.701Z,0.00
2022-10-18T04:17:02.190Z,0.00
2022-10-18T04:17:33.500Z,0.00
2022-10-18T04:18:06.544Z,0.00
2022-10-18T04:18:39.110Z,0.00
2022-10-18T04:19:01.721Z,0.00
2022-10-18T04:19:24.085Z,0.00
2022-10-18T04:20:06.072Z,0.00
2022-10-18T04:20:28.536Z,0.00
2022-10-18T04:21:02.142Z,0.00
2022-10-18T04:21:33.315Z,0.00
2022-10-18T04:22:06.041Z,0.00
2022-10-18T04:22:38.160Z,0.00
2022-10-18T04:23:01.115Z,0.00
2022-10-18T04:23:24.136Z,0.00
2022-10-18T04:23:58.177Z,0.00
2022-10-18T04:24:31.031Z,0.00
2022-10-18T04:25:02.290Z,0.00
2022-10-18T04:25:34.686Z,0.00
2022-10-18T04:26:06.065Z,0.00
2022-10-18T04:26:38.333Z,0.00
2022-10-18T04:27:01.506Z,0.00
2022-10-18T04:27:23.793Z,0.00
2022-10-18T04:27:57.932Z,0.00
2022-10-18T04:28:29.934Z,0.00
2022-10-18T04:29:02.037Z,0.00
2022-10-18T04:29:32.986Z,0.00
2022-10-18T04:30:06.295Z,0.00
2022-10-18T04:30:38.120Z,0.00
2022-10-18T04:31:00.891Z,0.00
2022-10-18T04:31:24.237Z,0.00
2022-10-18T04:31:58.182Z,0.00
2022-10-18T04:32:30.012Z,0.00
2022-10-18T04:33:01.978Z,0.00
2022-10-18T04:33:33.266Z,0.00
2022-10-18T04:34:05.986Z,0.00
2022-10-18T04:34:40.437Z,0.00
2022-10-18T04:35:01.562Z,0.00
2022-10-18T04:35:23.991Z,0.00
2022-10-18T04:35:59.123Z,0.00
2022-10-18T04:36:29.939Z,0.00
2022-10-18T04:37:02.316Z,0.00
2022-10-18T04:37:33.546Z,0.00
2022-10-18T04:38:06.212Z,0.00
2022-10-18T04:38:38.187Z,0.00
2022-10-18T04:39:00.816Z,0.00
2022-10-18T04:39:23.943Z,0.00
2022-10-18T04:39:57.935Z,0.00
2022-10-18T04:40:29.950Z,0.00
2022-10-18T04:41:02.038Z,0.00
2022-10-18T04:41:33.508Z,0.00
2022-10-18T04:42:06.260Z,0.00
2022-10-18T04:42:37.935Z,0.00
2022-10-18T04:43:00.767Z,0.00
2022-10-18T04:43:23.212Z,0.00
2022-10-18T04:43:58.326Z,0.00
2022-10-18T04:44:29.991Z,0.00
2022-10-18T04:45:03.013Z,0.00
2022-10-18T04:45:33.751Z,0.00
2022-10-18T04:46:06.882Z,0.00
2022-10-18T04:46:38.642Z,0.00
2022-10-18T04:47:00.880Z,0.00
2022-10-18T04:47:23.335Z,0.00
2022-10-18T04:47:57.929Z,0.00
2022-10-18T04:48:31.572Z,0.00
2022-10-18T04:49:02.040Z,0.00
2022-10-18T04:49:33.330Z,0.00
2022-10-18T04:50:06.418Z,0.00
2022-10-18T04:50:38.434Z,0.00
2022-10-18T04:51:01.215Z,0.00
2022-10-18T04:51:23.545Z,0.00
2022-10-18T04:51:58.684Z,0.00
2022-10-18T04:52:30.030Z,0.00
2022-10-18T04:53:02.570Z,0.00
2022-10-18T04:53:33.010Z,0.00
2022-10-18T04:54:06.994Z,0.00
2022-10-18T04:54:37.896Z,0.00
2022-10-18T04:55:00.612Z,0.00
2022-10-18T04:55:23.573Z,0.00
2022-10-18T04:55:58.940Z,0.00
2022-10-18T04:56:30.397Z,0.00
2022-10-18T04:57:02.045Z,0.00
2022-10-18T04:57:34.397Z,0.00
2022-10-18T04:58:06.217Z,0.00
2022-10-18T04:58:38.052Z,0.00
2022-10-18T04:59:00.694Z,0.00
2022-10-18T04:59:22.968Z,0.00
2022-10-18T04:59:59.455Z,0.00
2022-10-18T05:00:30.553Z,0.00
2022-10-18T05:01:02.489Z,0.00
2022-10-18T05:01:33.229Z,0.00
2022-10-18T05:02:06.801Z,0.00
2022-10-18T05:02:38.179Z,0.00
2022-10-18T05:03:00.647Z,0.00
2022-10-18T05:03:23.127Z,0.00
2022-10-18T05:03:57.921Z,0.00
2022-10-18T05:04:30.618Z,0.00
2022-10-18T05:05:02.275Z,0.00
2022-10-18T05:05:49.641Z,0.00
2022-10-18T05:06:06.118Z,0.00
2022-10-18T05:06:38.210Z,0.00
2022-10-18T05:07:00.937Z,0.00
2022-10-18T05:07:24.685Z,0.00
2022-10-18T05:07:58.023Z,0.00
2022-10-18T05:08:30.278Z,0.00
2022-10-18T05:09:01.907Z,0.00
2022-10-18T05:09:33.509Z,0.00
2022-10-18T05:10:06.005Z,0.00
2022-10-18T05:10:37.904Z,0.00
2022-10-18T05:11:00.564Z,0.00
2022-10-18T05:11:23.785Z,0.00
2022-10-18T05:11:58.391Z,0.00
2022-10-18T05:12:30.996Z,0.00
2022-10-18T05:13:02.006Z,0.00
2022-10-18T05:13:33.209Z,0.00
2022-10-18T05:14:06.428Z,0.00
2022-10-18T05:14:38.855Z,0.00
2022-10-18T05:15:01.983Z,0.00
2022-10-18T05:15:23.968Z,0.00
2022-10-18T05:15:58.098Z,0.00
2022-10-18T05:16:30.058Z,0.00
2022-10-18T05:17:01.994Z,0.00
2022-10-18T05:17:33.148Z,0.00
2022-10-18T05:18:05.910Z,0.00
2022-10-18T05:18:37.984Z,0.00
2022-10-18T05:19:00.754Z,0.00
2022-10-18T05:19:23.787Z,0.00
2022-10-18T05:19:58.144Z,0.00
2022-10-18T05:20:33.413Z,0.00
2022-10-18T05:20:56.006Z,0.00
2022-10-18T05:21:33.492Z,0.00
2022-10-18T05:22:05.918Z,0.00
2022-10-18T05:22:37.869Z,0.00
2022-10-18T05:23:01.203Z,0.00
2022-10-18T05:23:23.903Z,0.00
2022-10-18T05:23:57.830Z,0.00
2022-10-18T05:24:30.169Z,0.00
2022-10-18T05:25:02.061Z,0.00
2022-10-18T05:25:33.097Z,0.00
2022-10-18T05:26:06.058Z,0.00
2022-10-18T05:26:38.129Z,0.00
2022-10-18T05:27:00.774Z,0.00
2022-10-18T05:27:23.028Z,0.00
2022-10-18T05:27:59.145Z,0.00
2022-10-18T05:28:40.388Z,0.00
2022-10-18T05:29:02.111Z,0.00
2022-10-18T05:29:33.010Z,0.00
2022-10-18T05:30:06.143Z,0.00
2022-10-18T05:30:37.806Z,0.00
2022-10-18T05:31:00.826Z,0.00
2022-10-18T05:31:23.018Z,0.00
2022-10-18T05:31:57.920Z,0.00
2022-10-18T05:32:30.274Z,0.00
2022-10-18T05:33:01.802Z,0.00
2022-10-18T05:33:33.048Z,0.00
2022-10-18T05:34:05.945Z,0.00
2022-10-18T05:34:38.268Z,0.00
2022-10-18T05:35:01.100Z,0.00
2022-10-18T05:35:23.334Z,0.00
2022-10-18T05:35:58.082Z,0.00
2022-10-18T05:36:30.223Z,0.00
2022-10-18T05:37:01.938Z,0.00
2022-10-18T05:37:33.293Z,0.00
2022-10-18T05:38:05.937Z,0.00
2022-10-18T05:38:37.920Z,0.00
2022-10-18T05:39:04.153Z,0.00
2022-10-18T05:39:24.260Z,0.00
2022-10-18T05:39:58.037Z,0.00
2022-10-18T05:40:29.932Z,0.00
2022-10-18T05:41:02.185Z,0.00
2022-10-18T05:41:33.144Z,0.00
2022-10-18T05:42:05.943Z,0.00
2022-10-18T05:42:38.167Z,0.00
2022-10-18T05:43:00.542Z,0.00
2022-10-18T05:43:22.916Z,0.00
2022-10-18T05:43:58.063Z,0.00
2022-10-18T05:44:30.038Z,0.00
2022-10-18T05:45:02.149Z,0.00
2022-10-18T05:45:33.055Z,0.00
2022-10-18T05:46:09.187Z,0.00
2022-10-18T05:46:37.772Z,0.00
2022-10-18T05:47:02.027Z,0.00
2022-10-18T05:47:24.603Z,0.00
2022-10-18T05:47:57.896Z,0.00
2022-10-18T05:48:30.057Z,0.00
2022-10-18T05:49:01.802Z,0.00
2022-10-18T05:49:33.206Z,0.00
2022-10-18T05:50:05.883Z,0.00
2022-10-18T05:50:40.255Z,0.00
2022-10-18T05:51:01.619Z,0.00
2022-10-18T05:51:23.949Z,0.00
2022-10-18T05:51:57.966Z,0.00
2022-10-18T05:52:30.303Z,0.00
2022-10-18T05:53:12.590Z,0.00
2022-10-18T05:53:37.229Z,0.00
2022-10-18T05:54:05.829Z,0.00
2022-10-18T05:54:37.850Z,0.00
2022-10-18T05:55:00.717Z,0.00
2022-10-18T05:55:24.559Z,0.00
2022-10-18T05:55:57.832Z,0.00
2022-10-18T05:56:31.392Z,0.00
2022-10-18T05:57:02.010Z,0.00
2022-10-18T05:57:33.559Z,0.00
2022-10-18T05:58:05.949Z,0.00
2022-10-18T05:58:37.860Z,0.00
2022-10-18T05:59:00.622Z,0.00
2022-10-18T05:59:22.969Z,0.00
2022-10-18T05:59:58.037Z,0.00
2022-10-18T06:00:29.941Z,0.00
2022-10-18T06:01:03.106Z,0.00
2022-10-18T06:01:33.232Z,0.36
2022-10-18T06:02:06.101Z,0.00
2022-10-18T06:02:39.415Z,0.00
2022-10-18T06:03:01.051Z,0.00
2022-10-18T06:03:23.391Z,0.36
2022-10-18T06:03:57.873Z,0.00
2022-10-18T06:04:30.385Z,0.85
2022-10-18T06:05:01.842Z,0.00
2022-10-18T06:05:33.338Z,0.85
2022-10-18T06:06:05.931Z,0.85
2022-10-18T06:06:37.964Z,0.36
2022-10-18T06:07:00.642Z,0.85
2022-10-18T06:07:23.010Z,0.85
2022-10-18T06:07:57.902Z,0.85
2022-10-18T06:08:30.110Z,0.85
2022-10-18T06:09:01.876Z,0.85
2022-10-18T06:09:33.451Z,1.22
2022-10-18T06:10:05.884Z,0.36
2022-10-18T06:10:38.252Z,0.85
2022-10-18T06:11:01.416Z,1.22
2022-10-18T06:11:23.753Z,0.85
2022-10-18T06:11:58.016Z,1.22
2022-10-18T06:12:29.986Z,1.71
2022-10-18T06:13:02.422Z,0.85
2022-10-18T06:13:33.922Z,0.85
2022-10-18T06:14:06.211Z,0.85
2022-10-18T06:14:38.016Z,0.85
2022-10-18T06:15:02.371Z,0.85
2022-10-18T06:15:23.320Z,1.22
2022-10-18T06:15:58.102Z,0.85
2022-10-18T06:16:32.578Z,0.36
2022-10-18T06:17:01.893Z,0.85
2022-10-18T06:17:33.855Z,0.85
2022-10-18T06:18:05.922Z,0.36
2022-10-18T06:18:37.959Z,0.36
2022-10-18T06:19:01.149Z,0.00
2022-10-18T06:19:23.403Z,0.36
2022-10-18T06:19:57.925Z,0.36
2022-10-18T06:20:29.995Z,1.22
2022-10-18T06:21:01.833Z,0.36
2022-10-18T06:21:33.383Z,0.85
2022-10-18T06:22:05.974Z,0.85
2022-10-18T06:22:38.035Z,0.85
2022-10-18T06:23:01.486Z,1.22
2022-10-18T06:23:23.899Z,1.22
2022-10-18T06:23:58.256Z,1.71
2022-10-18T06:24:30.298Z,0.85
2022-10-18T06:25:02.046Z,0.85
2022-10-18T06:25:33.162Z,1.71
2022-10-18T06:26:06.053Z,1.71
2022-10-18T06:26:37.990Z,2.08
2022-10-18T06:27:01.999Z,1.22
2022-10-18T06:27:24.153Z,1.71
2022-10-18T06:27:57.841Z,2.08
2022-10-18T06:28:30.541Z,2.08
2022-10-18T06:29:02.080Z,2.08
2022-10-18T06:29:33.144Z,2.08
2022-10-18T06:30:06.334Z,2.08
2022-10-18T06:30:37.946Z,2.08
2022-10-18T06:31:00.981Z,2.57
2022-10-18T06:31:23.393Z,2.57
2022-10-18T06:31:57.971Z,2.94
2022-10-18T06:32:30.054Z,2.94
2022-10-18T06:33:02.120Z,2.94
2022-10-18T06:33:33.271Z,2.94
2022-10-18T06:34:05.949Z,3.43
2022-10-18T06:34:38.228Z,3.79
2022-10-18T06:35:01.533Z,2.57
2022-10-18T06:35:23.910Z,3.43
2022-10-18T06:35:59.428Z,3.79
2022-10-18T06:36:30.012Z,4.28
2022-10-18T06:37:02.019Z,3.79
2022-10-18T06:37:33.446Z,4.77
2022-10-18T06:38:06.073Z,4.28
2022-10-18T06:38:38.024Z,4.77
2022-10-18T06:39:00.729Z,3.79
2022-10-18T06:39:22.990Z,4.77
2022-10-18T06:39:57.844Z,5.14
2022-10-18T06:40:29.970Z,5.63
2022-10-18T06:41:02.075Z,5.63
2022-10-18T06:41:33.250Z,6.48
2022-10-18T06:42:05.903Z,5.99
2022-10-18T06:42:37.972Z,6.48
2022-10-18T06:43:10.635Z,6.85
2022-10-18T06:43:23.041Z,5.99
2022-10-18T06:43:58.061Z,6.48