createdAt,value
2022-09-13T00:01:53.127Z,26.20
2022-09-13T00:04:56.565Z,30.10
2022-09-13T00:08:03.634Z,29.00
2022-09-13T00:11:03.722Z,33.40
2022-09-13T00:17:05.983Z,32.30
2022-09-13T00:23:14.824Z,37.50
2022-09-13T00:32:20.095Z,34.60
2022-09-13T00:35:42.120Z,34.40
2022-09-13T00:38:42.371Z,33.30
2022-09-13T00:41:25.387Z,31.90
2022-09-13T00:44:08.826Z,30.00
2022-09-13T00:46:49.716Z,29.30
2022-09-13T00:49:28.011Z,25.60
2022-09-13T00:52:36.088Z,27.10
2022-09-13T00:58:25.494Z,45.60
2022-09-13T01:01:05.937Z,38.40
2022-09-13T01:03:44.360Z,30.40
2022-09-13T01:09:52.420Z,27.60
2022-09-13T01:15:38.320Z,25.40
2022-09-13T01:18:43.007Z,26.70
2022-09-13T01:22:08.070Z,29.40
2022-09-13T01:28:54.588Z,39.60
2022-09-13T01:32:02.835Z,40.80
2022-09-13T01:34:56.782Z,36.00
2022-09-13T01:37:46.659Z,45.00
2022-09-13T01:44:34.733Z,51.80
2022-09-13T01:47:40.262Z,52.40
2022-09-13T01:50:21.154Z,45.20
2022-09-13T01:53:06.883Z,45.60
2022-09-13T01:56:10.519Z,41.20
2022-09-13T01:59:16.508Z,33.20
2022-09-13T02:03:11.365Z,26.80
2022-09-13T02:09:39.918Z,22.50
2022-09-13T02:15:50.750Z,24.70
2022-09-13T02:18:55.022Z,26.90
2022-09-13T02:22:01.235Z,26.30
2022-09-13T02:28:32.761Z,26.30
2022-09-13T02:31:13.876Z,27.70
2022-09-13T02:40:25.610Z,29.00
2022-09-13T02:46:21.122Z,27.90
2022-09-13T02:53:10.884Z,29.00
2022-09-13T02:56:12.848Z,30.70
2022-09-13T02:59:02.564Z,30.30
2022-09-13T03:01:38.266Z,28.80
2022-09-13T03:04:37.984Z,28.50
2022-09-13T03:07:16.925Z,27.20
2022-09-13T03:14:09.147Z,27.30
2022-09-13T03:17:25.658Z,31.50
2022-09-13T03:27:35.300Z,33.30
2022-09-13T03:30:18.775Z,30.80
2022-09-13T03:32:58.092Z,32.50
2022-09-13T03:35:48.477Z,33.00
2022-09-13T03:38:51.392Z,33.30
2022-09-13T03:41:37.890Z,30.30
2022-09-13T03:44:16.972Z,35.80
2022-09-13T03:47:17.881Z,42.10
2022-09-13T03:51:01.864Z,40.90
2022-09-13T03:53:47.312Z,32.40
2022-09-13T03:57:12.755Z,40.60
2022-09-13T04:00:21.632Z,38.10
2022-09-13T04:07:10.134Z,42.20
2022-09-13T04:09:48.335Z,44.10
2022-09-13T04:12:22.598Z,53.70
2022-09-13T04:15:02.215Z,41.50
2022-09-13T04:17:59.357Z,47.30
2022-09-13T04:20:40.602Z,47.30
2022-09-13T04:23:44.567Z,50.90
2022-09-13T04:27:06.452Z,46.80
2022-09-13T04:29:45.652Z,51.30
2022-09-13T04:32:45.382Z,49.00
2022-09-13T04:35:24.809Z,49.60
2022-09-13T04:38:04.349Z,53.80
2022-09-13T04:41:02.702Z,49.70
2022-09-13T04:44:00.531Z,45.50
2022-09-13T04:46:37.219Z,46.30
2022-09-13T04:49:21.923Z,42.40
2022-09-13T04:55:03.860Z,47.70
2022-09-13T04:58:00.646Z,44.30
2022-09-13T05:08:10.476Z,42.30
2022-09-13T05:10:48.591Z,43.90
2022-09-13T05:13:27.872Z,44.90
2022-09-13T05:16:10.026Z,47.40
2022-09-13T05:18:45.127Z,47.40
2022-09-13T05:21:48.577Z,47.20
2022-09-13T05:24:32.155Z,43.10
2022-09-13T05:27:34.875Z,44.00
2022-09-13T05:30:24.209Z,43.20
2022-09-13T05:33:26.792Z,48.90
2022-09-13T05:36:00.859Z,56.30
2022-09-13T05:39:29.099Z,57.60
2022-09-13T05:42:05.540Z,46.20
2022-09-13T05:48:06.219Z,45.40
2022-09-13T05:50:57.914Z,48.30
2022-09-13T05:57:29.952Z,41.80
2022-09-13T06:03:39.662Z,40.30
2022-09-13T06:19:58.402Z,30.20
2022-09-13T06:22:56.826Z,28.30
2022-09-13T06:29:04.584Z,26.80
2022-09-13T06:32:10.441Z,30.20
2022-09-13T06:35:15.121Z,23.30
2022-09-13T06:38:15.586Z,29.60
2022-09-13T06:41:20.555Z,25.30
2022-09-13T06:47:41.968Z,25.30
2022-09-13T06:50:43.447Z,24.90
2022-09-13T06:53:24.200Z,27.70
2022-09-13T06:56:49.701Z,27.30
2022-09-13T06:59:24.891Z,22.60
2022-09-13T07:02:01.594Z,27.80
2022-09-13T07:05:08.118Z,24.00
2022-09-13T07:07:51.000Z,25.50
2022-09-13T07:11:23.622Z,20.40
2022-09-13T07:17:45.767Z,19.50
2022-09-13T07:20:24.879Z,16.20
2022-09-13T07:22:59.325Z,19.00
2022-09-13T07:25:38.751Z,20.00
2022-09-13T07:28:37.318Z,16.00
2022-09-13T07:31:15.701Z,15.80
2022-09-13T07:34:04.989Z,16.80
2022-09-13T07:36:44.924Z,15.40
2022-09-13T07:39:22.937Z,16.20
2022-09-13T07:42:06.216Z,19.10
2022-09-13T07:44:46.562Z,17.80
2022-09-13T07:47:23.011Z,17.20
2022-09-13T07:50:24.190Z,18.60
2022-09-13T07:53:00.054Z,14.70
2022-09-13T07:55:40.814Z,17.20
2022-09-13T07:58:38.904Z,14.10
2022-09-13T08:01:41.739Z,15.50
2022-09-13T08:04:22.052Z,11.30
2022-09-13T08:07:23.063Z,14.70
2022-09-13T08:09:58.769Z,12.50
2022-09-13T08:13:01.579Z,8.30
2022-09-13T08:15:40.903Z,9.10
2022-09-13T08:19:05.227Z,9.80
2022-09-13T08:21:49.565Z,8.40
2022-09-13T08:24:51.070Z,9.20
2022-09-13T08:27:23.022Z,7.60
2022-09-13T08:29:59.995Z,8.80
2022-09-13T08:32:36.834Z,7.40
2022-09-13T08:41:58.570Z,7.20
2022-09-13T08:44:41.562Z,6.30
2022-09-13T08:47:50.439Z,6.40
2022-09-13T08:50:53.876Z,6.90
2022-09-13T08:53:30.213Z,5.90
2022-09-13T08:56:11.739Z,8.00
2022-09-13T08:59:21.219Z,7.60
2022-09-13T09:02:05.279Z,5.80
2022-09-13T09:08:18.655Z,7.40
2022-09-13T09:11:40.025Z,7.50
2022-09-13T09:17:28.556Z,5.60
2022-09-13T09:20:34.456Z,5.10
2022-09-13T09:23:42.703Z,5.40
2022-09-13T09:26:22.793Z,6.30
2022-09-13T09:29:32.259Z,5.50
2022-09-13T09:32:40.342Z,6.20
2022-09-13T09:35:57.572Z,4.90
2022-09-13T09:41:47.604Z,5.90
2022-09-13T09:44:44.457Z,4.70
2022-09-13T09:47:29.293Z,5.10
2022-09-13T09:50:15.439Z,4.30
2022-09-13T09:52:58.287Z,5.70
2022-09-13T09:55:59.775Z,4.20
2022-09-13T09:58:48.698Z,4.20
2022-09-13T10:04:29.269Z,4.60
2022-09-13T10:07:47.989Z,4.80
2022-09-13T10:11:13.011Z,5.50
2022-09-13T10:14:42.450Z,4.30
2022-09-13T10:18:16.820Z,4.50
2022-09-13T10:21:45.891Z,5.50
2022-09-13T10:24:34.607Z,5.10
2022-09-13T10:27:37.772Z,4.40
2022-09-13T10:30:38.857Z,6.10
2022-09-13T10:33:39.950Z,6.40
2022-09-13T10:36:35.279Z,4.50
2022-09-13T10:39:56.834Z,5.10
2022-09-13T10:42:57.139Z,5.00
2022-09-13T10:45:57.884Z,4.00
2022-09-13T10:49:16.848Z,4.80
2022-09-13T10:51:55.369Z,4.40
2022-09-13T10:54:58.757Z,4.50
2022-09-13T10:57:41.872Z,4.00
2022-09-13T11:00:48.380Z,4.80
2022-09-13T11:03:38.603Z,4.60
2022-09-13T11:06:43.928Z,5.30
2022-09-13T11:10:06.436Z,4.90
2022-09-13T11:16:25.260Z,5.00
2022-09-13T11:19:32.231Z,4.30
2022-09-13T11:22:32.357Z,5.40
2022-09-13T11:25:59.798Z,4.30
2022-09-13T11:28:52.706Z,5.80
2022-09-13T11:32:10.199Z,4.60
2022-09-13T11:35:28.537Z,4.10
2022-09-13T11:38:10.773Z,4.70
2022-09-13T11:41:07.719Z,4.70
2022-09-13T11:50:45.847Z,4.20
2022-09-13T11:57:48.242Z,3.80
2022-09-13T12:00:26.252Z,3.60
2022-09-13T12:03:12.334Z,3.30
2022-09-13T12:09:33.460Z,4.10
2022-09-13T12:12:38.789Z,3.40
2022-09-13T12:18:54.415Z,3.90
2022-09-13T12:21:55.384Z,4.50
2022-09-13T12:24:40.856Z,5.00
2022-09-13T12:30:35.540Z,5.70
2022-09-13T12:37:12.414Z,4.90
2022-09-13T12:40:13.415Z,3.90
2022-09-13T12:46:52.662Z,5.30
2022-09-13T12:50:42.407Z,4.50
2022-09-13T12:54:02.463Z,3.70
2022-09-13T12:57:47.860Z,3.80
2022-09-13T13:01:17.324Z,4.30
2022-09-13T13:04:45.647Z,4.10
2022-09-13T13:07:54.239Z,4.70
2022-09-13T13:18:22.434Z,4.00
2022-09-13T13:26:04.407Z,4.10
2022-09-13T13:29:22.784Z,3.40
2022-09-13T13:32:31.200Z,3.40
2022-09-13T13:39:26.794Z,3.80
2022-09-13T13:42:32.243Z,4.20
2022-09-13T13:45:27.736Z,4.40
2022-09-13T13:51:49.359Z,5.40
2022-09-13T13:55:31.241Z,3.90
2022-09-13T13:58:12.393Z,4.20
2022-09-13T14:01:15.666Z,4.40
2022-09-13T14:04:37.464Z,4.70
2022-09-13T14:07:19.833Z,4.80
2022-09-13T14:09:57.221Z,5.60
2022-09-13T14:12:50.754Z,4.30
2022-09-13T14:19:29.409Z,5.90
2022-09-13T14:22:45.978Z,4.20
2022-09-13T14:28:55.450Z,5.80
2022-09-13T14:31:59.129Z,7.80
2022-09-13T14:34:41.375Z,4.00
2022-09-13T14:38:05.650Z,7.90
2022-09-13T14:40:42.845Z,4.30
2022-09-13T14:50:43.194Z,4.60
2022-09-13T14:56:58.520Z,3.90
2022-09-13T14:59:44.747Z,4.30
2022-09-13T15:03:04.747Z,4.30
2022-09-13T15:05:42.806Z,5.70
2022-09-13T15:08:40.785Z,4.10
2022-09-13T15:11:17.760Z,5.20
2022-09-13T15:14:21.357Z,4.00
2022-09-13T15:16:55.340Z,6.10
2022-09-13T15:19:44.511Z,4.70
2022-09-13T15:22:23.383Z,4.50
2022-09-13T15:24:58.119Z,5.80
2022-09-13T15:27:34.275Z,5.40
2022-09-13T15:30:21.285Z,5.90
2022-09-13T15:33:18.005Z,5.20
2022-09-13T15:35:51.172Z,4.10
2022-09-13T15:38:28.357Z,4.30
2022-09-13T15:41:17.012Z,3.80
2022-09-13T15:43:53.023Z,3.80
2022-09-13T15:46:25.493Z,4.10
2022-09-13T15:49:00.423Z,7.10
2022-09-13T15:51:39.011Z,4.00
2022-09-13T15:54:17.030Z,4.00
2022-09-13T15:56:51.516Z,4.60
2022-09-13T15:59:24.520Z,3.70
2022-09-13T16:01:58.855Z,3.70
2022-09-13T16:04:30.969Z,4.20
2022-09-13T16:07:06.801Z,4.00
2022-09-13T16:09:40.257Z,4.00
2022-09-13T16:12:14.024Z,3.80
2022-09-13T16:14:50.782Z,4.20
2022-09-13T16:17:27.855Z,4.10
2022-09-13T16:20:01.561Z,5.40
2022-09-13T16:22:37.394Z,5.00
2022-09-13T16:25:13.176Z,6.60
2022-09-13T16:27:46.888Z,8.30
2022-09-13T16:30:22.726Z,12.40
2022-09-13T16:32:55.376Z,6.10
2022-09-13T16:35:30.466Z,5.20
2022-09-13T16:38:02.301Z,6.10
2022-09-13T16:40:38.525Z,4.80
2022-09-13T16:43:12.876Z,7.20
2022-09-13T16:45:48.234Z,7.70
2022-09-13T16:48:21.698Z,5.60
2022-09-13T16:50:54.152Z,5.80
2022-09-13T16:53:27.650Z,7.70
2022-09-13T16:56:07.815Z,7.70
2022-09-13T16:58:41.555Z,5.50
2022-09-13T17:01:17.185Z,7.00
2022-09-13T17:03:54.049Z,5.70
2022-09-13T17:06:28.595Z,5.30
2022-09-13T17:09:03.223Z,5.80
2022-09-13T17:11:38.442Z,7.90
2022-09-13T17:14:16.740Z,5.90
2022-09-13T17:16:53.248Z,5.10
2022-09-13T17:19:33.757Z,5.20
2022-09-13T17:22:10.147Z,7.40
2022-09-13T17:24:44.339Z,5.50
2022-09-13T17:27:19.829Z,4.40
2022-09-13T17:29:53.817Z,4.50
2022-09-13T17:32:27.982Z,6.10
2022-09-13T17:35:01.105Z,5.30
2022-09-13T17:37:35.283Z,4.60
2022-09-13T17:40:09.768Z,6.20
2022-09-13T17:42:43.204Z,4.90
2022-09-13T17:45:19.107Z,5.80
2022-09-13T17:47:52.918Z,6.20
2022-09-13T17:50:27.473Z,5.10
2022-09-13T17:53:04.313Z,5.10
2022-09-13T17:55:38.825Z,5.70
2022-09-13T17:58:12.438Z,7.60
2022-09-13T18:00:45.617Z,5.80
2022-09-13T18:03:18.948Z,5.90
2022-09-13T18:05:58.158Z,5.50
2022-09-13T18:08:32.100Z,8.00
2022-09-13T18:11:13.657Z,7.00
2022-09-13T18:13:51.045Z,9.00
2022-09-13T18:16:26.475Z,8.40
2022-09-13T18:19:00.261Z,8.50
2022-09-13T18:21:33.567Z,8.80
2022-09-13T18:24:07.515Z,7.10
2022-09-13T18:26:41.335Z,6.80
2022-09-13T18:29:15.373Z,7.30
2022-09-13T18:31:49.233Z,7.20
2022-09-13T18:34:27.059Z,8.90
2022-09-13T18:37:00.596Z,8.40
2022-09-13T18:39:36.996Z,7.70
2022-09-13T18:42:11.035Z,8.40
2022-09-13T18:44:45.182Z,8.00
2022-09-13T18:47:18.262Z,8.50
2022-09-13T18:49:51.267Z,7.50
2022-09-13T18:52:24.388Z,9.40
2022-09-13T18:54:59.013Z,8.10
2022-09-13T18:57:32.211Z,7.00
2022-09-13T19:00:06.213Z,7.50
2022-09-13T19:02:56.784Z,7.90
2022-09-13T19:05:39.571Z,6.60
2022-09-13T19:08:14.949Z,6.80
2022-09-13T19:10:49.431Z,6.90
2022-09-13T19:13:23.947Z,8.20
2022-09-13T19:15:58.460Z,7.50
2022-09-13T19:18:33.437Z,7.80
2022-09-13T19:21:11.304Z,8.50
2022-09-13T19:23:59.032Z,7.20
2022-09-13T19:26:35.407Z,6.60
2022-09-13T19:29:12.126Z,7.70
2022-09-13T19:31:48.821Z,6.40
2022-09-13T19:34:23.182Z,10.00
2022-09-13T19:36:58.575Z,9.00
2022-09-13T19:39:32.433Z,6.60
2022-09-13T19:42:06.862Z,7.90
2022-09-13T19:44:39.301Z,8.60
2022-09-13T19:50:10.594Z,10.20
2022-09-13T19:52:47.583Z,6.70
2022-09-13T19:55:20.837Z,6.70
2022-09-13T19:57:54.450Z,7.80
2022-09-13T20:00:28.661Z,7.10
2022-09-13T20:03:02.699Z,9.00
2022-09-13T20:05:40.188Z,9.40
2022-09-13T20:08:12.731Z,8.50
2022-09-13T20:10:46.872Z,10.90
2022-09-13T20:13:19.677Z,9.80
2022-09-13T20:15:54.145Z,8.40
2022-09-13T20:18:29.002Z,9.80
2022-09-13T20:21:08.858Z,11.30
2022-09-13T20:23:44.372Z,7.30
2022-09-13T20:26:20.941Z,8.00
2022-09-13T20:29:00.019Z,7.90
2022-09-13T20:31:35.982Z,9.30
2022-09-13T20:34:12.233Z,7.20
2022-09-13T20:36:47.241Z,9.70
2022-09-13T20:39:22.329Z,8.20
2022-09-13T20:41:59.489Z,7.70
2022-09-13T20:44:32.782Z,7.80
2022-09-13T20:47:06.732Z,7.60
2022-09-13T20:49:43.137Z,8.70
2022-09-13T20:52:15.918Z,7.60
2022-09-13T20:54:49.174Z,7.90
2022-09-13T20:57:21.509Z,8.30
2022-09-13T20:59:54.225Z,9.60
2022-09-13T21:02:27.925Z,7.20
2022-09-13T21:05:00.813Z,7.40
2022-09-13T21:07:55.488Z,7.80
2022-09-13T21:10:30.894Z,8.60
2022-09-13T21:13:06.473Z,8.30
2022-09-13T21:15:40.249Z,7.40
2022-09-13T21:18:13.954Z,6.90
2022-09-13T21:20:46.157Z,7.00
2022-09-13T21:23:20.807Z,8.80
2022-09-13T21:25:54.761Z,7.00
2022-09-13T21:28:27.100Z,6.50
2022-09-13T21:31:04.531Z,7.90
2022-09-13T21:33:41.041Z,7.60
2022-09-13T21:36:15.938Z,8.40
2022-09-13T21:38:54.434Z,7.80
2022-09-13T21:41:28.407Z,8.10
2022-09-13T21:44:04.383Z,6.30
2022-09-13T21:46:38.312Z,6.40
2022-09-13T21:49:12.758Z,6.20
2022-09-13T21:51:47.770Z,7.50
2022-09-13T21:54:21.946Z,6.10
2022-09-13T21:56:58.238Z,6.60
2022-09-13T21:59:31.469Z,6.70
2022-09-13T22:02:06.153Z,5.90
2022-09-13T22:04:40.143Z,6.60
2022-09-13T22:07:13.993Z,6.00
2022-09-13T22:09:50.855Z,5.80
2022-09-13T22:12:24.082Z,6.60
2022-09-13T22:14:56.332Z,6.20
2022-09-13T22:17:32.237Z,5.80
2022-09-13T22:20:06.751Z,8.20
2022-09-13T22:22:38.693Z,6.60
2022-09-13T22:25:12.845Z,6.30
2022-09-13T22:27:45.728Z,5.80
2022-09-13T22:30:19.945Z,5.70
2022-09-13T22:32:51.839Z,5.60
2022-09-13T22:35:25.328Z,5.90
2022-09-13T22:37:58.711Z,5.90
2022-09-13T22:40:34.734Z,5.60
2022-09-13T22:43:10.444Z,7.20
2022-09-13T22:45:43.675Z,6.10
2022-09-13T22:48:18.857Z,5.60
2022-09-13T22:50:57.810Z,6.20
2022-09-13T22:53:31.916Z,6.60
2022-09-13T22:56:08.086Z,7.00
2022-09-13T22:58:42.269Z,8.10
2022-09-13T23:01:18.757Z,6.00
2022-09-13T23:03:54.030Z,5.70
2022-09-13T23:06:29.151Z,6.40
2022-09-13T23:09:05.589Z,6.20
2022-09-13T23:11:39.568Z,6.70
2022-09-13T23:14:14.709Z,6.00
2022-09-13T23:16:50.576Z,5.40
2022-09-13T23:19:25.744Z,5.60
2022-09-13T23:21:59.095Z,5.40
2022-09-13T23:24:34.551Z,6.00
2022-09-13T23:27:10.690Z,5.20
2022-09-13T23:29:43.760Z,4.90
2022-09-13T23:32:16.302Z,4.60
2022-09-13T23:34:52.634Z,5.50
2022-09-13T23:37:27.638Z,6.40
2022-09-13T23:40:02.724Z,5.00
2022-09-13T23:42:34.616Z,5.20
2022-09-13T23:45:09.750Z,5.30
2022-09-13T23:47:42.427Z,5.80
2022-09-13T23:50:17.307Z,6.90
2022-09-13T23:52:50.184Z,5.80
2022-09-13T23:55:24.076Z,4.90
2022-09-13T23:57:59.356Z,5.60
