createdAt,value
2022-09-28T00:05:38.828Z,0.9565217391304348
2022-09-28T00:12:07.744Z,0.7023411371237458
2022-09-28T00:18:37.448Z,1.2474916387959867
2022-09-28T00:34:10.807Z,0.8729096989966555
2022-09-28T00:41:49.086Z,0.9565217391304348
2022-09-28T00:53:40.083Z,1.0668896321070234
2022-09-28T01:00:08.616Z,1.0769230769230769
2022-09-28T01:12:00.468Z,1.3879598662207357
2022-09-28T01:18:29.741Z,1.2575250836120402
2022-09-28T01:25:04.714Z,0.7525083612040134
2022-09-28T01:31:33.443Z,1.4682274247491638
2022-09-28T01:38:01.266Z,1.2709030100334449
2022-09-28T01:44:29.504Z,1.1471571906354514
2022-09-28T01:50:57.493Z,1.0234113712374582
2022-09-28T01:57:25.672Z,0.7959866220735786
2022-09-28T02:03:53.672Z,1.3478260869565217
2022-09-28T02:17:25.531Z,0.9431438127090301
2022-09-28T02:24:02.433Z,1.9264214046822743
2022-09-28T02:36:33.420Z,1.2040133779264215
2022-09-28T02:43:01.740Z,0.9364548494983278
2022-09-28T02:49:29.772Z,0.8561872909698997
2022-09-28T02:55:57.931Z,1.0635451505016722
2022-09-28T03:03:09.209Z,1.3645484949832776
2022-09-28T03:10:50.352Z,1.0
2022-09-28T03:25:06.181Z,1.1538461538461537
2022-09-28T03:31:34.464Z,1.1672240802675586
2022-09-28T03:38:02.754Z,1.859531772575251
2022-09-28T03:44:31.640Z,1.5351170568561874
2022-09-28T03:54:15.957Z,1.0167224080267558
2022-09-28T04:00:43.931Z,1.4481605351170568
2022-09-28T04:12:53.629Z,2.1872909698996654
2022-09-28T04:19:21.101Z,1.859531772575251
2022-09-28T04:29:11.252Z,1.648829431438127
2022-09-28T04:36:39.900Z,1.939799331103679
2022-09-28T04:43:07.673Z,1.2909698996655519
2022-09-28T04:49:35.679Z,1.5618729096989967
2022-09-28T04:56:02.507Z,1.4581939799331103
2022-09-28T05:03:29.584Z,1.6755852842809364
2022-09-28T05:15:39.979Z,1.9832775919732442
2022-09-28T05:22:08.172Z,2.0735785953177257
2022-09-28T05:34:29.980Z,1.4381270903010033
2022-09-28T05:40:57.818Z,1.4381270903010033
2022-09-28T05:51:23.519Z,1.0635451505016722
2022-09-28T05:57:49.976Z,1.8561872909698998
2022-09-28T06:04:17.242Z,2.270903010033445
2022-09-28T06:10:44.725Z,0.8929765886287625
2022-09-28T06:17:11.181Z,0.9498327759197325
2022-09-28T06:23:48.987Z,0.43478260869565216
2022-09-28T06:36:36.033Z,1.1705685618729098
2022-09-28T06:44:47.305Z,0.8093645484949833
2022-09-28T06:51:14.838Z,0.6220735785953178
2022-09-28T06:57:42.472Z,0.7491638795986622
2022-09-28T07:04:10.265Z,0.6387959866220736
2022-09-28T07:10:37.790Z,0.5551839464882943
2022-09-28T07:20:16.367Z,1.5050167224080269
2022-09-28T07:26:52.348Z,0.8494983277591973
2022-09-28T07:33:18.782Z,1.2173913043478262
2022-09-28T07:39:46.048Z,0.7959866220735786
2022-09-28T07:49:11.436Z,0.7324414715719063
2022-09-28T08:03:44.582Z,0.34782608695652173
2022-09-28T08:10:12.059Z,0.862876254180602
2022-09-28T08:23:56.500Z,1.0033444816053512
2022-09-28T08:30:24.992Z,0.5083612040133779
2022-09-28T08:36:52.988Z,0.7224080267558528
2022-09-28T08:44:03.610Z,0.5016722408026756
2022-09-28T08:50:33.199Z,0.7892976588628763
2022-09-28T08:57:00.928Z,0.49498327759197325
2022-09-28T09:07:41.978Z,1.5451505016722409
2022-09-28T09:14:09.625Z,0.9899665551839465
2022-09-28T09:21:01.438Z,1.173913043478261
2022-09-28T09:27:49.568Z,0.8561872909698997
2022-09-28T09:34:18.386Z,1.3578595317725752
2022-09-28T09:47:12.360Z,1.5317725752508362
2022-09-28T09:53:41.050Z,2.157190635451505
2022-09-28T10:09:54.709Z,1.528428093645485
2022-09-28T10:16:24.932Z,1.565217391304348
2022-09-28T10:29:03.613Z,2.2240802675585285
2022-09-28T11:00:12.401Z,2.411371237458194
2022-09-28T11:06:41.317Z,1.5551839464882944
2022-09-28T11:13:09.415Z,2.448160535117057
2022-09-28T11:19:37.522Z,2.317725752508361
2022-09-28T11:31:45.914Z,1.9264214046822743
2022-09-28T11:45:32.569Z,1.414715719063545
2022-09-28T11:56:18.034Z,2.7525083612040135
2022-09-28T12:02:47.023Z,1.3846153846153846
2022-09-28T12:10:07.895Z,1.4581939799331103
2022-09-28T12:17:04.318Z,1.588628762541806
2022-09-28T12:23:42.624Z,1.8662207357859533
2022-09-28T12:30:11.652Z,1.3444816053511706
2022-09-28T12:36:41.994Z,1.391304347826087
2022-09-28T12:48:37.869Z,1.648829431438127
2022-09-28T12:58:38.270Z,1.0568561872909699
2022-09-28T13:06:22.590Z,0.9565217391304348
2022-09-28T13:14:56.410Z,1.1973244147157192
2022-09-28T13:24:14.810Z,1.0568561872909699
2022-09-28T13:33:03.915Z,1.6688963210702341
2022-09-28T13:39:34.308Z,0.9632107023411371
2022-09-28T13:50:43.090Z,1.173913043478261
2022-09-28T13:57:12.417Z,0.6622073578595318
2022-09-28T14:03:42.217Z,1.0100334448160535
2022-09-28T14:16:29.739Z,0.8394648829431438
2022-09-28T14:22:58.977Z,1.3979933110367893
2022-09-28T14:29:29.122Z,1.0100334448160535
2022-09-28T14:35:57.857Z,1.4615384615384615
2022-09-28T14:42:27.248Z,0.4682274247491639
2022-09-28T14:52:19.850Z,0.9565217391304348
2022-09-28T15:03:13.395Z,0.9130434782608695
2022-09-28T15:13:42.202Z,0.6889632107023411
2022-09-28T15:20:13.146Z,0.8193979933110368
2022-09-28T15:28:34.929Z,1.4581939799331103
2022-09-28T15:41:55.987Z,1.0066889632107023
2022-09-28T15:48:26.488Z,0.9832775919732442
2022-09-28T15:54:56.439Z,1.1304347826086956
2022-09-28T16:01:26.695Z,0.842809364548495
2022-09-28T16:07:56.699Z,1.3244147157190636
2022-09-28T16:14:26.656Z,1.3846153846153846
2022-09-28T16:20:57.012Z,0.9765886287625418
2022-09-28T16:28:10.486Z,0.725752508361204
2022-09-28T16:34:40.335Z,1.6956521739130435
2022-09-28T16:43:56.475Z,1.160535117056856
2022-09-28T16:50:26.818Z,0.8963210702341137
2022-09-28T16:59:03.108Z,0.8394648829431438
2022-09-28T17:05:33.131Z,1.68561872909699
2022-09-28T17:18:21.502Z,2.1438127090301005
2022-09-28T17:27:21.474Z,1.7792642140468227
2022-09-28T17:33:51.508Z,2.3277591973244145
2022-09-28T17:40:21.517Z,2.5652173913043477
2022-09-28T17:46:51.163Z,2.3779264214046822
2022-09-28T17:53:21.441Z,2.367892976588629
2022-09-28T18:00:44.917Z,3.4448160535117056
2022-09-28T18:25:51.197Z,3.37123745819398
2022-09-28T18:32:21.558Z,1.7993311036789297
2022-09-28T18:38:51.709Z,1.899665551839465
2022-09-28T18:49:43.585Z,1.4581939799331103
2022-09-28T18:56:17.233Z,2.5384615384615383
2022-09-28T19:06:04.995Z,2.4147157190635453
2022-09-28T19:12:36.645Z,1.9832775919732442
2022-09-28T19:19:09.973Z,2.6421404682274248
2022-09-28T19:25:54.372Z,3.0903010033444818
2022-09-28T19:32:33.252Z,2.62876254180602
2022-09-28T19:39:08.818Z,3.130434782608696
2022-09-28T19:52:46.448Z,2.612040133779264
2022-09-28T19:59:21.053Z,2.682274247491639
2022-09-28T20:05:54.775Z,2.5384615384615383
2022-09-28T20:12:28.680Z,1.979933110367893
2022-09-28T20:28:28.645Z,2.849498327759197
2022-09-28T20:40:59.348Z,3.120401337792642
2022-09-28T20:47:33.594Z,2.5819397993311037
2022-09-28T20:54:06.994Z,2.923076923076923
2022-09-28T21:00:41.400Z,2.9698996655518393
2022-09-28T21:34:15.591Z,2.8662207357859533
2022-09-28T21:40:50.544Z,1.9364548494983278
2022-09-28T21:47:25.938Z,1.7525083612040133
2022-09-28T21:55:29.583Z,2.1036789297658864
2022-09-28T22:02:04.576Z,2.8260869565217392
2022-09-28T22:08:39.240Z,2.3043478260869565
2022-09-28T22:25:25.700Z,2.57190635451505
2022-09-28T22:31:58.474Z,3.3344481605351173
2022-09-28T22:38:32.055Z,2.448160535117057
2022-09-28T22:45:05.369Z,2.5652173913043477
2022-09-28T22:51:39.712Z,2.260869565217391
2022-09-28T22:58:45.554Z,2.020066889632107
2022-09-28T23:05:20.830Z,2.6622073578595318
2022-09-28T23:15:48.677Z,2.1337792642140467
2022-09-28T23:22:23.541Z,2.297658862876254
2022-09-28T23:29:09.530Z,2.528428093645485
2022-09-28T23:36:05.238Z,2.4782608695652173
2022-09-28T23:56:40.619Z,2.150501672240803
